createdAt,value
2022-11-24T00:00:13.682Z,8.50
2022-11-24T00:02:40.482Z,8.40
2022-11-24T00:05:07.840Z,8.50
2022-11-24T00:07:34.649Z,8.50
2022-11-24T00:10:01.470Z,8.50
2022-11-24T00:12:28.213Z,8.50
2022-11-24T00:14:54.952Z,8.50
2022-11-24T00:17:21.686Z,8.50
2022-11-24T00:19:48.454Z,8.50
2022-11-24T00:22:15.204Z,8.50
2022-11-24T00:24:41.958Z,8.50
2022-11-24T00:27:08.764Z,8.50
2022-11-24T00:29:35.464Z,8.40
2022-11-24T00:32:05.843Z,8.40
2022-11-24T00:34:33.523Z,8.30
2022-11-24T00:37:00.554Z,8.30
2022-11-24T00:39:27.310Z,8.30
2022-11-24T00:41:54.066Z,8.30
2022-11-24T00:44:20.868Z,8.20
2022-11-24T00:46:47.715Z,8.20
2022-11-24T00:49:14.626Z,8.20
2022-11-24T00:51:41.985Z,8.20
2022-11-24T00:54:08.774Z,8.20
2022-11-24T00:56:35.850Z,8.20
2022-11-24T00:59:02.803Z,8.10
2022-11-24T01:01:31.144Z,8.20
2022-11-24T01:04:01.265Z,8.20
2022-11-24T01:06:29.557Z,8.10
2022-11-24T01:08:57.649Z,8.10
2022-11-24T01:11:27.630Z,8.10
2022-11-24T01:13:57.650Z,8.10
2022-11-24T01:16:28.419Z,8.10
2022-11-24T01:18:55.653Z,8.00
2022-11-24T01:21:23.171Z,8.00
2022-11-24T01:23:50.373Z,8.00
2022-11-24T01:26:19.977Z,8.00
2022-11-24T01:28:48.004Z,8.00
2022-11-24T01:31:16.394Z,8.00
2022-11-24T01:33:43.270Z,8.00
2022-11-24T01:36:10.094Z,8.00
2022-11-24T01:38:38.006Z,8.00
2022-11-24T01:41:15.449Z,8.00
2022-11-24T01:43:42.987Z,8.00
2022-11-24T01:46:15.891Z,7.90
2022-11-24T01:49:05.942Z,7.90
2022-11-24T01:51:37.200Z,7.90
2022-11-24T01:54:18.258Z,7.90
2022-11-24T01:56:48.517Z,7.90
2022-11-24T01:59:16.873Z,7.80
2022-11-24T02:01:43.900Z,7.80
2022-11-24T02:04:15.122Z,7.90
2022-11-24T02:06:44.842Z,7.90
2022-11-24T02:09:14.847Z,7.90
2022-11-24T02:11:42.692Z,7.80
2022-11-24T02:14:13.041Z,7.90
2022-11-24T02:16:42.685Z,7.90
2022-11-24T02:19:30.585Z,7.90
2022-11-24T02:21:57.425Z,7.90
2022-11-24T02:24:37.344Z,7.80
2022-11-24T02:27:04.090Z,7.90
2022-11-24T02:29:30.917Z,7.90
2022-11-24T02:32:01.484Z,8.00
2022-11-24T02:34:28.234Z,8.00
2022-11-24T02:36:54.971Z,8.00
2022-11-24T02:39:22.279Z,8.10
2022-11-24T02:41:56.550Z,8.10
2022-11-24T02:44:28.600Z,8.20
2022-11-24T02:47:12.446Z,8.20
2022-11-24T02:49:39.781Z,8.20
2022-11-24T02:52:07.345Z,8.20
2022-11-24T02:54:34.327Z,8.20
2022-11-24T02:57:01.367Z,8.20
2022-11-24T02:59:28.359Z,8.20
2022-11-24T03:01:55.131Z,8.20
2022-11-24T03:04:21.911Z,8.30
2022-11-24T03:06:48.927Z,8.30
2022-11-24T03:09:15.668Z,8.30
2022-11-24T03:11:42.457Z,8.30
2022-11-24T03:14:09.449Z,8.30
2022-11-24T03:16:36.382Z,8.40
2022-11-24T03:19:04.131Z,8.40
2022-11-24T03:21:31.140Z,8.40
2022-11-24T03:23:57.906Z,8.40
2022-11-24T03:26:26.097Z,8.40
2022-11-24T03:28:57.110Z,8.40
2022-11-24T03:31:24.513Z,8.40
2022-11-24T03:33:51.259Z,8.40
2022-11-24T03:36:18.627Z,8.40
2022-11-24T03:38:45.603Z,8.40
2022-11-24T03:41:12.421Z,8.40
2022-11-24T03:43:43.803Z,8.40
2022-11-24T03:46:12.461Z,8.40
2022-11-24T03:48:39.441Z,8.40
2022-11-24T03:51:06.447Z,8.30
2022-11-24T03:53:33.833Z,8.40
2022-11-24T03:56:00.729Z,8.30
2022-11-24T03:58:27.986Z,8.30
2022-11-24T04:00:55.816Z,8.30
2022-11-24T04:03:23.213Z,8.30
2022-11-24T04:05:50.110Z,8.30
2022-11-24T04:08:17.551Z,8.30
2022-11-24T04:10:44.255Z,8.30
2022-11-24T04:13:16.255Z,8.40
2022-11-24T04:15:43.455Z,8.40
2022-11-24T04:18:11.845Z,8.40
2022-11-24T04:20:39.047Z,8.30
2022-11-24T04:23:06.105Z,8.30
2022-11-24T04:25:33.135Z,8.40
2022-11-24T04:27:59.889Z,8.40
2022-11-24T04:30:28.215Z,8.50
2022-11-24T04:32:54.996Z,8.50
2022-11-24T04:35:21.889Z,8.50
2022-11-24T04:37:48.710Z,8.50
2022-11-24T04:40:16.107Z,8.50
2022-11-24T04:42:42.889Z,8.40
2022-11-24T04:45:11.356Z,8.50
2022-11-24T04:47:38.397Z,8.50
2022-11-24T04:50:07.568Z,8.40
2022-11-24T04:52:34.512Z,8.40
2022-11-24T04:55:01.296Z,8.50
2022-11-24T04:57:28.087Z,8.40
2022-11-24T04:59:55.406Z,8.50
2022-11-24T05:02:22.876Z,8.50
2022-11-24T05:04:49.705Z,8.40
2022-11-24T05:07:19.160Z,8.40
2022-11-24T05:10:06.131Z,8.40
2022-11-24T05:12:33.516Z,8.40
2022-11-24T05:15:01.810Z,8.40
2022-11-24T05:17:31.005Z,8.30
2022-11-24T05:19:57.936Z,8.30
2022-11-24T05:22:25.076Z,8.30
2022-11-24T05:24:51.780Z,8.30
2022-11-24T05:27:18.573Z,8.30
2022-11-24T05:29:45.353Z,8.30
2022-11-24T05:32:12.330Z,8.30
2022-11-24T05:34:39.073Z,8.30
2022-11-24T05:37:06.050Z,8.30
2022-11-24T05:39:34.677Z,8.30
2022-11-24T05:42:22.555Z,8.30
2022-11-24T05:44:49.280Z,8.30
2022-11-24T05:47:16.294Z,8.30
2022-11-24T05:49:43.262Z,8.30
2022-11-24T05:52:10.458Z,8.30
2022-11-24T05:54:37.251Z,8.30
2022-11-24T05:57:04.474Z,8.30
2022-11-24T05:59:31.244Z,8.40
2022-11-24T06:01:58.045Z,8.40
2022-11-24T06:04:24.860Z,8.30
2022-11-24T06:06:51.788Z,8.30
2022-11-24T06:09:18.598Z,8.30
2022-11-24T06:11:47.459Z,8.40
2022-11-24T06:14:14.467Z,8.30
2022-11-24T06:16:41.330Z,8.30
2022-11-24T06:19:10.253Z,8.30
2022-11-24T06:21:37.130Z,8.30
2022-11-24T06:24:04.658Z,8.40
2022-11-24T06:26:31.600Z,8.40
2022-11-24T06:28:59.070Z,8.40
2022-11-24T06:31:25.869Z,8.40
2022-11-24T06:33:53.151Z,8.40
2022-11-24T06:36:20.346Z,8.40
2022-11-24T06:38:47.293Z,8.40
2022-11-24T06:41:15.937Z,8.40
2022-11-24T06:43:43.137Z,8.50
2022-11-24T06:46:10.854Z,8.50
2022-11-24T06:48:37.964Z,8.50
2022-11-24T06:51:10.544Z,8.50
2022-11-24T06:53:39.225Z,8.60
2022-11-24T06:56:13.814Z,8.60
2022-11-24T06:58:45.051Z,8.60
2022-11-24T07:01:19.770Z,8.60
2022-11-24T07:03:48.124Z,8.60
2022-11-24T07:06:15.730Z,8.60
2022-11-24T07:08:42.453Z,8.60
2022-11-24T07:11:13.126Z,8.50
2022-11-24T07:13:39.952Z,8.60
2022-11-24T07:16:16.626Z,8.60
2022-11-24T07:18:45.226Z,8.60
2022-11-24T07:21:12.639Z,8.60
2022-11-24T07:23:39.451Z,8.60
2022-11-24T07:26:08.082Z,8.60
2022-11-24T07:28:36.735Z,8.60
2022-11-24T07:31:18.865Z,8.60
2022-11-24T07:33:53.402Z,8.60
2022-11-24T07:36:20.978Z,8.60
2022-11-24T07:38:48.096Z,8.60
2022-11-24T07:41:16.446Z,8.60
2022-11-24T07:43:43.254Z,8.60
2022-11-24T07:46:12.568Z,8.60
2022-11-24T07:48:40.014Z,8.60
2022-11-24T07:51:07.407Z,8.60
2022-11-24T07:53:34.443Z,8.60
2022-11-24T07:56:03.098Z,8.60
2022-11-24T07:58:33.136Z,8.70
2022-11-24T08:01:00.997Z,8.70
2022-11-24T08:03:28.157Z,8.70
2022-11-24T08:06:22.322Z,8.70
2022-11-24T08:08:42.888Z,8.70
2022-11-24T08:11:12.653Z,8.80
2022-11-24T08:13:39.806Z,8.80
2022-11-24T08:16:09.076Z,8.80
2022-11-24T08:18:37.130Z,8.80
2022-11-24T08:21:04.728Z,8.90
2022-11-24T08:23:31.934Z,8.80
2022-11-24T08:26:04.726Z,8.90
2022-11-24T08:28:32.161Z,8.90
2022-11-24T08:31:33.435Z,8.90
2022-11-24T08:34:05.102Z,8.90
2022-11-24T08:36:32.974Z,8.90
2022-11-24T08:39:00.499Z,8.90
2022-11-24T08:41:27.739Z,8.90
2022-11-24T08:43:54.830Z,8.90
2022-11-24T08:46:21.904Z,8.90
2022-11-24T08:48:53.457Z,8.90
2022-11-24T08:51:25.820Z,8.90
2022-11-24T08:53:59.651Z,9.00
2022-11-24T08:56:28.265Z,8.90
2022-11-24T08:58:55.426Z,9.00
2022-11-24T09:01:23.035Z,9.00
2022-11-24T09:03:51.401Z,9.00
2022-11-24T09:06:22.642Z,9.00
2022-11-24T09:08:50.256Z,9.00
2022-11-24T09:11:17.532Z,9.00
2022-11-24T09:13:44.911Z,9.00
2022-11-24T09:16:15.283Z,9.00
2022-11-24T09:18:43.042Z,9.10
2022-11-24T09:21:17.046Z,9.10
2022-11-24T09:23:45.631Z,9.20
2022-11-24T09:26:24.394Z,9.10
2022-11-24T09:28:54.380Z,9.00
2022-11-24T09:31:29.023Z,9.00
2022-11-24T09:33:56.173Z,8.90
2022-11-24T09:36:24.100Z,8.80
2022-11-24T09:38:50.911Z,8.80
2022-11-24T09:41:17.624Z,8.80
2022-11-24T09:44:00.910Z,8.80
2022-11-24T09:46:40.938Z,8.80
2022-11-24T09:49:15.353Z,8.90
2022-11-24T09:51:46.196Z,9.00
2022-11-24T09:54:20.471Z,9.00
2022-11-24T09:56:49.176Z,9.00
2022-11-24T09:59:21.329Z,9.10
2022-11-24T10:01:50.298Z,9.00
2022-11-24T10:04:22.400Z,9.10
2022-11-24T10:07:12.005Z,9.10
2022-11-24T10:09:45.322Z,9.20
2022-11-24T10:12:36.446Z,9.20
2022-11-24T10:15:22.388Z,9.30
2022-11-24T10:18:11.806Z,9.40
2022-11-24T10:20:41.815Z,9.40
2022-11-24T10:23:29.904Z,9.40
2022-11-24T10:26:12.664Z,9.40
2022-11-24T10:28:45.191Z,9.40
2022-11-24T10:31:23.711Z,9.40
2022-11-24T10:33:50.757Z,9.40
2022-11-24T10:36:46.292Z,9.50
2022-11-24T10:39:32.563Z,9.50
2022-11-24T10:42:15.626Z,9.50
2022-11-24T10:44:43.023Z,9.50
2022-11-24T10:47:22.577Z,9.50
2022-11-24T10:50:01.502Z,9.50
2022-11-24T10:52:32.243Z,9.50
2022-11-24T10:55:01.283Z,9.60
2022-11-24T10:57:36.371Z,9.50
2022-11-24T11:00:26.002Z,9.50
2022-11-24T11:03:16.422Z,9.60
2022-11-24T11:06:12.379Z,9.60
2022-11-24T11:08:39.502Z,9.60
2022-11-24T11:11:19.965Z,9.60
2022-11-24T11:13:56.878Z,9.60
2022-11-24T11:16:36.053Z,9.70
2022-11-24T11:19:47.975Z,9.80
2022-11-24T11:22:12.298Z,9.90
2022-11-24T11:24:40.793Z,10.00
2022-11-24T11:27:20.825Z,10.00
2022-11-24T11:35:24.107Z,10.30
2022-11-24T11:37:53.415Z,10.30
2022-11-24T11:40:28.061Z,10.30
2022-11-24T11:43:03.759Z,10.30
2022-11-24T11:45:35.288Z,10.30
2022-11-24T11:48:02.274Z,10.40
2022-11-24T11:51:21.632Z,10.40
2022-11-24T11:53:52.183Z,10.50
2022-11-24T11:56:22.058Z,10.60
2022-11-24T11:59:10.368Z,10.60
2022-11-24T12:01:48.846Z,10.70
2022-11-24T12:04:25.964Z,10.70
2022-11-24T12:07:14.925Z,10.60
2022-11-24T12:09:59.597Z,10.60
2022-11-24T12:13:03.268Z,10.70
2022-11-24T12:15:41.227Z,10.70
2022-11-24T12:18:57.183Z,10.80
2022-11-24T12:21:45.281Z,10.80
2022-11-24T12:24:23.794Z,10.80
2022-11-24T12:27:01.010Z,10.90
2022-11-24T12:29:45.528Z,10.90
2022-11-24T12:32:39.225Z,10.80
2022-11-24T12:35:05.931Z,10.80
2022-11-24T12:37:50.556Z,10.80
2022-11-24T12:40:55.247Z,10.70
2022-11-24T12:43:39.887Z,10.70
2022-11-24T12:46:34.261Z,10.80
2022-11-24T12:49:13.287Z,10.80
2022-11-24T12:51:44.571Z,10.90
2022-11-24T12:54:15.538Z,10.90
2022-11-24T12:57:00.295Z,10.90
2022-11-24T12:59:45.430Z,10.80
2022-11-24T13:02:52.872Z,10.80
2022-11-24T13:05:36.554Z,10.90
2022-11-24T13:08:05.373Z,10.80
2022-11-24T13:13:30.127Z,10.90
2022-11-24T13:18:46.569Z,10.90
2022-11-24T13:21:31.731Z,11.00
2022-11-24T13:24:05.334Z,11.00
2022-11-24T13:26:48.949Z,10.90
2022-11-24T13:29:27.633Z,10.90
2022-11-24T13:31:55.785Z,10.80
2022-11-24T13:34:46.012Z,10.80
2022-11-24T13:37:31.244Z,10.80
2022-11-24T13:40:13.341Z,10.70
2022-11-24T13:43:00.311Z,10.70
2022-11-24T13:45:40.668Z,10.70
2022-11-24T13:48:20.230Z,10.70
2022-11-24T13:50:50.122Z,10.70
2022-11-24T13:53:37.224Z,10.70
2022-11-24T13:56:07.123Z,10.70
2022-11-24T13:58:38.403Z,10.70
2022-11-24T14:01:28.294Z,10.70
2022-11-24T14:09:53.864Z,10.70
2022-11-24T14:12:24.400Z,10.70
2022-11-24T14:14:55.386Z,10.70
2022-11-24T14:17:23.729Z,10.70
2022-11-24T14:19:53.242Z,10.70
2022-11-24T14:22:23.313Z,10.70
2022-11-24T14:25:22.842Z,10.70
2022-11-24T14:27:49.630Z,10.60
2022-11-24T14:30:22.509Z,10.60
2022-11-24T14:33:01.556Z,10.50
2022-11-24T14:35:36.116Z,10.50
2022-11-24T14:38:04.883Z,10.40
2022-11-24T14:40:48.346Z,10.40
2022-11-24T14:43:31.262Z,10.40
2022-11-24T14:46:02.283Z,10.30
2022-11-24T14:48:36.508Z,10.30
2022-11-24T14:51:23.563Z,10.30
2022-11-24T14:53:52.256Z,10.20
2022-11-24T14:56:27.965Z,10.20
2022-11-24T14:58:56.673Z,10.20
2022-11-24T15:01:31.430Z,10.10
2022-11-24T15:07:18.945Z,10.00
2022-11-24T15:09:48.614Z,9.90
2022-11-24T15:12:28.445Z,9.80
2022-11-24T15:15:02.445Z,9.80
2022-11-24T15:17:30.434Z,9.70
2022-11-24T15:20:10.479Z,9.70
2022-11-24T15:22:42.567Z,9.60
2022-11-24T15:25:27.416Z,9.60
2022-11-24T15:27:54.306Z,9.50
2022-11-24T15:30:21.085Z,9.40
2022-11-24T15:32:53.228Z,9.30
2022-11-24T15:35:21.666Z,9.10
2022-11-24T15:37:49.618Z,9.00
2022-11-24T15:40:16.666Z,8.90
2022-11-24T15:42:49.636Z,8.80
2022-11-24T15:45:16.526Z,8.80
2022-11-24T15:47:43.527Z,8.70
2022-11-24T15:50:10.795Z,8.70
2022-11-24T15:52:38.223Z,8.60
2022-11-24T15:55:05.665Z,8.60
2022-11-24T15:57:32.877Z,8.50
2022-11-24T15:59:59.783Z,8.60
2022-11-24T16:02:26.621Z,8.60
2022-11-24T16:04:53.399Z,8.60
2022-11-24T16:07:20.285Z,8.60
2022-11-24T16:09:47.113Z,8.60
2022-11-24T16:12:13.890Z,8.60
2022-11-24T16:14:40.754Z,8.60
2022-11-24T16:17:07.515Z,8.60
2022-11-24T16:19:37.400Z,8.50
2022-11-24T16:22:08.300Z,8.40
2022-11-24T16:24:35.237Z,8.30
2022-11-24T16:27:02.382Z,8.30
2022-11-24T16:29:32.829Z,8.30
2022-11-24T16:32:02.224Z,8.20
2022-11-24T16:34:29.076Z,8.20
2022-11-24T16:36:55.802Z,8.20
2022-11-24T16:39:22.538Z,8.20
2022-11-24T16:41:49.266Z,8.10
2022-11-24T16:44:16.021Z,8.00
2022-11-24T16:46:43.262Z,8.00
2022-11-24T16:49:10.006Z,8.00
2022-11-24T16:51:36.999Z,7.90
2022-11-24T16:54:04.051Z,7.90
2022-11-24T16:56:31.352Z,8.00
2022-11-24T16:58:58.354Z,7.90
2022-11-24T17:01:26.032Z,7.80
2022-11-24T17:03:53.169Z,7.80
2022-11-24T17:06:20.068Z,7.80
2022-11-24T17:08:47.736Z,7.80
2022-11-24T17:11:17.155Z,7.80
2022-11-24T17:13:45.813Z,7.80
2022-11-24T17:16:14.704Z,7.80
2022-11-24T17:18:42.265Z,7.80
2022-11-24T17:21:16.602Z,7.90
2022-11-24T17:23:43.734Z,7.90
2022-11-24T17:26:12.477Z,7.90
2022-11-24T17:28:40.067Z,7.90
2022-11-24T17:31:07.512Z,8.00
2022-11-24T17:33:34.856Z,8.00
2022-11-24T17:36:06.344Z,8.10
2022-11-24T17:38:34.988Z,8.20
2022-11-24T17:41:02.001Z,8.20
2022-11-24T17:43:28.961Z,8.20
2022-11-24T17:45:57.587Z,8.30
2022-11-24T17:48:24.638Z,8.30
2022-11-24T17:51:05.918Z,8.30
2022-11-24T17:53:32.711Z,8.40
2022-11-24T17:56:00.757Z,8.40
2022-11-24T17:58:32.198Z,8.50
2022-11-24T18:00:59.097Z,8.40
2022-11-24T18:03:28.668Z,8.40
2022-11-24T18:05:55.980Z,8.40
2022-11-24T18:08:24.004Z,8.40
2022-11-24T18:10:50.888Z,8.40
2022-11-24T18:13:34.223Z,8.30
2022-11-24T18:16:07.353Z,8.40
2022-11-24T18:18:37.891Z,8.30
2022-11-24T18:21:11.469Z,8.30
2022-11-24T18:23:38.285Z,8.30
2022-11-24T18:26:06.157Z,8.30
2022-11-24T18:28:34.270Z,8.30
2022-11-24T18:31:02.620Z,8.30
2022-11-24T18:33:29.698Z,8.30
2022-11-24T18:36:00.963Z,8.30
2022-11-24T18:38:28.906Z,8.40
2022-11-24T18:40:58.346Z,8.30
2022-11-24T18:43:27.574Z,8.30
2022-11-24T18:45:54.558Z,8.30
2022-11-24T18:48:23.128Z,8.30
2022-11-24T18:50:51.894Z,8.30
2022-11-24T18:53:19.800Z,8.30
2022-11-24T18:56:01.571Z,8.20
2022-11-24T18:58:30.411Z,8.30
2022-11-24T19:01:17.569Z,8.20
2022-11-24T19:03:49.411Z,8.30
2022-11-24T19:06:33.814Z,8.20
2022-11-24T19:09:18.300Z,8.30
2022-11-24T19:11:46.641Z,8.20
2022-11-24T19:14:16.423Z,8.20
2022-11-24T19:16:44.253Z,8.20
2022-11-24T19:19:12.394Z,8.20
2022-11-24T19:21:40.062Z,8.20
2022-11-24T19:24:09.976Z,8.20
2022-11-24T19:26:37.838Z,8.10
2022-11-24T19:29:06.438Z,8.10
2022-11-24T19:31:33.999Z,8.10
2022-11-24T19:34:02.772Z,8.10
2022-11-24T19:36:29.729Z,8.10
2022-11-24T19:38:57.891Z,8.00
2022-11-24T19:41:27.363Z,8.00
2022-11-24T19:43:54.674Z,8.00
2022-11-24T19:46:22.856Z,8.00
2022-11-24T19:48:50.936Z,8.00
2022-11-24T19:51:21.537Z,8.00
2022-11-24T19:53:48.508Z,8.00
2022-11-24T19:56:23.129Z,7.90
2022-11-24T19:58:51.413Z,7.90
2022-11-24T20:01:24.620Z,7.80
2022-11-24T20:04:17.648Z,7.80
2022-11-24T20:06:46.636Z,7.80
2022-11-24T20:09:16.252Z,7.80
2022-11-24T20:11:43.549Z,7.80
2022-11-24T20:14:12.893Z,7.70
2022-11-24T20:16:40.572Z,7.70
2022-11-24T20:19:12.573Z,7.80
2022-11-24T20:21:40.234Z,7.70
2022-11-24T20:24:10.871Z,7.70
2022-11-24T20:26:40.860Z,7.70
2022-11-24T20:29:11.972Z,7.70
2022-11-24T20:31:50.193Z,7.60
2022-11-24T20:34:17.621Z,7.60
2022-11-24T20:36:45.946Z,7.70
2022-11-24T20:39:16.746Z,7.60
2022-11-24T20:41:44.169Z,7.60
2022-11-24T20:44:15.183Z,7.60
2022-11-24T20:46:43.595Z,7.60
2022-11-24T20:49:14.321Z,7.60
2022-11-24T20:51:44.086Z,7.60
2022-11-24T20:54:13.024Z,7.60
2022-11-24T20:56:42.288Z,7.50
2022-11-24T20:59:13.195Z,7.60
2022-11-24T21:01:43.056Z,7.60
2022-11-24T21:04:12.645Z,7.60
2022-11-24T21:06:39.927Z,7.60
2022-11-24T21:09:08.587Z,7.60
2022-11-24T21:11:36.282Z,7.60
2022-11-24T21:14:03.501Z,7.50
2022-11-24T21:16:32.566Z,7.50
2022-11-24T21:19:05.216Z,7.50
2022-11-24T21:21:35.049Z,7.50
2022-11-24T21:24:03.714Z,7.50
2022-11-24T21:26:30.761Z,7.60
2022-11-24T21:28:58.117Z,7.60
2022-11-24T21:31:25.662Z,7.60
2022-11-24T21:33:53.892Z,7.60
2022-11-24T21:36:23.960Z,7.70
2022-11-24T21:38:52.863Z,7.60
2022-11-24T21:41:20.259Z,7.60
2022-11-24T21:43:47.606Z,7.60
2022-11-24T21:46:14.986Z,7.60
2022-11-24T21:48:42.485Z,7.60
2022-11-24T21:51:15.685Z,7.60
2022-11-24T21:53:43.735Z,7.60
2022-11-24T21:56:13.017Z,7.60
2022-11-24T21:58:48.146Z,7.60
2022-11-24T22:01:17.499Z,7.60
2022-11-24T22:03:45.618Z,7.60
2022-11-24T22:06:13.097Z,7.60
2022-11-24T22:08:39.869Z,7.60
2022-11-24T22:11:08.055Z,7.60
2022-11-24T22:13:34.850Z,7.60
2022-11-24T22:16:03.689Z,7.50
2022-11-24T22:18:35.577Z,7.60
2022-11-24T22:21:02.888Z,7.50
2022-11-24T22:23:30.818Z,7.50
2022-11-24T22:26:03.738Z,7.50
2022-11-24T22:28:32.198Z,7.50
2022-11-24T22:30:59.289Z,7.50
2022-11-24T22:33:26.058Z,7.50
2022-11-24T22:35:57.211Z,7.50
2022-11-24T22:38:24.578Z,7.50
2022-11-24T22:40:51.699Z,7.50
2022-11-24T22:43:22.947Z,7.50
2022-11-24T22:45:50.025Z,7.50
2022-11-24T22:48:16.908Z,7.50
2022-11-24T22:50:43.667Z,7.50
2022-11-24T22:53:10.461Z,7.50
2022-11-24T22:55:37.201Z,7.40
2022-11-24T22:58:03.994Z,7.50
2022-11-24T23:00:30.737Z,7.40
2022-11-24T23:02:57.592Z,7.40
2022-11-24T23:05:24.470Z,7.50
2022-11-24T23:07:51.477Z,7.40
2022-11-24T23:10:18.471Z,7.40
2022-11-24T23:12:45.209Z,7.40
2022-11-24T23:15:11.945Z,7.40
2022-11-24T23:17:38.678Z,7.50
2022-11-24T23:20:06.859Z,7.50
2022-11-24T23:22:33.617Z,7.40
2022-11-24T23:25:00.358Z,7.40
2022-11-24T23:27:27.249Z,7.40
2022-11-24T23:29:53.988Z,7.50
2022-11-24T23:32:20.987Z,7.40
2022-11-24T23:34:47.770Z,7.40
2022-11-24T23:37:14.557Z,7.40
2022-11-24T23:39:41.322Z,7.50
2022-11-24T23:42:08.065Z,7.60
2022-11-24T23:44:35.312Z,7.60
2022-11-24T23:47:02.287Z,7.60
2022-11-24T23:49:29.355Z,7.60
2022-11-24T23:51:56.119Z,7.70
2022-11-24T23:54:22.855Z,7.70
2022-11-24T23:56:49.646Z,7.80
2022-11-24T23:59:17.341Z,7.80
