createdAt,value
2019-03-23T00:00:22.414Z,76.90
2019-03-23T00:01:22.408Z,81.60
2019-03-23T00:02:22.403Z,76.60
2019-03-23T00:03:22.385Z,75.40
2019-03-23T00:04:22.387Z,81.70
2019-03-23T00:05:22.360Z,79.20
2019-03-23T00:06:30.404Z,79.10
2019-03-23T00:07:23.337Z,82.90
2019-03-23T00:08:22.361Z,87.10
2019-03-23T00:09:22.317Z,87.80
2019-03-23T00:10:22.311Z,94.60
2019-03-23T00:11:22.301Z,113.70
2019-03-23T00:12:22.286Z,98.10
2019-03-23T00:13:22.279Z,91.30
2019-03-23T00:14:22.271Z,98.90
2019-03-23T00:15:22.252Z,107.00
2019-03-23T00:16:22.247Z,105.60
2019-03-23T00:17:22.235Z,111.30
2019-03-23T00:18:22.226Z,91.90
2019-03-23T00:19:22.275Z,89.30
2019-03-23T00:20:22.204Z,93.20
2019-03-23T00:21:22.192Z,113.00
2019-03-23T00:22:22.177Z,86.70
2019-03-23T00:23:22.175Z,84.10
2019-03-23T00:24:22.162Z,85.90
2019-03-23T00:25:22.163Z,85.20
2019-03-23T00:26:22.139Z,97.30
2019-03-23T00:27:22.124Z,106.70
2019-03-23T00:28:22.120Z,86.40
2019-03-23T00:29:22.111Z,85.70
2019-03-23T00:30:22.107Z,84.90
2019-03-23T00:31:22.086Z,90.70
2019-03-23T00:32:22.076Z,84.40
2019-03-23T00:33:22.072Z,101.10
2019-03-23T00:34:22.102Z,154.20
2019-03-23T00:35:22.041Z,90.40
2019-03-23T00:36:22.029Z,87.60
2019-03-23T00:37:22.024Z,86.40
2019-03-23T00:38:22.013Z,85.60
2019-03-23T00:39:22.002Z,87.80
2019-03-23T00:40:21.993Z,96.50
2019-03-23T00:41:21.982Z,82.10
2019-03-23T00:42:22.015Z,80.30
2019-03-23T00:43:21.993Z,83.70
2019-03-23T00:44:21.947Z,91.00
2019-03-23T00:45:21.939Z,86.30
2019-03-23T00:46:21.926Z,85.60
2019-03-23T00:47:21.912Z,84.30
2019-03-23T00:48:21.899Z,79.60
2019-03-23T00:49:21.902Z,89.70
2019-03-23T00:50:21.892Z,101.50
2019-03-23T00:51:21.869Z,86.30
2019-03-23T00:52:21.889Z,88.40
2019-03-23T00:53:21.850Z,124.50
2019-03-23T00:54:21.840Z,87.90
2019-03-23T00:55:21.824Z,82.50
2019-03-23T00:56:21.814Z,83.00
2019-03-23T00:57:21.810Z,81.00
2019-03-23T00:58:21.802Z,107.10
2019-03-23T00:59:21.783Z,78.80
2019-03-23T01:00:36.377Z,95.20
2019-03-23T01:01:21.776Z,91.80
2019-03-23T01:02:21.757Z,81.20
2019-03-23T01:03:21.750Z,81.10
2019-03-23T01:04:21.730Z,85.30
2019-03-23T01:05:21.719Z,100.20
2019-03-23T01:06:21.722Z,94.30
2019-03-23T01:07:21.697Z,83.20
2019-03-23T01:08:21.692Z,87.30
2019-03-23T01:09:21.685Z,80.70
2019-03-23T01:10:21.663Z,81.60
2019-03-23T01:11:21.659Z,150.20
2019-03-23T01:12:21.678Z,77.20
2019-03-23T01:13:21.637Z,85.70
2019-03-23T01:14:21.622Z,86.00
2019-03-23T01:15:21.620Z,86.80
2019-03-23T01:16:21.601Z,78.90
2019-03-23T01:17:21.589Z,77.50
2019-03-23T01:18:21.589Z,77.90
2019-03-23T01:19:21.577Z,80.00
2019-03-23T01:20:21.570Z,78.30
2019-03-23T01:21:21.548Z,77.60
2019-03-23T01:22:21.537Z,76.90
2019-03-23T01:23:21.531Z,87.80
2019-03-23T01:24:21.546Z,77.40
2019-03-23T01:25:21.511Z,86.90
2019-03-23T01:26:21.493Z,97.50
2019-03-23T01:27:21.492Z,87.00
2019-03-23T01:28:21.488Z,80.00
2019-03-23T01:29:21.466Z,82.30
2019-03-23T01:30:21.461Z,86.50
2019-03-23T01:31:21.442Z,135.30
2019-03-23T01:32:21.429Z,90.60
2019-03-23T01:33:21.421Z,136.10
2019-03-23T01:34:21.409Z,147.30
2019-03-23T01:35:21.434Z,90.90
2019-03-23T01:36:21.388Z,90.90
2019-03-23T01:37:21.381Z,164.70
2019-03-23T01:38:21.367Z,95.30
2019-03-23T01:39:21.360Z,128.80
2019-03-23T01:40:21.346Z,91.80
2019-03-23T01:41:21.370Z,187.30
2019-03-23T01:42:21.325Z,149.00
2019-03-23T01:43:21.314Z,103.00
2019-03-23T01:44:21.303Z,91.80
2019-03-23T01:45:21.299Z,93.70
2019-03-23T01:46:21.295Z,85.30
2019-03-23T01:47:21.288Z,94.50
2019-03-23T01:48:21.267Z,98.90
2019-03-23T01:49:21.257Z,96.40
2019-03-23T01:50:21.240Z,91.40
2019-03-23T01:51:21.248Z,87.20
2019-03-23T01:52:21.229Z,99.50
2019-03-23T01:53:21.213Z,89.30
2019-03-23T01:54:21.197Z,88.50
2019-03-23T01:55:21.185Z,91.40
2019-03-23T01:56:21.175Z,94.10
2019-03-23T01:57:21.181Z,89.40
2019-03-23T01:58:21.157Z,82.90
2019-03-23T01:59:21.147Z,81.20
2019-03-23T02:00:21.134Z,81.90
2019-03-23T02:01:21.136Z,84.90
2019-03-23T02:02:21.123Z,87.10
2019-03-23T02:03:21.112Z,89.00
2019-03-23T02:04:21.100Z,89.50
2019-03-23T02:05:21.085Z,82.10
2019-03-23T02:06:21.075Z,81.40
2019-03-23T02:07:21.058Z,125.60
2019-03-23T02:08:21.059Z,89.70
2019-03-23T02:09:21.044Z,114.40
2019-03-23T02:10:21.028Z,84.20
2019-03-23T02:11:21.018Z,87.60
2019-03-23T02:12:21.043Z,89.90
2019-03-23T02:13:20.994Z,88.10
2019-03-23T02:14:20.993Z,87.70
2019-03-23T02:15:20.980Z,87.20
2019-03-23T02:16:20.968Z,87.90
2019-03-23T02:17:20.967Z,88.70
2019-03-23T02:18:20.955Z,88.10
2019-03-23T02:19:20.935Z,90.50
2019-03-23T02:20:20.922Z,84.10
2019-03-23T02:21:20.910Z,88.20
2019-03-23T02:22:20.913Z,85.60
2019-03-23T02:23:20.899Z,91.80
2019-03-23T02:24:20.889Z,82.90
2019-03-23T02:25:20.873Z,87.90
2019-03-23T02:26:20.858Z,81.00
2019-03-23T02:27:20.849Z,81.40
2019-03-23T02:28:20.851Z,84.70
2019-03-23T02:29:20.836Z,84.00
2019-03-23T02:30:20.826Z,91.30
2019-03-23T02:31:20.810Z,113.20
2019-03-23T02:32:20.806Z,222.60
2019-03-23T02:33:20.918Z,95.10
2019-03-23T02:34:20.774Z,94.20
2019-03-23T02:35:20.784Z,94.40
2019-03-23T02:36:20.761Z,131.50
2019-03-23T02:37:27.695Z,103.40
2019-03-23T02:38:21.731Z,90.60
2019-03-23T02:39:20.729Z,116.00
2019-03-23T02:40:20.724Z,102.20
2019-03-23T02:41:20.702Z,87.90
2019-03-23T02:42:20.699Z,157.60
2019-03-23T02:43:20.703Z,90.00
2019-03-23T02:44:20.673Z,107.50
2019-03-23T02:45:20.673Z,117.40
2019-03-23T02:46:20.657Z,92.60
2019-03-23T02:47:20.641Z,107.90
2019-03-23T02:48:20.631Z,156.40
2019-03-23T02:49:20.618Z,111.80
2019-03-23T02:50:20.613Z,124.20
2019-03-23T02:51:20.605Z,133.00
2019-03-23T02:52:20.583Z,114.00
2019-03-23T02:53:20.581Z,297.00
2019-03-23T02:54:20.564Z,117.70
2019-03-23T02:55:20.552Z,167.60
2019-03-23T02:56:20.560Z,140.70
2019-03-23T02:57:20.535Z,132.50
2019-03-23T02:58:20.520Z,154.50
2019-03-23T02:59:20.508Z,99.60
2019-03-23T03:00:20.504Z,175.60
2019-03-23T03:01:20.486Z,136.70
2019-03-23T03:02:20.518Z,127.10
2019-03-23T03:03:20.466Z,343.70
2019-03-23T03:04:20.460Z,208.20
2019-03-23T03:05:20.446Z,161.90
2019-03-23T03:06:20.449Z,271.50
2019-03-23T03:07:20.431Z,143.90
2019-03-23T03:08:20.429Z,233.80
2019-03-23T03:09:20.408Z,342.10
2019-03-23T03:10:20.401Z,222.70
2019-03-23T03:11:20.392Z,139.20
2019-03-23T03:12:20.376Z,121.50
2019-03-23T03:13:20.368Z,224.00
2019-03-23T03:14:20.353Z,224.70
2019-03-23T03:15:20.351Z,482.40
2019-03-23T03:16:20.332Z,263.20
2019-03-23T03:17:20.337Z,252.00
2019-03-23T03:18:20.312Z,140.90
2019-03-23T03:19:20.336Z,176.40
2019-03-23T03:20:20.283Z,130.20
2019-03-23T03:21:20.283Z,215.30
2019-03-23T03:22:20.273Z,378.60
2019-03-23T03:23:20.307Z,263.90
2019-03-23T03:24:20.247Z,131.90
2019-03-23T03:25:20.241Z,208.40
2019-03-23T03:26:20.223Z,239.50
2019-03-23T03:27:20.225Z,199.30
2019-03-23T03:28:20.207Z,176.20
2019-03-23T03:29:20.189Z,141.40
2019-03-23T03:30:20.189Z,177.30
2019-03-23T03:31:20.174Z,296.00
2019-03-23T03:32:20.176Z,286.70
2019-03-23T03:33:20.172Z,193.20
2019-03-23T03:34:20.143Z,180.00
2019-03-23T03:35:20.131Z,237.30
2019-03-23T03:36:20.134Z,143.60
2019-03-23T03:37:20.137Z,291.10
2019-03-23T03:38:20.094Z,241.60
2019-03-23T03:39:20.084Z,234.20
2019-03-23T03:40:20.079Z,284.00
2019-03-23T03:41:20.066Z,254.60
2019-03-23T03:42:20.059Z,148.90
2019-03-23T03:43:20.056Z,142.60
2019-03-23T03:44:20.030Z,162.30
2019-03-23T03:45:20.020Z,236.40
2019-03-23T03:46:20.010Z,387.00
2019-03-23T03:47:20.001Z,160.90
2019-03-23T03:48:20.022Z,109.80
2019-03-23T03:49:19.983Z,104.50
2019-03-23T03:50:19.972Z,96.80
2019-03-23T03:51:19.968Z,110.40
2019-03-23T03:52:19.951Z,103.20
2019-03-23T03:53:19.934Z,148.70
2019-03-23T03:54:19.934Z,99.00
2019-03-23T03:55:19.921Z,106.40
2019-03-23T03:56:19.910Z,96.50
2019-03-23T03:57:19.897Z,156.80
2019-03-23T03:58:19.883Z,127.10
2019-03-23T03:59:19.886Z,156.70
2019-03-23T04:00:19.874Z,95.70
2019-03-23T04:01:19.856Z,131.50
2019-03-23T04:02:19.844Z,171.60
2019-03-23T04:03:19.830Z,260.40
2019-03-23T04:04:19.853Z,186.80
2019-03-23T04:05:19.813Z,159.50
2019-03-23T04:06:19.809Z,240.40
2019-03-23T04:07:19.787Z,166.20
2019-03-23T04:08:19.779Z,234.70
2019-03-23T04:09:19.777Z,176.90
2019-03-23T04:10:19.793Z,148.80
2019-03-23T04:11:19.749Z,127.80
2019-03-23T04:12:19.732Z,143.80
2019-03-23T04:13:19.726Z,142.50
2019-03-23T04:14:19.712Z,214.10
2019-03-23T04:15:19.713Z,298.80
2019-03-23T04:16:19.698Z,229.00
2019-03-23T04:17:19.697Z,162.40
2019-03-23T04:18:19.681Z,334.60
2019-03-23T04:19:19.671Z,169.20
2019-03-23T04:20:19.661Z,107.50
2019-03-23T04:21:19.650Z,99.00
2019-03-23T04:22:19.626Z,131.90
2019-03-23T04:23:19.622Z,112.20
2019-03-23T04:24:19.608Z,149.60
2019-03-23T04:25:19.594Z,249.00
2019-03-23T04:26:19.599Z,116.60
2019-03-23T04:27:19.584Z,332.50
2019-03-23T04:28:19.575Z,295.60
2019-03-23T04:29:19.559Z,152.50
2019-03-23T04:30:19.553Z,195.10
2019-03-23T04:31:19.535Z,163.90
2019-03-23T04:32:19.562Z,132.80
2019-03-23T04:33:19.514Z,152.90
2019-03-23T04:34:19.501Z,120.70
2019-03-23T04:35:19.499Z,124.30
2019-03-23T04:36:19.480Z,98.10
2019-03-23T04:37:19.471Z,122.70
2019-03-23T04:38:22.958Z,104.00
2019-03-23T04:39:19.452Z,155.80
2019-03-23T04:40:19.442Z,160.60
2019-03-23T04:41:19.431Z,86.30
2019-03-23T04:42:19.422Z,131.60
2019-03-23T04:43:19.403Z,157.10
2019-03-23T04:44:19.392Z,197.30
2019-03-23T04:45:19.382Z,139.20
2019-03-23T04:46:19.378Z,116.50
2019-03-23T04:47:19.384Z,101.60
2019-03-23T04:48:19.356Z,154.10
2019-03-23T04:49:19.347Z,330.60
2019-03-23T04:50:19.339Z,123.10
2019-03-23T04:51:19.323Z,104.60
2019-03-23T04:52:19.324Z,203.70
2019-03-23T04:53:19.303Z,256.60
2019-03-23T04:54:19.289Z,210.20
2019-03-23T04:55:19.286Z,360.30
2019-03-23T04:56:19.271Z,189.80
2019-03-23T04:57:19.262Z,135.70
2019-03-23T04:58:19.257Z,93.40
2019-03-23T04:59:19.251Z,101.80
2019-03-23T05:00:19.232Z,99.20
2019-03-23T05:01:19.222Z,97.20
2019-03-23T05:02:19.208Z,251.20
2019-03-23T05:03:19.200Z,251.30
2019-03-23T05:04:19.181Z,165.70
2019-03-23T05:05:19.180Z,159.20
2019-03-23T05:06:19.161Z,169.90
2019-03-23T05:07:19.150Z,143.70
2019-03-23T05:08:19.148Z,137.90
2019-03-23T05:09:19.135Z,120.40
2019-03-23T05:10:19.123Z,220.00
2019-03-23T05:11:19.108Z,130.90
2019-03-23T05:12:19.103Z,118.90
2019-03-23T05:13:19.127Z,87.90
2019-03-23T05:14:19.082Z,118.90
2019-03-23T05:15:19.069Z,137.10
2019-03-23T05:16:19.061Z,146.90
2019-03-23T05:17:19.045Z,163.40
2019-03-23T05:18:19.042Z,144.60
2019-03-23T05:19:19.063Z,173.50
2019-03-23T05:20:19.013Z,102.90
2019-03-23T05:21:19.008Z,98.90
2019-03-23T05:22:18.992Z,101.20
2019-03-23T05:23:18.994Z,220.40
2019-03-23T05:24:18.974Z,158.80
2019-03-23T05:25:18.975Z,210.10
2019-03-23T05:26:18.956Z,261.40
2019-03-23T05:27:18.946Z,132.90
2019-03-23T05:28:18.931Z,160.40
2019-03-23T05:29:18.934Z,124.50
2019-03-23T05:30:18.919Z,115.60
2019-03-23T05:31:18.906Z,127.90
2019-03-23T05:32:18.889Z,170.50
2019-03-23T05:33:18.878Z,103.30
2019-03-23T05:34:18.877Z,105.50
2019-03-23T05:35:18.866Z,79.80
2019-03-23T05:36:18.856Z,99.50
2019-03-23T05:37:18.835Z,68.90
2019-03-23T05:38:18.828Z,130.00
2019-03-23T05:39:18.836Z,106.70
2019-03-23T05:40:18.802Z,170.60
2019-03-23T05:41:18.792Z,215.90
2019-03-23T05:42:18.798Z,285.50
2019-03-23T05:43:18.786Z,108.30
2019-03-23T05:44:18.764Z,149.90
2019-03-23T05:45:18.752Z,102.80
2019-03-23T05:46:18.760Z,93.70
2019-03-23T05:47:18.729Z,99.10
2019-03-23T05:48:18.719Z,74.90
2019-03-23T05:49:18.729Z,78.80
2019-03-23T05:50:18.702Z,68.80
2019-03-23T05:51:18.708Z,62.40
2019-03-23T05:52:18.682Z,48.70
2019-03-23T05:53:18.667Z,61.10
2019-03-23T05:54:18.656Z,62.00
2019-03-23T05:55:18.646Z,50.80
2019-03-23T05:56:18.647Z,47.00
2019-03-23T05:57:19.871Z,91.50
2019-03-23T05:58:18.621Z,50.50
2019-03-23T05:59:18.608Z,57.50
2019-03-23T06:00:18.600Z,66.40
2019-03-23T06:01:18.613Z,53.40
2019-03-23T06:02:18.571Z,63.70
2019-03-23T06:03:18.564Z,55.20
2019-03-23T06:04:18.560Z,42.20
2019-03-23T06:05:18.540Z,43.60
2019-03-23T06:06:18.529Z,66.50
2019-03-23T06:07:18.525Z,62.10
2019-03-23T06:08:18.511Z,51.50
2019-03-23T06:09:18.504Z,65.70
2019-03-23T06:10:18.492Z,64.20
2019-03-23T06:11:18.482Z,95.90
2019-03-23T06:12:18.489Z,54.60
2019-03-23T06:13:18.466Z,43.60
2019-03-23T06:14:18.453Z,48.10
2019-03-23T06:15:18.440Z,37.70
2019-03-23T06:16:18.437Z,35.80
2019-03-23T06:17:18.418Z,39.00
2019-03-23T06:18:18.418Z,40.90
2019-03-23T06:19:18.399Z,45.00
2019-03-23T06:20:18.387Z,48.50
2019-03-23T06:21:18.372Z,43.90
2019-03-23T06:22:18.359Z,40.00
2019-03-23T06:23:18.393Z,35.20
2019-03-23T06:24:18.350Z,35.30
2019-03-23T06:25:18.335Z,36.80
2019-03-23T06:26:18.325Z,45.10
2019-03-23T06:27:18.310Z,38.80
2019-03-23T06:28:18.295Z,37.20
2019-03-23T06:29:18.332Z,39.20
2019-03-23T06:30:18.279Z,79.30
2019-03-23T06:31:18.263Z,40.10
2019-03-23T06:32:20.607Z,38.60
2019-03-23T06:33:18.241Z,39.30
2019-03-23T06:34:18.236Z,94.60
2019-03-23T06:35:18.240Z,35.40
2019-03-23T06:36:18.222Z,83.50
2019-03-23T06:37:18.200Z,39.40
2019-03-23T06:38:18.199Z,39.60
2019-03-23T06:39:18.187Z,38.60
2019-03-23T06:40:18.175Z,34.70
2019-03-23T06:41:18.161Z,46.40
2019-03-23T06:42:18.148Z,35.80
2019-03-23T06:43:18.150Z,34.70
2019-03-23T06:44:18.463Z,38.10
2019-03-23T06:45:18.126Z,51.10
2019-03-23T06:46:18.103Z,36.10
2019-03-23T06:47:18.101Z,31.60
2019-03-23T06:48:18.085Z,32.60
2019-03-23T06:49:18.083Z,30.80
2019-03-23T06:50:18.068Z,31.60
2019-03-23T06:51:18.049Z,30.80
2019-03-23T06:52:18.046Z,33.60
2019-03-23T06:53:18.030Z,55.50
2019-03-23T06:54:18.037Z,68.60
2019-03-23T06:55:18.011Z,69.50
2019-03-23T06:56:18.005Z,66.30
2019-03-23T06:57:17.999Z,277.20
2019-03-23T06:58:17.982Z,249.40
2019-03-23T06:59:17.965Z,102.30
2019-03-23T07:00:17.993Z,49.80
2019-03-23T07:02:34.001Z,28.30
2019-03-23T07:03:33.988Z,30.10
2019-03-23T07:04:33.981Z,29.40
2019-03-23T07:05:33.977Z,29.00
2019-03-23T07:06:33.954Z,31.70
2019-03-23T07:07:33.955Z,30.20
2019-03-23T07:08:33.937Z,29.30
2019-03-23T07:09:33.921Z,29.40
2019-03-23T07:10:33.907Z,28.90
2019-03-23T07:11:33.915Z,28.60
2019-03-23T07:12:33.889Z,29.10
2019-03-23T07:13:33.882Z,28.30
2019-03-23T07:14:33.863Z,27.80
2019-03-23T07:15:33.856Z,29.70
2019-03-23T07:16:33.855Z,27.80
2019-03-23T07:17:33.836Z,27.60
2019-03-23T07:18:33.827Z,27.10
2019-03-23T07:19:33.836Z,28.60
2019-03-23T07:20:41.730Z,26.80
2019-03-23T07:21:40.843Z,27.60
2019-03-23T07:22:41.783Z,28.00
2019-03-23T07:23:42.809Z,27.40
2019-03-23T07:24:33.760Z,26.00
2019-03-23T07:25:41.325Z,28.50
2019-03-23T07:26:33.731Z,27.90
2019-03-23T07:27:33.739Z,26.00
2019-03-23T07:28:33.716Z,26.60
2019-03-23T07:29:33.706Z,28.40
2019-03-23T07:30:33.690Z,27.30
2019-03-23T07:31:33.691Z,28.80
2019-03-23T07:32:33.680Z,28.50
2019-03-23T07:33:40.717Z,27.80
2019-03-23T07:34:33.651Z,27.10
2019-03-23T07:35:33.642Z,25.90
2019-03-23T07:36:33.631Z,26.10
2019-03-23T07:37:33.614Z,26.50
2019-03-23T07:38:33.614Z,28.20
2019-03-23T07:39:33.589Z,28.60
2019-03-23T07:40:33.588Z,28.10
2019-03-23T07:41:33.575Z,31.10
2019-03-23T07:42:33.571Z,34.80
2019-03-23T07:43:33.560Z,34.00
2019-03-23T07:44:33.537Z,35.00
2019-03-23T07:45:33.526Z,38.90
2019-03-23T07:46:33.518Z,36.50
2019-03-23T07:47:33.502Z,36.30
2019-03-23T07:48:33.499Z,36.30
2019-03-23T07:49:33.497Z,40.20
2019-03-23T07:50:33.476Z,37.40
2019-03-23T07:51:33.464Z,39.60
2019-03-23T07:52:33.446Z,41.70
2019-03-23T07:53:33.456Z,38.70
2019-03-23T07:54:33.434Z,34.20
2019-03-23T07:55:33.422Z,36.30
2019-03-23T07:56:33.413Z,34.80
2019-03-23T07:57:33.399Z,84.70
2019-03-23T07:58:33.511Z,38.70
2019-03-23T07:59:33.410Z,77.30
2019-03-23T08:00:33.372Z,57.90
2019-03-23T08:01:33.352Z,39.00
2019-03-23T08:02:33.342Z,36.30
2019-03-23T08:03:33.351Z,37.60
2019-03-23T08:04:33.328Z,36.40
2019-03-23T08:05:33.314Z,38.00
2019-03-23T08:06:33.303Z,37.10
2019-03-23T08:07:33.284Z,38.10
2019-03-23T08:08:33.274Z,37.30
2019-03-23T08:09:37.691Z,39.80
2019-03-23T08:10:33.255Z,37.50
2019-03-23T08:11:33.247Z,36.70
2019-03-23T08:12:33.228Z,36.40
2019-03-23T08:13:33.285Z,35.30
2019-03-23T08:14:33.206Z,37.50
2019-03-23T08:15:33.210Z,35.40
2019-03-23T08:16:33.195Z,36.50
2019-03-23T08:17:33.174Z,37.40
2019-03-23T08:18:33.168Z,37.20
2019-03-23T08:19:33.196Z,35.90
2019-03-23T08:20:33.147Z,37.40
2019-03-23T08:21:33.129Z,37.50
2019-03-23T08:22:33.124Z,39.10
2019-03-23T08:23:33.112Z,36.20
2019-03-23T08:24:33.096Z,36.90
2019-03-23T08:25:33.100Z,42.10
2019-03-23T08:26:33.078Z,50.90
2019-03-23T08:27:33.070Z,37.70
2019-03-23T08:28:33.058Z,37.00
2019-03-23T08:29:33.043Z,35.60
2019-03-23T08:30:33.045Z,36.60
2019-03-23T08:31:33.025Z,38.00
2019-03-23T08:32:33.012Z,37.50
2019-03-23T08:33:33.005Z,38.10
2019-03-23T08:34:32.997Z,37.30
2019-03-23T08:35:33.028Z,35.60
2019-03-23T08:36:32.966Z,38.40
2019-03-23T08:37:32.959Z,38.30
2019-03-23T08:38:32.952Z,36.30
2019-03-23T08:39:32.942Z,38.00
2019-03-23T08:40:32.923Z,37.80
2019-03-23T08:41:32.950Z,36.80
2019-03-23T08:42:34.965Z,39.60
2019-03-23T08:43:32.890Z,38.60
2019-03-23T08:44:32.885Z,39.10
2019-03-23T08:45:32.920Z,37.80
2019-03-23T08:46:32.899Z,37.00
2019-03-23T08:47:32.859Z,34.80
2019-03-23T08:48:32.841Z,39.10
2019-03-23T08:49:32.906Z,37.30
2019-03-23T08:50:32.822Z,39.60
2019-03-23T08:51:32.848Z,39.50
2019-03-23T08:52:32.833Z,38.30
2019-03-23T08:53:32.788Z,38.60
2019-03-23T08:54:32.804Z,39.10
2019-03-23T08:55:32.763Z,41.10
2019-03-23T08:56:32.756Z,37.20
2019-03-23T08:57:32.761Z,38.80
2019-03-23T08:58:32.736Z,36.10
2019-03-23T08:59:32.726Z,39.50
2019-03-23T09:00:32.714Z,42.90
2019-03-23T09:01:32.698Z,271.20
2019-03-23T09:02:32.704Z,65.20
2019-03-23T09:03:32.683Z,51.30
2019-03-23T09:04:32.674Z,40.10
2019-03-23T09:05:32.662Z,36.10
2019-03-23T09:06:32.651Z,37.00
2019-03-23T09:07:32.648Z,38.20
2019-03-23T09:08:32.628Z,38.60
2019-03-23T09:09:32.619Z,37.90
2019-03-23T09:10:32.617Z,39.00
2019-03-23T09:11:32.604Z,39.10
2019-03-23T09:12:32.585Z,38.30
2019-03-23T09:13:40.241Z,38.00
2019-03-23T09:14:33.583Z,38.00
2019-03-23T09:15:32.553Z,39.10
2019-03-23T09:16:32.546Z,37.20
2019-03-23T09:17:32.540Z,37.90
2019-03-23T09:18:32.559Z,35.70
2019-03-23T09:19:32.507Z,35.70
2019-03-23T09:20:32.502Z,35.70
2019-03-23T09:21:32.507Z,35.40
2019-03-23T09:22:32.482Z,34.20
2019-03-23T09:23:32.464Z,37.80
2019-03-23T09:24:32.471Z,36.50
2019-03-23T09:25:32.461Z,36.50
2019-03-23T09:26:32.442Z,35.00
2019-03-23T09:27:32.428Z,36.90
2019-03-23T09:28:32.424Z,34.70
2019-03-23T09:29:32.405Z,35.00
2019-03-23T09:30:32.396Z,34.30
2019-03-23T09:31:32.393Z,34.40
2019-03-23T09:32:32.374Z,34.00
2019-03-23T09:33:32.385Z,35.20
2019-03-23T09:34:32.400Z,36.80
2019-03-23T09:35:32.347Z,34.00
2019-03-23T09:36:32.337Z,32.60
2019-03-23T09:37:32.321Z,34.40
2019-03-23T09:38:32.313Z,35.00
2019-03-23T09:39:32.326Z,35.70
2019-03-23T09:40:32.312Z,33.70
2019-03-23T09:41:32.283Z,33.30
2019-03-23T09:42:32.272Z,34.30
2019-03-23T09:43:32.265Z,34.90
2019-03-23T09:44:32.261Z,32.30
2019-03-23T09:45:32.251Z,31.50
2019-03-23T09:46:32.233Z,32.60
2019-03-23T09:47:32.216Z,32.30
2019-03-23T09:48:32.203Z,29.80
2019-03-23T09:49:32.206Z,31.50
2019-03-23T09:50:32.187Z,31.00
2019-03-23T09:51:32.194Z,29.40
2019-03-23T09:52:32.174Z,31.00
2019-03-23T09:53:32.151Z,31.10
2019-03-23T09:54:32.145Z,30.00
2019-03-23T09:55:32.149Z,28.80
2019-03-23T09:56:32.160Z,30.20
2019-03-23T09:57:32.118Z,29.60
2019-03-23T09:58:32.108Z,30.50
2019-03-23T09:59:32.089Z,30.60
2019-03-23T10:00:32.087Z,30.40
2019-03-23T10:01:32.075Z,28.80
2019-03-23T10:02:32.066Z,30.10
2019-03-23T10:03:32.065Z,30.60
2019-03-23T10:04:32.087Z,28.40
2019-03-23T10:05:32.034Z,29.90
2019-03-23T10:06:32.023Z,30.90
2019-03-23T10:07:32.023Z,31.30
2019-03-23T10:08:32.008Z,30.40
2019-03-23T10:09:31.990Z,32.50
2019-03-23T10:10:31.979Z,30.30
2019-03-23T10:11:32.000Z,32.30
2019-03-23T10:12:31.958Z,30.10
2019-03-23T10:13:31.949Z,30.90
2019-03-23T10:14:31.938Z,32.80
2019-03-23T10:15:31.924Z,52.60
2019-03-23T10:16:31.912Z,186.60
2019-03-23T10:17:31.916Z,170.00
2019-03-23T10:18:31.909Z,35.50
2019-03-23T10:19:31.889Z,340.80
2019-03-23T10:20:31.876Z,35.60
2019-03-23T10:21:31.892Z,30.30
2019-03-23T10:22:31.877Z,29.70
2019-03-23T10:23:31.859Z,32.00
2019-03-23T10:24:31.830Z,29.30
2019-03-23T10:25:31.828Z,29.50
2019-03-23T10:26:31.815Z,28.40
2019-03-23T10:27:31.840Z,31.40
2019-03-23T10:28:31.791Z,29.60
2019-03-23T10:29:31.777Z,29.60
2019-03-23T10:30:31.764Z,29.90
2019-03-23T10:31:31.754Z,28.50
2019-03-23T10:32:31.745Z,29.70
2019-03-23T10:33:31.780Z,28.70
2019-03-23T10:34:31.727Z,29.20
2019-03-23T10:35:31.769Z,28.20
2019-03-23T10:36:31.706Z,30.00
2019-03-23T10:37:31.697Z,26.80
2019-03-23T10:38:31.686Z,28.50
2019-03-23T10:39:31.689Z,28.30
2019-03-23T10:40:32.781Z,28.10
2019-03-23T10:41:31.655Z,27.30
2019-03-23T10:42:31.639Z,28.60
2019-03-23T10:43:31.633Z,28.70
2019-03-23T10:44:31.632Z,28.30
2019-03-23T10:45:31.613Z,29.90
2019-03-23T10:46:31.600Z,26.40
2019-03-23T10:47:31.677Z,26.80
2019-03-23T10:48:31.583Z,149.60
2019-03-23T10:49:31.601Z,100.90
2019-03-23T10:50:31.569Z,35.80
2019-03-23T10:51:31.547Z,27.80
2019-03-23T10:52:32.554Z,27.20
2019-03-23T10:53:31.547Z,27.10
2019-03-23T10:54:31.520Z,27.10
2019-03-23T10:55:31.524Z,27.50
2019-03-23T10:56:31.505Z,28.70
2019-03-23T10:57:31.485Z,26.50
2019-03-23T10:58:31.479Z,28.90
2019-03-23T10:59:31.465Z,27.70
2019-03-23T11:00:31.475Z,27.10
2019-03-23T11:01:31.456Z,28.30
2019-03-23T11:02:31.445Z,25.60
2019-03-23T11:03:31.439Z,29.60
2019-03-23T11:04:31.418Z,26.70
2019-03-23T11:05:31.409Z,27.10
2019-03-23T11:06:31.407Z,26.50
2019-03-23T11:07:31.396Z,27.90
2019-03-23T11:08:31.375Z,26.30
2019-03-23T11:09:31.378Z,26.50
2019-03-23T11:10:31.353Z,26.10
2019-03-23T11:11:31.349Z,27.50
2019-03-23T11:12:31.346Z,30.20
2019-03-23T11:13:31.336Z,28.70
2019-03-23T11:14:31.317Z,28.90
2019-03-23T11:15:31.311Z,29.40
2019-03-23T11:16:38.875Z,27.80
2019-03-23T11:17:31.281Z,30.70
2019-03-23T11:18:31.276Z,30.40
2019-03-23T11:19:31.265Z,30.10
2019-03-23T11:20:31.259Z,30.20
2019-03-23T11:21:31.257Z,31.10
2019-03-23T11:22:31.252Z,29.90
2019-03-23T11:23:31.224Z,30.30
2019-03-23T11:24:31.210Z,31.10
2019-03-23T11:25:31.202Z,30.20
2019-03-23T11:26:31.198Z,29.90
2019-03-23T11:27:31.202Z,31.70
2019-03-23T11:28:31.178Z,31.00
2019-03-23T11:29:31.157Z,31.70
2019-03-23T11:30:31.148Z,32.50
2019-03-23T11:31:31.168Z,33.00
2019-03-23T11:32:31.141Z,33.00
2019-03-23T11:33:31.122Z,32.10
2019-03-23T11:34:31.106Z,51.70
2019-03-23T11:35:31.096Z,128.50
2019-03-23T11:36:31.118Z,174.40
2019-03-23T11:37:31.332Z,69.90
2019-03-23T11:38:31.076Z,36.60
2019-03-23T11:39:31.063Z,33.30
2019-03-23T11:40:31.053Z,34.50
2019-03-23T11:41:31.034Z,36.80
2019-03-23T11:42:31.030Z,34.70
2019-03-23T11:43:38.116Z,35.30
2019-03-23T11:44:31.009Z,35.10
2019-03-23T11:45:30.994Z,35.50
2019-03-23T11:46:30.983Z,34.60
2019-03-23T11:47:30.978Z,35.70
2019-03-23T11:48:30.968Z,36.20
2019-03-23T11:49:30.969Z,36.70
2019-03-23T11:50:38.537Z,36.40
2019-03-23T11:51:30.937Z,37.00
2019-03-23T11:52:30.923Z,38.20
2019-03-23T11:53:30.912Z,40.70
2019-03-23T11:54:30.917Z,38.30
2019-03-23T11:55:30.897Z,39.60
2019-03-23T11:56:30.887Z,38.10
2019-03-23T11:57:30.876Z,37.40
2019-03-23T11:58:30.871Z,38.30
2019-03-23T11:59:37.941Z,37.50
2019-03-23T12:00:30.839Z,37.30
2019-03-23T12:01:30.836Z,37.70
2019-03-23T12:02:30.821Z,37.90
2019-03-23T12:03:30.809Z,39.10
2019-03-23T12:04:30.806Z,38.90
2019-03-23T12:05:30.812Z,40.70
2019-03-23T12:06:30.783Z,42.80
2019-03-23T12:07:30.773Z,42.00
2019-03-23T12:08:30.758Z,43.70
2019-03-23T12:09:30.752Z,42.10
2019-03-23T12:10:30.773Z,45.50
2019-03-23T12:11:30.728Z,44.40
2019-03-23T12:12:30.721Z,43.40
2019-03-23T12:13:30.710Z,43.50
2019-03-23T12:14:30.696Z,48.50
2019-03-23T12:15:30.686Z,45.60
2019-03-23T12:16:30.689Z,45.20
2019-03-23T12:17:30.666Z,44.10
2019-03-23T12:18:30.660Z,46.00
2019-03-23T12:19:30.667Z,47.00
2019-03-23T12:20:30.644Z,47.00
2019-03-23T12:21:30.634Z,46.00
2019-03-23T12:22:30.620Z,43.60
2019-03-23T12:23:30.605Z,44.30
2019-03-23T12:24:30.600Z,43.30
2019-03-23T12:25:30.587Z,46.20
2019-03-23T12:26:30.631Z,43.10
2019-03-23T12:27:30.573Z,42.70
2019-03-23T12:28:30.561Z,44.40
2019-03-23T12:29:30.553Z,43.10
2019-03-23T12:30:30.543Z,41.70
2019-03-23T12:31:30.537Z,43.10
2019-03-23T12:32:30.529Z,42.30
2019-03-23T12:33:30.516Z,42.20
2019-03-23T12:34:30.499Z,42.70
2019-03-23T12:35:30.485Z,41.40
2019-03-23T12:36:30.480Z,40.90
2019-03-23T12:37:30.487Z,41.30
2019-03-23T12:38:30.458Z,40.50
2019-03-23T12:39:30.443Z,42.00
2019-03-23T12:40:30.440Z,41.50
2019-03-23T12:41:30.430Z,45.90
2019-03-23T12:42:37.500Z,44.40
2019-03-23T12:43:38.123Z,42.70
2019-03-23T12:44:38.154Z,41.40
2019-03-23T12:45:38.921Z,41.30
2019-03-23T12:46:47.980Z,43.60
2019-03-23T12:53:15.206Z,46.00