createdAt,value
2023-05-03T00:00:44.736Z,4.60
2023-05-03T00:01:44.763Z,4.80
2023-05-03T00:02:45.135Z,4.80
2023-05-03T00:03:44.701Z,5.50
2023-05-03T00:04:44.735Z,5.10
2023-05-03T00:05:44.704Z,5.90
2023-05-03T00:06:44.709Z,6.00
2023-05-03T00:07:44.665Z,5.20
2023-05-03T00:08:44.650Z,6.30
2023-05-03T00:09:44.654Z,6.20
2023-05-03T00:10:44.646Z,5.80
2023-05-03T00:11:44.686Z,5.60
2023-05-03T00:12:44.624Z,5.30
2023-05-03T00:13:44.596Z,5.90
2023-05-03T00:14:44.600Z,5.90
2023-05-03T00:15:44.576Z,6.60
2023-05-03T00:16:44.605Z,6.90
2023-05-03T00:17:44.618Z,6.60
2023-05-03T00:18:44.549Z,7.20
2023-05-03T00:19:44.551Z,6.60
2023-05-03T00:20:44.519Z,5.60
2023-05-03T00:21:44.507Z,5.80
2023-05-03T00:22:44.519Z,5.60
2023-05-03T00:23:44.488Z,5.50
2023-05-03T00:24:44.493Z,6.20
2023-05-03T00:25:44.478Z,5.70
2023-05-03T00:26:44.458Z,6.00
2023-05-03T00:27:44.455Z,6.50
2023-05-03T00:28:44.456Z,6.50
2023-05-03T00:29:44.455Z,6.50
2023-05-03T00:30:44.450Z,6.60
2023-05-03T00:31:44.446Z,6.00
2023-05-03T00:32:44.422Z,6.10
2023-05-03T00:33:44.388Z,6.30
2023-05-03T00:34:44.388Z,6.00
2023-05-03T00:35:44.372Z,5.70
2023-05-03T00:36:44.358Z,5.90
2023-05-03T00:37:44.347Z,5.50
2023-05-03T00:38:44.339Z,6.20
2023-05-03T00:39:44.333Z,5.90
2023-05-03T00:40:44.312Z,5.30
2023-05-03T00:41:44.300Z,6.60
2023-05-03T00:42:44.293Z,6.30
2023-05-03T00:43:44.296Z,6.40
2023-05-03T00:44:44.348Z,6.70
2023-05-03T00:45:44.279Z,6.10
2023-05-03T00:46:44.296Z,5.50
2023-05-03T00:47:44.363Z,6.60
2023-05-03T00:48:44.234Z,6.40
2023-05-03T00:49:44.257Z,6.20
2023-05-03T00:50:44.213Z,5.90
2023-05-03T00:51:44.199Z,5.60
2023-05-03T00:52:44.193Z,6.10
2023-05-03T00:53:44.176Z,6.00
2023-05-03T00:54:44.177Z,7.30
2023-05-03T00:55:44.152Z,6.00
2023-05-03T00:56:51.605Z,7.00
2023-05-03T00:57:45.140Z,6.10
2023-05-03T00:58:44.131Z,6.40
2023-05-03T00:59:44.121Z,6.40
2023-05-03T01:00:44.128Z,6.80
2023-05-03T01:01:44.139Z,6.70
2023-05-03T01:02:44.182Z,6.60
2023-05-03T01:03:44.182Z,7.00
2023-05-03T01:04:44.094Z,7.20
2023-05-03T01:05:44.050Z,7.30
2023-05-03T01:06:44.077Z,7.80
2023-05-03T01:07:44.031Z,7.40
2023-05-03T01:08:44.025Z,7.70
2023-05-03T01:09:44.021Z,7.90
2023-05-03T01:10:44.000Z,6.80
2023-05-03T01:11:43.992Z,7.20
2023-05-03T01:12:43.980Z,6.70
2023-05-03T01:13:43.996Z,6.80
2023-05-03T01:14:43.973Z,7.30
2023-05-03T01:15:43.977Z,6.50
2023-05-03T01:16:44.010Z,7.50
2023-05-03T01:17:43.930Z,7.50
2023-05-03T01:18:43.923Z,7.50
2023-05-03T01:19:43.915Z,6.70
2023-05-03T01:20:43.913Z,5.90
2023-05-03T01:21:43.881Z,5.30
2023-05-03T01:22:43.877Z,5.40
2023-05-03T01:23:43.876Z,5.40
2023-05-03T01:24:43.862Z,5.80
2023-05-03T01:25:43.842Z,6.50
2023-05-03T01:26:43.832Z,5.70
2023-05-03T01:27:43.870Z,5.50
2023-05-03T01:28:43.813Z,5.20
2023-05-03T01:29:43.811Z,5.60
2023-05-03T01:30:43.792Z,5.70
2023-05-03T01:31:43.802Z,6.20
2023-05-03T01:32:43.846Z,6.80
2023-05-03T01:33:43.757Z,5.70
2023-05-03T01:34:44.877Z,5.90
2023-05-03T01:35:44.859Z,6.40
2023-05-03T01:36:44.852Z,5.90
2023-05-03T01:37:44.845Z,6.40
2023-05-03T01:38:44.831Z,6.50
2023-05-03T01:39:44.856Z,6.70
2023-05-03T01:40:44.815Z,6.10
2023-05-03T01:41:44.804Z,6.20
2023-05-03T01:42:44.794Z,5.40
2023-05-03T01:43:44.783Z,5.40
2023-05-03T01:44:44.785Z,5.80
2023-05-03T01:45:44.772Z,6.50
2023-05-03T01:46:44.753Z,6.10
2023-05-03T01:47:44.770Z,5.90
2023-05-03T01:48:44.746Z,6.90
2023-05-03T01:49:44.756Z,6.80
2023-05-03T01:50:44.751Z,5.90
2023-05-03T01:51:44.704Z,6.10
2023-05-03T01:52:44.692Z,6.40
2023-05-03T01:53:44.681Z,6.40
2023-05-03T01:54:44.709Z,6.20
2023-05-03T01:55:44.702Z,6.20
2023-05-03T01:56:44.663Z,5.80
2023-05-03T01:57:44.650Z,6.50
2023-05-03T01:58:44.647Z,6.50
2023-05-03T01:59:44.661Z,6.70
2023-05-03T02:00:44.641Z,6.50
2023-05-03T02:01:44.676Z,6.20
2023-05-03T02:02:44.626Z,5.40
2023-05-03T02:03:45.619Z,6.00
2023-05-03T02:04:44.607Z,7.00
2023-05-03T02:05:44.584Z,7.00
2023-05-03T02:06:44.635Z,7.00
2023-05-03T02:07:44.553Z,6.40
2023-05-03T02:08:44.543Z,6.50
2023-05-03T02:09:44.538Z,6.30
2023-05-03T02:10:44.516Z,6.30
2023-05-03T02:11:44.514Z,5.90
2023-05-03T02:12:44.503Z,6.40
2023-05-03T02:13:44.492Z,5.60
2023-05-03T02:14:44.488Z,6.00
2023-05-03T02:15:44.470Z,6.10
2023-05-03T02:16:44.507Z,6.50
2023-05-03T02:17:44.475Z,6.60
2023-05-03T02:18:44.443Z,6.70
2023-05-03T02:19:44.456Z,6.20
2023-05-03T02:20:44.433Z,6.30
2023-05-03T02:21:44.408Z,6.50
2023-05-03T02:22:44.398Z,6.70
2023-05-03T02:23:44.402Z,6.50
2023-05-03T02:24:44.409Z,6.50
2023-05-03T02:25:44.382Z,6.50
2023-05-03T02:26:44.378Z,6.30
2023-05-03T02:27:44.354Z,6.40
2023-05-03T02:28:44.346Z,5.80
2023-05-03T02:29:44.348Z,5.80
2023-05-03T02:30:44.375Z,5.60
2023-05-03T02:31:44.318Z,6.10
2023-05-03T02:32:44.351Z,5.90
2023-05-03T02:33:44.295Z,5.90
2023-05-03T02:34:44.299Z,6.00
2023-05-03T02:35:44.287Z,6.00
2023-05-03T02:36:44.263Z,5.90
2023-05-03T02:37:44.259Z,5.80
2023-05-03T02:38:44.255Z,5.90
2023-05-03T02:39:44.253Z,5.60
2023-05-03T02:40:44.248Z,6.10
2023-05-03T02:41:44.229Z,6.20
2023-05-03T02:42:44.218Z,6.20
2023-05-03T02:43:44.195Z,4.90
2023-05-03T02:44:44.217Z,6.60
2023-05-03T02:45:44.189Z,6.40
2023-05-03T02:46:44.203Z,5.60
2023-05-03T02:47:44.204Z,5.60
2023-05-03T02:48:44.161Z,5.70
2023-05-03T02:49:44.168Z,6.80
2023-05-03T02:50:44.136Z,6.40
2023-05-03T02:51:44.128Z,6.80
2023-05-03T02:52:44.124Z,6.20
2023-05-03T02:53:44.116Z,6.40
2023-05-03T02:54:44.114Z,6.70
2023-05-03T02:55:44.093Z,5.60
2023-05-03T02:56:44.079Z,4.90
2023-05-03T02:57:44.068Z,4.80
2023-05-03T02:58:44.071Z,4.90
2023-05-03T02:59:44.060Z,5.80
2023-05-03T03:00:44.048Z,5.10
2023-05-03T03:01:44.106Z,6.40
2023-05-03T03:02:44.168Z,6.00
2023-05-03T03:03:44.101Z,5.70
2023-05-03T03:04:44.025Z,6.60
2023-05-03T03:05:43.990Z,5.40
2023-05-03T03:06:44.014Z,6.10
2023-05-03T03:07:44.987Z,5.50
2023-05-03T03:08:43.967Z,5.40
2023-05-03T03:09:43.955Z,5.70
2023-05-03T03:10:43.961Z,6.00
2023-05-03T03:11:43.933Z,6.40
2023-05-03T03:12:43.943Z,7.10
2023-05-03T03:13:43.922Z,6.50
2023-05-03T03:14:43.912Z,7.60
2023-05-03T03:15:43.935Z,6.90
2023-05-03T03:16:43.887Z,7.20
2023-05-03T03:17:43.953Z,7.30
2023-05-03T03:18:43.867Z,6.80
2023-05-03T03:19:43.865Z,7.10
2023-05-03T03:20:43.872Z,7.20
2023-05-03T03:21:43.839Z,7.60
2023-05-03T03:22:43.842Z,7.20
2023-05-03T03:23:43.821Z,6.50
2023-05-03T03:24:43.809Z,6.70
2023-05-03T03:25:43.795Z,7.00
2023-05-03T03:26:43.789Z,6.30
2023-05-03T03:27:43.787Z,6.90
2023-05-03T03:28:43.774Z,6.80
2023-05-03T03:29:43.761Z,6.10
2023-05-03T03:30:43.773Z,7.20
2023-05-03T03:31:43.791Z,7.00
2023-05-03T03:32:43.832Z,7.10
2023-05-03T03:33:43.717Z,6.60
2023-05-03T03:34:43.742Z,6.40
2023-05-03T03:35:43.704Z,5.50
2023-05-03T03:36:43.699Z,7.10
2023-05-03T03:37:43.690Z,7.00
2023-05-03T03:38:43.682Z,7.60
2023-05-03T03:39:43.663Z,7.70
2023-05-03T03:40:43.669Z,7.30
2023-05-03T03:41:43.644Z,7.30
2023-05-03T03:42:43.643Z,7.40
2023-05-03T03:43:43.622Z,7.30
2023-05-03T03:44:43.650Z,7.50
2023-05-03T03:45:43.607Z,6.70
2023-05-03T03:46:43.679Z,7.10
2023-05-03T03:47:43.612Z,6.80
2023-05-03T03:48:43.575Z,6.70
2023-05-03T03:49:43.591Z,6.90
2023-05-03T03:50:43.563Z,7.20
2023-05-03T03:51:43.556Z,6.70
2023-05-03T03:52:43.549Z,7.60
2023-05-03T03:53:43.551Z,7.20
2023-05-03T03:54:43.537Z,7.10
2023-05-03T03:55:43.514Z,7.40
2023-05-03T03:56:43.538Z,7.20
2023-05-03T03:57:43.496Z,6.10
2023-05-03T03:58:43.500Z,6.60
2023-05-03T03:59:43.496Z,6.70
2023-05-03T04:00:43.478Z,6.50
2023-05-03T04:01:43.494Z,6.50
2023-05-03T04:02:43.529Z,6.70
2023-05-03T04:03:43.553Z,7.10
2023-05-03T04:04:43.445Z,7.10
2023-05-03T04:05:43.418Z,6.70
2023-05-03T04:06:43.464Z,6.80
2023-05-03T04:07:43.424Z,7.40
2023-05-03T04:08:43.417Z,7.80
2023-05-03T04:09:43.411Z,7.00
2023-05-03T04:10:43.382Z,6.90
2023-05-03T04:11:43.369Z,7.20
2023-05-03T04:12:43.352Z,7.40
2023-05-03T04:13:43.362Z,8.00
2023-05-03T04:14:43.345Z,7.40
2023-05-03T04:15:43.344Z,7.70
2023-05-03T04:16:43.368Z,6.60
2023-05-03T04:17:43.360Z,7.50
2023-05-03T04:18:43.299Z,8.10
2023-05-03T04:19:43.281Z,8.10
2023-05-03T04:20:43.301Z,8.30
2023-05-03T04:21:43.271Z,8.30
2023-05-03T04:22:43.260Z,9.20
2023-05-03T04:23:43.241Z,9.10
2023-05-03T04:24:43.231Z,8.50
2023-05-03T04:25:43.241Z,8.30
2023-05-03T04:26:43.213Z,8.00
2023-05-03T04:27:43.216Z,7.60
2023-05-03T04:28:43.207Z,8.20
2023-05-03T04:29:43.197Z,8.00
2023-05-03T04:30:43.248Z,7.60
2023-05-03T04:31:43.169Z,7.20
2023-05-03T04:32:43.217Z,7.10
2023-05-03T04:33:43.147Z,7.90
2023-05-03T04:34:43.138Z,7.60
2023-05-03T04:35:43.142Z,7.30
2023-05-03T04:36:43.112Z,7.90
2023-05-03T04:37:43.108Z,7.20
2023-05-03T04:38:43.116Z,7.00
2023-05-03T04:39:43.092Z,6.70
2023-05-03T04:40:43.095Z,6.80
2023-05-03T04:41:43.086Z,6.80
2023-05-03T04:42:43.069Z,6.90
2023-05-03T04:43:43.070Z,7.10
2023-05-03T04:44:43.055Z,7.30
2023-05-03T04:45:43.031Z,7.10
2023-05-03T04:46:43.054Z,7.50
2023-05-03T04:47:43.077Z,7.70
2023-05-03T04:48:43.004Z,8.30
2023-05-03T04:49:42.983Z,8.10
2023-05-03T04:50:42.990Z,7.90
2023-05-03T04:51:42.983Z,7.50
2023-05-03T04:52:42.967Z,7.70
2023-05-03T04:53:42.956Z,7.40
2023-05-03T04:54:42.951Z,7.40
2023-05-03T04:55:42.961Z,7.00
2023-05-03T04:56:43.002Z,6.80
2023-05-03T04:57:42.930Z,7.40
2023-05-03T04:58:42.914Z,7.70
2023-05-03T04:59:42.891Z,6.10
2023-05-03T05:00:42.877Z,7.80
2023-05-03T05:01:42.981Z,7.70
2023-05-03T05:02:42.889Z,7.70
2023-05-03T05:03:42.965Z,8.10
2023-05-03T05:04:42.840Z,8.00
2023-05-03T05:05:42.832Z,7.90
2023-05-03T05:06:42.829Z,8.40
2023-05-03T05:07:42.887Z,9.10
2023-05-03T05:08:42.791Z,8.10
2023-05-03T05:09:42.786Z,8.20
2023-05-03T05:10:42.789Z,8.80
2023-05-03T05:11:42.762Z,8.60
2023-05-03T05:12:42.751Z,9.30
2023-05-03T05:13:42.750Z,9.40
2023-05-03T05:14:42.742Z,9.50
2023-05-03T05:15:42.729Z,10.20
2023-05-03T05:16:42.774Z,9.30
2023-05-03T05:17:42.784Z,9.00
2023-05-03T05:18:42.684Z,8.90
2023-05-03T05:19:42.690Z,9.30
2023-05-03T05:20:42.673Z,8.60
2023-05-03T05:21:42.674Z,8.70
2023-05-03T05:22:42.642Z,9.10
2023-05-03T05:23:42.728Z,9.30
2023-05-03T05:24:42.631Z,9.00
2023-05-03T05:25:42.633Z,9.30
2023-05-03T05:26:42.626Z,9.10
2023-05-03T05:27:42.607Z,8.40
2023-05-03T05:28:42.597Z,8.80
2023-05-03T05:29:42.598Z,8.70
2023-05-03T05:30:42.572Z,8.70
2023-05-03T05:31:42.602Z,9.50
2023-05-03T05:32:42.601Z,8.60
2023-05-03T05:33:42.532Z,9.80
2023-05-03T05:34:45.557Z,8.20
2023-05-03T05:35:43.528Z,9.00
2023-05-03T05:36:42.536Z,9.30
2023-05-03T05:37:42.491Z,9.60
2023-05-03T05:38:42.491Z,9.30
2023-05-03T05:39:42.556Z,9.40
2023-05-03T05:40:42.485Z,9.60
2023-05-03T05:41:42.545Z,9.40
2023-05-03T05:42:42.478Z,9.10
2023-05-03T05:43:42.455Z,9.90
2023-05-03T05:44:42.452Z,9.40
2023-05-03T05:45:42.476Z,9.50
2023-05-03T05:46:42.496Z,9.10
2023-05-03T05:47:42.453Z,9.30
2023-05-03T05:48:42.419Z,9.20
2023-05-03T05:49:42.403Z,8.70
2023-05-03T05:50:42.380Z,9.50
2023-05-03T05:51:42.409Z,9.10
2023-05-03T05:52:42.380Z,9.10
2023-05-03T05:53:42.356Z,8.30
2023-05-03T05:54:42.347Z,8.60
2023-05-03T05:55:42.352Z,8.30
2023-05-03T05:56:42.332Z,8.40
2023-05-03T05:57:42.344Z,8.90
2023-05-03T05:58:42.322Z,8.70
2023-05-03T05:59:42.318Z,7.60
2023-05-03T06:00:42.283Z,7.90
2023-05-03T06:01:42.294Z,7.90
2023-05-03T06:02:42.417Z,8.40
2023-05-03T06:03:42.249Z,7.90
2023-05-03T06:04:42.292Z,8.40
2023-05-03T06:05:42.551Z,8.00
2023-05-03T06:06:42.251Z,7.70
2023-05-03T06:07:42.195Z,7.60
2023-05-03T06:08:42.186Z,8.30
2023-05-03T06:09:42.208Z,7.50
2023-05-03T06:10:42.288Z,8.00
2023-05-03T06:11:42.173Z,8.30
2023-05-03T06:12:42.161Z,8.20
2023-05-03T06:13:42.157Z,8.00
2023-05-03T06:14:48.963Z,7.80
2023-05-03T06:15:44.207Z,8.00
2023-05-03T06:16:42.187Z,7.60
2023-05-03T06:17:42.245Z,8.30
2023-05-03T06:18:42.201Z,8.40
2023-05-03T06:19:44.412Z,8.00
2023-05-03T06:20:42.148Z,8.70
2023-05-03T06:21:42.112Z,8.50
2023-05-03T06:22:42.125Z,8.70
2023-05-03T06:23:42.083Z,8.40
2023-05-03T06:24:42.116Z,9.10
2023-05-03T06:25:42.078Z,9.40
2023-05-03T06:26:42.098Z,8.70
2023-05-03T06:27:42.075Z,8.60
2023-05-03T06:28:42.062Z,8.60
2023-05-03T06:29:42.029Z,8.70
2023-05-03T06:30:42.144Z,9.30
2023-05-03T06:31:42.101Z,9.20
2023-05-03T06:32:42.061Z,9.40
2023-05-03T06:33:42.022Z,9.70
2023-05-03T06:34:41.991Z,8.70
2023-05-03T06:35:41.955Z,9.10
2023-05-03T06:36:41.997Z,8.80
2023-05-03T06:37:41.919Z,8.20
2023-05-03T06:38:41.924Z,8.40
2023-05-03T06:39:41.943Z,7.90
2023-05-03T06:40:41.949Z,8.50
2023-05-03T06:41:41.914Z,8.10
2023-05-03T06:42:41.845Z,8.80
2023-05-03T06:43:41.949Z,8.60
2023-05-03T06:44:41.829Z,8.40
2023-05-03T06:45:41.828Z,8.40
2023-05-03T06:46:41.846Z,7.90
2023-05-03T06:47:41.838Z,7.70
2023-05-03T06:48:41.842Z,7.70
2023-05-03T06:49:41.768Z,8.10
2023-05-03T06:50:41.763Z,7.90
2023-05-03T06:51:41.773Z,7.70
2023-05-03T06:52:41.735Z,7.40
2023-05-03T06:53:41.731Z,7.50
2023-05-03T06:54:41.741Z,7.40
2023-05-03T06:55:41.720Z,6.40
2023-05-03T06:56:41.711Z,6.80
2023-05-03T06:57:41.749Z,7.10
2023-05-03T06:58:41.703Z,6.60
2023-05-03T06:59:42.620Z,5.80
2023-05-03T07:00:41.686Z,6.30
2023-05-03T07:01:41.757Z,5.50
2023-05-03T07:02:41.780Z,6.00
2023-05-03T07:03:42.097Z,5.60
2023-05-03T07:04:42.652Z,6.20
2023-05-03T07:05:41.670Z,6.20
2023-05-03T07:06:55.394Z,5.90
2023-05-03T07:07:43.628Z,6.50
2023-05-03T07:08:41.626Z,5.70
2023-05-03T07:09:43.501Z,5.50
2023-05-03T07:10:42.591Z,5.50
2023-05-03T07:11:41.604Z,3.30
2023-05-03T07:12:41.618Z,3.10
2023-05-03T07:13:41.573Z,2.60
2023-05-03T07:14:41.590Z,2.70
2023-05-03T07:15:41.632Z,2.70
2023-05-03T07:16:41.571Z,2.60
2023-05-03T07:17:41.586Z,2.80
2023-05-03T07:18:42.563Z,2.80
2023-05-03T07:19:41.530Z,2.30
2023-05-03T07:20:41.517Z,2.60
2023-05-03T07:21:41.495Z,2.70
2023-05-03T07:22:41.509Z,2.70
2023-05-03T07:23:41.489Z,3.30
2023-05-03T07:24:41.484Z,2.90
2023-05-03T07:25:41.450Z,2.40
2023-05-03T07:26:43.642Z,2.40
2023-05-03T07:27:41.463Z,2.80
2023-05-03T07:28:41.454Z,2.50
2023-05-03T07:29:41.530Z,2.90
2023-05-03T07:30:41.390Z,2.80
2023-05-03T07:31:41.715Z,2.80
2023-05-03T07:32:41.467Z,2.80
2023-05-03T07:33:41.489Z,3.10
2023-05-03T07:34:41.344Z,2.80
2023-05-03T07:35:41.346Z,2.70
2023-05-03T07:36:41.421Z,2.70
2023-05-03T07:37:41.340Z,2.50
2023-05-03T07:38:41.356Z,2.80
2023-05-03T07:39:41.331Z,2.50
2023-05-03T07:40:41.305Z,3.50
2023-05-03T07:41:41.326Z,3.10
2023-05-03T07:42:41.274Z,2.50
2023-05-03T07:43:41.525Z,2.80
2023-05-03T07:44:41.291Z,2.60
2023-05-03T07:45:41.322Z,2.60
2023-05-03T07:46:41.269Z,3.40
2023-05-03T07:47:41.287Z,3.10
2023-05-03T07:48:42.708Z,2.90
2023-05-03T07:49:41.242Z,2.30
2023-05-03T07:50:41.235Z,2.70
2023-05-03T07:51:41.215Z,2.90
2023-05-03T07:52:41.198Z,3.00
2023-05-03T07:53:41.178Z,3.00
2023-05-03T07:54:41.178Z,2.80
2023-05-03T07:55:41.185Z,3.60
2023-05-03T07:56:41.142Z,3.20
2023-05-03T07:57:41.170Z,3.50
2023-05-03T07:58:42.460Z,3.30
2023-05-03T07:59:42.125Z,3.30
2023-05-03T08:00:41.130Z,3.20
2023-05-03T08:01:41.119Z,3.50
2023-05-03T08:02:41.281Z,3.70
2023-05-03T08:03:41.327Z,3.30
2023-05-03T08:04:41.334Z,3.50
2023-05-03T08:05:41.141Z,3.40
2023-05-03T08:06:41.158Z,3.70
2023-05-03T08:07:41.056Z,3.90
2023-05-03T08:08:41.014Z,3.40
2023-05-03T08:09:41.030Z,3.90
2023-05-03T08:10:41.046Z,3.70
2023-05-03T08:11:43.767Z,3.40
2023-05-03T08:12:41.026Z,3.90
2023-05-03T08:13:40.990Z,4.10
2023-05-03T08:14:40.961Z,3.70
2023-05-03T08:15:41.005Z,3.40
2023-05-03T08:16:41.014Z,3.30
2023-05-03T08:17:40.965Z,3.20
2023-05-03T08:18:40.944Z,3.30
2023-05-03T08:19:41.125Z,3.40
2023-05-03T08:20:40.921Z,3.00
2023-05-03T08:21:40.911Z,3.20
2023-05-03T08:22:40.872Z,3.20
2023-05-03T08:23:40.887Z,3.20
2023-05-03T08:24:40.867Z,3.30
2023-05-03T08:25:40.861Z,3.40
2023-05-03T08:26:41.916Z,3.40
2023-05-03T08:27:40.859Z,3.20
2023-05-03T08:28:40.820Z,3.60
2023-05-03T08:29:40.817Z,3.30
2023-05-03T08:30:40.831Z,3.10
2023-05-03T08:31:40.835Z,3.50
2023-05-03T08:32:41.741Z,3.40
2023-05-03T08:33:40.804Z,3.60
2023-05-03T08:34:40.797Z,3.10
2023-05-03T08:35:40.808Z,3.70
2023-05-03T08:36:40.770Z,3.30
2023-05-03T08:37:40.837Z,3.10
2023-05-03T08:38:40.781Z,3.40
2023-05-03T08:39:40.708Z,3.10
2023-05-03T08:40:40.717Z,3.70
2023-05-03T08:41:40.706Z,3.90
2023-05-03T08:42:40.739Z,3.70
2023-05-03T08:43:40.714Z,3.60
2023-05-03T08:44:40.670Z,3.70
2023-05-03T08:45:40.711Z,3.90
2023-05-03T08:46:40.695Z,4.00
2023-05-03T08:47:40.680Z,4.00
2023-05-03T08:48:40.616Z,3.70
2023-05-03T08:49:40.661Z,3.30
2023-05-03T08:50:40.616Z,3.50
2023-05-03T08:51:40.629Z,3.10
2023-05-03T08:52:40.730Z,4.10
2023-05-03T08:53:40.557Z,3.60
2023-05-03T08:54:40.555Z,3.60
2023-05-03T08:55:40.584Z,4.00
2023-05-03T08:56:40.563Z,4.20
2023-05-03T08:57:40.624Z,3.30
2023-05-03T08:58:40.557Z,3.70
2023-05-03T08:59:40.533Z,3.70
2023-05-03T09:00:40.508Z,3.90
2023-05-03T09:01:40.593Z,4.10
2023-05-03T09:02:40.624Z,4.50
2023-05-03T09:03:40.554Z,3.80
2023-05-03T09:04:40.474Z,4.00
2023-05-03T09:05:40.477Z,3.50
2023-05-03T09:06:40.486Z,3.60
2023-05-03T09:07:40.448Z,3.50
2023-05-03T09:08:40.393Z,3.30
2023-05-03T09:09:40.445Z,3.30
2023-05-03T09:10:40.459Z,3.60
2023-05-03T09:11:40.424Z,3.50
2023-05-03T09:12:40.461Z,3.30
2023-05-03T09:13:40.385Z,3.40
2023-05-03T09:14:40.514Z,3.30
2023-05-03T09:15:40.386Z,3.20
2023-05-03T09:16:40.410Z,3.10
2023-05-03T09:17:40.396Z,3.30
2023-05-03T09:18:40.323Z,3.50
2023-05-03T09:19:40.344Z,3.30
2023-05-03T09:20:40.367Z,3.30
2023-05-03T09:21:40.305Z,3.00
2023-05-03T09:22:40.290Z,3.20
2023-05-03T09:23:40.379Z,3.50
2023-05-03T09:24:40.301Z,3.60
2023-05-03T09:25:40.249Z,3.20
2023-05-03T09:26:40.361Z,3.60
2023-05-03T09:27:40.250Z,3.20
2023-05-03T09:28:41.243Z,3.00
2023-05-03T09:29:40.221Z,3.20
2023-05-03T09:30:40.246Z,2.80
2023-05-03T09:31:40.240Z,3.00
2023-05-03T09:32:40.208Z,3.40
2023-05-03T09:33:40.195Z,3.20
2023-05-03T09:34:40.225Z,3.10
2023-05-03T09:35:40.158Z,3.00
2023-05-03T09:36:40.184Z,3.70
2023-05-03T09:37:40.171Z,3.10
2023-05-03T09:38:40.146Z,3.30
2023-05-03T09:39:40.166Z,3.10
2023-05-03T09:40:40.138Z,3.00
2023-05-03T09:41:40.102Z,2.80
2023-05-03T09:42:40.110Z,2.80
2023-05-03T09:43:40.092Z,2.90
2023-05-03T09:44:40.097Z,2.60
2023-05-03T09:45:40.097Z,2.70
2023-05-03T09:46:40.048Z,2.50
2023-05-03T09:47:40.132Z,2.70
2023-05-03T09:48:40.038Z,2.80
2023-05-03T09:49:40.069Z,2.90
2023-05-03T09:50:40.074Z,2.80
2023-05-03T09:51:40.031Z,3.00
2023-05-03T09:52:39.983Z,3.10
2023-05-03T09:53:39.990Z,3.10
2023-05-03T09:54:39.959Z,2.90
2023-05-03T09:55:39.983Z,2.60
2023-05-03T09:56:39.981Z,2.50
2023-05-03T09:57:39.930Z,2.70
2023-05-03T09:58:39.981Z,3.00
2023-05-03T09:59:40.057Z,2.70
2023-05-03T10:00:39.901Z,2.80
2023-05-03T10:01:39.982Z,2.90
2023-05-03T10:02:40.023Z,3.00
2023-05-03T10:03:39.958Z,2.80
2023-05-03T10:04:39.914Z,2.60
2023-05-03T10:05:39.858Z,2.60
2023-05-03T10:06:39.909Z,2.50
2023-05-03T10:07:39.855Z,2.60
2023-05-03T10:08:39.843Z,2.60
2023-05-03T10:09:39.817Z,2.40
2023-05-03T10:10:39.824Z,2.90
2023-05-03T10:11:39.775Z,2.20
2023-05-03T10:12:39.820Z,2.50
2023-05-03T10:13:39.764Z,2.40
2023-05-03T10:14:39.800Z,2.50
2023-05-03T10:15:39.837Z,2.70
2023-05-03T10:16:39.793Z,2.90
2023-05-03T10:18:40.742Z,3.00
2023-05-03T10:19:39.830Z,2.90
2023-05-03T10:20:39.731Z,2.50
2023-05-03T10:21:39.673Z,3.10
2023-05-03T10:22:39.713Z,2.70
2023-05-03T10:23:39.680Z,3.00
2023-05-03T10:24:39.679Z,2.50
2023-05-03T10:25:39.649Z,2.30
2023-05-03T10:26:39.634Z,2.40
2023-05-03T10:27:39.654Z,2.90
2023-05-03T10:28:39.649Z,2.50
2023-05-03T10:29:39.607Z,2.80
2023-05-03T10:30:39.591Z,2.60
2023-05-03T10:31:39.631Z,2.70
2023-05-03T10:32:39.649Z,2.80
2023-05-03T10:33:39.550Z,2.30
2023-05-03T10:34:39.527Z,2.70
2023-05-03T10:35:39.538Z,3.10
2023-05-03T10:36:48.948Z,2.50
2023-05-03T10:37:41.557Z,2.50
2023-05-03T10:38:45.611Z,2.60
2023-05-03T10:39:40.516Z,3.00
2023-05-03T10:40:39.496Z,2.60
2023-05-03T10:41:39.452Z,2.30
2023-05-03T10:42:39.458Z,2.60
2023-05-03T10:43:39.437Z,2.90
2023-05-03T10:44:39.448Z,3.00
2023-05-03T10:45:39.422Z,2.20
2023-05-03T10:46:39.446Z,2.50
2023-05-03T10:47:39.429Z,2.40
2023-05-03T10:48:39.428Z,2.50
2023-05-03T10:49:39.367Z,2.50
2023-05-03T10:50:39.442Z,2.50
2023-05-03T10:51:39.402Z,2.50
2023-05-03T10:52:39.417Z,2.50
2023-05-03T10:53:39.399Z,2.70
2023-05-03T10:54:39.356Z,2.70
2023-05-03T10:55:39.343Z,2.70
2023-05-03T10:56:39.349Z,2.30
2023-05-03T10:57:40.337Z,2.80
2023-05-03T10:58:40.361Z,2.50
2023-05-03T10:59:39.395Z,2.30
2023-05-03T11:00:39.330Z,2.30
2023-05-03T11:01:39.337Z,3.00
2023-05-03T11:02:39.320Z,2.20
2023-05-03T11:03:39.277Z,2.10
2023-05-03T11:04:39.308Z,2.40
2023-05-03T11:05:41.019Z,1.80
2023-05-03T11:06:39.259Z,2.40
2023-05-03T11:07:39.199Z,2.30
2023-05-03T11:08:39.192Z,2.20
2023-05-03T11:09:39.226Z,2.50
2023-05-03T11:10:39.185Z,2.30
2023-05-03T11:11:39.143Z,2.20
2023-05-03T11:12:39.154Z,2.10
2023-05-03T11:13:39.230Z,2.30
2023-05-03T11:14:39.140Z,2.10
2023-05-03T11:15:39.130Z,1.80
2023-05-03T11:16:39.177Z,2.00
2023-05-03T11:17:39.156Z,1.90
2023-05-03T11:18:39.129Z,2.40
2023-05-03T11:19:39.049Z,2.50
2023-05-03T11:20:40.057Z,2.40
2023-05-03T11:21:39.040Z,2.50
2023-05-03T11:22:39.073Z,2.40
2023-05-03T11:23:39.105Z,2.40
2023-05-03T11:24:39.029Z,2.60
2023-05-03T11:25:39.016Z,2.70
2023-05-03T11:26:39.016Z,2.40
2023-05-03T11:27:39.054Z,1.80
2023-05-03T11:28:38.992Z,2.20
2023-05-03T11:29:39.039Z,1.90
2023-05-03T11:30:38.993Z,2.00
2023-05-03T11:31:39.080Z,1.80
2023-05-03T11:32:39.065Z,1.60
2023-05-03T11:33:39.062Z,1.60
2023-05-03T11:34:38.965Z,1.90
2023-05-03T11:35:38.955Z,1.90
2023-05-03T11:36:38.946Z,1.90
2023-05-03T11:37:38.914Z,2.00
2023-05-03T11:38:39.011Z,1.80
2023-05-03T11:39:38.939Z,1.80
2023-05-03T11:40:38.909Z,1.60
2023-05-03T11:41:38.932Z,1.70
2023-05-03T11:42:38.878Z,1.70
2023-05-03T11:43:38.874Z,1.70
2023-05-03T11:44:38.872Z,1.50
2023-05-03T11:45:38.915Z,1.90
2023-05-03T11:46:39.049Z,1.40
2023-05-03T11:47:38.959Z,2.00
2023-05-03T11:48:38.939Z,1.60
2023-05-03T11:49:38.775Z,1.50
2023-05-03T11:50:38.785Z,1.90
2023-05-03T11:51:38.778Z,1.80
2023-05-03T11:52:38.765Z,1.70
2023-05-03T11:53:38.770Z,1.40
2023-05-03T11:54:38.773Z,1.60
2023-05-03T11:55:38.717Z,1.80
2023-05-03T11:56:38.743Z,1.40
2023-05-03T11:57:38.723Z,1.40
2023-05-03T11:58:38.727Z,1.70
2023-05-03T11:59:38.720Z,1.40
2023-05-03T12:00:38.684Z,1.60
2023-05-03T12:01:38.811Z,1.60
2023-05-03T12:02:38.780Z,1.80
2023-05-03T12:03:38.785Z,1.20
2023-05-03T12:04:39.141Z,1.20
2023-05-03T12:05:39.387Z,1.50
2023-05-03T12:06:39.909Z,1.40
2023-05-03T12:07:38.803Z,1.40
2023-05-03T12:08:41.519Z,1.50
2023-05-03T12:09:40.356Z,1.90
2023-05-03T12:10:38.828Z,1.70
2023-05-03T12:11:39.834Z,1.50
2023-05-03T12:12:43.543Z,1.40
2023-05-03T12:13:41.198Z,1.50
2023-05-03T12:14:39.239Z,1.50
2023-05-03T12:15:40.610Z,1.40
2023-05-03T12:18:05.167Z,1.50
2023-05-03T12:19:04.793Z,1.70
2023-05-03T12:20:42.012Z,1.50
2023-05-03T12:21:30.888Z,1.30
2023-05-03T12:22:24.069Z,1.30
2023-05-03T12:23:05.829Z,1.40
2023-05-03T12:24:06.049Z,1.40
2023-05-03T12:25:04.904Z,1.60
2023-05-03T12:26:05.490Z,1.40
2023-05-03T12:27:04.528Z,1.40
2023-05-03T12:28:17.867Z,1.30
2023-05-03T12:29:06.695Z,1.20
2023-05-03T12:30:04.959Z,1.30
2023-05-03T12:31:05.380Z,1.30
2023-05-03T12:32:05.172Z,1.10
2023-05-03T12:33:05.268Z,1.30
2023-05-03T12:34:30.986Z,1.40
2023-05-03T12:35:08.174Z,1.30
2023-05-03T12:36:04.612Z,1.10
2023-05-03T12:37:05.749Z,1.40
2023-05-03T12:38:04.697Z,1.40
2023-05-03T12:39:05.777Z,1.30
2023-05-03T12:41:05.590Z,1.40
2023-05-03T12:42:06.751Z,1.20
2023-05-03T12:43:04.581Z,1.30
2023-05-03T12:44:04.412Z,1.50
2023-05-03T12:45:05.008Z,1.30
2023-05-03T12:47:09.560Z,1.50
2023-05-03T12:48:04.337Z,1.20
2023-05-03T12:50:06.311Z,1.30
2023-05-03T12:51:18.529Z,1.20
2023-05-03T12:52:35.234Z,1.30
2023-05-03T12:53:08.896Z,1.10
2023-05-03T12:54:04.330Z,1.40
2023-05-03T12:55:04.564Z,1.20
2023-05-03T12:56:06.617Z,1.40
2023-05-03T12:57:07.941Z,1.20
2023-05-03T12:59:35.587Z,1.20
2023-05-03T13:00:05.386Z,1.30
2023-05-03T13:01:37.857Z,1.20
2023-05-03T13:02:41.578Z,1.10
2023-05-03T13:06:11.785Z,1.50
2023-05-03T13:09:04.205Z,1.40
2023-05-03T13:11:05.089Z,1.20
2023-05-03T13:12:04.299Z,1.30
2023-05-03T13:13:04.029Z,1.30
2023-05-03T13:14:04.019Z,1.50
2023-05-03T13:15:04.593Z,1.20
2023-05-03T13:16:04.012Z,1.40
2023-05-03T13:17:04.004Z,1.30
2023-05-03T13:18:04.276Z,1.40
2023-05-03T13:19:03.995Z,1.20
2023-05-03T13:20:03.940Z,1.30
2023-05-03T13:21:03.929Z,1.30
2023-05-03T13:22:03.925Z,1.10
2023-05-03T13:23:04.017Z,1.20
2023-05-03T13:24:04.293Z,1.70
2023-05-03T13:25:37.861Z,1.70
2023-05-03T13:26:03.985Z,1.50
2023-05-03T13:27:03.940Z,1.30
2023-05-03T13:28:03.860Z,1.30
2023-05-03T13:29:03.851Z,1.40
2023-05-03T13:30:03.845Z,1.30
2023-05-03T13:31:03.821Z,1.40