createdAt,value
2017-09-09T00:00:32.718Z,82.70
2017-09-09T00:01:30.015Z,82.70
2017-09-09T00:02:27.290Z,82.70
2017-09-09T00:03:24.563Z,82.72
2017-09-09T00:04:21.861Z,82.72
2017-09-09T00:05:19.114Z,82.73
2017-09-09T00:06:16.422Z,82.74
2017-09-09T00:07:13.697Z,82.74
2017-09-09T00:08:11.041Z,82.75
2017-09-09T00:09:08.316Z,82.77
2017-09-09T00:10:05.599Z,82.78
2017-09-09T00:11:02.926Z,82.78
2017-09-09T00:12:00.219Z,82.79
2017-09-09T00:12:58.437Z,82.81
2017-09-09T00:13:55.746Z,82.84
2017-09-09T00:14:53.018Z,82.82
2017-09-09T00:15:50.314Z,82.85
2017-09-09T00:16:47.586Z,82.86
2017-09-09T00:17:44.854Z,82.86
2017-09-09T00:18:42.149Z,82.86
2017-09-09T00:19:39.422Z,82.87
2017-09-09T00:20:36.670Z,82.89
2017-09-09T00:21:33.945Z,82.90
2017-09-09T00:22:31.218Z,82.90
2017-09-09T00:23:28.534Z,82.90
2017-09-09T00:24:25.882Z,82.92
2017-09-09T00:25:23.174Z,82.94
2017-09-09T00:26:20.462Z,82.94
2017-09-09T00:27:17.762Z,82.95
2017-09-09T00:28:15.033Z,82.97
2017-09-09T00:29:12.331Z,82.97
2017-09-09T00:30:09.597Z,82.99
2017-09-09T00:31:06.906Z,83.02
2017-09-09T00:32:04.146Z,83.01
2017-09-09T00:33:01.457Z,83.03
2017-09-09T00:33:58.742Z,83.03
2017-09-09T00:34:56.036Z,83.03
2017-09-09T00:35:53.318Z,83.04
2017-09-09T00:36:50.610Z,83.04
2017-09-09T00:37:47.873Z,83.08
2017-09-09T00:38:45.183Z,83.06
2017-09-09T00:39:42.451Z,83.07
2017-09-09T00:40:39.729Z,83.05
2017-09-09T00:41:36.989Z,83.07
2017-09-09T00:42:34.291Z,83.08
2017-09-09T00:43:31.559Z,83.08
2017-09-09T00:44:28.918Z,83.07
2017-09-09T00:45:26.181Z,83.09
2017-09-09T00:46:23.483Z,83.10
2017-09-09T00:47:20.752Z,83.09
2017-09-09T00:48:18.026Z,83.09
2017-09-09T00:49:15.307Z,83.09
2017-09-09T00:50:12.602Z,83.11
2017-09-09T00:51:09.883Z,83.12
2017-09-09T00:52:07.169Z,83.11
2017-09-09T00:53:04.448Z,83.13
2017-09-09T00:54:01.766Z,83.13
2017-09-09T00:54:59.045Z,83.15
2017-09-09T00:55:56.341Z,83.14
2017-09-09T00:56:53.612Z,83.14
2017-09-09T00:57:50.883Z,83.13
2017-09-09T00:58:48.149Z,83.16
2017-09-09T00:59:45.493Z,83.13
2017-09-09T01:00:42.774Z,83.14
2017-09-09T01:01:40.058Z,83.13
2017-09-09T01:02:37.332Z,83.13
2017-09-09T01:03:34.627Z,83.13
2017-09-09T01:04:31.934Z,83.14
2017-09-09T01:05:29.252Z,83.16
2017-09-09T01:06:26.492Z,83.16
2017-09-09T01:07:23.785Z,83.16
2017-09-09T01:08:21.049Z,83.16
2017-09-09T01:09:18.349Z,83.17
2017-09-09T01:10:15.650Z,83.17
2017-09-09T01:11:12.932Z,83.19
2017-09-09T01:12:10.197Z,83.20
2017-09-09T01:13:07.491Z,83.20
2017-09-09T01:14:04.767Z,83.20
2017-09-09T01:15:02.076Z,83.21
2017-09-09T01:15:59.346Z,83.20
2017-09-09T01:16:56.639Z,83.19
2017-09-09T01:17:53.894Z,83.20
2017-09-09T01:18:51.171Z,83.19
2017-09-09T01:19:48.422Z,83.19
2017-09-09T01:20:45.733Z,83.20
2017-09-09T01:21:42.996Z,83.22
2017-09-09T01:22:40.289Z,83.22
2017-09-09T01:23:37.530Z,83.23
2017-09-09T01:24:34.841Z,83.23
2017-09-09T01:25:32.115Z,83.23
2017-09-09T01:26:29.398Z,83.22
2017-09-09T01:27:28.755Z,83.25
2017-09-09T01:28:26.045Z,83.25
2017-09-09T01:29:23.330Z,83.26
2017-09-09T01:30:20.610Z,83.27
2017-09-09T01:31:17.899Z,83.24
2017-09-09T01:32:15.182Z,83.29
2017-09-09T01:33:12.473Z,83.31
2017-09-09T01:34:09.746Z,83.29
2017-09-09T01:35:07.119Z,83.31
2017-09-09T01:36:04.431Z,83.32
2017-09-09T01:37:01.713Z,83.33
2017-09-09T01:37:58.974Z,83.32
2017-09-09T01:38:56.259Z,83.33
2017-09-09T01:39:53.505Z,83.33
2017-09-09T01:40:50.803Z,83.34
2017-09-09T01:41:48.068Z,83.34
2017-09-09T01:42:45.349Z,83.34
2017-09-09T01:43:42.593Z,83.36
2017-09-09T01:44:39.877Z,83.35
2017-09-09T01:45:37.187Z,83.35
2017-09-09T01:46:34.490Z,83.34
2017-09-09T01:47:31.745Z,83.36
2017-09-09T01:48:29.040Z,83.35
2017-09-09T01:49:26.317Z,83.36
2017-09-09T01:50:23.603Z,83.36
2017-09-09T01:51:20.893Z,83.38
2017-09-09T01:52:18.166Z,83.37
2017-09-09T01:53:15.433Z,83.38
2017-09-09T01:54:12.716Z,83.38
2017-09-09T01:55:09.977Z,83.40
2017-09-09T01:56:07.257Z,83.40
2017-09-09T01:57:04.525Z,83.40
2017-09-09T01:58:01.814Z,83.36
2017-09-09T01:58:59.082Z,83.37
2017-09-09T01:59:56.360Z,83.38
2017-09-09T02:00:53.633Z,83.37
2017-09-09T02:01:50.937Z,83.39
2017-09-09T02:02:48.218Z,83.39
2017-09-09T02:03:45.485Z,83.40
2017-09-09T02:04:42.779Z,83.39
2017-09-09T02:05:40.062Z,83.43
2017-09-09T02:06:37.333Z,83.41
2017-09-09T02:07:34.634Z,83.42
2017-09-09T02:08:31.882Z,83.44
2017-09-09T02:09:29.149Z,83.43
2017-09-09T02:10:26.406Z,83.45
2017-09-09T02:11:23.701Z,83.44
2017-09-09T02:12:20.962Z,83.43
2017-09-09T02:13:18.252Z,83.46
2017-09-09T02:14:15.526Z,83.44
2017-09-09T02:15:12.850Z,83.48
2017-09-09T02:16:10.150Z,83.45
2017-09-09T02:17:07.473Z,83.48
2017-09-09T02:18:04.743Z,83.49
2017-09-09T02:19:02.043Z,83.50
2017-09-09T02:19:59.322Z,83.47
2017-09-09T02:20:56.628Z,83.49
2017-09-09T02:21:53.893Z,83.51
2017-09-09T02:22:51.219Z,83.49
2017-09-09T02:23:48.485Z,83.50
2017-09-09T02:24:45.790Z,83.50
2017-09-09T02:25:43.042Z,83.51
2017-09-09T02:26:40.321Z,83.49
2017-09-09T02:27:37.621Z,83.51
2017-09-09T02:28:34.889Z,83.49
2017-09-09T02:29:32.151Z,83.50
2017-09-09T02:30:29.433Z,83.53
2017-09-09T02:31:26.692Z,83.54
2017-09-09T02:32:23.997Z,83.54
2017-09-09T02:33:21.262Z,83.57
2017-09-09T02:34:18.564Z,83.55
2017-09-09T02:35:15.814Z,83.55
2017-09-09T02:36:13.103Z,83.57
2017-09-09T02:37:10.383Z,83.56
2017-09-09T02:38:07.694Z,83.58
2017-09-09T02:39:04.969Z,83.58
2017-09-09T02:40:02.297Z,83.58
2017-09-09T02:40:59.588Z,83.61
2017-09-09T02:41:56.862Z,83.63
2017-09-09T02:42:54.157Z,83.62
2017-09-09T02:43:54.527Z,83.62
2017-09-09T02:44:51.834Z,83.62
2017-09-09T02:45:49.103Z,83.61
2017-09-09T02:46:46.391Z,83.63
2017-09-09T02:47:43.694Z,83.63
2017-09-09T02:48:40.973Z,83.61
2017-09-09T02:49:38.221Z,83.62
2017-09-09T02:50:35.522Z,83.61
2017-09-09T02:51:32.802Z,83.61
2017-09-09T02:52:30.083Z,83.62
2017-09-09T02:53:27.387Z,83.63
2017-09-09T02:54:24.670Z,83.62
2017-09-09T02:55:21.909Z,83.62
2017-09-09T02:56:19.209Z,83.63
2017-09-09T02:57:16.478Z,83.63
2017-09-09T02:58:13.801Z,83.63
2017-09-09T02:59:11.064Z,83.63
2017-09-09T03:00:08.350Z,83.65
2017-09-09T03:01:05.622Z,83.67
2017-09-09T03:02:02.890Z,83.63
2017-09-09T03:03:00.166Z,83.66
2017-09-09T03:03:57.466Z,83.66
2017-09-09T03:04:54.754Z,83.65
2017-09-09T03:05:52.051Z,83.66
2017-09-09T03:06:49.303Z,83.67
2017-09-09T03:07:46.623Z,83.70
2017-09-09T03:08:43.903Z,83.70
2017-09-09T03:09:41.190Z,83.68
2017-09-09T03:10:38.450Z,83.70
2017-09-09T03:11:35.741Z,83.69
2017-09-09T03:12:33.003Z,83.72
2017-09-09T03:13:30.301Z,83.72
2017-09-09T03:14:27.559Z,83.71
2017-09-09T03:15:24.869Z,83.70
2017-09-09T03:16:22.134Z,83.71
2017-09-09T03:17:19.410Z,83.73
2017-09-09T03:18:16.695Z,83.72
2017-09-09T03:19:13.997Z,83.72
2017-09-09T03:20:11.304Z,83.72
2017-09-09T03:21:08.629Z,83.70
2017-09-09T03:22:05.890Z,83.71
2017-09-09T03:23:03.209Z,83.73
2017-09-09T03:24:00.517Z,83.72
2017-09-09T03:24:57.815Z,83.73
2017-09-09T03:25:55.097Z,83.75
2017-09-09T03:26:52.391Z,83.75
2017-09-09T03:27:49.722Z,83.76
2017-09-09T03:28:47.030Z,83.75
2017-09-09T03:29:44.325Z,83.76
2017-09-09T03:30:41.615Z,83.76
2017-09-09T03:31:38.888Z,83.77
2017-09-09T03:32:36.176Z,83.78
2017-09-09T03:33:33.419Z,83.79
2017-09-09T03:34:30.730Z,83.78
2017-09-09T03:35:27.986Z,83.79
2017-09-09T03:36:26.230Z,83.78
2017-09-09T03:37:23.497Z,83.79
2017-09-09T03:38:20.795Z,83.76
2017-09-09T03:39:18.080Z,83.78
2017-09-09T03:40:15.384Z,83.79
2017-09-09T03:41:12.637Z,83.78
2017-09-09T03:42:09.937Z,83.79
2017-09-09T03:43:07.205Z,83.78
2017-09-09T03:44:04.465Z,83.80
2017-09-09T03:45:01.741Z,83.81
2017-09-09T03:45:59.035Z,83.81
2017-09-09T03:46:56.269Z,83.81
2017-09-09T03:47:53.571Z,83.82
2017-09-09T03:48:50.819Z,83.80
2017-09-09T03:49:48.115Z,83.81
2017-09-09T03:50:45.382Z,83.81
2017-09-09T03:51:42.688Z,83.82
2017-09-09T03:52:39.973Z,83.82
2017-09-09T03:53:37.275Z,83.84
2017-09-09T03:54:34.554Z,83.82
2017-09-09T03:55:31.905Z,83.84
2017-09-09T03:56:29.157Z,83.83
2017-09-09T03:57:26.429Z,83.85
2017-09-09T03:58:23.706Z,83.82
2017-09-09T03:59:20.994Z,83.85
2017-09-09T04:00:18.264Z,83.87
2017-09-09T04:01:15.581Z,83.86
2017-09-09T04:02:12.883Z,83.86
2017-09-09T04:03:10.149Z,83.86
2017-09-09T04:04:07.411Z,83.86
2017-09-09T04:05:04.719Z,83.85
2017-09-09T04:06:02.001Z,83.86
2017-09-09T04:06:59.314Z,83.86
2017-09-09T04:07:56.579Z,83.87
2017-09-09T04:08:53.877Z,83.87
2017-09-09T04:09:51.141Z,83.87
2017-09-09T04:10:48.455Z,83.87
2017-09-09T04:11:45.725Z,83.88
2017-09-09T04:12:43.015Z,83.88
2017-09-09T04:13:40.285Z,83.88
2017-09-09T04:14:37.565Z,83.89
2017-09-09T04:15:34.845Z,83.86
2017-09-09T04:16:32.115Z,83.87
2017-09-09T04:17:29.377Z,83.89
2017-09-09T04:18:26.709Z,83.87
2017-09-09T04:19:23.986Z,83.89
2017-09-09T04:20:21.285Z,83.88
2017-09-09T04:21:18.575Z,83.89
2017-09-09T04:22:15.859Z,83.89
2017-09-09T04:23:13.113Z,83.92
2017-09-09T04:24:11.242Z,83.91
2017-09-09T04:25:08.518Z,83.91
2017-09-09T04:26:08.870Z,83.90
2017-09-09T04:27:06.201Z,83.95
2017-09-09T04:28:03.526Z,83.97
2017-09-09T04:29:00.863Z,83.94
2017-09-09T04:29:58.162Z,83.97
2017-09-09T04:30:55.465Z,83.97
2017-09-09T04:31:52.716Z,83.96
2017-09-09T04:32:50.006Z,83.95
2017-09-09T04:33:47.283Z,83.96
2017-09-09T04:34:44.593Z,83.97
2017-09-09T04:35:41.958Z,83.96
2017-09-09T04:36:39.226Z,83.97
2017-09-09T04:37:36.487Z,83.99
2017-09-09T04:38:34.279Z,83.97
2017-09-09T04:39:31.538Z,83.97
2017-09-09T04:40:30.854Z,83.99
2017-09-09T04:41:28.425Z,83.96
2017-09-09T04:42:25.746Z,83.97
2017-09-09T04:43:22.997Z,83.97
2017-09-09T04:44:20.265Z,83.98
2017-09-09T04:45:17.550Z,84.00
2017-09-09T04:46:14.847Z,83.99
2017-09-09T04:47:12.115Z,83.99
2017-09-09T04:48:09.406Z,83.99
2017-09-09T04:49:06.694Z,83.99
2017-09-09T04:50:03.963Z,84.00
2017-09-09T04:51:01.226Z,84.02
2017-09-09T04:51:58.530Z,84.02
2017-09-09T04:52:55.777Z,84.03
2017-09-09T04:53:53.082Z,84.00
2017-09-09T04:54:50.326Z,84.01
2017-09-09T04:55:47.591Z,84.03
2017-09-09T04:56:44.861Z,84.05
2017-09-09T04:57:42.139Z,84.05
2017-09-09T04:58:39.400Z,84.06
2017-09-09T04:59:36.695Z,84.04
2017-09-09T05:00:34.038Z,84.04
2017-09-09T05:01:31.390Z,84.03
2017-09-09T05:02:28.646Z,84.03
2017-09-09T05:03:25.986Z,84.04
2017-09-09T05:04:26.089Z,84.03
2017-09-09T05:05:26.101Z,84.01
2017-09-09T05:06:23.387Z,84.02
2017-09-09T05:07:20.778Z,84.03
2017-09-09T05:08:18.053Z,84.03
2017-09-09T05:09:16.302Z,84.02
2017-09-09T05:10:13.527Z,84.01
2017-09-09T05:11:10.814Z,83.99
2017-09-09T05:12:08.113Z,83.97
2017-09-09T05:13:05.394Z,83.98
2017-09-09T05:14:02.650Z,83.96
2017-09-09T05:14:59.941Z,83.96
2017-09-09T05:15:57.781Z,83.95
2017-09-09T05:16:55.077Z,83.94
2017-09-09T05:17:52.334Z,83.97
2017-09-09T05:18:49.607Z,83.94
2017-09-09T05:19:46.851Z,83.94
2017-09-09T05:20:44.117Z,83.93
2017-09-09T05:21:41.394Z,83.93
2017-09-09T05:22:38.698Z,83.92
2017-09-09T05:23:41.170Z,83.92
2017-09-09T05:24:38.452Z,83.89
2017-09-09T05:25:35.699Z,83.89
2017-09-09T05:26:32.994Z,83.87
2017-09-09T05:27:30.309Z,83.87
2017-09-09T05:28:27.597Z,83.88
2017-09-09T05:29:24.861Z,83.87
2017-09-09T05:30:22.141Z,83.87
2017-09-09T05:31:19.984Z,83.81
2017-09-09T05:32:17.474Z,83.78
2017-09-09T05:33:14.748Z,83.77
2017-09-09T05:34:12.034Z,83.74
2017-09-09T05:35:09.314Z,83.73
2017-09-09T05:36:06.602Z,83.72
2017-09-09T05:37:03.881Z,83.73
2017-09-09T05:38:01.203Z,83.71
2017-09-09T05:38:58.614Z,83.71
2017-09-09T05:39:56.166Z,83.67
2017-09-09T05:40:53.441Z,83.66
2017-09-09T05:41:50.744Z,83.68
2017-09-09T05:42:48.110Z,83.68
2017-09-09T05:43:45.448Z,83.67
2017-09-09T05:44:42.770Z,83.67
2017-09-09T05:45:40.217Z,83.65
2017-09-09T05:46:38.146Z,83.66
2017-09-09T05:47:36.466Z,83.65
2017-09-09T05:48:33.792Z,83.69
2017-09-09T05:49:31.093Z,83.65
2017-09-09T05:50:28.415Z,83.67
2017-09-09T05:51:25.795Z,83.66
2017-09-09T05:52:23.066Z,83.67
2017-09-09T05:53:20.361Z,83.66
2017-09-09T05:54:17.650Z,83.66
2017-09-09T05:55:14.970Z,83.67
2017-09-09T05:56:12.237Z,83.68
2017-09-09T05:57:09.586Z,83.69
2017-09-09T05:58:06.926Z,83.69
2017-09-09T05:59:04.228Z,83.69
2017-09-09T06:00:01.932Z,83.72
2017-09-09T06:00:59.397Z,83.71
2017-09-09T06:01:56.713Z,83.75
2017-09-09T06:02:54.002Z,83.76
2017-09-09T06:03:51.298Z,83.75
2017-09-09T06:04:48.658Z,83.78
2017-09-09T06:05:45.986Z,83.79
2017-09-09T06:06:43.362Z,83.82
2017-09-09T06:07:40.831Z,83.82
2017-09-09T06:08:38.181Z,83.82
2017-09-09T06:09:35.581Z,83.80
2017-09-09T06:10:33.260Z,83.84
2017-09-09T06:11:30.575Z,83.86
2017-09-09T06:12:27.874Z,83.87
2017-09-09T06:13:25.185Z,83.86
2017-09-09T06:14:22.526Z,83.87
2017-09-09T06:15:19.849Z,83.85
2017-09-09T06:16:17.251Z,83.85
2017-09-09T06:17:14.702Z,83.84
2017-09-09T06:18:12.048Z,83.84
2017-09-09T06:19:09.473Z,83.84
2017-09-09T06:20:06.798Z,83.85
2017-09-09T06:21:04.090Z,83.84
2017-09-09T06:22:01.508Z,83.86
2017-09-09T06:22:58.831Z,83.86
2017-09-09T06:23:56.740Z,83.86
2017-09-09T06:24:54.567Z,83.87
2017-09-09T06:25:51.901Z,83.87
2017-09-09T06:26:49.430Z,83.88
2017-09-09T06:27:46.889Z,83.88
2017-09-09T06:28:44.268Z,83.90
2017-09-09T06:29:41.805Z,83.87
2017-09-09T06:30:39.234Z,83.88
2017-09-09T06:31:36.634Z,83.87
2017-09-09T06:32:33.946Z,83.87
2017-09-09T06:33:31.320Z,83.84
2017-09-09T06:34:28.713Z,83.83
2017-09-09T06:35:26.235Z,83.83
2017-09-09T06:36:23.704Z,83.86
2017-09-09T06:37:21.150Z,83.87
2017-09-09T06:38:18.639Z,83.89
2017-09-09T06:39:16.067Z,83.88
2017-09-09T06:40:13.455Z,83.91
2017-09-09T06:41:10.766Z,83.93
2017-09-09T06:42:08.166Z,83.97
2017-09-09T06:43:05.610Z,83.95
2017-09-09T06:44:02.982Z,83.94
2017-09-09T06:45:00.433Z,83.95
2017-09-09T06:45:57.724Z,83.93
2017-09-09T06:46:55.172Z,83.92
2017-09-09T06:47:53.062Z,83.94
2017-09-09T06:48:50.930Z,83.94
2017-09-09T06:49:48.269Z,83.94
2017-09-09T06:50:46.089Z,83.95
2017-09-09T06:51:43.566Z,83.94
2017-09-09T06:52:40.914Z,83.97
2017-09-09T06:53:38.313Z,83.94
2017-09-09T06:54:36.409Z,83.93
2017-09-09T06:55:34.481Z,83.93
2017-09-09T06:56:32.098Z,83.96
2017-09-09T06:57:29.949Z,83.97
2017-09-09T06:58:27.221Z,83.96
2017-09-09T06:59:24.480Z,83.94
2017-09-09T07:00:21.794Z,83.93
2017-09-09T07:01:19.061Z,83.92
2017-09-09T07:02:16.340Z,83.91
2017-09-09T07:03:13.621Z,83.87
2017-09-09T07:04:10.970Z,83.84
2017-09-09T07:05:08.245Z,83.89
2017-09-09T07:06:05.655Z,83.91
2017-09-09T07:07:02.986Z,83.92
2017-09-09T07:08:01.332Z,83.90
2017-09-09T07:08:58.885Z,83.92
2017-09-09T07:09:56.190Z,83.92
2017-09-09T07:10:53.487Z,83.94
2017-09-09T07:11:50.978Z,83.92
2017-09-09T07:12:48.899Z,83.95
2017-09-09T07:13:46.873Z,83.93
2017-09-09T07:14:44.441Z,83.96
2017-09-09T07:15:42.067Z,83.98
2017-09-09T07:16:40.135Z,83.97
2017-09-09T07:17:37.494Z,84.00
2017-09-09T07:18:35.435Z,83.99
2017-09-09T07:19:32.881Z,83.99
2017-09-09T07:20:31.342Z,83.99
2017-09-09T07:21:28.841Z,83.98
2017-09-09T07:22:27.147Z,84.00
2017-09-09T07:23:24.894Z,84.02
2017-09-09T07:24:22.153Z,84.02
2017-09-09T07:25:19.571Z,84.01
2017-09-09T07:26:16.865Z,83.96
2017-09-09T07:27:14.203Z,83.94
2017-09-09T07:28:11.887Z,83.94
2017-09-09T07:29:09.622Z,83.94
2017-09-09T07:30:07.163Z,83.98
2017-09-09T07:31:06.056Z,84.03
2017-09-09T07:32:03.929Z,84.07
2017-09-09T07:33:02.105Z,84.12
2017-09-09T07:34:00.799Z,84.11
2017-09-09T07:34:58.751Z,84.14
2017-09-09T07:35:56.536Z,84.14
2017-09-09T07:36:54.202Z,84.13
2017-09-09T07:37:54.727Z,84.13
2017-09-09T07:38:53.023Z,84.15
2017-09-09T07:39:52.786Z,84.15
2017-09-09T07:40:54.573Z,84.17
2017-09-09T07:41:52.239Z,84.18
2017-09-09T07:42:49.630Z,84.17
2017-09-09T07:43:51.370Z,84.15
2017-09-09T07:44:50.170Z,84.14
2017-09-09T07:45:47.779Z,84.12
2017-09-09T07:46:45.169Z,84.13
2017-09-09T07:47:42.835Z,84.10
2017-09-09T07:48:40.789Z,84.09
2017-09-09T07:49:39.500Z,84.09
2017-09-09T07:50:37.675Z,84.08
2017-09-09T07:51:35.749Z,84.10
2017-09-09T07:52:33.895Z,84.09
2017-09-09T07:53:32.137Z,84.10
2017-09-09T07:54:29.917Z,84.13
2017-09-09T07:55:27.662Z,84.11
2017-09-09T07:56:25.991Z,84.10
2017-09-09T07:57:23.958Z,84.11
2017-09-09T07:58:24.237Z,84.13
2017-09-09T07:59:22.690Z,84.10
2017-09-09T08:00:19.980Z,84.08
2017-09-09T08:01:17.285Z,84.07
2017-09-09T08:02:14.666Z,84.05
2017-09-09T08:03:12.379Z,84.03
2017-09-09T08:04:09.677Z,84.03
2017-09-09T08:05:07.349Z,84.00
2017-09-09T08:06:04.629Z,83.98
2017-09-09T08:07:02.075Z,83.94
2017-09-09T08:07:59.333Z,83.93
2017-09-09T08:08:56.667Z,83.92
2017-09-09T08:09:53.960Z,83.92
2017-09-09T08:10:51.391Z,83.90
2017-09-09T08:11:49.133Z,83.94
2017-09-09T08:12:46.616Z,83.92
2017-09-09T08:13:43.869Z,83.93
2017-09-09T08:14:41.250Z,83.94
2017-09-09T08:15:38.541Z,83.92
2017-09-09T08:16:35.853Z,83.91
2017-09-09T08:17:33.116Z,83.91
2017-09-09T08:18:30.398Z,83.92
2017-09-09T08:19:27.674Z,83.92
2017-09-09T08:20:24.967Z,83.93
2017-09-09T08:21:22.216Z,83.94
2017-09-09T08:22:19.551Z,83.94
2017-09-09T08:23:16.901Z,83.95
2017-09-09T08:24:14.178Z,83.95
2017-09-09T08:25:11.441Z,83.93
2017-09-09T08:26:08.742Z,83.94
2017-09-09T08:27:05.997Z,83.95
2017-09-09T08:28:07.404Z,83.96
2017-09-09T08:29:05.899Z,83.97
2017-09-09T08:30:03.193Z,83.99
2017-09-09T08:31:00.534Z,84.01
2017-09-09T08:31:57.897Z,84.00
2017-09-09T08:32:55.233Z,84.03
2017-09-09T08:33:52.502Z,84.03
2017-09-09T08:34:49.762Z,84.04
2017-09-09T08:35:47.045Z,84.05
2017-09-09T08:36:44.318Z,84.05
2017-09-09T08:37:41.654Z,84.04
2017-09-09T08:38:39.001Z,84.03
2017-09-09T08:39:36.264Z,83.99
2017-09-09T08:40:33.523Z,83.96
2017-09-09T08:41:30.745Z,83.97
2017-09-09T08:42:28.059Z,83.97
2017-09-09T08:43:25.333Z,83.93
2017-09-09T08:44:22.765Z,83.93
2017-09-09T08:45:20.849Z,83.93
2017-09-09T08:46:18.125Z,83.93
2017-09-09T08:47:15.445Z,83.90
2017-09-09T08:48:12.726Z,83.92
2017-09-09T08:49:10.025Z,83.94
2017-09-09T08:50:07.310Z,83.93
2017-09-09T08:51:04.566Z,83.94
2017-09-09T08:52:01.842Z,83.94
2017-09-09T08:52:59.141Z,83.93
2017-09-09T08:53:56.418Z,83.97
2017-09-09T08:54:53.682Z,83.97
2017-09-09T08:55:51.158Z,84.00
2017-09-09T08:56:48.445Z,84.01
2017-09-09T08:57:45.710Z,83.99
2017-09-09T08:58:42.990Z,83.99
2017-09-09T08:59:40.308Z,83.98
2017-09-09T09:00:37.574Z,84.01
2017-09-09T09:01:34.853Z,84.02
2017-09-09T09:02:32.103Z,84.05
2017-09-09T09:03:29.441Z,84.08
2017-09-09T09:04:26.705Z,84.10
2017-09-09T09:05:24.142Z,84.11
2017-09-09T09:06:21.388Z,84.11
2017-09-09T09:07:19.562Z,84.12
2017-09-09T09:08:16.938Z,84.13
2017-09-09T09:09:14.265Z,84.16
2017-09-09T09:10:11.598Z,84.17
2017-09-09T09:11:08.862Z,84.16
2017-09-09T09:12:06.118Z,84.16
2017-09-09T09:13:03.418Z,84.19
2017-09-09T09:14:00.703Z,84.23
2017-09-09T09:14:58.005Z,84.24
2017-09-09T09:15:55.273Z,84.26
2017-09-09T09:16:54.613Z,84.26
2017-09-09T09:17:51.861Z,84.27
2017-09-09T09:18:49.153Z,84.26
2017-09-09T09:19:46.970Z,84.25
2017-09-09T09:20:44.265Z,84.26
2017-09-09T09:21:41.508Z,84.27
2017-09-09T09:22:38.765Z,84.26
2017-09-09T09:23:36.023Z,84.28
2017-09-09T09:24:33.326Z,84.26
2017-09-09T09:25:30.557Z,84.24
2017-09-09T09:26:27.847Z,84.24
2017-09-09T09:27:25.102Z,84.25
2017-09-09T09:28:22.373Z,84.27
2017-09-09T09:29:19.684Z,84.34
2017-09-09T09:30:17.046Z,84.34
2017-09-09T09:31:14.338Z,84.34
2017-09-09T09:32:11.670Z,84.34
2017-09-09T09:33:08.994Z,84.36
2017-09-09T09:34:06.289Z,84.37
2017-09-09T09:35:03.553Z,84.37
2017-09-09T09:36:00.830Z,84.40
2017-09-09T09:36:58.062Z,84.41
2017-09-09T09:37:55.329Z,84.40
2017-09-09T09:38:52.565Z,84.39
2017-09-09T09:39:49.846Z,84.36
2017-09-09T09:40:47.088Z,84.33
2017-09-09T09:41:45.032Z,84.32
2017-09-09T09:42:42.306Z,84.34
2017-09-09T09:43:39.617Z,84.33
2017-09-09T09:44:36.938Z,84.34
2017-09-09T09:45:34.235Z,84.29
2017-09-09T09:46:31.516Z,84.31
2017-09-09T09:47:28.798Z,84.29
2017-09-09T09:48:26.077Z,84.25
2017-09-09T09:49:23.365Z,84.26
2017-09-09T09:50:20.649Z,84.26
2017-09-09T09:51:19.983Z,84.27
2017-09-09T09:52:17.228Z,84.27
2017-09-09T09:53:14.558Z,84.30
2017-09-09T09:54:11.879Z,84.27
2017-09-09T09:55:09.229Z,84.29
2017-09-09T09:56:06.474Z,84.32
2017-09-09T09:57:03.747Z,84.32
2017-09-09T09:58:01.018Z,84.36
2017-09-09T09:58:58.370Z,84.38
2017-09-09T09:59:55.678Z,84.40
2017-09-09T10:00:52.970Z,84.40
2017-09-09T10:01:50.330Z,84.41
2017-09-09T10:02:47.657Z,84.42
2017-09-09T10:03:44.900Z,84.41
2017-09-09T10:04:42.205Z,84.40
2017-09-09T10:05:39.501Z,84.42
2017-09-09T10:06:36.809Z,84.40
2017-09-09T10:07:34.334Z,84.39
2017-09-09T10:08:31.621Z,84.37
2017-09-09T10:09:28.913Z,84.37
2017-09-09T10:10:26.204Z,84.35
2017-09-09T10:11:23.429Z,84.35
2017-09-09T10:12:20.700Z,84.34
2017-09-09T10:13:17.969Z,84.36
2017-09-09T10:14:15.367Z,84.34
2017-09-09T10:15:12.653Z,84.35
2017-09-09T10:16:10.046Z,84.34
2017-09-09T10:17:10.712Z,84.36
2017-09-09T10:18:09.852Z,84.38
2017-09-09T10:19:07.154Z,84.41
2017-09-09T10:20:04.504Z,84.39
2017-09-09T10:21:01.894Z,84.38
2017-09-09T10:22:01.253Z,84.40
2017-09-09T10:22:58.690Z,84.39
2017-09-09T10:23:56.053Z,84.39
2017-09-09T10:24:53.457Z,84.39
2017-09-09T10:25:50.860Z,84.39
2017-09-09T10:26:48.203Z,84.39
2017-09-09T10:27:45.524Z,84.42
2017-09-09T10:28:42.855Z,84.43
2017-09-09T10:29:42.214Z,84.43
2017-09-09T10:30:39.551Z,84.46
2017-09-09T10:31:36.870Z,84.48
2017-09-09T10:32:34.185Z,84.47
2017-09-09T10:33:31.468Z,84.49
2017-09-09T10:34:28.725Z,84.47
2017-09-09T10:35:26.071Z,84.46
2017-09-09T10:36:23.352Z,84.46
2017-09-09T10:37:20.622Z,84.46
2017-09-09T10:38:17.923Z,84.44
2017-09-09T10:39:15.212Z,84.45
2017-09-09T10:40:12.459Z,84.44
2017-09-09T10:41:09.757Z,84.44
2017-09-09T10:42:07.021Z,84.43
2017-09-09T10:43:04.298Z,84.44
2017-09-09T10:44:01.549Z,84.41
2017-09-09T10:44:58.825Z,84.39
2017-09-09T10:45:56.068Z,84.38
2017-09-09T10:46:53.366Z,84.38
2017-09-09T10:47:50.661Z,84.38
2017-09-09T10:48:47.997Z,84.38
2017-09-09T10:49:45.262Z,84.37
2017-09-09T10:50:42.553Z,84.36
2017-09-09T10:51:39.863Z,84.37
2017-09-09T10:52:37.155Z,84.36
2017-09-09T10:53:34.415Z,84.35
2017-09-09T10:54:31.698Z,84.34
2017-09-09T10:55:28.939Z,84.34
2017-09-09T10:56:26.225Z,84.34
2017-09-09T10:57:23.482Z,84.33
2017-09-09T10:58:20.766Z,84.31
2017-09-09T10:59:18.006Z,84.30
2017-09-09T11:00:15.314Z,84.28
2017-09-09T11:01:12.585Z,84.28
2017-09-09T11:02:09.896Z,84.23
2017-09-09T11:03:07.169Z,84.22
2017-09-09T11:04:04.443Z,84.22
2017-09-09T11:05:01.710Z,84.20
2017-09-09T11:05:59.001Z,84.21
2017-09-09T11:06:56.281Z,84.20
2017-09-09T11:07:53.537Z,84.21
2017-09-09T11:08:53.355Z,84.21
2017-09-09T11:09:50.639Z,84.22
2017-09-09T11:10:47.898Z,84.23
2017-09-09T11:11:45.178Z,84.22
2017-09-09T11:12:42.453Z,84.21
2017-09-09T11:13:39.744Z,84.22
2017-09-09T11:14:37.027Z,84.21
2017-09-09T11:15:34.315Z,84.20
2017-09-09T11:16:31.585Z,84.24
2017-09-09T11:17:28.878Z,84.25
2017-09-09T11:18:26.150Z,84.23
2017-09-09T11:19:25.458Z,84.22
2017-09-09T11:20:22.713Z,84.27
2017-09-09T11:21:19.991Z,84.28
2017-09-09T11:22:17.259Z,84.30
2017-09-09T11:23:14.594Z,84.32
2017-09-09T11:24:11.829Z,84.35
2017-09-09T11:25:09.239Z,84.41
2017-09-09T11:26:06.510Z,84.41
2017-09-09T11:27:03.890Z,84.42
2017-09-09T11:28:01.166Z,84.44
2017-09-09T11:29:24.450Z,84.43
2017-09-09T11:30:21.842Z,84.50
2017-09-09T11:31:19.216Z,84.53
2017-09-09T11:32:16.523Z,84.56
2017-09-09T11:33:13.898Z,84.58
2017-09-09T11:34:11.190Z,84.59
2017-09-09T11:35:09.098Z,84.60
2017-09-09T11:36:06.433Z,84.60
2017-09-09T11:37:03.816Z,84.64
2017-09-09T11:38:01.270Z,84.67
2017-09-09T11:38:58.611Z,84.67
2017-09-09T11:39:55.915Z,84.69
2017-09-09T11:40:53.210Z,84.71
2017-09-09T11:41:50.482Z,84.73
2017-09-09T11:42:47.819Z,84.73
2017-09-09T11:43:45.142Z,84.73
2017-09-09T11:44:42.405Z,84.74
2017-09-09T11:45:39.649Z,84.71
2017-09-09T11:46:37.560Z,84.72
2017-09-09T11:47:34.896Z,84.70
2017-09-09T11:48:32.397Z,84.65
2017-09-09T11:49:29.654Z,84.64
2017-09-09T11:50:26.918Z,84.65
2017-09-09T11:51:24.182Z,84.69
2017-09-09T11:52:21.471Z,84.67
2017-09-09T11:53:18.737Z,84.65
2017-09-09T11:54:16.038Z,84.59
2017-09-09T11:55:13.326Z,84.55
2017-09-09T11:56:10.672Z,84.53
2017-09-09T11:57:08.050Z,84.53
2017-09-09T11:58:05.401Z,84.48
2017-09-09T11:59:02.808Z,84.49
2017-09-09T12:00:00.134Z,84.49
2017-09-09T12:00:57.437Z,84.43
2017-09-09T12:01:54.767Z,84.46
2017-09-09T12:02:52.418Z,84.43
2017-09-09T12:03:50.145Z,84.46
2017-09-09T12:04:47.404Z,84.44
2017-09-09T12:05:44.710Z,84.40
2017-09-09T12:06:41.993Z,84.38
2017-09-09T12:07:39.298Z,84.38
2017-09-09T12:08:36.864Z,84.36
2017-09-09T12:09:34.234Z,84.31
2017-09-09T12:10:31.538Z,84.29
2017-09-09T12:11:28.917Z,84.31
2017-09-09T12:12:26.288Z,84.28
2017-09-09T12:13:23.982Z,84.23
2017-09-09T12:14:21.368Z,84.19
2017-09-09T12:15:18.855Z,84.16
2017-09-09T12:16:16.181Z,84.15
2017-09-09T12:17:13.462Z,84.11
2017-09-09T12:18:10.711Z,84.10
2017-09-09T12:19:08.098Z,84.09
2017-09-09T12:20:05.369Z,84.10