createdAt,value
2023-01-18T00:00:04.574Z,57.30
2023-01-18T00:05:29.062Z,57.00
2023-01-18T00:10:33.598Z,56.90
2023-01-18T00:15:38.662Z,56.90
2023-01-18T00:20:42.801Z,56.90
2023-01-18T00:25:47.018Z,56.90
2023-01-18T00:30:51.160Z,57.10
2023-01-18T00:36:00.000Z,56.90
2023-01-18T00:41:04.957Z,57.10
2023-01-18T00:46:11.462Z,57.10
2023-01-18T00:51:18.558Z,57.20
2023-01-18T00:56:23.320Z,57.20
2023-01-18T01:01:27.640Z,57.40
2023-01-18T01:06:45.546Z,57.70
2023-01-18T01:12:09.489Z,57.50
2023-01-18T01:17:32.580Z,57.70
2023-01-18T01:22:55.696Z,57.70
2023-01-18T01:28:00.127Z,58.30
2023-01-18T01:33:04.607Z,57.70
2023-01-18T01:38:09.031Z,57.80
2023-01-18T01:43:14.210Z,58.00
2023-01-18T01:48:18.316Z,58.30
2023-01-18T01:53:23.277Z,56.80
2023-01-18T01:58:29.782Z,56.90
2023-01-18T02:03:33.993Z,55.90
2023-01-18T02:08:38.232Z,55.50
2023-01-18T02:13:42.373Z,55.30
2023-01-18T02:18:50.398Z,54.90
2023-01-18T02:24:32.298Z,55.20
2023-01-18T02:30:04.480Z,54.30
2023-01-18T02:35:18.676Z,54.00
2023-01-18T02:40:32.892Z,54.00
2023-01-18T02:46:03.671Z,54.00
2023-01-18T02:51:08.187Z,53.80
2023-01-18T02:56:31.412Z,53.70
2023-01-18T03:01:41.770Z,53.60
2023-01-18T03:06:51.927Z,53.60
2023-01-18T03:12:03.654Z,54.10
2023-01-18T03:17:20.349Z,53.70
2023-01-18T03:22:47.076Z,54.00
2023-01-18T03:28:13.201Z,54.10
2023-01-18T03:33:39.785Z,54.10
2023-01-18T03:38:46.514Z,54.00
2023-01-18T03:43:52.293Z,53.60
2023-01-18T03:48:57.517Z,53.70
2023-01-18T03:54:25.872Z,53.50
2023-01-18T03:59:34.675Z,53.80
2023-01-18T04:04:40.292Z,53.50
2023-01-18T04:09:44.435Z,53.60
2023-01-18T04:14:49.265Z,54.20
2023-01-18T04:19:53.811Z,53.90
2023-01-18T04:24:57.953Z,54.30
2023-01-18T04:30:02.399Z,54.40
2023-01-18T04:35:07.276Z,54.50
2023-01-18T04:40:12.157Z,55.00
2023-01-18T04:45:18.577Z,54.90
2023-01-18T04:50:23.032Z,55.30
2023-01-18T04:55:27.277Z,55.00
2023-01-18T05:00:31.646Z,55.10
2023-01-18T05:05:35.558Z,55.30
2023-01-18T05:10:39.659Z,55.30
2023-01-18T05:15:43.596Z,55.30
2023-01-18T05:20:48.632Z,55.40
2023-01-18T05:25:57.472Z,55.50
2023-01-18T05:31:01.490Z,55.50
2023-01-18T05:36:06.408Z,55.60
2023-01-18T05:41:10.839Z,55.40
2023-01-18T05:46:15.160Z,55.60
2023-01-18T05:51:19.403Z,55.90
2023-01-18T05:56:24.050Z,55.50
2023-01-18T06:01:29.110Z,55.60
2023-01-18T06:06:34.741Z,56.00
2023-01-18T06:11:38.938Z,55.80
2023-01-18T06:16:43.231Z,55.80
2023-01-18T06:21:48.091Z,56.20
2023-01-18T06:26:52.331Z,56.20
2023-01-18T06:31:57.843Z,56.80
2023-01-18T06:37:01.931Z,56.60
2023-01-18T06:42:06.967Z,56.60
2023-01-18T06:47:11.029Z,55.90
2023-01-18T06:52:16.752Z,55.40
2023-01-18T06:57:21.970Z,55.20
2023-01-18T07:02:25.996Z,55.20
2023-01-18T07:07:30.645Z,55.20
2023-01-18T07:12:34.776Z,56.20
2023-01-18T07:17:39.320Z,55.80
2023-01-18T07:22:43.573Z,55.60
2023-01-18T07:27:49.619Z,55.70
2023-01-18T07:32:54.605Z,55.80
2023-01-18T07:37:58.975Z,55.20
2023-01-18T07:43:04.505Z,55.30
2023-01-18T07:48:08.516Z,54.90
2023-01-18T07:53:12.660Z,54.50
2023-01-18T07:58:18.094Z,54.30
2023-01-18T08:03:22.366Z,54.30
2023-01-18T08:08:29.176Z,54.20
2023-01-18T08:13:33.695Z,54.00
2023-01-18T08:18:37.952Z,53.90
2023-01-18T08:23:42.385Z,53.70
2023-01-18T08:28:47.020Z,53.50
2023-01-18T08:33:51.456Z,53.40
2023-01-18T08:38:59.618Z,53.40
2023-01-18T08:44:03.942Z,53.30
2023-01-18T08:49:08.379Z,53.20
2023-01-18T08:54:12.516Z,53.30
2023-01-18T08:59:16.825Z,53.30
2023-01-18T09:04:21.179Z,53.40
2023-01-18T09:09:25.320Z,53.70
2023-01-18T09:14:29.360Z,54.30
2023-01-18T09:19:33.443Z,54.40
2023-01-18T09:24:37.948Z,54.40
2023-01-18T09:29:42.191Z,54.50
2023-01-18T09:34:49.788Z,54.50
2023-01-18T09:39:54.040Z,54.40
2023-01-18T09:45:00.185Z,54.40
2023-01-18T09:50:22.244Z,54.80
2023-01-18T09:55:57.234Z,54.80
2023-01-18T10:01:20.332Z,54.40
2023-01-18T10:06:29.913Z,54.60
2023-01-18T10:11:34.034Z,54.60
2023-01-18T10:16:38.465Z,54.70
2023-01-18T10:22:07.084Z,54.90
2023-01-18T10:27:28.202Z,54.80
2023-01-18T10:32:36.493Z,54.80
2023-01-18T10:37:47.102Z,54.70
2023-01-18T10:42:57.649Z,54.90
2023-01-18T10:48:23.553Z,55.00
2023-01-18T10:53:33.229Z,55.00
2023-01-18T10:58:52.372Z,54.50
2023-01-18T11:04:08.499Z,53.50
2023-01-18T11:09:49.840Z,53.00
2023-01-18T11:14:53.783Z,52.60
2023-01-18T11:20:08.649Z,52.30
2023-01-18T11:25:17.819Z,52.10
2023-01-18T11:30:24.501Z,52.30
2023-01-18T11:35:37.953Z,52.00
2023-01-18T11:40:42.096Z,51.80
2023-01-18T11:45:53.757Z,52.20
2023-01-18T11:51:07.429Z,52.00
2023-01-18T11:56:32.753Z,52.00
2023-01-18T12:02:11.838Z,51.80
2023-01-18T12:07:46.349Z,51.70
2023-01-18T12:13:06.326Z,51.70
2023-01-18T12:18:29.897Z,51.40
2023-01-18T12:23:52.037Z,51.50
2023-01-18T12:29:34.961Z,51.60
2023-01-18T12:34:48.828Z,51.40
2023-01-18T12:40:32.143Z,51.50
2023-01-18T12:45:42.925Z,51.60
2023-01-18T12:50:50.550Z,51.90
2023-01-18T12:55:56.579Z,52.10
2023-01-18T13:01:06.180Z,52.30
2023-01-18T13:06:10.820Z,52.60
2023-01-18T13:11:17.637Z,52.70
2023-01-18T13:16:49.695Z,52.80
2023-01-18T13:22:03.702Z,52.90
2023-01-18T13:27:18.941Z,53.20
2023-01-18T13:32:31.241Z,53.20
2023-01-18T13:38:01.964Z,53.30
2023-01-18T13:43:26.948Z,53.50
2023-01-18T13:48:46.288Z,53.60
2023-01-18T13:53:51.080Z,53.70
2023-01-18T13:58:59.085Z,53.80
2023-01-18T14:04:24.199Z,53.90
2023-01-18T14:09:40.408Z,54.10
2023-01-18T14:15:02.954Z,54.60
2023-01-18T14:20:25.057Z,54.30
2023-01-18T14:25:42.268Z,54.40
2023-01-18T14:30:48.048Z,54.40
2023-01-18T14:35:58.979Z,54.80
2023-01-18T14:41:06.261Z,54.70
2023-01-18T14:46:26.913Z,54.80
2023-01-18T14:51:30.891Z,54.90
2023-01-18T14:56:43.055Z,54.90
2023-01-18T15:01:59.130Z,54.60
2023-01-18T15:07:08.197Z,54.60
2023-01-18T15:12:19.288Z,54.80
2023-01-18T15:17:25.896Z,54.60
2023-01-18T15:22:34.612Z,54.10
2023-01-18T15:27:38.663Z,53.50
2023-01-18T15:32:43.009Z,53.40
2023-01-18T15:37:47.455Z,53.20
2023-01-18T15:43:01.651Z,52.90
2023-01-18T15:48:14.905Z,52.60
2023-01-18T15:53:23.336Z,52.50
2023-01-18T15:58:30.291Z,52.50
2023-01-18T16:03:41.351Z,52.50
2023-01-18T16:09:17.651Z,52.50
2023-01-18T16:14:46.761Z,52.40
2023-01-18T16:19:54.155Z,51.80
2023-01-18T16:25:18.154Z,51.80
2023-01-18T16:30:33.314Z,51.20
2023-01-18T16:35:43.807Z,50.90
2023-01-18T16:40:51.791Z,51.00
2023-01-18T16:46:01.018Z,50.50
2023-01-18T16:51:13.357Z,49.90
2023-01-18T16:56:18.698Z,49.90
2023-01-18T17:01:23.788Z,49.70
2023-01-18T17:06:29.708Z,49.30
2023-01-18T17:11:35.378Z,49.30
2023-01-18T17:16:41.889Z,49.40
2023-01-18T17:21:47.099Z,49.30
2023-01-18T17:26:52.902Z,49.40
2023-01-18T17:31:57.440Z,49.30
2023-01-18T17:37:03.745Z,49.30
2023-01-18T17:42:12.436Z,49.40
2023-01-18T17:47:22.138Z,50.30
2023-01-18T17:52:28.744Z,51.90
2023-01-18T17:57:34.577Z,52.10
2023-01-18T18:02:46.653Z,51.00
2023-01-18T18:07:52.834Z,50.70
2023-01-18T18:13:01.707Z,51.90
2023-01-18T18:18:22.676Z,51.50
2023-01-18T18:23:30.988Z,51.20
2023-01-18T18:28:39.334Z,51.50
2023-01-18T18:33:51.011Z,51.70
2023-01-18T18:38:56.308Z,51.20
2023-01-18T18:44:02.708Z,51.70
2023-01-18T18:49:09.515Z,52.00
2023-01-18T18:54:15.110Z,52.20
2023-01-18T18:59:23.083Z,52.00
2023-01-18T19:04:30.597Z,52.80
2023-01-18T19:09:35.334Z,53.00
2023-01-18T19:14:43.281Z,53.50
2023-01-18T19:19:50.837Z,53.40
2023-01-18T19:24:55.928Z,53.80
2023-01-18T19:30:02.759Z,53.50
2023-01-18T19:35:09.523Z,53.60
2023-01-18T19:40:17.440Z,54.00
2023-01-18T19:45:28.359Z,54.00
2023-01-18T19:50:36.762Z,53.40
2023-01-18T19:55:42.614Z,53.10
2023-01-18T20:00:50.221Z,53.10
2023-01-18T20:05:57.018Z,53.60
2023-01-18T20:11:11.563Z,53.80
2023-01-18T20:16:24.344Z,53.60
2023-01-18T20:21:30.737Z,53.90
2023-01-18T20:26:41.797Z,53.90
2023-01-18T20:31:50.386Z,55.70
2023-01-18T20:36:58.998Z,55.90
2023-01-18T20:42:06.201Z,55.70
2023-01-18T20:47:12.159Z,55.40
2023-01-18T20:52:17.163Z,55.90
2023-01-18T20:57:25.034Z,57.40
2023-01-18T21:02:30.864Z,57.90
2023-01-18T21:07:37.512Z,57.30
2023-01-18T21:12:42.050Z,57.50
2023-01-18T21:17:46.499Z,57.20
2023-01-18T21:22:51.034Z,57.00
2023-01-18T21:27:56.093Z,56.00
2023-01-18T21:33:00.932Z,55.00
2023-01-18T21:38:05.378Z,56.40
2023-01-18T21:43:37.463Z,58.00
2023-01-18T21:48:41.796Z,58.10
2023-01-18T21:54:04.554Z,56.90
2023-01-18T21:59:42.154Z,56.70
2023-01-18T22:18:17.768Z,56.70
2023-01-18T22:23:35.789Z,56.40
2023-01-18T22:28:41.515Z,56.10
2023-01-18T22:33:46.022Z,55.60
2023-01-18T22:38:54.280Z,56.20
2023-01-18T22:43:58.398Z,56.30
2023-01-18T22:49:03.327Z,56.20
2023-01-18T22:54:07.780Z,56.50
2023-01-18T22:59:13.686Z,57.80
2023-01-18T23:04:18.134Z,57.10
2023-01-18T23:09:22.699Z,57.60
2023-01-18T23:14:45.520Z,57.50
2023-01-18T23:19:49.481Z,57.80
2023-01-18T23:24:53.922Z,57.90
2023-01-18T23:29:58.928Z,58.00
2023-01-18T23:35:03.627Z,57.90
2023-01-18T23:40:27.386Z,58.30
2023-01-18T23:45:49.955Z,58.10
2023-01-18T23:51:13.118Z,57.70
2023-01-18T23:56:17.255Z,57.40
