createdAt,value
2019-01-21T00:00:45.062Z,100.00
2019-01-21T00:01:44.984Z,100.00
2019-01-21T00:02:45.252Z,100.00
2019-01-21T00:03:45.829Z,100.00
2019-01-21T00:04:45.825Z,100.00
2019-01-21T00:05:46.328Z,100.00
2019-01-21T00:06:46.330Z,100.00
2019-01-21T00:07:46.332Z,100.00
2019-01-21T00:08:46.859Z,100.00
2019-01-21T00:09:46.724Z,100.00
2019-01-21T00:10:47.081Z,100.00
2019-01-21T00:11:47.617Z,100.00
2019-01-21T00:12:47.377Z,100.00
2019-01-21T00:13:47.933Z,100.00
2019-01-21T00:14:48.051Z,100.00
2019-01-21T00:15:47.982Z,100.00
2019-01-21T00:16:48.269Z,100.00
2019-01-21T00:17:49.079Z,100.00
2019-01-21T00:18:49.203Z,100.00
2019-01-21T00:19:49.205Z,100.00
2019-01-21T00:20:49.981Z,100.00
2019-01-21T00:21:49.784Z,100.00
2019-01-21T00:22:50.162Z,100.00
2019-01-21T00:23:50.872Z,100.00
2019-01-21T00:24:50.980Z,100.00
2019-01-21T00:25:51.042Z,100.00
2019-01-21T00:26:50.828Z,100.00
2019-01-21T00:27:50.855Z,100.00
2019-01-21T00:28:51.159Z,100.00
2019-01-21T00:29:51.456Z,100.00
2019-01-21T00:30:51.791Z,100.00
2019-01-21T00:31:52.557Z,100.00
2019-01-21T00:32:52.507Z,100.00
2019-01-21T00:33:53.112Z,100.00
2019-01-21T00:34:52.873Z,100.00
2019-01-21T00:35:53.268Z,100.00
2019-01-21T00:36:53.686Z,100.00
2019-01-21T00:37:54.198Z,100.00
2019-01-21T00:38:54.191Z,100.00
2019-01-21T00:39:54.109Z,100.00
2019-01-21T00:40:54.121Z,100.00
2019-01-21T00:41:54.884Z,100.00
2019-01-21T00:42:55.081Z,100.00
2019-01-21T00:43:54.996Z,100.00
2019-01-21T00:44:56.032Z,100.00
2019-01-21T00:45:56.351Z,100.00
2019-01-21T00:46:56.893Z,100.00
2019-01-21T00:47:56.357Z,100.00
2019-01-21T00:48:58.271Z,100.00
2019-01-21T00:49:57.399Z,100.00
2019-01-21T00:50:57.921Z,100.00
2019-01-21T00:52:58.032Z,100.00
2019-01-21T00:53:58.040Z,100.00
2019-01-21T00:54:57.903Z,100.00
2019-01-21T00:55:58.159Z,100.00
2019-01-21T00:56:58.362Z,100.00
2019-01-21T00:57:58.778Z,100.00
2019-01-21T00:58:58.785Z,100.00
2019-01-21T00:59:59.290Z,100.00
2019-01-21T01:00:59.622Z,100.00
2019-01-21T01:01:59.797Z,100.00
2019-01-21T01:03:00.153Z,100.00
2019-01-21T01:04:00.649Z,100.00
2019-01-21T01:05:01.148Z,100.00
2019-01-21T01:06:01.392Z,100.00
2019-01-21T01:07:01.503Z,100.00
2019-01-21T01:08:01.924Z,100.00
2019-01-21T01:09:01.921Z,100.00
2019-01-21T01:10:01.827Z,100.00
2019-01-21T01:11:01.910Z,100.00
2019-01-21T01:12:02.554Z,100.00
2019-01-21T01:13:02.631Z,100.00
2019-01-21T01:14:03.078Z,100.00
2019-01-21T01:15:03.008Z,100.00
2019-01-21T01:16:03.396Z,100.00
2019-01-21T01:17:03.713Z,100.00
2019-01-21T01:18:03.564Z,100.00
2019-01-21T01:19:04.440Z,100.00
2019-01-21T01:20:04.689Z,100.00
2019-01-21T01:21:04.718Z,100.00
2019-01-21T01:22:05.134Z,100.00
2019-01-21T01:23:05.505Z,100.00
2019-01-21T01:24:05.934Z,100.00
2019-01-21T01:25:06.303Z,100.00
2019-01-21T01:26:06.728Z,100.00
2019-01-21T01:27:07.124Z,100.00
2019-01-21T01:28:07.585Z,100.00
2019-01-21T01:29:07.849Z,100.00
2019-01-21T01:30:08.122Z,100.00
2019-01-21T01:31:08.502Z,100.00
2019-01-21T01:32:08.390Z,100.00
2019-01-21T01:33:09.012Z,100.00
2019-01-21T01:34:08.885Z,100.00
2019-01-21T01:35:09.135Z,100.00
2019-01-21T01:36:09.348Z,100.00
2019-01-21T01:37:09.787Z,100.00
2019-01-21T01:38:10.525Z,100.00
2019-01-21T01:39:11.127Z,100.00
2019-01-21T01:40:11.748Z,100.00
2019-01-21T01:41:11.961Z,100.00
2019-01-21T01:42:12.425Z,100.00
2019-01-21T01:43:13.376Z,100.00
2019-01-21T01:44:12.912Z,100.00
2019-01-21T01:45:13.313Z,100.00
2019-01-21T01:46:13.224Z,100.00
2019-01-21T01:47:13.538Z,100.00
2019-01-21T01:48:13.753Z,100.00
2019-01-21T01:49:14.169Z,100.00
2019-01-21T01:50:15.102Z,100.00
2019-01-21T01:51:14.448Z,100.00
2019-01-21T01:52:14.794Z,100.00
2019-01-21T01:53:14.988Z,100.00
2019-01-21T01:54:15.230Z,100.00
2019-01-21T01:55:15.943Z,100.00
2019-01-21T01:56:15.920Z,100.00
2019-01-21T01:57:16.077Z,100.00
2019-01-21T01:58:16.184Z,100.00
2019-01-21T01:59:16.093Z,100.00
2019-01-21T02:00:17.202Z,100.00
2019-01-21T02:01:16.565Z,100.00
2019-01-21T02:02:17.103Z,100.00
2019-01-21T02:03:17.107Z,100.00
2019-01-21T02:04:17.567Z,100.00
2019-01-21T02:05:17.967Z,100.00
2019-01-21T02:06:18.232Z,100.00
2019-01-21T02:07:18.649Z,100.00
2019-01-21T02:08:19.073Z,100.00
2019-01-21T02:09:19.437Z,100.00
2019-01-21T02:10:19.775Z,100.00
2019-01-21T02:11:20.129Z,100.00
2019-01-21T02:12:20.652Z,100.00
2019-01-21T02:13:20.528Z,100.00
2019-01-21T02:14:20.832Z,100.00
2019-01-21T02:15:21.138Z,100.00
2019-01-21T02:16:21.487Z,100.00
2019-01-21T02:17:21.865Z,100.00
2019-01-21T02:18:22.150Z,100.00
2019-01-21T02:19:22.737Z,100.00
2019-01-21T02:20:22.704Z,100.00
2019-01-21T02:21:23.032Z,100.00
2019-01-21T02:22:23.640Z,100.00
2019-01-21T02:23:24.113Z,100.00
2019-01-21T02:24:24.045Z,100.00
2019-01-21T02:25:24.265Z,100.00
2019-01-21T02:26:24.549Z,100.00
2019-01-21T02:27:25.160Z,100.00
2019-01-21T02:28:24.765Z,100.00
2019-01-21T02:29:24.915Z,100.00
2019-01-21T02:30:26.103Z,100.00
2019-01-21T02:31:26.415Z,100.00
2019-01-21T02:32:26.528Z,100.00
2019-01-21T02:33:26.838Z,100.00
2019-01-21T02:34:27.059Z,100.00
2019-01-21T02:35:27.362Z,100.00
2019-01-21T02:36:27.754Z,100.00
2019-01-21T02:37:27.889Z,100.00
2019-01-21T02:38:28.099Z,100.00
2019-01-21T02:39:28.118Z,100.00
2019-01-21T02:40:28.215Z,100.00
2019-01-21T02:41:28.536Z,100.00
2019-01-21T02:42:29.151Z,100.00
2019-01-21T02:43:29.463Z,100.00
2019-01-21T02:44:29.477Z,100.00
2019-01-21T02:45:29.381Z,100.00
2019-01-21T02:46:29.988Z,100.00
2019-01-21T02:47:29.972Z,100.00
2019-01-21T02:48:30.826Z,100.00
2019-01-21T02:49:30.814Z,100.00
2019-01-21T02:50:30.830Z,100.00
2019-01-21T02:51:31.040Z,100.00
2019-01-21T02:52:31.302Z,100.00
2019-01-21T02:53:31.344Z,100.00
2019-01-21T02:54:31.382Z,100.00
2019-01-21T02:55:31.755Z,100.00
2019-01-21T02:56:32.140Z,100.00
2019-01-21T02:57:32.748Z,100.00
2019-01-21T02:58:32.804Z,100.00
2019-01-21T02:59:33.358Z,100.00
2019-01-21T03:00:33.613Z,100.00
2019-01-21T03:01:33.737Z,100.00
2019-01-21T03:02:33.927Z,100.00
2019-01-21T03:03:34.439Z,100.00
2019-01-21T03:04:34.366Z,100.00
2019-01-21T03:05:34.687Z,100.00
2019-01-21T03:06:34.876Z,100.00
2019-01-21T03:07:35.080Z,100.00
2019-01-21T03:08:35.581Z,100.00
2019-01-21T03:09:35.942Z,100.00
2019-01-21T03:10:37.320Z,100.00
2019-01-21T03:11:36.466Z,100.00
2019-01-21T03:12:36.755Z,100.00
2019-01-21T03:13:37.068Z,100.00
2019-01-21T03:14:37.440Z,100.00
2019-01-21T03:15:37.847Z,100.00
2019-01-21T03:16:38.007Z,100.00
2019-01-21T03:17:38.118Z,100.00
2019-01-21T03:18:38.495Z,100.00
2019-01-21T03:19:38.793Z,100.00
2019-01-21T03:20:38.842Z,100.00
2019-01-21T03:21:39.219Z,100.00
2019-01-21T03:22:39.727Z,100.00
2019-01-21T03:23:39.909Z,100.00
2019-01-21T03:24:39.998Z,100.00
2019-01-21T03:25:40.815Z,100.00
2019-01-21T03:26:41.727Z,100.00
2019-01-21T03:27:41.446Z,100.00
2019-01-21T03:28:41.637Z,100.00
2019-01-21T03:29:41.955Z,100.00
2019-01-21T03:30:42.063Z,100.00
2019-01-21T03:31:42.382Z,100.00
2019-01-21T03:32:42.709Z,100.00
2019-01-21T03:33:42.694Z,100.00
2019-01-21T03:34:43.026Z,100.00
2019-01-21T03:35:43.227Z,100.00
2019-01-21T03:36:43.338Z,100.00
2019-01-21T03:37:43.788Z,100.00
2019-01-21T03:38:43.649Z,100.00
2019-01-21T03:39:43.964Z,100.00
2019-01-21T03:40:43.965Z,100.00
2019-01-21T03:41:44.456Z,100.00
2019-01-21T03:42:44.588Z,100.00
2019-01-21T03:43:44.702Z,100.00
2019-01-21T03:44:45.221Z,100.00
2019-01-21T03:45:45.612Z,100.00
2019-01-21T03:46:45.660Z,100.00
2019-01-21T03:47:45.806Z,100.00
2019-01-21T03:48:46.117Z,100.00
2019-01-21T03:49:46.356Z,100.00
2019-01-21T03:50:46.876Z,100.00
2019-01-21T03:51:46.594Z,100.00
2019-01-21T03:52:46.806Z,100.00
2019-01-21T03:53:47.275Z,100.00
2019-01-21T03:54:47.442Z,100.00
2019-01-21T03:55:47.689Z,100.00
2019-01-21T03:56:48.169Z,100.00
2019-01-21T03:57:48.426Z,100.00
2019-01-21T03:58:48.835Z,100.00
2019-01-21T03:59:49.286Z,100.00
2019-01-21T04:00:49.593Z,100.00
2019-01-21T04:01:50.262Z,100.00
2019-01-21T04:02:49.877Z,100.00
2019-01-21T04:03:50.319Z,100.00
2019-01-21T04:04:50.580Z,100.00
2019-01-21T04:05:50.513Z,100.00
2019-01-21T04:06:50.636Z,100.00
2019-01-21T04:07:50.805Z,100.00
2019-01-21T04:08:51.259Z,100.00
2019-01-21T04:09:51.826Z,100.00
2019-01-21T04:10:51.904Z,100.00
2019-01-21T04:11:51.998Z,100.00
2019-01-21T04:12:52.312Z,100.00
2019-01-21T04:13:52.865Z,100.00
2019-01-21T04:14:53.046Z,100.00
2019-01-21T04:15:53.405Z,100.00
2019-01-21T04:16:53.554Z,100.00
2019-01-21T04:17:53.579Z,100.00
2019-01-21T04:18:54.051Z,100.00
2019-01-21T04:19:54.110Z,100.00
2019-01-21T04:20:54.218Z,100.00
2019-01-21T04:21:54.988Z,100.00
2019-01-21T04:22:54.632Z,100.00
2019-01-21T04:23:55.099Z,100.00
2019-01-21T04:24:56.242Z,100.00
2019-01-21T04:25:56.651Z,100.00
2019-01-21T04:26:57.172Z,100.00
2019-01-21T04:27:57.285Z,100.00
2019-01-21T04:28:57.802Z,100.00
2019-01-21T04:29:58.219Z,100.00
2019-01-21T04:30:58.017Z,100.00
2019-01-21T04:31:58.192Z,100.00
2019-01-21T04:32:58.201Z,100.00
2019-01-21T04:33:58.347Z,100.00
2019-01-21T04:34:58.250Z,100.00
2019-01-21T04:35:58.664Z,100.00
2019-01-21T04:36:58.468Z,100.00
2019-01-21T04:37:58.788Z,100.00
2019-01-21T04:38:59.089Z,100.00
2019-01-21T04:39:59.511Z,100.00
2019-01-21T04:40:59.517Z,100.00
2019-01-21T04:41:59.925Z,100.00
2019-01-21T04:43:00.545Z,100.00
2019-01-21T04:44:00.858Z,100.00
2019-01-21T04:45:01.169Z,100.00
2019-01-21T04:46:00.991Z,100.00
2019-01-21T04:47:01.916Z,100.00
2019-01-21T04:48:01.460Z,100.00
2019-01-21T04:49:01.926Z,100.00
2019-01-21T04:50:02.892Z,100.00
2019-01-21T04:51:02.638Z,100.00
2019-01-21T04:52:03.179Z,100.00
2019-01-21T04:53:03.045Z,100.00
2019-01-21T04:54:03.092Z,100.00
2019-01-21T04:55:03.706Z,100.00
2019-01-21T04:56:03.227Z,100.00
2019-01-21T04:57:03.821Z,100.00
2019-01-21T04:58:03.931Z,100.00
2019-01-21T04:59:03.828Z,100.00
2019-01-21T05:00:04.321Z,100.00
2019-01-21T05:01:04.188Z,100.00
2019-01-21T05:02:04.621Z,100.00
2019-01-21T05:03:04.669Z,100.00
2019-01-21T05:04:04.901Z,100.00
2019-01-21T05:05:04.976Z,100.00
2019-01-21T05:06:05.412Z,100.00
2019-01-21T05:07:06.025Z,100.00
2019-01-21T05:08:05.869Z,100.00
2019-01-21T05:09:06.026Z,100.00
2019-01-21T05:10:06.094Z,100.00
2019-01-21T05:11:06.661Z,100.00
2019-01-21T05:12:06.964Z,100.00
2019-01-21T05:13:06.946Z,100.00
2019-01-21T05:14:07.614Z,100.00
2019-01-21T05:15:08.007Z,100.00
2019-01-21T05:16:07.969Z,100.00
2019-01-21T05:17:08.313Z,100.00
2019-01-21T05:18:08.457Z,100.00
2019-01-21T05:19:08.987Z,100.00
2019-01-21T05:20:09.413Z,100.00
2019-01-21T05:21:09.027Z,100.00
2019-01-21T05:22:09.612Z,100.00
2019-01-21T05:23:09.916Z,100.00
2019-01-21T05:24:10.860Z,100.00
2019-01-21T05:25:11.578Z,100.00
2019-01-21T05:26:11.795Z,100.00
2019-01-21T05:27:12.206Z,100.00
2019-01-21T05:28:12.418Z,100.00
2019-01-21T05:29:12.873Z,100.00
2019-01-21T05:30:13.056Z,100.00
2019-01-21T05:31:13.115Z,100.00
2019-01-21T05:32:13.197Z,100.00
2019-01-21T05:33:13.241Z,100.00
2019-01-21T05:34:13.799Z,100.00
2019-01-21T05:35:14.100Z,100.00
2019-01-21T05:36:13.996Z,100.00
2019-01-21T05:37:14.411Z,100.00
2019-01-21T05:38:14.734Z,100.00
2019-01-21T05:39:14.852Z,100.00
2019-01-21T05:40:15.257Z,100.00
2019-01-21T05:41:15.314Z,100.00
2019-01-21T05:42:15.691Z,100.00
2019-01-21T05:43:16.698Z,100.00
2019-01-21T05:44:16.235Z,100.00
2019-01-21T05:45:16.830Z,100.00
2019-01-21T05:46:16.602Z,100.00
2019-01-21T05:47:16.610Z,100.00
2019-01-21T05:48:16.828Z,100.00
2019-01-21T05:49:17.161Z,100.00
2019-01-21T05:50:17.823Z,100.00
2019-01-21T05:51:17.619Z,100.00
2019-01-21T05:52:18.077Z,100.00
2019-01-21T05:53:18.270Z,100.00
2019-01-21T05:54:18.684Z,100.00
2019-01-21T05:55:19.549Z,100.00
2019-01-21T05:56:19.654Z,100.00
2019-01-21T05:57:19.809Z,100.00
2019-01-21T05:58:20.266Z,100.00
2019-01-21T05:59:20.281Z,100.00
2019-01-21T06:00:20.645Z,100.00
2019-01-21T06:01:20.918Z,100.00
2019-01-21T06:02:26.659Z,100.00
2019-01-21T06:03:21.798Z,100.00
2019-01-21T06:04:21.891Z,100.00
2019-01-21T06:05:22.398Z,100.00
2019-01-21T06:06:22.710Z,100.00
2019-01-21T06:07:23.123Z,100.00
2019-01-21T06:08:23.442Z,100.00
2019-01-21T06:09:23.395Z,100.00
2019-01-21T06:10:24.746Z,100.00
2019-01-21T06:11:23.663Z,100.00
2019-01-21T06:12:23.765Z,100.00
2019-01-21T06:13:23.975Z,100.00
2019-01-21T06:14:24.178Z,100.00
2019-01-21T06:15:24.624Z,100.00
2019-01-21T06:16:25.333Z,100.00
2019-01-21T06:18:25.859Z,100.00
2019-01-21T06:19:26.377Z,100.00
2019-01-21T06:20:26.406Z,100.00
2019-01-21T06:21:26.815Z,100.00
2019-01-21T06:22:26.920Z,100.00
2019-01-21T06:23:26.917Z,100.00
2019-01-21T06:24:27.537Z,100.00
2019-01-21T06:25:27.648Z,100.00
2019-01-21T06:26:27.860Z,100.00
2019-01-21T06:27:27.975Z,100.00
2019-01-21T06:28:28.137Z,100.00
2019-01-21T06:29:28.225Z,100.00
2019-01-21T06:30:28.599Z,100.00
2019-01-21T06:31:28.502Z,100.00
2019-01-21T06:32:28.941Z,100.00
2019-01-21T06:33:29.211Z,100.00
2019-01-21T06:34:29.341Z,100.00
2019-01-21T06:35:29.601Z,100.00
2019-01-21T06:36:29.656Z,100.00
2019-01-21T06:37:29.744Z,100.00
2019-01-21T06:38:30.301Z,100.00
2019-01-21T06:39:30.399Z,100.00
2019-01-21T06:40:30.933Z,100.00
2019-01-21T06:41:30.917Z,100.00
2019-01-21T06:42:31.034Z,100.00
2019-01-21T06:43:30.980Z,100.00
2019-01-21T06:44:31.026Z,100.00
2019-01-21T06:45:31.315Z,100.00
2019-01-21T06:46:31.778Z,100.00
2019-01-21T06:47:31.919Z,100.00
2019-01-21T06:48:32.423Z,100.00
2019-01-21T06:49:32.911Z,100.00
2019-01-21T06:50:33.081Z,100.00
2019-01-21T06:51:33.754Z,100.00
2019-01-21T06:52:34.018Z,100.00
2019-01-21T06:53:34.480Z,100.00
2019-01-21T06:54:34.550Z,100.00
2019-01-21T06:55:34.753Z,100.00
2019-01-21T06:56:35.117Z,100.00
2019-01-21T06:57:35.465Z,100.00
2019-01-21T06:58:35.604Z,100.00
2019-01-21T07:00:35.953Z,100.00
2019-01-21T07:01:35.818Z,100.00
2019-01-21T07:02:36.230Z,100.00
2019-01-21T07:03:36.701Z,100.00
2019-01-21T07:04:36.921Z,100.00
2019-01-21T07:05:37.184Z,100.00
2019-01-21T07:07:37.439Z,100.00
2019-01-21T07:08:38.165Z,100.00
2019-01-21T07:09:38.315Z,100.00
2019-01-21T07:10:38.992Z,100.00
2019-01-21T07:11:39.064Z,100.00
2019-01-21T07:12:39.024Z,100.00
2019-01-21T07:13:39.173Z,100.00
2019-01-21T07:14:39.360Z,100.00
2019-01-21T07:15:39.645Z,100.00
2019-01-21T07:16:40.273Z,100.00
2019-01-21T07:17:41.408Z,100.00
2019-01-21T07:18:41.923Z,100.00
2019-01-21T07:19:42.129Z,100.00
2019-01-21T07:20:42.048Z,100.00
2019-01-21T07:21:42.550Z,100.00
2019-01-21T07:22:42.772Z,100.00
2019-01-21T07:23:43.185Z,100.00
2019-01-21T07:24:43.082Z,100.00
2019-01-21T07:25:43.294Z,100.00
2019-01-21T07:26:43.403Z,100.00
2019-01-21T07:27:43.426Z,100.00
2019-01-21T07:28:43.724Z,100.00
2019-01-21T07:29:43.481Z,100.00
2019-01-21T07:30:43.940Z,100.00
2019-01-21T07:31:44.459Z,100.00
2019-01-21T07:32:44.467Z,100.00
2019-01-21T07:33:44.598Z,100.00
2019-01-21T07:34:44.723Z,100.00
2019-01-21T07:35:44.905Z,100.00
2019-01-21T07:36:45.006Z,100.00
2019-01-21T07:37:45.327Z,100.00
2019-01-21T07:38:45.515Z,100.00
2019-01-21T07:39:45.641Z,100.00
2019-01-21T07:40:45.863Z,100.00
2019-01-21T07:41:45.938Z,100.00
2019-01-21T07:42:46.275Z,100.00
2019-01-21T07:43:46.594Z,100.00
2019-01-21T07:44:46.689Z,100.00
2019-01-21T07:45:46.702Z,100.00
2019-01-21T07:46:47.323Z,100.00
2019-01-21T07:47:47.234Z,100.00
2019-01-21T07:48:47.274Z,100.00
2019-01-21T07:49:47.579Z,100.00
2019-01-21T07:50:47.949Z,100.00
2019-01-21T07:51:47.815Z,100.00
2019-01-21T07:52:48.032Z,100.00
2019-01-21T07:53:48.276Z,100.00
2019-01-21T07:54:48.139Z,100.00
2019-01-21T07:55:48.410Z,100.00
2019-01-21T07:56:48.825Z,100.00
2019-01-21T07:57:48.781Z,100.00
2019-01-21T07:58:48.985Z,100.00
2019-01-21T07:59:49.015Z,100.00
2019-01-21T08:00:49.154Z,100.00
2019-01-21T08:01:49.620Z,100.00
2019-01-21T08:02:49.725Z,100.00
2019-01-21T08:03:50.038Z,100.00
2019-01-21T08:04:50.159Z,100.00
2019-01-21T08:05:50.217Z,100.00
2019-01-21T08:06:50.527Z,100.00
2019-01-21T08:07:50.624Z,100.00
2019-01-21T08:08:51.257Z,100.00
2019-01-21T08:09:51.226Z,100.00
2019-01-21T08:10:51.495Z,100.00
2019-01-21T08:11:52.791Z,100.00
2019-01-21T08:12:51.944Z,100.00
2019-01-21T08:13:52.401Z,100.00
2019-01-21T08:14:52.273Z,100.00
2019-01-21T08:15:52.947Z,100.00
2019-01-21T08:16:53.137Z,100.00
2019-01-21T08:17:53.228Z,100.00
2019-01-21T08:18:53.928Z,100.00
2019-01-21T08:19:53.778Z,100.00
2019-01-21T08:20:54.086Z,100.00
2019-01-21T08:21:53.991Z,100.00
2019-01-21T08:22:54.163Z,100.00
2019-01-21T08:23:54.503Z,100.00
2019-01-21T08:24:54.763Z,100.00
2019-01-21T08:25:54.905Z,100.00
2019-01-21T08:26:55.676Z,100.00
2019-01-21T08:27:56.808Z,100.00
2019-01-21T08:28:57.230Z,100.00
2019-01-21T08:29:57.333Z,100.00
2019-01-21T08:30:57.539Z,100.00
2019-01-21T08:31:57.853Z,100.00
2019-01-21T08:32:58.168Z,100.00
2019-01-21T08:33:58.292Z,100.00
2019-01-21T08:34:58.591Z,100.00
2019-01-21T08:35:58.703Z,100.00
2019-01-21T08:36:59.132Z,100.00
2019-01-21T08:37:59.182Z,100.00
2019-01-21T08:38:59.544Z,100.00
2019-01-21T08:39:59.551Z,100.00
2019-01-21T08:40:59.962Z,100.00
2019-01-21T08:42:00.280Z,100.00
2019-01-21T08:43:00.776Z,100.00
2019-01-21T08:44:01.027Z,100.00
2019-01-21T08:46:01.112Z,100.00
2019-01-21T08:47:01.650Z,100.00
2019-01-21T08:48:01.456Z,100.00
2019-01-21T08:49:01.904Z,100.00
2019-01-21T08:50:02.587Z,100.00
2019-01-21T08:51:02.310Z,100.00
2019-01-21T08:52:03.040Z,100.00
2019-01-21T08:53:02.912Z,100.00
2019-01-21T08:54:02.916Z,100.00
2019-01-21T08:55:03.545Z,100.00
2019-01-21T08:56:03.343Z,100.00
2019-01-21T08:57:04.541Z,100.00
2019-01-21T08:58:02.887Z,100.00
2019-01-21T08:59:03.294Z,100.00
2019-01-21T09:00:03.987Z,100.00
2019-01-21T09:01:04.794Z,100.00
2019-01-21T09:02:04.616Z,100.00
2019-01-21T09:03:04.837Z,100.00
2019-01-21T09:04:04.813Z,100.00
2019-01-21T09:05:05.125Z,100.00
2019-01-21T09:06:05.282Z,100.00
2019-01-21T09:07:05.854Z,100.00
2019-01-21T09:08:05.917Z,100.00
2019-01-21T09:09:06.367Z,100.00
2019-01-21T09:10:06.609Z,100.00
2019-01-21T09:11:06.917Z,100.00
2019-01-21T09:12:07.333Z,100.00
2019-01-21T09:13:07.491Z,100.00
2019-01-21T09:14:07.608Z,100.00
2019-01-21T09:15:08.296Z,100.00
2019-01-21T09:16:08.599Z,100.00
2019-01-21T09:17:08.811Z,100.00
2019-01-21T09:18:09.057Z,100.00
2019-01-21T09:19:09.326Z,100.00
2019-01-21T09:20:10.809Z,100.00
2019-01-21T09:21:09.805Z,100.00
2019-01-21T09:22:10.922Z,100.00
2019-01-21T09:23:11.503Z,100.00
2019-01-21T09:24:11.817Z,100.00
2019-01-21T09:25:12.031Z,100.00
2019-01-21T09:26:12.240Z,100.00
2019-01-21T09:27:12.759Z,100.00
2019-01-21T09:28:13.082Z,100.00
2019-01-21T09:29:13.145Z,100.00
2019-01-21T09:30:13.383Z,100.00
2019-01-21T09:31:13.400Z,100.00
2019-01-21T09:32:13.815Z,100.00
2019-01-21T09:33:13.933Z,100.00
2019-01-21T09:34:14.021Z,100.00
2019-01-21T09:35:14.152Z,100.00
2019-01-21T09:36:14.557Z,100.00
2019-01-21T09:37:14.760Z,100.00
2019-01-21T09:38:15.185Z,100.00
2019-01-21T09:39:14.835Z,100.00
2019-01-21T09:40:15.411Z,100.00
2019-01-21T09:41:15.618Z,100.00
2019-01-21T09:42:16.131Z,100.00
2019-01-21T09:43:15.705Z,100.00
2019-01-21T09:44:16.134Z,100.00
2019-01-21T09:45:16.457Z,100.00
2019-01-21T09:46:16.351Z,100.00
2019-01-21T09:47:16.524Z,100.00
2019-01-21T09:48:16.741Z,100.00
2019-01-21T09:49:16.948Z,100.00
2019-01-21T09:50:17.613Z,100.00
2019-01-21T09:51:18.046Z,100.00
2019-01-21T09:53:17.978Z,100.00
2019-01-21T09:54:18.363Z,100.00
2019-01-21T09:55:19.286Z,100.00
2019-01-21T09:56:19.096Z,100.00
2019-01-21T09:57:19.496Z,100.00
2019-01-21T09:58:19.513Z,100.00
2019-01-21T09:59:19.980Z,100.00
2019-01-21T10:00:20.551Z,100.00
2019-01-21T10:01:20.923Z,100.00
2019-01-21T10:02:21.585Z,100.00
2019-01-21T10:03:21.423Z,100.00
2019-01-21T10:04:21.759Z,100.00
2019-01-21T10:05:23.164Z,100.00
2019-01-21T10:06:22.440Z,100.00
2019-01-21T10:07:22.390Z,100.00
2019-01-21T10:08:22.475Z,100.00
2019-01-21T10:09:22.553Z,97.46
2019-01-21T10:10:22.619Z,95.35
2019-01-21T10:11:22.734Z,96.40
2019-01-21T10:12:22.727Z,98.80
2019-01-21T10:13:22.946Z,96.76
2019-01-21T10:14:23.012Z,95.80
2019-01-21T10:15:23.470Z,95.37
2019-01-21T10:16:23.990Z,96.55
2019-01-21T10:17:24.627Z,97.97
2019-01-21T10:18:24.774Z,99.61
2019-01-21T10:19:24.930Z,100.00
2019-01-21T10:20:26.010Z,100.00
2019-01-21T10:21:26.021Z,99.89
2019-01-21T10:22:26.222Z,99.24
2019-01-21T10:23:27.146Z,97.24
2019-01-21T10:24:27.162Z,97.22
2019-01-21T10:25:27.372Z,97.38
2019-01-21T10:26:27.587Z,96.13
2019-01-21T10:27:27.789Z,95.84
2019-01-21T10:28:27.800Z,94.53
2019-01-21T10:29:28.146Z,92.42
2019-01-21T10:30:28.222Z,91.83
2019-01-21T10:31:28.771Z,90.55
2019-01-21T10:32:28.655Z,91.25
2019-01-21T10:33:28.853Z,91.56
2019-01-21T10:34:29.090Z,93.19
2019-01-21T10:35:29.347Z,95.24
2019-01-21T10:36:29.603Z,96.97
2019-01-21T10:37:29.903Z,97.43
2019-01-21T10:38:29.501Z,96.02
2019-01-21T10:39:29.815Z,95.67
2019-01-21T10:40:29.710Z,94.69
2019-01-21T10:41:29.829Z,93.07
2019-01-21T10:42:30.352Z,92.41
2019-01-21T10:43:30.729Z,91.42
2019-01-21T10:44:31.188Z,90.68
2019-01-21T10:45:31.041Z,91.23
2019-01-21T10:46:31.489Z,90.81
2019-01-21T10:47:31.710Z,91.53
2019-01-21T10:48:31.638Z,91.07
2019-01-21T10:49:32.122Z,89.01
2019-01-21T10:50:32.651Z,89.11
2019-01-21T10:51:33.067Z,88.60
2019-01-21T10:52:32.632Z,89.15
2019-01-21T10:53:32.978Z,89.76
2019-01-21T10:54:32.860Z,89.59
2019-01-21T10:55:33.049Z,90.51
2019-01-21T10:56:33.613Z,91.54
2019-01-21T10:57:33.708Z,93.21
2019-01-21T10:58:33.774Z,94.76
2019-01-21T10:59:34.187Z,95.11
2019-01-21T11:00:34.352Z,96.13
2019-01-21T11:01:34.669Z,93.49
2019-01-21T11:02:34.836Z,90.67
2019-01-21T11:03:34.977Z,88.60
2019-01-21T11:04:35.311Z,87.24
2019-01-21T11:05:35.159Z,85.99
2019-01-21T11:06:35.422Z,84.09
2019-01-21T11:07:35.370Z,83.93
2019-01-21T11:08:35.476Z,84.89
2019-01-21T11:09:36.042Z,85.01
2019-01-21T11:10:36.097Z,82.45
2019-01-21T11:11:36.124Z,82.33
2019-01-21T11:12:36.425Z,82.35
2019-01-21T11:13:36.435Z,81.80
2019-01-21T11:14:36.554Z,81.52
2019-01-21T11:16:36.984Z,81.81
2019-01-21T11:17:37.651Z,82.46
2019-01-21T11:18:38.044Z,82.23
2019-01-21T11:19:37.848Z,84.06
2019-01-21T11:20:38.001Z,84.21
2019-01-21T11:21:37.932Z,83.57
2019-01-21T11:22:38.603Z,81.27
2019-01-21T11:23:38.844Z,81.30
2019-01-21T11:24:38.967Z,82.21
2019-01-21T11:25:39.091Z,83.29
2019-01-21T11:26:39.580Z,84.48
2019-01-21T11:27:39.504Z,85.05
2019-01-21T11:28:40.421Z,85.32
2019-01-21T11:29:40.692Z,85.82
2019-01-21T11:30:41.208Z,86.17
2019-01-21T11:31:41.009Z,85.71
2019-01-21T11:32:41.652Z,84.41
2019-01-21T11:33:41.641Z,83.72
2019-01-21T11:34:42.159Z,83.03
2019-01-21T11:35:42.272Z,81.45
2019-01-21T11:36:42.681Z,81.02
2019-01-21T11:37:42.996Z,80.59
2019-01-21T11:38:43.008Z,80.91
2019-01-21T11:39:43.168Z,80.71
2019-01-21T11:40:43.834Z,80.92
2019-01-21T11:41:43.641Z,81.70
2019-01-21T11:42:43.641Z,82.62
2019-01-21T11:43:43.964Z,82.89
2019-01-21T11:44:43.760Z,83.69
2019-01-21T11:45:44.168Z,83.79
2019-01-21T11:46:44.076Z,84.63
2019-01-21T11:47:44.597Z,85.50
2019-01-21T11:48:44.816Z,85.59
2019-01-21T11:49:44.814Z,85.64
2019-01-21T11:50:45.011Z,85.28
2019-01-21T11:51:45.040Z,85.49
2019-01-21T11:52:45.573Z,85.79
2019-01-21T11:53:45.908Z,84.48
2019-01-21T11:54:45.867Z,83.42
2019-01-21T11:55:46.056Z,83.93
2019-01-21T11:56:46.055Z,83.29
2019-01-21T11:57:46.127Z,83.82
2019-01-21T11:58:46.176Z,84.47
2019-01-21T11:59:46.211Z,84.81
2019-01-21T12:00:46.761Z,84.08
2019-01-21T12:01:47.141Z,84.45
2019-01-21T12:02:46.915Z,85.04
2019-01-21T12:03:46.990Z,84.55
2019-01-21T12:04:47.365Z,85.82
2019-01-21T12:05:50.389Z,86.35
2019-01-21T12:06:47.528Z,85.92
2019-01-21T12:07:47.634Z,85.14
2019-01-21T12:08:47.746Z,84.61
2019-01-21T12:09:48.426Z,84.40
2019-01-21T12:10:48.739Z,84.25
2019-01-21T12:11:48.868Z,84.03
2019-01-21T12:12:49.120Z,84.83
2019-01-21T12:13:49.182Z,85.38
2019-01-21T12:14:49.723Z,85.66
2019-01-21T12:15:49.844Z,85.37
2019-01-21T12:16:50.242Z,84.70
2019-01-21T12:17:50.832Z,84.66
2019-01-21T12:18:51.061Z,83.66
2019-01-21T12:19:51.105Z,83.76
2019-01-21T12:20:51.206Z,83.83
2019-01-21T12:21:51.366Z,84.07
2019-01-21T12:22:51.669Z,84.04
2019-01-21T12:23:51.843Z,83.80
2019-01-21T12:24:51.887Z,83.38
2019-01-21T12:25:52.366Z,82.71
2019-01-21T12:26:52.543Z,81.88
2019-01-21T12:27:52.951Z,81.39
2019-01-21T12:28:53.144Z,81.13
2019-01-21T12:29:53.892Z,81.29
2019-01-21T12:30:53.819Z,81.10
2019-01-21T12:31:53.834Z,80.38
2019-01-21T12:32:54.310Z,80.31
2019-01-21T12:33:54.355Z,79.93
2019-01-21T12:34:54.742Z,79.75
2019-01-21T12:35:54.779Z,79.17
2019-01-21T12:36:55.673Z,78.05
2019-01-21T12:37:56.293Z,78.52
2019-01-21T12:38:57.118Z,78.27
2019-01-21T12:39:57.432Z,77.39
2019-01-21T12:40:57.861Z,76.66
2019-01-21T12:41:58.157Z,76.31
2019-01-21T12:42:58.259Z,75.35
2019-01-21T12:43:58.473Z,75.07