createdAt,value
2019-06-08T00:03:23.313Z,4.35
2019-06-08T00:08:26.938Z,4.67
2019-06-08T00:13:29.649Z,4.50
2019-06-08T00:18:33.927Z,3.75
2019-06-08T00:23:37.337Z,3.20
2019-06-08T00:28:40.723Z,3.67
2019-06-08T00:33:43.302Z,4.11
2019-06-08T00:38:47.343Z,3.83
2019-06-08T00:43:50.081Z,5.19
2019-06-08T00:48:52.562Z,5.38
2019-06-08T00:53:55.387Z,5.04
2019-06-08T00:58:58.166Z,5.14
2019-06-08T01:04:00.866Z,4.77
2019-06-08T01:09:03.250Z,4.46
2019-06-08T01:14:05.674Z,4.06
2019-06-08T01:19:08.424Z,4.23
2019-06-08T01:24:11.811Z,4.61
2019-06-08T01:29:15.378Z,4.76
2019-06-08T01:34:18.470Z,5.23
2019-06-08T01:39:21.239Z,4.09
2019-06-08T01:44:24.085Z,4.45
2019-06-08T01:49:26.632Z,4.50
2019-06-08T01:54:31.424Z,4.35
2019-06-08T01:59:34.595Z,4.74
2019-06-08T02:04:35.214Z,5.18
2019-06-08T02:09:38.148Z,5.79
2019-06-08T02:14:40.846Z,5.62
2019-06-08T02:19:43.591Z,5.75
2019-06-08T02:24:46.481Z,5.39
2019-06-08T02:29:49.011Z,6.03
2019-06-08T02:34:52.296Z,5.30
2019-06-08T02:39:55.111Z,6.54
2019-06-08T02:44:57.836Z,5.53
2019-06-08T02:50:00.677Z,6.24
2019-06-08T02:55:05.010Z,5.99
2019-06-08T03:00:08.600Z,5.97
2019-06-08T03:05:11.301Z,6.15
2019-06-08T03:10:13.679Z,5.93
2019-06-08T03:15:16.962Z,5.95
2019-06-08T03:20:19.370Z,5.43
2019-06-08T03:25:22.021Z,5.57
2019-06-08T03:30:25.268Z,5.14
2019-06-08T03:35:28.597Z,5.74
2019-06-08T03:40:31.110Z,6.26
2019-06-08T03:45:34.341Z,6.26
2019-06-08T03:50:37.523Z,5.37
2019-06-08T03:55:40.318Z,5.65
2019-06-08T04:00:42.410Z,6.01
2019-06-08T04:05:46.317Z,6.12
2019-06-08T04:10:47.282Z,5.76
2019-06-08T04:15:50.439Z,6.14
2019-06-08T04:20:52.981Z,5.67
2019-06-08T04:25:55.740Z,6.10
2019-06-08T04:30:58.348Z,5.37
2019-06-08T04:36:01.046Z,5.99
2019-06-08T04:41:03.934Z,5.52
2019-06-08T04:46:08.550Z,4.72
2019-06-08T04:51:11.525Z,4.89
2019-06-08T04:56:15.166Z,5.25
2019-06-08T05:01:17.640Z,5.15
2019-06-08T05:06:20.383Z,5.16
2019-06-08T05:11:23.072Z,4.61
2019-06-08T05:16:25.783Z,4.94
2019-06-08T05:21:28.929Z,5.27
2019-06-08T05:26:31.655Z,5.59
2019-06-08T05:31:34.122Z,5.19
2019-06-08T05:36:36.502Z,5.09
2019-06-08T05:41:39.406Z,4.83
2019-06-08T05:46:41.742Z,5.73
2019-06-08T05:51:43.830Z,5.51
2019-06-08T05:56:47.955Z,5.94
2019-06-08T06:01:50.835Z,5.48
2019-06-08T06:06:51.219Z,5.49
2019-06-08T06:11:53.619Z,5.39
2019-06-08T06:16:56.029Z,5.03
2019-06-08T06:21:58.982Z,5.44
2019-06-08T06:27:02.218Z,5.42
2019-06-08T06:32:04.694Z,5.10
2019-06-08T06:37:07.059Z,5.01
2019-06-08T06:42:09.657Z,4.89
2019-06-08T06:47:12.067Z,4.27
2019-06-08T06:52:14.583Z,4.24
2019-06-08T06:57:18.709Z,4.24
2019-06-08T07:02:21.501Z,4.50
2019-06-08T07:07:24.930Z,4.68
2019-06-08T07:12:27.513Z,4.33
2019-06-08T07:17:30.865Z,4.59
2019-06-08T07:22:33.626Z,4.34
2019-06-08T07:27:36.205Z,4.23
2019-06-08T07:32:40.441Z,3.99
2019-06-08T07:37:42.860Z,3.72
2019-06-08T07:42:45.682Z,3.09
2019-06-08T07:47:49.849Z,3.51
2019-06-08T07:52:51.265Z,3.63
2019-06-08T07:57:53.962Z,3.33
2019-06-08T08:02:54.723Z,3.58
2019-06-08T08:07:57.260Z,3.62
2019-06-08T08:12:59.954Z,3.21
2019-06-08T08:18:03.314Z,3.30
2019-06-08T08:23:09.094Z,3.51
2019-06-08T08:28:08.646Z,3.75
2019-06-08T08:33:11.476Z,3.53
2019-06-08T08:38:13.901Z,3.31
2019-06-08T08:43:17.810Z,3.55
2019-06-08T08:48:25.296Z,3.41
2019-06-08T08:53:21.380Z,3.06
2019-06-08T08:58:23.947Z,3.35
2019-06-08T09:03:30.982Z,2.98
2019-06-08T09:08:30.100Z,2.50
2019-06-08T09:13:33.402Z,2.50
2019-06-08T09:18:37.458Z,2.76
2019-06-08T09:23:42.159Z,2.63
2019-06-08T09:28:45.156Z,3.00
2019-06-08T09:33:55.152Z,3.03
2019-06-08T09:38:53.261Z,3.10
2019-06-08T09:43:55.498Z,3.40
2019-06-08T09:48:59.506Z,3.47
2019-06-08T09:54:02.147Z,3.38
2019-06-08T09:59:04.046Z,3.45
2019-06-08T10:04:05.856Z,3.30
2019-06-08T10:09:05.397Z,3.36
2019-06-08T10:14:11.681Z,3.29
2019-06-08T10:19:10.454Z,3.39
2019-06-08T10:24:13.596Z,3.71
2019-06-08T10:29:18.440Z,3.27
2019-06-08T10:34:19.830Z,3.57
2019-06-08T10:39:22.393Z,3.94
2019-06-08T10:44:24.954Z,3.99
2019-06-08T10:49:28.600Z,4.05
2019-06-08T10:54:29.429Z,4.56
2019-06-08T10:59:32.166Z,4.76
2019-06-08T11:04:34.658Z,3.52
2019-06-08T11:09:38.061Z,4.35
2019-06-08T11:14:40.928Z,4.54
2019-06-08T11:19:43.917Z,3.90
2019-06-08T11:24:48.485Z,4.09
2019-06-08T11:29:49.218Z,4.39
2019-06-08T11:34:52.599Z,4.15
2019-06-08T11:39:54.142Z,3.94
2019-06-08T11:44:58.598Z,4.00
2019-06-08T11:50:00.556Z,3.49
2019-06-08T11:55:04.125Z,3.55
2019-06-08T12:00:15.083Z,3.33
2019-06-08T12:05:10.511Z,3.22
2019-06-08T12:10:10.855Z,3.25
2019-06-08T12:15:13.177Z,3.24
2019-06-08T12:20:17.076Z,3.25
2019-06-08T12:25:15.349Z,3.55
2019-06-08T12:30:25.666Z,3.40
2019-06-08T12:35:21.285Z,3.44
2019-06-08T12:40:24.699Z,3.56
2019-06-08T12:45:27.618Z,3.11
2019-06-08T12:50:29.242Z,3.58
2019-06-08T12:55:32.141Z,3.88
2019-06-08T13:00:34.984Z,4.48
2019-06-08T13:05:38.053Z,3.92
2019-06-08T13:10:40.531Z,3.68
2019-06-08T13:15:43.488Z,3.98
2019-06-08T13:20:51.453Z,3.52
2019-06-08T13:25:48.302Z,3.07
2019-06-08T13:30:51.495Z,3.44
2019-06-08T13:35:54.056Z,3.21
2019-06-08T13:40:58.798Z,3.13
2019-06-08T13:46:00.325Z,2.92
2019-06-08T13:51:02.542Z,3.16
2019-06-08T13:56:07.817Z,3.78
2019-06-08T14:01:09.997Z,3.69
2019-06-08T14:06:10.156Z,3.67
2019-06-08T14:11:12.988Z,3.68
2019-06-08T14:16:20.169Z,3.24
2019-06-08T14:21:25.682Z,3.29
2019-06-08T14:26:22.849Z,3.40
2019-06-08T14:31:24.001Z,3.14
2019-06-08T14:36:25.629Z,2.73
2019-06-08T14:41:29.249Z,2.81
2019-06-08T14:46:30.411Z,2.53
2019-06-08T14:51:31.562Z,2.64
2019-06-08T14:56:32.791Z,2.25
2019-06-08T15:01:35.376Z,2.24
2019-06-08T15:06:38.351Z,2.46
2019-06-08T15:11:40.771Z,2.22
2019-06-08T15:16:43.686Z,2.46
2019-06-08T15:21:48.287Z,2.43
2019-06-08T15:26:48.792Z,2.64
2019-06-08T15:31:50.525Z,2.36
2019-06-08T15:36:54.468Z,2.44
2019-06-08T15:41:59.951Z,2.89
2019-06-08T15:46:59.732Z,2.76
2019-06-08T15:52:03.205Z,2.55
2019-06-08T15:57:05.844Z,3.11
2019-06-08T16:02:09.240Z,3.10
2019-06-08T16:07:10.335Z,3.49
2019-06-08T16:12:13.418Z,2.91
2019-06-08T16:17:16.904Z,3.39
2019-06-08T16:22:19.645Z,4.53
2019-06-08T16:27:22.387Z,4.34
2019-06-08T16:32:25.269Z,4.22
2019-06-08T16:37:27.884Z,4.02
2019-06-08T16:42:30.486Z,3.96
2019-06-08T16:47:35.235Z,3.23
2019-06-08T16:52:38.758Z,3.40
2019-06-08T16:57:41.474Z,3.08
2019-06-08T17:02:44.005Z,2.84
2019-06-08T17:07:46.609Z,2.25
2019-06-08T17:12:49.479Z,1.90
2019-06-08T17:17:52.041Z,1.82
2019-06-08T17:22:55.006Z,1.84
2019-06-08T17:27:58.368Z,1.73
2019-06-08T17:33:01.352Z,1.84
2019-06-08T17:38:03.914Z,1.77
2019-06-08T17:43:06.867Z,1.95
2019-06-08T17:48:09.922Z,1.69
2019-06-08T17:53:12.884Z,1.71
2019-06-08T17:58:15.917Z,1.74
2019-06-08T18:03:18.623Z,1.57
2019-06-08T18:08:24.447Z,1.49
2019-06-08T18:13:24.046Z,1.71
2019-06-08T18:18:28.315Z,1.43
2019-06-08T18:23:29.925Z,1.86
2019-06-08T18:28:37.121Z,1.35
2019-06-08T18:33:40.980Z,1.62
2019-06-08T18:38:43.247Z,1.56
2019-06-08T18:43:48.155Z,1.74
2019-06-08T18:48:49.318Z,1.50
2019-06-08T18:58:53.664Z,1.53
2019-06-08T19:03:54.537Z,1.24
2019-06-08T19:08:57.959Z,1.41
2019-06-08T19:13:59.488Z,1.35
2019-06-08T19:19:02.298Z,1.18
2019-06-08T19:24:04.922Z,1.04
2019-06-08T19:29:07.786Z,1.06
2019-06-08T19:34:11.272Z,1.37
2019-06-08T19:39:13.807Z,1.12
2019-06-08T19:44:18.298Z,1.42
2019-06-08T19:49:19.434Z,1.36
2019-06-08T19:54:22.265Z,1.16
2019-06-08T19:59:27.201Z,1.36
2019-06-08T20:04:27.559Z,1.36
2019-06-08T20:09:28.704Z,1.69
2019-06-08T20:14:31.242Z,1.62
2019-06-08T20:19:34.531Z,1.52
2019-06-08T20:24:37.844Z,1.38
2019-06-08T20:29:41.504Z,1.46
2019-06-08T20:34:44.659Z,1.56
2019-06-08T20:40:01.657Z,1.51
2019-06-08T20:44:51.576Z,1.58
2019-06-08T20:49:53.551Z,1.87
2019-06-08T20:54:58.087Z,2.01
2019-06-08T20:59:59.432Z,1.64
2019-06-08T21:05:01.816Z,1.77
2019-06-08T21:10:05.334Z,1.55
2019-06-08T21:15:09.129Z,1.25
2019-06-08T21:20:11.653Z,1.50
2019-06-08T21:25:17.603Z,1.40
2019-06-08T21:30:21.573Z,1.56
2019-06-08T21:35:20.910Z,1.48
2019-06-08T21:40:23.852Z,1.54
2019-06-08T21:45:27.617Z,1.59
2019-06-08T21:50:28.884Z,1.80
2019-06-08T21:55:31.614Z,1.51
2019-06-08T22:00:39.502Z,1.59
2019-06-08T22:05:37.724Z,1.70
2019-06-08T22:10:39.239Z,1.50
2019-06-08T22:15:42.046Z,1.66
2019-06-08T22:20:44.458Z,1.53
2019-06-08T22:25:47.834Z,1.61
2019-06-08T22:30:49.383Z,1.47
2019-06-08T22:35:53.135Z,1.38
2019-06-08T22:40:55.238Z,1.48
2019-06-08T22:45:58.906Z,1.60
2019-06-08T22:51:01.304Z,1.59
2019-06-08T22:56:02.611Z,1.57
2019-06-08T23:01:04.627Z,1.67
2019-06-08T23:06:08.787Z,1.80
2019-06-08T23:11:08.855Z,2.51
2019-06-08T23:16:11.520Z,2.51
2019-06-08T23:21:14.035Z,2.57
2019-06-08T23:26:18.369Z,2.56
2019-06-08T23:31:24.887Z,2.48
2019-06-08T23:36:45.027Z,2.02
2019-06-08T23:41:23.813Z,1.72
2019-06-08T23:46:27.486Z,1.75
2019-06-08T23:51:30.034Z,1.52
2019-06-08T23:56:33.146Z,1.92
