createdAt,value
2019-02-02T00:01:04.106Z,2.20
2019-02-02T00:03:35.886Z,2.10
2019-02-02T00:06:06.524Z,2.10
2019-02-02T00:08:36.628Z,2.00
2019-02-02T00:11:08.688Z,2.00
2019-02-02T00:13:38.841Z,2.10
2019-02-02T00:16:09.219Z,2.10
2019-02-02T00:18:39.310Z,2.10
2019-02-02T00:21:09.462Z,2.20
2019-02-02T00:23:39.531Z,2.20
2019-02-02T00:26:09.629Z,2.20
2019-02-02T00:28:39.725Z,2.20
2019-02-02T00:31:09.889Z,2.10
2019-02-02T00:33:40.187Z,2.10
2019-02-02T00:36:10.321Z,2.00
2019-02-02T00:38:40.579Z,2.00
2019-02-02T00:41:10.849Z,2.10
2019-02-02T00:43:40.937Z,2.00
2019-02-02T00:46:11.042Z,2.00
2019-02-02T00:48:41.540Z,1.90
2019-02-02T00:51:12.030Z,1.90
2019-02-02T00:53:42.109Z,1.80
2019-02-02T00:56:12.205Z,1.80
2019-02-02T00:58:42.295Z,1.80
2019-02-02T01:01:12.558Z,1.80
2019-02-02T01:03:42.632Z,1.70
2019-02-02T01:06:12.867Z,1.80
2019-02-02T01:08:43.129Z,1.80
2019-02-02T01:11:13.378Z,1.80
2019-02-02T01:13:43.469Z,1.90
2019-02-02T01:16:13.641Z,1.90
2019-02-02T01:18:44.034Z,1.90
2019-02-02T01:21:14.374Z,1.90
2019-02-02T01:23:44.896Z,1.80
2019-02-02T01:26:14.915Z,1.90
2019-02-02T01:28:44.938Z,1.80
2019-02-02T01:31:15.034Z,1.90
2019-02-02T01:33:45.153Z,2.00
2019-02-02T01:36:15.820Z,1.90
2019-02-02T01:38:45.860Z,1.90
2019-02-02T01:41:15.971Z,1.80
2019-02-02T01:43:46.104Z,1.80
2019-02-02T01:46:16.244Z,1.80
2019-02-02T01:48:46.425Z,1.90
2019-02-02T01:51:16.934Z,2.00
2019-02-02T01:53:47.033Z,1.90
2019-02-02T01:56:17.034Z,1.90
2019-02-02T01:58:47.138Z,2.10
2019-02-02T02:01:17.295Z,2.10
2019-02-02T02:03:47.311Z,1.90
2019-02-02T02:06:17.669Z,1.90
2019-02-02T02:08:47.690Z,2.00
2019-02-02T02:11:17.847Z,1.80
2019-02-02T02:13:47.867Z,1.90
2019-02-02T02:16:18.143Z,1.90
2019-02-02T02:18:48.423Z,1.90
2019-02-02T02:21:18.429Z,2.00
2019-02-02T02:23:48.456Z,2.00
2019-02-02T02:26:18.475Z,2.00
2019-02-02T02:28:48.560Z,2.00
2019-02-02T02:31:18.571Z,2.00
2019-02-02T02:33:48.594Z,2.00
2019-02-02T02:36:18.610Z,2.10
2019-02-02T02:38:48.637Z,2.20
2019-02-02T02:41:19.011Z,2.20
2019-02-02T02:43:49.457Z,2.20
2019-02-02T02:46:19.474Z,2.30
2019-02-02T02:48:49.492Z,2.20
2019-02-02T02:51:19.533Z,2.30
2019-02-02T02:53:49.519Z,2.30
2019-02-02T02:56:19.561Z,2.40
2019-02-02T02:58:49.576Z,2.50
2019-02-02T03:01:20.083Z,2.50
2019-02-02T03:03:50.170Z,2.40
2019-02-02T03:06:20.184Z,2.40
2019-02-02T03:08:50.198Z,2.30
2019-02-02T03:11:20.365Z,2.30
2019-02-02T03:13:50.966Z,2.30
2019-02-02T03:16:21.131Z,2.30
2019-02-02T03:18:51.217Z,2.30
2019-02-02T03:21:21.278Z,2.30
2019-02-02T03:23:51.313Z,2.20
2019-02-02T03:26:21.354Z,2.10
2019-02-02T03:28:53.458Z,2.10
2019-02-02T03:31:23.355Z,2.00
2019-02-02T03:33:53.371Z,2.00
2019-02-02T03:36:23.478Z,2.00
2019-02-02T03:38:53.504Z,2.10
2019-02-02T03:41:23.598Z,2.20
2019-02-02T03:43:53.951Z,2.30
2019-02-02T03:46:24.045Z,2.40
2019-02-02T03:48:54.046Z,2.60
2019-02-02T03:51:24.505Z,2.60
2019-02-02T03:53:54.766Z,2.60
2019-02-02T03:56:25.057Z,2.60
2019-02-02T03:59:05.988Z,2.40
2019-02-02T04:01:30.020Z,2.20
2019-02-02T04:03:59.163Z,2.10
2019-02-02T04:06:29.321Z,2.10
2019-02-02T04:08:59.750Z,2.20
2019-02-02T04:11:29.767Z,2.20
2019-02-02T04:13:59.892Z,2.10
2019-02-02T04:16:30.040Z,1.90
2019-02-02T04:19:00.028Z,1.80
2019-02-02T04:21:30.131Z,1.80
2019-02-02T04:24:00.309Z,1.90
2019-02-02T04:26:30.390Z,1.90
2019-02-02T04:29:00.561Z,1.90
2019-02-02T04:31:30.748Z,1.80
2019-02-02T04:34:00.817Z,1.80
2019-02-02T04:36:30.828Z,1.80
2019-02-02T04:39:01.182Z,1.80
2019-02-02T04:41:31.263Z,1.80
2019-02-02T04:44:01.278Z,1.80
2019-02-02T04:46:31.293Z,1.80
2019-02-02T04:49:01.308Z,1.80
2019-02-02T04:51:31.393Z,1.90
2019-02-02T04:54:01.412Z,1.80
2019-02-02T04:56:31.563Z,2.00
2019-02-02T04:59:01.927Z,2.10
2019-02-02T05:01:31.920Z,2.00
2019-02-02T05:04:02.023Z,2.20
2019-02-02T05:06:32.191Z,2.20
2019-02-02T05:09:02.791Z,2.20
2019-02-02T05:11:32.800Z,2.10
2019-02-02T05:14:02.858Z,2.10
2019-02-02T05:16:32.884Z,1.90
2019-02-02T05:19:02.896Z,2.00
2019-02-02T05:21:32.920Z,1.90
2019-02-02T05:24:03.031Z,2.00
2019-02-02T05:26:33.198Z,2.20
2019-02-02T05:29:03.464Z,2.20
2019-02-02T05:31:33.469Z,2.20
2019-02-02T05:34:03.877Z,2.40
2019-02-02T05:36:33.902Z,2.40
2019-02-02T05:39:05.462Z,2.40
2019-02-02T05:41:35.494Z,2.20
2019-02-02T05:44:05.692Z,2.10
2019-02-02T05:46:35.712Z,2.10
2019-02-02T05:49:06.442Z,2.00
2019-02-02T05:51:36.483Z,2.10
2019-02-02T05:54:06.606Z,2.20
2019-02-02T05:56:36.705Z,2.30
2019-02-02T05:59:07.140Z,2.30
2019-02-02T06:01:37.296Z,2.10
2019-02-02T06:04:07.371Z,2.10
2019-02-02T06:06:37.382Z,2.10
2019-02-02T06:09:09.105Z,2.00
2019-02-02T06:11:39.195Z,2.00
2019-02-02T06:14:09.272Z,1.90
2019-02-02T06:16:39.361Z,1.90
2019-02-02T06:19:09.379Z,2.00
2019-02-02T06:21:39.549Z,2.10
2019-02-02T06:24:09.558Z,2.10
2019-02-02T06:26:39.586Z,2.10
2019-02-02T06:29:09.681Z,2.20
2019-02-02T06:31:39.770Z,2.30
2019-02-02T06:34:09.769Z,2.20
2019-02-02T06:36:39.795Z,2.10
2019-02-02T06:39:10.198Z,2.20
2019-02-02T06:41:40.212Z,2.20
2019-02-02T06:44:10.223Z,2.10
2019-02-02T06:46:43.642Z,2.10
2019-02-02T06:49:12.054Z,2.10
2019-02-02T06:51:42.499Z,1.90
2019-02-02T06:54:12.591Z,1.90
2019-02-02T06:56:42.942Z,1.90
2019-02-02T06:59:12.958Z,1.90
2019-02-02T07:01:43.052Z,1.90
2019-02-02T07:04:13.070Z,1.80
2019-02-02T07:06:43.778Z,1.80
2019-02-02T07:09:14.246Z,1.80
2019-02-02T07:11:44.260Z,1.90
2019-02-02T07:14:14.338Z,1.90
2019-02-02T07:16:44.444Z,1.80
2019-02-02T07:19:14.531Z,1.80
2019-02-02T07:21:44.548Z,1.80
2019-02-02T07:24:14.634Z,1.90
2019-02-02T07:26:44.653Z,1.90
2019-02-02T07:29:14.679Z,1.90
2019-02-02T07:31:44.765Z,1.90
2019-02-02T07:34:14.795Z,1.80
2019-02-02T07:36:45.148Z,1.80
2019-02-02T07:39:15.168Z,1.80
2019-02-02T07:41:45.298Z,1.80
2019-02-02T07:44:15.322Z,1.80
2019-02-02T07:46:45.949Z,1.80
2019-02-02T07:49:15.974Z,1.90
2019-02-02T07:51:45.988Z,2.00
2019-02-02T07:54:16.017Z,2.00
2019-02-02T07:56:46.027Z,1.90
2019-02-02T07:59:16.189Z,1.90
2019-02-02T08:01:46.212Z,2.00
2019-02-02T08:04:16.229Z,1.90
2019-02-02T08:06:46.411Z,1.90
2019-02-02T08:09:16.448Z,1.90
2019-02-02T08:11:46.497Z,1.90
2019-02-02T08:14:16.523Z,2.00
2019-02-02T08:16:46.831Z,2.00
2019-02-02T08:19:16.862Z,2.40
2019-02-02T08:21:47.078Z,2.70
2019-02-02T08:24:17.112Z,3.10
2019-02-02T08:26:47.363Z,2.90
2019-02-02T08:29:17.387Z,2.80
2019-02-02T08:31:47.414Z,2.70
2019-02-02T08:34:18.108Z,2.70
2019-02-02T08:36:48.217Z,3.40
2019-02-02T08:39:28.653Z,3.60
2019-02-02T08:41:50.850Z,3.60
2019-02-02T08:44:21.423Z,3.90
2019-02-02T08:46:51.866Z,3.60
2019-02-02T08:49:22.231Z,3.20
2019-02-02T08:51:52.304Z,2.70
2019-02-02T08:54:22.474Z,2.50
2019-02-02T08:56:52.563Z,2.30
2019-02-02T08:59:22.813Z,2.20
2019-02-02T09:01:52.911Z,2.20
2019-02-02T09:04:23.000Z,2.10
2019-02-02T09:06:53.040Z,2.20
2019-02-02T09:09:23.125Z,2.20
2019-02-02T09:11:53.896Z,2.20
2019-02-02T09:14:24.217Z,2.20
2019-02-02T09:16:54.311Z,2.10
2019-02-02T09:19:24.330Z,2.10
2019-02-02T09:21:54.365Z,2.10
2019-02-02T09:24:24.462Z,2.10
2019-02-02T09:26:54.550Z,2.20
2019-02-02T09:29:24.640Z,2.10
2019-02-02T09:31:54.723Z,2.20
2019-02-02T09:34:25.004Z,2.20
2019-02-02T09:36:55.091Z,2.30
2019-02-02T09:39:25.198Z,2.30
2019-02-02T09:41:55.206Z,2.40
2019-02-02T09:44:25.206Z,2.30
2019-02-02T09:46:55.753Z,2.30
2019-02-02T09:49:26.037Z,2.30
2019-02-02T09:51:56.127Z,2.40
2019-02-02T09:54:27.035Z,2.40
2019-02-02T09:56:57.215Z,2.40
2019-02-02T09:59:27.230Z,2.40
2019-02-02T10:01:57.326Z,2.50
2019-02-02T10:04:27.429Z,2.60
2019-02-02T10:06:57.534Z,2.50
2019-02-02T10:09:27.575Z,2.50
2019-02-02T10:11:57.591Z,2.40
2019-02-02T10:14:27.925Z,2.50
2019-02-02T10:16:58.321Z,2.60
2019-02-02T10:19:28.744Z,2.60
2019-02-02T10:21:59.012Z,2.60
2019-02-02T10:24:29.059Z,2.70
2019-02-02T10:26:59.148Z,2.70
2019-02-02T10:29:29.429Z,2.60
2019-02-02T10:31:59.754Z,2.60
2019-02-02T10:34:30.181Z,2.80
2019-02-02T10:37:00.220Z,2.90
2019-02-02T10:39:30.307Z,3.00
2019-02-02T10:42:00.589Z,3.00
2019-02-02T10:44:30.678Z,3.20
2019-02-02T10:47:00.794Z,3.40
2019-02-02T10:49:31.511Z,3.30
2019-02-02T10:52:01.540Z,3.40
2019-02-02T10:54:31.630Z,3.40
2019-02-02T10:57:01.817Z,3.50
2019-02-02T10:59:31.861Z,3.50
2019-02-02T11:02:01.900Z,3.50
2019-02-02T11:04:32.539Z,3.50
2019-02-02T11:07:02.860Z,3.60
2019-02-02T11:09:32.931Z,3.50
2019-02-02T11:12:03.045Z,3.40
2019-02-02T11:14:33.222Z,3.50
2019-02-02T11:17:03.330Z,3.70
2019-02-02T11:19:33.422Z,3.80
2019-02-02T11:22:03.803Z,3.80
2019-02-02T11:24:33.896Z,3.90
2019-02-02T11:27:04.008Z,3.90
2019-02-02T11:29:34.320Z,3.90
2019-02-02T11:32:04.777Z,4.00
2019-02-02T11:34:35.502Z,4.00
2019-02-02T11:37:06.135Z,3.90
2019-02-02T11:39:36.163Z,4.10
2019-02-02T11:42:06.541Z,4.10
2019-02-02T11:44:36.559Z,4.40
2019-02-02T11:47:06.640Z,4.50
2019-02-02T11:49:36.653Z,4.70
2019-02-02T11:52:07.050Z,4.60
2019-02-02T11:54:37.155Z,4.90
2019-02-02T11:57:07.237Z,4.90
2019-02-02T11:59:37.246Z,5.50
2019-02-02T12:02:14.239Z,5.60
2019-02-02T12:04:39.186Z,5.80
2019-02-02T12:07:09.331Z,6.00
2019-02-02T12:09:39.417Z,5.30
2019-02-02T12:12:09.440Z,4.70
2019-02-02T12:14:39.764Z,4.90
2019-02-02T12:17:10.044Z,4.90
2019-02-02T12:19:40.016Z,4.90
2019-02-02T12:22:10.116Z,4.70
2019-02-02T12:24:40.117Z,4.70
2019-02-02T12:27:10.213Z,4.60
2019-02-02T12:29:40.222Z,4.60
2019-02-02T12:32:10.279Z,4.70
2019-02-02T12:34:40.294Z,4.80
2019-02-02T12:37:10.596Z,4.80
2019-02-02T12:39:40.619Z,4.70
2019-02-02T12:42:10.608Z,4.50
2019-02-02T12:44:40.624Z,4.60
2019-02-02T12:47:10.714Z,4.60
2019-02-02T12:49:40.820Z,4.70
2019-02-02T12:52:10.921Z,4.70
2019-02-02T12:54:41.004Z,4.90
2019-02-02T12:57:11.106Z,4.60
2019-02-02T12:59:41.184Z,4.80
2019-02-02T13:02:11.366Z,4.90
2019-02-02T13:04:42.046Z,5.10
2019-02-02T13:07:12.156Z,5.20
2019-02-02T13:09:42.245Z,5.40
2019-02-02T13:12:12.358Z,5.30
2019-02-02T13:14:42.554Z,5.30
2019-02-02T13:17:12.627Z,5.30
2019-02-02T13:19:42.639Z,5.20
2019-02-02T13:22:12.747Z,5.20
2019-02-02T13:24:45.265Z,5.10
2019-02-02T13:27:14.813Z,5.10
2019-02-02T13:29:44.952Z,5.10
2019-02-02T13:32:15.051Z,5.20
2019-02-02T13:34:45.136Z,5.30
2019-02-02T13:37:15.221Z,5.10
2019-02-02T13:39:45.220Z,5.00
2019-02-02T13:42:15.330Z,5.00
2019-02-02T13:44:45.341Z,5.00
2019-02-02T13:47:15.353Z,5.00
2019-02-02T13:49:45.375Z,5.20
2019-02-02T13:52:15.377Z,5.40
2019-02-02T13:54:45.386Z,5.50
2019-02-02T13:57:15.394Z,5.50
2019-02-02T13:59:45.413Z,5.50
2019-02-02T14:02:17.499Z,5.50
2019-02-02T14:04:47.549Z,5.40
2019-02-02T14:07:18.418Z,5.10
2019-02-02T14:09:48.566Z,4.90
2019-02-02T14:12:18.547Z,4.90
2019-02-02T14:14:48.918Z,4.90
2019-02-02T14:17:18.938Z,5.00
2019-02-02T14:19:48.951Z,5.10
2019-02-02T14:22:18.963Z,5.20
2019-02-02T14:24:48.987Z,5.20
2019-02-02T14:27:19.016Z,5.20
2019-02-02T14:29:49.038Z,5.20
2019-02-02T14:32:19.038Z,5.10
2019-02-02T14:34:49.080Z,5.10
2019-02-02T14:37:19.237Z,5.00
2019-02-02T14:39:49.492Z,5.00
2019-02-02T14:42:19.530Z,5.00
2019-02-02T14:44:49.562Z,5.00
2019-02-02T14:47:19.554Z,5.00
2019-02-02T14:49:49.576Z,5.00
2019-02-02T14:52:19.655Z,5.10
2019-02-02T14:54:49.674Z,5.10
2019-02-02T14:57:19.710Z,5.20
2019-02-02T14:59:49.727Z,5.30
2019-02-02T15:02:19.817Z,5.30
2019-02-02T15:04:49.977Z,5.20
2019-02-02T15:07:20.025Z,5.10
2019-02-02T15:09:50.047Z,5.00
2019-02-02T15:12:20.051Z,5.00
2019-02-02T15:14:50.422Z,5.00
2019-02-02T15:17:20.512Z,5.10
2019-02-02T15:19:50.541Z,5.00
2019-02-02T15:22:20.561Z,5.00
2019-02-02T15:24:50.883Z,5.00
2019-02-02T15:27:20.986Z,5.10
2019-02-02T15:29:51.067Z,5.10
2019-02-02T15:32:21.138Z,5.20
2019-02-02T15:34:51.140Z,5.10
2019-02-02T15:37:21.244Z,5.10
2019-02-02T15:39:51.255Z,5.00
2019-02-02T15:42:21.356Z,4.90
2019-02-02T15:44:51.957Z,4.90
2019-02-02T15:47:22.242Z,4.90
2019-02-02T15:49:52.358Z,5.00
2019-02-02T15:52:22.537Z,4.90
2019-02-02T15:54:52.555Z,4.90
2019-02-02T15:57:22.641Z,4.90
2019-02-02T15:59:52.718Z,5.00
2019-02-02T16:02:22.752Z,4.80
2019-02-02T16:04:52.757Z,4.70
2019-02-02T16:07:23.192Z,4.60
2019-02-02T16:09:53.209Z,4.70
2019-02-02T16:12:23.265Z,4.70
2019-02-02T16:14:53.275Z,4.70
2019-02-02T16:17:23.371Z,4.70
2019-02-02T16:19:53.390Z,4.80
2019-02-02T16:22:23.760Z,4.70
2019-02-02T16:24:53.776Z,4.70
2019-02-02T16:27:23.802Z,4.70
2019-02-02T16:29:53.816Z,4.70
2019-02-02T16:32:23.829Z,4.70
2019-02-02T16:34:53.906Z,4.70
2019-02-02T16:39:58.746Z,4.60
2019-02-02T16:42:29.325Z,4.60
2019-02-02T16:44:59.893Z,4.70
2019-02-02T16:47:30.556Z,4.70
2019-02-02T16:50:01.135Z,4.70
2019-02-02T16:52:31.720Z,4.50
2019-02-02T16:55:02.680Z,4.50
2019-02-02T16:57:33.249Z,4.40
2019-02-02T17:00:04.469Z,4.30
2019-02-02T17:02:35.197Z,4.30
2019-02-02T17:05:07.370Z,4.20
2019-02-02T17:07:38.160Z,4.20
2019-02-02T17:10:14.040Z,4.10
2019-02-02T17:12:44.659Z,4.10
2019-02-02T17:15:15.539Z,4.10
2019-02-02T17:17:46.402Z,4.10
2019-02-02T17:20:30.516Z,4.00
2019-02-02T17:23:01.068Z,3.70
2019-02-02T17:25:31.801Z,3.80
2019-02-02T17:28:02.365Z,3.80
2019-02-02T17:30:32.910Z,3.80
2019-02-02T17:33:06.245Z,3.70
2019-02-02T17:35:36.807Z,3.70
2019-02-02T17:38:07.509Z,3.70
2019-02-02T17:40:38.213Z,3.70
2019-02-02T17:43:08.802Z,3.70
2019-02-02T17:45:39.747Z,3.80
2019-02-02T17:48:12.990Z,3.80
2019-02-02T17:50:43.184Z,3.80
2019-02-02T17:53:13.809Z,3.80
2019-02-02T17:55:44.390Z,3.70
2019-02-02T17:58:15.227Z,3.60
2019-02-02T18:00:52.420Z,3.50
2019-02-02T18:03:23.014Z,3.40
2019-02-02T18:05:53.595Z,3.30
2019-02-02T18:08:24.157Z,3.30
2019-02-02T18:10:55.003Z,3.20
2019-02-02T18:13:25.591Z,3.30
2019-02-02T18:15:56.160Z,3.20
2019-02-02T18:18:27.153Z,3.20
2019-02-02T18:20:57.726Z,3.20
2019-02-02T18:23:28.317Z,3.20
2019-02-02T18:25:59.052Z,3.20
2019-02-02T18:28:29.624Z,3.20
2019-02-02T18:31:00.216Z,3.20
2019-02-02T18:33:30.837Z,3.10
2019-02-02T18:36:01.412Z,3.20
2019-02-02T18:38:32.094Z,3.10
2019-02-02T18:41:02.879Z,3.20
2019-02-02T18:43:33.440Z,3.20
2019-02-02T18:46:04.882Z,3.20
2019-02-02T18:48:35.545Z,3.20
2019-02-02T18:51:06.294Z,3.30
2019-02-02T18:53:36.875Z,3.30
2019-02-02T18:56:16.396Z,3.20
2019-02-02T18:58:47.055Z,3.20
2019-02-02T19:01:17.831Z,3.20
2019-02-02T19:03:48.738Z,3.00
2019-02-02T19:06:19.957Z,2.90
2019-02-02T19:08:50.510Z,2.90
2019-02-02T19:11:21.163Z,2.90
2019-02-02T19:13:51.726Z,2.80
2019-02-02T19:16:22.443Z,2.90
2019-02-02T19:18:53.266Z,2.80
2019-02-02T19:21:24.303Z,2.80
2019-02-02T19:23:54.960Z,2.90
2019-02-02T19:26:25.971Z,3.00
2019-02-02T19:28:56.557Z,2.90
2019-02-02T19:31:27.422Z,2.80
2019-02-02T19:33:57.983Z,2.80
2019-02-02T19:36:28.707Z,2.80
2019-02-02T19:38:59.336Z,2.90
2019-02-02T19:41:29.898Z,3.00
2019-02-02T19:44:00.630Z,3.00
2019-02-02T19:46:31.207Z,3.00
2019-02-02T19:49:02.253Z,3.10
2019-02-02T19:51:33.623Z,3.20
2019-02-02T19:54:07.576Z,3.20
2019-02-02T19:56:38.165Z,3.20
2019-02-02T19:59:08.929Z,3.30
2019-02-02T20:01:39.490Z,3.20
2019-02-02T20:04:10.544Z,3.30
2019-02-02T20:06:41.561Z,3.20
2019-02-02T20:09:12.347Z,3.30
2019-02-02T20:11:42.898Z,3.40
2019-02-02T20:14:13.900Z,3.40
2019-02-02T20:16:45.015Z,3.40
2019-02-02T20:19:16.074Z,3.40
2019-02-02T20:21:47.029Z,3.40
2019-02-02T20:24:17.764Z,3.50
2019-02-02T20:26:48.327Z,3.50
2019-02-02T20:29:19.443Z,3.50
2019-02-02T20:31:50.057Z,3.40
2019-02-02T20:34:21.117Z,3.40
2019-02-02T20:36:52.414Z,3.40
2019-02-02T20:39:23.007Z,3.60
2019-02-02T20:41:54.051Z,3.60
2019-02-02T20:44:24.639Z,3.40
2019-02-02T20:46:55.966Z,3.30
2019-02-02T20:49:27.357Z,3.20
2019-02-02T20:51:58.982Z,3.20
2019-02-02T20:54:30.825Z,3.10
2019-02-02T20:57:01.720Z,3.20
2019-02-02T20:59:33.161Z,3.00
2019-02-02T21:02:04.281Z,3.00
2019-02-02T21:04:35.139Z,3.00
2019-02-02T21:07:06.129Z,2.90
2019-02-02T21:09:37.390Z,3.00
2019-02-02T21:12:08.096Z,3.00
2019-02-02T21:14:39.182Z,3.00
2019-02-02T21:17:10.454Z,2.90
2019-02-02T21:19:41.427Z,3.00
2019-02-02T21:22:12.261Z,3.10
2019-02-02T21:24:43.545Z,3.20
2019-02-02T21:27:14.925Z,3.20
2019-02-02T21:29:46.102Z,3.10
2019-02-02T21:32:17.203Z,3.10
2019-02-02T21:34:48.076Z,3.20
2019-02-02T21:37:19.452Z,3.30
2019-02-02T21:39:50.252Z,3.40
2019-02-02T21:42:21.478Z,3.30
2019-02-02T21:44:53.006Z,3.30
2019-02-02T21:47:24.140Z,3.30
2019-02-02T21:49:55.096Z,3.20
2019-02-02T21:52:26.568Z,3.20
2019-02-02T21:54:57.806Z,3.10
2019-02-02T21:57:28.714Z,3.00
2019-02-02T21:59:59.546Z,3.00
2019-02-02T22:02:30.584Z,3.00
2019-02-02T22:05:01.658Z,3.00
2019-02-02T22:07:32.989Z,3.00
2019-02-02T22:10:04.624Z,3.00
2019-02-02T22:12:35.346Z,2.90
2019-02-02T22:15:08.819Z,3.00
2019-02-02T22:17:39.729Z,3.00
2019-02-02T22:20:12.113Z,3.00
2019-02-02T22:22:43.502Z,3.00
2019-02-02T22:25:23.244Z,3.10
2019-02-02T22:27:54.170Z,3.10
2019-02-02T22:30:28.048Z,3.10
2019-02-02T22:32:58.970Z,3.10
2019-02-02T22:35:29.801Z,3.10
2019-02-02T22:38:00.942Z,3.00
2019-02-02T22:40:31.967Z,2.90
2019-02-02T22:43:02.848Z,2.90
2019-02-02T22:45:34.683Z,2.90
2019-02-02T22:48:05.948Z,2.90
2019-02-02T22:50:37.506Z,2.90
2019-02-02T22:53:08.607Z,2.90
2019-02-02T22:55:39.180Z,2.80
2019-02-02T22:58:09.857Z,2.80
2019-02-02T23:01:15.512Z,2.90
2019-02-02T23:04:20.422Z,2.90
2019-02-02T23:07:44.714Z,3.00
2019-02-02T23:10:46.565Z,3.00
2019-02-02T23:14:00.497Z,2.90
2019-02-02T23:16:32.130Z,2.90
2019-02-02T23:19:03.171Z,2.90
2019-02-02T23:21:34.261Z,2.90
2019-02-02T23:24:05.187Z,2.90
2019-02-02T23:26:36.050Z,2.90
2019-02-02T23:29:07.126Z,2.90
2019-02-02T23:31:37.827Z,3.00
2019-02-02T23:34:08.580Z,2.90
2019-02-02T23:36:50.570Z,2.90
2019-02-02T23:39:11.804Z,3.10
2019-02-02T23:41:42.883Z,3.10
2019-02-02T23:44:13.616Z,3.00
2019-02-02T23:46:44.211Z,3.00
2019-02-02T23:49:15.155Z,3.00
2019-02-02T23:51:45.819Z,2.90
2019-02-02T23:54:16.438Z,2.90
2019-02-02T23:56:47.054Z,2.90
2019-02-02T23:59:18.052Z,2.90
