createdAt,value
2018-02-23T00:00:20.860Z,1031.51
2018-02-23T00:01:47.783Z,1031.50
2018-02-23T00:03:14.756Z,1031.49
2018-02-23T00:04:42.060Z,1031.47
2018-02-23T00:06:09.122Z,1031.51
2018-02-23T00:07:36.102Z,1031.53
2018-02-23T00:09:03.301Z,1031.54
2018-02-23T00:10:30.252Z,1031.54
2018-02-23T00:11:57.472Z,1031.58
2018-02-23T00:13:24.529Z,1031.57
2018-02-23T00:14:51.568Z,1031.56
2018-02-23T00:16:18.616Z,1031.54
2018-02-23T00:17:45.624Z,1031.58
2018-02-23T00:19:12.639Z,1031.58
2018-02-23T00:20:39.578Z,1031.54
2018-02-23T00:22:06.542Z,1031.54
2018-02-23T00:23:33.398Z,1031.56
2018-02-23T00:25:00.201Z,1031.54
2018-02-23T00:26:27.358Z,1031.54
2018-02-23T00:27:54.569Z,1031.54
2018-02-23T00:29:21.445Z,1031.57
2018-02-23T00:30:48.621Z,1031.53
2018-02-23T00:32:15.615Z,1031.53
2018-02-23T00:33:42.435Z,1031.56
2018-02-23T00:35:09.501Z,1031.56
2018-02-23T00:36:36.573Z,1031.56
2018-02-23T00:38:03.624Z,1031.55
2018-02-23T00:39:30.616Z,1031.49
2018-02-23T00:40:57.619Z,1031.48
2018-02-23T00:42:24.667Z,1031.46
2018-02-23T00:43:51.608Z,1031.47
2018-02-23T00:45:18.747Z,1031.47
2018-02-23T00:46:45.337Z,1031.43
2018-02-23T00:48:12.281Z,1031.45
2018-02-23T00:49:39.421Z,1031.46
2018-02-23T00:51:06.316Z,1031.45
2018-02-23T00:52:33.504Z,1031.44
2018-02-23T00:54:00.259Z,1031.45
2018-02-23T00:55:27.418Z,1031.51
2018-02-23T00:56:54.517Z,1031.49
2018-02-23T00:58:21.642Z,1031.48
2018-02-23T00:59:48.568Z,1031.50
2018-02-23T01:01:15.983Z,1031.46
2018-02-23T01:02:42.959Z,1031.45
2018-02-23T01:04:10.069Z,1031.46
2018-02-23T01:05:37.220Z,1031.47
2018-02-23T01:07:04.109Z,1031.42
2018-02-23T01:08:31.198Z,1031.42
2018-02-23T01:09:58.540Z,1031.47
2018-02-23T01:11:25.715Z,1031.39
2018-02-23T01:12:52.626Z,1031.37
2018-02-23T01:14:19.722Z,1031.40
2018-02-23T01:15:46.778Z,1031.44
2018-02-23T01:17:13.753Z,1031.46
2018-02-23T01:18:40.708Z,1031.43
2018-02-23T01:20:07.806Z,1031.43
2018-02-23T01:21:34.850Z,1031.46
2018-02-23T01:23:01.735Z,1031.44
2018-02-23T01:24:28.628Z,1031.41
2018-02-23T01:25:55.655Z,1031.39
2018-02-23T01:27:22.923Z,1031.34
2018-02-23T01:28:49.971Z,1031.38
2018-02-23T01:30:16.936Z,1031.40
2018-02-23T01:31:43.953Z,1031.40
2018-02-23T01:33:10.969Z,1031.37
2018-02-23T01:34:38.076Z,1031.34
2018-02-23T01:36:05.007Z,1031.32
2018-02-23T01:37:32.007Z,1031.25
2018-02-23T01:38:58.895Z,1031.28
2018-02-23T01:40:25.985Z,1031.32
2018-02-23T01:41:53.000Z,1031.30
2018-02-23T01:43:20.195Z,1031.34
2018-02-23T01:44:47.096Z,1031.35
2018-02-23T01:46:14.176Z,1031.32
2018-02-23T01:47:41.214Z,1031.35
2018-02-23T01:49:08.491Z,1031.32
2018-02-23T01:50:35.375Z,1031.32
2018-02-23T01:52:02.483Z,1031.36
2018-02-23T01:53:29.225Z,1031.32
2018-02-23T01:54:56.274Z,1031.33
2018-02-23T01:56:23.319Z,1031.36
2018-02-23T01:57:50.445Z,1031.36
2018-02-23T01:59:17.295Z,1031.32
2018-02-23T02:00:44.281Z,1031.28
2018-02-23T02:02:11.312Z,1031.29
2018-02-23T02:03:38.205Z,1031.27
2018-02-23T02:05:05.423Z,1031.27
2018-02-23T02:06:32.319Z,1031.23
2018-02-23T02:07:59.261Z,1031.22
2018-02-23T02:09:26.395Z,1031.21
2018-02-23T02:10:53.580Z,1031.21
2018-02-23T02:12:20.539Z,1031.19
2018-02-23T02:13:47.494Z,1031.17
2018-02-23T02:15:14.710Z,1031.17
2018-02-23T02:16:41.613Z,1031.16
2018-02-23T02:18:08.721Z,1031.17
2018-02-23T02:19:35.740Z,1031.15
2018-02-23T02:21:02.659Z,1031.10
2018-02-23T02:22:29.487Z,1031.12
2018-02-23T02:23:56.452Z,1031.14
2018-02-23T02:25:23.400Z,1031.12
2018-02-23T02:26:50.396Z,1031.08
2018-02-23T02:28:17.614Z,1031.03
2018-02-23T02:29:44.607Z,1031.01
2018-02-23T02:31:11.701Z,1031.01
2018-02-23T02:32:38.603Z,1031.03
2018-02-23T02:34:05.681Z,1031.01
2018-02-23T02:35:32.732Z,1030.99
2018-02-23T02:36:59.645Z,1030.99
2018-02-23T02:38:26.715Z,1030.98
2018-02-23T02:39:53.671Z,1030.98
2018-02-23T02:41:20.772Z,1031.01
2018-02-23T02:42:47.819Z,1031.01
2018-02-23T02:44:14.788Z,1031.01
2018-02-23T02:45:41.707Z,1031.00
2018-02-23T02:47:08.741Z,1030.99
2018-02-23T02:48:35.618Z,1030.99
2018-02-23T02:50:02.590Z,1031.02
2018-02-23T02:51:29.405Z,1031.00
2018-02-23T02:52:56.342Z,1031.02
2018-02-23T02:54:23.436Z,1031.03
2018-02-23T02:55:50.465Z,1031.00
2018-02-23T02:57:17.520Z,1030.93
2018-02-23T02:58:44.564Z,1030.95
2018-02-23T03:00:11.650Z,1030.95
2018-02-23T03:01:38.728Z,1030.99
2018-02-23T03:03:05.755Z,1031.00
2018-02-23T03:04:32.665Z,1031.00
2018-02-23T03:05:59.445Z,1030.98
2018-02-23T03:07:26.552Z,1031.00
2018-02-23T03:08:53.411Z,1031.03
2018-02-23T03:10:20.308Z,1031.04
2018-02-23T03:11:47.441Z,1031.09
2018-02-23T03:13:14.614Z,1031.09
2018-02-23T03:14:41.657Z,1031.07
2018-02-23T03:16:08.622Z,1031.06
2018-02-23T03:17:35.505Z,1031.06
2018-02-23T03:19:02.511Z,1031.01
2018-02-23T03:20:29.370Z,1031.04
2018-02-23T03:21:56.468Z,1030.97
2018-02-23T03:23:23.520Z,1030.97
2018-02-23T03:24:50.587Z,1030.99
2018-02-23T03:26:17.603Z,1030.96
2018-02-23T03:27:44.398Z,1030.96
2018-02-23T03:29:11.315Z,1030.96
2018-02-23T03:30:41.400Z,1030.95
2018-02-23T03:32:05.270Z,1030.97
2018-02-23T03:33:32.277Z,1030.98
2018-02-23T03:34:59.501Z,1030.97
2018-02-23T03:36:26.461Z,1030.94
2018-02-23T03:37:53.549Z,1030.98
2018-02-23T03:39:20.453Z,1031.04
2018-02-23T03:40:47.503Z,1031.05
2018-02-23T03:42:14.687Z,1031.04
2018-02-23T03:43:41.681Z,1031.02
2018-02-23T03:45:08.619Z,1031.01
2018-02-23T03:46:35.494Z,1031.02
2018-02-23T03:48:02.458Z,1031.05
2018-02-23T03:49:29.306Z,1031.08
2018-02-23T03:50:56.106Z,1031.13
2018-02-23T03:52:23.224Z,1031.13
2018-02-23T03:53:50.129Z,1031.13
2018-02-23T03:55:17.146Z,1031.16
2018-02-23T03:56:43.985Z,1031.19
2018-02-23T03:58:11.005Z,1031.22
2018-02-23T03:59:38.056Z,1031.24
2018-02-23T04:01:05.020Z,1031.26
2018-02-23T04:02:31.993Z,1031.26
2018-02-23T04:03:59.041Z,1031.25
2018-02-23T04:05:26.140Z,1031.24
2018-02-23T04:06:53.185Z,1031.25
2018-02-23T04:08:20.162Z,1031.25
2018-02-23T04:09:47.176Z,1031.28
2018-02-23T04:11:14.269Z,1031.32
2018-02-23T04:12:41.309Z,1031.29
2018-02-23T04:14:08.151Z,1031.27
2018-02-23T04:15:35.134Z,1031.29
2018-02-23T04:17:02.055Z,1031.28
2018-02-23T04:18:29.049Z,1031.23
2018-02-23T04:19:55.933Z,1031.23
2018-02-23T04:21:22.993Z,1031.26
2018-02-23T04:22:49.952Z,1031.24
2018-02-23T04:24:16.884Z,1031.21
2018-02-23T04:25:43.761Z,1031.21
2018-02-23T04:27:10.785Z,1031.21
2018-02-23T04:28:37.804Z,1031.22
2018-02-23T04:30:04.767Z,1031.24
2018-02-23T04:31:31.853Z,1031.24
2018-02-23T04:32:58.986Z,1031.30
2018-02-23T04:34:26.010Z,1031.32
2018-02-23T04:35:53.085Z,1031.32
2018-02-23T04:37:19.873Z,1031.31
2018-02-23T04:38:46.757Z,1031.28
2018-02-23T04:40:13.549Z,1031.28
2018-02-23T04:41:40.675Z,1031.25
2018-02-23T04:43:07.625Z,1031.21
2018-02-23T04:44:34.682Z,1031.24
2018-02-23T04:46:01.459Z,1031.22
2018-02-23T04:47:28.532Z,1031.21
2018-02-23T04:48:55.416Z,1031.23
2018-02-23T04:50:22.411Z,1031.18
2018-02-23T04:51:49.282Z,1031.19
2018-02-23T04:53:16.095Z,1031.23
2018-02-23T04:54:43.276Z,1031.20
2018-02-23T04:56:10.147Z,1031.24
2018-02-23T04:57:45.145Z,1031.25
2018-02-23T04:59:04.159Z,1031.26
2018-02-23T05:00:31.074Z,1031.26
2018-02-23T05:01:57.860Z,1031.25
2018-02-23T05:03:24.732Z,1031.25
2018-02-23T05:04:51.716Z,1031.24
2018-02-23T05:06:18.704Z,1031.24
2018-02-23T05:07:45.835Z,1031.24
2018-02-23T05:09:12.548Z,1031.18
2018-02-23T05:10:39.327Z,1031.20
2018-02-23T05:12:06.227Z,1031.17
2018-02-23T05:13:33.358Z,1031.16
2018-02-23T05:15:00.258Z,1031.20
2018-02-23T05:16:27.188Z,1031.19
2018-02-23T05:17:54.325Z,1031.19
2018-02-23T05:19:21.284Z,1031.21
2018-02-23T05:20:48.382Z,1031.23
2018-02-23T05:22:15.519Z,1031.24
2018-02-23T05:23:42.516Z,1031.25
2018-02-23T05:25:09.595Z,1031.25
2018-02-23T05:26:36.707Z,1031.27
2018-02-23T05:28:03.882Z,1031.27
2018-02-23T05:29:30.716Z,1031.28
2018-02-23T05:30:57.657Z,1031.28
2018-02-23T05:32:24.624Z,1031.29
2018-02-23T05:33:54.559Z,1031.33
2018-02-23T05:35:18.475Z,1031.34
2018-02-23T05:36:45.560Z,1031.32
2018-02-23T05:38:12.564Z,1031.35
2018-02-23T05:39:39.490Z,1031.35
2018-02-23T05:41:06.572Z,1031.35
2018-02-23T05:42:33.472Z,1031.35
2018-02-23T05:44:00.317Z,1031.35
2018-02-23T05:45:27.335Z,1031.34
2018-02-23T05:46:54.393Z,1031.32
2018-02-23T05:48:21.291Z,1031.32
2018-02-23T05:49:48.109Z,1031.33
2018-02-23T05:51:15.134Z,1031.33
2018-02-23T05:52:42.167Z,1031.34
2018-02-23T05:54:09.133Z,1031.35
2018-02-23T05:55:35.994Z,1031.37
2018-02-23T05:57:03.123Z,1031.37
2018-02-23T05:58:29.875Z,1031.41
2018-02-23T05:59:56.845Z,1031.42
2018-02-23T06:01:23.744Z,1031.44
2018-02-23T06:02:50.540Z,1031.49
2018-02-23T06:04:17.488Z,1031.53
2018-02-23T06:05:44.622Z,1031.61
2018-02-23T06:07:11.670Z,1031.64
2018-02-23T06:08:38.795Z,1031.65
2018-02-23T06:10:05.657Z,1031.68
2018-02-23T06:11:32.614Z,1031.73
2018-02-23T06:12:59.432Z,1031.75
2018-02-23T06:14:26.355Z,1031.76
2018-02-23T06:15:53.443Z,1031.82
2018-02-23T06:17:20.656Z,1031.87
2018-02-23T06:18:47.533Z,1031.86
2018-02-23T06:20:14.404Z,1031.90
2018-02-23T06:21:41.357Z,1031.87
2018-02-23T06:23:08.499Z,1031.89
2018-02-23T06:24:35.503Z,1031.92
2018-02-23T06:26:02.293Z,1031.96
2018-02-23T06:27:29.517Z,1031.99
2018-02-23T06:28:56.502Z,1032.01
2018-02-23T06:30:23.676Z,1032.01
2018-02-23T06:31:50.890Z,1032.02
2018-02-23T06:33:17.896Z,1032.02
2018-02-23T06:34:44.752Z,1031.99
2018-02-23T06:36:11.889Z,1031.98
2018-02-23T06:37:38.796Z,1031.97
2018-02-23T06:39:05.605Z,1031.96
2018-02-23T06:40:32.534Z,1031.95
2018-02-23T06:41:59.470Z,1031.93
2018-02-23T06:43:26.404Z,1031.88
2018-02-23T06:44:53.399Z,1031.87
2018-02-23T06:46:20.231Z,1031.90
2018-02-23T06:47:47.525Z,1031.91
2018-02-23T06:49:14.592Z,1031.92
2018-02-23T06:50:41.711Z,1031.91
2018-02-23T06:52:08.787Z,1031.92
2018-02-23T06:53:35.833Z,1031.93
2018-02-23T06:55:02.859Z,1031.94
2018-02-23T06:56:29.871Z,1031.95
2018-02-23T06:57:57.010Z,1031.97
2018-02-23T06:59:24.149Z,1031.99
2018-02-23T07:00:51.148Z,1031.99
2018-02-23T07:02:18.274Z,1032.02
2018-02-23T07:03:45.414Z,1032.01
2018-02-23T07:05:12.283Z,1032.01
2018-02-23T07:06:39.267Z,1032.04
2018-02-23T07:08:06.387Z,1032.05
2018-02-23T07:09:33.313Z,1032.07
2018-02-23T07:11:00.278Z,1032.07
2018-02-23T07:12:27.273Z,1032.10
2018-02-23T07:13:54.108Z,1032.10
2018-02-23T07:15:21.232Z,1032.11
2018-02-23T07:16:48.230Z,1032.13
2018-02-23T07:18:15.237Z,1032.11
2018-02-23T07:19:42.329Z,1032.12
2018-02-23T07:21:09.341Z,1032.14
2018-02-23T07:22:36.396Z,1032.15
2018-02-23T07:24:03.320Z,1032.15
2018-02-23T07:25:30.339Z,1032.15
2018-02-23T07:26:57.332Z,1032.16
2018-02-23T07:28:24.410Z,1032.17
2018-02-23T07:29:51.585Z,1032.16
2018-02-23T07:31:18.081Z,1032.17
2018-02-23T07:32:45.109Z,1032.19
2018-02-23T07:34:12.066Z,1032.16
2018-02-23T07:35:38.866Z,1032.14
2018-02-23T07:37:06.037Z,1032.14
2018-02-23T07:38:32.821Z,1032.16
2018-02-23T07:39:59.486Z,1032.18
2018-02-23T07:41:26.623Z,1032.17
2018-02-23T07:42:53.450Z,1032.18
2018-02-23T07:44:20.393Z,1032.21
2018-02-23T07:45:47.442Z,1032.20
2018-02-23T07:47:14.539Z,1032.23
2018-02-23T07:48:41.503Z,1032.20
2018-02-23T07:50:08.569Z,1032.23
2018-02-23T07:51:35.553Z,1032.22
2018-02-23T07:53:02.700Z,1032.20
2018-02-23T07:54:29.565Z,1032.25
2018-02-23T07:55:56.717Z,1032.24
2018-02-23T07:57:23.789Z,1032.22
2018-02-23T07:58:50.855Z,1032.23
2018-02-23T08:00:17.759Z,1032.24
2018-02-23T08:01:44.841Z,1032.31
2018-02-23T08:03:11.600Z,1032.26
2018-02-23T08:04:38.704Z,1032.28
2018-02-23T08:06:05.512Z,1032.29
2018-02-23T08:07:32.500Z,1032.27
2018-02-23T08:08:59.422Z,1032.33
2018-02-23T08:10:26.468Z,1032.33
2018-02-23T08:11:53.770Z,1032.29
2018-02-23T08:13:20.735Z,1032.33
2018-02-23T08:14:47.947Z,1032.32
2018-02-23T08:16:15.029Z,1032.33
2018-02-23T08:17:41.984Z,1032.34
2018-02-23T08:19:08.937Z,1032.35
2018-02-23T08:20:35.894Z,1032.36
2018-02-23T08:22:02.921Z,1032.38
2018-02-23T08:23:29.864Z,1032.38
2018-02-23T08:24:56.933Z,1032.38
2018-02-23T08:26:24.025Z,1032.41
2018-02-23T08:27:50.988Z,1032.40
2018-02-23T08:29:18.034Z,1032.43
2018-02-23T08:30:45.183Z,1032.43
2018-02-23T08:32:12.182Z,1032.43
2018-02-23T08:33:39.318Z,1032.44
2018-02-23T08:35:06.093Z,1032.48
2018-02-23T08:36:33.272Z,1032.46
2018-02-23T08:38:00.161Z,1032.50
2018-02-23T08:39:27.242Z,1032.47
2018-02-23T08:40:54.231Z,1032.48
2018-02-23T08:42:21.290Z,1032.49
2018-02-23T08:43:48.207Z,1032.49
2018-02-23T08:45:15.393Z,1032.52
2018-02-23T08:46:42.519Z,1032.53
2018-02-23T08:48:09.455Z,1032.54
2018-02-23T08:49:36.412Z,1032.55
2018-02-23T08:51:03.595Z,1032.56
2018-02-23T08:52:30.598Z,1032.60
2018-02-23T08:53:57.632Z,1032.61
2018-02-23T08:55:24.596Z,1032.61
2018-02-23T08:56:51.572Z,1032.63
2018-02-23T08:58:18.654Z,1032.63
2018-02-23T08:59:45.806Z,1032.63
2018-02-23T09:01:12.829Z,1032.59
2018-02-23T09:02:39.853Z,1032.59
2018-02-23T09:04:06.662Z,1032.60
2018-02-23T09:05:33.760Z,1032.58
2018-02-23T09:07:00.711Z,1032.59
2018-02-23T09:08:27.793Z,1032.63
2018-02-23T09:09:54.904Z,1032.65
2018-02-23T09:11:21.730Z,1032.70
2018-02-23T09:12:49.717Z,1032.73
2018-02-23T09:14:15.764Z,1032.71
2018-02-23T09:15:42.800Z,1032.72
2018-02-23T09:17:09.904Z,1032.73
2018-02-23T09:18:36.804Z,1032.72
2018-02-23T09:20:04.106Z,1032.74
2018-02-23T09:21:30.843Z,1032.77
2018-02-23T09:22:57.783Z,1032.79
2018-02-23T09:24:24.880Z,1032.78
2018-02-23T09:25:52.002Z,1032.78
2018-02-23T09:27:19.068Z,1032.76
2018-02-23T09:28:46.039Z,1032.80
2018-02-23T09:30:13.175Z,1032.79
2018-02-23T09:31:40.231Z,1032.84
2018-02-23T09:33:07.129Z,1032.85
2018-02-23T09:34:34.189Z,1032.88
2018-02-23T09:36:01.199Z,1032.91
2018-02-23T09:37:28.210Z,1032.93
2018-02-23T09:38:55.173Z,1032.97
2018-02-23T09:40:22.367Z,1032.94
2018-02-23T09:41:49.235Z,1032.94
2018-02-23T09:43:16.255Z,1032.87
2018-02-23T09:44:43.423Z,1032.85
2018-02-23T09:46:10.057Z,1032.82
2018-02-23T09:47:37.151Z,1032.80
2018-02-23T09:49:04.081Z,1032.76
2018-02-23T09:50:31.111Z,1032.72
2018-02-23T09:51:58.260Z,1032.74
2018-02-23T09:53:25.054Z,1032.79
2018-02-23T09:54:51.937Z,1032.78
2018-02-23T09:56:18.797Z,1032.79
2018-02-23T09:57:45.924Z,1032.77
2018-02-23T09:59:12.836Z,1032.78
2018-02-23T10:00:39.945Z,1032.78
2018-02-23T10:02:06.974Z,1032.81
2018-02-23T10:03:33.979Z,1032.81
2018-02-23T10:05:00.942Z,1032.84
2018-02-23T10:06:27.854Z,1032.84
2018-02-23T10:07:54.899Z,1032.83
2018-02-23T10:09:21.768Z,1032.84
2018-02-23T10:10:48.776Z,1032.84
2018-02-23T10:12:15.597Z,1032.81
2018-02-23T10:13:42.797Z,1032.80
2018-02-23T10:15:09.797Z,1032.78
2018-02-23T10:16:36.872Z,1032.79
2018-02-23T10:18:04.063Z,1032.83
2018-02-23T10:19:31.131Z,1032.77
2018-02-23T10:20:58.166Z,1032.77
2018-02-23T10:22:25.285Z,1032.81
2018-02-23T10:23:52.174Z,1032.81
2018-02-23T10:25:19.130Z,1032.80
2018-02-23T10:26:46.124Z,1032.80
2018-02-23T10:28:13.316Z,1032.82
2018-02-23T10:29:40.160Z,1032.84
2018-02-23T10:31:07.089Z,1032.84
2018-02-23T10:32:33.970Z,1032.82
2018-02-23T10:34:00.862Z,1032.82
2018-02-23T10:35:27.775Z,1032.83
2018-02-23T10:36:54.817Z,1032.84
2018-02-23T10:38:21.687Z,1032.86
2018-02-23T10:39:48.924Z,1032.82
2018-02-23T10:41:15.935Z,1032.84
2018-02-23T10:42:43.178Z,1032.85
2018-02-23T10:44:10.075Z,1032.82
2018-02-23T10:45:37.169Z,1032.86
2018-02-23T10:47:04.126Z,1032.78
2018-02-23T10:48:31.204Z,1032.80
2018-02-23T10:49:58.230Z,1032.79
2018-02-23T10:51:25.439Z,1032.74
2018-02-23T10:52:52.503Z,1032.72
2018-02-23T10:54:19.419Z,1032.71
2018-02-23T10:55:46.559Z,1032.70
2018-02-23T10:57:13.633Z,1032.70
2018-02-23T10:58:40.381Z,1032.69
2018-02-23T11:00:07.420Z,1032.65
2018-02-23T11:01:34.170Z,1032.64
2018-02-23T11:03:01.238Z,1032.58
2018-02-23T11:04:28.418Z,1032.56
2018-02-23T11:05:55.436Z,1032.53
2018-02-23T11:07:22.454Z,1032.58
2018-02-23T11:08:49.595Z,1032.58
2018-02-23T11:10:16.661Z,1032.58
2018-02-23T11:11:43.744Z,1032.55
2018-02-23T11:13:10.716Z,1032.51
2018-02-23T11:14:37.654Z,1032.51
2018-02-23T11:16:04.551Z,1032.47
2018-02-23T11:17:31.405Z,1032.48
2018-02-23T11:18:58.291Z,1032.52
2018-02-23T11:20:25.388Z,1032.53
2018-02-23T11:21:52.590Z,1032.47
2018-02-23T11:23:19.616Z,1032.45
2018-02-23T11:24:46.739Z,1032.48
2018-02-23T11:26:13.845Z,1032.46
2018-02-23T11:27:40.995Z,1032.42
2018-02-23T11:29:07.981Z,1032.42
2018-02-23T11:30:35.291Z,1032.40
2018-02-23T11:32:02.423Z,1032.41
2018-02-23T11:33:29.647Z,1032.37
2018-02-23T11:34:56.600Z,1032.33
2018-02-23T11:36:23.749Z,1032.36
2018-02-23T11:37:50.802Z,1032.33
2018-02-23T11:39:18.030Z,1032.33
2018-02-23T11:40:44.975Z,1032.32
2018-02-23T11:42:12.019Z,1032.35
2018-02-23T11:43:39.014Z,1032.36
2018-02-23T11:45:06.063Z,1032.32
2018-02-23T11:46:33.000Z,1032.35
2018-02-23T11:47:59.924Z,1032.32
2018-02-23T11:49:27.044Z,1032.37
2018-02-23T11:50:54.133Z,1032.37
2018-02-23T11:52:21.183Z,1032.39
2018-02-23T11:53:48.336Z,1032.39
2018-02-23T11:55:15.315Z,1032.38
2018-02-23T11:56:42.376Z,1032.39
2018-02-23T11:58:09.498Z,1032.38
2018-02-23T11:59:36.783Z,1032.37
2018-02-23T12:01:03.663Z,1032.33
2018-02-23T12:02:30.650Z,1032.34
2018-02-23T12:03:57.779Z,1032.35
2018-02-23T12:05:24.835Z,1032.37
2018-02-23T12:06:51.907Z,1032.33
2018-02-23T12:08:19.138Z,1032.37
2018-02-23T12:09:46.166Z,1032.35
2018-02-23T12:11:13.036Z,1032.32
2018-02-23T12:12:40.059Z,1032.34
2018-02-23T12:14:06.995Z,1032.33
2018-02-23T12:15:34.041Z,1032.35
2018-02-23T12:17:01.028Z,1032.31
2018-02-23T12:18:28.028Z,1032.30
2018-02-23T12:19:55.224Z,1032.29
2018-02-23T12:21:22.492Z,1032.28
2018-02-23T12:22:49.600Z,1032.27
2018-02-23T12:24:16.818Z,1032.27
2018-02-23T12:25:44.113Z,1032.27
2018-02-23T12:27:11.142Z,1032.23
2018-02-23T12:28:38.326Z,1032.21
2018-02-23T12:30:05.330Z,1032.21
2018-02-23T12:31:32.340Z,1032.24
2018-02-23T12:32:59.352Z,1032.27
2018-02-23T12:34:26.610Z,1032.26
2018-02-23T12:35:53.775Z,1032.27
2018-02-23T12:37:23.937Z,1032.25
2018-02-23T12:38:48.023Z,1032.26
2018-02-23T12:40:15.158Z,1032.20
2018-02-23T12:41:42.253Z,1032.20
2018-02-23T12:43:09.455Z,1032.17
2018-02-23T12:44:36.610Z,1032.19
2018-02-23T12:46:03.608Z,1032.17
2018-02-23T12:47:30.599Z,1032.11
2018-02-23T12:48:57.792Z,1032.14
2018-02-23T12:50:24.986Z,1032.11
2018-02-23T12:51:52.175Z,1032.11
2018-02-23T12:53:19.320Z,1032.12
2018-02-23T12:54:46.444Z,1032.13
2018-02-23T12:56:13.328Z,1032.09
2018-02-23T12:57:40.505Z,1032.10
2018-02-23T12:59:07.781Z,1032.11
2018-02-23T13:00:34.764Z,1032.07
2018-02-23T13:02:01.722Z,1032.06
2018-02-23T13:03:28.873Z,1032.05
2018-02-23T13:04:56.107Z,1032.08
2018-02-23T13:06:23.142Z,1032.10
2018-02-23T13:07:51.221Z,1032.08
2018-02-23T13:09:17.372Z,1032.03
2018-02-23T13:10:44.637Z,1032.01
2018-02-23T13:12:11.483Z,1031.98
2018-02-23T13:13:38.712Z,1031.98
2018-02-23T13:15:05.862Z,1031.93
2018-02-23T13:16:32.971Z,1031.93
2018-02-23T13:17:59.879Z,1031.95
2018-02-23T13:19:27.035Z,1031.91
2018-02-23T13:20:54.050Z,1031.94
2018-02-23T13:22:21.305Z,1031.95
2018-02-23T13:23:48.464Z,1031.94
2018-02-23T13:25:15.629Z,1031.94
2018-02-23T13:26:42.705Z,1031.92
2018-02-23T13:28:09.491Z,1031.88
2018-02-23T13:29:36.468Z,1031.88
2018-02-23T13:31:03.717Z,1031.90
2018-02-23T13:32:30.447Z,1031.94
2018-02-23T13:33:57.723Z,1031.91
2018-02-23T13:35:24.755Z,1031.90
2018-02-23T13:36:52.113Z,1031.86
2018-02-23T13:38:19.230Z,1031.86
2018-02-23T13:39:46.404Z,1031.82
2018-02-23T13:41:13.452Z,1031.81
2018-02-23T13:42:40.530Z,1031.82
2018-02-23T13:44:07.343Z,1031.85
2018-02-23T13:45:34.426Z,1031.85
2018-02-23T13:47:01.588Z,1031.85
2018-02-23T13:48:28.752Z,1031.81
2018-02-23T13:49:56.002Z,1031.79
2018-02-23T13:51:22.859Z,1031.81
2018-02-23T13:52:50.139Z,1031.72
2018-02-23T13:54:17.396Z,1031.71
2018-02-23T13:55:44.673Z,1031.74
2018-02-23T13:57:11.705Z,1031.73
2018-02-23T13:58:39.069Z,1031.74
2018-02-23T14:00:06.212Z,1031.69
2018-02-23T14:01:33.320Z,1031.70
2018-02-23T14:03:00.622Z,1031.70
2018-02-23T14:04:27.851Z,1031.67
2018-02-23T14:05:55.107Z,1031.67
2018-02-23T14:07:21.963Z,1031.67
2018-02-23T14:08:49.135Z,1031.70
2018-02-23T14:10:16.439Z,1031.68
2018-02-23T14:11:43.507Z,1031.64
2018-02-23T14:13:10.688Z,1031.63
2018-02-23T14:14:37.816Z,1031.64
2018-02-23T14:16:04.953Z,1031.64
2018-02-23T14:17:31.945Z,1031.59
2018-02-23T14:18:59.226Z,1031.60
2018-02-23T14:20:26.468Z,1031.60
2018-02-23T14:21:53.584Z,1031.60
2018-02-23T14:23:20.573Z,1031.69
2018-02-23T14:24:47.692Z,1031.64
2018-02-23T14:26:14.791Z,1031.63
2018-02-23T14:27:41.990Z,1031.62
2018-02-23T14:29:08.946Z,1031.63
2018-02-23T14:30:36.024Z,1031.59
2018-02-23T14:32:03.095Z,1031.57
2018-02-23T14:33:30.031Z,1031.59
2018-02-23T14:34:57.032Z,1031.57
2018-02-23T14:36:24.074Z,1031.58
2018-02-23T14:37:51.209Z,1031.59
2018-02-23T14:39:18.194Z,1031.61
2018-02-23T14:40:45.151Z,1031.63
2018-02-23T14:42:12.391Z,1031.65
2018-02-23T14:43:39.565Z,1031.66
2018-02-23T14:45:06.522Z,1031.69
2018-02-23T14:46:33.681Z,1031.68
2018-02-23T14:48:00.701Z,1031.71
2018-02-23T14:49:27.937Z,1031.70
2018-02-23T14:50:55.196Z,1031.67
2018-02-23T14:52:22.103Z,1031.67
2018-02-23T14:53:49.214Z,1031.72
2018-02-23T14:55:16.240Z,1031.72
2018-02-23T14:56:43.369Z,1031.72
2018-02-23T14:58:10.489Z,1031.69
2018-02-23T14:59:37.555Z,1031.72
2018-02-23T15:01:04.637Z,1031.73
2018-02-23T15:02:31.720Z,1031.72
2018-02-23T15:03:58.867Z,1031.68
2018-02-23T15:05:26.137Z,1031.67
2018-02-23T15:06:53.290Z,1031.68
2018-02-23T15:08:20.392Z,1031.72
2018-02-23T15:09:47.783Z,1031.72
2018-02-23T15:11:14.858Z,1031.74
2018-02-23T15:12:41.957Z,1031.71
2018-02-23T15:14:09.052Z,1031.69
2018-02-23T15:15:36.190Z,1031.69
2018-02-23T15:17:03.348Z,1031.73
2018-02-23T15:18:30.315Z,1031.72
2018-02-23T15:19:57.524Z,1031.71
2018-02-23T15:21:24.688Z,1031.69
2018-02-23T15:22:51.785Z,1031.68
2018-02-23T15:24:18.640Z,1031.67
2018-02-23T15:25:45.612Z,1031.65
2018-02-23T15:27:12.530Z,1031.63
2018-02-23T15:28:39.677Z,1031.63
2018-02-23T15:30:06.816Z,1031.62
2018-02-23T15:31:33.940Z,1031.61
2018-02-23T15:33:00.902Z,1031.63
2018-02-23T15:34:28.095Z,1031.64
2018-02-23T15:35:55.348Z,1031.61
2018-02-23T15:37:22.050Z,1031.65
2018-02-23T15:38:48.674Z,1031.63
2018-02-23T15:40:15.834Z,1031.64
2018-02-23T15:41:43.070Z,1031.67
2018-02-23T15:43:10.087Z,1031.66
2018-02-23T15:44:37.219Z,1031.66
2018-02-23T15:46:03.725Z,1031.67
2018-02-23T15:47:30.666Z,1031.69
2018-02-23T15:48:57.964Z,1031.70
2018-02-23T15:50:25.294Z,1031.72
2018-02-23T15:51:52.335Z,1031.71
2018-02-23T15:53:19.519Z,1031.73
2018-02-23T15:54:46.596Z,1031.75
2018-02-23T15:56:13.696Z,1031.77
2018-02-23T15:57:40.721Z,1031.76
2018-02-23T15:59:07.659Z,1031.74
2018-02-23T16:00:34.448Z,1031.72
2018-02-23T16:02:01.460Z,1031.71
2018-02-23T16:03:28.575Z,1031.70
2018-02-23T16:04:55.683Z,1031.69
2018-02-23T16:06:22.553Z,1031.69
2018-02-23T16:07:49.593Z,1031.68
2018-02-23T16:09:16.530Z,1031.67
2018-02-23T16:10:43.724Z,1031.65
2018-02-23T16:12:10.800Z,1031.63
2018-02-23T16:13:37.935Z,1031.62
2018-02-23T16:15:05.028Z,1031.62
2018-02-23T16:16:31.884Z,1031.63
2018-02-23T16:17:59.016Z,1031.61
2018-02-23T16:19:26.016Z,1031.59
2018-02-23T16:20:53.260Z,1031.57
2018-02-23T16:22:20.584Z,1031.55
2018-02-23T16:23:47.724Z,1031.54
2018-02-23T16:25:14.829Z,1031.52
2018-02-23T16:26:41.852Z,1031.50
2018-02-23T16:28:09.121Z,1031.46
2018-02-23T16:29:36.235Z,1031.43
2018-02-23T16:31:03.340Z,1031.43
2018-02-23T16:32:30.302Z,1031.44
2018-02-23T16:33:57.281Z,1031.44
2018-02-23T16:35:24.428Z,1031.44
2018-02-23T16:36:51.628Z,1031.43
2018-02-23T16:38:18.786Z,1031.45
2018-02-23T16:39:45.683Z,1031.47
2018-02-23T16:41:12.608Z,1031.51
2018-02-23T16:42:39.785Z,1031.52
2018-02-23T16:44:06.791Z,1031.53
2018-02-23T16:45:33.988Z,1031.55
2018-02-23T16:47:01.037Z,1031.54
2018-02-23T16:48:28.081Z,1031.53
2018-02-23T16:49:55.189Z,1031.53
2018-02-23T16:51:22.297Z,1031.56
2018-02-23T16:52:49.283Z,1031.56
2018-02-23T16:54:16.525Z,1031.58
2018-02-23T16:55:43.718Z,1031.61
2018-02-23T16:57:10.741Z,1031.61
2018-02-23T16:58:37.914Z,1031.67
2018-02-23T17:00:04.897Z,1031.71
2018-02-23T17:01:31.955Z,1031.72
2018-02-23T17:02:58.929Z,1031.73
2018-02-23T17:04:25.798Z,1031.75
2018-02-23T17:05:52.892Z,1031.77
2018-02-23T17:07:19.774Z,1031.80
2018-02-23T17:08:46.727Z,1031.84
2018-02-23T17:10:13.896Z,1031.86
2018-02-23T17:11:40.861Z,1031.85
2018-02-23T17:13:08.023Z,1031.83
2018-02-23T17:14:35.000Z,1031.83
2018-02-23T17:16:02.116Z,1031.88
2018-02-23T17:17:29.247Z,1031.89
2018-02-23T17:18:56.451Z,1031.88
2018-02-23T17:20:23.624Z,1031.89
2018-02-23T17:21:50.540Z,1031.91
2018-02-23T17:23:17.777Z,1031.92
2018-02-23T17:24:44.668Z,1031.92
2018-02-23T17:26:11.758Z,1031.91
2018-02-23T17:27:38.722Z,1031.90
2018-02-23T17:29:05.861Z,1031.88
2018-02-23T17:30:33.091Z,1031.89
2018-02-23T17:32:00.234Z,1031.88