createdAt,value
2019-05-03T00:00:09.354Z,19.40
2019-05-03T00:01:09.371Z,19.40
2019-05-03T00:02:09.352Z,19.39
2019-05-03T00:03:09.339Z,19.42
2019-05-03T00:04:09.350Z,19.43
2019-05-03T00:05:09.319Z,19.42
2019-05-03T00:06:09.320Z,19.47
2019-05-03T00:07:09.310Z,19.40
2019-05-03T00:08:09.304Z,19.40
2019-05-03T00:09:09.298Z,19.36
2019-05-03T00:10:09.293Z,19.36
2019-05-03T00:11:09.278Z,19.38
2019-05-03T00:12:09.271Z,19.36
2019-05-03T00:13:09.267Z,19.42
2019-05-03T00:14:09.258Z,19.39
2019-05-03T00:15:09.255Z,19.42
2019-05-03T00:16:09.250Z,19.43
2019-05-03T00:17:09.237Z,19.48
2019-05-03T00:18:09.229Z,19.46
2019-05-03T00:19:09.242Z,19.36
2019-05-03T00:20:09.233Z,19.39
2019-05-03T00:21:09.220Z,19.46
2019-05-03T00:22:09.209Z,19.39
2019-05-03T00:23:09.203Z,19.40
2019-05-03T00:24:09.192Z,19.31
2019-05-03T00:25:09.186Z,19.42
2019-05-03T00:26:09.174Z,19.42
2019-05-03T00:27:09.175Z,19.42
2019-05-03T00:28:09.178Z,19.38
2019-05-03T00:29:09.164Z,19.43
2019-05-03T00:30:09.154Z,19.42
2019-05-03T00:31:09.147Z,19.39
2019-05-03T00:32:09.134Z,19.38
2019-05-03T00:33:09.135Z,19.39
2019-05-03T00:34:09.127Z,19.38
2019-05-03T00:35:09.118Z,19.32
2019-05-03T00:36:09.108Z,19.40
2019-05-03T00:37:09.099Z,19.42
2019-05-03T00:38:09.094Z,19.43
2019-05-03T00:39:09.093Z,19.36
2019-05-03T00:40:09.086Z,19.36
2019-05-03T00:41:09.081Z,19.39
2019-05-03T00:42:09.077Z,19.39
2019-05-03T00:43:09.065Z,19.35
2019-05-03T00:44:09.054Z,19.32
2019-05-03T00:45:09.045Z,19.25
2019-05-03T00:46:09.041Z,19.36
2019-05-03T00:47:09.040Z,19.35
2019-05-03T00:48:09.032Z,19.36
2019-05-03T00:49:09.020Z,19.31
2019-05-03T00:50:09.013Z,19.32
2019-05-03T00:51:09.010Z,19.39
2019-05-03T00:52:09.007Z,19.38
2019-05-03T00:53:08.997Z,19.33
2019-05-03T00:54:08.994Z,19.24
2019-05-03T00:55:16.071Z,19.33
2019-05-03T00:56:08.972Z,19.40
2019-05-03T00:57:08.963Z,19.36
2019-05-03T00:58:08.959Z,19.33
2019-05-03T00:59:08.961Z,19.31
2019-05-03T01:00:08.957Z,19.29
2019-05-03T01:01:08.944Z,19.35
2019-05-03T01:02:08.939Z,19.28
2019-05-03T01:03:08.924Z,19.29
2019-05-03T01:04:08.916Z,19.31
2019-05-03T01:05:08.915Z,19.23
2019-05-03T01:06:08.921Z,19.32
2019-05-03T01:07:08.893Z,19.25
2019-05-03T01:08:08.893Z,19.31
2019-05-03T01:09:08.895Z,19.28
2019-05-03T01:10:08.887Z,19.32
2019-05-03T01:11:08.874Z,19.28
2019-05-03T01:12:08.867Z,19.28
2019-05-03T01:13:08.869Z,19.21
2019-05-03T01:14:08.870Z,19.20
2019-05-03T01:15:08.844Z,19.32
2019-05-03T01:16:08.835Z,19.17
2019-05-03T01:17:08.826Z,19.23
2019-05-03T01:18:08.831Z,19.25
2019-05-03T01:19:08.820Z,19.25
2019-05-03T01:20:08.808Z,19.29
2019-05-03T01:21:08.800Z,19.25
2019-05-03T01:22:08.801Z,19.21
2019-05-03T01:23:08.797Z,19.33
2019-05-03T01:24:08.785Z,19.20
2019-05-03T01:25:08.778Z,19.35
2019-05-03T01:26:08.768Z,19.24
2019-05-03T01:27:08.760Z,19.35
2019-05-03T01:28:08.755Z,19.20
2019-05-03T01:29:08.750Z,19.31
2019-05-03T01:30:08.738Z,19.32
2019-05-03T01:31:08.743Z,19.29
2019-05-03T01:32:08.730Z,19.25
2019-05-03T01:33:08.731Z,19.24
2019-05-03T01:34:08.717Z,19.32
2019-05-03T01:35:08.709Z,19.20
2019-05-03T01:36:08.699Z,19.32
2019-05-03T01:37:08.695Z,19.24
2019-05-03T01:38:08.688Z,19.32
2019-05-03T01:39:08.676Z,19.29
2019-05-03T01:40:08.669Z,19.28
2019-05-03T01:41:08.670Z,19.33
2019-05-03T01:42:08.659Z,19.20
2019-05-03T01:43:08.654Z,19.33
2019-05-03T01:44:08.678Z,19.32
2019-05-03T01:45:08.643Z,19.29
2019-05-03T01:46:08.637Z,19.25
2019-05-03T01:47:08.623Z,19.29
2019-05-03T01:48:08.620Z,19.21
2019-05-03T01:49:08.612Z,19.20
2019-05-03T01:50:08.602Z,19.20
2019-05-03T01:51:08.595Z,19.23
2019-05-03T01:52:08.592Z,19.17
2019-05-03T01:53:08.581Z,19.31
2019-05-03T01:54:08.571Z,19.20
2019-05-03T01:55:08.577Z,19.29
2019-05-03T01:56:08.588Z,19.20
2019-05-03T01:57:08.557Z,19.20
2019-05-03T01:58:08.551Z,19.24
2019-05-03T01:59:08.539Z,19.20
2019-05-03T02:00:08.530Z,19.21
2019-05-03T02:01:08.523Z,19.21
2019-05-03T02:02:08.516Z,19.20
2019-05-03T02:03:08.516Z,19.21
2019-05-03T02:04:08.508Z,19.13
2019-05-03T02:05:08.506Z,19.15
2019-05-03T02:06:08.496Z,19.24
2019-05-03T02:07:08.485Z,19.15
2019-05-03T02:08:08.479Z,19.17
2019-05-03T02:09:08.490Z,19.18
2019-05-03T02:10:08.464Z,19.17
2019-05-03T02:11:08.482Z,19.23
2019-05-03T02:12:08.446Z,19.33
2019-05-03T02:13:08.439Z,19.18
2019-05-03T02:14:08.433Z,19.15
2019-05-03T02:15:08.437Z,19.20
2019-05-03T02:16:08.426Z,19.15
2019-05-03T02:17:08.416Z,19.14
2019-05-03T02:18:08.414Z,19.20
2019-05-03T02:19:08.402Z,19.13
2019-05-03T02:20:08.394Z,19.15
2019-05-03T02:21:08.389Z,19.14
2019-05-03T02:22:08.377Z,19.11
2019-05-03T02:23:08.379Z,19.13
2019-05-03T02:24:08.373Z,19.13
2019-05-03T02:25:08.357Z,19.08
2019-05-03T02:26:08.357Z,19.13
2019-05-03T02:27:08.353Z,19.17
2019-05-03T02:28:08.345Z,19.15
2019-05-03T02:29:08.340Z,19.11
2019-05-03T02:30:08.329Z,19.11
2019-05-03T02:31:08.320Z,19.11
2019-05-03T02:32:08.310Z,19.13
2019-05-03T02:33:08.324Z,19.24
2019-05-03T02:34:08.299Z,19.15
2019-05-03T02:35:08.294Z,19.10
2019-05-03T02:36:08.286Z,19.10
2019-05-03T02:37:08.288Z,19.13
2019-05-03T02:38:08.271Z,19.13
2019-05-03T02:39:08.279Z,19.10
2019-05-03T02:40:08.255Z,19.02
2019-05-03T02:41:08.258Z,19.11
2019-05-03T02:42:11.628Z,19.06
2019-05-03T02:43:08.240Z,19.13
2019-05-03T02:44:08.229Z,19.08
2019-05-03T02:45:08.224Z,19.10
2019-05-03T02:46:08.217Z,19.13
2019-05-03T02:47:08.207Z,19.05
2019-05-03T02:48:08.204Z,19.06
2019-05-03T02:49:08.197Z,19.11
2019-05-03T02:50:08.210Z,19.05
2019-05-03T02:51:08.173Z,19.10
2019-05-03T02:52:08.168Z,19.11
2019-05-03T02:53:08.182Z,19.13
2019-05-03T02:54:08.159Z,19.02
2019-05-03T02:55:08.164Z,19.08
2019-05-03T02:56:18.234Z,19.20
2019-05-03T02:57:08.137Z,19.11
2019-05-03T02:58:08.127Z,19.11
2019-05-03T02:59:08.125Z,19.13
2019-05-03T03:00:08.129Z,19.06
2019-05-03T03:01:08.121Z,19.08
2019-05-03T03:02:08.107Z,19.08
2019-05-03T03:03:08.090Z,19.11
2019-05-03T03:04:08.088Z,19.08
2019-05-03T03:05:08.082Z,19.02
2019-05-03T03:06:08.075Z,19.13
2019-05-03T03:07:08.070Z,19.10
2019-05-03T03:08:08.063Z,18.97
2019-05-03T03:09:08.086Z,18.97
2019-05-03T03:10:08.050Z,19.10
2019-05-03T03:11:08.052Z,18.99
2019-05-03T03:12:08.054Z,19.02
2019-05-03T03:13:08.038Z,19.10
2019-05-03T03:14:08.019Z,19.13
2019-05-03T03:15:08.021Z,19.05
2019-05-03T03:16:08.005Z,19.08
2019-05-03T03:17:07.998Z,19.15
2019-05-03T03:18:07.990Z,19.08
2019-05-03T03:19:07.994Z,19.02
2019-05-03T03:20:07.980Z,19.13
2019-05-03T03:21:07.973Z,19.06
2019-05-03T03:22:07.965Z,19.08
2019-05-03T03:23:07.954Z,19.06
2019-05-03T03:24:07.944Z,19.13
2019-05-03T03:25:07.943Z,19.08
2019-05-03T03:26:07.942Z,19.11
2019-05-03T03:27:07.933Z,19.11
2019-05-03T03:28:07.926Z,19.08
2019-05-03T03:29:07.916Z,19.05
2019-05-03T03:30:08.168Z,19.13
2019-05-03T03:31:08.620Z,19.06
2019-05-03T03:32:09.450Z,19.08
2019-05-03T03:33:09.075Z,18.99
2019-05-03T03:34:08.623Z,18.99
2019-05-03T03:35:12.035Z,19.06
2019-05-03T03:36:37.858Z,19.13
2019-05-03T03:37:10.219Z,19.01
2019-05-03T03:38:07.849Z,18.95
2019-05-03T03:39:07.845Z,18.97
2019-05-03T03:40:07.835Z,19.06
2019-05-03T03:41:07.840Z,19.11
2019-05-03T03:42:07.820Z,19.02
2019-05-03T03:43:07.816Z,19.06
2019-05-03T03:44:07.811Z,19.01
2019-05-03T03:45:07.803Z,19.21
2019-05-03T03:46:07.795Z,19.20
2019-05-03T03:47:07.788Z,19.18
2019-05-03T03:48:07.783Z,19.31
2019-05-03T03:49:07.845Z,19.20
2019-05-03T03:50:07.803Z,19.29
2019-05-03T03:51:07.760Z,19.17
2019-05-03T03:52:07.747Z,19.25
2019-05-03T03:53:07.748Z,19.32
2019-05-03T03:54:07.734Z,19.36
2019-05-03T03:55:07.739Z,19.36
2019-05-03T03:56:07.723Z,19.35
2019-05-03T03:57:08.340Z,19.38
2019-05-03T03:58:07.709Z,19.39
2019-05-03T03:59:07.695Z,19.38
2019-05-03T04:00:07.708Z,19.46
2019-05-03T04:01:07.689Z,19.43
2019-05-03T04:02:07.682Z,19.35
2019-05-03T04:03:07.692Z,19.42
2019-05-03T04:04:07.661Z,19.40
2019-05-03T04:05:07.679Z,19.39
2019-05-03T04:06:07.645Z,19.38
2019-05-03T04:07:07.656Z,19.43
2019-05-03T04:08:07.641Z,19.40
2019-05-03T04:09:07.636Z,19.38
2019-05-03T04:10:07.633Z,19.43
2019-05-03T04:11:07.609Z,19.38
2019-05-03T04:12:07.609Z,19.39
2019-05-03T04:13:07.607Z,19.38
2019-05-03T04:14:07.595Z,19.33
2019-05-03T04:15:07.593Z,19.39
2019-05-03T04:16:07.582Z,19.35
2019-05-03T04:17:07.570Z,19.43
2019-05-03T04:18:07.564Z,19.40
2019-05-03T04:19:07.560Z,19.36
2019-05-03T04:20:07.557Z,19.38
2019-05-03T04:21:07.559Z,19.39
2019-05-03T04:22:07.545Z,19.36
2019-05-03T04:23:07.526Z,19.42
2019-05-03T04:24:07.542Z,19.43
2019-05-03T04:25:07.513Z,19.39
2019-05-03T04:26:07.502Z,19.43
2019-05-03T04:27:18.026Z,19.38
2019-05-03T04:28:07.512Z,19.39
2019-05-03T04:29:07.503Z,19.36
2019-05-03T04:30:07.483Z,19.38
2019-05-03T04:31:07.473Z,19.36
2019-05-03T04:32:07.465Z,19.35
2019-05-03T04:33:07.466Z,19.36
2019-05-03T04:34:07.456Z,19.28
2019-05-03T04:35:07.447Z,19.35
2019-05-03T04:36:07.437Z,19.28
2019-05-03T04:37:07.434Z,19.25
2019-05-03T04:38:07.424Z,19.25
2019-05-03T04:39:07.421Z,19.20
2019-05-03T04:40:07.415Z,19.28
2019-05-03T04:41:07.424Z,19.25
2019-05-03T04:42:07.403Z,19.25
2019-05-03T04:43:07.393Z,19.20
2019-05-03T04:44:07.387Z,19.20
2019-05-03T04:45:07.390Z,19.25
2019-05-03T04:46:07.389Z,19.24
2019-05-03T04:47:07.370Z,19.21
2019-05-03T04:48:07.371Z,19.28
2019-05-03T04:49:07.359Z,19.20
2019-05-03T04:50:07.346Z,19.17
2019-05-03T04:51:07.351Z,19.21
2019-05-03T04:52:07.339Z,19.08
2019-05-03T04:53:07.357Z,19.23
2019-05-03T04:54:07.334Z,19.20
2019-05-03T04:55:07.324Z,19.15
2019-05-03T04:56:07.308Z,19.18
2019-05-03T04:57:07.341Z,19.15
2019-05-03T04:58:07.310Z,19.21
2019-05-03T04:59:07.286Z,19.21
2019-05-03T05:00:11.209Z,19.13
2019-05-03T05:01:07.306Z,19.11
2019-05-03T05:02:07.279Z,19.21
2019-05-03T05:03:07.272Z,19.15
2019-05-03T05:04:07.246Z,19.15
2019-05-03T05:05:07.250Z,19.08
2019-05-03T05:06:07.250Z,19.08
2019-05-03T05:07:07.248Z,19.20
2019-05-03T05:08:07.247Z,19.20
2019-05-03T05:09:07.210Z,19.20
2019-05-03T05:10:07.213Z,19.25
2019-05-03T05:11:10.399Z,19.21
2019-05-03T05:12:07.199Z,19.08
2019-05-03T05:13:07.196Z,19.17
2019-05-03T05:14:07.186Z,19.21
2019-05-03T05:15:07.173Z,19.21
2019-05-03T05:16:07.175Z,19.21
2019-05-03T05:17:07.174Z,19.18
2019-05-03T05:18:07.159Z,19.20
2019-05-03T05:19:07.150Z,19.13
2019-05-03T05:20:07.143Z,19.25
2019-05-03T05:21:07.131Z,19.24
2019-05-03T05:22:07.132Z,19.28
2019-05-03T05:23:07.134Z,19.32
2019-05-03T05:24:07.118Z,19.21
2019-05-03T05:25:07.111Z,19.20
2019-05-03T05:26:07.104Z,19.23
2019-05-03T05:27:07.094Z,19.38
2019-05-03T05:28:07.085Z,19.43
2019-05-03T05:29:07.090Z,19.42
2019-05-03T05:30:07.070Z,19.42
2019-05-03T05:31:07.072Z,19.43
2019-05-03T05:32:07.066Z,19.43
2019-05-03T05:33:08.864Z,19.54
2019-05-03T05:34:08.936Z,19.40
2019-05-03T05:35:07.039Z,19.51
2019-05-03T05:36:07.030Z,19.50
2019-05-03T05:37:07.029Z,19.55
2019-05-03T05:38:07.022Z,19.57
2019-05-03T05:39:07.011Z,19.50
2019-05-03T05:40:07.007Z,19.42
2019-05-03T05:41:06.999Z,19.40
2019-05-03T05:42:06.991Z,19.47
2019-05-03T05:43:07.009Z,19.50
2019-05-03T05:44:06.981Z,19.36
2019-05-03T05:45:06.989Z,19.54
2019-05-03T05:46:06.969Z,19.51
2019-05-03T05:47:06.957Z,19.54
2019-05-03T05:48:06.961Z,19.47
2019-05-03T05:49:06.947Z,19.38
2019-05-03T05:50:09.091Z,19.57
2019-05-03T05:51:08.809Z,19.58
2019-05-03T05:52:06.929Z,19.54
2019-05-03T05:53:06.928Z,19.42
2019-05-03T05:54:06.911Z,19.46
2019-05-03T05:55:06.908Z,19.40
2019-05-03T05:56:06.906Z,19.51
2019-05-03T05:57:08.439Z,19.53
2019-05-03T05:58:08.317Z,19.55
2019-05-03T05:59:06.874Z,19.63
2019-05-03T06:00:06.869Z,19.63
2019-05-03T06:01:06.863Z,19.66
2019-05-03T06:02:06.857Z,19.61
2019-05-03T06:03:06.856Z,19.58
2019-05-03T06:04:06.847Z,19.57
2019-05-03T06:05:06.844Z,19.53
2019-05-03T06:06:06.836Z,19.55
2019-05-03T06:07:06.824Z,19.40
2019-05-03T06:08:06.816Z,19.43
2019-05-03T06:09:06.814Z,19.50
2019-05-03T06:10:06.808Z,19.53
2019-05-03T06:11:06.797Z,19.51
2019-05-03T06:12:06.793Z,19.57
2019-05-03T06:13:06.783Z,19.51
2019-05-03T06:14:06.775Z,19.55
2019-05-03T06:15:06.776Z,19.47
2019-05-03T06:16:06.773Z,19.55
2019-05-03T06:17:06.764Z,19.40
2019-05-03T06:18:06.769Z,19.46
2019-05-03T06:19:06.763Z,19.47
2019-05-03T06:20:06.735Z,19.36
2019-05-03T06:21:06.732Z,19.39
2019-05-03T06:22:06.749Z,19.53
2019-05-03T06:23:06.728Z,19.47
2019-05-03T06:24:06.718Z,19.39
2019-05-03T06:25:06.795Z,19.46
2019-05-03T06:26:06.698Z,19.50
2019-05-03T06:27:06.693Z,19.54
2019-05-03T06:28:17.669Z,19.50
2019-05-03T06:29:06.683Z,19.42
2019-05-03T06:30:06.711Z,19.53
2019-05-03T06:31:06.661Z,19.51
2019-05-03T06:32:06.652Z,19.50
2019-05-03T06:33:06.645Z,19.54
2019-05-03T06:34:06.646Z,19.54
2019-05-03T06:35:06.668Z,19.54
2019-05-03T06:36:06.640Z,19.42
2019-05-03T06:37:06.660Z,19.53
2019-05-03T06:38:06.637Z,19.46
2019-05-03T06:39:08.302Z,19.54
2019-05-03T06:40:06.601Z,19.53
2019-05-03T06:41:06.607Z,19.57
2019-05-03T06:42:09.843Z,19.54
2019-05-03T06:43:09.825Z,19.57
2019-05-03T06:44:06.572Z,19.66
2019-05-03T06:45:10.377Z,19.63
2019-05-03T06:46:06.563Z,19.58
2019-05-03T06:47:10.363Z,19.58
2019-05-03T06:48:06.554Z,19.61
2019-05-03T06:49:10.063Z,19.66
2019-05-03T06:50:06.532Z,19.58
2019-05-03T06:51:11.004Z,19.68
2019-05-03T06:52:06.545Z,19.79
2019-05-03T06:53:12.665Z,19.66
2019-05-03T06:54:06.566Z,19.69
2019-05-03T06:55:10.595Z,19.68
2019-05-03T06:56:06.501Z,19.70
2019-05-03T06:57:09.454Z,19.63
2019-05-03T06:58:06.478Z,19.68
2019-05-03T06:59:06.481Z,19.58
2019-05-03T07:00:06.466Z,19.68
2019-05-03T07:01:06.461Z,19.68
2019-05-03T07:02:06.452Z,19.73
2019-05-03T07:03:06.445Z,19.66
2019-05-03T07:04:06.438Z,19.70
2019-05-03T07:05:06.429Z,19.63
2019-05-03T07:06:06.425Z,19.61
2019-05-03T07:07:06.419Z,19.75
2019-05-03T07:08:06.412Z,19.69
2019-05-03T07:09:06.413Z,19.75
2019-05-03T07:10:06.643Z,19.72
2019-05-03T07:11:06.619Z,19.69
2019-05-03T07:12:06.613Z,19.70
2019-05-03T07:13:08.898Z,19.78
2019-05-03T07:14:06.374Z,19.75
2019-05-03T07:15:06.362Z,19.76
2019-05-03T07:16:06.356Z,19.84
2019-05-03T07:17:06.345Z,20.12
2019-05-03T07:18:06.345Z,20.18
2019-05-03T07:19:06.340Z,20.24
2019-05-03T07:20:06.331Z,20.30
2019-05-03T07:21:06.325Z,20.34
2019-05-03T07:22:06.319Z,20.23
2019-05-03T07:23:06.305Z,20.31
2019-05-03T07:24:06.303Z,20.28
2019-05-03T07:25:06.307Z,20.33
2019-05-03T07:26:06.306Z,20.34
2019-05-03T07:27:06.286Z,20.33
2019-05-03T07:28:06.281Z,20.28
2019-05-03T07:29:06.283Z,20.28
2019-05-03T07:30:06.265Z,20.31
2019-05-03T07:31:06.302Z,20.33
2019-05-03T07:32:06.255Z,20.35
2019-05-03T07:33:06.249Z,20.27
2019-05-03T07:34:06.238Z,20.31
2019-05-03T07:35:06.227Z,20.41
2019-05-03T07:36:06.230Z,20.30
2019-05-03T07:37:06.217Z,20.30
2019-05-03T07:38:06.220Z,20.25
2019-05-03T07:39:06.214Z,20.28
2019-05-03T07:40:06.205Z,20.28
2019-05-03T07:41:06.197Z,20.39
2019-05-03T07:42:06.190Z,20.41
2019-05-03T07:43:06.188Z,20.38
2019-05-03T07:44:06.192Z,20.43
2019-05-03T07:45:06.178Z,20.38
2019-05-03T07:46:06.169Z,20.38
2019-05-03T07:47:06.162Z,20.39
2019-05-03T07:48:06.148Z,20.35
2019-05-03T07:49:06.140Z,20.42
2019-05-03T07:50:06.179Z,20.33
2019-05-03T07:51:06.132Z,20.34
2019-05-03T07:52:06.126Z,20.35
2019-05-03T07:53:06.132Z,20.38
2019-05-03T07:54:06.123Z,20.47
2019-05-03T07:55:06.099Z,20.41
2019-05-03T07:56:06.093Z,20.43
2019-05-03T07:57:06.088Z,20.42
2019-05-03T07:58:06.081Z,20.42
2019-05-03T07:59:06.435Z,20.42
2019-05-03T08:00:06.080Z,20.56
2019-05-03T08:01:09.815Z,20.61
2019-05-03T08:02:06.086Z,20.53
2019-05-03T08:03:06.055Z,20.59
2019-05-03T08:04:06.053Z,20.54
2019-05-03T08:05:06.043Z,20.59
2019-05-03T08:06:06.035Z,20.56
2019-05-03T08:07:19.326Z,20.61
2019-05-03T08:08:06.027Z,20.56
2019-05-03T08:09:06.013Z,20.59
2019-05-03T08:10:06.022Z,20.54
2019-05-03T08:11:06.004Z,20.54
2019-05-03T08:12:06.003Z,20.49
2019-05-03T08:13:06.012Z,20.58
2019-05-03T08:14:05.985Z,20.54
2019-05-03T08:15:05.974Z,20.59
2019-05-03T08:16:06.125Z,20.56
2019-05-03T08:17:05.977Z,20.53
2019-05-03T08:18:05.965Z,20.54
2019-05-03T08:19:05.952Z,20.54
2019-05-03T08:20:05.947Z,20.65
2019-05-03T08:21:06.048Z,20.69
2019-05-03T08:22:05.934Z,20.65
2019-05-03T08:23:05.936Z,20.65
2019-05-03T08:24:05.923Z,20.71
2019-05-03T08:25:05.926Z,20.66
2019-05-03T08:26:06.212Z,20.71
2019-05-03T08:27:05.900Z,20.68
2019-05-03T08:28:05.900Z,20.69
2019-05-03T08:29:15.675Z,20.62
2019-05-03T08:30:05.885Z,20.53
2019-05-03T08:31:05.886Z,20.53
2019-05-03T08:32:05.881Z,20.53
2019-05-03T08:33:05.865Z,20.68
2019-05-03T08:34:05.860Z,20.69
2019-05-03T08:35:05.864Z,20.59
2019-05-03T08:36:05.851Z,20.62
2019-05-03T08:37:05.852Z,20.65
2019-05-03T08:38:05.847Z,20.71
2019-05-03T08:39:05.826Z,20.64
2019-05-03T08:40:05.822Z,20.68
2019-05-03T08:41:05.824Z,20.65
2019-05-03T08:42:05.811Z,20.65
2019-05-03T08:43:05.811Z,20.68
2019-05-03T08:44:05.803Z,20.68
2019-05-03T08:45:08.028Z,20.66
2019-05-03T08:46:05.795Z,20.66
2019-05-03T08:47:05.781Z,20.58
2019-05-03T08:48:05.776Z,20.66
2019-05-03T08:49:05.778Z,20.62
2019-05-03T08:50:05.771Z,20.65
2019-05-03T08:51:05.760Z,20.66
2019-05-03T08:52:05.751Z,20.56
2019-05-03T08:53:05.745Z,20.59
2019-05-03T08:54:05.745Z,20.58
2019-05-03T08:55:05.743Z,20.51
2019-05-03T08:56:05.735Z,20.53
2019-05-03T08:57:06.370Z,20.53
2019-05-03T08:58:05.739Z,20.58
2019-05-03T08:59:05.722Z,20.54
2019-05-03T09:00:05.711Z,20.59
2019-05-03T09:01:05.786Z,20.54
2019-05-03T09:02:13.887Z,20.58
2019-05-03T09:03:05.687Z,20.65
2019-05-03T09:04:05.682Z,20.68
2019-05-03T09:05:05.671Z,20.68
2019-05-03T09:06:05.664Z,20.71
2019-05-03T09:07:05.668Z,20.69
2019-05-03T09:08:05.899Z,20.71
2019-05-03T09:09:05.653Z,20.71
2019-05-03T09:10:05.653Z,20.69
2019-05-03T09:11:05.634Z,20.58
2019-05-03T09:12:05.631Z,20.62
2019-05-03T09:13:06.489Z,20.64
2019-05-03T09:14:05.621Z,20.61
2019-05-03T09:15:05.615Z,20.56
2019-05-03T09:16:05.665Z,20.54
2019-05-03T09:17:05.614Z,20.58
2019-05-03T09:18:05.620Z,20.61
2019-05-03T09:19:05.808Z,20.65
2019-05-03T09:20:05.589Z,20.62
2019-05-03T09:21:05.589Z,20.71
2019-05-03T09:22:06.127Z,20.65
2019-05-03T09:23:05.645Z,20.62
2019-05-03T09:24:05.556Z,20.65
2019-05-03T09:25:05.559Z,20.72
2019-05-03T09:26:05.589Z,20.68
2019-05-03T09:27:05.743Z,20.72
2019-05-03T09:28:05.537Z,20.66
2019-05-03T09:29:05.701Z,20.65
2019-05-03T09:30:05.523Z,20.66
2019-05-03T09:31:05.514Z,20.68
2019-05-03T09:32:05.534Z,20.66
2019-05-03T09:33:08.890Z,20.65
2019-05-03T09:34:08.038Z,20.69
2019-05-03T09:35:05.639Z,20.71
2019-05-03T09:36:05.521Z,20.65
2019-05-03T09:37:05.483Z,20.72
2019-05-03T09:38:05.805Z,20.62
2019-05-03T09:39:05.472Z,20.65
2019-05-03T09:40:05.468Z,20.61
2019-05-03T09:41:05.469Z,20.71
2019-05-03T09:42:05.460Z,20.53
2019-05-03T09:43:05.449Z,20.69
2019-05-03T09:44:05.437Z,20.61
2019-05-03T09:45:05.436Z,20.62
2019-05-03T09:46:05.442Z,20.62
2019-05-03T09:47:05.797Z,20.61
2019-05-03T09:48:05.928Z,20.62
2019-05-03T09:49:13.432Z,20.65
2019-05-03T09:50:05.408Z,20.72
2019-05-03T09:51:05.398Z,20.72
2019-05-03T09:52:08.094Z,20.68
2019-05-03T09:53:05.707Z,20.76
2019-05-03T09:54:05.419Z,20.77
2019-05-03T09:55:05.376Z,20.71
2019-05-03T09:56:05.371Z,20.74
2019-05-03T09:57:05.916Z,20.84
2019-05-03T09:58:05.680Z,20.79
2019-05-03T09:59:05.476Z,20.69
2019-05-03T10:00:05.354Z,20.68
2019-05-03T10:01:08.306Z,20.58
2019-05-03T10:02:05.345Z,20.59
2019-05-03T10:03:05.703Z,20.72
2019-05-03T10:04:05.547Z,20.65
2019-05-03T10:05:05.320Z,20.69
2019-05-03T10:06:05.320Z,20.58
2019-05-03T10:07:05.314Z,20.74
2019-05-03T10:08:05.439Z,20.65
2019-05-03T10:09:05.411Z,20.69
2019-05-03T10:10:05.728Z,20.64
2019-05-03T10:11:05.719Z,20.80
2019-05-03T10:12:05.605Z,20.76
2019-05-03T10:13:14.842Z,20.84
2019-05-03T10:14:05.266Z,20.74
2019-05-03T10:15:06.538Z,20.84
2019-05-03T10:16:05.993Z,20.74
2019-05-03T10:17:05.539Z,20.76
2019-05-03T10:18:10.563Z,20.68
2019-05-03T10:19:05.234Z,20.71
2019-05-03T10:20:05.240Z,20.68
2019-05-03T10:21:05.552Z,20.69
2019-05-03T10:22:05.852Z,20.68
2019-05-03T10:23:06.389Z,20.74
2019-05-03T10:24:06.632Z,20.74
2019-05-03T10:25:05.202Z,20.66
2019-05-03T10:26:05.297Z,20.84
2019-05-03T10:27:05.687Z,20.76
2019-05-03T10:28:05.758Z,20.72
2019-05-03T10:29:05.500Z,20.68
2019-05-03T10:30:12.542Z,20.74
2019-05-03T10:31:07.691Z,20.87
2019-05-03T10:32:05.161Z,20.90
2019-05-03T10:33:05.989Z,20.90
2019-05-03T10:34:05.784Z,20.90
2019-05-03T10:35:05.685Z,20.87
2019-05-03T10:36:05.586Z,20.79
2019-05-03T10:37:05.293Z,20.79
2019-05-03T10:38:05.833Z,20.83
2019-05-03T10:39:05.122Z,20.81
2019-05-03T10:40:07.996Z,20.84
2019-05-03T10:41:05.814Z,20.83
2019-05-03T10:42:05.121Z,20.80
2019-05-03T10:43:05.140Z,20.81
2019-05-03T10:44:06.054Z,20.76
2019-05-03T10:45:05.169Z,20.76
2019-05-03T10:46:05.358Z,20.69
2019-05-03T10:47:05.619Z,20.77
2019-05-03T10:48:05.129Z,20.74
2019-05-03T10:49:05.741Z,20.74
2019-05-03T10:50:05.059Z,20.71
2019-05-03T10:51:05.090Z,20.74
2019-05-03T10:52:05.634Z,20.74
2019-05-03T10:53:05.320Z,20.84
2019-05-03T10:54:05.298Z,20.84
2019-05-03T10:55:05.430Z,20.87
2019-05-03T10:56:05.168Z,20.93
2019-05-03T10:57:05.333Z,20.87
2019-05-03T10:58:05.360Z,20.89
2019-05-03T10:59:06.154Z,20.83
2019-05-03T11:00:05.135Z,20.79
2019-05-03T11:01:05.209Z,20.84
2019-05-03T11:02:04.983Z,20.80
2019-05-03T11:03:05.399Z,20.90
2019-05-03T11:04:05.417Z,20.87
2019-05-03T11:05:05.264Z,20.84
2019-05-03T11:06:05.479Z,20.84
2019-05-03T11:07:05.466Z,20.80
2019-05-03T11:08:05.089Z,20.76
2019-05-03T11:09:05.665Z,20.79
2019-05-03T11:10:05.306Z,20.80
2019-05-03T11:11:05.946Z,20.74
2019-05-03T11:12:05.344Z,20.65
2019-05-03T11:13:05.883Z,20.65
2019-05-03T11:14:05.642Z,20.66
2019-05-03T11:15:04.945Z,20.72
2019-05-03T11:16:05.612Z,20.62
2019-05-03T11:17:05.655Z,20.68
2019-05-03T11:18:05.592Z,20.77
2019-05-03T11:19:05.423Z,20.68
2019-05-03T11:20:05.278Z,20.72
2019-05-03T11:21:05.199Z,20.72
2019-05-03T11:22:05.443Z,20.62
2019-05-03T11:23:05.928Z,20.66
2019-05-03T11:24:04.863Z,20.74
2019-05-03T11:25:05.182Z,20.69
2019-05-03T11:26:04.855Z,20.69
2019-05-03T11:27:04.843Z,20.83
2019-05-03T11:28:04.972Z,20.77
2019-05-03T11:29:05.303Z,20.72
2019-05-03T11:30:05.011Z,20.83
2019-05-03T11:31:05.051Z,20.66
2019-05-03T11:32:09.312Z,20.81
2019-05-03T11:33:04.821Z,20.83
2019-05-03T11:34:04.805Z,20.87
2019-05-03T11:35:04.806Z,20.87
2019-05-03T11:36:04.799Z,20.86
2019-05-03T11:37:05.032Z,20.93
2019-05-03T11:38:05.472Z,20.81
2019-05-03T11:39:04.975Z,20.93
2019-05-03T11:40:05.148Z,20.91
2019-05-03T11:41:05.006Z,20.89
2019-05-03T11:42:04.797Z,20.87
2019-05-03T11:43:04.788Z,20.83
2019-05-03T11:44:04.749Z,20.86
2019-05-03T11:45:04.743Z,20.90
2019-05-03T11:46:04.732Z,20.96
2019-05-03T11:47:05.799Z,20.98
2019-05-03T11:48:04.726Z,20.96
2019-05-03T11:49:05.627Z,20.98
2019-05-03T11:50:04.754Z,21.01
2019-05-03T11:51:04.710Z,20.91
2019-05-03T11:52:06.484Z,20.96
2019-05-03T11:53:05.167Z,20.95
2019-05-03T11:54:05.876Z,20.96
2019-05-03T11:55:10.977Z,20.93
2019-05-03T11:56:05.543Z,21.01
2019-05-03T11:57:05.103Z,20.98
2019-05-03T11:58:05.659Z,20.96
2019-05-03T11:59:05.306Z,20.99
2019-05-03T12:00:05.366Z,20.98
2019-05-03T12:01:13.106Z,20.98
2019-05-03T12:02:04.841Z,20.98
2019-05-03T12:03:05.045Z,20.95
2019-05-03T12:04:05.038Z,20.95
2019-05-03T12:05:05.038Z,20.99
2019-05-03T12:06:05.016Z,21.06
2019-05-03T12:07:05.969Z,21.06
2019-05-03T12:08:05.399Z,21.05
2019-05-03T12:09:05.560Z,21.09
2019-05-03T12:10:13.587Z,21.16
2019-05-03T12:11:05.735Z,21.11
2019-05-03T12:12:04.964Z,21.09
2019-05-03T12:13:05.070Z,21.11
2019-05-03T12:14:06.884Z,21.13
2019-05-03T12:15:04.577Z,21.06
2019-05-03T12:16:14.630Z,21.09
2019-05-03T12:17:18.721Z,21.13
2019-05-03T12:18:06.002Z,21.14
2019-05-03T12:19:16.436Z,21.11
2019-05-03T12:20:07.714Z,20.99
2019-05-03T12:21:07.908Z,20.98
2019-05-03T12:22:06.127Z,21.02
2019-05-03T12:23:06.092Z,21.04
2019-05-03T12:24:06.248Z,21.01
2019-05-03T12:25:10.151Z,21.04
2019-05-03T12:26:09.924Z,20.98
2019-05-03T12:27:04.794Z,21.08
2019-05-03T12:28:05.835Z,20.96
2019-05-03T12:29:04.676Z,21.01
2019-05-03T12:30:05.015Z,21.01
2019-05-03T12:31:04.984Z,20.95
2019-05-03T12:32:05.230Z,21.04
2019-05-03T12:33:05.933Z,20.95
2019-05-03T12:34:06.030Z,20.93
2019-05-03T12:35:06.106Z,20.86
2019-05-03T12:36:05.339Z,20.90
2019-05-03T12:37:05.186Z,20.87
2019-05-03T12:38:05.457Z,20.87
2019-05-03T12:39:05.658Z,20.81
2019-05-03T12:40:05.529Z,20.84
2019-05-03T12:41:05.587Z,20.95
2019-05-03T12:42:05.856Z,20.98
2019-05-03T12:43:05.974Z,20.96
2019-05-03T12:44:04.696Z,20.99
2019-05-03T12:45:04.610Z,20.91
2019-05-03T12:46:05.149Z,20.90
2019-05-03T12:47:06.007Z,20.96
2019-05-03T12:48:04.989Z,20.90
2019-05-03T12:49:05.232Z,20.95
2019-05-03T12:50:05.265Z,20.89
2019-05-03T12:51:06.354Z,20.96
2019-05-03T12:52:05.292Z,20.99