createdAt,value
2022-08-09T00:00:06.338Z,64.50
2022-08-09T00:01:03.958Z,64.50
2022-08-09T00:02:05.029Z,64.50
2022-08-09T00:04:00.351Z,64.50
2022-08-09T00:04:25.133Z,64.50
2022-08-09T00:06:19.335Z,64.50
2022-08-09T00:06:19.591Z,64.50
2022-08-09T00:07:10.453Z,64.50
2022-08-09T00:08:04.847Z,64.50
2022-08-09T00:09:05.471Z,64.50
2022-08-09T00:10:03.816Z,64.50
2022-08-09T00:11:05.590Z,64.50
2022-08-09T00:12:04.939Z,64.50
2022-08-09T00:13:03.792Z,64.50
2022-08-09T00:14:03.762Z,64.50
2022-08-09T00:15:06.779Z,64.50
2022-08-09T00:16:03.740Z,64.50
2022-08-09T00:17:03.729Z,64.50
2022-08-09T00:18:05.797Z,64.50
2022-08-09T00:19:09.497Z,64.50
2022-08-09T00:20:04.698Z,64.50
2022-08-09T00:21:03.685Z,64.50
2022-08-09T00:22:04.272Z,64.50
2022-08-09T00:23:09.901Z,64.50
2022-08-09T00:24:04.678Z,64.50
2022-08-09T00:25:03.896Z,64.50
2022-08-09T00:26:05.170Z,64.50
2022-08-09T00:27:03.622Z,64.50
2022-08-09T00:28:04.174Z,64.50
2022-08-09T00:29:03.601Z,64.50
2022-08-09T00:30:16.589Z,64.50
2022-08-09T00:31:55.834Z,64.50
2022-08-09T00:32:04.567Z,64.60
2022-08-09T00:33:03.893Z,64.60
2022-08-09T00:34:03.549Z,64.60
2022-08-09T00:35:03.537Z,64.60
2022-08-09T00:36:03.525Z,64.60
2022-08-09T00:37:03.536Z,64.50
2022-08-09T00:38:03.504Z,64.60
2022-08-09T00:39:04.666Z,64.60
2022-08-09T00:40:13.195Z,64.60
2022-08-09T00:41:05.282Z,64.60
2022-08-09T00:44:09.936Z,64.60
2022-08-09T00:44:11.448Z,64.60
2022-08-09T00:44:13.074Z,64.50
2022-08-09T00:45:16.054Z,64.60
2022-08-09T00:46:04.418Z,64.50
2022-08-09T00:47:05.605Z,64.60
2022-08-09T00:48:03.416Z,64.50
2022-08-09T00:49:03.969Z,64.50
2022-08-09T00:50:03.377Z,64.50
2022-08-09T00:51:03.371Z,64.50
2022-08-09T00:52:05.549Z,64.50
2022-08-09T00:53:10.294Z,64.50
2022-08-09T00:54:04.338Z,64.50
2022-08-09T00:55:03.326Z,64.50
2022-08-09T00:56:09.500Z,64.50
2022-08-09T00:57:08.885Z,64.50
2022-08-09T00:58:04.955Z,64.60
2022-08-09T00:59:03.299Z,64.50
2022-08-09T01:00:20.441Z,64.60
2022-08-09T01:01:04.294Z,64.50
2022-08-09T01:02:03.247Z,64.50
2022-08-09T01:03:03.257Z,64.50
2022-08-09T01:04:03.225Z,64.60
2022-08-09T01:05:03.527Z,64.60
2022-08-09T01:06:03.887Z,64.60
2022-08-09T01:07:04.196Z,64.50
2022-08-09T01:08:03.206Z,64.60
2022-08-09T01:09:03.172Z,64.60
2022-08-09T01:10:03.162Z,64.60
2022-08-09T01:11:03.153Z,64.60
2022-08-09T01:12:03.140Z,64.60
2022-08-09T01:13:03.131Z,64.60
2022-08-09T01:14:03.140Z,64.60
2022-08-09T01:15:06.086Z,64.60
2022-08-09T01:16:04.140Z,64.60
2022-08-09T01:17:03.134Z,64.60
2022-08-09T01:18:03.075Z,64.60
2022-08-09T01:19:04.797Z,64.60
2022-08-09T01:20:03.369Z,64.60
2022-08-09T01:21:03.066Z,64.60
2022-08-09T01:22:03.031Z,64.60
2022-08-09T01:23:03.020Z,64.60
2022-08-09T01:24:04.930Z,64.60
2022-08-09T01:25:03.001Z,64.60
2022-08-09T01:26:02.989Z,64.60
2022-08-09T01:27:03.001Z,64.60
2022-08-09T01:28:02.968Z,64.60
2022-08-09T01:29:02.959Z,64.60
2022-08-09T01:30:02.952Z,64.60
2022-08-09T01:31:02.937Z,64.60
2022-08-09T01:32:31.947Z,64.60
2022-08-09T01:33:03.914Z,64.60
2022-08-09T01:34:02.906Z,64.60
2022-08-09T01:35:07.232Z,64.60
2022-08-09T01:36:03.972Z,64.60
2022-08-09T01:37:02.870Z,64.60
2022-08-09T01:38:08.092Z,64.60
2022-08-09T01:39:03.910Z,64.60
2022-08-09T01:40:02.840Z,64.60
2022-08-09T01:41:05.623Z,64.60
2022-08-09T01:42:05.193Z,64.60
2022-08-09T01:43:03.826Z,64.60
2022-08-09T01:44:02.797Z,64.60
2022-08-09T01:45:02.783Z,64.60
2022-08-09T01:46:02.799Z,64.60
2022-08-09T01:47:02.763Z,64.60
2022-08-09T01:48:06.080Z,64.70
2022-08-09T01:49:09.462Z,64.60
2022-08-09T01:50:06.538Z,64.60
2022-08-09T01:51:02.744Z,64.70
2022-08-09T01:52:07.296Z,64.70
2022-08-09T01:53:20.087Z,64.70
2022-08-09T01:54:04.149Z,64.70
2022-08-09T01:55:02.679Z,64.70
2022-08-09T01:56:02.667Z,64.60
2022-08-09T01:57:03.983Z,64.70
2022-08-09T01:58:02.646Z,64.60
2022-08-09T01:59:02.634Z,64.60
2022-08-09T02:00:08.975Z,64.60
2022-08-09T02:01:03.722Z,64.70
2022-08-09T02:02:02.689Z,64.70
2022-08-09T02:03:02.596Z,64.70
2022-08-09T02:04:02.602Z,64.70
2022-08-09T02:05:05.217Z,64.70
2022-08-09T02:06:06.497Z,64.70
2022-08-09T02:07:02.850Z,64.70
2022-08-09T02:08:38.590Z,64.70
2022-08-09T02:09:03.549Z,64.70
2022-08-09T02:10:04.072Z,64.70
2022-08-09T02:11:02.541Z,64.70
2022-08-09T02:12:02.499Z,64.70
2022-08-09T02:13:02.483Z,64.70
2022-08-09T02:14:07.653Z,64.70
2022-08-09T02:15:06.493Z,64.70
2022-08-09T02:16:02.454Z,64.70
2022-08-09T02:17:29.459Z,64.70
2022-08-09T02:18:10.713Z,64.70
2022-08-09T02:19:03.439Z,64.70
2022-08-09T02:20:02.422Z,64.70
2022-08-09T02:21:02.418Z,64.70
2022-08-09T02:22:02.391Z,64.70
2022-08-09T02:23:02.376Z,64.70
2022-08-09T02:24:02.368Z,64.70
2022-08-09T02:25:02.391Z,64.70
2022-08-09T02:26:02.376Z,64.70
2022-08-09T02:27:02.334Z,64.70
2022-08-09T02:28:04.112Z,64.70
2022-08-09T02:29:02.311Z,64.70
2022-08-09T02:30:02.333Z,64.70
2022-08-09T02:31:02.290Z,64.70
2022-08-09T02:32:02.306Z,64.70
2022-08-09T02:33:02.270Z,64.70
2022-08-09T02:34:10.891Z,64.70
2022-08-09T02:35:03.616Z,64.70
2022-08-09T02:36:04.524Z,64.70
2022-08-09T02:37:02.227Z,64.70
2022-08-09T02:38:02.238Z,64.70
2022-08-09T02:39:02.410Z,64.70
2022-08-09T02:40:02.994Z,64.70
2022-08-09T02:41:02.183Z,64.70
2022-08-09T02:42:02.640Z,64.70
2022-08-09T02:43:02.162Z,64.70
2022-08-09T02:44:10.324Z,64.70
2022-08-09T02:45:03.139Z,64.70
2022-08-09T02:46:02.133Z,64.70
2022-08-09T02:47:02.142Z,64.70
2022-08-09T02:48:02.110Z,64.70
2022-08-09T02:49:02.532Z,64.70
2022-08-09T02:50:02.369Z,64.70
2022-08-09T02:51:02.468Z,64.70
2022-08-09T02:52:03.751Z,64.80
2022-08-09T02:53:02.060Z,64.70
2022-08-09T02:54:02.065Z,64.70
2022-08-09T02:55:03.052Z,64.70
2022-08-09T02:56:02.023Z,64.80
2022-08-09T02:57:02.034Z,64.80
2022-08-09T02:58:35.826Z,64.80
2022-08-09T02:59:02.989Z,64.80
2022-08-09T03:00:20.566Z,64.80
2022-08-09T03:01:04.551Z,64.70
2022-08-09T03:02:06.311Z,64.70
2022-08-09T03:03:02.083Z,64.80
2022-08-09T03:04:18.272Z,64.80
2022-08-09T03:05:02.925Z,64.80
2022-08-09T03:06:01.918Z,64.80
2022-08-09T03:07:12.324Z,64.80
2022-08-09T03:08:02.899Z,64.80
2022-08-09T03:09:01.885Z,64.80
2022-08-09T03:10:01.966Z,64.80
2022-08-09T03:11:01.862Z,64.80
2022-08-09T03:12:10.999Z,64.80
2022-08-09T03:13:02.861Z,64.80
2022-08-09T03:14:02.831Z,64.80
2022-08-09T03:15:01.819Z,64.80
2022-08-09T03:16:05.978Z,64.80
2022-08-09T03:17:02.796Z,64.80
2022-08-09T03:18:01.817Z,64.80
2022-08-09T03:19:02.775Z,64.80
2022-08-09T03:20:05.285Z,64.80
2022-08-09T03:21:02.754Z,64.80
2022-08-09T03:22:03.167Z,64.80
2022-08-09T03:23:15.351Z,64.80
2022-08-09T03:24:04.693Z,64.80
2022-08-09T03:25:06.246Z,64.80
2022-08-09T03:26:04.841Z,64.80
2022-08-09T03:27:01.690Z,64.80
2022-08-09T03:28:01.683Z,64.80
2022-08-09T03:29:01.690Z,64.80
2022-08-09T03:30:02.660Z,64.80
2022-08-09T03:31:10.203Z,64.80
2022-08-09T03:32:02.636Z,64.80
2022-08-09T03:33:01.648Z,64.80
2022-08-09T03:34:02.614Z,64.80
2022-08-09T03:35:01.632Z,64.80
2022-08-09T03:36:12.760Z,64.80
2022-08-09T03:37:10.661Z,64.80
2022-08-09T03:38:02.575Z,64.80
2022-08-09T03:39:01.583Z,64.80
2022-08-09T03:40:01.625Z,64.80
2022-08-09T03:41:01.560Z,64.80
2022-08-09T03:42:06.395Z,64.80
2022-08-09T03:43:02.517Z,64.80
2022-08-09T03:44:07.784Z,64.80
2022-08-09T03:45:02.502Z,64.80
2022-08-09T03:46:04.315Z,64.80
2022-08-09T03:47:02.476Z,64.80
2022-08-09T03:48:01.465Z,64.80
2022-08-09T03:49:03.621Z,64.80
2022-08-09T03:50:01.443Z,64.80
2022-08-09T03:51:01.456Z,64.80
2022-08-09T03:52:03.827Z,64.80
2022-08-09T03:53:01.414Z,64.80
2022-08-09T03:54:01.400Z,64.80
2022-08-09T03:55:01.392Z,64.80
2022-08-09T03:56:02.400Z,64.80
2022-08-09T03:57:01.370Z,64.80
2022-08-09T03:58:06.509Z,64.80
2022-08-09T03:59:02.347Z,64.80
2022-08-09T04:00:02.404Z,64.80
2022-08-09T04:01:01.394Z,64.80
2022-08-09T04:02:01.314Z,64.80
2022-08-09T04:03:01.306Z,64.90
2022-08-09T04:04:03.881Z,64.90
2022-08-09T04:05:06.336Z,64.90
2022-08-09T04:06:04.634Z,64.90
2022-08-09T04:07:01.264Z,64.90
2022-08-09T04:08:01.249Z,64.90
2022-08-09T04:09:01.239Z,64.90
2022-08-09T04:10:01.230Z,64.90
2022-08-09T04:11:01.605Z,64.90
2022-08-09T04:12:02.497Z,64.90
2022-08-09T04:13:03.721Z,64.90
2022-08-09T04:14:36.940Z,64.90
2022-08-09T04:15:17.270Z,64.90
2022-08-09T04:16:20.236Z,64.80
2022-08-09T04:17:02.152Z,64.90
2022-08-09T04:18:01.143Z,64.90
2022-08-09T04:19:01.137Z,64.90
2022-08-09T04:20:02.540Z,64.90
2022-08-09T04:21:01.113Z,64.90
2022-08-09T04:22:01.120Z,64.90
2022-08-09T04:23:01.940Z,64.90
2022-08-09T04:24:01.078Z,64.90
2022-08-09T04:25:01.270Z,64.90
2022-08-09T04:26:01.056Z,64.90
2022-08-09T04:27:01.048Z,64.90
2022-08-09T04:28:03.680Z,64.90
2022-08-09T04:29:05.215Z,64.90
2022-08-09T04:30:02.155Z,64.90
2022-08-09T04:31:01.008Z,64.90
2022-08-09T04:32:01.991Z,64.90
2022-08-09T04:33:01.274Z,64.90
2022-08-09T04:34:00.970Z,64.90
2022-08-09T04:35:01.321Z,64.90
2022-08-09T04:36:00.949Z,64.90
2022-08-09T04:37:00.939Z,64.90
2022-08-09T04:38:03.766Z,64.90
2022-08-09T04:39:00.917Z,64.90
2022-08-09T04:40:02.159Z,64.90
2022-08-09T04:41:00.899Z,64.90
2022-08-09T04:42:02.770Z,64.90
2022-08-09T04:43:00.899Z,64.90
2022-08-09T04:44:06.762Z,64.90
2022-08-09T04:45:01.887Z,64.90
2022-08-09T04:46:01.212Z,64.90
2022-08-09T04:47:04.337Z,64.90
2022-08-09T04:48:03.034Z,64.90
2022-08-09T04:49:00.830Z,64.90
2022-08-09T04:50:00.801Z,64.90
2022-08-09T04:51:00.787Z,64.90
2022-08-09T04:52:00.780Z,64.90
2022-08-09T04:53:00.767Z,64.90
2022-08-09T04:54:00.781Z,64.90
2022-08-09T04:55:00.791Z,64.90
2022-08-09T04:56:00.745Z,64.90
2022-08-09T04:57:00.834Z,64.90
2022-08-09T04:58:09.119Z,64.90
2022-08-09T04:59:06.098Z,64.90
2022-08-09T05:00:01.693Z,64.90
2022-08-09T05:01:00.711Z,64.90
2022-08-09T05:02:02.689Z,64.90
2022-08-09T05:03:00.659Z,64.90
2022-08-09T05:04:02.986Z,64.90
2022-08-09T05:05:09.695Z,64.90
2022-08-09T05:06:06.687Z,64.90
2022-08-09T05:07:01.615Z,64.90
2022-08-09T05:08:00.605Z,64.90
2022-08-09T05:09:01.296Z,64.90
2022-08-09T05:10:01.987Z,64.90
2022-08-09T05:11:01.049Z,64.90
2022-08-09T05:12:00.586Z,64.90
2022-08-09T05:13:00.581Z,64.90
2022-08-09T05:14:00.544Z,64.90
2022-08-09T05:15:00.530Z,64.90
2022-08-09T05:16:00.523Z,64.90
2022-08-09T05:17:00.533Z,64.90
2022-08-09T05:18:39.414Z,64.90
2022-08-09T05:19:02.838Z,64.90
2022-08-09T05:20:00.477Z,64.90
2022-08-09T05:21:00.466Z,64.90
2022-08-09T05:22:00.457Z,64.90
2022-08-09T05:23:54.321Z,64.90
2022-08-09T05:24:04.018Z,64.90
2022-08-09T05:25:00.974Z,64.90
2022-08-09T05:26:00.418Z,64.90
2022-08-09T05:27:00.402Z,64.90
2022-08-09T05:28:00.394Z,64.90
2022-08-09T05:29:00.415Z,64.90
2022-08-09T05:30:00.371Z,64.90
2022-08-09T05:31:00.365Z,64.90
2022-08-09T05:32:01.350Z,64.90
2022-08-09T05:33:00.339Z,64.90
2022-08-09T05:34:00.328Z,64.90
2022-08-09T05:35:00.347Z,64.90
2022-08-09T05:36:00.312Z,64.90
2022-08-09T05:37:01.733Z,64.90
2022-08-09T05:38:00.287Z,64.90
2022-08-09T05:39:00.338Z,64.90
2022-08-09T05:40:00.377Z,64.90
2022-08-09T05:41:00.253Z,64.90
2022-08-09T05:42:01.497Z,64.90
2022-08-09T05:43:00.353Z,64.90
2022-08-09T05:44:00.221Z,64.90
2022-08-09T05:45:00.211Z,64.90
2022-08-09T05:46:00.245Z,64.90
2022-08-09T05:47:00.267Z,64.90
2022-08-09T05:48:01.259Z,64.90
2022-08-09T05:49:00.166Z,64.90
2022-08-09T05:50:34.992Z,64.90
2022-08-09T05:51:30.260Z,64.90
2022-08-09T05:52:01.180Z,64.90
2022-08-09T05:53:00.124Z,64.90
2022-08-09T05:54:00.114Z,64.90
2022-08-09T05:55:03.176Z,64.90
2022-08-09T05:56:01.482Z,64.90
2022-08-09T05:57:00.081Z,64.90
2022-08-09T05:58:00.093Z,64.90
2022-08-09T05:59:00.060Z,64.90
2022-08-09T06:00:00.104Z,64.90
2022-08-09T06:01:00.038Z,64.90
2022-08-09T06:02:00.059Z,64.90
2022-08-09T06:03:00.095Z,64.90
2022-08-09T06:04:00.058Z,64.90
2022-08-09T06:04:59.995Z,64.90
2022-08-09T06:06:05.879Z,64.80
2022-08-09T06:07:01.009Z,64.80
2022-08-09T06:08:05.439Z,64.80
2022-08-09T06:09:00.950Z,64.90
2022-08-09T06:10:02.878Z,64.80
2022-08-09T06:10:59.929Z,64.90
2022-08-09T06:11:59.920Z,64.80
2022-08-09T06:13:11.630Z,64.80
2022-08-09T06:14:00.921Z,64.80
2022-08-09T06:15:01.867Z,64.80
2022-08-09T06:15:59.968Z,64.80
2022-08-09T06:16:59.866Z,64.80
2022-08-09T06:18:00.857Z,64.80
2022-08-09T06:18:59.844Z,64.80
2022-08-09T06:19:59.837Z,64.90
2022-08-09T06:20:59.829Z,64.90
2022-08-09T06:21:59.849Z,64.90
2022-08-09T06:22:59.802Z,64.90
2022-08-09T06:24:02.536Z,64.90
2022-08-09T06:24:59.779Z,64.90
2022-08-09T06:25:59.792Z,64.90
2022-08-09T06:26:59.789Z,64.90
2022-08-09T06:27:59.750Z,64.90
2022-08-09T06:29:04.984Z,64.90
2022-08-09T06:30:04.373Z,64.90
2022-08-09T06:31:00.720Z,64.90
2022-08-09T06:32:08.376Z,65.00
2022-08-09T06:33:29.962Z,64.90
2022-08-09T06:34:00.693Z,64.90
2022-08-09T06:34:59.672Z,64.90
2022-08-09T06:35:59.664Z,65.00
2022-08-09T06:37:00.137Z,65.00
2022-08-09T06:38:05.667Z,65.00
2022-08-09T06:39:02.479Z,65.00
2022-08-09T06:40:03.516Z,65.00
2022-08-09T06:41:00.606Z,65.00
2022-08-09T06:42:09.468Z,65.00
2022-08-09T06:43:00.585Z,65.00
2022-08-09T06:43:59.593Z,65.00
2022-08-09T06:45:00.257Z,65.00
2022-08-09T06:46:06.031Z,65.00
2022-08-09T06:47:00.566Z,65.00
2022-08-09T06:48:01.544Z,65.00
2022-08-09T06:49:00.297Z,65.00
2022-08-09T06:50:14.195Z,65.00
2022-08-09T06:51:00.502Z,65.00
2022-08-09T06:51:59.497Z,65.00
2022-08-09T06:52:59.490Z,65.00
2022-08-09T06:54:00.746Z,65.00
2022-08-09T06:54:59.460Z,65.00
2022-08-09T06:55:59.474Z,65.00
2022-08-09T06:56:59.443Z,65.00
2022-08-09T06:58:03.326Z,65.00
2022-08-09T07:00:50.474Z,65.00
2022-08-09T07:00:52.679Z,65.00
2022-08-09T07:01:00.531Z,65.00
2022-08-09T07:02:03.916Z,65.00
2022-08-09T07:03:00.422Z,65.00
2022-08-09T07:04:03.657Z,65.00
2022-08-09T07:04:59.843Z,65.00
2022-08-09T07:06:03.743Z,65.00
2022-08-09T07:07:01.066Z,65.00
2022-08-09T07:08:01.762Z,65.10
2022-08-09T07:08:59.310Z,65.00
2022-08-09T07:10:14.033Z,65.10
2022-08-09T07:11:00.290Z,65.10
2022-08-09T07:11:59.282Z,65.10
2022-08-09T07:12:59.275Z,65.10
2022-08-09T07:14:05.630Z,65.10
2022-08-09T07:15:00.294Z,65.10
2022-08-09T07:16:41.909Z,65.00
2022-08-09T07:17:00.225Z,65.00
2022-08-09T07:18:02.407Z,65.00
2022-08-09T07:18:59.298Z,65.10
2022-08-09T07:19:59.196Z,65.17
2022-08-09T07:20:59.184Z,65.17
2022-08-09T07:21:59.177Z,65.26
2022-08-09T07:22:59.163Z,65.26
2022-08-09T07:23:59.154Z,65.26
2022-08-09T07:24:59.196Z,65.26
2022-08-09T07:26:02.332Z,65.26
2022-08-09T07:26:59.121Z,65.26
2022-08-09T07:27:59.109Z,65.17
2022-08-09T07:29:09.328Z,65.17
2022-08-09T07:30:00.268Z,65.26
2022-08-09T07:30:59.078Z,65.26
2022-08-09T07:31:59.070Z,65.26
2022-08-09T07:32:59.056Z,65.37
2022-08-09T07:33:59.048Z,65.26
2022-08-09T07:34:59.034Z,65.17
2022-08-09T07:35:59.048Z,65.26
2022-08-09T07:36:59.012Z,65.26
2022-08-09T07:37:59.358Z,65.26
2022-08-09T07:39:00.843Z,65.37
2022-08-09T07:39:59.032Z,65.26
2022-08-09T07:41:12.866Z,65.26
2022-08-09T07:41:59.959Z,65.26
2022-08-09T07:42:58.964Z,65.26
2022-08-09T07:43:58.939Z,65.17
2022-08-09T07:45:01.716Z,65.07
2022-08-09T07:46:01.939Z,64.97
2022-08-09T07:46:58.930Z,64.87
2022-08-09T07:48:04.089Z,64.67
2022-08-09T07:49:00.306Z,64.57
2022-08-09T07:50:05.375Z,64.57
2022-08-09T07:51:10.096Z,64.37
2022-08-09T07:52:06.259Z,63.77
2022-08-09T07:53:02.824Z,64.07
2022-08-09T07:54:05.320Z,64.07
2022-08-09T07:54:59.820Z,63.97
2022-08-09T07:56:02.779Z,63.87
2022-08-09T07:56:58.852Z,63.97
2022-08-09T07:57:58.790Z,63.97
2022-08-09T07:58:59.505Z,64.17
2022-08-09T08:00:03.861Z,64.17
2022-08-09T08:01:06.707Z,64.27
2022-08-09T08:01:59.812Z,64.27
2022-08-09T08:02:58.736Z,64.37
2022-08-09T08:03:58.728Z,64.37
2022-08-09T08:04:58.715Z,64.37
2022-08-09T08:05:58.713Z,64.37
2022-08-09T08:06:59.993Z,64.37
2022-08-09T08:09:01.418Z,64.37
2022-08-09T08:09:04.613Z,64.27
2022-08-09T08:10:08.985Z,64.37
2022-08-09T08:11:15.309Z,64.37
2022-08-09T08:12:11.273Z,64.37
2022-08-09T08:12:59.664Z,64.37
2022-08-09T08:13:58.627Z,64.37
2022-08-09T08:14:58.641Z,64.37
2022-08-09T08:15:58.599Z,64.47
2022-08-09T08:17:00.644Z,64.47
2022-08-09T08:17:58.838Z,64.47
2022-08-09T08:18:58.565Z,64.47
2022-08-09T08:19:58.558Z,64.47
2022-08-09T08:20:58.545Z,64.47
2022-08-09T08:21:58.533Z,64.47
2022-08-09T08:23:03.573Z,64.47
2022-08-09T08:24:00.826Z,64.57
2022-08-09T08:24:58.506Z,64.57
2022-08-09T08:26:06.413Z,64.57
2022-08-09T08:26:59.477Z,64.57
2022-08-09T08:27:58.470Z,64.57
2022-08-09T08:28:58.486Z,64.67
2022-08-09T08:29:58.447Z,64.67
2022-08-09T08:31:00.805Z,64.67
2022-08-09T08:32:03.754Z,64.67
2022-08-09T08:32:59.413Z,64.67
2022-08-09T08:33:58.406Z,64.67
2022-08-09T08:34:59.007Z,64.77
2022-08-09T08:36:03.502Z,64.67
2022-08-09T08:37:01.404Z,64.77
2022-08-09T08:38:02.258Z,64.77
2022-08-09T08:38:59.712Z,64.77
2022-08-09T08:39:58.454Z,64.77
2022-08-09T08:40:58.340Z,64.77
2022-08-09T08:41:58.745Z,64.87
2022-08-09T08:42:58.743Z,64.77
2022-08-09T08:44:02.475Z,64.77
2022-08-09T08:44:59.285Z,64.87
2022-08-09T08:46:10.007Z,64.87
2022-08-09T08:47:02.921Z,64.87
2022-08-09T08:47:59.877Z,64.97
2022-08-09T08:48:58.240Z,64.87
2022-08-09T08:49:58.231Z,64.97
2022-08-09T08:50:58.219Z,64.97
2022-08-09T08:52:00.422Z,64.97
2022-08-09T08:53:00.903Z,64.97
2022-08-09T08:54:02.984Z,64.97
2022-08-09T08:54:59.176Z,64.97
2022-08-09T08:55:58.169Z,64.97
2022-08-09T08:56:58.160Z,64.97
2022-08-09T08:57:58.454Z,65.07
2022-08-09T08:58:58.167Z,65.07
2022-08-09T08:59:58.122Z,65.07
2022-08-09T09:00:58.122Z,65.07
2022-08-09T09:01:59.813Z,65.07
2022-08-09T09:03:01.544Z,65.07
2022-08-09T09:03:59.206Z,64.97
2022-08-09T09:04:58.074Z,65.07
2022-08-09T09:06:04.489Z,65.07
2022-08-09T09:06:59.049Z,65.07
2022-08-09T09:07:58.037Z,65.07
2022-08-09T09:08:59.450Z,65.07
2022-08-09T09:10:02.786Z,65.07
2022-08-09T09:10:59.049Z,65.07
2022-08-09T09:11:58.201Z,65.07
2022-08-09T09:12:57.986Z,65.07
2022-08-09T09:13:58.688Z,65.17
2022-08-09T09:14:57.963Z,65.17
2022-08-09T09:15:57.950Z,65.17
2022-08-09T09:16:57.976Z,65.17
2022-08-09T09:17:57.932Z,65.17
2022-08-09T09:19:15.749Z,65.17
2022-08-09T09:19:58.909Z,65.17
2022-08-09T09:20:57.899Z,65.17
2022-08-09T09:21:58.075Z,65.17
2022-08-09T09:23:01.967Z,65.17
2022-08-09T09:23:59.269Z,65.17
2022-08-09T09:26:02.559Z,65.26
2022-08-09T09:26:03.556Z,65.26
2022-08-09T09:26:58.833Z,65.26
2022-08-09T09:28:05.188Z,65.26
2022-08-09T09:29:03.927Z,65.26
2022-08-09T09:30:12.133Z,65.26
2022-08-09T09:30:58.790Z,65.26
2022-08-09T09:32:04.550Z,65.26
2022-08-09T09:32:58.770Z,65.26
2022-08-09T09:33:57.843Z,65.17
2022-08-09T09:34:57.773Z,65.26
2022-08-09T09:36:00.612Z,65.26
2022-08-09T09:36:58.728Z,65.26
2022-08-09T09:37:57.986Z,65.37
2022-08-09T09:38:57.705Z,65.37
2022-08-09T09:39:57.966Z,65.47
2022-08-09T09:40:57.715Z,65.37
2022-08-09T09:41:57.676Z,65.37
2022-08-09T09:42:57.664Z,65.37
2022-08-09T09:44:11.890Z,65.37
2022-08-09T09:44:58.694Z,65.37
2022-08-09T09:46:38.904Z,65.37
2022-08-09T09:46:58.639Z,65.37
2022-08-09T09:47:58.594Z,65.37
2022-08-09T09:48:57.596Z,65.37
2022-08-09T09:50:14.279Z,65.37
2022-08-09T09:50:58.576Z,65.37
2022-08-09T09:51:57.594Z,65.37
2022-08-09T09:52:57.765Z,65.37
2022-08-09T09:54:03.983Z,65.37
2022-08-09T09:54:58.531Z,65.37
2022-08-09T09:56:04.372Z,65.37
2022-08-09T09:58:01.161Z,65.26
2022-08-09T09:58:04.372Z,65.26
2022-08-09T09:58:58.492Z,65.26
2022-08-09T09:59:57.483Z,65.26
2022-08-09T10:00:58.538Z,65.26
2022-08-09T10:01:57.460Z,65.26
2022-08-09T10:02:57.499Z,65.26
2022-08-09T10:04:00.130Z,65.26
2022-08-09T10:04:57.425Z,65.26
2022-08-09T10:06:03.434Z,65.26
2022-08-09T10:06:58.405Z,65.26
2022-08-09T10:08:11.286Z,65.26
2022-08-09T10:08:58.451Z,65.26
2022-08-09T10:09:57.374Z,65.17
2022-08-09T10:10:57.363Z,65.17
2022-08-09T10:12:07.860Z,65.17
2022-08-09T10:13:00.008Z,65.17
2022-08-09T10:13:57.357Z,65.17
2022-08-09T10:14:57.334Z,65.17
2022-08-09T10:16:54.632Z,65.17
2022-08-09T10:17:11.276Z,65.17
2022-08-09T10:17:58.285Z,65.17
2022-08-09T10:18:59.921Z,65.17
2022-08-09T10:19:57.430Z,65.17
2022-08-09T10:20:57.254Z,65.17
2022-08-09T10:21:57.248Z,65.17
2022-08-09T10:23:00.553Z,65.17
2022-08-09T10:23:57.224Z,65.26
2022-08-09T10:24:57.212Z,65.26
2022-08-09T10:26:07.497Z,65.26
2022-08-09T10:26:58.190Z,65.37
2022-08-09T10:27:58.269Z,65.26
2022-08-09T10:29:21.049Z,65.26
2022-08-09T10:30:28.309Z,65.26
2022-08-09T10:32:38.109Z,65.26
2022-08-09T10:32:58.155Z,65.26
2022-08-09T10:34:10.655Z,65.26
2022-08-09T10:34:58.103Z,65.26
2022-08-09T10:35:57.096Z,65.26
2022-08-09T10:36:57.116Z,65.26
2022-08-09T10:37:57.071Z,65.26
2022-08-09T10:39:00.096Z,65.26
2022-08-09T10:39:57.104Z,65.26
2022-08-09T10:40:57.068Z,65.17
2022-08-09T10:41:57.049Z,65.17
2022-08-09T10:42:57.017Z,65.17
2022-08-09T10:44:01.298Z,65.17
2022-08-09T10:44:57.994Z,65.17
2022-08-09T10:45:59.927Z,65.17
2022-08-09T10:46:57.540Z,65.17
2022-08-09T10:48:22.598Z,65.17
2022-08-09T10:48:57.952Z,65.17
2022-08-09T10:49:56.944Z,65.17
2022-08-09T10:50:56.934Z,65.17
2022-08-09T10:51:56.924Z,65.26
2022-08-09T10:52:56.933Z,65.26
2022-08-09T10:53:56.900Z,65.26
2022-08-09T10:54:56.913Z,65.37
2022-08-09T10:56:00.067Z,65.37
2022-08-09T10:56:56.869Z,65.26
2022-08-09T10:58:00.249Z,65.26
2022-08-09T10:58:56.847Z,65.26
2022-08-09T10:59:58.474Z,65.17
2022-08-09T11:03:02.872Z,65.26
2022-08-09T11:03:11.319Z,65.17
2022-08-09T11:03:13.390Z,65.17
2022-08-09T11:04:03.633Z,65.17
2022-08-09T11:04:57.880Z,65.17
2022-08-09T11:06:00.454Z,65.17
2022-08-09T11:06:56.762Z,65.17
2022-08-09T11:07:59.219Z,65.07
2022-08-09T11:09:15.406Z,65.07
2022-08-09T11:09:59.768Z,65.07
2022-08-09T11:11:00.623Z,65.07
2022-08-09T11:11:57.712Z,65.07
2022-08-09T11:12:56.702Z,65.07
2022-08-09T11:13:56.712Z,65.07
2022-08-09T11:14:57.323Z,65.07
2022-08-09T11:16:04.843Z,64.97
2022-08-09T11:16:57.655Z,64.97
2022-08-09T11:18:03.592Z,64.87
2022-08-09T11:18:57.634Z,64.87
2022-08-09T11:20:11.620Z,64.87
2022-08-09T11:20:57.639Z,64.87
2022-08-09T11:22:05.294Z,64.97
2022-08-09T11:22:58.538Z,65.07
2022-08-09T11:23:56.584Z,65.17
2022-08-09T11:24:56.603Z,65.14
2022-08-09T11:25:56.562Z,65.17
2022-08-09T11:26:56.548Z,65.17
2022-08-09T11:28:27.520Z,65.14
2022-08-09T11:28:57.533Z,65.17
2022-08-09T11:30:05.878Z,65.04
2022-08-09T11:30:57.644Z,65.04
2022-08-09T11:31:56.498Z,65.04
2022-08-09T11:32:56.482Z,65.04
2022-08-09T11:33:56.476Z,65.04
2022-08-09T11:34:56.490Z,64.97
2022-08-09T11:35:56.482Z,65.04
2022-08-09T11:36:56.700Z,64.94
2022-08-09T11:37:56.441Z,64.94
2022-08-09T11:38:56.419Z,64.94
2022-08-09T11:39:56.454Z,64.94
2022-08-09T11:40:56.397Z,64.94
2022-08-09T11:41:58.930Z,64.94
2022-08-09T11:42:56.379Z,64.94
2022-08-09T11:43:56.367Z,64.94
2022-08-09T11:44:57.300Z,64.94
2022-08-09T11:45:56.375Z,64.94
2022-08-09T11:46:56.334Z,64.94
2022-08-09T11:47:59.936Z,64.94
2022-08-09T11:48:57.321Z,64.94
2022-08-09T11:50:52.240Z,64.94
2022-08-09T11:52:48.842Z,64.94
2022-08-09T11:53:16.009Z,64.94
2022-08-09T11:53:16.564Z,64.94
2022-08-09T11:54:00.574Z,64.94
2022-08-09T11:54:57.247Z,64.94
2022-08-09T11:56:02.941Z,64.94
2022-08-09T11:56:57.246Z,64.94
2022-08-09T11:58:00.576Z,64.94
2022-08-09T11:58:57.207Z,64.94
2022-08-09T11:59:56.197Z,64.94
2022-08-09T12:00:56.183Z,64.94
2022-08-09T12:02:34.234Z,64.94
2022-08-09T12:02:57.800Z,64.94
2022-08-09T12:03:58.208Z,64.94
2022-08-09T12:04:59.187Z,64.94
2022-08-09T12:05:56.133Z,64.94
2022-08-09T12:06:56.269Z,64.94
2022-08-09T12:07:56.112Z,64.94
2022-08-09T12:08:56.096Z,64.94
2022-08-09T12:09:56.087Z,64.94
2022-08-09T12:10:56.082Z,64.94
2022-08-09T12:12:03.017Z,64.94
2022-08-09T12:12:57.078Z,64.94
2022-08-09T12:14:10.074Z,64.94
2022-08-09T12:15:08.262Z,64.94
2022-08-09T12:15:57.024Z,64.94
2022-08-09T12:16:56.350Z,64.94
2022-08-09T12:17:56.005Z,64.94
2022-08-09T12:18:55.989Z,64.94
2022-08-09T12:19:59.356Z,64.94
2022-08-09T12:20:55.998Z,64.94
2022-08-09T12:21:55.961Z,64.94
2022-08-09T12:22:56.322Z,64.94
2022-08-09T12:24:06.729Z,64.94
2022-08-09T12:24:56.927Z,64.94
2022-08-09T12:25:55.919Z,64.94
2022-08-09T12:29:10.638Z,64.94
2022-08-09T12:29:13.736Z,64.94
2022-08-09T12:29:15.118Z,64.94
2022-08-09T12:30:00.050Z,64.94
2022-08-09T12:30:56.861Z,64.94
2022-08-09T12:32:01.629Z,64.94
2022-08-09T12:32:56.840Z,65.04
2022-08-09T12:34:01.052Z,65.04
2022-08-09T12:34:56.826Z,65.14
2022-08-09T12:35:55.812Z,65.04
2022-08-09T12:36:59.142Z,65.04
2022-08-09T12:37:56.789Z,65.04
2022-08-09T12:38:55.776Z,65.04
2022-08-09T12:39:55.791Z,65.04
2022-08-09T12:40:55.757Z,65.04
2022-08-09T12:41:56.573Z,65.04
2022-08-09T12:42:55.736Z,65.04
2022-08-09T12:44:05.500Z,64.34
2022-08-09T12:44:56.734Z,64.54
2022-08-09T12:45:59.712Z,64.64
2022-08-09T12:46:55.693Z,64.64
2022-08-09T12:47:55.683Z,64.64
2022-08-09T12:48:55.668Z,64.64
2022-08-09T12:49:56.508Z,64.64
2022-08-09T12:50:55.669Z,64.64
2022-08-09T12:52:02.294Z,64.64
2022-08-09T12:53:08.529Z,64.64