createdAt,value
2022-10-01T00:02:14.885Z,2.43
2022-10-01T00:04:44.747Z,2.87
2022-10-01T00:07:15.356Z,2.87
2022-10-01T00:09:43.771Z,2.40
2022-10-01T00:12:15.866Z,2.83
2022-10-01T00:14:46.362Z,2.60
2022-10-01T00:17:14.708Z,2.57
2022-10-01T00:19:44.303Z,2.83
2022-10-01T00:22:12.797Z,3.27
2022-10-01T00:24:43.240Z,2.90
2022-10-01T00:27:12.753Z,2.93
2022-10-01T00:29:41.260Z,2.87
2022-10-01T00:32:10.056Z,2.77
2022-10-01T00:34:38.367Z,2.77
2022-10-01T00:37:10.500Z,2.83
2022-10-01T00:39:39.043Z,3.03
2022-10-01T00:42:19.199Z,3.13
2022-10-01T00:44:47.846Z,3.20
2022-10-01T00:47:24.010Z,3.27
2022-10-01T00:49:59.539Z,3.10
2022-10-01T00:52:33.729Z,2.60
2022-10-01T00:55:07.260Z,3.17
2022-10-01T00:57:35.975Z,3.10
2022-10-01T01:00:08.994Z,3.50
2022-10-01T01:02:37.359Z,3.33
2022-10-01T01:05:08.950Z,3.70
2022-10-01T01:07:40.306Z,3.10
2022-10-01T01:10:09.630Z,3.83
2022-10-01T01:12:53.386Z,3.23
2022-10-01T01:15:31.614Z,3.23
2022-10-01T01:18:09.371Z,3.80
2022-10-01T01:21:15.579Z,3.40
2022-10-01T01:24:06.112Z,3.70
2022-10-01T01:26:45.231Z,3.27
2022-10-01T01:29:20.138Z,3.50
2022-10-01T01:31:49.675Z,3.80
2022-10-01T01:34:22.981Z,3.10
2022-10-01T01:36:58.672Z,3.37
2022-10-01T01:39:29.716Z,3.50
2022-10-01T01:42:01.938Z,3.27
2022-10-01T01:44:37.562Z,3.40
2022-10-01T01:47:08.253Z,3.40
2022-10-01T01:49:37.025Z,3.17
2022-10-01T01:52:13.430Z,3.50
2022-10-01T01:54:44.891Z,3.30
2022-10-01T01:57:14.330Z,3.63
2022-10-01T01:59:44.044Z,3.30
2022-10-01T02:02:15.102Z,3.47
2022-10-01T02:04:47.460Z,3.40
2022-10-01T02:07:30.901Z,3.77
2022-10-01T02:10:11.631Z,4.07
2022-10-01T02:12:52.177Z,3.70
2022-10-01T02:15:27.628Z,3.60
2022-10-01T02:18:00.753Z,3.73
2022-10-01T02:20:35.730Z,3.80
2022-10-01T02:23:10.199Z,4.03
2022-10-01T02:25:43.662Z,3.73
2022-10-01T02:28:15.564Z,4.00
2022-10-01T02:30:46.286Z,3.87
2022-10-01T02:33:18.697Z,4.13
2022-10-01T02:35:50.165Z,4.00
2022-10-01T02:38:21.103Z,3.80
2022-10-01T02:40:53.475Z,4.10
2022-10-01T02:43:28.129Z,3.50
2022-10-01T02:46:04.307Z,3.70
2022-10-01T02:48:32.740Z,3.80
2022-10-01T02:51:14.434Z,3.57
2022-10-01T02:53:46.649Z,4.33
2022-10-01T02:56:35.865Z,4.13
2022-10-01T02:59:03.110Z,4.03
2022-10-01T03:01:33.315Z,3.43
2022-10-01T03:04:02.251Z,3.63
2022-10-01T03:06:30.556Z,3.77
2022-10-01T03:09:00.097Z,4.20
2022-10-01T03:11:28.783Z,3.70
2022-10-01T03:13:57.392Z,0.60
2022-10-01T03:16:27.670Z,0.43
2022-10-01T03:18:57.625Z,0.60
2022-10-01T03:21:25.910Z,0.83
2022-10-01T03:23:56.025Z,3.63
2022-10-01T03:26:24.385Z,4.50
2022-10-01T03:28:55.614Z,4.43
2022-10-01T03:31:23.894Z,4.20
2022-10-01T03:33:52.318Z,3.93
2022-10-01T03:36:21.984Z,4.40
2022-10-01T03:38:50.339Z,4.57
2022-10-01T03:41:18.554Z,4.97
2022-10-01T03:43:46.826Z,0.60
2022-10-01T03:46:15.623Z,0.60
2022-10-01T03:48:43.998Z,0.53
2022-10-01T03:51:14.673Z,0.50
2022-10-01T03:53:48.000Z,0.60
2022-10-01T03:56:16.431Z,0.70
2022-10-01T03:58:44.648Z,0.40
2022-10-01T04:01:12.876Z,0.50
2022-10-01T04:03:41.563Z,0.60
2022-10-01T04:06:09.808Z,5.17
2022-10-01T04:08:38.291Z,4.87
2022-10-01T04:11:08.353Z,5.00
2022-10-01T04:13:37.257Z,4.63
2022-10-01T04:16:06.912Z,2.57
2022-10-01T04:18:35.399Z,0.60
2022-10-01T04:21:03.682Z,4.63
2022-10-01T04:23:31.931Z,1.67
2022-10-01T04:26:02.465Z,0.70
2022-10-01T04:28:32.683Z,4.80
2022-10-01T04:31:14.911Z,4.57
2022-10-01T04:33:43.118Z,4.80
2022-10-01T04:36:11.246Z,5.00
2022-10-01T04:38:39.327Z,4.50
2022-10-01T04:41:07.719Z,4.67
2022-10-01T04:43:37.179Z,4.90
2022-10-01T04:46:05.289Z,5.20
2022-10-01T04:48:33.357Z,4.90
2022-10-01T04:51:01.455Z,5.07
2022-10-01T04:53:29.927Z,5.37
2022-10-01T04:55:58.028Z,4.83
2022-10-01T04:58:26.626Z,5.17
2022-10-01T05:00:59.712Z,5.53
2022-10-01T05:03:30.157Z,5.27
2022-10-01T05:05:58.301Z,5.10
2022-10-01T05:08:26.497Z,4.60
2022-10-01T05:10:54.570Z,5.00
2022-10-01T05:13:22.652Z,5.03
2022-10-01T05:15:52.355Z,6.77
2022-10-01T05:18:21.927Z,5.23
2022-10-01T05:20:49.992Z,5.30
2022-10-01T05:23:18.108Z,6.43
2022-10-01T05:25:46.346Z,6.73
2022-10-01T05:28:17.149Z,5.57
2022-10-01T05:30:47.971Z,6.20
2022-10-01T05:33:16.143Z,5.73
2022-10-01T05:35:45.611Z,5.50
2022-10-01T05:38:13.689Z,5.70
2022-10-01T05:40:45.963Z,6.70
2022-10-01T05:43:14.618Z,6.43
2022-10-01T05:45:43.103Z,6.30
2022-10-01T05:48:11.328Z,5.63
2022-10-01T05:50:42.449Z,5.70
2022-10-01T05:53:14.075Z,5.33
2022-10-01T05:55:43.006Z,5.97
2022-10-01T05:58:13.661Z,6.07
2022-10-01T06:00:43.182Z,5.77
2022-10-01T06:03:13.472Z,5.77
2022-10-01T06:05:41.939Z,5.07
2022-10-01T06:08:10.762Z,5.50
2022-10-01T06:10:40.495Z,5.10
2022-10-01T06:13:08.992Z,4.80
2022-10-01T06:15:39.483Z,5.10
2022-10-01T06:18:09.549Z,5.30
2022-10-01T06:20:38.513Z,5.07
2022-10-01T06:23:11.327Z,5.23
2022-10-01T06:25:42.079Z,5.23
2022-10-01T06:28:12.155Z,5.10
2022-10-01T06:30:41.116Z,5.57
2022-10-01T06:33:11.362Z,5.97
2022-10-01T06:35:43.875Z,6.57
2022-10-01T06:38:12.163Z,5.83
2022-10-01T06:40:42.058Z,6.17
2022-10-01T06:43:10.721Z,6.50
2022-10-01T06:45:40.732Z,5.70
2022-10-01T06:48:09.169Z,6.30
2022-10-01T06:50:37.301Z,5.87
2022-10-01T06:53:05.889Z,6.63
2022-10-01T06:55:35.132Z,7.33
2022-10-01T06:58:07.131Z,6.20
2022-10-01T07:00:39.044Z,6.00
2022-10-01T07:03:10.847Z,5.63
2022-10-01T07:05:39.454Z,5.20
2022-10-01T07:08:08.005Z,5.90
2022-10-01T07:10:38.125Z,5.53
2022-10-01T07:13:11.813Z,7.03
2022-10-01T07:15:40.250Z,5.87
2022-10-01T07:18:10.163Z,5.17
2022-10-01T07:20:40.709Z,5.27
2022-10-01T07:23:11.378Z,4.97
2022-10-01T07:25:40.506Z,5.50
2022-10-01T07:28:16.673Z,5.80
2022-10-01T07:30:48.549Z,5.10
2022-10-01T07:33:19.358Z,4.67
2022-10-01T07:35:47.959Z,4.43
2022-10-01T07:38:16.711Z,4.33
2022-10-01T07:40:44.870Z,4.13
2022-10-01T07:43:14.694Z,3.90
2022-10-01T07:45:42.994Z,3.97
2022-10-01T07:48:11.178Z,3.43
2022-10-01T07:50:39.241Z,4.33
2022-10-01T07:53:07.352Z,3.60
2022-10-01T07:55:36.271Z,3.33
2022-10-01T07:58:04.778Z,4.03
2022-10-01T08:00:35.396Z,3.40
2022-10-01T08:03:03.817Z,3.80
2022-10-01T08:05:33.820Z,3.37
2022-10-01T08:08:03.855Z,5.43
2022-10-01T08:10:35.432Z,2.90
2022-10-01T08:13:08.849Z,3.97
2022-10-01T08:15:38.347Z,3.00
2022-10-01T08:18:06.541Z,3.20
2022-10-01T08:20:35.216Z,2.80
2022-10-01T08:23:03.853Z,2.70
2022-10-01T08:25:32.302Z,2.70
2022-10-01T08:28:01.424Z,2.50
2022-10-01T08:30:30.304Z,2.50
2022-10-01T08:33:01.078Z,2.40
2022-10-01T08:35:30.233Z,2.23
2022-10-01T08:38:02.647Z,1.90
2022-10-01T08:40:31.412Z,2.30
2022-10-01T08:43:06.265Z,2.27
2022-10-01T08:45:40.122Z,2.57
2022-10-01T08:48:19.491Z,2.50
2022-10-01T08:50:53.827Z,2.50
2022-10-01T08:53:30.278Z,2.50
2022-10-01T08:55:59.977Z,2.00
2022-10-01T08:58:38.229Z,3.10
2022-10-01T09:01:06.715Z,2.20
2022-10-01T09:03:36.529Z,2.20
2022-10-01T09:06:18.253Z,2.13
2022-10-01T09:08:59.048Z,2.23
2022-10-01T09:11:39.348Z,1.93
2022-10-01T09:14:25.065Z,1.87
2022-10-01T09:16:59.882Z,2.30
2022-10-01T09:19:47.832Z,2.07
2022-10-01T09:22:26.118Z,2.40
2022-10-01T09:25:02.340Z,2.30
2022-10-01T09:27:30.498Z,1.70
2022-10-01T09:30:02.408Z,2.57
2022-10-01T09:32:37.136Z,2.77
2022-10-01T09:35:22.057Z,2.40
2022-10-01T09:37:56.947Z,2.67
2022-10-01T09:40:35.054Z,3.03
2022-10-01T09:43:04.164Z,2.73
2022-10-01T09:45:32.692Z,2.33
2022-10-01T09:48:07.169Z,4.30
2022-10-01T09:50:44.328Z,3.47
2022-10-01T09:53:17.433Z,3.10
2022-10-01T09:55:49.074Z,1.10
2022-10-01T09:58:20.999Z,2.73
2022-10-01T10:00:51.683Z,3.00
2022-10-01T10:03:25.439Z,3.07
2022-10-01T10:05:55.379Z,0.47
2022-10-01T10:08:29.894Z,0.50
2022-10-01T10:11:01.555Z,3.20
2022-10-01T10:13:35.294Z,3.03
2022-10-01T10:16:10.999Z,3.60
2022-10-01T10:18:40.603Z,3.37
2022-10-01T10:21:16.488Z,3.70
2022-10-01T10:23:50.529Z,3.80
2022-10-01T10:26:28.573Z,3.20
2022-10-01T10:28:57.514Z,2.93
2022-10-01T10:31:28.172Z,3.17
2022-10-01T10:34:06.451Z,3.20
2022-10-01T10:36:37.998Z,3.83
2022-10-01T10:39:08.044Z,1.77
2022-10-01T10:41:36.963Z,6.27
2022-10-01T10:44:08.547Z,9.67
2022-10-01T10:46:44.015Z,9.27
2022-10-01T10:49:21.324Z,11.90
2022-10-01T10:51:54.047Z,5.17
2022-10-01T10:54:29.278Z,30.07
2022-10-01T10:57:02.510Z,8.87
2022-10-01T10:59:33.141Z,28.70
2022-10-01T11:02:03.261Z,28.20
2022-10-01T11:04:40.827Z,21.97
2022-10-01T11:07:11.768Z,4.37
2022-10-01T11:09:53.451Z,14.37
2022-10-01T11:12:31.381Z,3.30
2022-10-01T11:15:14.726Z,14.47
2022-10-01T11:18:01.049Z,3.90
2022-10-01T11:20:40.750Z,3.67
2022-10-01T11:23:29.841Z,4.33
2022-10-01T11:26:11.139Z,3.53
2022-10-01T11:28:50.013Z,3.17
2022-10-01T11:31:30.602Z,3.83
2022-10-01T11:34:14.412Z,3.77
2022-10-01T11:36:55.328Z,2.87
2022-10-01T11:39:28.460Z,2.77
2022-10-01T11:42:00.565Z,2.80
2022-10-01T11:44:32.726Z,2.67
2022-10-01T11:47:06.345Z,2.03
2022-10-01T11:49:49.473Z,2.40
2022-10-01T11:52:27.936Z,2.63
2022-10-01T11:55:25.068Z,2.07
2022-10-01T11:58:18.245Z,2.33
2022-10-01T12:00:57.175Z,2.10
2022-10-01T12:03:39.085Z,2.03
2022-10-01T12:06:15.260Z,1.80
2022-10-01T12:08:49.846Z,1.30
2022-10-01T12:11:24.778Z,1.40
2022-10-01T12:14:01.258Z,1.23
2022-10-01T12:16:40.435Z,1.20
2022-10-01T12:19:17.406Z,1.30
2022-10-01T12:21:50.140Z,1.30
2022-10-01T12:24:21.589Z,1.50
2022-10-01T12:27:02.989Z,1.00
2022-10-01T12:29:41.418Z,1.03
2022-10-01T12:32:21.950Z,0.90
2022-10-01T12:34:58.420Z,1.30
2022-10-01T12:37:44.725Z,1.00
2022-10-01T12:40:30.623Z,1.60
2022-10-01T12:43:28.187Z,1.10
2022-10-01T12:46:04.638Z,1.30
2022-10-01T12:48:41.392Z,1.17
2022-10-01T12:51:27.766Z,1.20
2022-10-01T12:54:01.574Z,1.37
2022-10-01T12:56:35.571Z,1.40
2022-10-01T12:59:29.243Z,1.27
2022-10-01T13:02:11.185Z,1.07
2022-10-01T13:05:10.915Z,1.13
2022-10-01T13:07:50.884Z,1.10
2022-10-01T13:10:42.875Z,1.23
2022-10-01T13:13:16.994Z,0.90
2022-10-01T13:15:49.617Z,0.90
2022-10-01T13:18:30.036Z,1.20
2022-10-01T13:21:06.161Z,1.17
2022-10-01T13:23:42.106Z,1.33
2022-10-01T13:26:17.664Z,1.20
2022-10-01T13:28:57.374Z,0.87
2022-10-01T13:31:40.111Z,1.20
2022-10-01T13:34:35.735Z,1.20
2022-10-01T13:37:18.499Z,1.13
2022-10-01T13:39:47.864Z,1.13
2022-10-01T13:42:27.163Z,1.00
2022-10-01T13:44:58.261Z,1.30
2022-10-01T13:47:28.909Z,1.40
2022-10-01T13:50:00.465Z,1.10
2022-10-01T13:52:28.889Z,1.50
2022-10-01T13:54:58.591Z,1.60
2022-10-01T13:57:31.263Z,1.20
2022-10-01T14:00:01.176Z,1.33
2022-10-01T14:02:34.236Z,1.60
2022-10-01T14:05:24.905Z,1.20
2022-10-01T14:07:59.047Z,1.10
2022-10-01T14:10:36.161Z,1.60
2022-10-01T14:13:23.353Z,1.20
2022-10-01T14:16:02.853Z,1.67
2022-10-01T14:18:37.883Z,1.60
2022-10-01T14:21:21.921Z,1.17
2022-10-01T14:23:57.620Z,1.23
2022-10-01T14:26:36.347Z,1.30
2022-10-01T14:29:16.316Z,1.23
2022-10-01T14:31:56.849Z,1.10
2022-10-01T14:34:50.327Z,1.03
2022-10-01T14:37:20.719Z,1.10
2022-10-01T14:40:00.969Z,1.20
2022-10-01T14:42:29.146Z,1.43
2022-10-01T14:44:57.228Z,1.53
2022-10-01T14:47:27.913Z,1.40
2022-10-01T14:49:57.352Z,1.27
2022-10-01T14:52:28.359Z,1.10
2022-10-01T14:55:02.664Z,1.20
2022-10-01T14:57:34.700Z,1.20
2022-10-01T15:00:08.621Z,1.43
2022-10-01T15:02:45.137Z,1.50
2022-10-01T15:05:22.982Z,1.10
2022-10-01T15:07:51.354Z,1.10
2022-10-01T15:10:20.985Z,1.30
2022-10-01T15:12:52.479Z,1.27
2022-10-01T15:15:23.053Z,1.20
2022-10-01T15:17:51.774Z,1.30
2022-10-01T15:20:21.609Z,1.57
2022-10-01T15:22:58.981Z,1.60
2022-10-01T15:25:32.344Z,1.27
2022-10-01T15:28:00.492Z,1.63
2022-10-01T15:30:29.366Z,1.67
2022-10-01T15:32:57.908Z,1.50
2022-10-01T15:35:28.680Z,1.60
2022-10-01T15:38:00.556Z,1.30
2022-10-01T15:40:31.240Z,1.40
2022-10-01T15:43:25.332Z,1.47
2022-10-01T15:46:12.965Z,1.37
2022-10-01T15:48:41.097Z,2.20
2022-10-01T15:51:19.077Z,1.43
2022-10-01T15:53:47.309Z,2.17
2022-10-01T15:56:17.606Z,1.60
2022-10-01T15:58:50.698Z,1.73
2022-10-01T16:01:22.579Z,1.70
2022-10-01T16:03:55.537Z,1.80
2022-10-01T16:06:27.712Z,2.23
2022-10-01T16:09:05.343Z,2.07
2022-10-01T16:11:38.461Z,2.13
2022-10-01T16:14:33.628Z,1.90
2022-10-01T16:17:28.790Z,1.60
2022-10-01T16:19:59.305Z,2.10
2022-10-01T16:22:31.722Z,2.10
2022-10-01T16:25:01.622Z,2.03
2022-10-01T16:27:32.577Z,1.60
2022-10-01T16:30:05.702Z,1.83
2022-10-01T16:32:34.788Z,1.77
2022-10-01T16:35:20.806Z,2.03
2022-10-01T16:37:51.784Z,1.50
2022-10-01T16:40:25.369Z,1.83
2022-10-01T16:42:54.246Z,1.80
2022-10-01T16:45:24.343Z,1.53
2022-10-01T16:47:53.197Z,1.80
2022-10-01T16:50:22.822Z,2.03
2022-10-01T16:52:55.477Z,2.23
2022-10-01T16:55:26.017Z,1.80
2022-10-01T16:57:55.500Z,1.63
2022-10-01T17:00:25.223Z,1.77
2022-10-01T17:02:53.532Z,1.77
2022-10-01T17:05:23.613Z,2.17
2022-10-01T17:07:51.829Z,1.80
2022-10-01T17:10:23.530Z,1.60
2022-10-01T17:12:51.817Z,1.97
2022-10-01T17:15:23.278Z,1.80
2022-10-01T17:17:51.379Z,3.17
2022-10-01T17:20:19.566Z,2.53
2022-10-01T17:22:47.636Z,2.10
2022-10-01T17:25:16.838Z,3.73
2022-10-01T17:27:46.367Z,2.10
2022-10-01T17:30:14.777Z,6.23
2022-10-01T17:32:43.912Z,2.20
2022-10-01T17:35:12.600Z,2.80
2022-10-01T17:37:41.165Z,1.77
2022-10-01T17:40:11.235Z,2.27
2022-10-01T17:42:39.619Z,1.70
2022-10-01T17:45:11.571Z,2.40
2022-10-01T17:47:44.096Z,3.87
2022-10-01T17:50:12.400Z,3.73
2022-10-01T17:52:40.605Z,6.40
2022-10-01T17:55:09.589Z,4.10
2022-10-01T17:57:37.670Z,4.37
2022-10-01T18:00:06.874Z,4.50
2022-10-01T18:02:41.937Z,5.17
2022-10-01T18:05:12.613Z,2.50
2022-10-01T18:07:41.058Z,3.97
2022-10-01T18:10:12.216Z,3.43
2022-10-01T18:12:40.600Z,5.57
2022-10-01T18:15:09.851Z,5.20
2022-10-01T18:17:43.431Z,5.40
2022-10-01T18:20:14.720Z,4.10
2022-10-01T18:22:42.799Z,4.87
2022-10-01T18:25:12.804Z,3.10
2022-10-01T18:27:40.984Z,2.70
2022-10-01T18:30:10.222Z,2.20
2022-10-01T18:32:43.781Z,2.50
2022-10-01T18:35:21.119Z,1.90
2022-10-01T18:37:53.290Z,2.40
2022-10-01T18:40:24.345Z,2.00
2022-10-01T18:42:55.820Z,2.20
2022-10-01T18:45:36.001Z,2.30
2022-10-01T18:48:16.662Z,2.20
2022-10-01T18:50:52.342Z,2.70
2022-10-01T18:53:45.163Z,4.60
2022-10-01T18:56:26.335Z,2.60
2022-10-01T18:59:13.872Z,2.40
2022-10-01T19:01:50.375Z,3.07
2022-10-01T19:04:46.527Z,1.97
2022-10-01T19:07:29.434Z,2.07
2022-10-01T19:10:08.688Z,2.23
2022-10-01T19:12:53.561Z,2.10
2022-10-01T19:15:34.756Z,1.97
2022-10-01T19:18:21.792Z,2.07
2022-10-01T19:21:04.105Z,2.40
2022-10-01T19:23:45.743Z,2.60
2022-10-01T19:26:22.656Z,2.70
2022-10-01T19:29:04.266Z,2.17
2022-10-01T19:31:42.710Z,2.47
2022-10-01T19:34:17.727Z,2.10
2022-10-01T19:36:53.892Z,2.27
2022-10-01T19:39:25.395Z,2.53
2022-10-01T19:41:58.466Z,2.23
2022-10-01T19:44:32.852Z,2.20
2022-10-01T19:47:15.729Z,2.50
2022-10-01T19:49:45.333Z,1.93
2022-10-01T19:52:18.212Z,2.30
2022-10-01T19:54:50.001Z,1.83
2022-10-01T19:57:23.759Z,2.57
2022-10-01T19:59:55.317Z,2.33
2022-10-01T20:02:33.844Z,1.90
2022-10-01T20:05:05.913Z,2.30
2022-10-01T20:07:45.218Z,2.23
2022-10-01T20:10:21.325Z,2.20
2022-10-01T20:13:00.801Z,2.07
2022-10-01T20:15:40.951Z,2.00
2022-10-01T20:18:27.803Z,2.40
2022-10-01T20:21:15.185Z,2.13
2022-10-01T20:23:49.478Z,1.93
2022-10-01T20:26:24.981Z,2.73
2022-10-01T20:29:11.401Z,2.60
2022-10-01T20:31:47.288Z,2.47
2022-10-01T20:34:25.372Z,2.60
2022-10-01T20:37:08.144Z,2.40
2022-10-01T20:39:42.733Z,2.63
2022-10-01T20:42:17.041Z,2.43
2022-10-01T20:44:46.256Z,2.50
2022-10-01T20:47:32.513Z,2.60
2022-10-01T20:50:09.134Z,2.73
2022-10-01T20:52:46.032Z,2.13
2022-10-01T20:55:19.664Z,2.57
2022-10-01T20:57:51.926Z,2.67
2022-10-01T21:00:23.531Z,2.40
2022-10-01T21:02:57.419Z,2.47
2022-10-01T21:05:29.840Z,2.33
2022-10-01T21:08:04.384Z,2.03
2022-10-01T21:10:37.518Z,2.37
2022-10-01T21:13:14.335Z,2.50
2022-10-01T21:15:53.540Z,2.73
2022-10-01T21:18:35.310Z,2.60
2022-10-01T21:21:15.985Z,2.43
2022-10-01T21:24:05.949Z,2.33
2022-10-01T21:26:46.843Z,2.67
2022-10-01T21:29:47.227Z,2.40
2022-10-01T21:32:24.906Z,2.70
2022-10-01T21:35:02.277Z,2.00
2022-10-01T21:37:34.935Z,2.13
2022-10-01T21:40:13.487Z,2.20
2022-10-01T21:42:52.063Z,2.07
2022-10-01T21:45:26.120Z,2.23
2022-10-01T21:48:14.158Z,2.27
2022-10-01T21:50:53.031Z,2.30
2022-10-01T21:53:54.634Z,2.43
2022-10-01T21:56:39.301Z,1.80
2022-10-01T21:59:17.980Z,1.90
2022-10-01T22:02:01.828Z,2.27
2022-10-01T22:04:37.625Z,1.60
2022-10-01T22:07:14.952Z,2.20
2022-10-01T22:10:03.548Z,1.63
2022-10-01T22:12:36.209Z,2.27
2022-10-01T22:15:16.757Z,1.70
2022-10-01T22:17:46.183Z,2.10
2022-10-01T22:20:15.790Z,2.17
2022-10-01T22:22:44.597Z,1.93
2022-10-01T22:25:14.536Z,1.70
2022-10-01T22:27:49.782Z,2.33
2022-10-01T22:30:21.923Z,1.97
2022-10-01T22:32:55.075Z,2.10
2022-10-01T22:35:27.986Z,2.10
2022-10-01T22:37:59.808Z,2.40
2022-10-01T22:40:32.167Z,2.50
2022-10-01T22:43:06.457Z,2.40
2022-10-01T22:45:47.615Z,2.27
2022-10-01T22:48:30.543Z,3.00
2022-10-01T22:51:16.328Z,2.50
2022-10-01T22:53:59.178Z,2.33
2022-10-01T22:56:33.991Z,2.50
2022-10-01T22:59:13.430Z,2.63
2022-10-01T23:01:53.090Z,2.63
2022-10-01T23:04:36.427Z,2.63
2022-10-01T23:07:15.797Z,2.53
2022-10-01T23:09:51.841Z,2.43
2022-10-01T23:12:28.321Z,2.83
2022-10-01T23:15:05.920Z,2.60
2022-10-01T23:17:41.519Z,3.30
2022-10-01T23:20:19.672Z,2.80
2022-10-01T23:23:03.823Z,3.10
2022-10-01T23:25:45.005Z,2.63
2022-10-01T23:28:24.647Z,2.70
2022-10-01T23:31:01.735Z,2.63
2022-10-01T23:33:55.249Z,2.40
2022-10-01T23:36:33.768Z,3.00
2022-10-01T23:39:31.827Z,3.10
2022-10-01T23:42:04.889Z,3.67
2022-10-01T23:44:39.534Z,2.63
2022-10-01T23:47:13.629Z,2.73
2022-10-01T23:49:45.641Z,2.90
2022-10-01T23:52:20.123Z,3.63
2022-10-01T23:54:54.124Z,2.43
2022-10-01T23:57:26.804Z,2.93
