createdAt,value
2022-09-17T00:01:05.496Z,2.60
2022-09-17T00:03:34.375Z,3.92
2022-09-17T00:06:09.802Z,2.80
2022-09-17T00:11:29.853Z,1.83
2022-09-17T00:14:00.126Z,3.38
2022-09-17T00:16:31.376Z,1.70
2022-09-17T00:18:59.430Z,3.75
2022-09-17T00:21:26.769Z,3.50
2022-09-17T00:23:56.099Z,4.28
2022-09-17T00:26:23.248Z,2.40
2022-09-17T00:28:52.928Z,5.85
2022-09-17T00:31:20.343Z,4.45
2022-09-17T00:33:47.471Z,1.63
2022-09-17T00:36:14.288Z,2.72
2022-09-17T00:38:41.088Z,2.78
2022-09-17T00:41:08.400Z,6.25
2022-09-17T00:43:39.810Z,5.80
2022-09-17T00:46:22.850Z,8.07
2022-09-17T00:48:50.956Z,6.22
2022-09-17T00:51:22.816Z,14.18
2022-09-17T00:53:49.656Z,12.50
2022-09-17T00:56:19.914Z,7.63
2022-09-17T00:58:47.057Z,9.25
2022-09-17T01:01:14.382Z,13.35
2022-09-17T01:03:41.942Z,9.70
2022-09-17T01:06:50.036Z,10.73
2022-09-17T01:09:19.643Z,14.05
2022-09-17T01:11:55.343Z,12.77
2022-09-17T01:14:42.869Z,16.85
2022-09-17T01:17:39.514Z,19.15
2022-09-17T01:20:16.080Z,10.45
2022-09-17T01:22:54.873Z,13.38
2022-09-17T01:25:42.444Z,12.57
2022-09-17T01:28:29.345Z,9.57
2022-09-17T01:31:16.794Z,12.05
2022-09-17T01:33:57.451Z,7.57
2022-09-17T01:36:32.942Z,12.07
2022-09-17T01:39:35.384Z,11.38
2022-09-17T01:42:41.788Z,10.93
2022-09-17T01:45:22.452Z,8.68
2022-09-17T01:48:09.600Z,12.43
2022-09-17T01:51:14.799Z,7.53
2022-09-17T01:54:04.817Z,16.45
2022-09-17T01:56:38.877Z,9.13
2022-09-17T01:59:22.616Z,10.18
2022-09-17T02:01:53.721Z,6.95
2022-09-17T02:04:26.389Z,11.75
2022-09-17T02:07:20.855Z,7.35
2022-09-17T02:09:53.729Z,6.68
2022-09-17T02:12:28.848Z,6.07
2022-09-17T02:14:59.062Z,7.85
2022-09-17T02:17:35.003Z,5.38
2022-09-17T02:20:02.344Z,7.03
2022-09-17T02:22:52.599Z,6.30
2022-09-17T02:25:57.498Z,3.03
2022-09-17T02:28:31.167Z,5.25
2022-09-17T02:30:57.903Z,4.20
2022-09-17T02:33:26.344Z,5.40
2022-09-17T02:35:53.088Z,6.55
2022-09-17T02:38:25.661Z,3.33
2022-09-17T02:41:19.790Z,5.90
2022-09-17T02:44:03.705Z,4.40
2022-09-17T02:46:30.343Z,5.72
2022-09-17T02:49:25.355Z,5.72
2022-09-17T02:52:07.323Z,2.80
2022-09-17T02:54:45.975Z,2.10
2022-09-17T02:57:38.910Z,2.20
2022-09-17T03:00:14.675Z,4.45
2022-09-17T03:02:50.075Z,2.45
2022-09-17T03:05:21.527Z,4.75
2022-09-17T03:07:48.247Z,2.60
2022-09-17T03:10:16.039Z,4.90
2022-09-17T03:12:43.296Z,2.95
2022-09-17T03:15:10.417Z,3.75
2022-09-17T03:17:37.761Z,5.85
2022-09-17T03:20:05.254Z,4.40
2022-09-17T03:22:32.128Z,2.85
2022-09-17T03:24:58.784Z,4.90
2022-09-17T03:27:25.593Z,3.70
2022-09-17T03:29:52.283Z,2.88
2022-09-17T03:32:19.049Z,3.60
2022-09-17T03:34:46.998Z,5.43
2022-09-17T03:37:14.067Z,9.45
2022-09-17T03:39:40.711Z,5.63
2022-09-17T03:42:07.484Z,1.80
2022-09-17T03:44:34.228Z,2.35
2022-09-17T03:47:01.046Z,2.13
2022-09-17T03:49:27.745Z,1.27
2022-09-17T03:51:54.355Z,1.05
2022-09-17T03:54:21.012Z,2.85
2022-09-17T03:56:47.744Z,2.53
2022-09-17T03:59:14.618Z,1.50
2022-09-17T04:01:41.579Z,3.47
2022-09-17T04:04:08.610Z,1.55
2022-09-17T04:06:35.681Z,1.27
2022-09-17T04:09:04.810Z,1.45
2022-09-17T04:11:31.664Z,7.00
2022-09-17T04:13:58.950Z,2.20
2022-09-17T04:16:25.793Z,1.52
2022-09-17T04:18:52.491Z,1.45
2022-09-17T04:21:19.228Z,2.05
2022-09-17T04:23:45.878Z,1.88
2022-09-17T04:26:12.661Z,0.70
2022-09-17T04:28:39.416Z,1.50
2022-09-17T04:31:06.201Z,1.25
2022-09-17T04:33:32.984Z,2.75
2022-09-17T04:35:59.679Z,1.23
2022-09-17T04:38:26.427Z,1.13
2022-09-17T04:40:54.494Z,1.25
2022-09-17T04:43:21.159Z,3.00
2022-09-17T04:45:49.285Z,0.93
2022-09-17T04:48:16.077Z,2.83
2022-09-17T04:50:42.885Z,1.48
2022-09-17T04:53:09.943Z,1.42
2022-09-17T04:55:36.600Z,2.00
2022-09-17T04:58:04.429Z,2.33
2022-09-17T05:00:31.148Z,0.60
2022-09-17T05:02:57.852Z,2.83
2022-09-17T05:05:24.657Z,0.95
2022-09-17T05:07:51.328Z,3.35
2022-09-17T05:10:20.052Z,1.27
2022-09-17T05:12:51.936Z,1.40
2022-09-17T05:15:19.171Z,0.98
2022-09-17T05:17:46.586Z,2.40
2022-09-17T05:20:14.460Z,1.42
2022-09-17T05:22:43.383Z,0.73
2022-09-17T05:25:10.684Z,0.93
2022-09-17T05:27:39.126Z,0.98
2022-09-17T05:30:06.773Z,2.45
2022-09-17T05:32:33.822Z,0.40
2022-09-17T05:35:04.755Z,2.45
2022-09-17T05:37:32.231Z,2.20
2022-09-17T05:39:58.992Z,0.95
2022-09-17T05:42:25.750Z,1.25
2022-09-17T05:44:52.499Z,0.95
2022-09-17T05:47:19.209Z,1.08
2022-09-17T05:49:45.838Z,0.77
2022-09-17T05:52:12.565Z,1.75
2022-09-17T05:54:39.296Z,0.85
2022-09-17T05:57:06.287Z,0.65
2022-09-17T05:59:35.188Z,0.75
2022-09-17T06:02:02.217Z,2.28
2022-09-17T06:04:32.772Z,1.60
2022-09-17T06:07:05.379Z,2.63
2022-09-17T06:09:32.099Z,1.80
2022-09-17T06:11:58.769Z,2.42
2022-09-17T06:14:25.470Z,1.90
2022-09-17T06:16:52.249Z,3.40
2022-09-17T06:19:18.999Z,0.70
2022-09-17T06:21:47.220Z,1.33
2022-09-17T06:24:13.928Z,1.25
2022-09-17T06:26:40.552Z,0.70
2022-09-17T06:29:07.436Z,1.92
2022-09-17T06:31:34.245Z,2.20
2022-09-17T06:34:01.821Z,1.02
2022-09-17T06:36:28.569Z,3.35
2022-09-17T06:38:55.268Z,2.15
2022-09-17T06:41:22.054Z,1.63
2022-09-17T06:43:48.789Z,1.08
2022-09-17T06:46:15.583Z,1.25
2022-09-17T06:48:42.389Z,0.60
2022-09-17T06:51:10.946Z,1.92
2022-09-17T06:53:40.383Z,0.65
2022-09-17T06:56:08.664Z,1.15
2022-09-17T06:58:43.854Z,1.60
2022-09-17T07:01:12.424Z,1.23
2022-09-17T07:03:42.782Z,7.68
2022-09-17T07:06:10.784Z,1.98
2022-09-17T07:08:38.049Z,2.97
2022-09-17T07:11:04.936Z,1.17
2022-09-17T07:13:31.993Z,1.13
2022-09-17T07:16:00.814Z,2.97
2022-09-17T07:18:27.907Z,2.92
2022-09-17T07:20:56.096Z,0.50
2022-09-17T07:23:24.619Z,1.45
2022-09-17T07:25:55.848Z,1.10
2022-09-17T07:28:23.296Z,5.22
2022-09-17T07:30:51.336Z,1.67
2022-09-17T07:33:23.130Z,3.10
2022-09-17T07:36:03.598Z,3.28
2022-09-17T07:38:31.233Z,2.65
2022-09-17T07:41:06.146Z,5.35
2022-09-17T07:43:36.374Z,3.38
2022-09-17T07:46:04.404Z,3.72
2022-09-17T07:48:31.643Z,6.05
2022-09-17T07:50:58.832Z,3.38
2022-09-17T07:53:27.029Z,4.03
2022-09-17T07:55:55.303Z,4.03
2022-09-17T07:58:23.580Z,1.88
2022-09-17T08:00:50.893Z,2.10
2022-09-17T08:03:17.647Z,5.90
2022-09-17T08:05:44.454Z,2.35
2022-09-17T08:08:11.284Z,3.50
2022-09-17T08:10:37.975Z,0.40
2022-09-17T08:13:04.683Z,4.93
2022-09-17T08:15:31.347Z,2.38
2022-09-17T08:17:58.048Z,3.00
2022-09-17T08:20:26.179Z,8.27
2022-09-17T08:22:59.372Z,2.72
2022-09-17T08:25:26.182Z,7.50
2022-09-17T08:27:56.720Z,4.45
2022-09-17T08:30:23.992Z,5.03
2022-09-17T08:32:50.781Z,2.10
2022-09-17T08:35:17.810Z,2.10
2022-09-17T08:37:44.548Z,1.75
2022-09-17T08:40:20.958Z,2.33
2022-09-17T08:43:02.416Z,1.73
2022-09-17T08:45:30.046Z,1.55
2022-09-17T08:48:05.051Z,0.88
2022-09-17T08:50:33.976Z,3.20
2022-09-17T08:53:21.220Z,1.63
2022-09-17T08:55:50.919Z,1.80
2022-09-17T08:58:54.620Z,4.00
2022-09-17T09:01:31.500Z,2.42
2022-09-17T09:04:03.116Z,3.97
2022-09-17T09:06:37.795Z,1.63
2022-09-17T09:09:12.212Z,6.27
2022-09-17T09:11:40.457Z,3.10
2022-09-17T09:14:17.702Z,2.28
2022-09-17T09:16:47.813Z,3.05
2022-09-17T09:19:29.096Z,4.20
2022-09-17T09:22:14.699Z,2.55
2022-09-17T09:24:42.580Z,1.77
2022-09-17T09:27:38.725Z,2.80
2022-09-17T09:30:05.663Z,4.18
2022-09-17T09:32:51.615Z,5.50
2022-09-17T09:38:02.361Z,4.60
2022-09-17T09:40:34.851Z,4.85
2022-09-17T09:43:11.793Z,2.05
2022-09-17T09:45:55.060Z,2.25
2022-09-17T09:48:47.030Z,1.17
2022-09-17T09:51:41.304Z,3.28
2022-09-17T09:54:40.979Z,0.68
2022-09-17T09:57:15.239Z,1.00
2022-09-17T09:59:41.932Z,2.75
2022-09-17T10:02:09.264Z,2.60
2022-09-17T10:04:36.020Z,3.28
2022-09-17T10:07:08.573Z,2.05
2022-09-17T10:09:37.821Z,5.68
2022-09-17T10:12:15.950Z,3.03
2022-09-17T10:14:45.427Z,0.88
2022-09-17T10:17:25.010Z,1.55
2022-09-17T10:20:08.312Z,3.67
2022-09-17T10:22:46.108Z,1.52
2022-09-17T10:25:32.298Z,6.20
2022-09-17T10:28:02.629Z,1.17
2022-09-17T10:30:29.737Z,2.05
2022-09-17T10:33:27.516Z,1.67
2022-09-17T10:36:07.776Z,2.17
2022-09-17T10:38:39.919Z,1.75
2022-09-17T10:41:16.824Z,0.90
2022-09-17T10:43:44.450Z,3.53
2022-09-17T10:46:15.958Z,0.80
2022-09-17T10:49:11.379Z,1.10
2022-09-17T10:51:38.917Z,1.20
2022-09-17T10:54:28.791Z,3.10
2022-09-17T10:56:58.853Z,1.48
2022-09-17T10:59:59.059Z,1.45
2022-09-17T11:03:00.814Z,2.67
2022-09-17T11:05:36.269Z,6.03
2022-09-17T11:10:58.137Z,0.50
2022-09-17T11:13:57.008Z,1.70
2022-09-17T11:16:32.825Z,0.40
2022-09-17T11:19:14.521Z,0.90
2022-09-17T11:21:41.154Z,0.57
2022-09-17T11:24:19.420Z,2.70
2022-09-17T11:27:10.873Z,1.10
2022-09-17T11:29:55.304Z,1.63
2022-09-17T11:32:46.705Z,1.00
2022-09-17T11:35:21.834Z,0.80
2022-09-17T11:37:59.776Z,0.85
2022-09-17T11:40:48.467Z,3.85
2022-09-17T11:43:22.392Z,0.52
2022-09-17T11:46:05.084Z,2.75
2022-09-17T11:48:42.496Z,2.85
2022-09-17T11:51:22.552Z,0.95
2022-09-17T11:54:15.909Z,0.90
2022-09-17T11:56:45.873Z,2.65
2022-09-17T11:59:33.469Z,1.67
2022-09-17T12:02:15.398Z,1.88
2022-09-17T12:05:02.197Z,1.58
2022-09-17T12:07:48.651Z,0.30
2022-09-17T12:11:00.977Z,2.40
2022-09-17T12:13:34.729Z,1.45
2022-09-17T12:16:19.150Z,3.08
2022-09-17T12:19:01.227Z,3.47
2022-09-17T12:21:59.814Z,1.02
2022-09-17T12:24:29.092Z,0.32
2022-09-17T12:27:39.244Z,0.68
2022-09-17T12:30:22.600Z,0.73
2022-09-17T12:33:13.865Z,0.93
2022-09-17T12:36:14.651Z,2.67
2022-09-17T12:39:15.270Z,0.70
2022-09-17T12:42:19.550Z,0.40
2022-09-17T12:45:21.705Z,3.05
2022-09-17T12:48:15.876Z,0.50
2022-09-17T12:51:10.912Z,2.25
2022-09-17T12:54:09.010Z,0.63
2022-09-17T12:57:11.880Z,1.80
2022-09-17T12:59:53.495Z,0.57
2022-09-17T13:02:28.702Z,2.78
2022-09-17T13:05:10.590Z,1.88
2022-09-17T13:07:47.928Z,1.65
2022-09-17T13:10:40.897Z,2.60
2022-09-17T13:13:34.689Z,0.65
2022-09-17T13:16:23.851Z,0.85
2022-09-17T13:19:17.038Z,0.45
2022-09-17T13:21:51.455Z,0.50
2022-09-17T13:24:21.540Z,0.30
2022-09-17T13:26:48.859Z,3.78
2022-09-17T13:29:53.797Z,0.90
2022-09-17T13:32:32.550Z,0.45
2022-09-17T13:35:17.041Z,1.02
2022-09-17T13:37:52.825Z,0.73
2022-09-17T13:40:34.295Z,1.98
2022-09-17T13:43:04.081Z,1.55
2022-09-17T13:45:33.715Z,2.00
2022-09-17T13:48:08.251Z,0.90
2022-09-17T13:50:44.842Z,0.50
2022-09-17T13:53:14.503Z,0.95
2022-09-17T13:55:45.131Z,0.88
2022-09-17T13:58:20.929Z,2.92
2022-09-17T14:00:55.463Z,1.23
2022-09-17T14:03:31.173Z,1.17
2022-09-17T14:06:11.045Z,3.33
2022-09-17T14:09:06.791Z,1.48
2022-09-17T14:11:33.748Z,1.98
2022-09-17T14:14:03.212Z,0.40
2022-09-17T14:16:36.903Z,0.95
2022-09-17T14:19:15.935Z,2.85
2022-09-17T14:21:46.340Z,0.55
2022-09-17T14:24:36.147Z,1.30
2022-09-17T14:27:32.831Z,2.45
2022-09-17T14:30:21.871Z,0.40
2022-09-17T14:32:54.257Z,0.75
2022-09-17T14:35:29.003Z,1.33
2022-09-17T14:38:02.852Z,1.05
2022-09-17T14:40:34.236Z,1.85
2022-09-17T14:43:03.032Z,1.20
2022-09-17T14:45:33.569Z,0.75
2022-09-17T14:48:32.519Z,0.70
2022-09-17T14:51:18.437Z,0.90
2022-09-17T14:53:46.565Z,0.70
2022-09-17T14:56:16.528Z,0.38
2022-09-17T14:58:54.702Z,0.40
2022-09-17T15:01:27.477Z,0.70
2022-09-17T15:04:12.577Z,0.60
2022-09-17T15:06:43.623Z,0.50
2022-09-17T15:09:18.657Z,0.65
2022-09-17T15:11:50.073Z,0.35
2022-09-17T15:14:21.043Z,0.82
2022-09-17T15:16:49.984Z,1.50
2022-09-17T15:19:25.808Z,1.95
2022-09-17T15:21:55.088Z,2.72
2022-09-17T15:24:40.047Z,0.30
2022-09-17T15:27:27.282Z,2.20
2022-09-17T15:30:09.340Z,2.00
2022-09-17T15:32:37.764Z,0.68
2022-09-17T15:35:13.244Z,0.68
2022-09-17T15:38:05.706Z,0.90
2022-09-17T15:40:37.287Z,0.55
2022-09-17T15:43:34.625Z,0.55
2022-09-17T15:46:27.499Z,0.35
2022-09-17T15:48:55.381Z,0.57
2022-09-17T15:51:31.355Z,3.90
2022-09-17T15:54:04.937Z,2.22
2022-09-17T15:56:37.331Z,2.25
2022-09-17T15:59:31.065Z,1.48
2022-09-17T16:02:01.342Z,0.40
2022-09-17T16:04:33.386Z,0.90
2022-09-17T16:07:12.464Z,4.00
2022-09-17T16:09:42.407Z,0.55
2022-09-17T16:12:13.343Z,0.90
2022-09-17T16:14:45.570Z,1.17
2022-09-17T16:17:42.650Z,0.70
2022-09-17T16:20:23.389Z,0.55
2022-09-17T16:22:51.777Z,0.60
2022-09-17T16:25:24.497Z,0.80
2022-09-17T16:27:55.899Z,0.40
2022-09-17T16:30:24.223Z,1.48
2022-09-17T16:32:51.516Z,0.47
2022-09-17T16:35:21.022Z,2.15
2022-09-17T16:37:52.156Z,0.57
2022-09-17T16:40:19.925Z,3.60
2022-09-17T16:42:46.867Z,3.40
2022-09-17T16:45:14.129Z,0.80
2022-09-17T16:47:42.297Z,2.70
2022-09-17T16:50:14.930Z,2.85
2022-09-17T16:52:42.031Z,0.68
2022-09-17T16:55:09.479Z,4.80
2022-09-17T16:57:36.179Z,1.88
2022-09-17T17:00:04.193Z,1.75
2022-09-17T17:02:30.905Z,0.85
2022-09-17T17:04:57.899Z,0.63
2022-09-17T17:07:25.209Z,1.33
2022-09-17T17:09:51.970Z,1.05
2022-09-17T17:12:20.511Z,1.27
2022-09-17T17:14:50.043Z,1.10
2022-09-17T17:17:17.919Z,0.85
2022-09-17T17:19:46.504Z,0.63
2022-09-17T17:22:14.148Z,0.80
2022-09-17T17:24:40.980Z,0.98
2022-09-17T17:27:10.564Z,3.53
2022-09-17T17:29:37.299Z,1.05
2022-09-17T17:32:05.006Z,2.67
2022-09-17T17:34:32.068Z,0.73
2022-09-17T17:36:59.249Z,1.02
2022-09-17T17:39:25.946Z,1.25
2022-09-17T17:41:54.523Z,1.83
2022-09-17T17:44:21.316Z,1.02
2022-09-17T17:46:48.478Z,1.60
2022-09-17T17:49:15.209Z,3.58
2022-09-17T17:51:42.062Z,3.25
2022-09-17T17:54:08.857Z,7.72
2022-09-17T17:56:35.614Z,2.30
2022-09-17T17:59:02.287Z,5.45
2022-09-17T18:01:30.604Z,1.05
2022-09-17T18:04:03.037Z,1.65
2022-09-17T18:06:30.451Z,1.35
2022-09-17T18:08:57.743Z,1.50
2022-09-17T18:11:25.616Z,0.95
2022-09-17T18:13:54.917Z,1.17
2022-09-17T18:16:22.786Z,1.35
2022-09-17T18:18:50.529Z,4.47
2022-09-17T18:21:20.043Z,1.17
2022-09-17T18:23:47.892Z,3.38
2022-09-17T18:26:26.329Z,1.27
2022-09-17T18:28:53.550Z,2.17
2022-09-17T18:31:25.788Z,0.80
2022-09-17T18:34:04.107Z,2.35
2022-09-17T18:36:33.082Z,1.15
2022-09-17T18:39:29.972Z,1.10
2022-09-17T18:41:48.581Z,1.88
2022-09-17T18:44:15.764Z,0.50
2022-09-17T18:46:42.728Z,0.85
2022-09-17T18:49:09.695Z,0.82
2022-09-17T18:51:37.819Z,1.45
2022-09-17T18:54:04.500Z,4.07
2022-09-17T18:56:35.180Z,0.60
2022-09-17T18:59:07.160Z,0.70
2022-09-17T19:01:34.923Z,1.52
2022-09-17T19:04:01.952Z,0.95
2022-09-17T19:06:30.408Z,2.25
2022-09-17T19:09:00.608Z,0.50
2022-09-17T19:11:27.488Z,0.50
2022-09-17T19:13:54.272Z,1.75
2022-09-17T19:16:21.098Z,0.43
2022-09-17T19:18:48.012Z,1.17
2022-09-17T19:21:20.513Z,0.57
2022-09-17T19:23:49.659Z,0.85
2022-09-17T19:26:18.883Z,1.20
2022-09-17T19:28:46.026Z,1.33
2022-09-17T19:31:17.019Z,1.83
2022-09-17T19:33:44.661Z,0.73
2022-09-17T19:36:13.802Z,1.05
2022-09-17T19:38:40.945Z,2.30
2022-09-17T19:41:12.302Z,1.63
2022-09-17T19:43:39.610Z,0.70
2022-09-17T19:46:16.065Z,1.42
2022-09-17T19:48:51.600Z,1.08
2022-09-17T19:53:45.963Z,0.93
2022-09-17T19:56:21.453Z,1.08
2022-09-17T20:01:16.133Z,1.52
2022-09-17T20:03:45.090Z,1.92
2022-09-17T20:06:14.238Z,1.23
2022-09-17T20:08:46.994Z,1.90
2022-09-17T20:11:15.004Z,2.25
2022-09-17T20:13:41.949Z,1.50
2022-09-17T20:16:14.299Z,3.08
2022-09-17T20:18:41.665Z,1.25
2022-09-17T20:21:12.929Z,0.80
2022-09-17T20:23:39.970Z,1.00
2022-09-17T20:26:07.055Z,1.13
2022-09-17T20:28:34.703Z,3.45
2022-09-17T20:31:03.347Z,0.65
2022-09-17T20:33:30.286Z,1.67
2022-09-17T20:36:17.703Z,1.15
2022-09-17T20:41:32.119Z,1.92
2022-09-17T20:43:58.868Z,1.05
2022-09-17T20:46:29.302Z,0.30
2022-09-17T20:48:58.175Z,0.68
2022-09-17T20:51:27.381Z,0.50
2022-09-17T20:53:54.959Z,0.20
2022-09-17T20:56:24.495Z,2.53
2022-09-17T20:59:02.773Z,2.22
2022-09-17T21:01:34.400Z,2.55
2022-09-17T21:04:02.141Z,1.20
2022-09-17T21:06:31.871Z,6.63
2022-09-17T21:09:00.110Z,1.63
2022-09-17T21:11:27.911Z,0.80
2022-09-17T21:13:54.784Z,0.68
2022-09-17T21:16:21.792Z,0.98
2022-09-17T21:18:48.948Z,0.45
2022-09-17T21:21:17.809Z,2.58
2022-09-17T21:23:44.629Z,0.80
2022-09-17T21:26:20.591Z,2.83
2022-09-17T21:28:49.347Z,3.70
2022-09-17T21:31:19.827Z,0.68
2022-09-17T21:33:48.221Z,2.22
2022-09-17T21:36:17.546Z,2.17
2022-09-17T21:38:44.973Z,1.02
2022-09-17T21:41:14.147Z,3.28
2022-09-17T21:43:42.657Z,4.88
2022-09-17T21:46:14.825Z,3.65
2022-09-17T21:48:47.222Z,5.20
2022-09-17T21:51:23.588Z,0.80
2022-09-17T21:53:52.513Z,1.08
2022-09-17T21:56:20.619Z,1.63
2022-09-17T21:58:51.883Z,1.38
2022-09-17T22:01:21.680Z,1.75
2022-09-17T22:03:49.358Z,0.80
2022-09-17T22:06:19.468Z,1.80
2022-09-17T22:08:47.332Z,0.50
2022-09-17T22:11:19.003Z,0.50
2022-09-17T22:14:08.926Z,0.77
2022-09-17T22:16:38.139Z,1.05
2022-09-17T22:19:05.916Z,0.60
2022-09-17T22:21:46.008Z,1.45
2022-09-17T22:24:13.753Z,0.28
2022-09-17T22:26:43.609Z,1.27
2022-09-17T22:29:16.552Z,0.50
2022-09-17T22:31:44.314Z,0.38
2022-09-17T22:34:14.225Z,0.22
2022-09-17T22:36:41.344Z,0.75
2022-09-17T22:39:08.508Z,0.65
2022-09-17T22:41:37.238Z,3.08
2022-09-17T22:44:06.855Z,1.42
2022-09-17T22:46:41.557Z,0.45
2022-09-17T22:49:10.032Z,0.55
2022-09-17T22:51:37.445Z,0.30
2022-09-17T22:54:05.095Z,1.25
2022-09-17T22:56:33.355Z,0.30
2022-09-17T22:59:00.088Z,0.75
2022-09-17T23:01:29.869Z,0.63
2022-09-17T23:03:58.156Z,0.30
2022-09-17T23:06:27.645Z,0.65
2022-09-17T23:08:55.022Z,0.75
2022-09-17T23:11:28.143Z,0.30
2022-09-17T23:14:02.129Z,0.55
2022-09-17T23:16:33.240Z,2.20
2022-09-17T23:19:00.059Z,1.67
2022-09-17T23:21:26.805Z,0.40
2022-09-17T23:23:53.555Z,0.50
2022-09-17T23:26:23.384Z,0.32
2022-09-17T23:28:51.051Z,0.30
2022-09-17T23:31:23.842Z,0.40
2022-09-17T23:33:51.628Z,0.55
2022-09-17T23:36:21.731Z,1.15
2022-09-17T23:38:49.568Z,11.73
2022-09-17T23:41:19.057Z,0.30
2022-09-17T23:43:51.643Z,0.22
2022-09-17T23:46:19.992Z,1.38
2022-09-17T23:48:47.388Z,0.40
2022-09-17T23:51:16.378Z,0.28
2022-09-17T23:53:43.526Z,0.65
2022-09-17T23:56:15.708Z,0.40
2022-09-17T23:58:42.450Z,0.75
