createdAt,value
2019-03-04T00:01:07.483Z,2.40
2019-03-04T00:03:37.488Z,2.60
2019-03-04T00:06:07.539Z,2.30
2019-03-04T00:08:37.713Z,2.60
2019-03-04T00:11:07.790Z,2.43
2019-03-04T00:13:37.802Z,2.60
2019-03-04T00:16:07.862Z,2.80
2019-03-04T00:18:37.867Z,2.40
2019-03-04T00:21:08.007Z,2.47
2019-03-04T00:23:38.003Z,2.50
2019-03-04T00:26:08.043Z,2.47
2019-03-04T00:28:38.048Z,2.10
2019-03-04T00:31:08.030Z,2.23
2019-03-04T00:33:38.054Z,2.10
2019-03-04T00:36:08.039Z,2.10
2019-03-04T00:38:38.176Z,2.20
2019-03-04T00:41:08.479Z,2.10
2019-03-04T00:43:38.565Z,2.30
2019-03-04T00:46:08.978Z,2.10
2019-03-04T00:48:38.978Z,2.27
2019-03-04T00:51:08.955Z,2.33
2019-03-04T00:53:38.953Z,2.43
2019-03-04T00:56:08.951Z,2.60
2019-03-04T00:58:38.962Z,2.40
2019-03-04T01:01:08.990Z,1.90
2019-03-04T01:03:39.007Z,2.30
2019-03-04T01:06:08.999Z,2.17
2019-03-04T01:08:39.600Z,2.07
2019-03-04T01:11:09.983Z,2.10
2019-03-04T01:13:40.024Z,2.00
2019-03-04T01:16:10.142Z,2.37
2019-03-04T01:18:40.135Z,2.20
2019-03-04T01:21:10.118Z,1.90
2019-03-04T01:23:40.142Z,2.27
2019-03-04T01:26:10.212Z,1.90
2019-03-04T01:28:40.238Z,1.80
2019-03-04T01:31:10.421Z,1.77
2019-03-04T01:33:40.608Z,1.90
2019-03-04T01:36:10.918Z,1.73
2019-03-04T01:38:40.983Z,1.70
2019-03-04T01:41:11.072Z,1.60
2019-03-04T01:43:41.091Z,1.70
2019-03-04T01:46:11.075Z,1.70
2019-03-04T01:48:41.156Z,1.60
2019-03-04T01:51:11.136Z,1.40
2019-03-04T01:53:41.198Z,1.47
2019-03-04T01:56:11.197Z,1.60
2019-03-04T01:58:41.217Z,1.57
2019-03-04T02:01:11.213Z,1.47
2019-03-04T02:03:41.226Z,1.60
2019-03-04T02:06:11.280Z,1.40
2019-03-04T02:08:41.394Z,1.40
2019-03-04T02:11:11.778Z,1.40
2019-03-04T02:13:41.839Z,1.47
2019-03-04T02:16:11.967Z,1.50
2019-03-04T02:18:42.564Z,1.60
2019-03-04T02:21:12.547Z,1.17
2019-03-04T02:23:42.583Z,1.40
2019-03-04T02:26:16.786Z,1.60
2019-03-04T02:28:46.903Z,1.50
2019-03-04T02:31:16.988Z,1.70
2019-03-04T02:33:47.047Z,1.63
2019-03-04T02:36:17.110Z,1.90
2019-03-04T02:38:47.203Z,1.70
2019-03-04T02:41:17.193Z,2.10
2019-03-04T02:43:47.225Z,2.20
2019-03-04T02:46:17.340Z,2.10
2019-03-04T02:48:47.706Z,2.07
2019-03-04T02:51:17.766Z,2.40
2019-03-04T02:53:47.960Z,2.10
2019-03-04T02:56:18.050Z,2.53
2019-03-04T02:58:48.066Z,2.37
2019-03-04T03:01:18.129Z,2.20
2019-03-04T03:03:48.154Z,2.67
2019-03-04T03:06:18.156Z,2.20
2019-03-04T03:08:48.178Z,2.27
2019-03-04T03:11:18.179Z,2.50
2019-03-04T03:13:48.226Z,2.60
2019-03-04T03:16:18.314Z,2.40
2019-03-04T03:18:48.414Z,2.43
2019-03-04T03:21:18.876Z,2.30
2019-03-04T03:23:48.876Z,2.30
2019-03-04T03:26:18.898Z,2.17
2019-03-04T03:28:48.979Z,2.27
2019-03-04T03:31:19.007Z,2.40
2019-03-04T03:33:49.373Z,2.00
2019-03-04T03:36:19.455Z,2.37
2019-03-04T03:38:51.135Z,2.30
2019-03-04T03:41:21.145Z,2.00
2019-03-04T03:43:52.026Z,2.00
2019-03-04T03:46:22.587Z,2.07
2019-03-04T03:48:52.570Z,2.10
2019-03-04T03:51:22.574Z,2.10
2019-03-04T03:53:52.640Z,2.40
2019-03-04T03:56:22.826Z,2.30
2019-03-04T03:58:52.835Z,2.00
2019-03-04T04:01:22.852Z,1.97
2019-03-04T04:03:54.560Z,1.73
2019-03-04T04:06:24.702Z,2.23
2019-03-04T04:08:54.859Z,1.97
2019-03-04T04:11:24.980Z,1.80
2019-03-04T04:13:54.980Z,1.87
2019-03-04T04:16:25.033Z,2.03
2019-03-04T04:18:55.033Z,1.90
2019-03-04T04:21:25.015Z,1.77
2019-03-04T04:23:55.124Z,1.73
2019-03-04T04:26:25.335Z,1.93
2019-03-04T04:29:14.430Z,1.70
2019-03-04T04:31:45.053Z,1.50
2019-03-04T04:34:15.117Z,1.57
2019-03-04T04:36:45.111Z,1.60
2019-03-04T04:39:15.103Z,1.63
2019-03-04T04:41:45.113Z,1.50
2019-03-04T04:44:15.232Z,1.60
2019-03-04T04:46:53.058Z,1.40
2019-03-04T04:49:24.154Z,1.10
2019-03-04T04:51:54.221Z,1.40
2019-03-04T04:54:24.231Z,1.10
2019-03-04T04:56:54.211Z,0.90
2019-03-04T04:59:24.218Z,1.03
2019-03-04T05:01:54.482Z,0.83
2019-03-04T05:04:24.538Z,0.90
2019-03-04T05:06:54.548Z,0.73
2019-03-04T05:09:24.546Z,0.90
2019-03-04T05:11:54.655Z,0.83
2019-03-04T05:14:24.675Z,0.53
2019-03-04T05:16:54.667Z,0.70
2019-03-04T05:19:24.845Z,1.00
2019-03-04T05:21:54.965Z,0.73
2019-03-04T05:24:24.953Z,0.50
2019-03-04T05:26:56.422Z,0.60
2019-03-04T05:29:26.440Z,0.80
2019-03-04T05:31:56.461Z,0.77
2019-03-04T05:34:26.457Z,0.70
2019-03-04T05:36:56.796Z,0.93
2019-03-04T05:39:26.992Z,0.90
2019-03-04T05:41:56.986Z,1.00
2019-03-04T05:44:27.185Z,0.83
2019-03-04T05:46:57.189Z,0.93
2019-03-04T05:49:27.243Z,1.00
2019-03-04T05:51:57.403Z,1.27
2019-03-04T05:54:27.375Z,1.27
2019-03-04T05:56:57.385Z,1.40
2019-03-04T05:59:28.745Z,1.33
2019-03-04T06:02:10.661Z,1.53
2019-03-04T06:04:42.436Z,1.60
2019-03-04T06:07:37.633Z,1.23
2019-03-04T06:10:10.002Z,1.40
2019-03-04T06:12:39.995Z,1.33
2019-03-04T06:15:12.809Z,1.27
2019-03-04T06:17:42.806Z,1.00
2019-03-04T06:20:14.080Z,1.00
2019-03-04T06:22:44.101Z,1.03
2019-03-04T06:25:16.485Z,1.03
2019-03-04T06:27:46.547Z,1.10
2019-03-04T06:30:19.122Z,1.00
2019-03-04T06:32:49.132Z,1.20
2019-03-04T06:35:19.117Z,1.30
2019-03-04T06:37:49.118Z,1.30
2019-03-04T06:40:19.125Z,1.47
2019-03-04T06:42:49.184Z,1.73
2019-03-04T06:45:19.187Z,1.17
2019-03-04T06:47:49.198Z,1.10
2019-03-04T06:50:50.390Z,1.17
2019-03-04T06:53:28.230Z,1.20
2019-03-04T06:56:20.664Z,1.10
2019-03-04T06:59:02.657Z,1.50
2019-03-04T07:01:44.519Z,1.20
2019-03-04T07:04:26.504Z,1.30
2019-03-04T07:07:08.564Z,1.30
2019-03-04T07:09:50.759Z,1.37
2019-03-04T07:12:32.336Z,1.60
2019-03-04T07:15:14.540Z,1.50
2019-03-04T07:17:44.609Z,1.60
2019-03-04T07:20:14.758Z,1.60
2019-03-04T07:22:44.815Z,1.63
2019-03-04T07:25:14.825Z,1.60
2019-03-04T07:27:44.976Z,2.10
2019-03-04T07:30:15.125Z,2.00
2019-03-04T07:32:45.415Z,1.87
2019-03-04T07:35:15.607Z,1.67
2019-03-04T07:37:45.739Z,2.30
2019-03-04T07:40:16.517Z,2.10
2019-03-04T07:42:46.700Z,2.17
2019-03-04T07:45:16.696Z,2.10
2019-03-04T07:47:46.685Z,2.10
2019-03-04T07:50:16.778Z,2.00
2019-03-04T07:52:46.993Z,1.93
2019-03-04T07:55:17.137Z,2.13
2019-03-04T07:57:47.127Z,1.80
2019-03-04T08:00:17.120Z,2.10
2019-03-04T08:02:47.169Z,1.90
2019-03-04T08:05:17.155Z,1.80
2019-03-04T08:07:50.308Z,2.00
2019-03-04T08:11:07.521Z,2.47
2019-03-04T08:13:58.740Z,2.23
2019-03-04T08:16:29.052Z,2.60
2019-03-04T08:18:59.158Z,2.43
2019-03-04T08:21:29.373Z,2.37
2019-03-04T08:23:59.398Z,2.50
2019-03-04T08:26:29.406Z,1.90
2019-03-04T08:28:59.457Z,2.57
2019-03-04T08:31:29.474Z,2.70
2019-03-04T08:33:59.925Z,2.70
2019-03-04T08:36:29.927Z,3.07
2019-03-04T08:38:59.930Z,2.90
2019-03-04T08:41:29.987Z,2.53
2019-03-04T08:44:03.132Z,2.50
2019-03-04T08:46:33.184Z,2.40
2019-03-04T08:49:03.255Z,3.13
2019-03-04T08:51:33.253Z,2.70
2019-03-04T08:54:03.284Z,2.70
2019-03-04T08:56:33.328Z,2.27
2019-03-04T08:59:03.402Z,2.50
2019-03-04T09:01:33.533Z,3.10
2019-03-04T09:04:03.850Z,2.37
2019-03-04T09:06:33.965Z,2.77
2019-03-04T09:09:05.517Z,2.50
2019-03-04T09:11:35.553Z,2.70
2019-03-04T09:14:05.585Z,2.27
2019-03-04T09:16:35.668Z,1.90
2019-03-04T09:19:05.690Z,1.60
2019-03-04T09:21:35.752Z,1.10
2019-03-04T09:24:05.793Z,1.10
2019-03-04T09:26:35.809Z,1.77
2019-03-04T09:29:05.839Z,1.63
2019-03-04T09:31:35.952Z,1.30
2019-03-04T09:34:06.096Z,1.27
2019-03-04T09:36:36.284Z,1.60
2019-03-04T09:39:07.467Z,1.20
2019-03-04T09:41:37.872Z,1.50
2019-03-04T09:44:07.913Z,1.30
2019-03-04T09:46:38.026Z,1.13
2019-03-04T09:49:08.043Z,1.13
2019-03-04T09:51:38.081Z,1.07
2019-03-04T09:54:08.108Z,1.10
2019-03-04T09:56:38.273Z,1.40
2019-03-04T09:59:08.347Z,1.20
2019-03-04T10:01:48.693Z,1.10
2019-03-04T10:04:56.513Z,1.30
2019-03-04T10:08:32.390Z,0.80
2019-03-04T10:11:10.535Z,0.80
2019-03-04T10:14:02.261Z,0.60
2019-03-04T10:17:00.451Z,0.80
2019-03-04T10:19:53.066Z,1.00
2019-03-04T10:22:38.399Z,0.80
2019-03-04T10:25:45.723Z,1.10
2019-03-04T10:28:40.433Z,1.27
2019-03-04T10:31:38.397Z,1.20
2019-03-04T10:34:42.059Z,1.30
2019-03-04T10:38:22.390Z,1.40
2019-03-04T10:40:57.988Z,1.37
2019-03-04T10:44:06.713Z,1.50
2019-03-04T10:46:56.534Z,1.83
2019-03-04T10:49:28.352Z,1.50
2019-03-04T10:51:58.374Z,1.57
2019-03-04T10:54:28.411Z,1.87
2019-03-04T10:56:58.448Z,1.63
2019-03-04T10:59:47.534Z,1.67
2019-03-04T11:02:29.117Z,1.80
2019-03-04T11:05:12.028Z,1.83
2019-03-04T11:07:54.331Z,1.67
2019-03-04T11:10:35.983Z,2.30
2019-03-04T11:13:18.160Z,2.20
2019-03-04T11:15:59.734Z,2.17
2019-03-04T11:18:42.242Z,2.10
2019-03-04T11:21:23.938Z,2.10
2019-03-04T11:24:06.020Z,2.17
2019-03-04T11:26:36.453Z,2.07
2019-03-04T11:29:07.950Z,1.83
2019-03-04T11:31:38.143Z,2.10
2019-03-04T11:34:08.254Z,2.23
2019-03-04T11:36:38.402Z,2.03
2019-03-04T11:39:52.361Z,2.00
2019-03-04T11:42:22.327Z,2.30
2019-03-04T11:44:52.674Z,2.00
2019-03-04T11:47:25.944Z,1.70
2019-03-04T11:49:56.103Z,2.00
2019-03-04T11:52:26.151Z,2.70
2019-03-04T11:54:56.254Z,2.17
2019-03-04T11:57:26.424Z,2.10
2019-03-04T11:59:56.777Z,2.00
2019-03-04T12:02:38.651Z,2.10
2019-03-04T12:05:01.586Z,2.10
2019-03-04T12:07:32.332Z,2.50
2019-03-04T12:10:02.427Z,2.40
2019-03-04T12:12:34.140Z,2.30
2019-03-04T12:15:05.236Z,2.50
2019-03-04T12:17:35.315Z,2.70
2019-03-04T12:20:06.712Z,2.50
2019-03-04T12:22:36.807Z,2.63
2019-03-04T12:25:08.428Z,2.53
2019-03-04T12:27:40.767Z,2.63
2019-03-04T12:30:14.695Z,2.37
2019-03-04T12:32:45.873Z,2.43
2019-03-04T12:35:19.871Z,2.50
2019-03-04T12:37:51.528Z,2.60
2019-03-04T12:40:23.603Z,3.00
2019-03-04T12:42:53.712Z,3.13
2019-03-04T12:45:33.661Z,3.53
2019-03-04T12:47:55.541Z,3.07
2019-03-04T12:50:26.107Z,2.77
2019-03-04T12:52:56.195Z,2.30
2019-03-04T12:55:26.417Z,2.17
2019-03-04T12:57:56.479Z,2.10
2019-03-04T13:00:26.569Z,2.40
2019-03-04T13:02:57.955Z,2.30
2019-03-04T13:05:29.236Z,2.17
2019-03-04T13:07:59.265Z,2.03
2019-03-04T13:10:31.566Z,2.40
2019-03-04T13:13:02.667Z,2.20
2019-03-04T13:15:32.920Z,2.10
2019-03-04T13:18:03.062Z,1.80
2019-03-04T13:20:33.208Z,2.07
2019-03-04T13:23:03.257Z,1.70
2019-03-04T13:25:34.629Z,2.00
2019-03-04T13:28:08.273Z,1.40
2019-03-04T13:30:37.212Z,1.57
2019-03-04T13:33:07.199Z,1.70
2019-03-04T13:35:37.412Z,1.60
2019-03-04T13:38:07.501Z,1.77
2019-03-04T13:40:37.519Z,1.57
2019-03-04T13:43:07.522Z,1.70
2019-03-04T13:45:37.603Z,1.43
2019-03-04T13:48:07.596Z,1.40
2019-03-04T13:50:37.795Z,1.80
2019-03-04T13:53:07.851Z,1.80
2019-03-04T13:55:37.988Z,2.00
2019-03-04T13:58:08.190Z,1.90
2019-03-04T14:00:38.459Z,1.93
2019-03-04T14:03:08.587Z,1.90
2019-03-04T14:05:38.604Z,1.87
2019-03-04T14:08:08.603Z,2.00
2019-03-04T14:10:38.836Z,1.80
2019-03-04T14:13:09.350Z,1.80
2019-03-04T14:15:39.950Z,1.53
2019-03-04T14:18:10.122Z,1.50
2019-03-04T14:20:40.191Z,1.40
2019-03-04T14:23:10.170Z,1.47
2019-03-04T14:25:40.185Z,1.27
2019-03-04T14:28:10.171Z,1.17
2019-03-04T14:30:40.201Z,1.37
2019-03-04T14:33:10.197Z,1.57
2019-03-04T14:35:40.253Z,1.30
2019-03-04T14:38:10.528Z,1.50
2019-03-04T14:40:40.593Z,1.50
2019-03-04T14:43:10.816Z,1.10
2019-03-04T14:45:40.988Z,1.50
2019-03-04T14:48:10.997Z,1.70
2019-03-04T14:50:41.073Z,1.60
2019-03-04T14:53:11.055Z,1.80
2019-03-04T14:55:42.077Z,1.60
2019-03-04T14:58:12.096Z,1.40
2019-03-04T15:00:43.350Z,1.90
2019-03-04T15:03:22.130Z,1.60
2019-03-04T15:05:45.176Z,1.40
2019-03-04T15:08:15.169Z,1.30
2019-03-04T15:10:45.184Z,1.60
2019-03-04T15:13:15.187Z,1.90
2019-03-04T15:15:45.276Z,1.57
2019-03-04T15:18:15.308Z,1.83
2019-03-04T15:20:45.690Z,1.80
2019-03-04T15:23:15.820Z,2.20
2019-03-04T15:25:45.915Z,5.50
2019-03-04T15:28:18.378Z,3.97
2019-03-04T15:30:50.836Z,2.10
2019-03-04T15:33:22.534Z,3.33
2019-03-04T15:35:52.571Z,3.60
2019-03-04T15:38:22.560Z,4.13
2019-03-04T15:40:52.681Z,2.93
2019-03-04T15:43:22.784Z,2.00
2019-03-04T15:45:53.943Z,3.93
2019-03-04T15:48:25.607Z,1.60
2019-03-04T15:50:55.910Z,1.93
2019-03-04T15:53:26.163Z,1.50
2019-03-04T15:55:56.364Z,1.63
2019-03-04T15:58:26.503Z,1.60
2019-03-04T16:00:56.781Z,1.40
2019-03-04T16:03:26.947Z,1.37
2019-03-04T16:05:57.155Z,1.50
2019-03-04T16:08:27.223Z,1.80
2019-03-04T16:10:57.756Z,1.40
2019-03-04T16:13:27.932Z,1.97
2019-03-04T16:15:57.973Z,2.00
2019-03-04T16:18:28.014Z,2.33
2019-03-04T16:20:58.042Z,1.50
2019-03-04T16:23:29.156Z,1.73
2019-03-04T16:26:02.860Z,1.90
2019-03-04T16:28:32.891Z,2.07
2019-03-04T16:31:03.019Z,2.10
2019-03-04T16:33:33.121Z,1.90
2019-03-04T16:36:03.322Z,1.77
2019-03-04T16:38:33.564Z,2.00
2019-03-04T16:41:05.376Z,2.10
2019-03-04T16:43:35.427Z,2.30
2019-03-04T16:46:05.487Z,1.77
2019-03-04T16:48:35.480Z,1.90
2019-03-04T16:51:05.787Z,2.07
2019-03-04T16:53:35.847Z,1.80
2019-03-04T16:56:05.994Z,2.53
2019-03-04T16:58:36.565Z,2.57
2019-03-04T17:01:06.677Z,2.40
2019-03-04T17:03:36.728Z,2.20
2019-03-04T17:06:06.895Z,1.90
2019-03-04T17:08:36.931Z,2.10
2019-03-04T17:11:07.243Z,2.17
2019-03-04T17:13:37.333Z,2.40
2019-03-04T17:16:07.427Z,2.40
2019-03-04T17:18:37.424Z,2.30
2019-03-04T17:21:07.463Z,2.17
2019-03-04T17:23:37.455Z,2.77
2019-03-04T17:26:07.493Z,2.40
2019-03-04T17:28:37.660Z,2.23
2019-03-04T17:31:07.813Z,2.00
2019-03-04T17:33:38.371Z,2.23
2019-03-04T17:36:08.380Z,2.23
2019-03-04T17:38:38.383Z,2.67
2019-03-04T17:41:08.627Z,2.53
2019-03-04T17:43:38.729Z,2.40
2019-03-04T17:46:09.139Z,2.47
2019-03-04T17:48:39.147Z,2.40
2019-03-04T17:51:09.166Z,2.20
2019-03-04T17:53:39.183Z,2.30
2019-03-04T17:56:09.363Z,2.33
2019-03-04T17:58:39.359Z,1.83
2019-03-04T18:01:09.453Z,2.50
2019-03-04T18:03:39.469Z,2.20
2019-03-04T18:06:09.715Z,2.10
2019-03-04T18:08:39.891Z,2.00
2019-03-04T18:11:10.011Z,2.47
2019-03-04T18:13:40.043Z,2.10
2019-03-04T18:16:10.133Z,2.37
2019-03-04T18:18:40.156Z,2.40
2019-03-04T18:21:10.277Z,2.10
2019-03-04T18:23:40.293Z,2.23
2019-03-04T18:26:14.615Z,2.30
2019-03-04T18:29:36.387Z,2.20
2019-03-04T18:32:40.444Z,2.30
2019-03-04T18:35:25.924Z,2.50
2019-03-04T18:38:42.836Z,1.90
2019-03-04T18:41:40.981Z,2.43
2019-03-04T18:45:02.754Z,2.40
2019-03-04T18:47:56.539Z,1.93
2019-03-04T18:50:26.707Z,2.50
2019-03-04T18:52:56.755Z,2.13
2019-03-04T18:55:26.765Z,1.87
2019-03-04T18:57:56.854Z,1.20
2019-03-04T19:00:27.678Z,1.20
2019-03-04T19:02:57.811Z,1.00
2019-03-04T19:05:27.804Z,1.10
2019-03-04T19:07:57.909Z,1.07
2019-03-04T19:10:28.020Z,1.50
2019-03-04T19:13:01.227Z,1.40
2019-03-04T19:15:31.326Z,1.50
2019-03-04T19:18:01.441Z,1.40
2019-03-04T19:20:31.471Z,1.70
2019-03-04T19:23:01.551Z,1.90
2019-03-04T19:25:31.585Z,1.30
2019-03-04T19:28:01.600Z,1.37
2019-03-04T19:30:31.596Z,1.40
2019-03-04T19:33:01.653Z,1.70
2019-03-04T19:35:31.667Z,1.70
2019-03-04T19:38:01.783Z,1.90
2019-03-04T19:40:31.791Z,1.83
2019-03-04T19:43:01.817Z,1.80
2019-03-04T19:45:31.795Z,2.30
2019-03-04T19:48:02.021Z,2.07
2019-03-04T19:50:34.007Z,1.90
2019-03-04T19:53:04.431Z,2.07
2019-03-04T19:55:34.464Z,2.00
2019-03-04T19:58:04.606Z,1.90
2019-03-04T20:00:34.615Z,1.70
2019-03-04T20:03:05.336Z,1.80
2019-03-04T20:05:35.353Z,1.80
2019-03-04T20:08:05.532Z,1.60
2019-03-04T20:10:35.596Z,2.40
2019-03-04T20:13:05.825Z,1.80
2019-03-04T20:15:36.138Z,1.70
2019-03-04T20:18:06.483Z,1.80
2019-03-04T20:20:36.698Z,1.80
2019-03-04T20:23:06.765Z,1.77
2019-03-04T20:25:37.755Z,1.80
2019-03-04T20:28:07.796Z,2.07
2019-03-04T20:30:38.139Z,1.90
2019-03-04T20:33:08.267Z,2.03
2019-03-04T20:35:39.928Z,2.30
2019-03-04T20:38:10.119Z,2.57
2019-03-04T20:40:40.370Z,2.10
2019-03-04T20:43:10.388Z,1.80
2019-03-04T20:45:40.482Z,2.23
2019-03-04T20:48:10.586Z,2.17
2019-03-04T20:50:40.977Z,2.00
2019-03-04T20:53:11.027Z,2.13
2019-03-04T20:55:41.181Z,2.63
2019-03-04T20:58:11.365Z,2.60
2019-03-04T21:00:41.542Z,2.80
2019-03-04T21:03:11.863Z,2.47
2019-03-04T21:05:42.243Z,2.67
2019-03-04T21:08:12.288Z,2.40
2019-03-04T21:10:42.322Z,2.40
2019-03-04T21:13:15.098Z,2.67
2019-03-04T21:15:45.106Z,2.57
2019-03-04T21:18:15.166Z,2.70
2019-03-04T21:20:45.680Z,2.70
2019-03-04T21:23:15.799Z,2.40
2019-03-04T21:25:55.023Z,2.93
2019-03-04T21:28:33.598Z,2.83
2019-03-04T21:31:19.507Z,2.90
2019-03-04T21:34:04.310Z,2.90
2019-03-04T21:36:57.153Z,3.10
2019-03-04T21:39:31.669Z,2.73
2019-03-04T21:42:08.612Z,3.03
2019-03-04T21:45:00.056Z,2.80
2019-03-04T21:47:33.876Z,2.90
2019-03-04T21:50:04.103Z,2.73
2019-03-04T21:52:58.986Z,3.13
2019-03-04T21:55:46.307Z,2.93
2019-03-04T21:58:16.405Z,2.70
2019-03-04T22:00:50.672Z,3.40
2019-03-04T22:03:26.635Z,4.40
2019-03-04T22:05:57.127Z,3.33
2019-03-04T22:08:27.185Z,2.90
2019-03-04T22:10:59.108Z,3.37
2019-03-04T22:13:29.201Z,3.63
2019-03-04T22:15:59.341Z,3.00
2019-03-04T22:18:29.392Z,3.00
2019-03-04T22:20:59.409Z,3.40
2019-03-04T22:23:29.492Z,2.80
2019-03-04T22:26:02.107Z,2.97
2019-03-04T22:28:31.244Z,3.00
2019-03-04T22:31:01.372Z,2.70
2019-03-04T22:33:31.595Z,2.43
2019-03-04T22:36:01.794Z,3.13
2019-03-04T22:38:32.065Z,2.93
2019-03-04T22:41:02.227Z,2.40
2019-03-04T22:43:32.397Z,2.63
2019-03-04T22:46:03.369Z,2.47
2019-03-04T22:48:33.408Z,2.53
2019-03-04T22:51:03.675Z,2.70
2019-03-04T22:53:33.657Z,2.70
2019-03-04T22:56:04.081Z,2.63
2019-03-04T22:58:34.117Z,2.60
2019-03-04T23:01:28.588Z,2.67
2019-03-04T23:04:22.783Z,2.47
2019-03-04T23:07:23.009Z,2.30
2019-03-04T23:10:28.761Z,1.93
2019-03-04T23:13:15.466Z,2.10
2019-03-04T23:15:47.986Z,2.00
2019-03-04T23:18:17.984Z,1.70
2019-03-04T23:20:48.408Z,1.90
2019-03-04T23:23:18.420Z,1.43
2019-03-04T23:25:48.427Z,1.60
2019-03-04T23:28:18.456Z,1.63
2019-03-04T23:30:48.708Z,1.50
2019-03-04T23:33:18.862Z,1.40
2019-03-04T23:35:48.998Z,1.33
2019-03-04T23:38:19.063Z,1.30
2019-03-04T23:40:49.052Z,1.10
2019-03-04T23:43:19.067Z,1.17
2019-03-04T23:45:49.054Z,1.20
2019-03-04T23:48:19.060Z,1.37
2019-03-04T23:50:49.032Z,1.37
2019-03-04T23:53:19.054Z,1.20
2019-03-04T23:55:49.051Z,1.00
2019-03-04T23:58:19.160Z,1.40
