createdAt,value
2022-07-29T02:08:00.658Z,0.1
2022-07-29T02:10:00.427Z,0.2
2022-07-29T02:11:00.395Z,0.3
2022-07-29T02:13:00.593Z,0.4
2022-07-29T02:14:00.379Z,0.5
2022-07-29T02:15:01.248Z,0.5
2022-07-29T02:16:00.461Z,0.6
2022-07-29T02:17:00.379Z,0.7
2022-07-29T02:19:01.619Z,0.8
2022-07-29T02:20:00.430Z,0.9
2022-07-29T02:21:00.391Z,1.1
2022-07-29T02:22:00.396Z,1.2
2022-07-29T02:23:00.391Z,1.3
2022-07-29T02:25:00.803Z,1.5
2022-07-29T02:26:05.394Z,1.6
2022-07-29T02:27:00.392Z,1.7
2022-07-29T02:28:00.388Z,1.9
2022-07-29T02:29:00.392Z,2.1
2022-07-29T02:30:01.149Z,2.4
2022-07-29T02:31:00.421Z,2.7
2022-07-29T02:32:00.390Z,2.9
2022-07-29T02:33:00.395Z,3.3
2022-07-29T02:34:00.391Z,3.7
2022-07-29T02:35:01.105Z,4.3
2022-07-29T02:36:00.396Z,4.8
2022-07-29T02:37:00.396Z,5.3
2022-07-29T02:38:00.398Z,6.1
2022-07-29T02:39:00.392Z,6.8
2022-07-29T02:40:00.646Z,7.8
2022-07-29T02:41:00.393Z,8.8
2022-07-29T02:42:00.396Z,9.8
2022-07-29T02:43:00.399Z,11.1
2022-07-29T02:44:00.391Z,12.5
2022-07-29T02:45:01.157Z,14.4
2022-07-29T02:46:00.424Z,16.3
2022-07-29T02:47:00.434Z,18.3
2022-07-29T02:48:00.395Z,20.9
2022-07-29T02:49:00.467Z,23.6
2022-07-29T02:50:00.821Z,27.3
2022-07-29T02:51:00.392Z,31.1
2022-07-29T02:52:00.426Z,34.8
2022-07-29T02:53:00.400Z,40.1
2022-07-29T02:54:00.399Z,45.5
2022-07-29T02:55:02.818Z,52.9
2022-07-29T02:56:00.396Z,60.3
2022-07-29T02:57:00.399Z,67.7
2022-07-29T02:58:00.398Z,78.0
2022-07-29T02:59:00.393Z,88.3
2022-07-29T03:01:00.406Z,117.0
2022-07-29T03:02:00.509Z,131.3
2022-07-29T03:03:00.401Z,151.1
2022-07-29T03:04:00.397Z,170.9
2022-07-29T03:05:00.943Z,197.5
2022-07-29T03:06:00.400Z,224.1
2022-07-29T03:07:00.396Z,250.7
2022-07-29T03:08:00.395Z,286.7
2022-07-29T03:09:00.412Z,322.6
2022-07-29T03:10:00.648Z,370.5
2022-07-29T03:11:00.396Z,418.5
2022-07-29T03:12:00.395Z,466.4
2022-07-29T03:13:00.401Z,527.5
2022-07-29T03:14:00.396Z,588.7
2022-07-29T03:16:01.520Z,740.1
2022-07-29T03:17:00.402Z,815.9
2022-07-29T03:18:00.398Z,907.2
2022-07-29T03:19:00.409Z,998.5
2022-07-29T03:20:00.660Z,1106.3
2022-07-29T03:21:00.408Z,1214.0
2022-07-29T03:22:00.402Z,1321.7
2022-07-29T03:23:00.406Z,1444.7
2022-07-29T03:24:00.407Z,1567.6
2022-07-29T03:25:05.750Z,1703.1
2022-07-29T03:26:00.405Z,1838.5
2022-07-29T03:27:00.406Z,1974.0
2022-07-29T03:28:00.404Z,2123.6
2022-07-29T03:29:00.406Z,2273.2
2022-07-29T03:30:01.172Z,2439.7
2022-07-29T03:31:03.562Z,2606.3
2022-07-29T03:32:00.407Z,2772.8
2022-07-29T03:33:00.406Z,2952.3
2022-07-29T03:34:00.465Z,3131.9
2022-07-29T03:35:00.681Z,3326.2
2022-07-29T03:36:00.408Z,3520.5
2022-07-29T03:37:01.435Z,3714.9
2022-07-29T03:38:00.408Z,3931.1
2022-07-29T03:39:00.402Z,4147.3
2022-07-29T03:40:00.666Z,4395.1
2022-07-29T03:41:00.573Z,4642.9
2022-07-29T03:42:00.409Z,4890.7
2022-07-29T03:43:00.406Z,5169.5
2022-07-29T03:44:00.431Z,5448.4
2022-07-29T03:46:00.481Z,6058.8
2022-07-29T03:47:00.415Z,6364.0
2022-07-29T03:48:01.244Z,6699.4
2022-07-29T03:49:00.436Z,7034.8
2022-07-29T03:50:00.680Z,7406.1
2022-07-29T03:51:00.403Z,7777.5
2022-07-29T03:52:00.414Z,8148.8
2022-07-29T03:53:00.415Z,8563.3
2022-07-29T03:54:00.407Z,8977.7
2022-07-29T03:55:00.689Z,9434.5
2022-07-29T03:56:00.418Z,9891.3
2022-07-29T03:57:00.410Z,10348.1
2022-07-29T03:58:00.412Z,10852.1
2022-07-29T03:59:00.410Z,11356.0
2022-07-29T04:01:00.412Z,12478.5
2022-07-29T04:02:00.515Z,13039.8
2022-07-29T04:03:00.483Z,13664.1
2022-07-29T04:04:00.511Z,14288.3
2022-07-29T04:05:15.454Z,14974.8
2022-07-29T04:06:00.550Z,15661.3
2022-07-29T04:07:00.419Z,16347.7
2022-07-29T04:08:00.478Z,17083.2
2022-07-29T04:09:00.483Z,17818.7
2022-07-29T04:10:01.028Z,18563.1
2022-07-29T04:11:01.656Z,19307.5
2022-07-29T04:12:03.632Z,20051.9
2022-07-29T04:13:00.422Z,20791.0
2022-07-29T04:14:00.418Z,21530.1
2022-07-29T04:15:01.119Z,22244.9
2022-07-29T04:16:00.766Z,22959.6
2022-07-29T04:17:00.438Z,23674.3
2022-07-29T04:18:00.567Z,24345.1
2022-07-29T04:19:00.424Z,25015.8
2022-07-29T04:20:00.984Z,25658.1
2022-07-29T04:21:00.698Z,26300.5
2022-07-29T04:22:00.423Z,26942.8
2022-07-29T04:23:00.423Z,27573.7
2022-07-29T04:24:00.420Z,28204.7
2022-07-29T04:26:00.625Z,29433.9
2022-07-29T04:27:00.421Z,30048.5
2022-07-29T04:28:00.415Z,30613.1
2022-07-29T04:29:00.414Z,31177.7
2022-07-29T04:30:00.916Z,31689.7
2022-07-29T04:31:00.681Z,32201.8
2022-07-29T04:32:00.422Z,32713.9
2022-07-29T04:33:00.420Z,33190.0
2022-07-29T04:34:00.433Z,33666.1
2022-07-29T04:35:00.925Z,34033.9
2022-07-29T04:36:00.636Z,34401.7
2022-07-29T04:37:00.431Z,34769.5
2022-07-29T04:38:00.419Z,35018.1
2022-07-29T04:39:00.416Z,35266.7
2022-07-29T04:40:00.916Z,35502.6
2022-07-29T04:41:00.641Z,35738.5
2022-07-29T04:42:00.420Z,35974.3
2022-07-29T04:43:00.568Z,36255.4
2022-07-29T04:44:00.426Z,36536.5
2022-07-29T04:46:00.694Z,37209.4
2022-07-29T04:47:00.429Z,37545.9
2022-07-29T04:48:00.424Z,37936.5
2022-07-29T04:49:00.592Z,38327.1
2022-07-29T04:51:00.639Z,39348.5
2022-07-29T04:52:00.477Z,39859.3
2022-07-29T04:53:00.427Z,40476.6
2022-07-29T04:54:00.430Z,41093.9
2022-07-29T04:55:00.946Z,41749.7
2022-07-29T04:56:00.660Z,42405.4
2022-07-29T04:57:00.429Z,43061.1
2022-07-29T04:58:00.431Z,43710.5
2022-07-29T04:59:00.443Z,44359.8
2022-07-29T05:00:00.926Z,45006.3
2022-07-29T05:01:01.016Z,45652.9
2022-07-29T05:02:00.446Z,46299.4
2022-07-29T05:03:00.543Z,46925.2
2022-07-29T05:04:00.912Z,47551.0
2022-07-29T05:05:01.004Z,48128.7
2022-07-29T05:06:00.602Z,48706.5
2022-07-29T05:07:00.432Z,49284.2
2022-07-29T05:08:00.428Z,49827.9
2022-07-29T05:09:00.427Z,50371.7
2022-07-29T05:10:00.974Z,50931.9
2022-07-29T05:11:11.887Z,51492.1
2022-07-29T05:12:00.427Z,52052.3
2022-07-29T05:13:00.426Z,52840.4
2022-07-29T05:14:00.434Z,53628.5
2022-07-29T05:16:00.937Z,55696.3
2022-07-29T05:17:00.436Z,56730.1
2022-07-29T05:18:00.433Z,57614.9
2022-07-29T05:19:00.434Z,58499.6
2022-07-29T05:20:00.968Z,59211.9
2022-07-29T05:21:00.671Z,59924.1
2022-07-29T05:22:00.443Z,60636.4
2022-07-29T05:23:00.430Z,61433.6
2022-07-29T05:24:00.437Z,62230.8
2022-07-29T05:26:00.649Z,63554.0
2022-07-29T05:27:00.446Z,64215.6
2022-07-29T05:28:00.438Z,64556.9
2022-07-29T05:29:00.448Z,64898.1
2022-07-29T05:30:00.901Z,64898.1
2022-07-29T05:33:00.660Z,64965.7
2022-07-29T05:34:00.445Z,65033.2
2022-07-29T05:35:00.985Z,65200.5
2022-07-29T05:36:01.202Z,65367.7
2022-07-29T05:37:00.449Z,65535.0
2022-07-29T05:45:01.124Z,65535.0
2022-07-29T06:30:01.286Z,65535.0
2022-07-29T07:30:01.289Z,65535.0
2022-07-29T07:45:16.979Z,65535.0
2022-07-29T08:15:02.142Z,65535.0
2022-07-29T08:45:01.203Z,65535.0
2022-07-29T09:45:01.352Z,65535.0
2022-07-29T10:45:01.834Z,65535.0
2022-07-29T11:00:37.248Z,65535.0
2022-07-29T11:30:04.644Z,65535.0
2022-07-29T11:45:42.423Z,65535.0
2022-07-29T12:30:00.868Z,65535.0
2022-07-29T12:45:01.015Z,65535.0
2022-07-29T13:00:01.596Z,65535.0
2022-07-29T13:15:31.420Z,65535.0
2022-07-29T13:40:34.553Z,65535.0
2022-07-29T13:45:17.627Z,65535.0
2022-07-29T14:10:36.044Z,65535.0
2022-07-29T14:15:17.684Z,65535.0
2022-07-29T14:40:01.631Z,65535.0
2022-07-29T14:45:01.067Z,65535.0
2022-07-29T15:00:31.001Z,65535.0
2022-07-29T16:30:02.689Z,65535.0
2022-07-29T16:48:01.429Z,65496.9
2022-07-29T16:49:01.219Z,65458.7
2022-07-29T16:51:01.134Z,65104.4
2022-07-29T16:52:01.067Z,64788.2
2022-07-29T16:53:01.094Z,64349.5
2022-07-29T16:54:01.069Z,63910.7
2022-07-29T16:56:01.069Z,62945.1
2022-07-29T16:57:01.620Z,62418.1
2022-07-29T16:58:06.225Z,61855.0
2022-07-29T16:59:01.069Z,61291.9
2022-07-29T17:01:01.114Z,60186.5
2022-07-29T17:02:01.127Z,59644.3
2022-07-29T17:03:01.067Z,59283.7
2022-07-29T17:04:04.280Z,58923.0
2022-07-29T17:06:01.068Z,58619.7
2022-07-29T17:07:01.370Z,58677.0
2022-07-29T17:08:01.137Z,58839.0
2022-07-29T17:09:01.103Z,59001.0
2022-07-29T17:11:01.067Z,59247.4
2022-07-29T17:12:01.068Z,59331.8
2022-07-29T17:13:01.066Z,59234.1
2022-07-29T17:14:01.068Z,59136.3
2022-07-29T17:16:01.112Z,58763.1
2022-07-29T17:17:02.122Z,58487.7
2022-07-29T17:18:01.099Z,58112.4
2022-07-29T17:19:01.068Z,57737.1
2022-07-29T17:20:01.790Z,57361.9
2022-07-29T17:21:01.077Z,56708.5
2022-07-29T17:22:10.339Z,56055.1
2022-07-29T17:23:01.078Z,55019.1
2022-07-29T17:24:01.070Z,53983.1
2022-07-29T17:25:10.081Z,52947.1
2022-07-29T17:26:01.070Z,51648.0
2022-07-29T17:27:01.271Z,50348.9
2022-07-29T17:28:01.394Z,49044.7
2022-07-29T17:29:01.134Z,47740.4
2022-07-29T17:31:01.116Z,45152.4
2022-07-29T17:32:01.069Z,43868.7
2022-07-29T17:33:01.067Z,42407.3
2022-07-29T17:34:01.151Z,40946.0
2022-07-29T17:35:01.477Z,39484.7
2022-07-29T17:36:01.103Z,38059.1
2022-07-29T17:37:01.459Z,36633.5
2022-07-29T17:38:01.146Z,35536.9
2022-07-29T17:39:01.124Z,34440.3
2022-07-29T17:41:01.270Z,32659.1
2022-07-29T17:42:01.074Z,31974.5
2022-07-29T17:43:01.141Z,31449.2
2022-07-29T17:44:01.070Z,30923.9
2022-07-29T17:46:01.089Z,29921.3
2022-07-29T17:47:01.499Z,29443.9
2022-07-29T17:48:01.167Z,29086.2
2022-07-29T17:49:01.128Z,28728.5
2022-07-29T17:51:01.091Z,28182.6
2022-07-29T17:52:01.292Z,27994.3
2022-07-29T17:53:02.102Z,28004.2
2022-07-29T17:54:01.086Z,28014.1
2022-07-29T17:56:01.078Z,28079.6
2022-07-29T17:57:01.564Z,28135.3
2022-07-29T17:58:01.148Z,28269.8
2022-07-29T17:59:01.145Z,28404.3
2022-07-29T18:01:01.178Z,28774.5
2022-07-29T18:02:01.153Z,29010.2
2022-07-29T18:03:01.132Z,29263.8
2022-07-29T18:04:01.083Z,29517.4
2022-07-29T18:05:31.540Z,29771.0
2022-07-29T18:06:01.209Z,29972.9
2022-07-29T18:07:01.415Z,30174.9
2022-07-29T18:08:01.089Z,30276.1
2022-07-29T18:09:01.084Z,30377.3
2022-07-29T18:10:01.954Z,30478.5
2022-07-29T18:11:01.299Z,30542.6
2022-07-29T18:12:01.081Z,30606.7
2022-07-29T18:13:01.084Z,30537.7
2022-07-29T18:14:01.292Z,30468.6
2022-07-29T18:16:01.356Z,30157.9
2022-07-29T18:17:01.659Z,29916.2
2022-07-29T18:18:01.087Z,29541.8
2022-07-29T18:19:01.151Z,29167.4
2022-07-29T18:21:01.304Z,28303.7
2022-07-29T18:22:04.990Z,27814.3
2022-07-29T18:23:01.086Z,27223.4
2022-07-29T18:24:01.087Z,26632.5
2022-07-29T18:26:01.428Z,25407.4
2022-07-29T18:27:01.452Z,24773.3
2022-07-29T18:28:01.154Z,24206.5
2022-07-29T18:29:01.090Z,23639.7
2022-07-29T18:30:06.365Z,23072.9
2022-07-29T18:31:01.389Z,22608.6
2022-07-29T18:32:01.093Z,22144.3
2022-07-29T18:33:21.573Z,21758.0
2022-07-29T18:34:01.095Z,21371.7
2022-07-29T18:36:07.713Z,20675.7
2022-07-29T18:37:01.477Z,20366.1
2022-07-29T18:38:02.915Z,20117.7
2022-07-29T18:39:01.090Z,19869.2
2022-07-29T18:41:01.299Z,19407.9
2022-07-29T18:42:01.096Z,19195.1
2022-07-29T18:43:01.091Z,18994.8
2022-07-29T18:44:01.095Z,18794.5
2022-07-29T18:46:01.752Z,18428.1
2022-07-29T18:47:01.419Z,18262.0
2022-07-29T18:48:01.098Z,18147.1
2022-07-29T18:49:01.144Z,18032.1
2022-07-29T18:51:01.304Z,17817.3
2022-07-29T18:52:01.099Z,17717.5
2022-07-29T18:53:01.107Z,17564.9
2022-07-29T18:54:01.100Z,17412.4
2022-07-29T18:55:01.147Z,17259.9
2022-07-29T18:56:01.333Z,17027.5
2022-07-29T18:57:01.408Z,16795.1
2022-07-29T18:58:01.081Z,16474.1
2022-07-29T18:59:01.104Z,16153.1
2022-07-29T19:01:01.305Z,15397.5
2022-07-29T19:02:01.210Z,14962.9
2022-07-29T19:03:01.218Z,14414.8
2022-07-29T19:04:01.099Z,13866.7
2022-07-29T19:05:01.167Z,13318.7
2022-07-29T19:06:01.314Z,12704.9
2022-07-29T19:07:01.517Z,12091.1
2022-07-29T19:08:01.099Z,11475.6
2022-07-29T19:09:01.099Z,10860.1
2022-07-29T19:10:01.531Z,10244.7
2022-07-29T19:11:01.309Z,9658.9
2022-07-29T19:12:03.592Z,9073.2
2022-07-29T19:13:01.100Z,8558.7
2022-07-29T19:14:01.106Z,8044.1
2022-07-29T19:16:01.889Z,7105.9
2022-07-29T19:17:01.161Z,6682.1
2022-07-29T19:18:01.460Z,6331.7
2022-07-29T19:19:01.139Z,5981.2
2022-07-29T19:21:01.312Z,5316.0
2022-07-29T19:22:01.099Z,5001.3
2022-07-29T19:23:01.100Z,4725.2
2022-07-29T19:24:06.523Z,4449.1
2022-07-29T19:26:01.644Z,3937.3
2022-07-29T19:27:01.238Z,3701.6
2022-07-29T19:28:01.100Z,3500.3
2022-07-29T19:29:01.107Z,3299.1
2022-07-29T19:31:01.377Z,2925.5
2022-07-29T19:32:01.107Z,2753.1
2022-07-29T19:33:01.104Z,2602.7
2022-07-29T19:34:01.101Z,2452.2
2022-07-29T19:35:01.965Z,2301.7
2022-07-29T19:36:01.759Z,2171.1
2022-07-29T19:37:01.429Z,2040.4
2022-07-29T19:38:01.102Z,1924.2
2022-07-29T19:39:01.106Z,1808.0
2022-07-29T19:41:01.344Z,1587.7
2022-07-29T19:42:03.340Z,1483.5
2022-07-29T19:43:01.110Z,1389.0
2022-07-29T19:44:01.206Z,1294.5
2022-07-29T19:45:01.662Z,1199.9
2022-07-29T19:46:01.364Z,1110.6
2022-07-29T19:47:01.418Z,1021.3
2022-07-29T19:48:01.814Z,941.9
2022-07-29T19:49:01.125Z,862.6
2022-07-29T19:50:01.669Z,783.3
2022-07-29T19:51:01.318Z,715.9
2022-07-29T19:52:01.112Z,648.6
2022-07-29T19:53:01.113Z,592.3
2022-07-29T19:54:01.116Z,535.9
2022-07-29T19:56:01.352Z,432.9
2022-07-29T19:57:01.305Z,386.3
2022-07-29T19:58:01.110Z,348.8
2022-07-29T19:59:01.760Z,311.3
2022-07-29T20:01:01.317Z,245.9
2022-07-29T20:02:01.150Z,218.0
2022-07-29T20:03:01.131Z,196.9
2022-07-29T20:04:01.146Z,175.7
2022-07-29T20:05:02.005Z,154.6
2022-07-29T20:06:01.404Z,138.3
2022-07-29T20:07:01.776Z,122.1
2022-07-29T20:08:01.178Z,109.7
2022-07-29T20:09:01.118Z,97.3
2022-07-29T20:10:01.619Z,84.9
2022-07-29T20:11:01.449Z,75.5
2022-07-29T20:12:01.174Z,66.2
2022-07-29T20:13:01.503Z,59.7
2022-07-29T20:14:01.177Z,52.8
2022-07-29T20:16:01.377Z,40.8
2022-07-29T20:17:01.434Z,35.7
2022-07-29T20:18:01.118Z,32.2
2022-07-29T20:21:01.463Z,24.5
2022-07-29T20:22:01.182Z,21.7
2022-07-29T20:23:01.099Z,19.0
2022-07-29T20:24:01.096Z,17.0
2022-07-29T20:25:01.547Z,15.0
2022-07-29T20:26:01.343Z,12.9
2022-07-29T20:27:01.543Z,11.5
2022-07-29T20:28:01.102Z,10.1
2022-07-29T20:29:01.102Z,8.7
2022-07-29T20:31:01.889Z,6.6
2022-07-29T20:32:01.103Z,5.9
2022-07-29T20:33:02.133Z,5.1
2022-07-29T20:34:01.101Z,4.4
2022-07-29T20:35:01.558Z,3.9
2022-07-29T20:36:01.951Z,3.5
2022-07-29T20:37:01.464Z,3.1
2022-07-29T20:38:01.100Z,2.7
2022-07-29T20:39:01.162Z,2.5
2022-07-29T20:41:01.304Z,2.0
2022-07-29T20:42:01.099Z,1.8
2022-07-29T20:43:01.103Z,1.6
2022-07-29T20:44:01.101Z,1.5
2022-07-29T20:46:01.880Z,1.2
2022-07-29T20:47:01.438Z,1.1
2022-07-29T20:48:01.142Z,0.9
2022-07-29T20:49:01.146Z,0.8
2022-07-29T20:50:02.167Z,0.7
2022-07-29T20:51:01.307Z,0.6
2022-07-29T20:52:01.130Z,0.5
2022-07-29T20:54:01.104Z,0.4
2022-07-29T20:57:01.747Z,0.2
2022-07-29T20:58:01.229Z,0.1
