createdAt,value
2022-10-18T00:01:11.555Z,97495.03
2022-10-18T00:03:40.187Z,97494.47
2022-10-18T00:06:09.956Z,97493.31
2022-10-18T00:08:39.473Z,97495.50
2022-10-18T00:11:09.281Z,97488.94
2022-10-18T00:13:37.718Z,97492.38
2022-10-18T00:16:12.408Z,97498.97
2022-10-18T00:18:40.559Z,97494.91
2022-10-18T00:21:12.598Z,97494.47
2022-10-18T00:23:41.135Z,97484.88
2022-10-18T00:26:14.290Z,97490.19
2022-10-18T00:28:43.224Z,97488.56
2022-10-18T00:31:14.923Z,97493.88
2022-10-18T00:33:43.935Z,97499.78
2022-10-18T00:36:13.651Z,97490.78
2022-10-18T00:38:42.354Z,97480.59
2022-10-18T00:41:15.897Z,97493.00
2022-10-18T00:43:56.314Z,97492.16
2022-10-18T00:46:25.453Z,97497.88
2022-10-18T00:51:33.564Z,97502.25
2022-10-18T00:54:01.988Z,97506.78
2022-10-18T00:56:31.867Z,97502.72
2022-10-18T00:59:00.020Z,97492.22
2022-10-18T01:01:28.696Z,97491.19
2022-10-18T01:03:58.501Z,97487.38
2022-10-18T01:06:28.571Z,97488.44
2022-10-18T01:09:20.839Z,97486.59
2022-10-18T01:12:28.271Z,97485.03
2022-10-18T01:15:11.446Z,97503.81
2022-10-18T01:17:53.171Z,97496.41
2022-10-18T01:21:07.835Z,97491.75
2022-10-18T01:24:18.926Z,97500.91
2022-10-18T01:27:28.350Z,97501.38
2022-10-18T01:30:37.388Z,97501.94
2022-10-18T01:33:13.728Z,97500.69
2022-10-18T01:35:52.733Z,97496.50
2022-10-18T01:38:23.492Z,97495.84
2022-10-18T01:40:53.855Z,97497.81
2022-10-18T01:43:24.135Z,97496.63
2022-10-18T01:45:56.025Z,97497.31
2022-10-18T01:48:24.772Z,97494.88
2022-10-18T01:50:54.274Z,97488.53
2022-10-18T01:53:26.298Z,97491.75
2022-10-18T01:56:14.081Z,97493.97
2022-10-18T01:58:53.769Z,97490.28
2022-10-18T02:01:32.244Z,97488.22
2022-10-18T02:04:11.142Z,97495.16
2022-10-18T02:06:45.480Z,97487.16
2022-10-18T02:09:20.005Z,97486.38
2022-10-18T02:11:52.276Z,97483.13
2022-10-18T02:14:23.275Z,97481.63
2022-10-18T02:16:56.964Z,97477.69
2022-10-18T02:19:30.752Z,97471.94
2022-10-18T02:22:00.361Z,97477.81
2022-10-18T02:24:35.578Z,97478.66
2022-10-18T02:27:04.078Z,97474.59
2022-10-18T02:29:32.844Z,97466.03
2022-10-18T02:32:08.100Z,97457.59
2022-10-18T02:34:41.599Z,97456.53
2022-10-18T02:37:11.616Z,97464.91
2022-10-18T02:39:46.813Z,97455.88
2022-10-18T02:42:16.779Z,97458.31
2022-10-18T02:44:44.911Z,97457.03
2022-10-18T02:47:14.632Z,97458.44
2022-10-18T02:49:42.668Z,97461.69
2022-10-18T02:52:10.720Z,97463.53
2022-10-18T02:54:38.974Z,97456.81
2022-10-18T02:57:07.068Z,97462.13
2022-10-18T02:59:35.806Z,97456.25
2022-10-18T03:02:03.969Z,97452.31
2022-10-18T03:04:33.390Z,97448.63
2022-10-18T03:07:01.517Z,97454.91
2022-10-18T03:09:29.607Z,97451.84
2022-10-18T03:11:57.670Z,97465.03
2022-10-18T03:14:26.078Z,97451.66
2022-10-18T03:16:54.299Z,97447.97
2022-10-18T03:19:22.420Z,97453.28
2022-10-18T03:21:51.795Z,97450.63
2022-10-18T03:24:19.898Z,97457.97
2022-10-18T03:26:47.944Z,97451.84
2022-10-18T03:29:16.033Z,97458.63
2022-10-18T03:31:44.078Z,97464.56
2022-10-18T03:34:12.167Z,97446.19
2022-10-18T03:36:41.320Z,97448.00
2022-10-18T03:39:12.263Z,97444.56
2022-10-18T03:41:40.365Z,97444.34
2022-10-18T03:44:08.584Z,97436.13
2022-10-18T03:46:36.687Z,97446.19
2022-10-18T03:49:05.188Z,97454.03
2022-10-18T03:51:33.244Z,97462.03
2022-10-18T03:54:02.313Z,97462.25
2022-10-18T03:56:31.717Z,97465.47
2022-10-18T03:58:59.839Z,97456.81
2022-10-18T04:01:28.024Z,97462.56
2022-10-18T04:03:56.151Z,97464.19
2022-10-18T04:06:24.208Z,97468.78
2022-10-18T04:08:52.323Z,97462.66
2022-10-18T04:11:20.545Z,97465.31
2022-10-18T04:13:50.355Z,97467.38
2022-10-18T04:16:18.512Z,97461.28
2022-10-18T04:18:46.600Z,97467.38
2022-10-18T04:21:15.094Z,97467.16
2022-10-18T04:23:43.186Z,97469.31
2022-10-18T04:26:11.306Z,97465.66
2022-10-18T04:28:40.251Z,97465.44
2022-10-18T04:31:10.307Z,97469.81
2022-10-18T04:33:38.750Z,97471.66
2022-10-18T04:36:07.434Z,97473.09
2022-10-18T04:38:35.591Z,97479.63
2022-10-18T04:41:03.762Z,97477.78
2022-10-18T04:43:32.011Z,97483.13
2022-10-18T04:46:00.381Z,97476.75
2022-10-18T04:48:29.862Z,97485.91
2022-10-18T04:50:58.002Z,97480.81
2022-10-18T04:53:26.238Z,97482.06
2022-10-18T04:55:54.448Z,97483.94
2022-10-18T04:58:22.600Z,97484.06
2022-10-18T05:00:51.240Z,97482.13
2022-10-18T05:03:19.877Z,97485.00
2022-10-18T05:06:01.272Z,97484.19
2022-10-18T05:08:30.242Z,97484.19
2022-10-18T05:10:58.403Z,97482.13
2022-10-18T05:13:26.809Z,97476.34
2022-10-18T05:15:54.885Z,97481.34
2022-10-18T05:18:23.126Z,97481.56
2022-10-18T05:20:52.545Z,97477.75
2022-10-18T05:23:20.598Z,97474.97
2022-10-18T05:25:52.120Z,97485.72
2022-10-18T05:31:11.268Z,97471.38
2022-10-18T05:33:39.637Z,97472.06
2022-10-18T05:36:09.866Z,97473.69
2022-10-18T05:38:42.661Z,97466.06
2022-10-18T05:41:11.353Z,97472.66
2022-10-18T05:43:40.115Z,97473.34
2022-10-18T05:46:13.616Z,97468.84
2022-10-18T05:48:43.884Z,97473.13
2022-10-18T05:51:13.326Z,97470.25
2022-10-18T05:53:41.431Z,97479.13
2022-10-18T05:56:11.872Z,97478.56
2022-10-18T05:58:40.930Z,97481.34
2022-10-18T06:01:10.988Z,97472.19
2022-10-18T06:03:39.229Z,97473.81
2022-10-18T06:06:10.111Z,97478.31
2022-10-18T06:08:41.573Z,97469.50
2022-10-18T06:11:11.020Z,97489.16
2022-10-18T06:13:42.718Z,97476.59
2022-10-18T06:16:12.382Z,97478.25
2022-10-18T06:18:41.212Z,97486.06
2022-10-18T06:21:10.714Z,97491.06
2022-10-18T06:23:40.198Z,97490.69
2022-10-18T06:26:11.844Z,97485.34
2022-10-18T06:28:40.217Z,97493.78
2022-10-18T06:31:08.368Z,97489.72
2022-10-18T06:33:37.915Z,97493.22
2022-10-18T06:36:11.355Z,97488.25
2022-10-18T06:38:40.908Z,97492.75
2022-10-18T06:41:09.479Z,97495.66
2022-10-18T06:43:37.819Z,97495.88
2022-10-18T06:46:08.649Z,97494.91
2022-10-18T06:48:37.523Z,97503.13
2022-10-18T06:51:08.160Z,97495.25
2022-10-18T06:53:43.941Z,97493.78
2022-10-18T06:56:18.047Z,97491.59
2022-10-18T06:58:46.214Z,97494.03
2022-10-18T07:01:16.629Z,97499.69
2022-10-18T07:03:45.671Z,97508.19
2022-10-18T07:06:18.357Z,97515.69
2022-10-18T07:08:48.244Z,97519.16
2022-10-18T07:11:21.825Z,97511.00
2022-10-18T07:13:49.978Z,97517.25
2022-10-18T07:16:19.977Z,97519.00
2022-10-18T07:18:51.426Z,97524.47
2022-10-18T07:21:22.707Z,97519.47
2022-10-18T07:23:52.176Z,97523.09
2022-10-18T07:26:24.227Z,97502.13
2022-10-18T07:28:55.797Z,97506.34
2022-10-18T07:31:24.667Z,97508.50
2022-10-18T07:33:53.503Z,97509.44
2022-10-18T07:36:22.479Z,97515.72
2022-10-18T07:38:51.910Z,97511.78
2022-10-18T07:41:22.159Z,97503.09
2022-10-18T07:43:52.093Z,97513.28
2022-10-18T07:46:22.243Z,97509.13
2022-10-18T07:48:51.633Z,97520.13
2022-10-18T07:51:21.109Z,97515.16
2022-10-18T07:53:49.672Z,97526.16
2022-10-18T07:56:22.152Z,97528.59
2022-10-18T07:58:52.690Z,97531.59
2022-10-18T08:01:24.297Z,97524.97
2022-10-18T08:03:53.399Z,97538.28
2022-10-18T08:06:23.693Z,97530.91
2022-10-18T08:08:52.187Z,97526.03
2022-10-18T08:11:23.893Z,97534.63
2022-10-18T08:13:53.398Z,97540.50
2022-10-18T08:16:24.519Z,97540.41
2022-10-18T08:18:52.870Z,97545.59
2022-10-18T08:21:22.321Z,97550.63
2022-10-18T08:23:50.974Z,97545.06
2022-10-18T08:26:23.786Z,97543.88
2022-10-18T08:29:10.291Z,97549.34
2022-10-18T08:31:40.476Z,97545.72
2022-10-18T08:34:08.609Z,97539.72
2022-10-18T08:36:36.826Z,97544.59
2022-10-18T08:39:05.247Z,97545.25
2022-10-18T08:42:02.392Z,97539.00
2022-10-18T08:44:33.142Z,97545.09
2022-10-18T08:47:06.651Z,97544.81
2022-10-18T08:49:47.174Z,97545.97
2022-10-18T08:52:25.153Z,97550.06
2022-10-18T08:55:02.541Z,97545.69
2022-10-18T08:57:32.968Z,97545.94
2022-10-18T09:00:02.611Z,97550.50
2022-10-18T09:02:50.581Z,97544.59
2022-10-18T09:05:29.084Z,97542.91
2022-10-18T09:08:35.048Z,97552.88
2022-10-18T09:11:22.013Z,97554.81
2022-10-18T09:14:23.526Z,97553.00
2022-10-18T09:17:04.979Z,97559.66
2022-10-18T09:19:58.182Z,97555.78
2022-10-18T09:23:08.662Z,97552.28
2022-10-18T09:25:45.363Z,97561.59
2022-10-18T09:28:23.291Z,97561.91
2022-10-18T09:31:01.330Z,97577.53
2022-10-18T09:33:49.209Z,97561.91
2022-10-18T09:36:21.903Z,97559.72
2022-10-18T09:38:56.165Z,97566.38
2022-10-18T09:41:31.768Z,97566.00
2022-10-18T09:44:06.785Z,97555.84
2022-10-18T09:46:41.974Z,97561.97
2022-10-18T09:49:19.345Z,97569.56
2022-10-18T09:51:49.535Z,97576.22
2022-10-18T09:54:27.040Z,97571.69
2022-10-18T09:57:04.948Z,97568.34
2022-10-18T09:59:39.414Z,97574.09
2022-10-18T10:02:15.701Z,97577.09
2022-10-18T10:04:43.976Z,97578.78
2022-10-18T10:07:17.588Z,97572.25
2022-10-18T10:09:48.294Z,97567.28
2022-10-18T10:12:32.452Z,97562.91
2022-10-18T10:15:13.345Z,97572.94
2022-10-18T10:17:43.949Z,97573.31
2022-10-18T10:20:21.283Z,97576.84
2022-10-18T10:22:52.793Z,97573.34
2022-10-18T10:25:26.853Z,97568.97
2022-10-18T10:27:55.301Z,97578.94
2022-10-18T10:30:27.406Z,97570.25
2022-10-18T10:32:58.338Z,97563.13
2022-10-18T10:35:42.302Z,97567.03
2022-10-18T10:38:26.006Z,97566.69
2022-10-18T10:40:54.909Z,97573.13
2022-10-18T10:43:42.552Z,97564.03
2022-10-18T10:46:13.948Z,97560.03
2022-10-18T10:49:15.343Z,97557.22
2022-10-18T10:51:45.181Z,97564.13
2022-10-18T10:54:18.387Z,97552.19
2022-10-18T10:56:59.686Z,97553.56
2022-10-18T10:59:33.020Z,97555.47
2022-10-18T11:02:21.940Z,97562.44
2022-10-18T11:04:53.162Z,97556.50
2022-10-18T11:07:28.961Z,97547.66
2022-10-18T11:10:04.491Z,97552.53
2022-10-18T11:12:35.619Z,97558.19
2022-10-18T11:15:20.763Z,97551.78
2022-10-18T11:18:01.569Z,97552.91
2022-10-18T11:20:35.885Z,97546.47
2022-10-18T11:23:08.014Z,97554.53
2022-10-18T11:26:04.054Z,97553.75
2022-10-18T11:29:08.701Z,97552.91
2022-10-18T11:31:46.033Z,97555.34
2022-10-18T11:34:42.733Z,97559.91
2022-10-18T11:37:34.491Z,97551.00
2022-10-18T11:40:17.064Z,97561.31
2022-10-18T11:42:56.101Z,97558.63
2022-10-18T11:45:35.695Z,97561.56
2022-10-18T11:48:18.601Z,97556.50
2022-10-18T11:50:55.077Z,97561.84
2022-10-18T11:53:32.841Z,97557.78
2022-10-18T11:56:12.325Z,97564.78
2022-10-18T11:59:11.001Z,97556.22
2022-10-18T12:01:46.306Z,97554.84
2022-10-18T12:04:19.813Z,97557.53
2022-10-18T12:06:52.665Z,97550.97
2022-10-18T12:09:29.813Z,97558.72
2022-10-18T12:12:03.897Z,97554.25
2022-10-18T12:14:38.879Z,97554.69
2022-10-18T12:20:12.410Z,97554.47
2022-10-18T12:22:46.764Z,97554.44
2022-10-18T12:25:19.153Z,97553.06
2022-10-18T12:27:57.122Z,97550.59
2022-10-18T12:30:35.613Z,97551.16
2022-10-18T12:33:27.245Z,97552.16
2022-10-18T12:36:13.517Z,97550.69
2022-10-18T12:38:45.013Z,97549.59
2022-10-18T12:41:25.585Z,97549.94
2022-10-18T12:43:59.779Z,97550.78
2022-10-18T12:46:45.563Z,97545.25
2022-10-18T12:49:15.856Z,97559.66
2022-10-18T12:51:54.059Z,97550.63
2022-10-18T12:54:27.899Z,97555.47
2022-10-18T12:56:57.929Z,97546.38
2022-10-18T12:59:50.861Z,97551.97
2022-10-18T13:02:32.312Z,97546.94
2022-10-18T13:05:02.507Z,97542.66
2022-10-18T13:07:44.803Z,97543.72
2022-10-18T13:10:40.564Z,97546.63
2022-10-18T13:13:45.924Z,97554.38
2022-10-18T13:16:31.415Z,97545.81
2022-10-18T13:19:12.131Z,97544.78
2022-10-18T13:21:52.280Z,97541.81
2022-10-18T13:24:31.489Z,97543.16
2022-10-18T13:27:42.556Z,97542.59
2022-10-18T13:30:44.441Z,97535.03
2022-10-18T13:33:32.634Z,97538.06
2022-10-18T13:36:22.992Z,97538.66
2022-10-18T13:39:05.849Z,97534.09
2022-10-18T13:42:32.684Z,97529.22
2022-10-18T13:45:55.538Z,97537.19
2022-10-18T13:48:50.865Z,97542.81
2022-10-18T13:51:56.834Z,97539.28
2022-10-18T13:54:59.486Z,97539.84
2022-10-18T13:57:46.675Z,97538.22
2022-10-18T14:00:35.254Z,97542.56
2022-10-18T14:03:56.906Z,97535.03
2022-10-18T14:06:29.141Z,97545.00
2022-10-18T14:09:14.023Z,97546.59
2022-10-18T14:11:58.803Z,97546.00
2022-10-18T14:14:38.138Z,97552.88
2022-10-18T14:17:21.326Z,97553.59
2022-10-18T14:19:57.105Z,97555.88
2022-10-18T14:22:31.715Z,97559.06
2022-10-18T14:25:00.636Z,97558.28
2022-10-18T14:27:32.504Z,97563.03
2022-10-18T14:30:17.115Z,97560.22
2022-10-18T14:32:47.354Z,97553.56
2022-10-18T14:35:32.074Z,97564.53
2022-10-18T14:38:01.425Z,97556.19
2022-10-18T14:40:33.863Z,97558.84
2022-10-18T14:43:08.118Z,97553.75
2022-10-18T14:45:37.538Z,97555.38
2022-10-18T14:48:16.461Z,97553.75
2022-10-18T14:50:48.292Z,97546.81
2022-10-18T14:53:22.025Z,97541.69
2022-10-18T14:56:00.699Z,97551.59
2022-10-18T14:58:29.142Z,97548.38
2022-10-18T15:00:59.990Z,97558.25
2022-10-18T15:03:29.140Z,97552.47
2022-10-18T15:06:00.398Z,97557.41
2022-10-18T15:08:35.598Z,97566.00
2022-10-18T15:11:04.160Z,97556.28
2022-10-18T15:13:33.635Z,97562.03
2022-10-18T15:16:03.586Z,97558.03
2022-10-18T15:18:32.292Z,97561.78
2022-10-18T15:21:23.249Z,97557.69
2022-10-18T15:23:52.467Z,97563.81
2022-10-18T15:26:26.582Z,97564.44
2022-10-18T15:29:00.424Z,97565.31
2022-10-18T15:31:36.418Z,97567.88
2022-10-18T15:34:16.803Z,97561.06
2022-10-18T15:36:45.213Z,97569.00
2022-10-18T15:39:19.051Z,97561.31
2022-10-18T15:41:50.672Z,97563.31
2022-10-18T15:44:28.386Z,97557.63
2022-10-18T15:47:20.552Z,97553.59
2022-10-18T15:49:56.464Z,97555.72
2022-10-18T15:52:42.575Z,97559.38
2022-10-18T15:55:58.617Z,97552.84
2022-10-18T15:58:29.606Z,97556.63
2022-10-18T16:01:01.000Z,97557.72
2022-10-18T16:03:34.320Z,97564.63
2022-10-18T16:06:07.692Z,97556.19
2022-10-18T16:08:41.748Z,97557.97
2022-10-18T16:11:15.724Z,97564.38
2022-10-18T16:13:45.059Z,97559.75
2022-10-18T16:16:16.968Z,97563.44
2022-10-18T16:18:46.587Z,97569.50
2022-10-18T16:21:20.588Z,97567.31
2022-10-18T16:23:49.038Z,97570.75
2022-10-18T16:26:18.634Z,97572.03
2022-10-18T16:28:47.547Z,97571.41
2022-10-18T16:31:19.407Z,97577.22
2022-10-18T16:33:49.626Z,97577.16
2022-10-18T16:36:19.651Z,97577.34
2022-10-18T16:38:48.908Z,97572.47
2022-10-18T16:41:18.008Z,97578.53
2022-10-18T16:43:48.795Z,97573.44
2022-10-18T16:46:20.095Z,97588.09
2022-10-18T16:48:51.731Z,97580.53
2022-10-18T16:51:19.858Z,97589.88
2022-10-18T16:53:48.625Z,97594.41
2022-10-18T16:56:19.707Z,97592.78
2022-10-18T16:58:51.357Z,97592.78
2022-10-18T17:01:22.807Z,97598.63
2022-10-18T17:03:52.992Z,97599.09
2022-10-18T17:06:25.072Z,97597.22
2022-10-18T17:08:54.330Z,97598.75
2022-10-18T17:11:25.122Z,97603.75
2022-10-18T17:13:53.641Z,97606.34
2022-10-18T17:19:04.847Z,97618.13
2022-10-18T17:21:34.141Z,97617.44
2022-10-18T17:24:03.233Z,97612.03
2022-10-18T17:26:31.908Z,97614.38
2022-10-18T17:29:03.029Z,97621.00
2022-10-18T17:31:32.108Z,97615.56
2022-10-18T17:34:01.887Z,97619.97
2022-10-18T17:36:30.894Z,97631.75
2022-10-18T17:39:03.465Z,97618.44
2022-10-18T17:41:32.023Z,97627.72
2022-10-18T17:44:00.135Z,97624.22
2022-10-18T17:46:53.966Z,97625.28
2022-10-18T17:49:23.545Z,97623.09
2022-10-18T17:51:57.111Z,97623.56
2022-10-18T17:54:25.333Z,97629.25
2022-10-18T17:56:53.892Z,97620.75
2022-10-18T17:59:22.685Z,97624.84
2022-10-18T18:01:50.920Z,97629.84
2022-10-18T18:04:19.032Z,97628.47
2022-10-18T18:06:49.042Z,97637.75
2022-10-18T18:09:17.978Z,97639.47
2022-10-18T18:11:48.504Z,97638.19
2022-10-18T18:14:17.232Z,97642.50
2022-10-18T18:16:47.619Z,97653.63
2022-10-18T18:19:17.585Z,97638.31
2022-10-18T18:21:45.875Z,97632.41
2022-10-18T18:24:17.137Z,97633.56
2022-10-18T18:26:45.165Z,97638.56
2022-10-18T18:29:13.980Z,97635.53
2022-10-18T18:31:43.971Z,97634.28
2022-10-18T18:34:12.448Z,97637.16
2022-10-18T18:36:40.785Z,97637.72
2022-10-18T18:39:09.360Z,97634.50
2022-10-18T18:41:38.866Z,97628.94
2022-10-18T18:44:07.388Z,97629.19
2022-10-18T18:46:38.590Z,97621.63
2022-10-18T18:49:08.224Z,97622.19
2022-10-18T18:51:38.011Z,97623.97
2022-10-18T18:54:06.615Z,97622.69
2022-10-18T18:56:34.851Z,97626.50
2022-10-18T18:59:05.364Z,97626.38
2022-10-18T19:01:35.968Z,97620.34
2022-10-18T19:04:06.182Z,97626.50
2022-10-18T19:06:38.188Z,97624.53
2022-10-18T19:09:12.100Z,97626.03
2022-10-18T19:11:40.998Z,97621.16
2022-10-18T19:14:10.513Z,97624.53
2022-10-18T19:16:40.842Z,97629.06
2022-10-18T19:19:12.966Z,97619.78
2022-10-18T19:21:44.342Z,97621.41
2022-10-18T19:24:12.826Z,97615.34
2022-10-18T19:26:45.351Z,97616.56
2022-10-18T19:29:17.852Z,97617.00
2022-10-18T19:31:46.774Z,97616.19
2022-10-18T19:34:16.729Z,97614.19
2022-10-18T19:36:46.857Z,97619.44
2022-10-18T19:39:19.047Z,97618.16
2022-10-18T19:41:47.322Z,97622.44
2022-10-18T19:44:17.804Z,97625.09
2022-10-18T19:46:46.276Z,97617.19
2022-10-18T19:49:14.926Z,97619.47
2022-10-18T19:51:43.746Z,97623.41
2022-10-18T19:54:13.373Z,97624.53
2022-10-18T19:56:42.441Z,97626.47
2022-10-18T19:59:13.018Z,97625.56
2022-10-18T20:01:43.074Z,97628.78
2022-10-18T20:04:13.193Z,97628.69
2022-10-18T20:06:42.515Z,97619.03
2022-10-18T20:09:14.795Z,97618.66
2022-10-18T20:11:46.007Z,97622.09
2022-10-18T20:14:14.054Z,97630.50
2022-10-18T20:16:43.550Z,97627.94
2022-10-18T20:19:11.889Z,97630.16
2022-10-18T20:21:40.243Z,97623.88
2022-10-18T20:24:10.082Z,97625.97
2022-10-18T20:26:39.506Z,97625.53
2022-10-18T20:29:08.229Z,97628.97
2022-10-18T20:31:39.241Z,97627.06
2022-10-18T20:34:12.646Z,97622.34
2022-10-18T20:36:41.132Z,97629.94
2022-10-18T20:39:09.791Z,97627.50
2022-10-18T20:41:41.314Z,97627.94
2022-10-18T20:44:14.741Z,97626.09
2022-10-18T20:46:44.344Z,97620.66
2022-10-18T20:49:17.463Z,97617.84
2022-10-18T20:51:45.898Z,97621.75
2022-10-18T20:54:14.220Z,97622.00
2022-10-18T20:56:42.303Z,97621.16
2022-10-18T20:59:11.465Z,97627.97
2022-10-18T21:01:40.754Z,97625.44
2022-10-18T21:04:11.480Z,97617.25
2022-10-18T21:06:44.122Z,97617.59
2022-10-18T21:09:14.776Z,97611.94
2022-10-18T21:11:46.184Z,97622.34
2022-10-18T21:14:17.170Z,97616.41
2022-10-18T21:16:45.792Z,97610.75
2022-10-18T21:19:17.665Z,97609.56
2022-10-18T21:21:49.577Z,97605.44
2022-10-18T21:24:19.338Z,97605.44
2022-10-18T21:26:47.825Z,97604.47
2022-10-18T21:29:21.659Z,97598.09
2022-10-18T21:31:50.682Z,97598.81
2022-10-18T21:34:19.017Z,97593.19
2022-10-18T21:36:49.387Z,97589.47
2022-10-18T21:39:20.114Z,97587.50
2022-10-18T21:41:48.688Z,97595.09
2022-10-18T21:44:17.860Z,97590.94
2022-10-18T21:46:46.769Z,97594.44
2022-10-18T21:49:16.292Z,97593.03
2022-10-18T21:51:45.456Z,97589.78
2022-10-18T21:54:17.228Z,97580.56
2022-10-18T21:56:45.613Z,97584.47
2022-10-18T21:59:14.354Z,97581.44
2022-10-18T22:01:44.095Z,97582.09
2022-10-18T22:04:21.351Z,97576.22
2022-10-18T22:06:49.989Z,97584.41
2022-10-18T22:09:19.823Z,97578.44
2022-10-18T22:11:51.705Z,97583.75
2022-10-18T22:14:20.045Z,97580.91
2022-10-18T22:16:48.182Z,97575.25
2022-10-18T22:19:16.786Z,97584.91
2022-10-18T22:21:44.840Z,97579.81
2022-10-18T22:24:12.889Z,97577.59
2022-10-18T22:26:44.553Z,97564.91
2022-10-18T22:29:16.011Z,97563.50
2022-10-18T22:31:46.657Z,97564.31
2022-10-18T22:34:18.801Z,97567.22
2022-10-18T22:36:47.249Z,97566.03
2022-10-18T22:39:16.821Z,97565.78
2022-10-18T22:41:46.523Z,97554.56
2022-10-18T22:44:15.956Z,97566.25
2022-10-18T22:46:44.253Z,97554.91
2022-10-18T22:49:12.844Z,97554.69
2022-10-18T22:51:41.604Z,97551.44
2022-10-18T22:54:10.109Z,97558.59
2022-10-18T22:56:38.223Z,97562.13
2022-10-18T22:59:07.628Z,97560.19
2022-10-18T23:01:36.021Z,97557.47
2022-10-18T23:04:04.583Z,97554.59
2022-10-18T23:06:35.267Z,97556.66
2022-10-18T23:09:06.936Z,97555.47
2022-10-18T23:11:36.743Z,97550.59
2022-10-18T23:14:07.318Z,97547.28
2022-10-18T23:16:35.962Z,97554.78
2022-10-18T23:19:05.154Z,97548.47
2022-10-18T23:21:35.583Z,97545.28
2022-10-18T23:24:03.702Z,97544.09
2022-10-18T23:26:32.239Z,97540.13
2022-10-18T23:29:00.474Z,97534.03
2022-10-18T23:31:33.199Z,97532.78
2022-10-18T23:34:04.832Z,97544.59
2022-10-18T23:36:34.551Z,97542.78
2022-10-18T23:39:03.477Z,97539.34
2022-10-18T23:41:31.561Z,97534.81
2022-10-18T23:43:59.716Z,97537.53
2022-10-18T23:46:29.233Z,97536.97
2022-10-18T23:48:57.317Z,97544.03
2022-10-18T23:51:25.399Z,97546.28
2022-10-18T23:53:53.479Z,97551.22
2022-10-18T23:56:21.587Z,97553.09
2022-10-18T23:58:49.706Z,97546.97
