createdAt,value
2022-08-12T09:15:35.351Z,2.08
2022-08-12T09:17:08.596Z,2.30
2022-08-12T09:18:41.444Z,2.00
2022-08-12T09:20:16.478Z,2.30
2022-08-12T09:21:54.563Z,2.53
2022-08-12T09:24:00.312Z,2.38
2022-08-12T09:25:25.283Z,2.50
2022-08-12T09:26:58.996Z,2.00
2022-08-12T09:32:07.821Z,2.40
2022-08-12T09:34:28.171Z,2.47
2022-08-12T09:35:42.896Z,2.20
2022-08-12T09:37:20.036Z,2.40
2022-08-12T09:38:58.866Z,2.10
2022-08-12T09:42:07.686Z,2.22
2022-08-12T09:42:54.355Z,2.30
2022-08-12T09:45:18.305Z,2.30
2022-08-12T09:46:48.764Z,2.28
2022-08-12T09:48:21.965Z,2.00
2022-08-12T09:49:58.699Z,2.10
2022-08-12T09:51:38.282Z,2.55
2022-08-12T09:53:29.089Z,2.15
2022-08-12T09:55:03.661Z,2.17
2022-08-12T09:56:58.399Z,2.20
2022-08-12T09:58:58.936Z,3.53
2022-08-12T10:00:29.249Z,2.78
2022-08-12T10:02:43.866Z,2.17
2022-08-12T10:04:03.936Z,2.38
2022-08-12T10:06:26.487Z,2.45
2022-08-12T10:07:40.631Z,2.20
2022-08-12T10:09:14.497Z,2.22
2022-08-12T10:11:07.754Z,2.20
2022-08-12T10:13:09.657Z,2.30
2022-08-12T10:14:49.999Z,2.40
2022-08-12T10:16:38.724Z,2.38
2022-08-12T10:18:13.188Z,2.40
2022-08-12T10:19:51.895Z,2.08
2022-08-12T10:21:39.095Z,2.30
2022-08-12T10:23:12.565Z,2.13
2022-08-12T10:25:17.156Z,2.25
2022-08-12T10:27:14.144Z,1.90
2022-08-12T10:30:01.376Z,1.85
2022-08-12T10:31:01.387Z,2.53
2022-08-12T10:32:44.687Z,2.13
2022-08-12T10:34:26.069Z,2.20
2022-08-12T10:36:00.417Z,2.20
2022-08-12T10:38:37.835Z,2.60
2022-08-12T10:40:01.212Z,2.20
2022-08-12T10:41:57.855Z,2.47
2022-08-12T10:43:54.072Z,2.40
2022-08-12T10:45:30.334Z,2.25
2022-08-12T10:47:25.905Z,2.40
2022-08-12T10:49:06.987Z,2.33
2022-08-12T10:51:01.539Z,2.20
2022-08-12T10:52:39.350Z,2.03
2022-08-12T10:54:14.616Z,2.45
2022-08-12T10:55:48.987Z,2.20
2022-08-12T10:57:50.354Z,2.00
2022-08-12T11:00:31.744Z,1.95
2022-08-12T11:04:14.279Z,2.10
2022-08-12T11:04:27.481Z,2.30
2022-08-12T11:07:05.357Z,2.70
2022-08-12T11:07:05.357Z,2.38
2022-08-12T11:08:46.488Z,2.10
2022-08-12T11:10:19.950Z,2.53
2022-08-12T11:12:35.094Z,2.50
2022-08-12T11:13:53.102Z,2.00
2022-08-12T11:16:19.827Z,2.50
2022-08-12T11:17:42.845Z,2.15
2022-08-12T11:19:17.697Z,2.20
2022-08-12T11:20:57.970Z,2.25
2022-08-12T11:22:30.575Z,2.22
2022-08-12T11:24:05.695Z,2.40
2022-08-12T11:25:55.927Z,2.40
2022-08-12T11:27:31.196Z,2.20
2022-08-12T11:30:54.934Z,2.10
2022-08-12T11:32:27.700Z,2.58
2022-08-12T11:34:05.996Z,2.90
2022-08-12T11:35:57.681Z,2.42
2022-08-12T11:37:57.998Z,2.10
2022-08-12T11:41:27.864Z,2.15
2022-08-12T11:43:19.176Z,2.10
2022-08-12T11:44:52.817Z,2.40
2022-08-12T11:46:25.141Z,2.17
2022-08-12T11:48:00.056Z,2.50
2022-08-12T11:49:32.850Z,1.95
2022-08-12T11:51:06.380Z,2.30
2022-08-12T11:52:56.809Z,2.50
2022-08-12T11:54:30.754Z,2.88
2022-08-12T11:56:05.441Z,2.50
2022-08-12T11:58:19.762Z,2.40
2022-08-12T12:02:02.129Z,2.58
2022-08-12T12:03:44.012Z,2.45
2022-08-12T12:05:20.284Z,2.40
2022-08-12T12:06:54.395Z,2.80
2022-08-12T12:08:38.697Z,4.60
2022-08-12T12:10:20.685Z,2.25
2022-08-12T12:11:53.389Z,2.22
2022-08-12T12:14:07.271Z,2.50
2022-08-12T12:15:25.168Z,2.53
2022-08-12T12:17:10.368Z,2.65
2022-08-12T12:20:15.793Z,2.63
2022-08-12T12:21:49.567Z,3.00
2022-08-12T12:23:28.806Z,2.88
2022-08-12T12:25:13.285Z,3.10
2022-08-12T12:26:46.342Z,2.33
2022-08-12T12:28:37.906Z,3.08
2022-08-12T12:30:18.007Z,2.75
2022-08-12T12:32:11.379Z,2.60
2022-08-12T12:33:57.567Z,2.70
2022-08-12T12:36:19.968Z,2.60
2022-08-12T12:37:58.837Z,3.00
2022-08-12T12:39:16.863Z,2.47
2022-08-12T12:40:50.729Z,2.50
2022-08-12T12:42:45.428Z,2.80
2022-08-12T12:44:25.684Z,2.60
2022-08-12T12:46:02.992Z,2.72
2022-08-12T12:47:35.283Z,2.70
2022-08-12T12:49:11.213Z,3.22
2022-08-12T12:51:12.914Z,2.80
2022-08-12T12:52:45.272Z,2.70
2022-08-12T12:54:18.890Z,2.65
2022-08-12T12:55:53.835Z,2.35
2022-08-12T12:57:54.170Z,2.65
2022-08-12T12:59:56.391Z,2.40
2022-08-12T13:01:28.066Z,2.38
2022-08-12T13:03:04.227Z,2.65
2022-08-12T13:04:37.888Z,3.05
2022-08-12T13:06:10.571Z,2.25
2022-08-12T13:11:09.191Z,2.47
2022-08-12T13:12:43.393Z,3.00
2022-08-12T13:14:28.659Z,2.90
2022-08-12T13:16:04.656Z,3.10
2022-08-12T13:18:02.997Z,3.00
2022-08-12T13:19:45.323Z,2.80
2022-08-12T13:21:32.868Z,2.90
2022-08-12T13:23:35.673Z,3.22
2022-08-12T13:25:01.961Z,3.30
2022-08-12T13:26:35.538Z,3.33
2022-08-12T13:28:22.321Z,2.65
2022-08-12T13:30:03.888Z,2.53
2022-08-12T13:32:02.005Z,2.15
2022-08-12T13:33:48.531Z,2.45
2022-08-12T13:35:33.691Z,2.90
2022-08-12T13:37:18.132Z,3.05
2022-08-12T13:38:54.663Z,3.03
2022-08-12T13:40:29.088Z,2.60
2022-08-12T13:42:01.289Z,3.40
2022-08-12T13:43:40.232Z,3.20
2022-08-12T13:45:14.258Z,3.10
2022-08-12T13:46:58.271Z,3.10
2022-08-12T13:48:37.536Z,3.10
2022-08-12T13:50:10.255Z,3.65
2022-08-12T13:51:54.203Z,2.88
2022-08-12T13:53:40.254Z,3.10
2022-08-12T13:55:22.122Z,2.85
2022-08-12T13:57:03.484Z,3.28
2022-08-12T13:58:52.494Z,3.90
2022-08-12T14:00:34.167Z,3.58
2022-08-12T14:02:13.763Z,3.60
2022-08-12T14:03:50.089Z,4.22
2022-08-12T14:05:31.287Z,4.57
2022-08-12T14:07:11.467Z,4.40
2022-08-12T14:08:44.718Z,4.13
2022-08-12T14:10:50.645Z,3.75
2022-08-12T14:12:24.217Z,3.90
2022-08-12T14:14:04.301Z,4.00
2022-08-12T14:15:47.776Z,4.03
2022-08-12T14:17:20.286Z,4.18
2022-08-12T14:18:55.222Z,3.83
2022-08-12T14:20:27.778Z,3.90
2022-08-12T14:22:05.059Z,3.70
2022-08-12T14:24:04.275Z,4.15
2022-08-12T14:25:40.817Z,4.35
2022-08-12T14:27:13.175Z,4.10
2022-08-12T14:28:57.785Z,4.47
2022-08-12T14:30:34.161Z,4.30
2022-08-12T14:32:07.981Z,4.93
2022-08-12T14:33:50.610Z,4.57
2022-08-12T14:35:24.511Z,4.53
2022-08-12T14:36:57.680Z,4.80
2022-08-12T14:38:32.377Z,4.13
2022-08-12T14:40:05.447Z,4.25
2022-08-12T14:41:48.473Z,8.48
2022-08-12T14:43:59.318Z,5.88
2022-08-12T14:45:45.171Z,5.50
2022-08-12T14:47:21.070Z,4.20
2022-08-12T14:48:55.052Z,3.90
2022-08-12T14:50:58.505Z,4.45
2022-08-12T14:53:12.214Z,4.63
2022-08-12T14:57:59.950Z,6.22
2022-08-12T14:59:57.763Z,5.85
2022-08-12T15:01:41.893Z,5.15
2022-08-12T15:03:15.825Z,5.05
2022-08-12T15:05:03.564Z,5.50
2022-08-12T15:06:39.332Z,5.32
2022-08-12T15:08:28.301Z,5.15
2022-08-12T15:10:01.634Z,3.85
2022-08-12T15:11:54.984Z,3.38
2022-08-12T15:13:27.146Z,2.88
2022-08-12T15:15:00.290Z,2.80
2022-08-12T15:16:32.753Z,3.13
2022-08-12T15:18:07.054Z,2.90
2022-08-12T15:20:31.285Z,2.75
2022-08-12T15:22:39.648Z,2.60
2022-08-12T15:23:45.716Z,3.10
2022-08-12T15:25:27.876Z,2.70
2022-08-12T15:27:01.319Z,2.67
2022-08-12T15:28:53.969Z,2.65
2022-08-12T15:30:30.359Z,2.70
2022-08-12T15:32:10.643Z,2.78
2022-08-12T15:33:50.610Z,3.10
2022-08-12T15:35:24.905Z,3.80
2022-08-12T15:36:59.166Z,2.80
2022-08-12T15:40:07.041Z,3.63
2022-08-12T15:41:50.081Z,4.13
2022-08-12T15:43:51.795Z,4.10
2022-08-12T15:45:21.300Z,3.53
2022-08-12T15:46:56.083Z,3.60
2022-08-12T15:48:30.507Z,3.72
2022-08-12T15:50:03.036Z,3.50
2022-08-12T15:51:58.803Z,3.70
2022-08-12T15:53:54.626Z,3.63
2022-08-12T15:55:33.429Z,3.80
2022-08-12T15:57:08.339Z,3.83
2022-08-12T15:58:43.548Z,3.60
2022-08-12T16:00:31.527Z,3.45
2022-08-12T16:02:05.005Z,3.53
2022-08-12T16:03:45.977Z,3.63
2022-08-12T16:06:11.079Z,3.65
2022-08-12T16:07:29.864Z,3.67
2022-08-12T16:09:05.169Z,3.72
2022-08-12T16:10:42.884Z,3.40
2022-08-12T16:12:16.419Z,3.70
2022-08-12T16:13:54.618Z,3.50
2022-08-12T16:15:29.542Z,3.63
2022-08-12T16:17:09.063Z,3.60
2022-08-12T16:18:47.784Z,3.53
2022-08-12T16:20:33.208Z,3.55
2022-08-12T16:22:11.435Z,3.78
2022-08-12T16:23:55.321Z,3.75
2022-08-12T16:26:02.751Z,3.78
2022-08-12T16:27:30.280Z,3.58
2022-08-12T16:29:15.225Z,3.90
2022-08-12T16:30:50.179Z,3.10
2022-08-12T16:32:24.193Z,4.22
2022-08-12T16:34:04.314Z,3.80
2022-08-12T16:35:45.838Z,3.20
2022-08-12T16:37:21.593Z,3.28
2022-08-12T16:39:05.358Z,3.22
2022-08-12T16:40:39.754Z,3.58
2022-08-12T16:42:23.114Z,3.33
2022-08-12T16:44:01.359Z,3.30
2022-08-12T16:46:04.411Z,3.97
2022-08-12T16:47:58.421Z,3.65
2022-08-12T16:49:25.268Z,3.80
2022-08-12T16:52:30.890Z,3.28
2022-08-12T16:54:03.725Z,3.40
2022-08-12T16:55:42.173Z,3.40
2022-08-12T16:57:15.254Z,3.78
2022-08-12T16:58:48.727Z,3.17
2022-08-12T17:00:25.375Z,3.00
2022-08-12T17:01:58.593Z,3.92
2022-08-12T17:03:38.135Z,5.18
2022-08-12T17:05:19.812Z,3.88
2022-08-12T17:06:54.005Z,4.78
2022-08-12T17:08:28.920Z,4.65
2022-08-12T17:10:01.950Z,3.95
2022-08-12T17:11:34.850Z,4.60
2022-08-12T17:13:11.347Z,4.78
2022-08-12T17:14:47.343Z,5.60
2022-08-12T17:16:30.017Z,4.78
2022-08-12T17:18:39.490Z,4.13
2022-08-12T17:20:34.948Z,3.65
2022-08-12T17:22:02.048Z,4.13
2022-08-12T17:23:48.335Z,3.83
2022-08-12T17:25:26.585Z,3.92
2022-08-12T17:27:09.586Z,4.35
2022-08-12T17:28:52.372Z,4.15
2022-08-12T17:30:28.076Z,4.03
2022-08-12T17:32:03.158Z,4.03
2022-08-12T17:33:39.179Z,3.90
2022-08-12T17:35:36.802Z,4.43
2022-08-12T17:37:10.759Z,4.28
2022-08-12T17:38:50.837Z,3.80
2022-08-12T17:40:35.939Z,3.60
2022-08-12T17:42:32.840Z,3.85
2022-08-12T17:44:04.045Z,3.70
2022-08-12T17:45:47.366Z,3.60
2022-08-12T17:47:24.931Z,3.33
2022-08-12T17:49:19.506Z,3.33
2022-08-12T17:51:09.307Z,3.33
2022-08-12T17:52:47.663Z,3.50
2022-08-12T17:54:26.492Z,3.30
2022-08-12T17:55:58.984Z,3.95
2022-08-12T17:57:31.462Z,3.33
2022-08-12T17:59:04.100Z,3.15
2022-08-12T18:00:44.062Z,3.25
2022-08-12T18:02:25.562Z,3.20
2022-08-12T18:04:21.595Z,3.65
2022-08-12T18:06:00.773Z,2.90
2022-08-12T18:07:35.721Z,3.38
2022-08-12T18:09:09.531Z,3.70
2022-08-12T18:11:11.954Z,3.00
2022-08-12T18:12:52.266Z,3.70
2022-08-12T18:16:06.709Z,3.60
2022-08-12T18:17:47.162Z,3.40
2022-08-12T18:19:20.024Z,3.20
2022-08-12T18:20:52.703Z,3.28
2022-08-12T18:22:30.391Z,3.22
2022-08-12T18:24:04.019Z,3.10
2022-08-12T18:26:17.682Z,2.85
2022-08-12T18:27:50.499Z,3.55
2022-08-12T18:29:43.483Z,3.47
2022-08-12T18:31:18.257Z,3.30
2022-08-12T18:32:59.459Z,3.13
2022-08-12T18:34:38.586Z,3.40
2022-08-12T18:36:13.008Z,3.22
2022-08-12T18:37:46.580Z,3.38
2022-08-12T18:41:21.722Z,3.38
2022-08-12T18:42:57.136Z,3.30
2022-08-12T18:44:33.378Z,3.60
2022-08-12T18:46:11.310Z,3.17
2022-08-12T18:47:49.790Z,3.60
2022-08-12T18:49:39.300Z,3.45
2022-08-12T18:51:21.862Z,3.28
2022-08-12T18:53:08.060Z,3.30
2022-08-12T18:55:08.106Z,3.10
2022-08-12T18:56:41.144Z,3.30
2022-08-12T18:58:15.138Z,3.30
2022-08-12T19:00:01.449Z,3.03
2022-08-12T19:02:20.926Z,3.10
2022-08-12T19:03:39.489Z,3.50
2022-08-12T19:05:14.577Z,3.42
2022-08-12T19:06:47.297Z,3.20
2022-08-12T19:08:24.979Z,3.33
2022-08-12T19:09:59.966Z,3.72
2022-08-12T19:11:56.605Z,3.47
2022-08-12T19:13:49.381Z,3.20
2022-08-12T19:15:21.961Z,3.15
2022-08-12T19:16:58.261Z,3.40
2022-08-12T19:18:32.968Z,3.35
2022-08-12T19:20:07.473Z,3.28
2022-08-12T19:21:56.671Z,3.50
2022-08-12T19:23:35.001Z,3.58
2022-08-12T19:26:01.241Z,3.30
2022-08-12T19:27:21.937Z,3.35
2022-08-12T19:28:57.974Z,3.30
2022-08-12T19:30:52.570Z,3.67
2022-08-12T19:32:27.141Z,3.00
2022-08-12T19:34:26.113Z,3.17
2022-08-12T19:36:07.421Z,3.45
2022-08-12T19:38:06.312Z,3.45
2022-08-12T19:40:08.108Z,3.50
2022-08-12T19:41:43.004Z,3.17
2022-08-12T19:43:41.006Z,3.20
2022-08-12T19:45:22.220Z,3.50
2022-08-12T19:46:55.868Z,3.50
2022-08-12T19:48:32.672Z,3.15
2022-08-12T19:50:06.875Z,3.50
2022-08-12T19:51:47.994Z,3.15
2022-08-12T19:53:25.288Z,3.45
2022-08-12T19:55:01.543Z,3.80
2022-08-12T19:56:35.028Z,3.65
2022-08-12T19:58:08.258Z,3.58
2022-08-12T20:00:03.744Z,3.20
2022-08-12T20:02:01.511Z,3.10
2022-08-12T20:03:39.246Z,3.35
2022-08-12T20:06:03.873Z,3.38
2022-08-12T20:07:23.134Z,3.38
2022-08-12T20:08:57.220Z,3.28
2022-08-12T20:12:18.040Z,3.70
2022-08-12T20:14:00.318Z,3.35
2022-08-12T20:15:43.241Z,3.40
2022-08-12T20:17:23.523Z,3.45
2022-08-12T20:19:01.573Z,3.53
2022-08-12T20:20:35.428Z,3.95
2022-08-12T20:22:08.828Z,3.70
2022-08-12T20:23:59.597Z,3.53
2022-08-12T20:25:52.648Z,3.55
2022-08-12T20:28:04.825Z,3.50
2022-08-12T20:29:21.862Z,3.38
2022-08-12T20:30:59.587Z,3.30
2022-08-12T20:32:47.854Z,3.75
2022-08-12T20:34:22.665Z,3.38
2022-08-12T20:36:06.883Z,3.78
2022-08-12T20:38:06.178Z,3.88
2022-08-12T20:39:56.603Z,3.78
2022-08-12T20:41:32.568Z,4.00
2022-08-12T20:43:06.537Z,3.42
2022-08-12T20:44:41.173Z,3.75
2022-08-12T20:46:14.063Z,3.88
2022-08-12T20:47:55.792Z,3.42
2022-08-12T20:49:40.181Z,3.97
2022-08-12T20:51:18.983Z,4.10
2022-08-12T20:52:51.565Z,4.20
2022-08-12T20:54:32.510Z,4.20
2022-08-12T20:56:30.615Z,3.90
2022-08-12T20:58:09.981Z,3.50
2022-08-12T20:59:48.094Z,4.03
2022-08-12T21:01:28.827Z,3.97
2022-08-12T21:03:25.377Z,5.03
2022-08-12T21:05:19.758Z,7.30
2022-08-12T21:08:42.340Z,6.60
2022-08-12T21:10:14.818Z,7.80
2022-08-12T21:11:50.817Z,10.38
2022-08-12T21:13:23.931Z,8.00
2022-08-12T21:15:16.574Z,8.38
2022-08-12T21:16:54.924Z,7.75
2022-08-12T21:18:28.982Z,7.93
2022-08-12T21:20:06.783Z,7.47
2022-08-12T21:21:50.546Z,6.32
2022-08-12T21:23:23.563Z,6.78
2022-08-12T21:24:56.508Z,7.20
2022-08-12T21:26:29.103Z,6.80
2022-08-12T21:28:01.383Z,6.90
2022-08-12T21:29:40.062Z,6.57
2022-08-12T21:32:35.918Z,6.70
2022-08-12T21:33:16.930Z,6.40
2022-08-12T21:34:49.647Z,6.30
2022-08-12T21:36:34.841Z,6.78
2022-08-12T21:38:08.508Z,6.40
2022-08-12T21:39:40.583Z,6.55
2022-08-12T21:41:24.578Z,6.88
2022-08-12T21:42:56.617Z,7.07
2022-08-12T21:45:46.319Z,7.25
2022-08-12T21:46:34.727Z,8.50
2022-08-12T21:48:11.872Z,8.55
2022-08-12T21:49:55.680Z,9.32
2022-08-12T21:51:49.229Z,9.05
2022-08-12T21:53:22.971Z,8.75
2022-08-12T21:55:19.930Z,9.20
2022-08-12T21:56:53.645Z,8.80
2022-08-12T21:58:26.093Z,8.88
2022-08-12T21:59:58.310Z,8.80
2022-08-12T22:01:30.517Z,10.05
2022-08-12T22:04:02.727Z,9.57
2022-08-12T22:05:39.556Z,11.43
2022-08-12T22:07:18.589Z,10.90
2022-08-12T22:08:59.425Z,10.55
2022-08-12T22:10:34.152Z,11.35
2022-08-12T22:12:28.177Z,12.35
2022-08-12T22:14:06.973Z,10.98
2022-08-12T22:15:40.721Z,11.65
2022-08-12T22:17:50.527Z,11.15
2022-08-12T22:19:26.805Z,11.55
2022-08-12T22:22:42.558Z,10.82
2022-08-12T22:24:26.700Z,11.07
2022-08-12T22:26:05.404Z,12.02
2022-08-12T22:28:01.980Z,11.80
2022-08-12T22:29:59.515Z,11.52
2022-08-12T22:31:33.771Z,12.80
2022-08-12T22:33:15.753Z,13.90
2022-08-12T22:35:10.325Z,14.93
2022-08-12T22:36:55.839Z,13.63
2022-08-12T22:38:33.769Z,13.80
2022-08-12T22:40:06.263Z,13.90
2022-08-12T22:41:57.755Z,13.75
2022-08-12T22:43:58.955Z,13.75
2022-08-12T22:45:56.453Z,13.25
2022-08-12T22:47:53.535Z,12.90
2022-08-12T22:49:37.124Z,13.27
2022-08-12T22:51:24.060Z,11.75
2022-08-12T22:53:15.679Z,12.43
2022-08-12T22:55:02.561Z,12.35
2022-08-12T22:56:36.519Z,12.63
2022-08-12T22:58:12.405Z,11.25
2022-08-12T22:59:55.305Z,10.32
2022-08-12T23:02:00.936Z,9.82
2022-08-12T23:03:49.226Z,10.77
2022-08-12T23:05:16.971Z,10.55
2022-08-12T23:06:51.615Z,10.15
2022-08-12T23:08:29.609Z,10.77
2022-08-12T23:10:02.444Z,10.45
2022-08-12T23:11:40.563Z,10.38
2022-08-12T23:13:43.776Z,10.32
2022-08-12T23:15:16.438Z,10.10
2022-08-12T23:16:52.384Z,9.63
2022-08-12T23:18:33.317Z,9.25
2022-08-12T23:20:06.232Z,9.23
2022-08-12T23:22:05.131Z,10.32
2022-08-12T23:24:09.623Z,9.32
2022-08-12T23:25:55.178Z,8.75
2022-08-12T23:27:51.213Z,9.68
2022-08-12T23:29:30.175Z,9.30
2022-08-12T23:31:15.713Z,9.13
2022-08-12T23:34:38.401Z,9.00
2022-08-12T23:36:12.653Z,8.88
2022-08-12T23:37:53.908Z,8.30
2022-08-12T23:40:15.582Z,8.52
2022-08-12T23:41:25.643Z,7.53
2022-08-12T23:43:01.520Z,8.55
2022-08-12T23:44:36.264Z,9.07
2022-08-12T23:46:19.415Z,8.85
2022-08-12T23:49:57.571Z,8.90
2022-08-12T23:53:17.005Z,8.32
2022-08-12T23:54:58.280Z,8.10
2022-08-12T23:56:34.316Z,7.40
2022-08-12T23:58:21.510Z,8.30
