createdAt,value
2022-12-01T00:02:19.603Z,7.20
2022-12-01T00:04:51.969Z,7.20
2022-12-01T00:07:24.306Z,7.20
2022-12-01T00:10:15.815Z,7.20
2022-12-01T00:12:48.568Z,7.20
2022-12-01T00:15:21.405Z,7.30
2022-12-01T00:17:56.553Z,7.20
2022-12-01T00:20:30.135Z,7.20
2022-12-01T00:23:02.969Z,7.30
2022-12-01T00:25:35.107Z,7.30
2022-12-01T00:31:01.501Z,7.30
2022-12-01T00:33:33.398Z,7.30
2022-12-01T00:39:00.076Z,7.30
2022-12-01T00:41:32.413Z,7.30
2022-12-01T00:44:04.666Z,7.40
2022-12-01T00:46:37.437Z,7.40
2022-12-01T00:49:13.034Z,7.40
2022-12-01T00:54:18.032Z,7.40
2022-12-01T00:56:51.391Z,7.30
2022-12-01T00:59:23.928Z,7.30
2022-12-01T01:01:56.631Z,7.30
2022-12-01T01:04:33.849Z,7.30
2022-12-01T01:07:06.676Z,7.40
2022-12-01T01:09:39.047Z,7.30
2022-12-01T01:12:10.952Z,7.30
2022-12-01T01:17:16.944Z,7.40
2022-12-01T01:19:49.834Z,7.40
2022-12-01T01:22:22.004Z,7.40
2022-12-01T01:24:55.355Z,7.40
2022-12-01T01:27:27.276Z,7.40
2022-12-01T01:30:00.006Z,7.40
2022-12-01T01:32:31.875Z,7.30
2022-12-01T01:35:04.914Z,7.30
2022-12-01T01:37:37.263Z,7.30
2022-12-01T01:40:10.000Z,7.30
2022-12-01T01:42:42.304Z,7.30
2022-12-01T01:45:25.561Z,7.30
2022-12-01T01:48:00.243Z,7.20
2022-12-01T01:50:32.496Z,7.30
2022-12-01T01:53:11.369Z,7.20
2022-12-01T01:55:43.979Z,7.20
2022-12-01T01:58:16.843Z,7.20
2022-12-01T02:00:48.804Z,7.20
2022-12-01T02:03:22.771Z,7.20
2022-12-01T02:05:57.485Z,7.20
2022-12-01T02:08:36.146Z,7.10
2022-12-01T02:11:48.685Z,7.10
2022-12-01T02:14:48.256Z,7.00
2022-12-01T02:17:41.721Z,6.90
2022-12-01T02:21:18.346Z,6.90
2022-12-01T02:24:48.264Z,6.90
2022-12-01T02:28:29.691Z,6.90
2022-12-01T02:31:17.638Z,7.00
2022-12-01T02:33:59.232Z,6.90
2022-12-01T02:36:38.652Z,6.90
2022-12-01T02:39:22.806Z,6.90
2022-12-01T02:42:48.088Z,6.90
2022-12-01T02:45:29.925Z,6.80
2022-12-01T02:48:06.599Z,6.70
2022-12-01T02:50:40.980Z,6.70
2022-12-01T02:53:17.505Z,6.60
2022-12-01T02:55:55.953Z,6.60
2022-12-01T02:58:27.846Z,6.50
2022-12-01T03:01:43.490Z,6.50
2022-12-01T03:05:07.404Z,6.50
2022-12-01T03:08:14.057Z,6.50
2022-12-01T03:10:54.060Z,6.40
2022-12-01T03:13:46.227Z,6.40
2022-12-01T03:16:34.759Z,6.40
2022-12-01T03:19:15.387Z,6.40
2022-12-01T03:22:13.294Z,6.40
2022-12-01T03:24:48.386Z,6.30
2022-12-01T03:27:28.296Z,6.30
2022-12-01T03:30:02.118Z,6.30
2022-12-01T03:32:47.699Z,6.30
2022-12-01T03:35:43.001Z,6.30
2022-12-01T03:38:30.089Z,6.30
2022-12-01T03:41:32.390Z,6.30
2022-12-01T03:44:15.513Z,6.30
2022-12-01T03:46:58.049Z,6.20
2022-12-01T03:49:31.469Z,6.20
2022-12-01T03:52:35.635Z,6.20
2022-12-01T03:55:31.492Z,6.10
2022-12-01T03:58:13.190Z,6.60
2022-12-01T04:00:49.841Z,6.50
2022-12-01T04:03:25.722Z,6.30
2022-12-01T04:05:58.004Z,6.40
2022-12-01T04:08:31.054Z,6.30
2022-12-01T04:11:23.004Z,6.30
2022-12-01T04:13:55.506Z,6.30
2022-12-01T04:16:27.487Z,6.30
2022-12-01T04:21:32.303Z,6.20
2022-12-01T04:24:04.978Z,6.20
2022-12-01T04:26:37.544Z,6.20
2022-12-01T04:29:12.154Z,6.20
2022-12-01T04:31:44.153Z,6.20
2022-12-01T04:34:16.781Z,6.20
2022-12-01T04:36:48.827Z,6.10
2022-12-01T04:39:21.499Z,6.10
2022-12-01T04:41:53.391Z,6.10
2022-12-01T04:44:28.958Z,6.10
2022-12-01T04:47:06.534Z,6.10
2022-12-01T04:49:39.147Z,6.10
2022-12-01T04:52:11.108Z,6.10
2022-12-01T04:54:43.640Z,6.10
2022-12-01T04:57:15.528Z,6.10
2022-12-01T05:02:20.816Z,6.00
2022-12-01T05:04:53.336Z,5.90
2022-12-01T05:07:25.245Z,5.90
2022-12-01T05:09:57.721Z,5.90
2022-12-01T05:12:29.727Z,5.90
2022-12-01T05:15:01.947Z,5.90
2022-12-01T05:17:36.905Z,7.60
2022-12-01T05:20:38.661Z,7.50
2022-12-01T05:23:16.400Z,6.50
2022-12-01T05:25:49.392Z,6.10
2022-12-01T05:28:24.603Z,6.10
2022-12-01T05:30:57.860Z,6.00
2022-12-01T05:33:29.844Z,6.00
2022-12-01T05:36:02.368Z,6.00
2022-12-01T05:38:34.268Z,6.00
2022-12-01T05:41:06.997Z,6.00
2022-12-01T05:43:38.937Z,6.00
2022-12-01T05:46:11.716Z,6.00
2022-12-01T05:48:43.698Z,6.00
2022-12-01T05:51:17.386Z,6.00
2022-12-01T05:53:49.378Z,5.90
2022-12-01T05:56:22.208Z,5.90
2022-12-01T05:58:54.080Z,5.90
2022-12-01T06:01:26.646Z,5.90
2022-12-01T06:03:58.613Z,5.90
2022-12-01T06:06:31.117Z,5.80
2022-12-01T06:11:35.915Z,5.80
2022-12-01T06:14:08.041Z,5.80
2022-12-01T06:16:40.615Z,5.80
2022-12-01T06:19:12.521Z,5.80
2022-12-01T06:21:45.139Z,5.80
2022-12-01T06:24:17.017Z,5.90
2022-12-01T06:26:49.709Z,5.80
2022-12-01T06:31:54.593Z,6.10
2022-12-01T06:34:26.448Z,5.70
2022-12-01T06:36:58.893Z,5.70
2022-12-01T06:39:30.791Z,5.60
2022-12-01T06:42:03.415Z,5.70
2022-12-01T06:47:08.476Z,5.70
2022-12-01T06:52:13.292Z,5.70
2022-12-01T06:54:45.390Z,5.70
2022-12-01T06:57:18.072Z,5.70
2022-12-01T06:59:50.665Z,5.70
2022-12-01T07:04:56.114Z,5.80
2022-12-01T07:07:28.694Z,5.90
2022-12-01T07:10:00.630Z,5.90
2022-12-01T07:12:33.440Z,5.90
2022-12-01T07:15:08.277Z,5.90
2022-12-01T07:17:40.815Z,5.90
2022-12-01T07:20:12.894Z,5.90
2022-12-01T07:27:50.463Z,5.80
2022-12-01T07:33:01.208Z,8.90
2022-12-01T07:35:33.084Z,8.40
2022-12-01T07:38:05.821Z,7.50
2022-12-01T07:40:38.020Z,8.30
2022-12-01T07:43:10.243Z,6.40
2022-12-01T07:45:42.200Z,6.10
2022-12-01T07:48:15.151Z,5.90
2022-12-01T07:50:47.174Z,5.80
2022-12-01T07:53:19.690Z,5.70
2022-12-01T07:55:51.562Z,5.70
2022-12-01T07:58:24.576Z,5.70
2022-12-01T08:00:56.487Z,5.70
2022-12-01T08:03:28.964Z,5.80
2022-12-01T08:06:02.280Z,5.80
2022-12-01T08:08:37.147Z,5.80
2022-12-01T08:11:30.294Z,5.80
2022-12-01T08:14:03.111Z,5.80
2022-12-01T08:16:35.042Z,5.80
2022-12-01T08:19:11.110Z,5.80
2022-12-01T08:26:48.358Z,6.00
2022-12-01T08:29:20.946Z,6.10
2022-12-01T08:34:25.671Z,6.00
2022-12-01T08:39:30.477Z,5.90
2022-12-01T08:42:02.359Z,6.00
2022-12-01T08:44:35.013Z,6.00
2022-12-01T08:49:39.885Z,6.00
2022-12-01T08:54:44.758Z,6.10
2022-12-01T08:57:16.969Z,6.10
2022-12-01T08:59:50.703Z,6.10
2022-12-01T09:04:56.505Z,6.10
2022-12-01T09:10:01.457Z,6.20
2022-12-01T09:12:33.381Z,6.20
2022-12-01T09:15:06.252Z,6.20
2022-12-01T09:17:38.174Z,6.30
2022-12-01T09:20:12.022Z,7.20
2022-12-01T09:22:43.924Z,6.30
2022-12-01T09:25:16.401Z,6.30
2022-12-01T09:27:48.358Z,6.30
2022-12-01T09:30:20.969Z,6.40
2022-12-01T09:32:52.899Z,6.30
2022-12-01T09:35:25.415Z,6.40
2022-12-01T09:37:58.745Z,6.40
2022-12-01T09:40:36.152Z,6.40
2022-12-01T09:43:20.637Z,6.40
2022-12-01T09:46:10.401Z,6.30
2022-12-01T09:48:47.164Z,6.40
2022-12-01T09:51:23.591Z,6.30
2022-12-01T09:53:59.495Z,6.30
2022-12-01T09:56:42.241Z,6.30
2022-12-01T09:59:22.451Z,6.20
2022-12-01T10:02:02.915Z,6.20
2022-12-01T10:04:43.845Z,6.20
2022-12-01T10:07:27.398Z,6.20
2022-12-01T10:10:06.550Z,6.20
2022-12-01T10:12:42.635Z,6.10
2022-12-01T10:16:05.504Z,6.20
2022-12-01T10:19:01.569Z,6.10
2022-12-01T10:21:45.322Z,6.00
2022-12-01T10:25:11.887Z,6.10
2022-12-01T10:28:18.854Z,6.10
2022-12-01T10:30:53.579Z,6.10
2022-12-01T10:33:33.120Z,6.10
2022-12-01T10:36:05.327Z,6.10
2022-12-01T10:38:40.965Z,6.10
2022-12-01T10:41:16.300Z,6.10
2022-12-01T10:43:52.765Z,6.10
2022-12-01T10:46:50.704Z,6.10
2022-12-01T10:49:39.182Z,6.10
2022-12-01T10:52:41.327Z,6.20
2022-12-01T10:55:32.096Z,6.10
2022-12-01T10:58:14.560Z,6.20
2022-12-01T11:01:00.515Z,6.20
2022-12-01T11:03:36.095Z,6.10
2022-12-01T11:06:09.451Z,6.20
2022-12-01T11:08:46.666Z,6.10
2022-12-01T11:11:38.252Z,6.10
2022-12-01T11:14:21.887Z,6.00
2022-12-01T11:16:54.378Z,6.20
2022-12-01T11:19:35.245Z,6.20
2022-12-01T11:22:21.896Z,6.20
2022-12-01T11:24:54.475Z,6.20
2022-12-01T11:27:51.629Z,6.20
2022-12-01T11:30:27.448Z,6.20
2022-12-01T11:33:02.866Z,6.20
2022-12-01T11:35:38.553Z,6.20
2022-12-01T11:38:31.006Z,6.30
2022-12-01T11:43:40.682Z,6.20
2022-12-01T11:46:16.203Z,6.30
2022-12-01T11:48:59.365Z,6.30
2022-12-01T11:51:37.597Z,6.20
2022-12-01T11:54:26.536Z,6.20
2022-12-01T11:57:31.831Z,6.20
2022-12-01T11:59:52.472Z,6.20
2022-12-01T12:02:45.798Z,6.20
2022-12-01T12:06:39.084Z,6.10
2022-12-01T12:09:45.584Z,6.20
2022-12-01T12:13:15.280Z,6.20
2022-12-01T12:16:22.228Z,6.20
2022-12-01T12:19:59.988Z,6.20
2022-12-01T12:23:04.208Z,6.20
2022-12-01T12:25:53.877Z,6.20
2022-12-01T12:28:59.967Z,6.20
2022-12-01T12:32:24.641Z,6.30
2022-12-01T12:35:06.406Z,8.20
2022-12-01T12:37:58.726Z,7.40
2022-12-01T12:41:15.374Z,6.90
2022-12-01T12:44:24.233Z,6.60
2022-12-01T12:47:22.861Z,6.50
2022-12-01T12:50:23.318Z,6.40
2022-12-01T12:53:04.058Z,6.30
2022-12-01T12:55:49.247Z,6.30
2022-12-01T12:58:36.749Z,6.20
2022-12-01T13:01:19.989Z,6.30
2022-12-01T13:04:17.160Z,6.40
2022-12-01T13:07:03.840Z,6.40
2022-12-01T13:09:44.960Z,6.40
2022-12-01T13:12:35.003Z,6.50
2022-12-01T13:15:22.030Z,6.50
2022-12-01T13:18:03.522Z,6.60
2022-12-01T13:20:37.639Z,6.50
2022-12-01T13:23:15.658Z,6.50
2022-12-01T13:25:55.007Z,6.50
2022-12-01T13:28:45.220Z,6.50
2022-12-01T13:31:19.555Z,6.50
2022-12-01T13:34:04.699Z,6.50
2022-12-01T13:36:52.220Z,6.40
2022-12-01T13:39:29.421Z,6.30
2022-12-01T13:42:07.747Z,6.30
2022-12-01T13:44:56.120Z,6.30
2022-12-01T13:47:39.548Z,6.30
2022-12-01T13:50:44.102Z,6.30
2022-12-01T13:53:19.265Z,6.20
2022-12-01T13:58:36.820Z,6.30
2022-12-01T14:01:21.404Z,6.30
2022-12-01T14:04:16.623Z,6.00
2022-12-01T14:06:50.760Z,6.20
2022-12-01T14:09:40.511Z,6.20
2022-12-01T14:12:24.521Z,6.20
2022-12-01T14:15:05.686Z,6.20
2022-12-01T14:17:39.152Z,6.10
2022-12-01T14:20:14.676Z,6.10
2022-12-01T14:23:03.765Z,6.00
2022-12-01T14:25:35.682Z,6.00
2022-12-01T14:28:17.774Z,5.90
2022-12-01T14:33:39.586Z,5.90
2022-12-01T14:36:24.612Z,5.80
2022-12-01T14:39:00.065Z,5.80
2022-12-01T14:41:44.088Z,5.70
2022-12-01T14:44:29.868Z,5.80
2022-12-01T14:47:11.120Z,5.80
2022-12-01T14:50:01.930Z,5.70
2022-12-01T14:52:46.687Z,5.70
2022-12-01T14:55:24.751Z,5.70
2022-12-01T14:58:33.429Z,5.80
2022-12-01T15:01:13.945Z,5.80
2022-12-01T15:03:57.367Z,5.80
2022-12-01T15:06:32.340Z,5.80
2022-12-01T15:12:09.403Z,5.80
2022-12-01T15:14:50.054Z,5.80
2022-12-01T15:17:35.760Z,5.80
2022-12-01T15:20:41.227Z,5.90
2022-12-01T15:23:17.207Z,5.80
2022-12-01T15:28:33.353Z,5.70
2022-12-01T15:31:12.683Z,5.60
2022-12-01T15:33:52.060Z,5.70
2022-12-01T15:39:03.587Z,4.10
2022-12-01T15:41:40.717Z,5.80
2022-12-01T15:44:37.389Z,5.80
2022-12-01T15:47:45.531Z,5.70
2022-12-01T15:50:46.234Z,5.80
2022-12-01T15:53:27.475Z,5.70
2022-12-01T15:56:03.158Z,5.70
2022-12-01T15:58:46.803Z,5.80
2022-12-01T16:01:21.120Z,5.70
2022-12-01T16:04:05.510Z,5.70
2022-12-01T16:06:39.785Z,5.70
2022-12-01T16:09:51.037Z,5.70
2022-12-01T16:12:36.802Z,5.70
2022-12-01T16:15:19.424Z,5.60
2022-12-01T16:17:54.338Z,5.60
2022-12-01T16:20:42.024Z,5.60
2022-12-01T16:23:25.045Z,5.70
2022-12-01T16:26:01.745Z,5.60
2022-12-01T16:28:36.325Z,5.60
2022-12-01T16:31:19.296Z,5.60
2022-12-01T16:34:13.853Z,5.50
2022-12-01T16:36:51.425Z,5.60
2022-12-01T16:42:00.376Z,5.50
2022-12-01T16:47:14.985Z,5.50
2022-12-01T16:50:22.186Z,5.50
2022-12-01T16:55:44.495Z,5.50
2022-12-01T17:00:54.114Z,5.50
2022-12-01T17:03:28.207Z,5.50
2022-12-01T17:06:02.378Z,5.40
2022-12-01T17:08:37.016Z,5.40
2022-12-01T17:11:09.428Z,5.40
2022-12-01T17:16:18.363Z,5.40
2022-12-01T17:21:45.312Z,7.70
2022-12-01T17:24:19.216Z,7.00
2022-12-01T17:26:53.869Z,6.30
2022-12-01T17:29:26.466Z,5.90
2022-12-01T17:32:14.372Z,5.60
2022-12-01T17:34:46.236Z,5.40
2022-12-01T17:45:02.617Z,5.30
2022-12-01T17:50:29.222Z,5.30
2022-12-01T17:53:02.050Z,5.30
2022-12-01T17:55:34.853Z,5.30
2022-12-01T17:58:06.777Z,5.30
2022-12-01T18:00:42.866Z,5.30
2022-12-01T18:05:59.305Z,5.30
2022-12-01T18:08:31.636Z,5.30
2022-12-01T18:11:11.443Z,5.30
2022-12-01T18:13:47.385Z,5.30
2022-12-01T18:16:27.060Z,5.30
2022-12-01T18:19:00.852Z,5.20
2022-12-01T18:21:33.567Z,5.30
2022-12-01T18:26:41.757Z,5.20
2022-12-01T18:29:26.318Z,5.20
2022-12-01T18:32:00.260Z,5.20
2022-12-01T18:34:34.304Z,5.20
2022-12-01T18:37:06.669Z,5.20
2022-12-01T18:39:38.928Z,5.20
2022-12-01T18:42:12.090Z,5.20
2022-12-01T18:44:43.988Z,5.20
2022-12-01T18:47:16.781Z,5.10
2022-12-01T18:49:48.710Z,5.20
2022-12-01T18:52:42.911Z,5.30
2022-12-01T18:55:14.996Z,5.20
2022-12-01T19:02:53.596Z,5.20
2022-12-01T19:05:26.380Z,5.20
2022-12-01T19:07:58.642Z,5.10
2022-12-01T19:10:31.777Z,5.20
2022-12-01T19:13:06.868Z,5.10
2022-12-01T19:18:16.540Z,5.00
2022-12-01T19:20:48.953Z,5.00
2022-12-01T19:23:22.636Z,5.00
2022-12-01T19:25:55.543Z,5.20
2022-12-01T19:28:28.724Z,5.10
2022-12-01T19:31:00.814Z,5.10
2022-12-01T19:33:32.865Z,5.10
2022-12-01T19:36:18.391Z,5.00
2022-12-01T19:38:51.994Z,5.00
2022-12-01T19:41:25.769Z,5.10
2022-12-01T19:43:58.613Z,5.10
2022-12-01T19:46:31.511Z,5.00
2022-12-01T19:49:05.663Z,5.00
2022-12-01T19:51:40.729Z,4.90
2022-12-01T19:54:17.932Z,5.00
2022-12-01T19:56:51.042Z,5.00
2022-12-01T19:59:22.919Z,4.90
2022-12-01T20:01:56.177Z,5.00
2022-12-01T20:04:28.404Z,5.00
2022-12-01T20:07:00.248Z,5.00
2022-12-01T20:09:32.416Z,5.00
2022-12-01T20:12:05.139Z,5.00
2022-12-01T20:14:37.003Z,5.00
2022-12-01T20:19:48.128Z,5.00
2022-12-01T20:22:20.854Z,5.00
2022-12-01T20:24:52.925Z,5.00
2022-12-01T20:27:26.315Z,5.00
2022-12-01T20:29:58.657Z,4.90
2022-12-01T20:32:31.201Z,4.90
2022-12-01T20:35:03.552Z,4.80
2022-12-01T20:37:36.662Z,4.80
2022-12-01T20:40:09.304Z,4.80
2022-12-01T20:42:42.024Z,4.70
2022-12-01T20:45:13.904Z,4.70
2022-12-01T20:47:46.621Z,4.80
2022-12-01T20:50:18.526Z,4.70
2022-12-01T20:52:51.241Z,4.70
2022-12-01T20:55:24.504Z,4.70
2022-12-01T20:57:57.312Z,4.70
2022-12-01T21:00:30.082Z,4.70
2022-12-01T21:03:02.420Z,4.80
2022-12-01T21:05:34.396Z,4.80
2022-12-01T21:08:12.801Z,4.70
2022-12-01T21:10:46.403Z,4.60
2022-12-01T21:13:42.528Z,4.70
2022-12-01T21:16:30.363Z,4.60
2022-12-01T21:19:19.064Z,4.70
2022-12-01T21:21:51.396Z,4.70
2022-12-01T21:24:33.581Z,4.80
2022-12-01T21:27:18.247Z,4.80
2022-12-01T21:29:51.222Z,4.80
2022-12-01T21:32:34.683Z,4.80
2022-12-01T21:35:17.424Z,4.90
2022-12-01T21:37:51.247Z,4.90
2022-12-01T21:40:26.375Z,4.90
2022-12-01T21:43:17.070Z,5.00
2022-12-01T21:46:16.489Z,5.30
2022-12-01T21:48:50.092Z,5.20
2022-12-01T21:51:24.824Z,5.30
2022-12-01T21:53:57.977Z,5.20
2022-12-01T21:56:32.068Z,5.20
2022-12-01T21:59:22.951Z,5.10
2022-12-01T22:01:56.957Z,5.10
2022-12-01T22:04:31.768Z,5.00
2022-12-01T22:07:05.119Z,5.00
2022-12-01T22:09:39.121Z,5.00
2022-12-01T22:12:26.458Z,5.00
2022-12-01T22:15:02.329Z,5.00
2022-12-01T22:17:36.754Z,5.00
2022-12-01T22:20:22.876Z,5.00
2022-12-01T22:25:28.786Z,6.10
2022-12-01T22:28:02.855Z,5.50
2022-12-01T22:30:34.750Z,5.30
2022-12-01T22:33:29.181Z,5.20
2022-12-01T22:38:38.775Z,5.10
2022-12-01T22:41:16.864Z,5.00
2022-12-01T22:43:57.561Z,5.00
2022-12-01T22:46:32.012Z,5.00
2022-12-01T22:49:20.736Z,4.90
2022-12-01T22:52:19.417Z,4.90
2022-12-01T22:54:52.148Z,4.90
2022-12-01T22:57:34.151Z,4.90
2022-12-01T23:00:21.944Z,4.90
2022-12-01T23:02:56.674Z,4.90
2022-12-01T23:05:30.722Z,4.90
2022-12-01T23:08:13.028Z,5.00
2022-12-01T23:10:45.140Z,4.90
2022-12-01T23:13:23.417Z,4.90
2022-12-01T23:15:55.771Z,4.90
2022-12-01T23:18:32.407Z,4.90
2022-12-01T23:21:04.889Z,4.90
2022-12-01T23:23:37.749Z,5.00
2022-12-01T23:26:10.880Z,5.00
2022-12-01T23:28:42.768Z,4.90
2022-12-01T23:31:15.571Z,5.00
2022-12-01T23:33:47.457Z,5.00
2022-12-01T23:36:29.037Z,5.10
2022-12-01T23:39:04.827Z,5.00
2022-12-01T23:41:46.930Z,4.90
2022-12-01T23:44:45.418Z,4.90
2022-12-01T23:47:27.356Z,4.90
2022-12-01T23:50:04.326Z,4.90
2022-12-01T23:52:37.026Z,4.90
2022-12-01T23:55:21.880Z,4.90
2022-12-01T23:57:54.754Z,4.90
