createdAt,value
2022-09-28T00:01:07.536Z,2.58
2022-09-28T00:03:34.866Z,1.62
2022-09-28T00:06:07.221Z,2.42
2022-09-28T00:08:35.847Z,1.97
2022-09-28T00:11:04.661Z,3.12
2022-09-28T00:13:33.284Z,1.90
2022-09-28T00:16:01.078Z,2.85
2022-09-28T00:18:28.520Z,3.62
2022-09-28T00:21:06.818Z,2.83
2022-09-28T00:23:34.429Z,2.05
2022-09-28T00:26:06.105Z,2.03
2022-09-28T00:28:32.941Z,1.80
2022-09-28T00:30:59.712Z,5.43
2022-09-28T00:33:26.697Z,5.10
2022-09-28T00:35:58.214Z,1.90
2022-09-28T00:38:29.388Z,2.40
2022-09-28T00:40:56.551Z,3.25
2022-09-28T00:43:24.400Z,4.90
2022-09-28T00:46:00.327Z,4.73
2022-09-28T00:48:32.361Z,4.62
2022-09-28T00:51:03.210Z,2.05
2022-09-28T00:53:34.988Z,2.55
2022-09-28T00:56:07.575Z,2.35
2022-09-28T00:58:41.816Z,2.20
2022-09-28T01:01:08.728Z,3.17
2022-09-28T01:03:36.735Z,2.00
2022-09-28T01:06:06.584Z,2.55
2022-09-28T01:08:34.525Z,4.25
2022-09-28T01:11:02.070Z,1.77
2022-09-28T01:13:35.316Z,3.05
2022-09-28T01:16:19.412Z,1.40
2022-09-28T01:19:10.404Z,1.05
2022-09-28T01:21:52.409Z,1.45
2022-09-28T01:24:34.905Z,1.80
2022-09-28T01:27:15.123Z,1.90
2022-09-28T01:30:02.148Z,0.90
2022-09-28T01:32:37.289Z,0.60
2022-09-28T01:35:15.877Z,0.60
2022-09-28T01:38:17.357Z,0.63
2022-09-28T01:40:47.507Z,0.60
2022-09-28T01:43:26.637Z,1.77
2022-09-28T01:45:56.081Z,1.37
2022-09-28T01:48:31.445Z,1.20
2022-09-28T01:51:02.000Z,0.50
2022-09-28T01:53:43.312Z,0.30
2022-09-28T01:56:24.319Z,0.50
2022-09-28T01:58:56.361Z,0.75
2022-09-28T02:01:53.563Z,0.60
2022-09-28T02:04:26.954Z,0.50
2022-09-28T02:06:58.827Z,0.50
2022-09-28T02:09:36.043Z,0.55
2022-09-28T02:12:16.177Z,2.47
2022-09-28T02:14:47.015Z,0.82
2022-09-28T02:17:16.190Z,2.30
2022-09-28T02:19:43.759Z,2.08
2022-09-28T02:22:13.279Z,1.27
2022-09-28T02:24:44.706Z,0.40
2022-09-28T02:27:42.342Z,0.77
2022-09-28T02:30:10.388Z,4.60
2022-09-28T02:32:42.614Z,1.87
2022-09-28T02:35:12.300Z,0.85
2022-09-28T02:37:40.576Z,0.40
2022-09-28T02:40:19.958Z,0.82
2022-09-28T02:42:49.884Z,0.70
2022-09-28T02:45:41.570Z,0.70
2022-09-28T02:48:14.021Z,2.45
2022-09-28T02:51:04.136Z,1.45
2022-09-28T02:53:46.718Z,1.10
2022-09-28T02:56:19.218Z,0.83
2022-09-28T02:59:24.980Z,1.02
2022-09-28T03:01:51.792Z,1.50
2022-09-28T03:04:52.784Z,1.83
2022-09-28T03:07:28.684Z,0.57
2022-09-28T03:10:19.798Z,1.33
2022-09-28T03:12:49.037Z,0.88
2022-09-28T03:15:23.603Z,1.95
2022-09-28T03:17:50.450Z,0.47
2022-09-28T03:20:17.783Z,1.27
2022-09-28T03:23:00.304Z,0.70
2022-09-28T03:25:31.884Z,0.93
2022-09-28T03:27:58.784Z,1.87
2022-09-28T03:30:25.595Z,1.48
2022-09-28T03:33:00.172Z,0.70
2022-09-28T03:35:27.181Z,2.67
2022-09-28T03:37:57.581Z,0.50
2022-09-28T03:40:24.555Z,1.17
2022-09-28T03:42:51.441Z,2.30
2022-09-28T03:45:18.263Z,0.70
2022-09-28T03:47:46.711Z,1.07
2022-09-28T03:50:13.845Z,0.60
2022-09-28T03:52:40.693Z,2.47
2022-09-28T03:55:07.783Z,1.83
2022-09-28T03:57:34.629Z,1.00
2022-09-28T04:00:01.608Z,0.63
2022-09-28T04:02:28.399Z,1.77
2022-09-28T04:04:55.188Z,0.70
2022-09-28T04:07:21.903Z,1.10
2022-09-28T04:09:49.253Z,0.93
2022-09-28T04:12:15.995Z,2.27
2022-09-28T04:14:42.813Z,2.17
2022-09-28T04:17:09.538Z,1.92
2022-09-28T04:19:36.292Z,1.52
2022-09-28T04:22:03.170Z,1.55
2022-09-28T04:24:29.895Z,1.57
2022-09-28T04:27:16.641Z,2.47
2022-09-28T04:29:44.167Z,2.75
2022-09-28T04:32:11.993Z,1.08
2022-09-28T04:34:43.742Z,4.65
2022-09-28T04:37:10.965Z,2.90
2022-09-28T04:39:38.005Z,3.05
2022-09-28T04:42:05.627Z,2.20
2022-09-28T04:44:32.465Z,1.30
2022-09-28T04:47:02.962Z,1.65
2022-09-28T04:49:31.963Z,3.90
2022-09-28T04:51:58.724Z,2.20
2022-09-28T04:54:25.484Z,1.48
2022-09-28T04:56:53.411Z,1.92
2022-09-28T04:59:20.361Z,1.55
2022-09-28T05:01:47.595Z,2.80
2022-09-28T05:04:14.366Z,2.65
2022-09-28T05:06:41.289Z,1.42
2022-09-28T05:09:09.527Z,2.95
2022-09-28T05:11:36.351Z,2.80
2022-09-28T05:14:03.269Z,3.73
2022-09-28T05:16:33.749Z,3.00
2022-09-28T05:19:00.703Z,2.10
2022-09-28T05:21:29.295Z,1.23
2022-09-28T05:23:56.753Z,2.67
2022-09-28T05:26:23.742Z,4.80
2022-09-28T05:28:51.030Z,1.73
2022-09-28T05:31:17.951Z,2.78
2022-09-28T05:33:44.762Z,3.60
2022-09-28T05:36:11.774Z,3.15
2022-09-28T05:38:38.585Z,1.73
2022-09-28T05:41:06.692Z,4.12
2022-09-28T05:43:33.902Z,3.55
2022-09-28T05:46:00.930Z,2.35
2022-09-28T05:48:28.420Z,1.92
2022-09-28T05:50:55.906Z,5.10
2022-09-28T05:53:22.752Z,3.35
2022-09-28T05:55:49.577Z,1.95
2022-09-28T05:58:17.064Z,2.72
2022-09-28T06:00:44.134Z,3.40
2022-09-28T06:03:13.630Z,6.20
2022-09-28T06:05:41.033Z,2.47
2022-09-28T06:08:12.907Z,1.85
2022-09-28T06:10:40.119Z,3.15
2022-09-28T06:13:07.858Z,2.62
2022-09-28T06:15:36.374Z,2.60
2022-09-28T06:18:15.058Z,3.12
2022-09-28T06:20:42.964Z,3.83
2022-09-28T06:23:11.401Z,2.22
2022-09-28T06:25:39.051Z,2.37
2022-09-28T06:28:10.106Z,2.33
2022-09-28T06:30:38.578Z,4.00
2022-09-28T06:33:08.398Z,1.62
2022-09-28T06:35:35.861Z,2.72
2022-09-28T06:38:03.230Z,3.28
2022-09-28T06:40:30.688Z,1.77
2022-09-28T06:42:59.899Z,1.70
2022-09-28T06:45:28.920Z,1.70
2022-09-28T06:48:00.535Z,0.77
2022-09-28T06:50:32.429Z,1.42
2022-09-28T06:53:03.814Z,2.43
2022-09-28T06:55:30.778Z,5.22
2022-09-28T06:57:59.472Z,2.87
2022-09-28T07:00:32.922Z,1.70
2022-09-28T07:03:02.196Z,1.15
2022-09-28T07:05:30.008Z,1.23
2022-09-28T07:07:59.575Z,1.48
2022-09-28T07:10:28.743Z,2.08
2022-09-28T07:12:57.201Z,1.70
2022-09-28T07:15:24.683Z,1.12
2022-09-28T07:18:02.618Z,2.57
2022-09-28T07:20:31.269Z,1.00
2022-09-28T07:23:11.333Z,2.08
2022-09-28T07:25:45.664Z,1.77
2022-09-28T07:28:12.531Z,2.30
2022-09-28T07:30:39.781Z,4.73
2022-09-28T07:33:09.498Z,0.88
2022-09-28T07:35:36.408Z,5.15
2022-09-28T07:38:06.217Z,1.62
2022-09-28T07:40:53.346Z,1.27
2022-09-28T07:43:21.607Z,2.27
2022-09-28T07:45:55.825Z,1.25
2022-09-28T07:48:23.149Z,1.55
2022-09-28T07:50:53.719Z,2.70
2022-09-28T07:53:22.965Z,2.00
2022-09-28T07:56:02.095Z,1.23
2022-09-28T07:58:29.389Z,1.55
2022-09-28T08:00:56.240Z,1.35
2022-09-28T08:03:23.066Z,1.25
2022-09-28T08:05:50.079Z,2.25
2022-09-28T08:08:16.971Z,3.23
2022-09-28T08:10:46.855Z,1.87
2022-09-28T08:13:15.293Z,0.60
2022-09-28T08:15:42.718Z,1.20
2022-09-28T08:18:10.184Z,0.70
2022-09-28T08:20:55.518Z,1.23
2022-09-28T08:23:23.646Z,1.75
2022-09-28T08:25:55.223Z,1.45
2022-09-28T08:28:23.340Z,1.42
2022-09-28T08:30:51.017Z,1.35
2022-09-28T08:33:21.291Z,1.00
2022-09-28T08:35:54.758Z,2.03
2022-09-28T08:38:21.659Z,1.35
2022-09-28T08:41:05.963Z,2.83
2022-09-28T08:44:04.786Z,2.97
2022-09-28T08:46:37.115Z,2.30
2022-09-28T08:49:24.574Z,1.25
2022-09-28T08:52:16.456Z,1.10
2022-09-28T08:55:09.927Z,4.20
2022-09-28T08:57:56.951Z,1.58
2022-09-28T09:00:49.076Z,3.10
2022-09-28T09:03:23.818Z,1.30
2022-09-28T09:06:19.054Z,1.50
2022-09-28T09:09:20.117Z,1.15
2022-09-28T09:12:06.381Z,1.50
2022-09-28T09:14:33.182Z,1.57
2022-09-28T09:17:13.967Z,1.65
2022-09-28T09:20:05.920Z,2.70
2022-09-28T09:22:41.352Z,1.33
2022-09-28T09:25:26.056Z,1.50
2022-09-28T09:28:04.904Z,4.67
2022-09-28T09:30:44.608Z,4.90
2022-09-28T09:33:15.864Z,3.65
2022-09-28T09:36:10.475Z,1.48
2022-09-28T09:38:58.423Z,1.30
2022-09-28T09:42:05.873Z,3.77
2022-09-28T09:44:54.846Z,0.75
2022-09-28T09:47:29.449Z,1.10
2022-09-28T09:50:08.369Z,1.85
2022-09-28T09:53:19.036Z,3.03
2022-09-28T09:55:48.420Z,1.10
2022-09-28T09:58:25.756Z,3.78
2022-09-28T10:00:55.920Z,1.52
2022-09-28T10:03:27.131Z,2.28
2022-09-28T10:06:01.741Z,1.90
2022-09-28T10:08:31.073Z,2.70
2022-09-28T10:11:22.269Z,1.52
2022-09-28T10:13:49.340Z,1.85
2022-09-28T10:16:19.776Z,1.80
2022-09-28T10:18:47.575Z,1.10
2022-09-28T10:21:15.804Z,1.17
2022-09-28T10:23:43.495Z,1.25
2022-09-28T10:26:25.375Z,2.28
2022-09-28T10:28:58.984Z,2.87
2022-09-28T10:31:39.571Z,1.50
2022-09-28T10:34:08.799Z,2.40
2022-09-28T10:36:44.804Z,1.65
2022-09-28T10:39:39.138Z,2.20
2022-09-28T10:42:12.300Z,1.92
2022-09-28T10:45:01.148Z,1.48
2022-09-28T10:47:32.654Z,1.17
2022-09-28T10:50:00.903Z,1.80
2022-09-28T10:52:32.028Z,1.95
2022-09-28T10:55:32.394Z,1.25
2022-09-28T10:58:00.192Z,2.78
2022-09-28T11:00:29.853Z,1.70
2022-09-28T11:02:57.151Z,2.62
2022-09-28T11:05:30.000Z,2.70
2022-09-28T11:08:00.114Z,1.40
2022-09-28T11:10:29.830Z,2.60
2022-09-28T11:12:57.471Z,6.17
2022-09-28T11:15:30.407Z,1.33
2022-09-28T11:18:17.388Z,2.05
2022-09-28T11:20:45.523Z,2.15
2022-09-28T11:23:23.383Z,1.33
2022-09-28T11:26:09.591Z,3.80
2022-09-28T11:28:37.631Z,1.02
2022-09-28T11:31:08.187Z,1.02
2022-09-28T11:33:38.818Z,2.17
2022-09-28T11:36:14.588Z,2.45
2022-09-28T11:38:50.423Z,1.90
2022-09-28T11:41:26.326Z,2.50
2022-09-28T11:44:06.369Z,1.45
2022-09-28T11:46:58.238Z,1.75
2022-09-28T11:50:03.602Z,4.22
2022-09-28T11:52:47.061Z,2.73
2022-09-28T11:56:08.724Z,3.17
2022-09-28T11:58:44.487Z,3.35
2022-09-28T12:01:23.596Z,3.45
2022-09-28T12:03:53.897Z,4.80
2022-09-28T12:06:31.393Z,5.23
2022-09-28T12:09:06.990Z,3.67
2022-09-28T12:11:39.209Z,2.33
2022-09-28T12:14:14.858Z,2.67
2022-09-28T12:17:09.832Z,1.52
2022-09-28T12:19:41.340Z,1.67
2022-09-28T12:22:21.444Z,3.45
2022-09-28T12:24:57.390Z,2.42
2022-09-28T12:27:39.027Z,3.33
2022-09-28T12:30:13.772Z,2.28
2022-09-28T12:32:50.800Z,2.57
2022-09-28T12:35:42.719Z,3.87
2022-09-28T12:38:46.011Z,2.45
2022-09-28T12:41:28.516Z,1.33
2022-09-28T12:44:17.606Z,1.42
2022-09-28T12:47:05.566Z,2.40
2022-09-28T12:50:37.213Z,1.15
2022-09-28T12:52:46.591Z,1.60
2022-09-28T12:56:06.336Z,2.15
2022-09-28T12:58:33.194Z,1.42
2022-09-28T13:01:30.949Z,0.60
2022-09-28T13:04:35.645Z,1.87
2022-09-28T13:07:12.589Z,1.58
2022-09-28T13:09:54.440Z,4.03
2022-09-28T13:12:24.547Z,1.37
2022-09-28T13:15:15.784Z,2.67
2022-09-28T13:17:45.074Z,3.70
2022-09-28T13:20:33.088Z,2.08
2022-09-28T13:23:08.733Z,1.20
2022-09-28T13:25:41.025Z,1.05
2022-09-28T13:28:10.563Z,2.70
2022-09-28T13:30:39.850Z,1.70
2022-09-28T13:33:14.183Z,1.12
2022-09-28T13:35:44.301Z,1.83
2022-09-28T13:38:17.556Z,2.10
2022-09-28T13:41:06.761Z,1.57
2022-09-28T13:43:45.350Z,4.25
2022-09-28T13:46:48.182Z,1.02
2022-09-28T13:49:52.859Z,1.15
2022-09-28T13:52:31.841Z,4.62
2022-09-28T13:55:25.067Z,1.67
2022-09-28T13:58:04.538Z,1.90
2022-09-28T14:01:00.031Z,1.45
2022-09-28T14:03:42.916Z,3.00
2022-09-28T14:06:31.205Z,2.12
2022-09-28T14:09:12.843Z,1.73
2022-09-28T14:11:42.597Z,3.22
2022-09-28T14:14:13.832Z,5.60
2022-09-28T14:16:42.321Z,2.17
2022-09-28T14:19:13.389Z,2.03
2022-09-28T14:21:58.383Z,1.27
2022-09-28T14:24:55.753Z,2.15
2022-09-28T14:28:04.932Z,1.67
2022-09-28T14:30:43.587Z,3.25
2022-09-28T14:33:22.105Z,1.35
2022-09-28T14:35:55.629Z,1.83
2022-09-28T14:39:07.332Z,2.62
2022-09-28T14:41:41.893Z,1.62
2022-09-28T14:44:11.068Z,0.88
2022-09-28T14:46:44.433Z,0.90
2022-09-28T14:49:17.575Z,2.10
2022-09-28T14:51:53.350Z,1.10
2022-09-28T14:54:22.145Z,2.45
2022-09-28T14:56:57.090Z,2.65
2022-09-28T14:59:25.589Z,1.00
2022-09-28T15:02:10.600Z,3.60
2022-09-28T15:04:51.710Z,3.47
2022-09-28T15:07:25.065Z,1.30
2022-09-28T15:09:54.262Z,1.70
2022-09-28T15:12:26.199Z,1.80
2022-09-28T15:15:04.972Z,3.13
2022-09-28T15:17:39.176Z,1.67
2022-09-28T15:20:41.618Z,2.30
2022-09-28T15:23:25.919Z,1.08
2022-09-28T15:25:55.061Z,0.98
2022-09-28T15:28:24.313Z,1.03
2022-09-28T15:30:58.686Z,1.12
2022-09-28T15:33:52.645Z,1.35
2022-09-28T15:36:24.266Z,2.83
2022-09-28T15:39:07.344Z,2.83
2022-09-28T15:41:34.373Z,4.30
2022-09-28T15:44:13.100Z,1.40
2022-09-28T15:46:42.415Z,1.20
2022-09-28T15:49:31.583Z,5.53
2022-09-28T15:52:03.027Z,1.98
2022-09-28T15:54:38.251Z,2.37
2022-09-28T15:57:05.112Z,3.45
2022-09-28T15:59:34.853Z,3.72
2022-09-28T16:02:16.827Z,4.90
2022-09-28T16:05:05.414Z,4.32
2022-09-28T16:07:40.636Z,5.60
2022-09-28T16:10:13.182Z,2.92
2022-09-28T16:12:39.882Z,5.03
2022-09-28T16:15:11.463Z,3.55
2022-09-28T16:17:38.478Z,3.00
2022-09-28T16:20:32.363Z,2.70
2022-09-28T16:23:05.951Z,1.73
2022-09-28T16:25:35.822Z,5.40
2022-09-28T16:28:03.445Z,4.32
2022-09-28T16:30:32.841Z,4.45
2022-09-28T16:33:05.700Z,3.47
2022-09-28T16:35:41.067Z,1.90
2022-09-28T16:38:16.132Z,2.10
2022-09-28T16:40:54.798Z,2.72
2022-09-28T16:43:28.371Z,3.58
2022-09-28T16:46:04.947Z,3.67
2022-09-28T16:48:37.145Z,4.05
2022-09-28T16:51:04.045Z,5.62
2022-09-28T16:53:49.545Z,3.53
2022-09-28T16:56:16.523Z,3.12
2022-09-28T16:58:44.213Z,2.60
2022-09-28T17:01:12.498Z,4.22
2022-09-28T17:03:42.387Z,5.10
2022-09-28T17:06:11.940Z,6.55
2022-09-28T17:08:39.050Z,4.07
2022-09-28T17:11:16.980Z,4.30
2022-09-28T17:13:47.192Z,4.15
2022-09-28T17:16:32.208Z,5.10
2022-09-28T17:19:23.719Z,4.43
2022-09-28T17:21:53.144Z,4.45
2022-09-28T17:24:20.635Z,6.47
2022-09-28T17:26:49.926Z,11.50
2022-09-28T17:29:16.933Z,7.05
2022-09-28T17:31:45.650Z,3.50
2022-09-28T17:34:15.249Z,4.80
2022-09-28T17:36:43.320Z,4.47
2022-09-28T17:39:15.211Z,3.55
2022-09-28T17:41:42.366Z,5.20
2022-09-28T17:44:09.713Z,4.15
2022-09-28T17:46:39.567Z,3.05
2022-09-28T17:49:10.356Z,2.83
2022-09-28T17:51:38.373Z,3.97
2022-09-28T17:54:06.940Z,6.93
2022-09-28T17:56:35.332Z,5.05
2022-09-28T17:59:05.907Z,5.35
2022-09-28T18:01:34.726Z,5.57
2022-09-28T18:04:03.713Z,6.65
2022-09-28T18:06:32.615Z,8.63
2022-09-28T18:08:59.808Z,4.87
2022-09-28T18:11:26.829Z,4.50
2022-09-28T18:13:53.702Z,4.53
2022-09-28T18:16:22.717Z,6.35
2022-09-28T18:18:49.675Z,3.80
2022-09-28T18:21:16.471Z,4.45
2022-09-28T18:23:43.346Z,7.72
2022-09-28T18:26:12.106Z,4.13
2022-09-28T18:28:39.605Z,4.10
2022-09-28T18:31:12.120Z,4.50
2022-09-28T18:33:39.434Z,4.85
2022-09-28T18:36:07.843Z,7.82
2022-09-28T18:38:35.713Z,5.63
2022-09-28T18:41:15.744Z,8.40
2022-09-28T18:43:50.316Z,6.47
2022-09-28T18:46:18.512Z,8.00
2022-09-28T18:48:47.878Z,9.82
2022-09-28T18:51:15.354Z,8.27
2022-09-28T18:53:42.492Z,9.77
2022-09-28T18:56:13.134Z,16.33
2022-09-28T18:58:41.473Z,15.55
2022-09-28T19:01:29.441Z,11.43
2022-09-28T19:04:06.323Z,9.10
2022-09-28T19:06:34.744Z,7.62
2022-09-28T19:09:01.614Z,8.23
2022-09-28T19:11:28.827Z,5.95
2022-09-28T19:13:56.414Z,6.55
2022-09-28T19:16:25.722Z,5.93
2022-09-28T19:18:53.732Z,6.55
2022-09-28T19:21:22.764Z,8.93
2022-09-28T19:23:50.116Z,10.50
2022-09-28T19:26:20.942Z,8.43
2022-09-28T19:28:49.008Z,8.03
2022-09-28T19:31:16.023Z,6.47
2022-09-28T19:33:45.084Z,8.82
2022-09-28T19:36:14.966Z,8.50
2022-09-28T19:38:42.312Z,6.90
2022-09-28T19:41:11.125Z,9.27
2022-09-28T19:43:38.572Z,7.78
2022-09-28T19:46:06.878Z,9.52
2022-09-28T19:48:34.952Z,9.65
2022-09-28T19:51:04.316Z,9.98
2022-09-28T19:53:38.798Z,9.83
2022-09-28T19:56:05.857Z,8.38
2022-09-28T19:58:36.650Z,10.55
2022-09-28T20:01:07.536Z,9.57
2022-09-28T20:03:34.844Z,8.00
2022-09-28T20:06:02.647Z,9.57
2022-09-28T20:08:32.786Z,9.20
2022-09-28T20:11:00.395Z,7.65
2022-09-28T20:13:32.534Z,8.35
2022-09-28T20:16:14.324Z,7.60
2022-09-28T20:18:44.180Z,7.63
2022-09-28T20:21:18.109Z,6.93
2022-09-28T20:23:46.437Z,7.70
2022-09-28T20:26:14.571Z,7.50
2022-09-28T20:28:41.929Z,9.63
2022-09-28T20:31:12.065Z,10.30
2022-09-28T20:33:39.340Z,10.10
2022-09-28T20:36:07.856Z,7.22
2022-09-28T20:38:37.253Z,8.95
2022-09-28T20:41:04.272Z,5.65
2022-09-28T20:43:31.505Z,7.73
2022-09-28T20:45:59.063Z,9.07
2022-09-28T20:48:26.486Z,5.55
2022-09-28T20:51:10.417Z,5.97
2022-09-28T20:53:38.464Z,4.00
2022-09-28T20:56:16.752Z,6.17
2022-09-28T20:58:43.560Z,6.68
2022-09-28T21:01:14.724Z,8.00
2022-09-28T21:03:47.067Z,7.37
2022-09-28T21:06:15.228Z,5.18
2022-09-28T21:08:44.189Z,5.93
2022-09-28T21:11:15.115Z,5.10
2022-09-28T21:13:43.013Z,8.60
2022-09-28T21:16:13.614Z,5.72
2022-09-28T21:18:41.352Z,6.43
2022-09-28T21:21:11.933Z,6.20
2022-09-28T21:23:39.371Z,11.68
2022-09-28T21:26:09.424Z,7.60
2022-09-28T21:28:38.209Z,7.62
2022-09-28T21:31:07.365Z,7.70
2022-09-28T21:33:34.329Z,7.33
2022-09-28T21:36:02.425Z,9.27
2022-09-28T21:38:30.087Z,8.02
2022-09-28T21:40:58.488Z,9.48
2022-09-28T21:43:27.117Z,10.88
2022-09-28T21:45:55.218Z,8.33
2022-09-28T21:48:24.310Z,8.77
2022-09-28T21:51:14.087Z,8.73
2022-09-28T21:53:40.921Z,10.18
2022-09-28T21:56:10.464Z,10.57
2022-09-28T21:58:37.315Z,9.70
2022-09-28T22:01:19.468Z,9.52
2022-09-28T22:03:56.463Z,10.68
2022-09-28T22:06:28.044Z,11.10
2022-09-28T22:08:56.090Z,11.63
2022-09-28T22:11:25.833Z,12.17
2022-09-28T22:13:56.199Z,10.00
2022-09-28T22:16:25.506Z,11.30
2022-09-28T22:18:55.130Z,13.32
2022-09-28T22:21:25.091Z,14.70
2022-09-28T22:23:52.974Z,14.60
2022-09-28T22:26:25.522Z,11.75
2022-09-28T22:28:56.611Z,11.90
2022-09-28T22:31:26.560Z,15.05
2022-09-28T22:33:54.896Z,16.30
2022-09-28T22:36:22.380Z,11.43
2022-09-28T22:38:49.702Z,9.80
2022-09-28T22:41:20.533Z,10.75
2022-09-28T22:43:49.436Z,9.68
2022-09-28T22:46:19.376Z,10.93
2022-09-28T22:48:47.957Z,11.77
2022-09-28T22:51:15.712Z,10.60
2022-09-28T22:53:42.621Z,10.18
2022-09-28T22:56:12.602Z,8.18
2022-09-28T22:58:43.009Z,10.98
2022-09-28T23:01:15.780Z,9.73
2022-09-28T23:03:44.696Z,16.45
2022-09-28T23:06:13.558Z,20.55
2022-09-28T23:08:40.272Z,18.15
2022-09-28T23:11:07.275Z,11.80
2022-09-28T23:13:35.167Z,11.63
2022-09-28T23:16:07.076Z,9.13
2022-09-28T23:18:36.129Z,9.05
2022-09-28T23:21:06.470Z,11.77
2022-09-28T23:23:33.906Z,9.18
2022-09-28T23:26:09.307Z,8.67
2022-09-28T23:28:36.276Z,10.25
2022-09-28T23:31:18.651Z,11.18
2022-09-28T23:33:46.222Z,12.43
2022-09-28T23:36:13.427Z,12.23
2022-09-28T23:38:40.646Z,12.80
2022-09-28T23:41:08.064Z,10.80
2022-09-28T23:43:36.197Z,9.05
2022-09-28T23:46:04.689Z,9.25
2022-09-28T23:48:32.074Z,11.38
2022-09-28T23:50:59.047Z,11.93
2022-09-28T23:53:26.752Z,10.95
2022-09-28T23:55:53.833Z,9.98
2022-09-28T23:58:20.958Z,11.10
