createdAt,value
2019-03-20T00:02:12.493Z,4.37
2019-03-20T00:04:49.615Z,4.50
2019-03-20T00:07:16.690Z,4.17
2019-03-20T00:09:47.435Z,4.20
2019-03-20T00:12:17.840Z,4.53
2019-03-20T00:14:47.346Z,5.27
2019-03-20T00:17:16.748Z,4.50
2019-03-20T00:19:47.022Z,4.37
2019-03-20T00:22:16.375Z,4.03
2019-03-20T00:24:46.768Z,4.93
2019-03-20T00:27:17.266Z,4.20
2019-03-20T00:29:48.784Z,4.30
2019-03-20T00:32:19.237Z,4.50
2019-03-20T00:34:48.637Z,4.50
2019-03-20T00:37:21.204Z,5.30
2019-03-20T00:39:51.566Z,4.70
2019-03-20T00:42:22.005Z,4.20
2019-03-20T00:44:52.426Z,5.00
2019-03-20T00:47:21.822Z,4.90
2019-03-20T00:49:52.344Z,5.00
2019-03-20T00:52:24.364Z,4.90
2019-03-20T00:54:54.773Z,4.80
2019-03-20T00:57:24.141Z,4.00
2019-03-20T00:59:54.533Z,4.97
2019-03-20T01:02:23.943Z,4.73
2019-03-20T01:04:53.377Z,4.80
2019-03-20T01:07:23.753Z,4.93
2019-03-20T01:09:52.577Z,4.27
2019-03-20T01:12:22.991Z,4.57
2019-03-20T01:14:52.369Z,4.80
2019-03-20T01:17:23.309Z,4.53
2019-03-20T01:19:53.715Z,4.27
2019-03-20T01:22:24.106Z,4.53
2019-03-20T01:24:53.514Z,3.77
2019-03-20T01:27:25.756Z,3.77
2019-03-20T01:29:56.161Z,4.33
2019-03-20T01:32:26.565Z,3.80
2019-03-20T01:34:56.953Z,4.33
2019-03-20T01:37:25.703Z,3.60
2019-03-20T01:39:55.064Z,4.00
2019-03-20T01:42:25.420Z,4.40
2019-03-20T01:44:57.697Z,3.87
2019-03-20T01:47:28.201Z,3.93
2019-03-20T01:49:57.681Z,3.67
2019-03-20T01:52:27.092Z,4.40
2019-03-20T01:54:57.440Z,4.27
2019-03-20T01:57:26.797Z,4.30
2019-03-20T01:59:57.184Z,4.17
2019-03-20T02:02:26.566Z,3.87
2019-03-20T02:04:57.032Z,4.03
2019-03-20T02:07:26.835Z,3.87
2019-03-20T02:09:56.181Z,4.80
2019-03-20T02:12:25.583Z,4.27
2019-03-20T02:14:56.298Z,4.10
2019-03-20T02:17:26.635Z,4.37
2019-03-20T02:19:57.069Z,3.67
2019-03-20T02:22:27.470Z,4.20
2019-03-20T02:24:57.884Z,4.27
2019-03-20T02:27:27.246Z,4.63
2019-03-20T02:29:57.848Z,4.70
2019-03-20T02:32:28.240Z,4.20
2019-03-20T02:34:59.093Z,4.50
2019-03-20T02:37:29.484Z,4.27
2019-03-20T02:39:59.997Z,4.37
2019-03-20T02:42:31.547Z,3.90
2019-03-20T02:45:01.956Z,3.93
2019-03-20T02:47:31.361Z,3.63
2019-03-20T02:50:02.396Z,3.90
2019-03-20T02:52:31.864Z,3.73
2019-03-20T02:55:00.754Z,3.50
2019-03-20T02:57:31.299Z,3.23
2019-03-20T03:00:02.449Z,3.50
2019-03-20T03:02:33.039Z,3.60
2019-03-20T03:05:02.434Z,3.03
2019-03-20T03:07:32.783Z,3.20
2019-03-20T03:10:03.187Z,3.30
2019-03-20T03:12:33.591Z,3.43
2019-03-20T03:15:02.402Z,3.87
2019-03-20T03:17:34.272Z,3.60
2019-03-20T03:20:04.809Z,3.23
2019-03-20T03:22:35.225Z,3.40
2019-03-20T03:25:08.248Z,2.83
2019-03-20T03:27:41.664Z,3.30
2019-03-20T03:30:19.086Z,3.50
2019-03-20T03:32:49.611Z,3.50
2019-03-20T03:35:19.750Z,3.17
2019-03-20T03:37:49.565Z,3.40
2019-03-20T03:40:21.411Z,3.37
2019-03-20T03:42:50.907Z,2.90
2019-03-20T03:45:21.401Z,2.60
2019-03-20T03:47:53.203Z,3.27
2019-03-20T03:50:23.838Z,3.27
2019-03-20T03:52:53.243Z,3.40
2019-03-20T03:55:24.826Z,3.63
2019-03-20T03:57:55.412Z,3.40
2019-03-20T04:00:25.826Z,3.23
2019-03-20T04:02:55.217Z,3.07
2019-03-20T04:05:24.606Z,2.80
2019-03-20T04:07:55.058Z,3.40
2019-03-20T04:10:26.107Z,2.90
2019-03-20T04:12:55.503Z,3.43
2019-03-20T04:15:25.778Z,3.37
2019-03-20T04:17:55.265Z,3.33
2019-03-20T04:20:27.600Z,3.13
2019-03-20T04:23:00.002Z,2.90
2019-03-20T04:25:30.450Z,3.43
2019-03-20T04:28:00.744Z,3.17
2019-03-20T04:30:29.509Z,2.73
2019-03-20T04:32:59.954Z,2.83
2019-03-20T04:35:29.359Z,3.23
2019-03-20T04:37:59.663Z,2.80
2019-03-20T04:40:30.233Z,3.50
2019-03-20T04:42:59.627Z,3.00
2019-03-20T04:45:29.059Z,3.17
2019-03-20T04:47:59.448Z,3.00
2019-03-20T04:50:29.860Z,2.80
2019-03-20T04:53:00.294Z,3.40
2019-03-20T04:55:31.235Z,2.80
2019-03-20T04:58:00.589Z,3.53
2019-03-20T05:00:29.919Z,3.87
2019-03-20T05:03:00.988Z,3.07
2019-03-20T05:05:30.341Z,3.33
2019-03-20T05:08:00.845Z,3.37
2019-03-20T05:10:31.191Z,3.70
2019-03-20T05:13:01.583Z,3.10
2019-03-20T05:15:30.995Z,3.27
2019-03-20T05:18:00.404Z,3.10
2019-03-20T05:20:30.756Z,2.67
2019-03-20T05:23:08.674Z,3.00
2019-03-20T05:25:38.043Z,3.00
2019-03-20T05:28:11.571Z,3.37
2019-03-20T05:30:43.966Z,3.20
2019-03-20T05:33:13.449Z,3.43
2019-03-20T05:35:43.836Z,2.97
2019-03-20T05:38:15.370Z,2.87
2019-03-20T05:40:45.806Z,2.70
2019-03-20T05:43:15.202Z,3.00
2019-03-20T05:45:47.441Z,2.97
2019-03-20T05:48:17.856Z,2.53
2019-03-20T05:50:47.361Z,3.37
2019-03-20T05:53:17.717Z,2.90
2019-03-20T05:55:48.126Z,3.60
2019-03-20T05:58:19.055Z,3.27
2019-03-20T06:00:49.457Z,3.27
2019-03-20T06:03:19.971Z,3.60
2019-03-20T06:05:49.476Z,3.33
2019-03-20T06:08:19.838Z,3.27
2019-03-20T06:10:49.246Z,3.47
2019-03-20T06:13:18.709Z,3.40
2019-03-20T06:15:48.075Z,3.03
2019-03-20T06:18:18.551Z,2.97
2019-03-20T06:20:49.530Z,3.97
2019-03-20T06:23:17.978Z,4.27
2019-03-20T06:25:51.401Z,3.43
2019-03-20T06:28:24.232Z,3.53
2019-03-20T06:30:56.099Z,3.20
2019-03-20T06:33:25.506Z,3.87
2019-03-20T06:35:54.925Z,4.10
2019-03-20T06:38:25.436Z,3.30
2019-03-20T06:40:57.677Z,3.67
2019-03-20T06:43:27.130Z,3.57
2019-03-20T06:45:57.807Z,4.00
2019-03-20T06:48:28.203Z,4.00
2019-03-20T06:50:58.715Z,3.57
2019-03-20T06:53:28.345Z,3.53
2019-03-20T06:55:58.809Z,4.30
2019-03-20T06:58:29.634Z,4.00
2019-03-20T07:01:07.556Z,4.30
2019-03-20T07:03:53.202Z,3.93
2019-03-20T07:06:43.690Z,3.83
2019-03-20T07:09:28.209Z,3.40
2019-03-20T07:11:58.172Z,4.03
2019-03-20T07:14:28.883Z,3.57
2019-03-20T07:17:00.951Z,3.73
2019-03-20T07:19:31.459Z,3.97
2019-03-20T07:22:00.301Z,3.60
2019-03-20T07:24:30.830Z,3.80
2019-03-20T07:27:01.321Z,3.57
2019-03-20T07:29:30.908Z,3.67
2019-03-20T07:32:00.312Z,3.47
2019-03-20T07:34:30.634Z,4.03
2019-03-20T07:37:00.019Z,3.83
2019-03-20T07:39:30.733Z,4.20
2019-03-20T07:42:01.101Z,4.10
2019-03-20T07:44:31.858Z,4.30
2019-03-20T07:47:01.394Z,3.93
2019-03-20T07:49:32.063Z,4.00
2019-03-20T07:52:03.594Z,3.70
2019-03-20T07:54:33.973Z,4.73
2019-03-20T07:57:03.632Z,3.63
2019-03-20T07:59:34.081Z,4.43
2019-03-20T08:02:05.117Z,3.80
2019-03-20T08:04:35.524Z,3.83
2019-03-20T08:07:04.896Z,4.03
2019-03-20T08:09:36.668Z,3.60
2019-03-20T08:12:06.162Z,4.10
2019-03-20T08:14:36.619Z,3.43
2019-03-20T08:17:06.085Z,3.60
2019-03-20T08:19:35.490Z,3.43
2019-03-20T08:22:04.964Z,2.83
2019-03-20T08:24:34.915Z,3.43
2019-03-20T08:27:05.418Z,3.67
2019-03-20T08:29:35.930Z,2.47
2019-03-20T08:32:06.254Z,3.03
2019-03-20T08:34:37.152Z,2.77
2019-03-20T08:37:07.555Z,2.33
2019-03-20T08:39:37.063Z,2.23
2019-03-20T08:42:07.736Z,2.07
2019-03-20T08:44:38.352Z,2.67
2019-03-20T08:47:10.740Z,1.90
2019-03-20T08:49:41.311Z,1.80
2019-03-20T08:52:15.523Z,2.43
2019-03-20T08:54:44.929Z,2.30
2019-03-20T08:57:14.298Z,2.50
2019-03-20T08:59:45.069Z,3.00
2019-03-20T09:02:14.574Z,2.77
2019-03-20T09:04:46.819Z,2.80
2019-03-20T09:07:15.289Z,2.83
2019-03-20T09:09:45.958Z,2.23
2019-03-20T09:12:15.365Z,2.20
2019-03-20T09:14:45.011Z,2.77
2019-03-20T09:17:16.468Z,2.30
2019-03-20T09:19:46.862Z,2.77
2019-03-20T09:22:17.360Z,1.87
2019-03-20T09:24:47.775Z,1.90
2019-03-20T09:27:17.171Z,1.77
2019-03-20T09:29:47.759Z,1.50
2019-03-20T09:32:18.145Z,1.60
2019-03-20T09:34:47.634Z,1.80
2019-03-20T09:37:17.287Z,1.80
2019-03-20T09:39:47.690Z,1.80
2019-03-20T09:42:19.310Z,1.50
2019-03-20T09:44:51.275Z,1.70
2019-03-20T09:47:22.298Z,2.03
2019-03-20T09:49:53.342Z,1.70
2019-03-20T09:52:23.803Z,1.70
2019-03-20T09:54:56.462Z,2.03
2019-03-20T09:57:26.902Z,1.63
2019-03-20T09:59:57.306Z,2.07
2019-03-20T10:02:27.818Z,1.53
2019-03-20T10:04:58.328Z,1.60
2019-03-20T10:07:28.711Z,1.70
2019-03-20T10:09:59.089Z,1.70
2019-03-20T10:12:30.011Z,1.93
2019-03-20T10:15:02.664Z,2.10
2019-03-20T10:17:33.075Z,1.90
2019-03-20T10:20:03.694Z,1.70
2019-03-20T10:22:34.194Z,1.73
2019-03-20T10:25:03.684Z,1.87
2019-03-20T10:27:36.258Z,1.80
2019-03-20T10:30:08.195Z,1.70
2019-03-20T10:32:40.530Z,1.57
2019-03-20T10:35:12.707Z,2.20
2019-03-20T10:37:43.094Z,1.67
2019-03-20T10:40:28.621Z,2.00
2019-03-20T10:42:58.140Z,1.50
2019-03-20T10:45:27.607Z,1.90
2019-03-20T10:47:57.111Z,2.07
2019-03-20T10:50:31.923Z,2.37
2019-03-20T10:53:01.517Z,1.77
2019-03-20T10:55:30.354Z,1.37
2019-03-20T10:57:59.799Z,1.83
2019-03-20T11:00:30.905Z,1.73
2019-03-20T11:03:01.573Z,1.70
2019-03-20T11:05:33.134Z,1.70
2019-03-20T11:08:02.713Z,1.83
2019-03-20T11:10:33.121Z,1.83
2019-03-20T11:13:03.836Z,1.77
2019-03-20T11:15:34.404Z,2.00
2019-03-20T11:18:06.448Z,1.90
2019-03-20T11:20:38.796Z,2.10
2019-03-20T11:23:09.307Z,1.80
2019-03-20T11:25:38.923Z,1.70
2019-03-20T11:28:09.505Z,2.00
2019-03-20T11:30:38.898Z,1.97
2019-03-20T11:33:08.551Z,1.50
2019-03-20T11:35:38.249Z,1.73
2019-03-20T11:38:08.722Z,1.93
2019-03-20T11:40:43.295Z,2.23
2019-03-20T11:43:12.807Z,2.10
2019-03-20T11:45:42.273Z,2.37
2019-03-20T11:48:11.751Z,2.00
2019-03-20T11:50:43.379Z,1.97
2019-03-20T11:53:13.861Z,2.17
2019-03-20T11:55:44.266Z,1.97
2019-03-20T11:58:17.390Z,1.67
2019-03-20T12:00:47.881Z,2.03
2019-03-20T12:03:18.138Z,2.07
2019-03-20T12:05:48.932Z,2.30
2019-03-20T12:08:21.202Z,2.03
2019-03-20T12:10:51.607Z,2.60
2019-03-20T12:13:22.432Z,1.90
2019-03-20T12:15:54.304Z,2.17
2019-03-20T12:18:23.712Z,2.00
2019-03-20T12:20:53.174Z,2.40
2019-03-20T12:23:23.739Z,1.47
2019-03-20T12:25:54.144Z,1.97
2019-03-20T12:28:25.744Z,1.83
2019-03-20T12:30:55.105Z,1.73
2019-03-20T12:33:24.529Z,2.07
2019-03-20T12:35:53.911Z,1.67
2019-03-20T12:38:24.207Z,1.80
2019-03-20T12:40:54.804Z,1.80
2019-03-20T12:43:25.212Z,1.60
2019-03-20T12:45:54.684Z,2.43
2019-03-20T12:48:25.183Z,2.40
2019-03-20T12:50:56.910Z,2.23
2019-03-20T12:53:35.406Z,2.03
2019-03-20T12:56:04.880Z,1.83
2019-03-20T12:58:36.937Z,2.10
2019-03-20T13:01:08.274Z,2.13
2019-03-20T13:03:38.907Z,1.83
2019-03-20T13:06:07.678Z,2.10
2019-03-20T13:08:40.529Z,1.70
2019-03-20T13:11:12.178Z,2.23
2019-03-20T13:13:41.572Z,1.70
2019-03-20T13:16:12.094Z,1.90
2019-03-20T13:18:43.887Z,1.97
2019-03-20T13:21:15.788Z,1.73
2019-03-20T13:23:45.526Z,1.53
2019-03-20T13:26:16.411Z,1.73
2019-03-20T13:28:47.339Z,1.87
2019-03-20T13:31:19.899Z,2.60
2019-03-20T13:37:19.451Z,1.77
2019-03-20T13:39:51.647Z,2.00
2019-03-20T13:42:22.456Z,1.80
2019-03-20T13:48:20.922Z,1.90
2019-03-20T13:50:52.998Z,1.97
2019-03-20T13:53:23.863Z,1.97
2019-03-20T13:55:53.413Z,1.83
2019-03-20T13:58:23.914Z,1.97
2019-03-20T14:00:54.426Z,1.70
2019-03-20T14:03:24.408Z,2.57
2019-03-20T14:05:55.642Z,2.50
2019-03-20T14:08:26.043Z,2.30
2019-03-20T14:10:55.528Z,2.50
2019-03-20T14:13:24.932Z,2.53
2019-03-20T14:15:54.357Z,1.80
2019-03-20T14:18:24.859Z,1.87
2019-03-20T14:20:55.712Z,2.03
2019-03-20T14:23:26.179Z,1.60
2019-03-20T14:25:55.554Z,1.90
2019-03-20T14:28:25.172Z,1.70
2019-03-20T14:30:54.054Z,1.60
2019-03-20T14:33:23.783Z,2.27
2019-03-20T14:35:53.095Z,1.83
2019-03-20T14:38:24.238Z,1.90
2019-03-20T14:40:54.843Z,1.83
2019-03-20T14:43:25.361Z,1.67
2019-03-20T14:45:55.862Z,2.30
2019-03-20T14:48:26.308Z,2.00
2019-03-20T14:50:56.782Z,1.87
2019-03-20T14:53:28.552Z,3.20
2019-03-20T14:55:58.986Z,2.13
2019-03-20T14:58:27.782Z,2.40
2019-03-20T15:01:00.174Z,1.90
2019-03-20T15:03:30.688Z,2.40
2019-03-20T15:06:01.415Z,2.27
2019-03-20T15:08:31.702Z,1.97
2019-03-20T15:11:02.231Z,1.67
2019-03-20T15:13:31.831Z,1.80
2019-03-20T15:16:08.272Z,1.97
2019-03-20T15:18:38.654Z,2.93
2019-03-20T15:21:08.243Z,7.40
2019-03-20T15:23:37.643Z,4.03
2019-03-20T15:26:08.301Z,1.57
2019-03-20T15:28:40.186Z,1.80
2019-03-20T15:31:10.905Z,1.80
2019-03-20T15:33:40.681Z,2.30
2019-03-20T15:36:10.524Z,2.00
2019-03-20T15:38:42.713Z,2.20
2019-03-20T15:41:13.939Z,2.43
2019-03-20T15:43:46.001Z,2.10
2019-03-20T15:46:15.410Z,3.50
2019-03-20T15:48:46.074Z,2.50
2019-03-20T15:51:17.891Z,1.83
2019-03-20T15:53:46.837Z,9.57
2019-03-20T15:56:16.304Z,1.30
2019-03-20T15:58:47.997Z,1.83
2019-03-20T16:01:16.810Z,2.53
2019-03-20T16:03:49.650Z,2.10
2019-03-20T16:06:20.045Z,2.20
2019-03-20T16:08:51.671Z,1.90
2019-03-20T16:11:22.193Z,1.70
2019-03-20T16:13:52.587Z,1.87
2019-03-20T16:16:24.242Z,2.50
2019-03-20T16:18:53.650Z,2.47
2019-03-20T16:21:25.009Z,3.10
2019-03-20T16:23:54.348Z,2.00
2019-03-20T16:26:24.725Z,1.90
2019-03-20T16:28:54.305Z,1.80
2019-03-20T16:31:24.691Z,1.63
2019-03-20T16:33:54.175Z,2.40
2019-03-20T16:36:25.137Z,2.23
2019-03-20T16:38:56.133Z,2.70
2019-03-20T16:41:28.196Z,2.20
2019-03-20T16:43:58.601Z,3.03
2019-03-20T16:46:28.077Z,2.10
2019-03-20T16:49:00.456Z,2.10
2019-03-20T16:51:31.076Z,2.60
2019-03-20T16:54:01.791Z,5.27
2019-03-20T16:56:32.202Z,2.57
2019-03-20T16:59:02.606Z,2.20
2019-03-20T17:01:32.091Z,3.80
2019-03-20T17:04:01.485Z,2.80
2019-03-20T17:06:31.938Z,3.50
2019-03-20T17:09:02.608Z,2.20
2019-03-20T17:11:38.651Z,2.13
2019-03-20T17:14:07.438Z,2.43
2019-03-20T17:16:42.685Z,2.53
2019-03-20T17:19:10.229Z,2.87
2019-03-20T17:21:40.591Z,7.37
2019-03-20T17:24:09.998Z,2.57
2019-03-20T17:26:39.407Z,2.07
2019-03-20T17:29:09.365Z,2.00
2019-03-20T17:31:38.927Z,2.70
2019-03-20T17:34:07.654Z,2.17
2019-03-20T17:36:37.018Z,2.13
2019-03-20T17:39:08.878Z,2.03
2019-03-20T17:41:42.315Z,1.87
2019-03-20T17:44:12.729Z,2.23
2019-03-20T17:46:43.217Z,2.80
2019-03-20T17:49:12.633Z,3.00
2019-03-20T17:51:43.227Z,5.33
2019-03-20T17:54:13.612Z,2.70
2019-03-20T17:56:43.081Z,3.47
2019-03-20T17:59:14.062Z,3.50
2019-03-20T18:01:43.519Z,2.70
2019-03-20T18:04:12.944Z,2.93
2019-03-20T18:06:43.311Z,26.10
2019-03-20T18:09:12.750Z,15.07
2019-03-20T18:11:47.361Z,4.87
2019-03-20T18:14:15.150Z,4.70
2019-03-20T18:16:45.550Z,3.20
2019-03-20T18:19:16.050Z,3.73
2019-03-20T18:21:45.455Z,3.80
2019-03-20T18:24:15.870Z,3.77
2019-03-20T18:26:47.821Z,3.20
2019-03-20T18:29:17.255Z,3.30
2019-03-20T18:31:47.710Z,3.83
2019-03-20T18:34:17.083Z,4.07
2019-03-20T18:36:46.475Z,3.50
2019-03-20T18:39:20.638Z,3.80
2019-03-20T18:41:57.683Z,5.57
2019-03-20T18:44:22.616Z,4.77
2019-03-20T18:46:54.845Z,4.37
2019-03-20T18:49:23.579Z,3.93
2019-03-20T18:51:55.977Z,3.77
2019-03-20T18:54:28.566Z,5.20
2019-03-20T18:56:57.927Z,4.43
2019-03-20T18:59:27.352Z,4.80
2019-03-20T19:01:57.914Z,6.60
2019-03-20T19:04:28.324Z,4.70
2019-03-20T19:07:00.805Z,5.23
2019-03-20T19:09:30.315Z,4.13
2019-03-20T19:12:08.626Z,3.80
2019-03-20T19:14:31.600Z,3.73
2019-03-20T19:17:01.077Z,3.50
2019-03-20T19:19:33.150Z,3.57
2019-03-20T19:22:05.073Z,3.77
2019-03-20T19:24:35.503Z,4.30
2019-03-20T19:27:06.567Z,4.67
2019-03-20T19:29:36.076Z,5.47
2019-03-20T19:32:06.527Z,5.60
2019-03-20T19:34:37.047Z,4.47
2019-03-20T19:37:52.509Z,6.07
2019-03-20T19:40:24.760Z,4.50
2019-03-20T19:42:54.153Z,4.33
2019-03-20T19:45:23.514Z,4.43
2019-03-20T19:47:52.948Z,4.30
2019-03-20T19:50:24.558Z,4.30
2019-03-20T19:52:53.964Z,4.13
2019-03-20T19:55:24.465Z,4.50
2019-03-20T19:57:53.952Z,3.87
2019-03-20T20:00:27.989Z,3.60
2019-03-20T20:02:59.377Z,3.70
2019-03-20T20:05:30.054Z,3.63
2019-03-20T20:08:00.472Z,3.50
2019-03-20T20:10:32.851Z,3.93
2019-03-20T20:13:02.254Z,4.30
2019-03-20T20:15:34.695Z,6.07
2019-03-20T20:18:05.111Z,3.67
2019-03-20T20:20:39.488Z,5.40
2019-03-20T20:23:09.903Z,5.90
2019-03-20T20:25:40.304Z,4.10
2019-03-20T20:28:11.396Z,4.40
2019-03-20T20:30:43.476Z,4.37
2019-03-20T20:33:12.880Z,4.37
2019-03-20T20:35:42.276Z,4.17
2019-03-20T20:38:12.751Z,5.20
2019-03-20T20:40:43.122Z,3.97
2019-03-20T20:43:13.553Z,3.83
2019-03-20T20:45:45.040Z,4.73
2019-03-20T20:48:15.417Z,4.23
2019-03-20T20:50:45.836Z,4.00
2019-03-20T20:53:15.174Z,4.53
2019-03-20T20:55:47.670Z,4.67
2019-03-20T20:58:18.035Z,4.00
2019-03-20T21:00:48.799Z,7.47
2019-03-20T21:03:19.188Z,6.10
2019-03-20T21:05:48.682Z,4.73
2019-03-20T21:08:19.021Z,4.33
2019-03-20T21:10:48.866Z,4.50
2019-03-20T21:13:19.476Z,4.33
2019-03-20T21:15:50.290Z,4.37
2019-03-20T21:18:49.629Z,4.40
2019-03-20T21:21:19.982Z,4.47
2019-03-20T21:24:22.960Z,5.13
2019-03-20T21:27:13.039Z,5.23
2019-03-20T21:30:04.927Z,6.33
2019-03-20T21:32:45.316Z,5.50
2019-03-20T21:35:43.055Z,5.70
2019-03-20T21:38:11.736Z,5.20
2019-03-20T21:40:47.667Z,5.60
2019-03-20T21:43:40.369Z,6.70
2019-03-20T21:46:21.341Z,6.90
2019-03-20T21:48:52.089Z,6.83
2019-03-20T21:51:21.569Z,6.43
2019-03-20T21:54:09.998Z,6.63
2019-03-20T21:56:54.492Z,6.40
2019-03-20T21:59:43.752Z,6.67
2019-03-20T22:02:44.670Z,7.30
2019-03-20T22:05:42.576Z,6.80
2019-03-20T22:08:13.155Z,7.27
2019-03-20T22:11:01.297Z,7.30
2019-03-20T22:13:40.608Z,7.07
2019-03-20T22:16:33.443Z,7.63
2019-03-20T22:19:40.410Z,7.57
2019-03-20T22:22:24.977Z,7.23
2019-03-20T22:25:13.899Z,7.40
2019-03-20T22:27:51.721Z,7.30
2019-03-20T22:30:21.091Z,7.57
2019-03-20T22:33:10.796Z,6.70
2019-03-20T22:35:43.361Z,7.13
2019-03-20T22:38:28.084Z,7.30
2019-03-20T22:41:16.567Z,6.70
2019-03-20T22:43:51.925Z,7.77
2019-03-20T22:46:29.224Z,7.67
2019-03-20T22:49:04.758Z,6.67
2019-03-20T22:51:49.295Z,7.03
2019-03-20T22:54:40.709Z,7.53
2019-03-20T22:57:12.519Z,7.90
2019-03-20T22:59:44.909Z,6.43
2019-03-20T23:02:29.312Z,8.00
2019-03-20T23:05:01.872Z,7.37
2019-03-20T23:07:31.918Z,7.00
2019-03-20T23:10:02.418Z,7.13
2019-03-20T23:12:32.786Z,6.83
2019-03-20T23:15:03.230Z,6.07
2019-03-20T23:17:32.594Z,6.37
2019-03-20T23:20:03.854Z,6.53
2019-03-20T23:22:34.241Z,6.50
2019-03-20T23:25:04.642Z,6.83
2019-03-20T23:27:34.041Z,6.67
2019-03-20T23:30:04.629Z,6.20
2019-03-20T23:32:34.024Z,6.00
2019-03-20T23:35:04.693Z,5.47
2019-03-20T23:37:35.226Z,6.80
2019-03-20T23:40:07.379Z,5.30
2019-03-20T23:42:37.746Z,6.20
2019-03-20T23:45:10.221Z,6.50
2019-03-20T23:47:41.740Z,6.53
2019-03-20T23:50:13.908Z,6.07
2019-03-20T23:52:44.254Z,4.87
2019-03-20T23:55:14.654Z,5.70
2019-03-20T23:57:44.017Z,5.13
