createdAt,value
2023-04-16T00:00:13.023Z,18.0417
2023-04-16T00:01:15.368Z,18.4769
2023-04-16T00:02:17.824Z,19.0385
2023-04-16T00:03:20.245Z,17.8077
2023-04-16T00:04:22.389Z,18.2917
2023-04-16T00:05:24.685Z,17.5923
2023-04-16T00:06:27.030Z,18.9538
2023-04-16T00:07:29.349Z,17.8462
2023-04-16T00:08:31.694Z,17.3154
2023-04-16T00:09:34.019Z,18.9154
2023-04-16T00:10:36.337Z,17.3615
2023-04-16T00:11:38.662Z,18.0385
2023-04-16T00:12:40.992Z,18.5077
2023-04-16T00:13:43.326Z,18.4692
2023-04-16T00:14:45.663Z,17.4077
2023-04-16T00:15:47.982Z,18.1077
2023-04-16T00:16:50.420Z,17.6615
2023-04-16T00:17:52.773Z,18.1167
2023-04-16T00:18:54.992Z,19.0538
2023-04-16T00:19:57.315Z,18.4000
2023-04-16T00:20:59.688Z,18.1462
2023-04-16T00:22:01.966Z,16.8385
2023-04-16T00:23:04.288Z,16.3769
2023-04-16T00:24:06.675Z,16.7923
2023-04-16T00:25:08.976Z,17.1077
2023-04-16T00:26:11.344Z,17.5769
2023-04-16T00:27:13.626Z,17.6231
2023-04-16T00:28:15.970Z,17.1385
2023-04-16T00:29:18.279Z,17.5385
2023-04-16T00:30:20.616Z,16.7462
2023-04-16T00:31:23.063Z,16.9846
2023-04-16T00:32:25.307Z,17.1846
2023-04-16T00:33:27.708Z,17.5077
2023-04-16T00:34:29.959Z,17.0769
2023-04-16T00:35:32.332Z,17.7615
2023-04-16T00:36:34.591Z,17.2769
2023-04-16T00:37:36.953Z,16.9923
2023-04-16T00:38:39.293Z,17.3846
2023-04-16T00:39:41.580Z,16.3692
2023-04-16T00:40:43.925Z,17.3308
2023-04-16T00:41:46.263Z,16.6154
2023-04-16T00:42:48.628Z,17.1231
2023-04-16T00:43:50.936Z,17.8923
2023-04-16T00:44:53.260Z,18.0385
2023-04-16T00:45:55.658Z,17.8000
2023-04-16T00:46:57.934Z,16.7692
2023-04-16T00:48:00.669Z,17.2000
2023-04-16T00:49:02.624Z,16.7333
2023-04-16T00:50:04.950Z,16.6462
2023-04-16T00:51:07.278Z,17.4462
2023-04-16T00:52:09.638Z,16.4692
2023-04-16T00:53:11.937Z,15.4923
2023-04-16T00:54:14.254Z,16.8462
2023-04-16T00:55:16.602Z,17.8308
2023-04-16T00:56:18.933Z,17.4769
2023-04-16T00:57:21.269Z,16.6846
2023-04-16T00:58:23.653Z,17.3538
2023-04-16T00:59:25.900Z,17.7308
2023-04-16T01:00:28.266Z,16.8385
2023-04-16T01:01:30.638Z,16.9846
2023-04-16T01:02:32.991Z,17.1846
2023-04-16T01:03:35.471Z,16.8667
2023-04-16T01:04:37.636Z,17.7750
2023-04-16T01:05:39.932Z,17.4333
2023-04-16T01:06:42.298Z,18.4417
2023-04-16T01:07:44.584Z,18.5538
2023-04-16T01:08:46.894Z,18.3231
2023-04-16T01:09:49.248Z,17.4308
2023-04-16T01:10:51.595Z,18.2615
2023-04-16T01:11:53.891Z,17.9462
2023-04-16T01:12:56.234Z,17.8538
2023-04-16T01:13:58.606Z,18.3385
2023-04-16T01:15:00.903Z,17.8538
2023-04-16T01:16:03.246Z,17.9923
2023-04-16T01:17:05.630Z,19.0692
2023-04-16T01:18:07.917Z,19.1462
2023-04-16T01:19:10.353Z,19.2769
2023-04-16T01:20:12.534Z,19.7000
2023-04-16T01:21:14.928Z,18.3385
2023-04-16T01:22:17.211Z,19.1769
2023-04-16T01:23:19.672Z,19.9308
2023-04-16T01:24:21.872Z,19.8231
2023-04-16T01:25:24.227Z,19.7692
2023-04-16T01:26:26.602Z,20.8538
2023-04-16T01:27:28.879Z,19.5615
2023-04-16T01:28:31.228Z,19.4231
2023-04-16T01:29:33.638Z,19.5692
2023-04-16T01:30:35.899Z,20.3154
2023-04-16T01:31:38.340Z,19.4583
2023-04-16T01:32:40.600Z,19.5846
2023-04-16T01:33:42.858Z,19.1250
2023-04-16T01:34:45.254Z,20.2000
2023-04-16T01:35:47.613Z,20.8846
2023-04-16T01:36:49.868Z,20.8846
2023-04-16T01:37:52.213Z,19.1615
2023-04-16T01:38:54.558Z,20.1308
2023-04-16T01:39:56.863Z,20.1000
2023-04-16T01:40:59.231Z,19.2154
2023-04-16T01:42:01.547Z,20.4846
2023-04-16T01:43:03.891Z,19.4923
2023-04-16T01:44:06.230Z,19.9923
2023-04-16T01:45:08.519Z,19.1231
2023-04-16T01:46:10.895Z,19.6538
2023-04-16T01:47:13.235Z,19.9769
2023-04-16T01:48:15.508Z,19.8846
2023-04-16T01:49:17.897Z,19.3846
2023-04-16T01:50:20.201Z,20.9692
2023-04-16T01:51:22.467Z,19.7846
2023-04-16T01:52:24.815Z,20.2385
2023-04-16T01:53:27.178Z,20.8538
2023-04-16T01:54:29.466Z,19.6154
2023-04-16T01:55:31.828Z,19.7538
2023-04-16T01:56:34.102Z,19.5308
2023-04-16T01:57:36.470Z,19.4615
2023-04-16T01:58:38.944Z,18.7692
2023-04-16T01:59:41.153Z,19.7231
2023-04-16T02:00:43.492Z,20.0462
2023-04-16T02:01:45.848Z,18.2769
2023-04-16T02:02:48.288Z,20.0615
2023-04-16T02:03:50.587Z,18.4083
2023-04-16T02:04:52.780Z,19.8500
2023-04-16T02:05:55.081Z,18.5692
2023-04-16T02:06:57.442Z,20.6077
2023-04-16T02:07:59.800Z,20.0385
2023-04-16T02:09:02.162Z,20.7692
2023-04-16T02:10:04.426Z,21.9846
2023-04-16T02:11:06.800Z,21.3077
2023-04-16T02:12:09.081Z,21.1846
2023-04-16T02:13:11.414Z,18.7615
2023-04-16T02:14:13.771Z,20.2769
2023-04-16T02:15:16.033Z,19.6615
2023-04-16T02:16:18.446Z,19.1231
2023-04-16T02:17:20.809Z,19.9077
2023-04-16T02:18:23.061Z,20.7500
2023-04-16T02:19:25.441Z,19.9769
2023-04-16T02:20:27.790Z,19.6692
2023-04-16T02:21:30.118Z,20.5308
2023-04-16T02:22:32.385Z,20.7462
2023-04-16T02:23:34.748Z,19.1538
2023-04-16T02:24:37.137Z,20.1923
2023-04-16T02:25:39.377Z,19.4154
2023-04-16T02:26:41.705Z,18.9000
2023-04-16T02:27:44.037Z,17.4077
2023-04-16T02:28:46.416Z,17.2846
2023-04-16T02:29:48.723Z,17.6846
2023-04-16T02:30:51.058Z,19.4308
2023-04-16T02:31:53.475Z,17.7846
2023-04-16T02:32:55.823Z,17.9583
2023-04-16T02:33:58.064Z,17.8167
2023-04-16T02:35:00.387Z,18.2231
2023-04-16T02:36:02.734Z,18.5077
2023-04-16T02:37:05.062Z,17.9231
2023-04-16T02:38:07.415Z,17.1462
2023-04-16T02:39:09.879Z,17.5923
2023-04-16T02:40:12.099Z,17.4083
2023-04-16T02:41:14.596Z,18.8615
2023-04-16T02:42:16.891Z,19.4250
2023-04-16T02:43:19.137Z,18.3308
2023-04-16T02:44:21.466Z,18.2846
2023-04-16T02:45:23.845Z,19.4615
2023-04-16T02:46:26.121Z,19.1154
2023-04-16T02:47:28.495Z,18.9000
2023-04-16T02:48:30.786Z,19.7538
2023-04-16T02:49:33.166Z,19.4385
2023-04-16T02:50:35.435Z,19.3308
2023-04-16T02:51:37.780Z,17.4538
2023-04-16T02:52:40.239Z,18.8769
2023-04-16T02:53:42.462Z,18.1083
2023-04-16T02:54:44.764Z,18.1846
2023-04-16T02:55:47.230Z,18.8692
2023-04-16T02:56:49.393Z,18.0500
2023-04-16T02:57:51.775Z,19.1385
2023-04-16T02:58:54.051Z,19.8692
2023-04-16T02:59:56.418Z,18.7308
2023-04-16T03:00:58.763Z,18.7385
2023-04-16T03:02:01.121Z,19.0154
2023-04-16T03:03:03.500Z,18.7462
2023-04-16T03:04:05.777Z,17.4583
2023-04-16T03:05:08.035Z,18.1462
2023-04-16T03:06:10.365Z,19.8769
2023-04-16T03:07:12.730Z,19.1538
2023-04-16T03:08:15.117Z,18.5462
2023-04-16T03:09:17.394Z,18.3538
2023-04-16T03:10:19.688Z,18.9308
2023-04-16T03:11:22.067Z,19.7154
2023-04-16T03:12:24.428Z,19.1154
2023-04-16T03:13:26.778Z,19.3462
2023-04-16T03:14:29.011Z,18.9385
2023-04-16T03:15:31.518Z,18.9923
2023-04-16T03:16:33.697Z,19.3846
2023-04-16T03:17:36.041Z,19.1769
2023-04-16T03:18:38.410Z,18.8667
2023-04-16T03:19:40.836Z,20.1077
2023-04-16T03:20:42.966Z,18.7083
2023-04-16T03:21:45.322Z,18.6846
2023-04-16T03:22:47.664Z,20.2846
2023-04-16T03:23:49.986Z,19.6846
2023-04-16T03:24:52.337Z,19.2154
2023-04-16T03:25:54.739Z,19.7385
2023-04-16T03:26:56.990Z,19.1692
2023-04-16T03:27:59.292Z,19.3538
2023-04-16T03:29:01.688Z,19.4000
2023-04-16T03:30:03.950Z,19.1417
2023-04-16T03:31:06.366Z,19.3846
2023-04-16T03:32:08.660Z,20.3417
2023-04-16T03:33:10.998Z,19.4000
2023-04-16T03:34:13.347Z,18.9385
2023-04-16T03:35:15.579Z,19.9538
2023-04-16T03:36:17.977Z,19.3538
2023-04-16T03:37:20.330Z,19.5462
2023-04-16T03:38:22.642Z,20.0846
2023-04-16T03:39:25.044Z,20.9000
2023-04-16T03:40:27.341Z,19.9923
2023-04-16T03:41:29.662Z,21.0385
2023-04-16T03:42:31.905Z,19.1308
2023-04-16T03:43:34.321Z,19.7385
2023-04-16T03:44:36.616Z,20.5692
2023-04-16T03:45:38.903Z,20.0154
2023-04-16T03:46:41.294Z,21.3000
2023-04-16T03:47:43.666Z,20.1833
2023-04-16T03:48:45.866Z,19.7385
2023-04-16T03:49:48.211Z,18.9231
2023-04-16T03:50:50.550Z,20.6692
2023-04-16T03:51:52.872Z,22.3154
2023-04-16T03:52:55.160Z,22.8923
2023-04-16T03:53:57.524Z,21.7154
2023-04-16T03:54:59.839Z,21.3231
2023-04-16T03:56:02.155Z,20.0154
2023-04-16T03:57:04.513Z,20.9308
2023-04-16T03:58:06.843Z,20.8077
2023-04-16T03:59:09.387Z,21.4000
2023-04-16T04:00:11.544Z,21.0250
2023-04-16T04:01:13.802Z,20.8077
2023-04-16T04:02:16.217Z,22.2308
2023-04-16T04:03:18.764Z,22.0154
2023-04-16T04:04:20.891Z,21.9833
2023-04-16T04:05:23.186Z,22.0231
2023-04-16T04:06:25.522Z,21.3077
2023-04-16T04:07:27.861Z,22.3385
2023-04-16T04:08:30.124Z,21.4462
2023-04-16T04:09:32.528Z,20.8846
2023-04-16T04:10:34.854Z,20.7846
2023-04-16T04:11:37.780Z,21.4538
2023-04-16T04:12:39.452Z,21.6333
2023-04-16T04:13:41.810Z,21.9769
2023-04-16T04:14:44.100Z,21.4769
2023-04-16T04:15:46.452Z,21.9923
2023-04-16T04:16:48.825Z,22.5923
2023-04-16T04:17:51.120Z,21.3769
2023-04-16T04:18:53.436Z,20.4923
2023-04-16T04:20:58.170Z,20.9750
2023-04-16T04:22:00.471Z,21.4000
2023-04-16T04:23:02.920Z,21.6154
2023-04-16T04:24:05.171Z,20.2462
2023-04-16T04:25:07.434Z,20.4308
2023-04-16T04:26:09.830Z,20.8769
2023-04-16T04:27:12.141Z,20.1154
2023-04-16T04:28:14.544Z,20.1538
2023-04-16T04:29:16.748Z,19.4923
2023-04-16T04:30:19.104Z,19.4000
2023-04-16T04:31:21.459Z,19.7077
2023-04-16T04:32:23.755Z,19.5692
2023-04-16T04:33:26.043Z,20.1154
2023-04-16T04:34:28.373Z,20.6308
2023-04-16T04:35:30.762Z,20.6923
2023-04-16T04:36:33.062Z,21.1385
2023-04-16T04:37:35.371Z,21.6308
2023-04-16T04:38:37.758Z,22.1000
2023-04-16T04:39:40.064Z,21.1615
2023-04-16T04:40:42.378Z,20.5231
2023-04-16T04:41:44.751Z,21.6615
2023-04-16T04:42:46.997Z,21.5538
2023-04-16T04:43:49.360Z,21.7154
2023-04-16T04:44:51.678Z,21.2462
2023-04-16T04:45:54.096Z,21.2231
2023-04-16T04:46:56.390Z,21.9846
2023-04-16T04:47:58.740Z,21.8231
2023-04-16T04:49:01.087Z,23.2923
2023-04-16T04:50:03.453Z,21.7385
2023-04-16T04:51:05.866Z,22.6154
2023-04-16T04:52:08.068Z,21.7769
2023-04-16T04:53:10.345Z,22.2615
2023-04-16T04:54:12.700Z,22.2538
2023-04-16T04:55:15.053Z,21.3385
2023-04-16T04:56:17.384Z,21.0923
2023-04-16T04:57:19.729Z,21.9308
2023-04-16T04:58:22.223Z,21.1846
2023-04-16T04:59:24.371Z,22.4083
2023-04-16T05:00:26.721Z,21.2462
2023-04-16T05:01:29.053Z,20.5846
2023-04-16T05:02:31.508Z,20.5167
2023-04-16T05:03:33.833Z,20.7231
2023-04-16T05:04:36.135Z,20.3250
2023-04-16T05:05:38.367Z,21.9462
2023-04-16T05:06:40.733Z,21.0846
2023-04-16T05:07:43.060Z,20.4077
2023-04-16T05:08:45.353Z,19.9000
2023-04-16T05:09:47.681Z,20.0923
2023-04-16T05:10:50.065Z,19.4692
2023-04-16T05:11:52.357Z,21.0538
2023-04-16T05:12:54.702Z,19.9462
2023-04-16T05:13:56.988Z,21.4538
2023-04-16T05:14:59.350Z,20.7615
2023-04-16T05:16:01.786Z,20.9077
2023-04-16T05:17:04.157Z,20.8615
2023-04-16T05:18:06.431Z,21.2500
2023-04-16T05:19:09.025Z,20.8846
2023-04-16T05:20:11.026Z,21.0667
2023-04-16T05:21:13.401Z,20.9308
2023-04-16T05:22:15.699Z,19.7231
2023-04-16T05:23:17.996Z,20.5769
2023-04-16T05:24:20.369Z,20.6462
2023-04-16T05:25:22.741Z,21.3231
2023-04-16T05:26:25.041Z,20.9154
2023-04-16T05:27:27.336Z,20.8769
2023-04-16T05:28:29.662Z,21.8615
2023-04-16T05:29:31.992Z,19.7462
2023-04-16T05:30:34.357Z,19.1308
2023-04-16T05:31:36.712Z,19.8846
2023-04-16T05:32:39.024Z,21.5846
2023-04-16T05:33:41.380Z,21.1385
2023-04-16T05:34:43.641Z,19.8308
2023-04-16T05:35:45.954Z,21.6308
2023-04-16T05:36:48.334Z,20.4077
2023-04-16T05:37:50.647Z,20.8692
2023-04-16T05:38:53.002Z,21.4231
2023-04-16T05:39:55.316Z,21.1538
2023-04-16T05:40:57.638Z,21.1846
2023-04-16T05:41:59.994Z,20.5000
2023-04-16T05:43:02.305Z,20.2846
2023-04-16T05:44:04.729Z,20.6846
2023-04-16T05:45:06.988Z,19.3462
2023-04-16T05:46:09.333Z,19.1923
2023-04-16T05:47:11.689Z,17.9615
2023-04-16T05:48:13.964Z,17.3538
2023-04-16T05:49:16.318Z,16.6692
2023-04-16T05:50:18.641Z,17.2308
2023-04-16T05:51:20.973Z,17.4077
2023-04-16T05:52:23.348Z,18.6000
2023-04-16T05:53:25.688Z,17.9000
2023-04-16T05:54:27.976Z,18.7846
2023-04-16T05:55:30.319Z,18.4615
2023-04-16T05:56:32.638Z,17.6846
2023-04-16T05:57:34.981Z,18.1385
2023-04-16T05:58:37.319Z,17.9923
2023-04-16T05:59:39.673Z,17.3462
2023-04-16T06:00:41.997Z,18.6077
2023-04-16T06:01:44.301Z,18.8769
2023-04-16T06:02:46.824Z,18.0385
2023-04-16T06:03:49.132Z,17.9333
2023-04-16T06:04:51.319Z,18.6769
2023-04-16T06:05:53.687Z,18.8308
2023-04-16T06:06:56.002Z,16.8538
2023-04-16T06:07:58.360Z,18.2462
2023-04-16T06:09:00.637Z,18.9077
2023-04-16T06:10:03.011Z,18.9538
2023-04-16T06:11:05.379Z,18.5615
2023-04-16T06:12:07.659Z,19.0692
2023-04-16T06:13:09.965Z,18.0077
2023-04-16T06:14:12.329Z,18.7308
2023-04-16T06:15:14.641Z,18.4769
2023-04-16T06:16:17.012Z,18.2385
2023-04-16T06:17:19.310Z,18.2462
2023-04-16T06:18:21.654Z,17.9077
2023-04-16T06:19:23.989Z,17.8692
2023-04-16T06:20:26.337Z,17.9154
2023-04-16T06:21:28.694Z,17.8154
2023-04-16T06:22:31.001Z,17.8692
2023-04-16T06:23:33.568Z,17.6000
2023-04-16T06:24:35.655Z,17.1583
2023-04-16T06:25:37.974Z,18.2462
2023-04-16T06:26:40.329Z,18.8462
2023-04-16T06:27:42.661Z,18.8692
2023-04-16T06:28:44.977Z,17.9000
2023-04-16T06:29:47.324Z,17.2538
2023-04-16T06:30:49.630Z,19.2615
2023-04-16T06:31:52.036Z,19.2231
2023-04-16T06:32:54.352Z,19.3000
2023-04-16T06:33:56.633Z,18.9000
2023-04-16T06:34:58.977Z,18.4769
2023-04-16T06:36:01.315Z,17.5692
2023-04-16T06:37:03.615Z,18.0923
2023-04-16T06:38:05.948Z,17.9000
2023-04-16T06:39:08.685Z,16.6538
2023-04-16T06:40:10.615Z,17.2000
2023-04-16T06:41:12.956Z,18.3846
2023-04-16T06:42:15.272Z,18.9385
2023-04-16T06:43:17.605Z,18.2000
2023-04-16T06:44:19.984Z,18.9077
2023-04-16T06:45:22.355Z,18.4385
2023-04-16T06:46:24.672Z,18.7615
2023-04-16T06:47:27.030Z,18.5308
2023-04-16T06:48:29.322Z,18.1538
2023-04-16T06:49:31.660Z,17.5000
2023-04-16T06:50:33.998Z,17.9154
2023-04-16T06:51:36.342Z,18.3308
2023-04-16T06:52:38.665Z,17.4615
2023-04-16T06:53:40.981Z,17.8615
2023-04-16T06:54:43.353Z,16.7769
2023-04-16T06:55:45.648Z,17.5538
2023-04-16T06:56:47.998Z,17.4462
2023-04-16T06:57:50.310Z,18.2000
2023-04-16T06:58:52.657Z,18.2154
2023-04-16T06:59:54.976Z,18.3308
2023-04-16T07:00:57.323Z,18.6615
2023-04-16T07:01:59.687Z,18.6923
2023-04-16T07:03:02.296Z,18.1923
2023-04-16T07:04:04.504Z,17.7000
2023-04-16T07:05:06.632Z,18.1333
2023-04-16T07:06:08.970Z,19.1769
2023-04-16T07:07:11.337Z,20.0538
2023-04-16T07:08:13.610Z,19.8462
2023-04-16T07:09:15.952Z,19.3692
2023-04-16T07:10:18.292Z,19.2000
2023-04-16T07:11:20.609Z,18.9923
2023-04-16T07:12:23.152Z,18.9615
2023-04-16T07:13:25.275Z,19.0462
2023-04-16T07:14:27.615Z,18.4231
2023-04-16T07:15:29.954Z,19.4462
2023-04-16T07:16:32.285Z,19.3077
2023-04-16T07:17:34.661Z,18.7462
2023-04-16T07:18:36.968Z,18.2308
2023-04-16T07:19:39.290Z,18.4308
2023-04-16T07:20:41.624Z,19.3923
2023-04-16T07:21:43.924Z,19.3308
2023-04-16T07:22:46.270Z,18.8000
2023-04-16T07:23:48.594Z,18.9846
2023-04-16T07:24:50.978Z,18.8462
2023-04-16T07:25:53.263Z,18.2846
2023-04-16T07:26:55.600Z,17.9077
2023-04-16T07:27:57.919Z,19.1846
2023-04-16T07:29:00.250Z,19.0538
2023-04-16T07:30:02.612Z,19.2615
2023-04-16T07:31:04.921Z,18.8462
2023-04-16T07:32:07.307Z,19.1769
2023-04-16T07:33:09.604Z,19.5769
2023-04-16T07:34:11.932Z,20.6308
2023-04-16T07:35:14.278Z,19.5692
2023-04-16T07:36:16.573Z,19.5308
2023-04-16T07:37:18.914Z,18.7923
2023-04-16T07:38:21.245Z,18.8538
2023-04-16T07:39:23.577Z,19.8833
2023-04-16T07:40:25.917Z,20.2077
2023-04-16T07:41:28.257Z,18.8923
2023-04-16T07:42:30.579Z,17.1769
2023-04-16T07:43:32.904Z,17.4923
2023-04-16T07:44:35.246Z,17.8769
2023-04-16T07:45:37.666Z,16.0923
2023-04-16T07:46:46.893Z,16.0385
2023-04-16T07:47:42.305Z,17.4909
2023-04-16T07:48:44.568Z,16.8923
2023-04-16T07:49:46.922Z,17.6923
2023-04-16T07:50:49.234Z,16.6154
2023-04-16T07:51:51.578Z,16.6615
2023-04-16T07:52:53.897Z,16.7769
2023-04-16T07:53:56.216Z,16.4462
2023-04-16T07:54:58.569Z,16.9923
2023-04-16T07:56:00.908Z,16.1385
2023-04-16T07:57:03.218Z,16.1154
2023-04-16T07:58:05.613Z,17.1385
2023-04-16T07:59:21.009Z,17.3308
2023-04-16T08:00:10.225Z,17.1182
2023-04-16T08:01:12.588Z,17.6923
2023-04-16T08:02:14.975Z,16.8077
2023-04-16T08:03:17.338Z,17.9615
2023-04-16T08:04:19.733Z,17.6462
2023-04-16T08:05:21.980Z,16.5077
2023-04-16T08:06:24.199Z,17.3846
2023-04-16T08:07:26.571Z,18.0154
2023-04-16T08:08:28.876Z,18.2308
2023-04-16T08:09:31.198Z,18.6692
2023-04-16T08:10:33.532Z,18.6615
2023-04-16T08:11:35.859Z,16.7769
2023-04-16T08:12:38.207Z,16.0769
2023-04-16T08:13:40.557Z,15.8538
2023-04-16T08:14:42.869Z,16.4462
2023-04-16T08:15:45.217Z,17.3615
2023-04-16T08:16:47.551Z,16.6077
2023-04-16T08:17:49.883Z,16.9769
2023-04-16T08:18:52.252Z,17.0231
2023-04-16T08:19:54.679Z,16.4923
2023-04-16T08:20:56.844Z,16.9462
2023-04-16T08:21:59.189Z,16.7000
2023-04-16T08:23:01.546Z,16.6000
2023-04-16T08:24:03.865Z,14.7308
2023-04-16T08:25:06.214Z,15.6077
2023-04-16T08:26:08.510Z,16.3538
2023-04-16T08:27:18.678Z,16.2538
2023-04-16T08:28:13.201Z,15.9909
2023-04-16T08:29:15.534Z,17.2077
2023-04-16T08:30:17.872Z,14.9000
2023-04-16T08:31:20.227Z,15.9231
2023-04-16T08:32:22.536Z,16.7250
2023-04-16T08:33:24.857Z,16.4538
2023-04-16T08:34:27.187Z,17.0308
2023-04-16T08:35:29.539Z,16.7692
2023-04-16T08:36:31.843Z,17.0615
2023-04-16T08:37:34.175Z,16.6923
2023-04-16T08:38:36.503Z,17.0462
2023-04-16T08:39:38.879Z,17.2692
2023-04-16T08:40:41.178Z,16.6462
2023-04-16T08:41:43.517Z,17.1000
2023-04-16T08:42:45.836Z,17.7923
2023-04-16T08:43:48.174Z,17.9769
2023-04-16T08:44:50.512Z,17.6538
2023-04-16T08:45:52.858Z,17.1923
2023-04-16T08:46:55.242Z,16.0615
2023-04-16T08:47:57.594Z,16.5077
2023-04-16T08:48:59.848Z,15.4692
2023-04-16T08:50:02.189Z,16.7000
2023-04-16T08:51:04.485Z,16.4538
2023-04-16T08:52:06.842Z,17.6385
2023-04-16T08:53:11.109Z,17.8083
2023-04-16T08:54:11.486Z,17.9667
2023-04-16T08:55:13.822Z,17.4000
2023-04-16T08:56:16.152Z,17.0846
2023-04-16T08:57:18.494Z,16.9692
2023-04-16T08:58:20.803Z,17.2231
2023-04-16T08:59:23.135Z,18.0923
2023-04-16T09:00:25.501Z,16.5000
2023-04-16T09:01:27.873Z,17.5385
2023-04-16T09:02:30.280Z,18.3308
2023-04-16T09:03:34.924Z,17.5000
2023-04-16T09:04:34.844Z,17.4000
2023-04-16T09:05:37.147Z,17.7308
2023-04-16T09:06:39.476Z,18.0692
2023-04-16T09:07:41.835Z,17.1462
2023-04-16T09:08:44.142Z,15.7077
2023-04-16T09:09:46.466Z,15.6077
2023-04-16T09:10:48.837Z,17.5846
2023-04-16T09:11:51.124Z,16.3077
2023-04-16T09:12:53.465Z,15.5308
2023-04-16T09:13:55.806Z,16.7923
2023-04-16T09:14:58.146Z,17.5462
2023-04-16T09:16:00.517Z,16.6615
2023-04-16T09:17:02.806Z,17.0077
2023-04-16T09:18:05.139Z,16.9077
2023-04-16T09:19:07.557Z,17.6231
2023-04-16T09:20:09.799Z,18.6846
2023-04-16T09:21:12.155Z,18.0308
2023-04-16T09:22:14.476Z,18.6615
2023-04-16T09:23:16.794Z,17.9077
2023-04-16T09:24:19.130Z,17.3615
2023-04-16T09:25:21.466Z,16.8615
2023-04-16T09:26:23.811Z,18.0769
2023-04-16T09:27:26.234Z,17.0846
2023-04-16T09:28:28.472Z,16.4615
2023-04-16T09:29:30.819Z,17.9154
2023-04-16T09:30:33.130Z,18.5615
2023-04-16T09:31:35.496Z,17.1769
2023-04-16T09:32:37.885Z,16.3923
2023-04-16T09:33:40.154Z,18.7154
2023-04-16T09:34:42.502Z,18.0769
2023-04-16T09:35:44.820Z,17.6846
2023-04-16T09:36:47.149Z,17.1154
2023-04-16T09:37:49.507Z,16.8000
2023-04-16T09:38:51.835Z,16.7923
2023-04-16T09:39:54.154Z,15.5769
2023-04-16T09:40:56.634Z,15.3308
2023-04-16T09:41:58.802Z,16.2538
2023-04-16T09:43:01.157Z,15.6231
2023-04-16T09:44:03.487Z,16.4538
2023-04-16T09:45:06.291Z,16.9385
2023-04-16T09:46:08.691Z,15.7750
2023-04-16T09:47:10.492Z,17.1667
2023-04-16T09:48:12.807Z,16.9077
2023-04-16T09:49:15.162Z,16.7615
2023-04-16T09:50:18.675Z,16.2923
2023-04-16T09:51:19.818Z,16.5000
2023-04-16T09:52:22.164Z,16.4462
2023-04-16T09:53:24.490Z,15.8154
2023-04-16T09:54:26.818Z,15.4538
2023-04-16T09:55:29.163Z,15.5231
2023-04-16T09:56:31.477Z,14.1462
2023-04-16T09:57:33.812Z,14.5692
2023-04-16T09:58:36.212Z,15.7615
2023-04-16T09:59:38.501Z,16.4615
2023-04-16T10:00:42.250Z,16.6769
2023-04-16T10:01:43.270Z,14.7583
2023-04-16T10:02:45.704Z,15.2385
2023-04-16T10:03:47.909Z,13.8833
2023-04-16T10:04:50.479Z,14.2692
2023-04-16T10:05:52.637Z,13.9667
2023-04-16T10:06:54.833Z,14.2846
2023-04-16T10:07:57.160Z,15.9308
2023-04-16T10:08:59.493Z,17.0231
2023-04-16T10:10:01.904Z,17.0385
2023-04-16T10:11:04.155Z,17.2154
2023-04-16T10:12:06.505Z,18.0231
2023-04-16T10:13:08.824Z,17.4923
2023-04-16T10:14:11.160Z,17.8538
2023-04-16T10:15:13.479Z,19.2000
2023-04-16T10:16:15.853Z,19.8077
2023-04-16T10:17:18.146Z,18.3615
2023-04-16T10:18:20.512Z,16.5769
2023-04-16T10:19:22.821Z,18.1769
2023-04-16T10:20:25.152Z,19.1615
2023-04-16T10:21:27.511Z,20.3077
2023-04-16T10:22:29.800Z,19.9154
2023-04-16T10:23:32.136Z,18.9923
2023-04-16T10:24:34.477Z,20.3000
2023-04-16T10:25:36.795Z,19.3615
2023-04-16T10:26:39.130Z,19.5462
2023-04-16T10:27:41.459Z,19.8538
2023-04-16T10:28:43.828Z,19.8692
2023-04-16T10:29:46.174Z,19.9846
2023-04-16T10:30:48.475Z,20.3077
2023-04-16T10:31:50.784Z,21.2308
2023-04-16T10:32:53.145Z,19.4462
2023-04-16T10:33:55.450Z,18.8000
2023-04-16T10:34:57.799Z,20.3615
2023-04-16T10:36:07.426Z,22.1615
2023-04-16T10:37:02.448Z,21.2545
2023-04-16T10:38:04.773Z,20.9846
2023-04-16T10:39:07.105Z,20.5769
2023-04-16T10:40:09.470Z,22.1769
2023-04-16T10:41:11.773Z,21.6231
2023-04-16T10:42:14.104Z,21.7231
2023-04-16T10:43:16.427Z,21.9308
2023-04-16T10:44:18.769Z,21.7308
2023-04-16T10:45:21.136Z,20.4923
2023-04-16T10:46:23.481Z,19.8846
2023-04-16T10:47:25.807Z,21.2385
2023-04-16T10:48:35.598Z,19.9308
2023-04-16T10:49:30.434Z,20.9182
2023-04-16T10:50:32.780Z,21.6154
2023-04-16T10:51:35.183Z,21.5692
2023-04-16T10:52:37.553Z,21.7000
2023-04-16T10:53:39.860Z,20.4462
2023-04-16T10:54:42.192Z,21.2154
2023-04-16T10:55:44.511Z,22.6462
2023-04-16T10:56:46.845Z,20.3231
2023-04-16T10:57:49.186Z,21.2846
2023-04-16T10:58:51.511Z,20.7231
2023-04-16T10:59:53.843Z,21.8154
2023-04-16T11:00:56.194Z,20.8615
2023-04-16T11:01:58.611Z,23.2385
2023-04-16T11:03:00.951Z,23.2692
2023-04-16T11:04:03.339Z,22.4154
2023-04-16T11:05:05.516Z,23.2000
2023-04-16T11:06:07.853Z,22.3846
2023-04-16T11:07:10.191Z,22.4385
2023-04-16T11:08:12.513Z,22.4615
2023-04-16T11:09:14.861Z,22.3308
2023-04-16T11:10:17.206Z,22.9846
2023-04-16T11:11:19.535Z,20.3846
2023-04-16T11:12:21.849Z,22.0154
2023-04-16T11:13:24.181Z,22.1923
2023-04-16T11:14:26.506Z,22.1077
2023-04-16T11:15:28.854Z,21.2769
2023-04-16T11:16:31.236Z,19.7769
2023-04-16T11:17:33.594Z,21.0692
2023-04-16T11:18:35.860Z,20.8385
2023-04-16T11:19:38.175Z,21.2909
2023-04-16T11:20:40.530Z,19.8308
2023-04-16T11:21:42.857Z,21.8846
2023-04-16T11:22:45.171Z,21.7077
2023-04-16T11:23:47.501Z,21.9846
2023-04-16T11:24:49.842Z,21.6462
2023-04-16T11:25:52.190Z,21.1154
2023-04-16T11:26:54.510Z,19.1154
2023-04-16T11:27:56.838Z,20.4077
2023-04-16T11:28:59.177Z,22.2154
2023-04-16T11:30:01.545Z,21.8692
2023-04-16T11:31:03.857Z,23.2385
2023-04-16T11:32:06.177Z,21.2769
2023-04-16T11:33:08.525Z,23.4000
2023-04-16T11:34:10.855Z,22.6692
2023-04-16T11:35:13.179Z,22.7846
2023-04-16T11:36:15.526Z,22.7846
2023-04-16T11:37:17.849Z,21.8615
2023-04-16T11:38:20.189Z,22.4846
2023-04-16T11:39:22.521Z,22.5308
2023-04-16T11:40:24.861Z,23.2077
2023-04-16T11:41:27.184Z,21.8385
2023-04-16T11:42:29.568Z,21.6923
2023-04-16T11:43:31.868Z,23.0462
2023-04-16T11:44:34.196Z,24.3769
2023-04-16T11:45:36.526Z,23.5385
2023-04-16T11:46:38.895Z,23.8154
2023-04-16T11:47:41.320Z,24.1077
2023-04-16T11:48:43.553Z,24.6167
2023-04-16T11:49:45.856Z,23.2462
2023-04-16T11:50:48.201Z,22.2692
2023-04-16T11:51:50.523Z,23.4154
2023-04-16T11:52:52.861Z,23.4154
2023-04-16T11:53:55.213Z,23.9077
2023-04-16T11:54:57.526Z,24.6308
2023-04-16T11:55:59.889Z,24.1308
2023-04-16T11:57:02.201Z,22.5385
2023-04-16T11:58:04.536Z,22.2538
2023-04-16T11:59:06.961Z,23.2231
2023-04-16T12:00:10.548Z,22.4750
2023-04-16T12:01:11.540Z,23.2167
2023-04-16T12:02:13.999Z,23.5923
2023-04-16T12:03:16.441Z,24.3615
2023-04-16T12:04:18.645Z,22.8083
2023-04-16T12:05:20.876Z,23.4385
2023-04-16T12:06:24.399Z,24.0077
2023-04-16T12:07:25.550Z,23.4250
2023-04-16T12:08:27.880Z,24.2923
2023-04-16T12:09:30.218Z,22.7154
2023-04-16T12:10:32.567Z,24.6231
2023-04-16T12:11:34.937Z,22.7000
2023-04-16T12:12:37.232Z,24.0538
2023-04-16T12:13:39.568Z,24.5077
2023-04-16T12:14:41.919Z,24.7385
2023-04-16T12:15:44.285Z,24.7000
2023-04-16T12:16:46.653Z,25.1231
2023-04-16T12:17:48.984Z,23.9231
2023-04-16T12:18:51.256Z,25.2083
2023-04-16T12:19:53.610Z,24.5538
2023-04-16T12:20:55.951Z,25.7308
2023-04-16T12:21:58.272Z,24.3692
2023-04-16T12:23:00.599Z,25.0846
2023-04-16T12:24:02.941Z,23.6769
2023-04-16T12:25:05.298Z,22.0692
2023-04-16T12:26:07.622Z,23.7846
2023-04-16T12:27:09.943Z,25.5923
2023-04-16T12:28:12.299Z,24.8154
2023-04-16T12:29:14.633Z,26.4385
2023-04-16T12:30:16.956Z,24.7231
2023-04-16T12:31:19.348Z,24.0154
2023-04-16T12:32:21.706Z,23.2615
2023-04-16T12:33:23.948Z,21.6000
2023-04-16T12:34:48.087Z,23.7615