createdAt,value
2022-12-27T00:00:47.369Z,-70.63
2022-12-27T00:01:50.376Z,-70.50
2022-12-27T00:02:50.385Z,-70.42
2022-12-27T00:03:47.306Z,-70.42
2022-12-27T00:04:47.286Z,-70.07
2022-12-27T00:05:47.268Z,-70.16
2022-12-27T00:06:47.265Z,-70.28
2022-12-27T00:07:47.279Z,-70.16
2022-12-27T00:08:47.231Z,-70.34
2022-12-27T00:09:47.216Z,-70.06
2022-12-27T00:10:47.215Z,-68.70
2022-12-27T00:11:47.190Z,-68.72
2022-12-27T00:12:47.177Z,-68.70
2022-12-27T00:13:47.210Z,-68.71
2022-12-27T00:14:47.159Z,-68.48
2022-12-27T00:15:47.134Z,-68.54
2022-12-27T00:16:47.145Z,-68.80
2022-12-27T00:17:47.099Z,-68.75
2022-12-27T00:18:47.121Z,-68.57
2022-12-27T00:19:47.124Z,-68.60
2022-12-27T00:20:47.068Z,-68.69
2022-12-27T00:21:50.052Z,-68.42
2022-12-27T00:22:50.072Z,-68.40
2022-12-27T00:23:47.033Z,-68.02
2022-12-27T00:24:47.010Z,-67.99
2022-12-27T00:25:47.086Z,-66.83
2022-12-27T00:26:46.987Z,-66.93
2022-12-27T00:27:46.972Z,-66.82
2022-12-27T00:28:46.976Z,-66.70
2022-12-27T00:29:46.958Z,-66.72
2022-12-27T00:30:46.933Z,-68.10
2022-12-27T00:31:47.008Z,-67.97
2022-12-27T00:32:46.904Z,-68.20
2022-12-27T00:33:46.900Z,-66.93
2022-12-27T00:34:46.912Z,-66.91
2022-12-27T00:35:46.862Z,-66.93
2022-12-27T00:36:46.868Z,-66.82
2022-12-27T00:37:46.865Z,-66.78
2022-12-27T00:38:46.823Z,-66.77
2022-12-27T00:39:46.814Z,-66.64
2022-12-27T00:40:46.806Z,-66.78
2022-12-27T00:41:49.784Z,-66.65
2022-12-27T00:42:49.844Z,-66.23
2022-12-27T00:43:46.768Z,-66.50
2022-12-27T00:44:46.744Z,-66.66
2022-12-27T00:45:46.765Z,-66.50
2022-12-27T00:46:46.726Z,-66.16
2022-12-27T00:47:46.706Z,-66.59
2022-12-27T00:48:46.737Z,-66.40
2022-12-27T00:49:46.684Z,-66.78
2022-12-27T00:50:46.682Z,-67.89
2022-12-27T00:51:46.646Z,-68.01
2022-12-27T00:52:46.638Z,-67.89
2022-12-27T00:53:46.659Z,-68.46
2022-12-27T00:54:46.620Z,-68.34
2022-12-27T00:55:46.598Z,-68.55
2022-12-27T00:56:46.588Z,-68.74
2022-12-27T00:57:46.589Z,-68.65
2022-12-27T00:58:46.653Z,-68.65
2022-12-27T00:59:46.549Z,-68.67
2022-12-27T01:00:46.564Z,-68.55
2022-12-27T01:01:49.620Z,-68.74
2022-12-27T01:02:49.526Z,-68.56
2022-12-27T01:03:46.544Z,-68.65
2022-12-27T01:04:46.518Z,-68.68
2022-12-27T01:05:46.473Z,-70.23
2022-12-27T01:06:46.461Z,-70.42
2022-12-27T01:07:46.461Z,-71.99
2022-12-27T01:08:46.501Z,-71.97
2022-12-27T01:09:46.478Z,-70.74
2022-12-27T01:10:46.409Z,-72.17
2022-12-27T01:11:46.399Z,-72.08
2022-12-27T01:12:46.378Z,-72.24
2022-12-27T01:13:46.367Z,-72.48
2022-12-27T01:14:46.342Z,-72.48
2022-12-27T01:15:46.393Z,-72.46
2022-12-27T01:16:46.398Z,-72.58
2022-12-27T01:17:46.312Z,-72.53
2022-12-27T01:18:46.367Z,-72.29
2022-12-27T01:19:46.281Z,-72.40
2022-12-27T01:20:46.271Z,-72.22
2022-12-27T01:21:49.251Z,-72.08
2022-12-27T01:22:49.255Z,-71.99
2022-12-27T01:23:46.236Z,-72.12
2022-12-27T01:24:46.253Z,-72.15
2022-12-27T01:25:46.204Z,-70.62
2022-12-27T01:26:46.182Z,-71.95
2022-12-27T01:27:46.173Z,-70.67
2022-12-27T01:28:46.168Z,-72.18
2022-12-27T01:29:46.155Z,-70.69
2022-12-27T01:30:46.164Z,-70.68
2022-12-27T01:31:46.137Z,-70.69
2022-12-27T01:32:46.109Z,-70.59
2022-12-27T01:33:46.097Z,-70.69
2022-12-27T01:34:46.083Z,-70.68
2022-12-27T01:35:46.124Z,-70.61
2022-12-27T01:36:46.054Z,-70.61
2022-12-27T01:37:46.034Z,-70.59
2022-12-27T01:38:46.028Z,-70.76
2022-12-27T01:39:46.013Z,-70.35
2022-12-27T01:40:45.996Z,-70.35
2022-12-27T01:41:49.066Z,-70.57
2022-12-27T01:42:48.996Z,-70.47
2022-12-27T01:43:45.957Z,-70.38
2022-12-27T01:44:45.953Z,-70.59
2022-12-27T01:45:45.945Z,-70.69
2022-12-27T01:46:45.915Z,-72.10
2022-12-27T01:47:45.945Z,-72.06
2022-12-27T01:48:45.887Z,-72.07
2022-12-27T01:49:45.889Z,-72.06
2022-12-27T01:50:45.868Z,-70.69
2022-12-27T01:51:45.861Z,-71.97
2022-12-27T01:52:45.847Z,-71.94
2022-12-27T01:53:45.847Z,-70.39
2022-12-27T01:54:45.868Z,-70.61
2022-12-27T01:55:45.811Z,-70.74
2022-12-27T01:56:45.823Z,-70.66
2022-12-27T01:57:45.789Z,-70.57
2022-12-27T01:58:45.749Z,-70.31
2022-12-27T01:59:45.739Z,-70.38
2022-12-27T02:00:45.788Z,-70.35
2022-12-27T02:01:48.889Z,-70.19
2022-12-27T02:02:48.762Z,-70.13
2022-12-27T02:03:45.700Z,-70.38
2022-12-27T02:04:45.668Z,-70.08
2022-12-27T02:05:45.661Z,-68.59
2022-12-27T02:06:45.663Z,-68.53
2022-12-27T02:07:45.660Z,-68.40
2022-12-27T02:08:45.631Z,-68.56
2022-12-27T02:09:45.610Z,-68.57
2022-12-27T02:10:45.595Z,-68.39
2022-12-27T02:11:45.594Z,-68.33
2022-12-27T02:12:45.571Z,-68.31
2022-12-27T02:13:45.591Z,-68.30
2022-12-27T02:14:45.558Z,-68.07
2022-12-27T02:15:45.539Z,-68.06
2022-12-27T02:16:45.631Z,-68.30
2022-12-27T02:17:45.529Z,-68.33
2022-12-27T02:18:45.495Z,-67.89
2022-12-27T02:19:45.481Z,-68.12
2022-12-27T02:20:45.494Z,-66.89
2022-12-27T02:21:48.452Z,-68.30
2022-12-27T02:22:48.452Z,-66.88
2022-12-27T02:23:45.434Z,-66.91
2022-12-27T02:24:45.411Z,-67.80
2022-12-27T02:25:45.477Z,-68.42
2022-12-27T02:26:45.392Z,-68.46
2022-12-27T02:27:45.368Z,-67.93
2022-12-27T02:28:45.354Z,-66.79
2022-12-27T02:29:45.348Z,-67.83
2022-12-27T02:30:45.383Z,-67.79
2022-12-27T02:31:45.373Z,-66.71
2022-12-27T02:32:45.302Z,-66.73
2022-12-27T02:33:45.298Z,-66.78
2022-12-27T02:34:45.274Z,-67.86
2022-12-27T02:35:45.265Z,-68.40
2022-12-27T02:36:45.256Z,-68.40
2022-12-27T02:37:45.264Z,-68.42
2022-12-27T02:38:45.231Z,-68.36
2022-12-27T02:39:45.206Z,-67.99
2022-12-27T02:40:45.216Z,-68.09
2022-12-27T02:41:48.186Z,-67.89
2022-12-27T02:42:48.228Z,-66.80
2022-12-27T02:43:45.161Z,-66.82
2022-12-27T02:44:45.138Z,-67.95
2022-12-27T02:45:45.171Z,-68.38
2022-12-27T02:46:45.126Z,-66.86
2022-12-27T02:47:45.109Z,-67.87
2022-12-27T02:48:45.121Z,-68.08
2022-12-27T02:49:45.103Z,-68.31
2022-12-27T02:50:45.078Z,-68.13
2022-12-27T02:51:45.058Z,-68.37
2022-12-27T02:52:45.053Z,-67.89
2022-12-27T02:53:45.089Z,-68.20
2022-12-27T02:54:45.021Z,-66.68
2022-12-27T02:55:44.997Z,-66.68
2022-12-27T02:56:44.987Z,-66.77
2022-12-27T02:57:44.977Z,-68.03
2022-12-27T02:58:44.962Z,-66.89
2022-12-27T02:59:45.008Z,-66.79
2022-12-27T03:00:44.952Z,-66.86
2022-12-27T03:01:48.001Z,-67.89
2022-12-27T03:02:48.017Z,-68.00
2022-12-27T03:03:45.102Z,-68.35
2022-12-27T03:04:44.881Z,-68.08
2022-12-27T03:05:44.912Z,-67.99
2022-12-27T03:06:44.853Z,-67.86
2022-12-27T03:07:44.853Z,-67.82
2022-12-27T03:08:44.823Z,-68.14
2022-12-27T03:09:44.810Z,-68.05
2022-12-27T03:10:44.805Z,-68.33
2022-12-27T03:11:44.833Z,-68.57
2022-12-27T03:12:44.795Z,-68.40
2022-12-27T03:13:44.758Z,-68.03
2022-12-27T03:14:44.743Z,-67.85
2022-12-27T03:15:44.795Z,-68.32
2022-12-27T03:16:44.722Z,-68.54
2022-12-27T03:17:44.769Z,-68.82
2022-12-27T03:18:44.692Z,-69.97
2022-12-27T03:19:44.784Z,-70.14
2022-12-27T03:20:44.680Z,-70.17
2022-12-27T03:21:47.662Z,-70.37
2022-12-27T03:22:47.682Z,-70.46
2022-12-27T03:23:44.630Z,-70.45
2022-12-27T03:24:44.608Z,-70.60
2022-12-27T03:25:44.623Z,-70.66
2022-12-27T03:26:44.593Z,-72.04
2022-12-27T03:27:44.576Z,-72.18
2022-12-27T03:28:44.633Z,-72.03
2022-12-27T03:29:44.543Z,-72.33
2022-12-27T03:30:44.572Z,-72.10
2022-12-27T03:31:44.526Z,-72.29
2022-12-27T03:32:44.510Z,-72.31
2022-12-27T03:33:44.517Z,-72.64
2022-12-27T03:34:44.571Z,-73.99
2022-12-27T03:35:44.472Z,-74.01
2022-12-27T03:36:44.448Z,-74.20
2022-12-27T03:37:44.452Z,-74.10
2022-12-27T03:38:44.424Z,-74.20
2022-12-27T03:39:44.415Z,-74.05
2022-12-27T03:40:53.138Z,-74.13
2022-12-27T03:41:47.389Z,-74.03
2022-12-27T03:42:47.392Z,-73.98
2022-12-27T03:43:44.359Z,-74.29
2022-12-27T03:44:44.348Z,-73.93
2022-12-27T03:45:44.330Z,-73.91
2022-12-27T03:46:44.395Z,-74.12
2022-12-27T03:47:44.313Z,-74.03
2022-12-27T03:48:44.300Z,-74.01
2022-12-27T03:49:44.288Z,-74.14
2022-12-27T03:50:44.273Z,-73.95
2022-12-27T03:51:44.313Z,-72.42
2022-12-27T03:52:44.286Z,-72.66
2022-12-27T03:53:44.252Z,-74.14
2022-12-27T03:54:44.224Z,-73.91
2022-12-27T03:55:44.200Z,-74.12
2022-12-27T03:56:44.193Z,-74.01
2022-12-27T03:57:44.171Z,-73.99
2022-12-27T03:58:44.191Z,-74.37
2022-12-27T03:59:44.165Z,-74.45
2022-12-27T04:00:44.150Z,-74.45
2022-12-27T04:01:47.212Z,-75.90
2022-12-27T04:02:47.282Z,-76.40
2022-12-27T04:03:44.134Z,-76.30
2022-12-27T04:04:44.083Z,-76.30
2022-12-27T04:05:44.068Z,-76.13
2022-12-27T04:06:44.055Z,-75.99
2022-12-27T04:07:44.033Z,-76.13
2022-12-27T04:08:44.073Z,-76.03
2022-12-27T04:09:44.024Z,-75.97
2022-12-27T04:10:44.006Z,-74.54
2022-12-27T04:11:43.985Z,-74.62
2022-12-27T04:12:43.974Z,-74.64
2022-12-27T04:13:43.964Z,-74.49
2022-12-27T04:14:44.008Z,-74.52
2022-12-27T04:15:43.975Z,-74.32
2022-12-27T04:16:43.935Z,-74.54
2022-12-27T04:17:43.906Z,-74.41
2022-12-27T04:18:43.895Z,-74.14
2022-12-27T04:19:43.914Z,-74.10
2022-12-27T04:20:43.865Z,-73.91
2022-12-27T04:21:46.910Z,-72.66
2022-12-27T04:22:46.879Z,-73.98
2022-12-27T04:23:43.829Z,-72.58
2022-12-27T04:24:43.815Z,-72.52
2022-12-27T04:25:43.797Z,-72.43
2022-12-27T04:26:43.777Z,-72.02
2022-12-27T04:27:43.819Z,-72.07
2022-12-27T04:28:43.765Z,-72.16
2022-12-27T04:29:43.756Z,-70.71
2022-12-27T04:30:43.751Z,-70.56
2022-12-27T04:31:43.734Z,-70.56
2022-12-27T04:32:43.720Z,-70.61
2022-12-27T04:33:43.751Z,-70.38
2022-12-27T04:34:43.754Z,-70.17
2022-12-27T04:35:43.657Z,-70.13
2022-12-27T04:36:43.645Z,-68.59
2022-12-27T04:37:43.641Z,-68.62
2022-12-27T04:38:43.618Z,-68.40
2022-12-27T04:39:43.636Z,-68.49
2022-12-27T04:40:43.608Z,-70.12
2022-12-27T04:41:46.581Z,-68.80
2022-12-27T04:42:46.600Z,-68.69
2022-12-27T04:43:43.571Z,-68.67
2022-12-27T04:44:43.589Z,-70.02
2022-12-27T04:45:43.531Z,-68.66
2022-12-27T04:46:43.574Z,-68.52
2022-12-27T04:47:43.510Z,-68.67
2022-12-27T04:48:43.490Z,-68.65
2022-12-27T04:49:43.476Z,-68.70
2022-12-27T04:50:43.491Z,-68.57
2022-12-27T04:51:43.448Z,-68.64
2022-12-27T04:52:43.456Z,-68.57
2022-12-27T04:53:43.431Z,-68.65
2022-12-27T04:54:43.449Z,-68.38
2022-12-27T04:55:43.412Z,-68.59
2022-12-27T04:56:43.385Z,-68.59
2022-12-27T04:57:43.366Z,-68.44
2022-12-27T04:58:43.351Z,-68.63
2022-12-27T04:59:43.344Z,-68.71
2022-12-27T05:00:43.382Z,-68.61
2022-12-27T05:01:46.373Z,-68.58
2022-12-27T05:02:46.524Z,-68.40
2022-12-27T05:03:43.311Z,-68.55
2022-12-27T05:04:43.266Z,-70.10
2022-12-27T05:05:43.289Z,-70.04
2022-12-27T05:06:43.279Z,-70.05
2022-12-27T05:07:43.238Z,-70.03
2022-12-27T05:08:43.218Z,-70.15
2022-12-27T05:09:43.216Z,-70.16
2022-12-27T05:10:43.217Z,-70.19
2022-12-27T05:11:43.213Z,-70.75
2022-12-27T05:12:43.178Z,-72.08
2022-12-27T05:13:43.152Z,-72.14
2022-12-27T05:14:43.135Z,-72.36
2022-12-27T05:15:43.184Z,-72.36
2022-12-27T05:16:43.143Z,-72.41
2022-12-27T05:17:43.104Z,-73.88
2022-12-27T05:18:43.084Z,-72.56
2022-12-27T05:19:43.078Z,-72.45
2022-12-27T05:20:43.061Z,-72.62
2022-12-27T05:21:46.067Z,-73.95
2022-12-27T05:22:46.099Z,-72.49
2022-12-27T05:23:43.022Z,-72.48
2022-12-27T05:24:43.002Z,-72.39
2022-12-27T05:25:42.999Z,-72.25
2022-12-27T05:26:42.987Z,-72.23
2022-12-27T05:27:43.004Z,-72.10
2022-12-27T05:28:42.988Z,-72.08
2022-12-27T05:29:42.934Z,-72.31
2022-12-27T05:30:42.931Z,-72.50
2022-12-27T05:31:42.969Z,-72.14
2022-12-27T05:32:42.911Z,-72.52
2022-12-27T05:33:42.934Z,-72.54
2022-12-27T05:34:42.879Z,-73.95
2022-12-27T05:35:42.851Z,-72.64
2022-12-27T05:36:42.872Z,-72.57
2022-12-27T05:37:42.832Z,-74.11
2022-12-27T05:38:42.821Z,-74.25
2022-12-27T05:39:42.832Z,-74.37
2022-12-27T05:40:42.792Z,-74.14
2022-12-27T05:41:45.770Z,-74.05
2022-12-27T05:42:45.781Z,-72.50
2022-12-27T05:43:42.747Z,-72.53
2022-12-27T05:44:42.730Z,-73.97
2022-12-27T05:45:42.754Z,-73.94
2022-12-27T05:46:42.755Z,-72.54
2022-12-27T05:47:42.693Z,-72.46
2022-12-27T05:48:42.683Z,-72.34
2022-12-27T05:49:42.662Z,-72.43
2022-12-27T05:50:42.697Z,-72.10
2022-12-27T05:51:42.631Z,-72.08
2022-12-27T05:52:42.624Z,-70.59
2022-12-27T05:53:42.605Z,-70.71
2022-12-27T05:54:42.601Z,-72.14
2022-12-27T05:55:42.584Z,-72.40
2022-12-27T05:56:42.649Z,-72.58
2022-12-27T05:57:42.561Z,-72.50
2022-12-27T05:58:42.544Z,-72.50
2022-12-27T05:59:42.533Z,-72.63
2022-12-27T06:00:42.532Z,-72.35
2022-12-27T06:01:45.734Z,-72.43
2022-12-27T06:02:45.683Z,-72.19
2022-12-27T06:03:42.473Z,-72.16
2022-12-27T06:04:42.472Z,-72.09
2022-12-27T06:05:42.447Z,-70.69
2022-12-27T06:06:42.434Z,-70.63
2022-12-27T06:07:42.456Z,-72.02
2022-12-27T06:08:42.417Z,-70.65
2022-12-27T06:09:42.405Z,-70.46
2022-12-27T06:10:42.385Z,-70.50
2022-12-27T06:11:42.367Z,-70.67
2022-12-27T06:12:42.363Z,-72.05
2022-12-27T06:13:42.400Z,-72.05
2022-12-27T06:14:42.336Z,-72.20
2022-12-27T06:15:42.318Z,-72.10
2022-12-27T06:16:42.375Z,-72.07
2022-12-27T06:17:42.293Z,-72.08
2022-12-27T06:18:42.281Z,-72.12
2022-12-27T06:19:42.283Z,-72.04
2022-12-27T06:20:42.256Z,-72.10
2022-12-27T06:21:45.236Z,-72.03
2022-12-27T06:22:45.238Z,-72.08
2022-12-27T06:23:42.208Z,-72.25
2022-12-27T06:24:42.220Z,-72.67
2022-12-27T06:25:42.187Z,-72.49
2022-12-27T06:26:42.175Z,-72.67
2022-12-27T06:27:42.163Z,-72.56
2022-12-27T06:28:42.169Z,-72.62
2022-12-27T06:29:42.163Z,-72.58
2022-12-27T06:30:42.135Z,-72.62
2022-12-27T06:31:42.131Z,-72.67
2022-12-27T06:32:42.084Z,-72.65
2022-12-27T06:33:42.071Z,-72.50
2022-12-27T06:34:42.090Z,-72.62
2022-12-27T06:35:42.049Z,-73.97
2022-12-27T06:36:42.032Z,-73.91
2022-12-27T06:37:42.042Z,-72.52
2022-12-27T06:38:42.033Z,-73.99
2022-12-27T06:39:42.025Z,-74.11
2022-12-27T06:40:42.009Z,-73.88
2022-12-27T06:41:44.999Z,-74.26
2022-12-27T06:42:44.974Z,-73.97
2022-12-27T06:43:41.938Z,-73.95
2022-12-27T06:44:41.950Z,-73.98
2022-12-27T06:45:41.933Z,-72.57
2022-12-27T06:46:41.897Z,-72.60
2022-12-27T06:47:41.917Z,-72.65
2022-12-27T06:48:41.893Z,-72.61
2022-12-27T06:49:41.864Z,-72.62
2022-12-27T06:50:41.876Z,-72.29
2022-12-27T06:51:41.863Z,-72.06
2022-12-27T06:52:41.827Z,-72.19
2022-12-27T06:53:41.845Z,-72.27
2022-12-27T06:54:41.817Z,-72.18
2022-12-27T06:55:41.803Z,-72.27
2022-12-27T06:56:41.824Z,-72.12
2022-12-27T06:57:41.758Z,-72.26
2022-12-27T06:58:41.741Z,-72.22
2022-12-27T06:59:41.727Z,-72.09
2022-12-27T07:00:41.742Z,-71.97
2022-12-27T07:01:44.898Z,-70.66
2022-12-27T07:02:44.813Z,-70.50
2022-12-27T07:03:41.681Z,-70.75
2022-12-27T07:04:41.673Z,-70.62
2022-12-27T07:05:41.641Z,-70.69
2022-12-27T07:06:41.626Z,-72.08
2022-12-27T07:07:41.649Z,-72.25
2022-12-27T07:08:41.611Z,-72.21
2022-12-27T07:09:41.598Z,-72.22
2022-12-27T07:10:41.601Z,-72.24
2022-12-27T07:11:41.595Z,-72.45
2022-12-27T07:12:41.562Z,-72.30
2022-12-27T07:13:41.614Z,-72.41
2022-12-27T07:14:41.545Z,-72.51
2022-12-27T07:15:41.509Z,-72.69
2022-12-27T07:16:41.535Z,-73.96
2022-12-27T07:17:41.488Z,-72.54
2022-12-27T07:18:41.476Z,-74.01
2022-12-27T07:19:41.509Z,-73.93
2022-12-27T07:20:41.466Z,-73.98
2022-12-27T07:21:44.435Z,-73.91
2022-12-27T07:22:44.438Z,-72.52
2022-12-27T07:23:41.402Z,-73.91
2022-12-27T07:24:41.469Z,-74.05
2022-12-27T07:25:41.392Z,-74.16
2022-12-27T07:26:41.368Z,-74.35
2022-12-27T07:27:41.353Z,-74.44
2022-12-27T07:28:41.352Z,-74.60
2022-12-27T07:29:45.464Z,-74.58
2022-12-27T07:30:41.354Z,-74.62
2022-12-27T07:31:41.333Z,-74.53
2022-12-27T07:32:41.290Z,-74.23
2022-12-27T07:33:41.291Z,-74.10
2022-12-27T07:34:41.253Z,-72.64
2022-12-27T07:35:45.076Z,-72.41
2022-12-27T07:36:41.245Z,-72.16
2022-12-27T07:37:41.221Z,-72.20
2022-12-27T07:38:41.218Z,-72.24
2022-12-27T07:39:41.184Z,-72.24
2022-12-27T07:40:41.231Z,-72.14
2022-12-27T07:41:44.166Z,-72.04
2022-12-27T07:42:44.173Z,-70.69
2022-12-27T07:43:41.146Z,-70.69
2022-12-27T07:44:41.127Z,-70.59
2022-12-27T07:45:41.153Z,-70.59
2022-12-27T07:46:41.125Z,-70.54
2022-12-27T07:47:41.074Z,-70.22
2022-12-27T07:48:41.087Z,-70.14
2022-12-27T07:49:41.082Z,-70.35
2022-12-27T07:50:41.225Z,-70.22
2022-12-27T07:51:41.026Z,-70.31
2022-12-27T07:52:41.014Z,-70.17
2022-12-27T07:53:41.004Z,-70.10
2022-12-27T07:54:41.000Z,-70.09
2022-12-27T07:55:40.996Z,-70.09
2022-12-27T07:56:40.989Z,-70.06
2022-12-27T07:57:40.957Z,-68.82
2022-12-27T07:58:41.007Z,-68.65
2022-12-27T07:59:40.918Z,-68.49
2022-12-27T08:00:40.952Z,-68.72
2022-12-27T08:01:44.013Z,-70.13
2022-12-27T08:02:44.099Z,-70.13
2022-12-27T08:03:41.045Z,-70.27
2022-12-27T08:04:40.873Z,-70.45
2022-12-27T08:05:40.845Z,-70.52
2022-12-27T08:06:40.889Z,-70.59
2022-12-27T08:07:40.981Z,-70.71
2022-12-27T08:08:40.799Z,-72.07
2022-12-27T08:09:40.794Z,-70.73
2022-12-27T08:10:40.780Z,-72.11
2022-12-27T08:11:40.782Z,-72.29
2022-12-27T08:12:40.781Z,-72.37
2022-12-27T08:13:40.739Z,-72.41
2022-12-27T08:14:40.729Z,-72.33
2022-12-27T08:15:40.700Z,-72.42
2022-12-27T08:16:40.731Z,-72.63
2022-12-27T08:17:40.688Z,-72.49
2022-12-27T08:18:40.699Z,-72.69
2022-12-27T08:19:40.661Z,-73.93
2022-12-27T08:20:40.658Z,-72.54
2022-12-27T08:21:43.639Z,-72.48
2022-12-27T08:22:43.701Z,-72.22
2022-12-27T08:23:40.604Z,-72.41
2022-12-27T08:24:40.591Z,-72.37
2022-12-27T08:25:46.715Z,-72.41
2022-12-27T08:26:41.566Z,-72.31
2022-12-27T08:27:40.566Z,-72.23
2022-12-27T08:28:40.570Z,-72.32
2022-12-27T08:29:40.545Z,-72.44
2022-12-27T08:30:40.531Z,-72.39
2022-12-27T08:31:40.524Z,-72.27
2022-12-27T08:32:40.483Z,-72.26
2022-12-27T08:33:40.476Z,-72.28
2022-12-27T08:34:40.467Z,-72.44
2022-12-27T08:35:55.783Z,-72.47
2022-12-27T08:36:57.017Z,-72.50
2022-12-27T08:37:41.420Z,-72.54
2022-12-27T08:38:40.394Z,-72.56
2022-12-27T08:39:40.415Z,-72.69
2022-12-27T08:40:40.417Z,-74.09
2022-12-27T08:41:43.354Z,-72.73
2022-12-27T08:42:43.363Z,-73.95
2022-12-27T08:43:40.335Z,-74.18
2022-12-27T08:44:40.341Z,-72.58
2022-12-27T08:45:40.334Z,-72.39
2022-12-27T08:46:40.332Z,-72.41
2022-12-27T08:47:40.324Z,-72.64
2022-12-27T08:48:40.315Z,-73.94
2022-12-27T08:49:40.264Z,-74.11
2022-12-27T08:50:40.246Z,-74.14
2022-12-27T08:51:41.413Z,-72.62
2022-12-27T08:52:40.241Z,-74.14
2022-12-27T08:53:40.249Z,-74.14
2022-12-27T08:54:40.197Z,-74.33
2022-12-27T08:55:40.200Z,-74.19
2022-12-27T08:56:40.164Z,-74.51
2022-12-27T08:57:40.188Z,-74.53
2022-12-27T08:58:40.136Z,-74.41
2022-12-27T08:59:40.119Z,-74.60
2022-12-27T09:00:40.153Z,-74.61
2022-12-27T09:01:43.232Z,-74.62
2022-12-27T09:02:43.309Z,-74.38
2022-12-27T09:03:40.061Z,-74.55
2022-12-27T09:04:40.055Z,-74.64
2022-12-27T09:05:42.147Z,-75.98
2022-12-27T09:06:40.028Z,-76.27
2022-12-27T09:07:40.012Z,-75.96
2022-12-27T09:08:40.032Z,-75.93
2022-12-27T09:09:40.040Z,-76.05
2022-12-27T09:10:40.014Z,-76.20
2022-12-27T09:11:39.979Z,-76.05
2022-12-27T09:12:39.941Z,-76.30
2022-12-27T09:13:39.930Z,-76.17
2022-12-27T09:14:39.920Z,-76.16
2022-12-27T09:15:39.937Z,-76.35
2022-12-27T09:16:39.927Z,-76.57
2022-12-27T09:17:39.881Z,-76.68
2022-12-27T09:18:39.883Z,-76.67
2022-12-27T09:19:39.849Z,-76.53
2022-12-27T09:20:39.844Z,-76.72
2022-12-27T09:21:42.846Z,-76.59
2022-12-27T09:22:42.861Z,-76.64
2022-12-27T09:23:39.799Z,-78.56
2022-12-27T09:24:39.804Z,-78.42
2022-12-27T09:25:39.840Z,-78.38
2022-12-27T09:26:39.756Z,-78.52
2022-12-27T09:27:39.746Z,-78.49
2022-12-27T09:28:39.757Z,-78.67
2022-12-27T09:29:44.563Z,-78.72
2022-12-27T09:30:40.730Z,-78.62
2022-12-27T09:31:39.712Z,-78.49
2022-12-27T09:32:39.679Z,-78.68
2022-12-27T09:33:39.718Z,-80.25
2022-12-27T09:34:39.665Z,-80.20
2022-12-27T09:35:39.632Z,-80.33
2022-12-27T09:36:39.710Z,-80.40
2022-12-27T09:37:39.603Z,-80.48
2022-12-27T09:38:39.605Z,-80.63
2022-12-27T09:39:39.588Z,-80.30
2022-12-27T09:40:47.068Z,-80.63
2022-12-27T09:42:58.965Z,-80.71
2022-12-27T09:43:40.520Z,-80.58
2022-12-27T09:44:39.512Z,-80.67
2022-12-27T09:45:39.489Z,-80.87
2022-12-27T09:46:39.726Z,-80.90
2022-12-27T09:47:39.496Z,-80.84
2022-12-27T09:48:39.450Z,-82.31
2022-12-27T09:49:39.451Z,-82.60
2022-12-27T09:50:39.429Z,-82.50
2022-12-27T09:51:39.414Z,-82.84
2022-12-27T09:52:39.428Z,-82.74
2022-12-27T09:53:39.408Z,-83.08
2022-12-27T09:54:39.373Z,-82.59
2022-12-27T09:55:39.370Z,-83.02
2022-12-27T09:57:09.441Z,-84.46
2022-12-27T09:57:40.503Z,-84.47
2022-12-27T09:58:39.322Z,-84.43
2022-12-27T09:59:39.314Z,-84.85
2022-12-27T10:00:45.915Z,-84.64
2022-12-27T10:01:43.396Z,-84.58
2022-12-27T10:02:42.455Z,-84.47
2022-12-27T10:03:39.253Z,-84.51
2022-12-27T10:05:10.301Z,-84.71
2022-12-27T10:05:40.245Z,-84.96
2022-12-27T10:06:39.232Z,-84.92
2022-12-27T10:07:39.204Z,-84.81
2022-12-27T10:08:39.214Z,-84.96
2022-12-27T10:09:39.182Z,-85.07
2022-12-27T10:10:39.169Z,-85.23
2022-12-27T10:11:39.187Z,-85.30
2022-12-27T10:12:39.146Z,-85.39
2022-12-27T10:13:39.193Z,-86.68
2022-12-27T10:14:39.106Z,-86.96
2022-12-27T10:15:39.136Z,-86.96
2022-12-27T10:16:39.087Z,-86.94
2022-12-27T10:17:39.080Z,-87.21
2022-12-27T10:18:39.059Z,-87.21
2022-12-27T10:19:39.080Z,-87.10
2022-12-27T10:20:39.053Z,-87.15
2022-12-27T10:21:42.047Z,-86.78
2022-12-27T10:22:42.026Z,-86.80
2022-12-27T10:23:39.015Z,-86.89
2022-12-27T10:24:39.011Z,-87.26
2022-12-27T10:25:38.980Z,-87.22
2022-12-27T10:26:38.957Z,-87.80
2022-12-27T10:27:38.948Z,-89.27
2022-12-27T10:28:38.928Z,-89.20
2022-12-27T10:29:38.969Z,-89.41
2022-12-27T10:30:38.908Z,-89.26
2022-12-27T10:31:38.932Z,-89.04
2022-12-27T10:32:38.879Z,-89.25
2022-12-27T10:33:38.871Z,-89.71
2022-12-27T10:34:38.850Z,-89.87
2022-12-27T10:35:38.909Z,-89.86
2022-12-27T10:36:38.829Z,-89.76
2022-12-27T10:37:38.830Z,-89.60
2022-12-27T10:38:38.811Z,-89.69
2022-12-27T10:39:38.791Z,-90.21
2022-12-27T10:40:38.781Z,-90.10
2022-12-27T10:41:41.790Z,-91.66
2022-12-27T10:42:41.871Z,-90.22
2022-12-27T10:43:38.739Z,-91.79
2022-12-27T10:44:38.720Z,-92.00
2022-12-27T10:45:38.711Z,-92.00
2022-12-27T10:46:38.755Z,-91.57
2022-12-27T10:47:38.685Z,-90.24
2022-12-27T10:49:18.868Z,-89.87
2022-12-27T10:49:39.666Z,-90.19
2022-12-27T10:50:38.649Z,-90.29
2022-12-27T10:51:38.636Z,-91.70
2022-12-27T10:52:38.619Z,-92.04
2022-12-27T10:53:38.684Z,-92.09
2022-12-27T10:54:38.594Z,-92.25
2022-12-27T10:55:38.587Z,-92.86
2022-12-27T10:56:38.565Z,-92.81
2022-12-27T10:57:38.553Z,-92.76
2022-12-27T10:58:38.549Z,-92.93
2022-12-27T10:59:38.556Z,-92.81
2022-12-27T11:00:38.601Z,-92.60
2022-12-27T11:01:41.587Z,-92.83
2022-12-27T11:02:41.613Z,-92.86
2022-12-27T11:03:38.494Z,-94.37
2022-12-27T11:04:38.469Z,-94.43
2022-12-27T11:05:38.445Z,-92.44
2022-12-27T11:06:38.435Z,-92.66
2022-12-27T11:07:38.415Z,-93.05
2022-12-27T11:08:38.406Z,-94.55
2022-12-27T11:09:38.523Z,-94.52
2022-12-27T11:10:38.377Z,-92.96
2022-12-27T11:11:38.373Z,-94.41
2022-12-27T11:12:38.353Z,-94.45
2022-12-27T11:13:38.341Z,-94.59
2022-12-27T11:14:38.338Z,-95.18
2022-12-27T11:15:38.367Z,-95.43
2022-12-27T11:16:38.364Z,-95.64
2022-12-27T11:17:38.302Z,-95.52
2022-12-27T11:18:38.276Z,-95.72
2022-12-27T11:19:38.267Z,-95.68
2022-12-27T11:20:38.257Z,-95.60
2022-12-27T11:21:41.261Z,-95.47
2022-12-27T11:22:41.240Z,-95.20
2022-12-27T11:23:38.208Z,-95.42
2022-12-27T11:24:38.223Z,-95.37
2022-12-27T11:25:38.190Z,-95.62
2022-12-27T11:26:38.191Z,-95.54
2022-12-27T11:27:38.153Z,-95.56
2022-12-27T11:28:38.175Z,-95.13
2022-12-27T11:29:38.135Z,-95.30
2022-12-27T11:30:38.120Z,-95.23
2022-12-27T11:31:38.169Z,-95.16
2022-12-27T11:32:38.112Z,-95.34
2022-12-27T11:33:38.084Z,-95.01
2022-12-27T11:34:38.061Z,-94.97
2022-12-27T11:35:38.074Z,-95.09
2022-12-27T11:36:38.037Z,-94.36
2022-12-27T11:37:38.050Z,-94.29
2022-12-27T11:38:38.011Z,-92.80
2022-12-27T11:39:38.014Z,-92.67
2022-12-27T11:40:38.010Z,-92.20
2022-12-27T11:41:40.973Z,-92.00
2022-12-27T11:42:40.998Z,-91.84
2022-12-27T11:43:37.949Z,-92.22
2022-12-27T11:44:37.934Z,-91.97
2022-12-27T11:45:37.920Z,-91.89
2022-12-27T11:46:37.945Z,-91.88
2022-12-27T11:47:37.917Z,-92.09
2022-12-27T11:48:37.876Z,-92.35
2022-12-27T11:49:37.865Z,-92.59
2022-12-27T11:50:37.855Z,-92.83
2022-12-27T11:51:37.856Z,-92.90
2022-12-27T11:52:37.866Z,-94.41
2022-12-27T11:53:37.815Z,-94.55
2022-12-27T11:54:37.800Z,-94.89
2022-12-27T11:55:37.787Z,-95.22
2022-12-27T11:56:37.767Z,-95.50
2022-12-27T11:57:37.757Z,-95.72
2022-12-27T11:58:37.766Z,-95.81
2022-12-27T11:59:37.737Z,-97.20
2022-12-27T12:00:37.721Z,-97.58
2022-12-27T12:01:40.839Z,-97.28
2022-12-27T12:02:40.726Z,-95.35
2022-12-27T12:03:37.686Z,-95.55
2022-12-27T12:04:37.660Z,-95.47
2022-12-27T12:05:37.662Z,-95.56
2022-12-27T12:06:37.628Z,-95.55
2022-12-27T12:07:37.652Z,-95.05
2022-12-27T12:08:37.602Z,-95.58
2022-12-27T12:09:37.593Z,-95.62
2022-12-27T12:10:37.570Z,-97.25
2022-12-27T12:11:37.560Z,-97.39
2022-12-27T12:12:37.547Z,-95.76
2022-12-27T12:13:37.569Z,-95.55
2022-12-27T12:14:37.519Z,-95.51
2022-12-27T12:15:37.502Z,-95.66
2022-12-27T12:16:37.516Z,-95.75
2022-12-27T12:17:37.483Z,-95.56
2022-12-27T12:18:37.492Z,-95.65
2022-12-27T12:19:37.455Z,-95.54
2022-12-27T12:20:37.437Z,-95.08
2022-12-27T12:21:40.420Z,-95.05
2022-12-27T12:22:40.412Z,-95.28
2022-12-27T12:23:37.405Z,-95.19
2022-12-27T12:24:37.465Z,-95.15
2022-12-27T12:25:37.364Z,-95.35
2022-12-27T12:26:37.351Z,-95.91
2022-12-27T12:27:37.349Z,-97.27
2022-12-27T12:29:07.283Z,-97.19
2022-12-27T12:29:38.334Z,-97.50