createdAt,value
2018-09-19T00:00:58.451Z,12.25
2018-09-19T00:03:26.741Z,12.50
2018-09-19T00:05:54.956Z,11.30
2018-09-19T00:08:23.248Z,11.68
2018-09-19T00:10:51.575Z,10.37
2018-09-19T00:13:19.794Z,10.06
2018-09-19T00:15:48.018Z,9.03
2018-09-19T00:18:16.264Z,8.95
2018-09-19T00:20:44.593Z,8.95
2018-09-19T00:23:12.898Z,7.30
2018-09-19T00:25:41.144Z,8.18
2018-09-19T00:28:09.369Z,8.15
2018-09-19T00:30:37.601Z,7.40
2018-09-19T00:33:05.941Z,7.28
2018-09-19T00:35:34.172Z,7.62
2018-09-19T00:38:02.380Z,7.28
2018-09-19T00:40:30.609Z,7.62
2018-09-19T00:42:58.874Z,7.12
2018-09-19T00:45:27.156Z,6.40
2018-09-19T00:47:55.433Z,7.08
2018-09-19T00:50:23.700Z,6.15
2018-09-19T00:52:51.920Z,6.50
2018-09-19T00:55:20.173Z,5.92
2018-09-19T00:57:48.383Z,5.90
2018-09-19T01:00:16.656Z,7.03
2018-09-19T01:02:44.874Z,5.77
2018-09-19T01:05:13.105Z,6.28
2018-09-19T01:07:41.396Z,6.05
2018-09-19T01:10:09.612Z,6.00
2018-09-19T01:12:37.793Z,5.42
2018-09-19T01:15:06.033Z,6.60
2018-09-19T01:17:34.267Z,6.40
2018-09-19T01:20:02.541Z,5.22
2018-09-19T01:22:30.796Z,7.05
2018-09-19T01:24:59.056Z,5.85
2018-09-19T01:27:27.312Z,6.20
2018-09-19T01:29:55.591Z,6.10
2018-09-19T01:32:23.819Z,6.08
2018-09-19T01:34:52.088Z,5.08
2018-09-19T01:37:20.290Z,5.87
2018-09-19T01:39:48.660Z,5.85
2018-09-19T01:42:16.994Z,5.55
2018-09-19T01:44:45.268Z,5.60
2018-09-19T01:47:13.518Z,5.80
2018-09-19T01:49:41.874Z,5.83
2018-09-19T01:52:10.096Z,5.50
2018-09-19T01:54:38.318Z,6.10
2018-09-19T01:57:07.215Z,5.62
2018-09-19T01:59:35.457Z,5.25
2018-09-19T02:02:03.710Z,5.12
2018-09-19T02:04:31.955Z,5.97
2018-09-19T02:07:00.181Z,5.47
2018-09-19T02:09:28.411Z,7.05
2018-09-19T02:11:56.650Z,5.80
2018-09-19T02:14:24.897Z,5.97
2018-09-19T02:16:53.107Z,6.37
2018-09-19T02:19:21.349Z,6.53
2018-09-19T02:21:49.603Z,6.60
2018-09-19T02:24:17.835Z,8.10
2018-09-19T02:26:46.087Z,6.12
2018-09-19T02:29:14.329Z,5.85
2018-09-19T02:31:42.575Z,7.40
2018-09-19T02:34:10.844Z,7.15
2018-09-19T02:36:39.142Z,8.28
2018-09-19T02:39:09.896Z,7.72
2018-09-19T02:41:38.316Z,6.15
2018-09-19T02:44:07.265Z,7.58
2018-09-19T02:46:35.510Z,8.05
2018-09-19T02:49:03.772Z,8.18
2018-09-19T02:51:31.959Z,7.70
2018-09-19T02:54:00.207Z,7.00
2018-09-19T02:56:28.504Z,6.95
2018-09-19T02:58:56.765Z,7.22
2018-09-19T03:01:25.010Z,7.75
2018-09-19T03:03:53.270Z,6.78
2018-09-19T03:06:21.515Z,7.83
2018-09-19T03:08:49.775Z,6.97
2018-09-19T03:11:18.001Z,7.70
2018-09-19T03:13:46.203Z,6.97
2018-09-19T03:16:14.473Z,7.30
2018-09-19T03:18:42.756Z,7.33
2018-09-19T03:21:11.021Z,6.78
2018-09-19T03:23:39.249Z,7.72
2018-09-19T03:26:07.521Z,7.25
2018-09-19T03:28:35.726Z,6.37
2018-09-19T03:31:03.964Z,7.33
2018-09-19T03:33:32.215Z,7.65
2018-09-19T03:36:00.427Z,6.83
2018-09-19T03:38:29.133Z,6.60
2018-09-19T03:40:57.398Z,7.20
2018-09-19T03:43:25.678Z,7.17
2018-09-19T03:45:53.888Z,8.28
2018-09-19T03:48:22.121Z,7.00
2018-09-19T03:50:50.360Z,6.30
2018-09-19T03:53:18.628Z,7.30
2018-09-19T03:55:46.864Z,7.62
2018-09-19T03:58:15.143Z,8.53
2018-09-19T04:00:43.366Z,6.92
2018-09-19T04:03:12.139Z,8.45
2018-09-19T04:05:40.676Z,8.03
2018-09-19T04:08:09.231Z,8.05
2018-09-19T04:10:37.464Z,8.70
2018-09-19T04:13:05.840Z,8.08
2018-09-19T04:15:34.072Z,8.73
2018-09-19T04:18:02.312Z,9.85
2018-09-19T04:20:30.605Z,9.65
2018-09-19T04:22:58.936Z,10.55
2018-09-19T04:25:27.157Z,10.10
2018-09-19T04:27:55.428Z,10.72
2018-09-19T04:30:23.689Z,11.03
2018-09-19T04:32:51.937Z,11.10
2018-09-19T04:35:20.231Z,11.88
2018-09-19T04:37:48.464Z,11.90
2018-09-19T04:40:16.712Z,10.67
2018-09-19T04:42:45.024Z,10.10
2018-09-19T04:45:13.693Z,11.18
2018-09-19T04:47:41.971Z,11.43
2018-09-19T04:50:10.235Z,10.80
2018-09-19T04:52:38.494Z,10.67
2018-09-19T04:55:06.868Z,10.60
2018-09-19T04:57:35.141Z,10.63
2018-09-19T05:00:03.407Z,13.43
2018-09-19T05:02:31.653Z,12.18
2018-09-19T05:04:59.844Z,12.05
2018-09-19T05:07:28.103Z,11.33
2018-09-19T05:09:56.333Z,12.23
2018-09-19T05:12:24.554Z,11.12
2018-09-19T05:14:53.199Z,13.37
2018-09-19T05:17:21.431Z,11.93
2018-09-19T05:19:49.651Z,12.85
2018-09-19T05:22:17.900Z,11.60
2018-09-19T05:24:46.141Z,11.60
2018-09-19T05:27:15.180Z,13.53
2018-09-19T05:29:43.542Z,12.58
2018-09-19T05:32:12.881Z,14.43
2018-09-19T05:34:41.100Z,12.40
2018-09-19T05:37:09.369Z,14.35
2018-09-19T05:39:37.586Z,12.93
2018-09-19T05:42:05.999Z,13.10
2018-09-19T05:44:34.212Z,12.98
2018-09-19T05:47:02.421Z,12.45
2018-09-19T05:49:30.644Z,12.40
2018-09-19T05:51:59.074Z,11.93
2018-09-19T05:54:27.347Z,12.70
2018-09-19T05:56:55.603Z,12.20
2018-09-19T05:59:23.869Z,11.25
2018-09-19T06:01:52.103Z,11.43
2018-09-19T06:04:20.336Z,12.33
2018-09-19T06:06:48.601Z,11.68
2018-09-19T06:09:16.855Z,12.13
2018-09-19T06:11:45.073Z,10.90
2018-09-19T06:14:13.356Z,12.63
2018-09-19T06:16:41.702Z,12.63
2018-09-19T06:19:10.636Z,11.22
2018-09-19T06:21:38.875Z,12.37
2018-09-19T06:24:07.116Z,12.55
2018-09-19T06:26:36.316Z,12.25
2018-09-19T06:29:04.859Z,10.38
2018-09-19T06:31:33.100Z,11.15
2018-09-19T06:34:01.343Z,11.50
2018-09-19T06:36:29.594Z,13.35
2018-09-19T06:38:57.857Z,11.63
2018-09-19T06:41:26.104Z,11.60
2018-09-19T06:43:54.372Z,11.85
2018-09-19T06:46:22.624Z,12.20
2018-09-19T06:48:50.923Z,12.05
2018-09-19T06:51:19.213Z,13.13
2018-09-19T06:53:47.439Z,11.00
2018-09-19T06:56:15.665Z,11.28
2018-09-19T06:58:43.950Z,11.85
2018-09-19T07:01:12.188Z,11.53
2018-09-19T07:03:40.432Z,10.70
2018-09-19T07:06:08.734Z,10.65
2018-09-19T07:08:36.952Z,10.72
2018-09-19T07:11:05.273Z,10.38
2018-09-19T07:13:33.555Z,10.68
2018-09-19T07:16:01.820Z,10.53
2018-09-19T07:18:30.048Z,10.40
2018-09-19T07:20:58.299Z,9.48
2018-09-19T07:23:26.536Z,9.65
2018-09-19T07:25:54.863Z,10.08
2018-09-19T07:28:23.681Z,9.13
2018-09-19T07:30:51.977Z,9.70
2018-09-19T07:33:20.172Z,8.30
2018-09-19T07:35:48.646Z,8.63
2018-09-19T07:38:16.880Z,8.55
2018-09-19T07:40:45.141Z,8.53
2018-09-19T07:43:13.393Z,8.30
2018-09-19T07:45:42.253Z,7.80
2018-09-19T07:48:10.515Z,7.78
2018-09-19T07:50:38.786Z,8.40
2018-09-19T07:53:07.024Z,8.23
2018-09-19T07:55:36.144Z,7.22
2018-09-19T07:58:04.358Z,7.62
2018-09-19T08:00:32.641Z,7.15
2018-09-19T08:03:00.823Z,6.97
2018-09-19T08:05:29.022Z,7.20
2018-09-19T08:07:57.224Z,6.80
2018-09-19T08:10:25.474Z,6.10
2018-09-19T08:12:53.805Z,6.35
2018-09-19T08:15:22.024Z,5.67
2018-09-19T08:17:50.289Z,6.28
2018-09-19T08:20:18.506Z,5.65
2018-09-19T08:22:46.821Z,6.28
2018-09-19T08:25:15.015Z,5.70
2018-09-19T08:27:43.282Z,6.20
2018-09-19T08:30:11.513Z,5.75
2018-09-19T08:32:39.797Z,5.60
2018-09-19T08:35:08.079Z,5.70
2018-09-19T08:37:36.345Z,5.17
2018-09-19T08:40:04.601Z,5.05
2018-09-19T08:42:32.856Z,4.35
2018-09-19T08:45:01.102Z,5.65
2018-09-19T08:47:29.331Z,5.15
2018-09-19T08:49:57.568Z,5.00
2018-09-19T08:52:26.012Z,4.87
2018-09-19T08:54:54.352Z,5.00
2018-09-19T08:57:22.596Z,4.20
2018-09-19T08:59:50.836Z,4.40
2018-09-19T09:02:19.089Z,3.83
2018-09-19T09:04:47.395Z,3.90
2018-09-19T09:07:15.636Z,3.47
2018-09-19T09:09:43.865Z,3.75
2018-09-19T09:12:12.166Z,3.90
2018-09-19T09:14:40.380Z,3.70
2018-09-19T09:17:08.667Z,4.10
2018-09-19T09:19:36.919Z,4.40
2018-09-19T09:22:05.173Z,3.33
2018-09-19T09:24:33.430Z,3.62
2018-09-19T09:27:01.837Z,3.05
2018-09-19T09:29:29.931Z,3.17
2018-09-19T09:31:58.176Z,3.70
2018-09-19T09:34:26.432Z,3.30
2018-09-19T09:36:54.960Z,3.25
2018-09-19T09:39:23.165Z,2.67
2018-09-19T09:41:51.380Z,2.67
2018-09-19T09:44:19.656Z,3.02
2018-09-19T09:46:47.916Z,3.42
2018-09-19T09:49:16.172Z,3.20
2018-09-19T09:51:44.412Z,2.77
2018-09-19T09:54:12.640Z,2.87
2018-09-19T09:56:40.878Z,2.90
2018-09-19T09:59:09.112Z,3.27
2018-09-19T10:01:37.330Z,2.58
2018-09-19T10:04:05.951Z,3.20
2018-09-19T10:06:34.193Z,3.02
2018-09-19T10:09:02.458Z,3.00
2018-09-19T10:11:30.684Z,2.83
2018-09-19T10:13:58.971Z,2.30
2018-09-19T10:16:27.163Z,3.00
2018-09-19T10:18:55.450Z,2.87
2018-09-19T10:21:23.688Z,2.35
2018-09-19T10:23:51.990Z,3.30
2018-09-19T10:26:20.228Z,2.70
2018-09-19T10:28:48.470Z,2.40
2018-09-19T10:31:16.796Z,2.57
2018-09-19T10:33:45.059Z,2.90
2018-09-19T10:36:13.316Z,2.85
2018-09-19T10:38:41.551Z,2.85
2018-09-19T10:41:09.769Z,2.98
2018-09-19T10:43:38.029Z,2.75
2018-09-19T10:46:06.264Z,2.72
2018-09-19T10:48:34.545Z,3.12
2018-09-19T10:51:02.795Z,3.22
2018-09-19T10:53:31.010Z,3.20
2018-09-19T10:55:59.232Z,3.08
2018-09-19T10:58:27.489Z,3.42
2018-09-19T11:00:55.915Z,2.80
2018-09-19T11:03:24.152Z,2.67
2018-09-19T11:05:52.457Z,3.10
2018-09-19T11:08:20.712Z,3.45
2018-09-19T11:10:48.959Z,3.45
2018-09-19T11:13:17.304Z,3.52
2018-09-19T11:15:45.584Z,3.37
2018-09-19T11:18:13.820Z,3.08
2018-09-19T11:20:42.044Z,2.83
2018-09-19T11:23:10.264Z,2.92
2018-09-19T11:25:38.475Z,3.00
2018-09-19T11:28:06.733Z,3.30
2018-09-19T11:30:34.947Z,2.75
2018-09-19T11:33:03.173Z,2.95
2018-09-19T11:35:31.440Z,3.47
2018-09-19T11:37:59.700Z,3.70
2018-09-19T11:40:27.951Z,2.87
2018-09-19T11:42:56.423Z,3.37
2018-09-19T11:45:24.948Z,3.22
2018-09-19T11:47:53.191Z,3.12
2018-09-19T11:50:21.448Z,3.33
2018-09-19T11:52:49.854Z,3.20
2018-09-19T11:55:18.083Z,3.50
2018-09-19T11:57:46.329Z,3.77
2018-09-19T12:00:14.556Z,3.52
2018-09-19T12:02:42.870Z,2.75
2018-09-19T12:05:11.121Z,3.15
2018-09-19T12:07:39.380Z,3.50
2018-09-19T12:10:08.283Z,3.05
2018-09-19T12:12:36.544Z,3.10
2018-09-19T12:15:04.990Z,3.22
2018-09-19T12:17:33.260Z,3.00
2018-09-19T12:20:01.877Z,2.60
2018-09-19T12:22:30.099Z,2.80
2018-09-19T12:24:58.352Z,2.47
2018-09-19T12:27:26.603Z,3.10
2018-09-19T12:29:54.884Z,2.52
2018-09-19T12:32:23.160Z,2.43
2018-09-19T12:34:51.452Z,2.70
2018-09-19T12:37:19.738Z,3.15
2018-09-19T12:39:47.975Z,3.00
2018-09-19T12:42:16.295Z,2.67
2018-09-19T12:44:44.503Z,2.22
2018-09-19T12:47:12.752Z,2.77
2018-09-19T12:49:41.012Z,3.22
2018-09-19T12:52:09.269Z,2.22
2018-09-19T12:54:37.478Z,3.58
2018-09-19T12:57:05.733Z,2.37
2018-09-19T12:59:33.943Z,2.58
2018-09-19T13:02:02.164Z,2.55
2018-09-19T13:04:30.406Z,3.03
2018-09-19T13:06:58.647Z,2.45
2018-09-19T13:09:26.863Z,2.35
2018-09-19T13:11:55.156Z,2.95
2018-09-19T13:14:23.430Z,2.80
2018-09-19T13:16:51.680Z,2.45
2018-09-19T13:19:19.897Z,2.58
2018-09-19T13:21:48.150Z,2.20
2018-09-19T13:24:16.414Z,2.50
2018-09-19T13:26:44.615Z,2.92
2018-09-19T13:29:12.848Z,2.95
2018-09-19T13:31:41.084Z,3.37
2018-09-19T13:34:09.352Z,3.22
2018-09-19T13:36:37.564Z,3.35
2018-09-19T13:39:08.048Z,3.65
2018-09-19T13:41:38.531Z,4.35
2018-09-19T13:44:06.772Z,5.40
2018-09-19T13:46:34.984Z,4.80
2018-09-19T13:49:08.475Z,12.70
2018-09-19T13:51:37.080Z,4.24
2018-09-19T13:54:05.328Z,3.77
2018-09-19T13:56:33.561Z,3.77
2018-09-19T13:59:01.814Z,3.85
2018-09-19T14:01:30.039Z,4.45
2018-09-19T14:03:58.247Z,3.92
2018-09-19T14:06:26.452Z,5.60
2018-09-19T14:08:55.272Z,11.70
2018-09-19T14:11:24.151Z,14.05
2018-09-19T14:13:52.395Z,3.80
2018-09-19T14:16:20.632Z,3.92
2018-09-19T14:18:48.880Z,4.10
2018-09-19T14:21:17.104Z,3.72
2018-09-19T14:23:45.433Z,3.87
2018-09-19T14:26:13.684Z,4.00
2018-09-19T14:28:41.898Z,4.20
2018-09-19T14:31:10.124Z,4.00
2018-09-19T14:33:38.391Z,4.20
2018-09-19T14:36:06.627Z,4.58
2018-09-19T14:38:34.866Z,3.87
2018-09-19T14:41:03.211Z,4.33
2018-09-19T14:43:31.417Z,4.60
2018-09-19T14:45:59.635Z,3.77
2018-09-19T14:48:27.893Z,4.45
2018-09-19T14:50:56.188Z,3.83
2018-09-19T14:53:24.577Z,3.90
2018-09-19T14:55:52.861Z,4.10
2018-09-19T14:58:21.101Z,3.83
2018-09-19T15:00:49.348Z,4.28
2018-09-19T15:03:17.593Z,4.40
2018-09-19T15:05:46.000Z,4.90
2018-09-19T15:08:14.247Z,4.20
2018-09-19T15:10:42.504Z,4.90
2018-09-19T15:13:11.923Z,4.53
2018-09-19T15:15:40.220Z,4.62
2018-09-19T15:18:08.540Z,4.50
2018-09-19T15:20:36.757Z,4.78
2018-09-19T15:23:05.017Z,4.72
2018-09-19T15:25:33.912Z,4.50
2018-09-19T15:28:02.137Z,4.87
2018-09-19T15:30:30.392Z,4.40
2018-09-19T15:32:58.676Z,4.60
2018-09-19T15:35:26.974Z,4.70
2018-09-19T15:37:55.552Z,4.40
2018-09-19T15:40:23.791Z,4.83
2018-09-19T15:42:52.038Z,4.03
2018-09-19T15:45:20.283Z,5.17
2018-09-19T15:47:48.518Z,4.75
2018-09-19T15:50:17.508Z,3.80
2018-09-19T15:52:45.772Z,4.92
2018-09-19T15:55:13.997Z,4.50
2018-09-19T15:57:42.248Z,4.67
2018-09-19T16:00:10.596Z,4.83
2018-09-19T16:02:38.849Z,4.33
2018-09-19T16:05:07.123Z,3.83
2018-09-19T16:07:35.823Z,4.75
2018-09-19T16:10:04.096Z,4.97
2018-09-19T16:12:32.388Z,4.77
2018-09-19T16:15:00.851Z,4.50
2018-09-19T16:17:29.131Z,4.40
2018-09-19T16:19:57.877Z,4.80
2018-09-19T16:22:26.215Z,4.00
2018-09-19T16:24:54.547Z,4.78
2018-09-19T16:27:22.978Z,4.62
2018-09-19T16:29:51.364Z,4.83
2018-09-19T16:32:19.990Z,5.60
2018-09-19T16:34:48.960Z,4.30
2018-09-19T16:37:17.248Z,5.23
2018-09-19T16:39:46.038Z,5.10
2018-09-19T16:42:14.501Z,3.92
2018-09-19T16:44:42.773Z,4.78
2018-09-19T16:47:11.074Z,4.97
2018-09-19T16:49:39.351Z,4.30
2018-09-19T16:52:07.633Z,4.40
2018-09-19T16:54:35.923Z,4.33
2018-09-19T16:57:04.239Z,4.83
2018-09-19T16:59:32.515Z,4.85
2018-09-19T17:02:00.796Z,4.33
2018-09-19T17:04:29.075Z,4.20
2018-09-19T17:06:57.473Z,4.42
2018-09-19T17:09:25.741Z,4.10
2018-09-19T17:11:54.045Z,4.08
2018-09-19T17:14:22.353Z,4.35
2018-09-19T17:16:50.685Z,4.20
2018-09-19T17:19:19.130Z,4.15
2018-09-19T17:21:47.530Z,4.60
2018-09-19T17:24:16.268Z,4.90
2018-09-19T17:26:45.499Z,5.22
2018-09-19T17:29:13.888Z,5.75
2018-09-19T17:31:42.181Z,6.15
2018-09-19T17:34:11.727Z,8.25
2018-09-19T17:36:40.033Z,17.70
2018-09-19T17:39:10.659Z,30.37
2018-09-19T17:41:38.942Z,29.75
2018-09-19T17:44:07.385Z,35.05
2018-09-19T17:46:36.408Z,39.10
2018-09-19T17:49:04.986Z,38.70
2018-09-19T17:51:34.088Z,44.38
2018-09-19T17:54:02.401Z,41.85
2018-09-19T17:56:30.724Z,43.48
2018-09-19T17:58:59.023Z,44.95
2018-09-19T18:01:27.286Z,48.25
2018-09-19T18:03:55.584Z,45.30
2018-09-19T18:06:24.551Z,46.85
2018-09-19T18:08:52.867Z,50.50
2018-09-19T18:11:21.395Z,48.48
2018-09-19T18:13:49.744Z,50.00
2018-09-19T18:16:18.365Z,49.10
2018-09-19T18:18:47.506Z,48.00
2018-09-19T18:21:15.804Z,52.78
2018-09-19T18:23:44.181Z,47.67
2018-09-19T18:26:12.564Z,48.35
2018-09-19T18:28:41.148Z,46.90
2018-09-19T18:31:09.753Z,50.88
2018-09-19T18:33:38.287Z,50.67
2018-09-19T18:36:06.903Z,51.17
2018-09-19T18:38:36.230Z,47.62
2018-09-19T18:41:04.533Z,48.75
2018-09-19T18:43:33.717Z,52.98
2018-09-19T18:46:02.698Z,50.65
2018-09-19T18:48:31.006Z,50.08
2018-09-19T18:50:59.489Z,52.75
2018-09-19T18:53:27.829Z,51.95
2018-09-19T18:55:56.193Z,52.33
2018-09-19T18:58:25.148Z,48.95
2018-09-19T19:00:53.494Z,49.67
2018-09-19T19:03:21.972Z,47.33
2018-09-19T19:05:50.397Z,48.45
2018-09-19T19:08:18.856Z,51.13
2018-09-19T19:10:47.805Z,49.15
2018-09-19T19:13:16.088Z,50.97
2018-09-19T19:15:44.500Z,50.58
2018-09-19T19:18:12.802Z,51.18
2018-09-19T19:20:43.410Z,45.80
2018-09-19T19:23:11.809Z,49.47
2018-09-19T19:25:40.214Z,47.35
2018-09-19T19:28:08.525Z,46.42
2018-09-19T19:30:37.019Z,46.55
2018-09-19T19:33:05.977Z,44.45
2018-09-19T19:35:35.065Z,44.35
2018-09-19T19:38:03.460Z,44.33
2018-09-19T19:40:31.949Z,38.88
2018-09-19T19:43:00.311Z,37.70
2018-09-19T19:45:29.188Z,36.08
2018-09-19T19:47:57.816Z,37.75
2018-09-19T19:50:26.354Z,37.67
2018-09-19T19:52:54.662Z,36.83
2018-09-19T19:55:24.133Z,33.95
2018-09-19T19:57:53.829Z,32.50
2018-09-19T20:00:22.141Z,30.30
2018-09-19T20:02:53.201Z,27.60
2018-09-19T20:05:21.558Z,26.33
2018-09-19T20:07:50.164Z,25.92
2018-09-19T20:10:19.501Z,24.92
2018-09-19T20:12:48.520Z,25.20
2018-09-19T20:15:17.372Z,23.77
2018-09-19T20:17:45.991Z,22.07
2018-09-19T20:20:14.455Z,20.25
2018-09-19T20:22:42.799Z,19.90
2018-09-19T20:25:11.137Z,18.87
2018-09-19T20:27:39.741Z,18.85
2018-09-19T20:30:08.140Z,19.30
2018-09-19T20:32:36.429Z,19.45
2018-09-19T20:35:04.856Z,18.90
2018-09-19T20:37:34.080Z,19.20
2018-09-19T20:40:03.376Z,18.57
2018-09-19T20:42:31.674Z,18.00
2018-09-19T20:44:59.989Z,22.42
2018-09-19T20:47:28.284Z,20.12
2018-09-19T20:49:56.545Z,17.42
2018-09-19T20:52:24.804Z,17.30
2018-09-19T20:54:53.133Z,17.95
2018-09-19T20:57:21.504Z,18.00
2018-09-19T20:59:49.752Z,17.77
2018-09-19T21:02:18.021Z,17.37
2018-09-19T21:04:46.322Z,15.83
2018-09-19T21:07:14.606Z,16.77
2018-09-19T21:09:42.945Z,13.65
2018-09-19T21:12:12.192Z,11.60
2018-09-19T21:14:40.448Z,11.00
2018-09-19T21:17:08.714Z,11.03
2018-09-19T21:19:37.793Z,10.20
2018-09-19T21:22:06.173Z,10.93
2018-09-19T21:24:34.347Z,9.13
2018-09-19T21:27:02.593Z,10.58
2018-09-19T21:29:31.768Z,10.53
2018-09-19T21:32:00.117Z,9.40
2018-09-19T21:34:28.422Z,9.33
2018-09-19T21:36:56.669Z,8.17
2018-09-19T21:39:24.920Z,7.62
2018-09-19T21:41:53.156Z,7.67
2018-09-19T21:44:21.428Z,7.28
2018-09-19T21:46:49.676Z,7.03
2018-09-19T21:49:18.151Z,6.80
2018-09-19T21:51:46.372Z,5.85
2018-09-19T21:54:14.624Z,4.72
2018-09-19T21:56:42.921Z,5.33
2018-09-19T21:59:11.194Z,4.55
2018-09-19T22:01:43.175Z,4.45
2018-09-19T22:04:11.813Z,5.87
2018-09-19T22:06:40.715Z,5.03
2018-09-19T22:09:10.732Z,5.30
2018-09-19T22:11:39.526Z,5.17
2018-09-19T22:14:07.921Z,5.90
2018-09-19T22:16:36.291Z,5.53
2018-09-19T22:19:04.520Z,5.33
2018-09-19T22:21:32.760Z,5.70
2018-09-19T22:24:00.985Z,5.30
2018-09-19T22:26:29.224Z,5.58
2018-09-19T22:28:57.470Z,5.75
2018-09-19T22:31:25.992Z,5.47
2018-09-19T22:33:54.244Z,4.97
2018-09-19T22:36:22.549Z,5.20
2018-09-19T22:38:50.780Z,4.42
2018-09-19T22:41:19.536Z,4.97
2018-09-19T22:43:47.767Z,4.92
2018-09-19T22:46:16.047Z,4.37
2018-09-19T22:48:44.273Z,4.22
2018-09-19T22:51:12.576Z,4.95
2018-09-19T22:53:41.432Z,4.15
2018-09-19T22:56:09.648Z,4.43
2018-09-19T22:58:37.856Z,5.03
2018-09-19T23:01:06.077Z,4.28
2018-09-19T23:03:34.275Z,5.33
2018-09-19T23:06:02.543Z,5.15
2018-09-19T23:08:30.746Z,5.58
2018-09-19T23:10:59.032Z,5.85
2018-09-19T23:13:27.276Z,6.33
2018-09-19T23:15:55.513Z,5.87
2018-09-19T23:18:23.751Z,6.30
2018-09-19T23:20:52.010Z,6.83
2018-09-19T23:23:20.228Z,6.60
2018-09-19T23:25:48.455Z,7.05
2018-09-19T23:28:16.701Z,7.08
2018-09-19T23:30:45.103Z,8.15
2018-09-19T23:33:13.372Z,7.67
2018-09-19T23:35:41.619Z,8.33
2018-09-19T23:38:09.886Z,8.25
2018-09-19T23:40:38.122Z,8.08
2018-09-19T23:43:06.356Z,8.45
2018-09-19T23:45:34.683Z,8.75
2018-09-19T23:48:02.956Z,8.55
2018-09-19T23:50:31.170Z,7.60
2018-09-19T23:52:59.415Z,8.35
2018-09-19T23:55:27.660Z,8.95
2018-09-19T23:57:55.967Z,8.88
