createdAt,value
2019-05-15T00:00:18.393Z,0.00
2019-05-15T00:01:19.089Z,0.00
2019-05-15T00:02:18.427Z,0.00
2019-05-15T00:03:19.574Z,0.00
2019-05-15T00:04:18.640Z,0.00
2019-05-15T00:05:18.786Z,0.00
2019-05-15T00:06:19.106Z,0.00
2019-05-15T00:07:18.335Z,0.00
2019-05-15T00:08:18.374Z,0.00
2019-05-15T00:09:19.160Z,0.00
2019-05-15T00:10:18.086Z,0.00
2019-05-15T00:11:19.042Z,0.00
2019-05-15T00:12:18.919Z,0.00
2019-05-15T00:13:18.486Z,0.00
2019-05-15T00:14:18.217Z,0.00
2019-05-15T00:15:18.242Z,0.00
2019-05-15T00:16:18.069Z,0.00
2019-05-15T00:17:19.011Z,0.00
2019-05-15T00:18:18.528Z,0.00
2019-05-15T00:19:18.748Z,0.00
2019-05-15T00:20:16.843Z,0.00
2019-05-15T00:21:17.973Z,0.00
2019-05-15T00:22:18.334Z,0.00
2019-05-15T00:23:18.297Z,0.00
2019-05-15T00:24:17.865Z,0.00
2019-05-15T00:25:18.819Z,0.00
2019-05-15T00:26:18.179Z,0.00
2019-05-15T00:27:16.770Z,0.00
2019-05-15T00:28:18.514Z,0.00
2019-05-15T00:29:19.764Z,0.00
2019-05-15T00:30:18.366Z,0.00
2019-05-15T00:31:18.635Z,0.00
2019-05-15T00:32:18.636Z,0.00
2019-05-15T00:33:19.146Z,0.00
2019-05-15T00:34:18.264Z,0.00
2019-05-15T00:35:18.403Z,0.00
2019-05-15T00:36:19.034Z,0.00
2019-05-15T00:37:18.203Z,0.00
2019-05-15T00:38:18.623Z,0.00
2019-05-15T00:39:18.814Z,0.00
2019-05-15T00:40:18.359Z,0.00
2019-05-15T00:41:18.450Z,0.00
2019-05-15T00:42:18.828Z,0.00
2019-05-15T00:43:18.343Z,0.00
2019-05-15T00:44:18.693Z,0.00
2019-05-15T00:45:18.504Z,0.00
2019-05-15T00:46:18.296Z,0.00
2019-05-15T00:47:18.083Z,0.00
2019-05-15T00:48:18.303Z,0.00
2019-05-15T00:49:18.772Z,0.00
2019-05-15T00:50:18.205Z,0.00
2019-05-15T00:51:16.513Z,0.00
2019-05-15T00:52:18.069Z,0.00
2019-05-15T00:53:16.542Z,0.00
2019-05-15T00:54:18.991Z,0.00
2019-05-15T00:55:18.864Z,0.00
2019-05-15T00:56:16.467Z,0.00
2019-05-15T00:57:16.452Z,0.00
2019-05-15T00:58:16.430Z,0.00
2019-05-15T00:59:24.129Z,0.00
2019-05-15T01:00:18.662Z,0.00
2019-05-15T01:01:16.399Z,0.00
2019-05-15T01:02:17.883Z,0.00
2019-05-15T01:03:18.252Z,0.00
2019-05-15T01:04:18.571Z,0.00
2019-05-15T01:05:18.520Z,0.00
2019-05-15T01:06:18.931Z,0.00
2019-05-15T01:07:18.672Z,0.00
2019-05-15T01:08:18.891Z,0.00
2019-05-15T01:09:18.544Z,0.00
2019-05-15T01:10:16.308Z,0.00
2019-05-15T01:11:16.295Z,0.00
2019-05-15T01:12:18.423Z,0.00
2019-05-15T01:13:18.799Z,0.00
2019-05-15T01:14:18.467Z,0.00
2019-05-15T01:15:18.343Z,0.00
2019-05-15T01:16:18.456Z,0.00
2019-05-15T01:17:18.334Z,0.00
2019-05-15T01:18:18.529Z,0.00
2019-05-15T01:19:18.394Z,0.00
2019-05-15T01:20:16.202Z,0.00
2019-05-15T01:21:18.610Z,0.00
2019-05-15T01:22:16.174Z,0.00
2019-05-15T01:23:18.594Z,0.00
2019-05-15T01:24:16.139Z,0.00
2019-05-15T01:25:18.490Z,0.00
2019-05-15T01:26:18.668Z,0.00
2019-05-15T01:27:18.269Z,0.00
2019-05-15T01:28:18.161Z,0.00
2019-05-15T01:29:18.133Z,0.00
2019-05-15T01:30:17.890Z,0.00
2019-05-15T01:31:16.123Z,0.00
2019-05-15T01:32:16.071Z,0.00
2019-05-15T01:33:16.053Z,0.00
2019-05-15T01:34:18.333Z,0.00
2019-05-15T01:35:17.964Z,0.00
2019-05-15T01:36:16.008Z,0.00
2019-05-15T01:37:16.008Z,0.00
2019-05-15T01:38:16.011Z,0.00
2019-05-15T01:39:18.317Z,0.00
2019-05-15T01:40:18.139Z,0.00
2019-05-15T01:41:15.955Z,0.00
2019-05-15T01:42:15.962Z,0.00
2019-05-15T01:43:18.495Z,0.00
2019-05-15T01:44:17.866Z,0.00
2019-05-15T01:45:15.921Z,0.00
2019-05-15T01:46:15.905Z,0.00
2019-05-15T01:47:15.915Z,0.00
2019-05-15T01:48:15.883Z,0.00
2019-05-15T01:49:15.879Z,0.00
2019-05-15T01:50:15.857Z,0.00
2019-05-15T01:51:15.865Z,0.00
2019-05-15T01:52:15.854Z,0.00
2019-05-15T01:53:15.837Z,0.00
2019-05-15T01:54:15.812Z,0.00
2019-05-15T01:55:18.068Z,0.00
2019-05-15T01:56:15.796Z,0.00
2019-05-15T01:57:18.063Z,0.00
2019-05-15T01:58:18.283Z,0.00
2019-05-15T01:59:15.790Z,0.00
2019-05-15T02:00:15.786Z,0.00
2019-05-15T02:01:15.791Z,0.00
2019-05-15T02:02:15.800Z,0.00
2019-05-15T02:03:18.172Z,0.00
2019-05-15T02:04:15.705Z,0.00
2019-05-15T02:05:15.694Z,0.00
2019-05-15T02:06:15.696Z,0.00
2019-05-15T02:07:15.687Z,0.00
2019-05-15T02:08:15.682Z,0.00
2019-05-15T02:09:15.648Z,0.00
2019-05-15T02:10:15.638Z,0.00
2019-05-15T02:11:17.983Z,0.00
2019-05-15T02:12:15.621Z,0.00
2019-05-15T02:13:15.625Z,0.00
2019-05-15T02:14:15.607Z,0.00
2019-05-15T02:15:15.583Z,0.00
2019-05-15T02:16:15.574Z,0.00
2019-05-15T02:17:15.571Z,0.00
2019-05-15T02:18:15.569Z,0.00
2019-05-15T02:19:15.546Z,0.00
2019-05-15T02:20:15.542Z,0.00
2019-05-15T02:21:18.099Z,0.00
2019-05-15T02:22:15.520Z,0.00
2019-05-15T02:23:15.507Z,0.00
2019-05-15T02:24:15.489Z,0.00
2019-05-15T02:25:15.487Z,0.00
2019-05-15T02:26:15.474Z,0.00
2019-05-15T02:27:15.455Z,0.00
2019-05-15T02:28:15.482Z,0.00
2019-05-15T02:29:17.230Z,0.00
2019-05-15T02:30:24.297Z,0.00
2019-05-15T02:31:19.603Z,0.00
2019-05-15T02:32:15.405Z,0.00
2019-05-15T02:33:15.406Z,0.00
2019-05-15T02:34:19.202Z,0.00
2019-05-15T02:35:18.360Z,0.00
2019-05-15T02:36:15.362Z,0.00
2019-05-15T02:37:15.350Z,0.00
2019-05-15T02:38:15.694Z,0.00
2019-05-15T02:39:18.716Z,0.00
2019-05-15T02:40:15.334Z,0.00
2019-05-15T02:41:15.307Z,0.00
2019-05-15T02:42:15.296Z,0.00
2019-05-15T02:43:15.295Z,0.00
2019-05-15T02:44:15.275Z,0.00
2019-05-15T02:45:15.265Z,0.00
2019-05-15T02:46:15.263Z,0.00
2019-05-15T02:47:15.260Z,0.00
2019-05-15T02:48:15.251Z,0.00
2019-05-15T02:49:15.225Z,0.00
2019-05-15T02:50:15.210Z,0.00
2019-05-15T02:51:15.202Z,0.00
2019-05-15T02:52:15.218Z,0.00
2019-05-15T02:53:15.211Z,0.00
2019-05-15T02:54:15.167Z,0.00
2019-05-15T02:55:15.164Z,0.00
2019-05-15T02:56:15.148Z,0.00
2019-05-15T02:57:15.137Z,0.00
2019-05-15T02:58:15.134Z,0.00
2019-05-15T02:59:15.134Z,0.00
2019-05-15T03:00:35.273Z,0.00
2019-05-15T03:01:18.833Z,0.00
2019-05-15T03:02:15.087Z,0.00
2019-05-15T03:03:15.080Z,0.00
2019-05-15T03:04:15.059Z,0.00
2019-05-15T03:05:15.060Z,0.00
2019-05-15T03:06:15.044Z,0.00
2019-05-15T03:07:15.043Z,0.00
2019-05-15T03:08:15.042Z,0.00
2019-05-15T03:09:15.007Z,0.00
2019-05-15T03:10:14.995Z,0.00
2019-05-15T03:11:14.994Z,0.00
2019-05-15T03:12:14.994Z,0.00
2019-05-15T03:13:14.966Z,0.00
2019-05-15T03:14:14.962Z,0.00
2019-05-15T03:15:14.941Z,0.00
2019-05-15T03:16:14.934Z,0.00
2019-05-15T03:17:14.921Z,0.00
2019-05-15T03:18:14.921Z,0.00
2019-05-15T03:19:14.910Z,0.00
2019-05-15T03:20:14.887Z,0.00
2019-05-15T03:21:14.887Z,0.00
2019-05-15T03:22:14.879Z,0.00
2019-05-15T03:23:14.886Z,0.00
2019-05-15T03:24:14.920Z,0.00
2019-05-15T03:25:14.839Z,0.00
2019-05-15T03:26:14.820Z,0.00
2019-05-15T03:27:14.812Z,0.00
2019-05-15T03:28:14.803Z,0.00
2019-05-15T03:29:14.812Z,0.00
2019-05-15T03:30:15.161Z,0.00
2019-05-15T03:31:35.767Z,0.00
2019-05-15T03:32:27.635Z,0.00
2019-05-15T03:33:24.958Z,0.00
2019-05-15T03:34:23.101Z,0.00
2019-05-15T03:35:15.973Z,0.00
2019-05-15T03:36:22.073Z,0.00
2019-05-15T03:37:21.464Z,0.00
2019-05-15T03:38:15.693Z,0.00
2019-05-15T03:39:14.693Z,5.62
2019-05-15T03:40:14.673Z,5.62
2019-05-15T03:41:14.659Z,5.62
2019-05-15T03:42:14.663Z,5.62
2019-05-15T03:43:14.654Z,5.62
2019-05-15T03:44:14.640Z,5.62
2019-05-15T03:45:14.618Z,5.62
2019-05-15T03:46:14.611Z,11.25
2019-05-15T03:47:14.595Z,11.25
2019-05-15T03:48:14.585Z,11.25
2019-05-15T03:49:14.595Z,11.25
2019-05-15T03:50:14.577Z,16.88
2019-05-15T03:51:14.553Z,16.88
2019-05-15T03:52:14.543Z,16.88
2019-05-15T03:53:14.531Z,16.88
2019-05-15T03:54:14.533Z,22.50
2019-05-15T03:55:14.509Z,22.50
2019-05-15T03:56:14.508Z,22.50
2019-05-15T03:57:14.503Z,22.50
2019-05-15T03:58:14.477Z,28.12
2019-05-15T03:59:14.836Z,28.12
2019-05-15T04:00:14.455Z,33.75
2019-05-15T04:01:28.285Z,33.75
2019-05-15T04:02:15.433Z,33.75
2019-05-15T04:03:14.431Z,39.38
2019-05-15T04:04:14.413Z,39.38
2019-05-15T04:05:14.411Z,39.38
2019-05-15T04:06:14.391Z,45.00
2019-05-15T04:07:14.378Z,45.00
2019-05-15T04:08:14.369Z,50.62
2019-05-15T04:09:14.385Z,50.62
2019-05-15T04:10:14.357Z,50.62
2019-05-15T04:11:14.337Z,56.25
2019-05-15T04:12:14.327Z,56.25
2019-05-15T04:13:14.315Z,61.88
2019-05-15T04:14:14.303Z,61.88
2019-05-15T04:15:14.323Z,67.50
2019-05-15T04:16:14.286Z,67.50
2019-05-15T04:17:14.272Z,73.12
2019-05-15T04:18:14.264Z,73.12
2019-05-15T04:19:14.251Z,78.75
2019-05-15T04:20:14.250Z,78.75
2019-05-15T04:21:14.246Z,84.38
2019-05-15T04:22:14.219Z,84.38
2019-05-15T04:23:14.213Z,90.00
2019-05-15T04:24:14.198Z,90.00
2019-05-15T04:25:14.195Z,95.62
2019-05-15T04:26:14.175Z,95.62
2019-05-15T04:27:14.184Z,101.25
2019-05-15T04:28:14.152Z,101.25
2019-05-15T04:29:14.147Z,101.25
2019-05-15T04:30:14.148Z,106.88
2019-05-15T04:31:14.124Z,106.88
2019-05-15T04:32:14.112Z,112.50
2019-05-15T04:33:14.111Z,112.50
2019-05-15T04:34:14.095Z,118.12
2019-05-15T04:35:14.095Z,118.12
2019-05-15T04:36:14.083Z,118.12
2019-05-15T04:37:14.076Z,123.75
2019-05-15T04:38:14.061Z,129.38
2019-05-15T04:39:14.035Z,135.00
2019-05-15T04:40:14.039Z,135.00
2019-05-15T04:41:14.014Z,140.62
2019-05-15T04:42:14.004Z,146.25
2019-05-15T04:43:14.002Z,146.25
2019-05-15T04:44:13.986Z,151.88
2019-05-15T04:45:14.062Z,157.50
2019-05-15T04:46:13.969Z,157.50
2019-05-15T04:47:13.963Z,163.12
2019-05-15T04:48:13.937Z,163.12
2019-05-15T04:49:13.949Z,163.12
2019-05-15T04:50:13.928Z,168.75
2019-05-15T04:51:13.918Z,168.75
2019-05-15T04:52:13.949Z,174.38
2019-05-15T04:53:13.933Z,174.38
2019-05-15T04:54:13.892Z,180.00
2019-05-15T04:55:13.873Z,185.62
2019-05-15T04:56:13.864Z,185.62
2019-05-15T04:57:13.839Z,191.25
2019-05-15T04:58:13.832Z,191.25
2019-05-15T04:59:13.819Z,191.25
2019-05-15T05:00:13.821Z,196.88
2019-05-15T05:01:13.822Z,196.88
2019-05-15T05:02:24.199Z,202.50
2019-05-15T05:03:14.775Z,202.50
2019-05-15T05:04:13.765Z,202.50
2019-05-15T05:05:13.754Z,208.12
2019-05-15T05:06:13.761Z,208.12
2019-05-15T05:07:13.739Z,253.12
2019-05-15T05:08:13.736Z,236.25
2019-05-15T05:09:13.724Z,213.75
2019-05-15T05:10:13.702Z,241.88
2019-05-15T05:11:13.704Z,241.88
2019-05-15T05:12:13.679Z,230.62
2019-05-15T05:13:13.669Z,225.00
2019-05-15T05:14:13.665Z,225.00
2019-05-15T05:15:13.670Z,236.25
2019-05-15T05:16:13.647Z,253.12
2019-05-15T05:17:13.626Z,241.88
2019-05-15T05:18:13.614Z,230.62
2019-05-15T05:19:13.603Z,236.25
2019-05-15T05:20:13.593Z,236.25
2019-05-15T05:21:13.610Z,247.50
2019-05-15T05:22:13.653Z,247.50
2019-05-15T05:23:13.578Z,247.50
2019-05-15T05:24:13.550Z,247.50
2019-05-15T05:25:13.545Z,253.12
2019-05-15T05:26:13.602Z,253.12
2019-05-15T05:27:13.545Z,264.38
2019-05-15T05:28:13.527Z,264.38
2019-05-15T05:29:13.497Z,264.38
2019-05-15T05:30:13.497Z,264.38
2019-05-15T05:31:14.220Z,270.00
2019-05-15T05:32:27.180Z,275.62
2019-05-15T05:33:14.466Z,281.25
2019-05-15T05:34:13.444Z,309.38
2019-05-15T05:35:13.454Z,348.75
2019-05-15T05:36:13.432Z,388.12
2019-05-15T05:37:13.412Z,343.12
2019-05-15T05:38:13.406Z,292.50
2019-05-15T05:39:16.687Z,281.25
2019-05-15T05:40:14.399Z,281.25
2019-05-15T05:41:13.382Z,286.88
2019-05-15T05:42:13.419Z,286.88
2019-05-15T05:43:13.362Z,292.50
2019-05-15T05:44:13.335Z,298.12
2019-05-15T05:45:13.354Z,315.00
2019-05-15T05:46:13.345Z,303.75
2019-05-15T05:47:13.330Z,309.38
2019-05-15T05:48:13.291Z,309.38
2019-05-15T05:49:13.279Z,331.88
2019-05-15T05:50:13.273Z,399.38
2019-05-15T05:51:13.362Z,382.50
2019-05-15T05:52:13.259Z,343.12
2019-05-15T05:53:13.252Z,393.75
2019-05-15T05:54:13.227Z,540.00
2019-05-15T05:55:13.223Z,725.62
2019-05-15T05:56:13.214Z,866.25
2019-05-15T05:57:13.194Z,663.75
2019-05-15T05:58:13.194Z,540.00
2019-05-15T05:59:13.197Z,461.25
2019-05-15T06:00:13.175Z,562.50
2019-05-15T06:01:13.166Z,579.38
2019-05-15T06:02:13.140Z,556.88
2019-05-15T06:03:13.127Z,545.62
2019-05-15T06:04:13.129Z,562.50
2019-05-15T06:05:13.115Z,697.50
2019-05-15T06:06:13.112Z,843.75
2019-05-15T06:07:14.209Z,933.75
2019-05-15T06:08:13.088Z,995.62
2019-05-15T06:09:13.067Z,995.62
2019-05-15T06:10:13.083Z,1012.50
2019-05-15T06:11:13.077Z,1046.25
2019-05-15T06:12:13.030Z,1080.00
2019-05-15T06:13:13.039Z,1040.62
2019-05-15T06:14:13.014Z,1113.75
2019-05-15T06:15:13.054Z,1108.12
2019-05-15T06:16:13.006Z,1136.25
2019-05-15T06:17:12.986Z,1153.12
2019-05-15T06:18:12.980Z,1125.00
2019-05-15T06:19:12.980Z,1141.88
2019-05-15T06:20:12.965Z,1074.38
2019-05-15T06:21:13.036Z,832.50
2019-05-15T06:22:12.987Z,1018.12
2019-05-15T06:23:12.920Z,1136.25
2019-05-15T06:24:13.288Z,1293.75
2019-05-15T06:25:12.896Z,1327.50
2019-05-15T06:26:12.894Z,1321.88
2019-05-15T06:27:12.904Z,1378.12
2019-05-15T06:28:12.865Z,1338.75
2019-05-15T06:29:12.845Z,871.88
2019-05-15T06:30:19.442Z,646.88
2019-05-15T06:31:13.838Z,1108.12
2019-05-15T06:32:12.815Z,1400.62
2019-05-15T06:33:13.596Z,1378.12
2019-05-15T06:34:12.798Z,1344.38
2019-05-15T06:35:12.787Z,1305.00
2019-05-15T06:36:12.779Z,1293.75
2019-05-15T06:37:12.761Z,1282.50
2019-05-15T06:38:12.784Z,1237.50
2019-05-15T06:39:12.783Z,1254.38
2019-05-15T06:40:12.727Z,1231.88
2019-05-15T06:41:12.737Z,1164.38
2019-05-15T06:42:12.711Z,1057.50
2019-05-15T06:43:12.696Z,1102.50
2019-05-15T06:44:12.682Z,1080.00
2019-05-15T06:45:12.675Z,1080.00
2019-05-15T06:46:12.658Z,1108.12
2019-05-15T06:47:12.732Z,1080.00
2019-05-15T06:48:12.651Z,1085.62
2019-05-15T06:49:12.630Z,1119.38
2019-05-15T06:50:12.619Z,1080.00
2019-05-15T06:51:12.612Z,1096.88
2019-05-15T06:52:12.607Z,1119.38
2019-05-15T06:53:12.616Z,1091.25
2019-05-15T06:54:12.609Z,990.00
2019-05-15T06:55:12.564Z,641.25
2019-05-15T06:56:12.560Z,950.62
2019-05-15T06:57:12.569Z,1276.88
2019-05-15T06:58:12.532Z,1378.12
2019-05-15T06:59:12.524Z,1158.75
2019-05-15T07:00:12.507Z,731.25
2019-05-15T07:01:12.496Z,517.50
2019-05-15T07:02:12.520Z,500.62
2019-05-15T07:03:21.398Z,489.38
2019-05-15T07:04:13.467Z,489.38
2019-05-15T07:05:12.452Z,483.75
2019-05-15T07:06:12.444Z,478.12
2019-05-15T07:07:12.440Z,478.12
2019-05-15T07:08:12.436Z,478.12
2019-05-15T07:09:12.430Z,478.12
2019-05-15T07:10:12.402Z,478.12
2019-05-15T07:11:12.455Z,478.12
2019-05-15T07:12:12.394Z,483.75
2019-05-15T07:13:12.368Z,483.75
2019-05-15T07:14:12.362Z,483.75
2019-05-15T07:15:12.346Z,483.75
2019-05-15T07:16:12.332Z,483.75
2019-05-15T07:17:12.335Z,483.75
2019-05-15T07:18:12.362Z,483.75
2019-05-15T07:19:12.305Z,489.38
2019-05-15T07:20:12.288Z,495.00
2019-05-15T07:21:12.284Z,500.62
2019-05-15T07:22:12.299Z,506.25
2019-05-15T07:23:12.253Z,523.12
2019-05-15T07:24:12.269Z,551.25
2019-05-15T07:25:12.232Z,860.62
2019-05-15T07:26:12.221Z,1428.75
2019-05-15T07:27:12.213Z,1434.38
2019-05-15T07:28:12.211Z,1620.00
2019-05-15T07:29:12.191Z,1535.62
2019-05-15T07:30:12.502Z,1473.75
2019-05-15T07:31:12.172Z,1968.75
2019-05-15T07:32:12.152Z,1451.25
2019-05-15T07:33:12.170Z,1873.12
2019-05-15T07:34:12.142Z,1946.25
2019-05-15T07:35:12.123Z,2092.50
2019-05-15T07:36:12.121Z,2182.50
2019-05-15T07:37:12.103Z,1569.38
2019-05-15T07:38:12.142Z,753.75
2019-05-15T07:39:12.083Z,1102.50
2019-05-15T07:40:12.072Z,1980.00
2019-05-15T07:41:12.058Z,2199.38
2019-05-15T07:42:12.055Z,2058.75
2019-05-15T07:43:12.048Z,2221.88
2019-05-15T07:44:12.040Z,2221.88
2019-05-15T07:45:12.076Z,2368.12
2019-05-15T07:46:12.023Z,2244.38
2019-05-15T07:47:12.021Z,2373.75
2019-05-15T07:48:12.016Z,2244.38
2019-05-15T07:49:11.964Z,1861.88
2019-05-15T07:50:11.964Z,2205.00
2019-05-15T07:51:11.973Z,2070.00
2019-05-15T07:52:11.963Z,2261.25
2019-05-15T07:53:11.937Z,2323.12
2019-05-15T07:54:11.910Z,2193.75
2019-05-15T07:55:11.960Z,2261.25
2019-05-15T07:56:12.519Z,2351.25
2019-05-15T07:57:11.883Z,2266.88
2019-05-15T07:58:11.884Z,2379.38
2019-05-15T07:59:11.857Z,2441.25
2019-05-15T08:00:11.859Z,2385.00
2019-05-15T08:01:11.832Z,2340.00
2019-05-15T08:02:11.823Z,2446.88
2019-05-15T08:03:12.137Z,2514.38
2019-05-15T08:04:24.993Z,2413.12
2019-05-15T08:05:12.790Z,2317.50
2019-05-15T08:06:11.791Z,2340.00
2019-05-15T08:07:11.769Z,2446.88
2019-05-15T08:08:11.769Z,2514.38
2019-05-15T08:09:11.759Z,2548.12
2019-05-15T08:10:11.736Z,2514.38
2019-05-15T08:11:19.756Z,1710.00
2019-05-15T08:12:12.725Z,798.75
2019-05-15T08:13:11.714Z,1591.88
2019-05-15T08:14:11.742Z,2486.25
2019-05-15T08:15:11.698Z,2576.25
2019-05-15T08:16:11.672Z,2621.25
2019-05-15T08:17:11.670Z,2671.88
2019-05-15T08:18:13.007Z,2711.25
2019-05-15T08:19:11.677Z,2722.50
2019-05-15T08:20:11.638Z,2615.62
2019-05-15T08:21:11.627Z,2587.50
2019-05-15T08:22:14.973Z,2638.12
2019-05-15T08:23:11.606Z,2655.00
2019-05-15T08:24:11.594Z,2666.25
2019-05-15T08:25:20.701Z,2598.75
2019-05-15T08:26:12.594Z,2604.38
2019-05-15T08:27:11.554Z,2666.25
2019-05-15T08:28:11.544Z,2767.50
2019-05-15T08:29:11.542Z,2778.75
2019-05-15T08:30:11.523Z,2784.38
2019-05-15T08:31:11.507Z,2840.62
2019-05-15T08:32:11.531Z,2812.50
2019-05-15T08:33:11.490Z,2806.88
2019-05-15T08:34:15.874Z,2773.12
2019-05-15T08:35:12.705Z,2632.50
2019-05-15T08:36:11.456Z,2497.50
2019-05-15T08:37:11.444Z,2379.38
2019-05-15T08:38:14.239Z,2497.50
2019-05-15T08:39:11.458Z,2593.12
2019-05-15T08:40:11.411Z,2666.25
2019-05-15T08:41:11.770Z,2340.00
2019-05-15T08:42:11.393Z,1310.62
2019-05-15T08:43:11.710Z,1108.12
2019-05-15T08:44:11.385Z,2199.38
2019-05-15T08:45:11.372Z,2553.75
2019-05-15T08:46:11.375Z,2677.50
2019-05-15T08:47:11.368Z,2958.75
2019-05-15T08:48:11.325Z,3105.00
2019-05-15T08:49:11.321Z,3116.25
2019-05-15T08:50:11.311Z,2874.38
2019-05-15T08:51:11.290Z,2711.25
2019-05-15T08:52:11.325Z,2818.12
2019-05-15T08:53:11.271Z,3088.12
2019-05-15T08:54:11.272Z,3110.62
2019-05-15T08:55:11.249Z,2806.88
2019-05-15T08:56:14.633Z,2677.50
2019-05-15T08:57:11.231Z,2896.88
2019-05-15T08:58:14.107Z,3121.88
2019-05-15T08:59:11.228Z,3121.88
2019-05-15T09:00:11.194Z,2694.38
2019-05-15T09:01:11.191Z,2700.00
2019-05-15T09:02:11.168Z,3015.00
2019-05-15T09:03:11.161Z,3048.75
2019-05-15T09:04:26.124Z,2683.12
2019-05-15T09:05:12.163Z,2272.50
2019-05-15T09:06:11.154Z,1254.38
2019-05-15T09:07:11.118Z,1158.75
2019-05-15T09:08:11.103Z,2176.88
2019-05-15T09:09:11.106Z,2818.12
2019-05-15T09:10:11.089Z,3397.50
2019-05-15T09:11:11.075Z,3273.75
2019-05-15T09:12:11.099Z,2722.50
2019-05-15T09:13:11.068Z,3105.00
2019-05-15T09:14:11.067Z,3560.62
2019-05-15T09:15:11.058Z,3110.62
2019-05-15T09:16:11.019Z,2767.50
2019-05-15T09:17:11.008Z,3369.38
2019-05-15T09:18:15.852Z,3403.12
2019-05-15T09:19:12.050Z,2739.38
2019-05-15T09:20:10.976Z,2992.50
2019-05-15T09:21:10.971Z,3318.75
2019-05-15T09:22:10.960Z,2587.50
2019-05-15T09:23:10.974Z,1440.00
2019-05-15T09:24:10.939Z,1068.75
2019-05-15T09:25:10.935Z,669.38
2019-05-15T09:26:10.942Z,888.75
2019-05-15T09:27:10.914Z,1766.25
2019-05-15T09:28:10.916Z,2806.88
2019-05-15T09:29:10.887Z,2615.62
2019-05-15T09:30:10.926Z,1400.62
2019-05-15T09:31:10.864Z,1192.50
2019-05-15T09:32:12.594Z,1288.12
2019-05-15T09:33:10.862Z,1192.50
2019-05-15T09:34:10.857Z,961.88
2019-05-15T09:35:10.821Z,894.38
2019-05-15T09:36:10.798Z,1991.25
2019-05-15T09:37:10.791Z,3206.25
2019-05-15T09:38:10.777Z,3476.25
2019-05-15T09:39:13.372Z,3172.50
2019-05-15T09:40:10.772Z,3436.88
2019-05-15T09:41:10.748Z,3414.38
2019-05-15T09:42:10.748Z,3189.38
2019-05-15T09:43:11.469Z,3386.25
2019-05-15T09:44:10.721Z,3256.88
2019-05-15T09:45:10.743Z,3200.62
2019-05-15T09:46:10.697Z,2115.00
2019-05-15T09:47:10.697Z,1873.12
2019-05-15T09:48:14.482Z,3138.75
2019-05-15T09:49:10.680Z,3481.88
2019-05-15T09:50:10.659Z,3453.75
2019-05-15T09:51:10.650Z,3352.50
2019-05-15T09:52:10.639Z,3262.50
2019-05-15T09:53:10.633Z,3301.88
2019-05-15T09:54:10.612Z,3459.38
2019-05-15T09:55:10.626Z,3150.00
2019-05-15T09:56:10.584Z,1771.88
2019-05-15T09:57:11.269Z,2300.62
2019-05-15T09:58:10.579Z,3408.75
2019-05-15T09:59:10.553Z,3487.50
2019-05-15T10:00:10.557Z,3515.62
2019-05-15T10:01:10.539Z,3498.75
2019-05-15T10:02:10.521Z,3543.75
2019-05-15T10:03:10.522Z,3375.00
2019-05-15T10:04:10.498Z,2823.75
2019-05-15T10:05:11.481Z,1518.75
2019-05-15T10:06:10.493Z,1485.00
2019-05-15T10:07:10.490Z,2126.25
2019-05-15T10:08:10.472Z,2019.38
2019-05-15T10:09:10.446Z,1006.88
2019-05-15T10:10:10.475Z,1141.88
2019-05-15T10:11:10.425Z,2306.25
2019-05-15T10:12:10.416Z,3436.88
2019-05-15T10:13:10.418Z,3493.12
2019-05-15T10:14:10.421Z,3341.25
2019-05-15T10:15:11.527Z,3420.00
2019-05-15T10:16:10.376Z,3594.38
2019-05-15T10:17:10.367Z,3757.50
2019-05-15T10:18:10.365Z,3661.88
2019-05-15T10:19:10.347Z,3656.25
2019-05-15T10:20:10.343Z,3510.00
2019-05-15T10:21:10.347Z,3487.50
2019-05-15T10:22:10.322Z,3538.12
2019-05-15T10:23:10.302Z,3566.25
2019-05-15T10:24:10.290Z,3504.38
2019-05-15T10:25:10.291Z,3543.75
2019-05-15T10:26:13.590Z,3616.88
2019-05-15T10:27:10.260Z,3600.00
2019-05-15T10:28:10.249Z,3543.75
2019-05-15T10:29:10.239Z,3543.75
2019-05-15T10:30:10.240Z,843.75
2019-05-15T10:31:10.236Z,2626.88
2019-05-15T10:32:10.208Z,3785.62
2019-05-15T10:33:10.219Z,3751.88
2019-05-15T10:34:10.185Z,3667.50
2019-05-15T10:35:24.463Z,3571.88
2019-05-15T10:36:11.167Z,3684.38
2019-05-15T10:37:10.165Z,3757.50
2019-05-15T10:38:10.144Z,3768.75
2019-05-15T10:39:10.185Z,3712.50
2019-05-15T10:40:10.144Z,3588.75
2019-05-15T10:41:14.995Z,3650.62
2019-05-15T10:42:11.103Z,3796.88
2019-05-15T10:43:10.100Z,3780.00
2019-05-15T10:44:10.099Z,3785.62
2019-05-15T10:45:10.073Z,3796.88
2019-05-15T10:46:13.493Z,3718.12
2019-05-15T10:47:10.054Z,3605.62
2019-05-15T10:48:10.033Z,3549.38
2019-05-15T10:49:10.028Z,3628.12
2019-05-15T10:50:10.028Z,3740.62
2019-05-15T10:51:10.532Z,3825.00
2019-05-15T10:52:11.381Z,3785.62
2019-05-15T10:53:11.345Z,3740.62
2019-05-15T10:54:09.998Z,3678.75
2019-05-15T10:55:09.981Z,3712.50
2019-05-15T10:56:09.946Z,3757.50
2019-05-15T10:57:09.944Z,3774.38
2019-05-15T10:58:14.154Z,3909.38
2019-05-15T10:59:10.918Z,3976.88
2019-05-15T11:00:09.920Z,3937.50
2019-05-15T11:01:11.389Z,3926.25
2019-05-15T11:02:09.886Z,4021.88
2019-05-15T11:03:09.877Z,4021.88
2019-05-15T11:04:09.863Z,3960.00
2019-05-15T11:05:09.878Z,3892.50
2019-05-15T11:06:09.849Z,3948.75
2019-05-15T11:07:09.946Z,3903.75
2019-05-15T11:08:09.826Z,3785.62
2019-05-15T11:09:09.813Z,3858.75
2019-05-15T11:10:09.816Z,3931.88
2019-05-15T11:11:09.796Z,3830.62
2019-05-15T11:12:09.848Z,3858.75
2019-05-15T11:13:09.771Z,4010.62
2019-05-15T11:14:09.758Z,4038.75
2019-05-15T11:15:11.305Z,3971.25
2019-05-15T11:16:09.735Z,3858.75
2019-05-15T11:17:09.730Z,3718.12
2019-05-15T11:18:09.726Z,3780.00
2019-05-15T11:19:09.702Z,4117.50
2019-05-15T11:20:09.707Z,4196.25
2019-05-15T11:21:09.683Z,4033.12
2019-05-15T11:22:09.683Z,4078.12
2019-05-15T11:23:09.665Z,4055.62
2019-05-15T11:24:09.652Z,4010.62
2019-05-15T11:25:10.349Z,3937.50
2019-05-15T11:26:09.651Z,4033.12
2019-05-15T11:27:10.144Z,4140.00
2019-05-15T11:28:09.625Z,4010.62
2019-05-15T11:29:09.899Z,3948.75
2019-05-15T11:30:09.632Z,3870.00
2019-05-15T11:31:10.525Z,3870.00
2019-05-15T11:32:09.580Z,3982.50
2019-05-15T11:33:09.821Z,3898.12
2019-05-15T11:34:09.606Z,3841.88
2019-05-15T11:35:09.553Z,3864.38
2019-05-15T11:36:09.545Z,3898.12
2019-05-15T11:37:09.542Z,3881.25
2019-05-15T11:38:10.227Z,3954.38
2019-05-15T11:39:09.513Z,3976.88
2019-05-15T11:40:10.245Z,3931.88
2019-05-15T11:41:09.502Z,3937.50
2019-05-15T11:42:09.481Z,3915.00
2019-05-15T11:43:09.473Z,3920.62
2019-05-15T11:44:09.450Z,3864.38
2019-05-15T11:45:09.440Z,3808.12
2019-05-15T11:46:10.105Z,3611.25
2019-05-15T11:47:09.428Z,3712.50
2019-05-15T11:48:09.417Z,3886.88
2019-05-15T11:49:09.599Z,1895.62
2019-05-15T11:50:09.400Z,3105.00
2019-05-15T11:51:09.905Z,3802.50
2019-05-15T11:52:09.379Z,3802.50
2019-05-15T11:53:09.357Z,3796.88
2019-05-15T11:54:09.352Z,3746.25
2019-05-15T11:55:09.354Z,3740.62
2019-05-15T11:56:09.691Z,3971.25
2019-05-15T11:57:09.318Z,3926.25
2019-05-15T11:58:09.614Z,3853.12
2019-05-15T11:59:09.294Z,3948.75
2019-05-15T12:00:15.986Z,3931.88
2019-05-15T12:01:10.282Z,3813.75
2019-05-15T12:02:09.262Z,3931.88
2019-05-15T12:03:09.276Z,4050.00
2019-05-15T12:04:09.535Z,4010.62
2019-05-15T12:05:09.503Z,4005.00
2019-05-15T12:06:18.465Z,4044.38
2019-05-15T12:07:10.214Z,4117.50
2019-05-15T12:08:12.429Z,4140.00
2019-05-15T12:09:09.526Z,4128.75
2019-05-15T12:10:10.571Z,4100.62
2019-05-15T12:11:11.915Z,2328.75
2019-05-15T12:12:10.226Z,4050.00
2019-05-15T12:13:09.895Z,4100.62
2019-05-15T12:14:09.139Z,3898.12
2019-05-15T12:15:09.194Z,4005.00
2019-05-15T12:16:09.135Z,1040.62
2019-05-15T12:17:14.927Z,984.38
2019-05-15T12:18:10.102Z,4207.50
2019-05-15T12:19:13.590Z,1192.50
2019-05-15T12:20:10.925Z,2407.50
2019-05-15T12:21:09.237Z,3976.88
2019-05-15T12:22:09.062Z,3054.38
2019-05-15T12:23:09.368Z,3920.62
2019-05-15T12:24:09.202Z,3948.75
2019-05-15T12:25:10.107Z,4010.62
2019-05-15T12:26:09.305Z,4134.38
2019-05-15T12:27:17.464Z,4083.75
2019-05-15T12:28:10.050Z,3988.12
2019-05-15T12:29:10.099Z,4010.62
2019-05-15T12:30:10.140Z,3976.88
2019-05-15T12:31:09.163Z,3296.25
2019-05-15T12:32:25.398Z,3960.00
2019-05-15T12:33:10.031Z,4016.25