createdAt,value
2019-04-26T00:00:28.773Z,46.70
2019-04-26T00:03:01.500Z,46.50
2019-04-26T00:05:34.623Z,46.10
2019-04-26T00:08:01.838Z,46.20
2019-04-26T00:10:59.201Z,46.20
2019-04-26T00:13:46.124Z,46.50
2019-04-26T00:16:38.095Z,47.50
2019-04-26T00:19:07.229Z,46.30
2019-04-26T00:21:36.831Z,46.60
2019-04-26T00:24:06.622Z,46.40
2019-04-26T00:26:36.267Z,46.60
2019-04-26T00:29:05.857Z,46.50
2019-04-26T00:31:35.006Z,46.30
2019-04-26T00:34:04.313Z,46.60
2019-04-26T00:36:33.529Z,46.80
2019-04-26T00:39:03.633Z,47.00
2019-04-26T00:41:33.169Z,46.60
2019-04-26T00:44:02.376Z,46.60
2019-04-26T00:46:31.998Z,47.10
2019-04-26T00:49:01.201Z,46.80
2019-04-26T00:51:30.421Z,46.90
2019-04-26T00:54:00.468Z,46.90
2019-04-26T00:56:29.656Z,47.00
2019-04-26T00:58:58.827Z,47.30
2019-04-26T01:01:29.606Z,47.20
2019-04-26T01:03:59.951Z,47.10
2019-04-26T01:06:31.615Z,47.00
2019-04-26T01:09:00.789Z,46.90
2019-04-26T01:11:29.982Z,46.90
2019-04-26T01:13:59.173Z,46.80
2019-04-26T01:16:28.278Z,47.10
2019-04-26T01:18:57.422Z,47.40
2019-04-26T01:21:26.915Z,47.00
2019-04-26T01:23:57.244Z,47.30
2019-04-26T01:26:30.772Z,47.00
2019-04-26T01:29:05.484Z,46.80
2019-04-26T01:31:38.664Z,47.00
2019-04-26T01:34:07.849Z,47.30
2019-04-26T01:36:38.086Z,48.00
2019-04-26T01:39:16.848Z,48.00
2019-04-26T01:41:51.336Z,47.50
2019-04-26T01:44:39.138Z,47.10
2019-04-26T01:47:09.122Z,47.70
2019-04-26T01:49:38.354Z,47.50
2019-04-26T01:52:09.909Z,47.20
2019-04-26T01:54:42.066Z,47.60
2019-04-26T01:57:11.781Z,47.10
2019-04-26T01:59:43.472Z,47.70
2019-04-26T02:02:32.031Z,47.90
2019-04-26T02:05:03.690Z,47.60
2019-04-26T02:07:38.678Z,48.00
2019-04-26T02:10:10.053Z,47.50
2019-04-26T02:12:39.218Z,47.90
2019-04-26T02:15:08.989Z,47.90
2019-04-26T02:17:38.182Z,47.70
2019-04-26T02:20:07.386Z,47.70
2019-04-26T02:22:44.222Z,47.30
2019-04-26T02:25:13.400Z,47.20
2019-04-26T02:27:42.602Z,47.90
2019-04-26T02:30:11.812Z,47.30
2019-04-26T02:32:41.999Z,47.60
2019-04-26T02:35:11.120Z,47.30
2019-04-26T02:37:40.324Z,47.70
2019-04-26T02:40:13.208Z,47.60
2019-04-26T02:42:43.424Z,47.40
2019-04-26T02:45:52.910Z,47.60
2019-04-26T02:48:40.785Z,47.20
2019-04-26T02:51:15.817Z,48.10
2019-04-26T02:54:16.450Z,47.20
2019-04-26T02:56:45.987Z,47.80
2019-04-26T02:59:41.135Z,47.70
2019-04-26T03:02:31.133Z,47.20
2019-04-26T03:05:02.934Z,47.80
2019-04-26T03:07:46.501Z,48.10
2019-04-26T03:10:15.692Z,47.90
2019-04-26T03:12:44.866Z,48.10
2019-04-26T03:15:26.519Z,47.70
2019-04-26T03:18:19.911Z,47.20
2019-04-26T03:20:53.762Z,47.80
2019-04-26T03:23:55.585Z,47.60
2019-04-26T03:26:37.001Z,47.60
2019-04-26T03:29:46.258Z,47.00
2019-04-26T03:32:24.235Z,46.90
2019-04-26T03:35:18.750Z,47.20
2019-04-26T03:38:09.716Z,46.50
2019-04-26T03:40:53.049Z,47.70
2019-04-26T03:43:50.080Z,46.50
2019-04-26T03:46:31.509Z,47.00
2019-04-26T03:49:21.837Z,47.30
2019-04-26T03:52:07.475Z,47.60
2019-04-26T03:54:37.229Z,46.60
2019-04-26T03:57:28.040Z,46.40
2019-04-26T04:00:27.520Z,46.40
2019-04-26T04:03:26.898Z,46.60
2019-04-26T04:05:58.343Z,46.90
2019-04-26T04:08:37.576Z,46.50
2019-04-26T04:11:08.802Z,46.60
2019-04-26T04:14:14.819Z,46.70
2019-04-26T04:17:24.554Z,46.70
2019-04-26T04:20:41.025Z,46.60
2019-04-26T04:23:45.057Z,46.60
2019-04-26T04:26:15.718Z,46.50
2019-04-26T04:29:42.603Z,46.20
2019-04-26T04:32:15.674Z,47.00
2019-04-26T04:34:47.482Z,46.40
2019-04-26T04:37:16.928Z,46.40
2019-04-26T04:40:13.321Z,45.90
2019-04-26T04:43:11.899Z,46.00
2019-04-26T04:46:20.730Z,46.20
2019-04-26T04:49:10.745Z,46.10
2019-04-26T04:52:17.834Z,45.90
2019-04-26T04:55:04.439Z,46.10
2019-04-26T04:57:43.993Z,47.00
2019-04-26T05:00:43.046Z,47.10
2019-04-26T05:03:29.044Z,47.10
2019-04-26T05:06:27.719Z,47.70
2019-04-26T05:08:59.651Z,47.10
2019-04-26T05:11:47.660Z,47.50
2019-04-26T05:14:29.436Z,47.70
2019-04-26T05:17:23.527Z,47.70
2019-04-26T05:20:30.497Z,46.90
2019-04-26T05:23:44.642Z,47.60
2019-04-26T05:27:07.195Z,46.60
2019-04-26T05:29:50.757Z,47.40
2019-04-26T05:33:01.742Z,47.10
2019-04-26T05:35:47.396Z,47.00
2019-04-26T05:38:47.953Z,47.00
2019-04-26T05:41:57.795Z,47.20
2019-04-26T05:45:43.707Z,46.10
2019-04-26T05:48:47.102Z,46.10
2019-04-26T05:52:13.527Z,46.20
2019-04-26T05:55:29.609Z,46.00
2019-04-26T05:58:15.354Z,45.90
2019-04-26T06:01:52.044Z,45.70
2019-04-26T06:04:46.060Z,45.80
2019-04-26T06:07:46.366Z,45.70
2019-04-26T06:10:38.187Z,45.60
2019-04-26T06:13:49.767Z,45.70
2019-04-26T06:16:37.276Z,45.50
2019-04-26T06:19:24.541Z,45.40
2019-04-26T06:22:09.502Z,45.40
2019-04-26T06:25:28.858Z,45.40
2019-04-26T06:28:02.712Z,45.30
2019-04-26T06:30:47.481Z,45.30
2019-04-26T06:33:43.195Z,45.30
2019-04-26T06:36:18.287Z,45.30
2019-04-26T06:39:18.837Z,45.20
2019-04-26T06:42:06.555Z,45.30
2019-04-26T06:45:03.147Z,45.40
2019-04-26T06:47:44.205Z,45.40
2019-04-26T06:50:35.745Z,45.40
2019-04-26T06:53:33.136Z,45.30
2019-04-26T06:56:19.193Z,45.40
2019-04-26T06:59:21.619Z,45.40
2019-04-26T07:01:59.167Z,45.50
2019-04-26T07:04:59.228Z,45.50
2019-04-26T07:07:57.751Z,45.50
2019-04-26T07:11:07.209Z,45.50
2019-04-26T07:14:19.929Z,45.50
2019-04-26T07:16:55.399Z,45.50
2019-04-26T07:19:51.313Z,45.60
2019-04-26T07:22:53.218Z,45.60
2019-04-26T07:26:13.726Z,45.80
2019-04-26T07:28:57.780Z,46.10
2019-04-26T07:31:43.182Z,46.20
2019-04-26T07:34:21.654Z,46.30
2019-04-26T07:37:46.037Z,46.20
2019-04-26T07:41:11.468Z,46.10
2019-04-26T07:44:33.519Z,46.20
2019-04-26T07:47:32.761Z,46.10
2019-04-26T07:50:56.832Z,46.10
2019-04-26T07:53:47.796Z,46.10
2019-04-26T07:56:42.424Z,46.20
2019-04-26T08:00:07.160Z,46.30
2019-04-26T08:02:54.683Z,46.30
2019-04-26T08:05:36.751Z,46.40
2019-04-26T08:08:17.606Z,46.50
2019-04-26T08:10:59.992Z,46.50
2019-04-26T08:13:31.180Z,46.40
2019-04-26T08:16:24.823Z,46.20
2019-04-26T08:19:01.361Z,46.30
2019-04-26T08:21:33.582Z,46.40
2019-04-26T08:24:22.875Z,46.40
2019-04-26T08:27:08.770Z,46.40
2019-04-26T08:29:33.321Z,46.50
2019-04-26T08:32:01.558Z,46.50
2019-04-26T08:34:33.845Z,46.50
2019-04-26T08:37:12.583Z,46.60
2019-04-26T08:39:45.693Z,46.90
2019-04-26T08:42:20.084Z,47.00
2019-04-26T08:44:54.260Z,47.00
2019-04-26T08:47:36.469Z,47.10
2019-04-26T08:50:12.222Z,47.60
2019-04-26T08:52:41.042Z,47.90
2019-04-26T08:55:10.287Z,48.40
2019-04-26T08:57:41.178Z,48.70
2019-04-26T09:00:21.662Z,48.30
2019-04-26T09:03:18.084Z,48.30
2019-04-26T09:06:02.277Z,48.00
2019-04-26T09:08:34.933Z,48.00
2019-04-26T09:11:04.110Z,47.90
2019-04-26T09:13:35.929Z,47.80
2019-04-26T09:16:09.661Z,47.80
2019-04-26T09:18:43.551Z,47.90
2019-04-26T09:21:09.718Z,47.80
2019-04-26T09:24:00.578Z,47.70
2019-04-26T09:26:48.743Z,47.50
2019-04-26T09:29:49.133Z,47.40
2019-04-26T09:32:27.876Z,47.40
2019-04-26T09:34:56.248Z,47.40
2019-04-26T09:37:25.432Z,47.30
2019-04-26T09:39:54.632Z,47.30
2019-04-26T09:42:48.808Z,47.30
2019-04-26T09:45:35.600Z,47.40
2019-04-26T09:48:13.697Z,47.50
2019-04-26T09:50:45.610Z,47.60
2019-04-26T09:53:14.842Z,47.50
2019-04-26T09:55:44.088Z,47.30
2019-04-26T09:58:13.264Z,47.40
2019-04-26T10:00:44.186Z,47.40
2019-04-26T10:03:13.455Z,47.20
2019-04-26T10:05:42.633Z,47.30
2019-04-26T10:08:12.984Z,47.30
2019-04-26T10:10:42.691Z,47.60
2019-04-26T10:13:36.914Z,47.50
2019-04-26T10:16:26.109Z,47.40
2019-04-26T10:18:59.403Z,47.30
2019-04-26T10:21:28.950Z,47.40
2019-04-26T10:23:58.132Z,47.30
2019-04-26T10:26:28.032Z,47.30
2019-04-26T10:28:58.786Z,47.40
2019-04-26T10:31:27.992Z,47.20
2019-04-26T10:33:57.161Z,47.30
2019-04-26T10:36:30.013Z,47.50
2019-04-26T10:38:58.389Z,47.60
2019-04-26T10:41:27.927Z,47.60
2019-04-26T10:43:57.144Z,47.60
2019-04-26T10:46:28.382Z,47.60
2019-04-26T10:49:08.279Z,47.60
2019-04-26T10:51:38.604Z,47.70
2019-04-26T10:54:19.815Z,47.70
2019-04-26T10:57:05.269Z,47.50
2019-04-26T10:59:49.783Z,47.40
2019-04-26T11:02:19.573Z,47.40
2019-04-26T11:04:48.797Z,47.30
2019-04-26T11:07:18.001Z,47.30
2019-04-26T11:09:47.186Z,47.40
2019-04-26T11:12:17.645Z,47.50
2019-04-26T11:14:46.821Z,47.40
2019-04-26T11:17:17.736Z,47.40
2019-04-26T11:19:47.156Z,47.50
2019-04-26T11:22:28.356Z,47.80
2019-04-26T11:24:50.182Z,47.70
2019-04-26T11:27:18.133Z,47.80
2019-04-26T11:29:53.565Z,47.60
2019-04-26T11:32:18.278Z,47.60
2019-04-26T11:34:47.517Z,47.70
2019-04-26T11:37:17.817Z,47.70
2019-04-26T11:39:47.633Z,47.80
2019-04-26T11:42:16.796Z,47.90
2019-04-26T11:44:45.991Z,47.90
2019-04-26T11:47:15.209Z,47.90
2019-04-26T11:49:44.417Z,47.90
2019-04-26T11:52:13.640Z,47.90
2019-04-26T11:54:42.965Z,47.90
2019-04-26T11:57:13.950Z,47.80
2019-04-26T11:59:43.203Z,48.00
2019-04-26T12:02:15.917Z,48.10
2019-04-26T12:05:02.259Z,48.30
2019-04-26T12:07:35.437Z,48.10
2019-04-26T12:10:09.607Z,48.00
2019-04-26T12:12:36.804Z,48.10
2019-04-26T12:15:08.631Z,47.80
2019-04-26T12:17:36.900Z,47.90
2019-04-26T12:20:06.235Z,48.20
2019-04-26T12:22:35.423Z,48.20
2019-04-26T12:25:07.224Z,48.30
2019-04-26T12:27:35.535Z,48.30
2019-04-26T12:30:05.293Z,48.40
2019-04-26T12:32:34.490Z,49.10
2019-04-26T12:35:03.710Z,48.20
2019-04-26T12:37:32.899Z,48.30
2019-04-26T12:40:02.119Z,48.00
2019-04-26T12:42:31.328Z,48.10
2019-04-26T12:45:16.957Z,48.30
2019-04-26T12:47:53.293Z,48.30
2019-04-26T12:50:22.513Z,48.20
2019-04-26T12:52:55.553Z,48.20
2019-04-26T12:55:22.829Z,48.50
2019-04-26T12:57:52.005Z,48.50
2019-04-26T13:00:27.428Z,48.40
2019-04-26T13:02:57.178Z,48.30
2019-04-26T13:05:26.650Z,48.30
2019-04-26T13:07:55.867Z,48.30
2019-04-26T13:10:44.940Z,48.40
2019-04-26T13:13:34.003Z,48.30
2019-04-26T13:16:21.790Z,48.00
2019-04-26T13:18:50.424Z,47.90
2019-04-26T13:21:19.637Z,48.10
2019-04-26T13:23:48.920Z,48.10
2019-04-26T13:26:18.167Z,48.20
2019-04-26T13:28:47.334Z,47.90
2019-04-26T13:31:16.544Z,48.10
2019-04-26T13:33:45.703Z,47.80
2019-04-26T13:36:14.921Z,48.10
2019-04-26T13:38:45.159Z,48.00
2019-04-26T13:41:14.513Z,47.60
2019-04-26T13:43:44.804Z,47.70
2019-04-26T13:46:33.186Z,47.80
2019-04-26T13:49:18.045Z,47.70
2019-04-26T13:51:47.894Z,47.80
2019-04-26T13:54:20.982Z,47.90
2019-04-26T13:56:47.954Z,48.00
2019-04-26T13:59:17.162Z,47.90
2019-04-26T14:01:46.364Z,47.80
2019-04-26T14:04:15.543Z,47.90
2019-04-26T14:06:44.652Z,48.00
2019-04-26T14:09:13.955Z,48.10
2019-04-26T14:11:43.198Z,48.10
2019-04-26T14:14:12.362Z,48.00
2019-04-26T14:16:41.633Z,48.10
2019-04-26T14:19:15.215Z,48.20
2019-04-26T14:21:41.627Z,48.30
2019-04-26T14:24:44.808Z,48.50
2019-04-26T14:27:16.750Z,48.70
2019-04-26T14:29:45.933Z,48.80
2019-04-26T14:32:15.181Z,48.90
2019-04-26T14:34:45.307Z,48.90
2019-04-26T14:37:15.430Z,48.80
2019-04-26T14:39:50.608Z,48.90
2019-04-26T14:42:16.394Z,48.90
2019-04-26T14:44:49.498Z,48.90
2019-04-26T14:47:18.117Z,48.80
2019-04-26T14:49:47.236Z,48.80
2019-04-26T14:52:16.436Z,48.60
2019-04-26T14:54:46.305Z,48.70
2019-04-26T14:57:22.479Z,48.70
2019-04-26T14:59:56.861Z,48.80
2019-04-26T15:02:41.642Z,48.70
2019-04-26T15:05:29.963Z,48.70
2019-04-26T15:07:59.454Z,48.70
2019-04-26T15:10:43.844Z,48.70
2019-04-26T15:13:17.340Z,48.70
2019-04-26T15:15:36.937Z,48.70
2019-04-26T15:18:06.107Z,48.60
2019-04-26T15:20:35.704Z,48.60
2019-04-26T15:23:05.011Z,48.50
2019-04-26T15:25:36.697Z,48.50
2019-04-26T15:28:06.989Z,48.50
2019-04-26T15:30:43.248Z,48.60
2019-04-26T15:33:08.954Z,48.50
2019-04-26T15:35:37.638Z,48.40
2019-04-26T15:38:06.929Z,48.30
2019-04-26T15:40:46.270Z,48.40
2019-04-26T15:43:23.842Z,48.50
2019-04-26T15:46:08.101Z,48.30
2019-04-26T15:49:09.434Z,48.30
2019-04-26T15:51:38.026Z,48.20
2019-04-26T15:54:07.250Z,48.20
2019-04-26T15:56:36.553Z,48.10
2019-04-26T15:59:05.786Z,48.10
2019-04-26T16:01:35.087Z,48.10
2019-04-26T16:04:06.363Z,48.00
2019-04-26T16:06:37.454Z,48.00
2019-04-26T16:09:08.055Z,48.10
2019-04-26T16:11:37.386Z,48.00
2019-04-26T16:14:06.662Z,48.30
2019-04-26T16:16:36.087Z,48.30
2019-04-26T16:19:05.323Z,48.20
2019-04-26T16:21:34.786Z,48.20
2019-04-26T16:24:04.019Z,48.10
2019-04-26T16:26:33.113Z,48.00
2019-04-26T16:32:22.014Z,48.00
2019-04-26T16:34:52.790Z,48.00
2019-04-26T16:37:23.912Z,48.00
2019-04-26T16:39:53.113Z,48.20
2019-04-26T16:42:23.461Z,48.30
2019-04-26T16:44:55.130Z,48.40
2019-04-26T16:47:23.839Z,48.40
2019-04-26T16:49:54.665Z,48.40
2019-04-26T16:52:23.973Z,48.50
2019-04-26T16:54:53.315Z,48.50
2019-04-26T16:57:24.370Z,48.50
2019-04-26T16:59:57.466Z,48.50
2019-04-26T17:02:26.481Z,48.50
2019-04-26T17:04:55.375Z,48.50
2019-04-26T17:07:27.452Z,48.60
2019-04-26T17:09:59.696Z,48.60
2019-04-26T17:12:28.469Z,48.60
2019-04-26T17:14:57.683Z,48.70
2019-04-26T17:17:27.183Z,48.70
2019-04-26T17:19:56.352Z,48.80
2019-04-26T17:22:44.179Z,48.90
2019-04-26T17:25:23.729Z,49.10
2019-04-26T17:27:47.930Z,49.50
2019-04-26T17:30:21.106Z,50.00
2019-04-26T17:32:51.633Z,50.30
2019-04-26T17:35:21.137Z,50.70
2019-04-26T17:37:50.695Z,50.90
2019-04-26T17:40:25.102Z,51.10
2019-04-26T17:43:00.497Z,51.20
2019-04-26T17:45:42.559Z,51.20
2019-04-26T17:48:12.863Z,51.10
2019-04-26T17:50:39.096Z,51.40
2019-04-26T17:53:30.519Z,51.70
2019-04-26T17:55:55.526Z,51.50
2019-04-26T17:58:32.420Z,51.00
2019-04-26T18:01:02.419Z,50.70
2019-04-26T18:03:32.503Z,50.30
2019-04-26T18:06:03.070Z,49.80
2019-04-26T18:08:40.801Z,50.40
2019-04-26T18:11:03.379Z,49.80
2019-04-26T18:13:33.710Z,49.50
2019-04-26T18:16:03.636Z,49.50
2019-04-26T18:18:57.951Z,49.40
2019-04-26T18:21:53.834Z,49.10
2019-04-26T18:24:23.366Z,49.20
2019-04-26T18:27:00.713Z,49.00
2019-04-26T18:29:33.697Z,48.90
2019-04-26T18:32:04.687Z,49.00
2019-04-26T18:34:37.190Z,48.90
2019-04-26T18:37:07.314Z,48.80
2019-04-26T18:39:36.083Z,48.90
2019-04-26T18:42:06.033Z,48.80
2019-04-26T18:44:38.609Z,48.60
2019-04-26T18:47:34.389Z,48.70
2019-04-26T18:50:03.817Z,48.70
2019-04-26T18:52:37.202Z,48.60
2019-04-26T18:55:28.549Z,48.60
2019-04-26T18:57:55.200Z,48.60
2019-04-26T19:00:36.245Z,48.60
2019-04-26T19:03:08.612Z,48.50
2019-04-26T19:05:37.799Z,48.60
2019-04-26T19:08:12.625Z,48.50
2019-04-26T19:10:43.544Z,48.40
2019-04-26T19:13:36.671Z,48.40
2019-04-26T19:16:23.039Z,48.30
2019-04-26T19:18:57.190Z,48.30
2019-04-26T19:21:32.274Z,48.10
2019-04-26T19:24:07.224Z,48.10
2019-04-26T19:26:35.172Z,48.10
2019-04-26T19:29:15.475Z,48.00
2019-04-26T19:31:36.286Z,48.00
2019-04-26T19:34:05.552Z,48.10
2019-04-26T19:36:34.730Z,48.00
2019-04-26T19:39:05.449Z,48.00
2019-04-26T19:41:36.796Z,47.90
2019-04-26T19:44:06.128Z,48.30
2019-04-26T19:46:45.089Z,47.90
2019-04-26T19:49:33.465Z,47.80
2019-04-26T19:52:24.808Z,48.30
2019-04-26T19:55:28.239Z,47.80
2019-04-26T19:58:01.958Z,47.70
2019-04-26T20:00:32.191Z,47.70
2019-04-26T20:03:02.375Z,47.70
2019-04-26T20:05:32.105Z,47.70
2019-04-26T20:08:06.062Z,47.70
2019-04-26T20:10:40.478Z,47.60
2019-04-26T20:13:07.507Z,47.50
2019-04-26T20:15:37.979Z,47.50
2019-04-26T20:18:12.074Z,47.50
2019-04-26T20:20:41.415Z,47.50
2019-04-26T20:23:12.335Z,47.50
2019-04-26T20:25:41.795Z,47.50
2019-04-26T20:28:14.086Z,47.50
2019-04-26T20:31:14.701Z,47.40
2019-04-26T20:33:44.129Z,47.50
2019-04-26T20:36:17.252Z,47.50
2019-04-26T20:38:48.397Z,47.40
2019-04-26T20:41:17.665Z,47.40
2019-04-26T20:44:02.060Z,47.40
2019-04-26T20:46:18.546Z,47.40
2019-04-26T20:48:48.618Z,47.40
2019-04-26T20:51:18.472Z,47.30
2019-04-26T20:53:47.927Z,47.30
2019-04-26T20:56:18.756Z,47.40
2019-04-26T20:58:48.761Z,47.30
2019-04-26T21:01:18.088Z,47.30
2019-04-26T21:03:47.540Z,47.20
2019-04-26T21:06:18.589Z,47.20
2019-04-26T21:08:47.735Z,47.20
2019-04-26T21:11:21.785Z,47.20
2019-04-26T21:13:52.889Z,47.20
2019-04-26T21:16:22.459Z,47.20
2019-04-26T21:18:54.911Z,47.20
2019-04-26T21:21:27.393Z,47.20
2019-04-26T21:24:01.493Z,47.20
2019-04-26T21:26:51.432Z,47.20
2019-04-26T21:29:43.500Z,47.20
2019-04-26T21:32:40.784Z,47.10
2019-04-26T21:35:13.596Z,47.10
2019-04-26T21:37:49.416Z,47.10
2019-04-26T21:40:26.347Z,47.10
2019-04-26T21:42:59.635Z,47.20
2019-04-26T21:45:31.019Z,47.00
2019-04-26T21:48:02.615Z,47.10
2019-04-26T21:51:04.532Z,47.00
2019-04-26T21:53:42.180Z,47.10
2019-04-26T21:56:12.417Z,47.10
2019-04-26T21:59:03.752Z,47.10
2019-04-26T22:01:52.320Z,47.10
2019-04-26T22:04:22.720Z,47.10
2019-04-26T22:06:53.488Z,47.10
2019-04-26T22:09:43.101Z,47.10
2019-04-26T22:12:17.651Z,47.10
2019-04-26T22:14:50.784Z,47.10
2019-04-26T22:17:27.020Z,47.10
2019-04-26T22:20:16.413Z,47.10
2019-04-26T22:23:11.692Z,47.10
2019-04-26T22:25:44.914Z,47.10
2019-04-26T22:28:14.398Z,47.10
2019-04-26T22:30:43.604Z,47.10
2019-04-26T22:33:13.238Z,47.10
2019-04-26T22:35:45.274Z,47.10
2019-04-26T22:38:17.530Z,47.10
2019-04-26T22:40:48.513Z,47.10
2019-04-26T22:43:37.996Z,47.00
2019-04-26T22:46:29.707Z,47.00
2019-04-26T22:49:01.325Z,47.00
2019-04-26T22:51:28.632Z,47.00
2019-04-26T22:54:04.387Z,47.00
2019-04-26T22:56:32.532Z,47.00
2019-04-26T22:59:07.713Z,47.00
2019-04-26T23:01:34.957Z,47.00
2019-04-26T23:04:05.380Z,47.00
2019-04-26T23:06:34.587Z,47.00
2019-04-26T23:09:07.356Z,47.00
2019-04-26T23:11:35.212Z,47.00
2019-04-26T23:14:19.852Z,47.00
2019-04-26T23:17:08.504Z,47.00
2019-04-26T23:19:54.313Z,47.00
2019-04-26T23:22:24.662Z,47.00
2019-04-26T23:24:54.465Z,46.90
2019-04-26T23:27:28.514Z,46.90
2019-04-26T23:29:58.689Z,47.00
2019-04-26T23:32:27.887Z,47.00
2019-04-26T23:35:06.001Z,46.90
2019-04-26T23:37:37.676Z,46.90
2019-04-26T23:40:07.923Z,46.90
2019-04-26T23:42:39.046Z,46.80
2019-04-26T23:45:12.357Z,46.90
2019-04-26T23:47:40.673Z,46.80
2019-04-26T23:50:11.361Z,46.90
2019-04-26T23:52:43.653Z,46.80
2019-04-26T23:55:13.673Z,47.00
2019-04-26T23:57:43.503Z,46.80
