createdAt,value
2023-01-15T00:00:40.890Z,975.19
2023-01-15T00:01:40.508Z,975.29
2023-01-15T00:02:40.497Z,975.30
2023-01-15T00:03:40.406Z,975.04
2023-01-15T00:04:40.263Z,975.13
2023-01-15T00:05:40.179Z,975.24
2023-01-15T00:06:40.452Z,975.16
2023-01-15T00:07:40.016Z,975.09
2023-01-15T00:08:39.930Z,974.97
2023-01-15T00:09:39.864Z,974.86
2023-01-15T00:10:39.766Z,975.19
2023-01-15T00:11:39.688Z,975.05
2023-01-15T00:12:39.612Z,974.95
2023-01-15T00:13:39.525Z,974.79
2023-01-15T00:14:39.442Z,974.91
2023-01-15T00:15:39.388Z,974.78
2023-01-15T00:16:39.571Z,974.76
2023-01-15T00:17:39.441Z,974.72
2023-01-15T00:18:39.108Z,974.92
2023-01-15T00:19:39.043Z,974.72
2023-01-15T00:20:38.950Z,974.78
2023-01-15T00:21:38.868Z,974.72
2023-01-15T00:22:38.778Z,974.83
2023-01-15T00:23:38.698Z,975.08
2023-01-15T00:24:38.614Z,974.82
2023-01-15T00:25:38.533Z,975.02
2023-01-15T00:26:38.453Z,974.71
2023-01-15T00:27:38.371Z,974.73
2023-01-15T00:28:38.288Z,974.63
2023-01-15T00:29:38.207Z,974.80
2023-01-15T00:30:38.120Z,974.68
2023-01-15T00:31:38.040Z,974.73
2023-01-15T00:32:37.968Z,974.76
2023-01-15T00:33:37.875Z,974.59
2023-01-15T00:34:37.793Z,974.58
2023-01-15T00:35:37.708Z,974.65
2023-01-15T00:36:37.625Z,974.66
2023-01-15T00:37:37.549Z,974.67
2023-01-15T00:38:37.622Z,974.63
2023-01-15T00:39:37.395Z,974.40
2023-01-15T00:40:37.317Z,974.72
2023-01-15T00:41:37.219Z,974.61
2023-01-15T00:42:37.135Z,974.62
2023-01-15T00:43:37.055Z,974.68
2023-01-15T00:44:36.969Z,974.63
2023-01-15T00:45:36.888Z,974.55
2023-01-15T00:46:36.862Z,974.70
2023-01-15T00:47:36.722Z,974.70
2023-01-15T00:48:36.644Z,974.79
2023-01-15T00:49:36.561Z,974.74
2023-01-15T00:50:36.478Z,974.56
2023-01-15T00:51:36.410Z,974.48
2023-01-15T00:52:36.408Z,974.53
2023-01-15T00:53:36.241Z,974.63
2023-01-15T00:54:36.149Z,974.61
2023-01-15T00:55:36.066Z,974.55
2023-01-15T00:56:35.987Z,974.69
2023-01-15T00:57:35.901Z,974.83
2023-01-15T00:58:35.821Z,974.55
2023-01-15T00:59:35.739Z,974.63
2023-01-15T01:00:35.706Z,974.70
2023-01-15T01:01:35.731Z,974.60
2023-01-15T01:02:35.561Z,974.64
2023-01-15T01:03:35.411Z,974.54
2023-01-15T01:04:35.326Z,974.59
2023-01-15T01:05:35.244Z,974.66
2023-01-15T01:06:35.161Z,974.46
2023-01-15T01:07:35.081Z,974.44
2023-01-15T01:08:34.998Z,974.45
2023-01-15T01:09:34.914Z,974.48
2023-01-15T01:10:34.830Z,974.51
2023-01-15T01:11:34.763Z,974.37
2023-01-15T01:12:34.668Z,974.39
2023-01-15T01:13:34.598Z,974.32
2023-01-15T01:14:34.503Z,974.10
2023-01-15T01:15:34.422Z,974.33
2023-01-15T01:16:34.353Z,974.36
2023-01-15T01:17:34.262Z,974.26
2023-01-15T01:18:34.182Z,974.27
2023-01-15T01:19:34.096Z,974.35
2023-01-15T01:20:34.010Z,974.13
2023-01-15T01:21:33.929Z,974.28
2023-01-15T01:22:33.861Z,974.28
2023-01-15T01:23:33.769Z,974.29
2023-01-15T01:24:33.681Z,974.34
2023-01-15T01:25:33.599Z,974.32
2023-01-15T01:26:33.518Z,974.18
2023-01-15T01:27:33.437Z,974.25
2023-01-15T01:28:33.356Z,974.35
2023-01-15T01:29:33.275Z,974.23
2023-01-15T01:30:33.190Z,974.33
2023-01-15T01:31:33.182Z,974.15
2023-01-15T01:32:33.025Z,974.10
2023-01-15T01:33:32.942Z,974.19
2023-01-15T01:34:32.865Z,974.34
2023-01-15T01:35:32.780Z,974.16
2023-01-15T01:36:32.700Z,974.30
2023-01-15T01:37:32.615Z,974.12
2023-01-15T01:38:32.530Z,974.11
2023-01-15T01:39:32.452Z,974.06
2023-01-15T01:40:38.641Z,974.21
2023-01-15T01:41:32.284Z,974.07
2023-01-15T01:42:32.204Z,974.10
2023-01-15T01:43:32.127Z,974.07
2023-01-15T01:44:32.080Z,974.16
2023-01-15T01:45:31.997Z,974.12
2023-01-15T01:46:31.875Z,974.15
2023-01-15T01:47:31.801Z,974.10
2023-01-15T01:48:31.709Z,974.23
2023-01-15T01:49:31.627Z,974.17
2023-01-15T01:50:31.551Z,974.24
2023-01-15T01:51:31.468Z,974.10
2023-01-15T01:52:31.384Z,974.18
2023-01-15T01:53:31.298Z,974.07
2023-01-15T01:54:31.213Z,974.19
2023-01-15T01:55:31.333Z,974.11
2023-01-15T01:56:31.055Z,974.29
2023-01-15T01:57:30.971Z,974.18
2023-01-15T01:58:30.910Z,974.00
2023-01-15T01:59:30.806Z,974.08
2023-01-15T02:00:30.745Z,974.06
2023-01-15T02:01:30.819Z,974.07
2023-01-15T02:02:30.718Z,974.00
2023-01-15T02:03:30.778Z,974.03
2023-01-15T02:04:30.396Z,974.07
2023-01-15T02:05:30.312Z,974.05
2023-01-15T02:06:30.231Z,974.02
2023-01-15T02:07:30.149Z,974.09
2023-01-15T02:08:30.067Z,974.03
2023-01-15T02:09:29.983Z,974.14
2023-01-15T02:10:29.908Z,974.13
2023-01-15T02:11:29.818Z,974.05
2023-01-15T02:12:29.745Z,974.06
2023-01-15T02:13:29.663Z,974.03
2023-01-15T02:14:29.573Z,974.16
2023-01-15T02:15:29.513Z,974.04
2023-01-15T02:16:29.447Z,974.13
2023-01-15T02:17:29.329Z,974.17
2023-01-15T02:18:29.244Z,974.10
2023-01-15T02:19:29.170Z,974.09
2023-01-15T02:20:29.079Z,974.20
2023-01-15T02:21:28.999Z,974.17
2023-01-15T02:22:28.932Z,974.21
2023-01-15T02:23:28.840Z,974.10
2023-01-15T02:24:28.753Z,974.15
2023-01-15T02:25:28.676Z,974.13
2023-01-15T02:26:28.604Z,974.19
2023-01-15T02:27:28.507Z,974.24
2023-01-15T02:28:28.726Z,974.12
2023-01-15T02:29:28.358Z,974.16
2023-01-15T02:30:28.262Z,974.17
2023-01-15T02:31:28.217Z,974.04
2023-01-15T02:32:28.102Z,974.13
2023-01-15T02:33:28.016Z,974.01
2023-01-15T02:34:27.944Z,974.09
2023-01-15T02:35:27.862Z,974.09
2023-01-15T02:36:27.769Z,974.18
2023-01-15T02:37:27.694Z,974.21
2023-01-15T02:38:27.614Z,974.25
2023-01-15T02:39:27.536Z,974.16
2023-01-15T02:40:27.458Z,974.08
2023-01-15T02:41:27.544Z,974.18
2023-01-15T02:42:27.277Z,974.15
2023-01-15T02:43:27.195Z,974.15
2023-01-15T02:44:27.112Z,974.14
2023-01-15T02:45:27.323Z,974.05
2023-01-15T02:46:26.957Z,974.15
2023-01-15T02:47:26.874Z,974.16
2023-01-15T02:48:26.785Z,974.19
2023-01-15T02:49:26.741Z,974.17
2023-01-15T02:50:26.620Z,974.16
2023-01-15T02:51:26.541Z,974.36
2023-01-15T02:52:26.469Z,974.52
2023-01-15T02:53:26.377Z,974.61
2023-01-15T02:54:26.314Z,974.67
2023-01-15T02:55:26.219Z,974.69
2023-01-15T02:56:26.127Z,974.77
2023-01-15T02:57:26.047Z,974.76
2023-01-15T02:58:25.964Z,974.74
2023-01-15T02:59:25.884Z,974.68
2023-01-15T03:00:25.798Z,974.65
2023-01-15T03:01:25.808Z,974.71
2023-01-15T03:02:25.680Z,974.75
2023-01-15T03:03:25.555Z,974.78
2023-01-15T03:04:25.468Z,974.77
2023-01-15T03:05:25.393Z,974.78
2023-01-15T03:06:25.303Z,974.78
2023-01-15T03:07:25.228Z,974.82
2023-01-15T03:08:25.290Z,974.82
2023-01-15T03:09:25.058Z,974.77
2023-01-15T03:10:24.976Z,974.76
2023-01-15T03:11:24.893Z,974.81
2023-01-15T03:12:24.827Z,974.82
2023-01-15T03:13:24.731Z,974.81
2023-01-15T03:14:24.645Z,974.81
2023-01-15T03:15:24.572Z,974.81
2023-01-15T03:16:24.511Z,974.83
2023-01-15T03:17:24.395Z,974.85
2023-01-15T03:18:24.313Z,974.85
2023-01-15T03:19:24.233Z,974.86
2023-01-15T03:20:24.149Z,974.85
2023-01-15T03:21:24.069Z,974.87
2023-01-15T03:22:23.993Z,974.91
2023-01-15T03:23:23.903Z,974.91
2023-01-15T03:24:23.818Z,974.91
2023-01-15T03:25:23.744Z,974.87
2023-01-15T03:26:23.652Z,974.88
2023-01-15T03:27:23.588Z,974.88
2023-01-15T03:28:23.485Z,974.93
2023-01-15T03:29:23.403Z,974.93
2023-01-15T03:30:23.319Z,974.93
2023-01-15T03:31:23.237Z,974.90
2023-01-15T03:32:23.166Z,974.95
2023-01-15T03:33:23.077Z,974.93
2023-01-15T03:34:22.992Z,974.92
2023-01-15T03:35:22.909Z,974.91
2023-01-15T03:36:22.826Z,974.94
2023-01-15T03:37:22.744Z,974.94
2023-01-15T03:38:22.658Z,974.92
2023-01-15T03:39:22.578Z,974.92
2023-01-15T03:40:22.542Z,974.93
2023-01-15T03:41:22.661Z,974.91
2023-01-15T03:42:22.330Z,974.94
2023-01-15T03:43:22.244Z,974.91
2023-01-15T03:44:22.165Z,974.92
2023-01-15T03:45:22.082Z,974.98
2023-01-15T03:46:22.173Z,974.97
2023-01-15T03:47:21.916Z,975.00
2023-01-15T03:48:21.892Z,974.99
2023-01-15T03:49:21.750Z,975.00
2023-01-15T03:50:21.665Z,975.02
2023-01-15T03:51:21.583Z,975.05
2023-01-15T03:52:21.757Z,975.07
2023-01-15T03:53:21.421Z,975.03
2023-01-15T03:54:21.415Z,975.05
2023-01-15T03:55:21.253Z,975.07
2023-01-15T03:56:21.169Z,975.09
2023-01-15T03:57:21.093Z,975.14
2023-01-15T03:58:21.002Z,975.08
2023-01-15T03:59:20.935Z,975.05
2023-01-15T04:00:20.864Z,975.08
2023-01-15T04:01:20.981Z,975.08
2023-01-15T04:02:20.711Z,975.08
2023-01-15T04:03:20.618Z,975.09
2023-01-15T04:04:20.732Z,975.12
2023-01-15T04:05:20.434Z,975.13
2023-01-15T04:06:20.345Z,975.16
2023-01-15T04:07:20.258Z,975.15
2023-01-15T04:08:20.180Z,975.14
2023-01-15T04:09:20.100Z,975.17
2023-01-15T04:10:20.021Z,975.20
2023-01-15T04:11:19.931Z,975.21
2023-01-15T04:12:20.100Z,975.23
2023-01-15T04:13:19.763Z,975.24
2023-01-15T04:14:19.682Z,975.21
2023-01-15T04:15:19.607Z,975.27
2023-01-15T04:16:19.515Z,975.30
2023-01-15T04:17:19.741Z,975.31
2023-01-15T04:18:19.355Z,975.35
2023-01-15T04:19:19.271Z,975.38
2023-01-15T04:20:19.190Z,975.40
2023-01-15T04:21:19.113Z,975.42
2023-01-15T04:22:19.020Z,975.44
2023-01-15T04:23:18.945Z,975.44
2023-01-15T04:24:18.853Z,975.43
2023-01-15T04:25:18.770Z,975.45
2023-01-15T04:26:18.689Z,975.46
2023-01-15T04:27:18.616Z,975.52
2023-01-15T04:28:18.520Z,975.54
2023-01-15T04:29:18.440Z,975.48
2023-01-15T04:30:18.355Z,975.58
2023-01-15T04:31:18.307Z,975.63
2023-01-15T04:32:18.187Z,975.64
2023-01-15T04:33:18.107Z,975.64
2023-01-15T04:34:18.031Z,975.72
2023-01-15T04:35:17.946Z,975.72
2023-01-15T04:36:17.858Z,975.71
2023-01-15T04:37:17.774Z,975.68
2023-01-15T04:38:17.693Z,975.68
2023-01-15T04:39:17.609Z,975.68
2023-01-15T04:40:17.523Z,975.67
2023-01-15T04:41:17.443Z,975.66
2023-01-15T04:42:17.360Z,975.67
2023-01-15T04:43:17.279Z,975.74
2023-01-15T04:44:17.209Z,975.72
2023-01-15T04:45:17.113Z,975.76
2023-01-15T04:46:17.053Z,975.73
2023-01-15T04:47:16.943Z,975.77
2023-01-15T04:48:16.860Z,975.77
2023-01-15T04:49:16.778Z,975.75
2023-01-15T04:50:16.697Z,975.79
2023-01-15T04:51:16.611Z,975.83
2023-01-15T04:52:16.530Z,975.83
2023-01-15T04:53:16.444Z,975.80
2023-01-15T04:54:16.413Z,975.87
2023-01-15T04:55:16.282Z,975.90
2023-01-15T04:56:16.201Z,975.96
2023-01-15T04:57:16.114Z,975.96
2023-01-15T04:58:16.031Z,975.90
2023-01-15T04:59:15.950Z,975.85
2023-01-15T05:00:15.863Z,975.94
2023-01-15T05:01:15.881Z,975.95
2023-01-15T05:02:15.976Z,975.98
2023-01-15T05:03:15.617Z,975.98
2023-01-15T05:04:15.570Z,975.92
2023-01-15T05:05:15.448Z,975.97
2023-01-15T05:06:15.404Z,975.97
2023-01-15T05:07:15.287Z,976.02
2023-01-15T05:08:15.209Z,976.10
2023-01-15T05:09:15.120Z,976.08
2023-01-15T05:10:15.043Z,976.14
2023-01-15T05:11:14.950Z,976.16
2023-01-15T05:12:14.873Z,976.16
2023-01-15T05:13:14.786Z,976.15
2023-01-15T05:14:14.702Z,976.18
2023-01-15T05:15:14.638Z,976.10
2023-01-15T05:16:14.622Z,976.05
2023-01-15T05:17:14.455Z,976.08
2023-01-15T05:18:14.365Z,976.06
2023-01-15T05:19:14.292Z,976.01
2023-01-15T05:20:14.247Z,976.00
2023-01-15T05:21:14.118Z,976.04
2023-01-15T05:22:14.029Z,976.01
2023-01-15T05:23:14.107Z,976.04
2023-01-15T05:24:13.887Z,976.04
2023-01-15T05:25:13.792Z,976.05
2023-01-15T05:26:13.692Z,976.06
2023-01-15T05:27:13.615Z,976.01
2023-01-15T05:28:13.732Z,975.99
2023-01-15T05:29:13.849Z,975.99
2023-01-15T05:30:13.380Z,975.96
2023-01-15T05:31:13.336Z,976.00
2023-01-15T05:32:13.195Z,975.96
2023-01-15T05:33:13.108Z,975.94
2023-01-15T05:34:13.051Z,975.96
2023-01-15T05:35:12.942Z,975.92
2023-01-15T05:36:12.855Z,975.95
2023-01-15T05:37:12.775Z,975.98
2023-01-15T05:38:12.845Z,976.01
2023-01-15T05:39:12.613Z,976.02
2023-01-15T05:40:12.526Z,976.05
2023-01-15T05:41:12.440Z,976.10
2023-01-15T05:42:12.353Z,976.08
2023-01-15T05:43:12.272Z,976.10
2023-01-15T05:44:12.194Z,976.16
2023-01-15T05:45:12.101Z,976.19
2023-01-15T05:46:12.094Z,976.30
2023-01-15T05:47:11.940Z,976.33
2023-01-15T05:48:11.855Z,976.31
2023-01-15T05:49:11.767Z,976.28
2023-01-15T05:50:11.680Z,976.23
2023-01-15T05:51:11.596Z,976.27
2023-01-15T05:52:11.583Z,976.25
2023-01-15T05:53:11.428Z,976.35
2023-01-15T05:54:11.343Z,976.39
2023-01-15T05:55:11.260Z,976.43
2023-01-15T05:56:11.174Z,976.41
2023-01-15T05:57:11.092Z,976.36
2023-01-15T05:58:11.004Z,976.33
2023-01-15T05:59:11.023Z,976.26
2023-01-15T06:00:11.139Z,976.21
2023-01-15T06:01:10.819Z,976.21
2023-01-15T06:02:10.667Z,976.28
2023-01-15T06:03:10.584Z,976.29
2023-01-15T06:04:10.501Z,976.29
2023-01-15T06:05:10.416Z,976.34
2023-01-15T06:06:10.337Z,976.32
2023-01-15T06:07:10.244Z,976.34
2023-01-15T06:08:10.163Z,976.34
2023-01-15T06:09:10.128Z,976.40
2023-01-15T06:10:09.997Z,976.48
2023-01-15T06:11:09.910Z,976.42
2023-01-15T06:12:09.824Z,976.40
2023-01-15T06:13:09.740Z,976.34
2023-01-15T06:14:09.657Z,976.26
2023-01-15T06:15:09.580Z,976.18
2023-01-15T06:16:09.600Z,976.20
2023-01-15T06:17:09.403Z,976.20
2023-01-15T06:18:09.322Z,976.21
2023-01-15T06:19:09.250Z,976.20
2023-01-15T06:20:09.151Z,976.20
2023-01-15T06:21:09.065Z,976.15
2023-01-15T06:22:10.925Z,976.14
2023-01-15T06:23:08.895Z,976.16
2023-01-15T06:24:08.816Z,976.24
2023-01-15T06:25:08.739Z,976.31
2023-01-15T06:26:08.643Z,976.33
2023-01-15T06:27:08.567Z,976.35
2023-01-15T06:28:08.484Z,976.39
2023-01-15T06:29:08.394Z,976.42
2023-01-15T06:30:08.309Z,976.48
2023-01-15T06:31:08.339Z,976.51
2023-01-15T06:32:08.144Z,976.44
2023-01-15T06:33:08.065Z,976.50
2023-01-15T06:34:07.974Z,976.46
2023-01-15T06:35:07.889Z,976.54
2023-01-15T06:36:08.050Z,976.60
2023-01-15T06:37:07.718Z,976.65
2023-01-15T06:38:07.633Z,976.72
2023-01-15T06:39:07.953Z,976.77
2023-01-15T06:40:07.463Z,976.81
2023-01-15T06:41:07.629Z,976.81
2023-01-15T06:42:07.300Z,976.82
2023-01-15T06:43:07.211Z,976.86
2023-01-15T06:44:07.127Z,976.83
2023-01-15T06:45:07.048Z,976.86
2023-01-15T06:46:06.959Z,976.82
2023-01-15T06:47:06.892Z,976.79
2023-01-15T06:48:06.849Z,976.77
2023-01-15T06:49:06.705Z,976.82
2023-01-15T06:50:06.625Z,976.85
2023-01-15T06:51:06.541Z,976.92
2023-01-15T06:52:06.455Z,977.01
2023-01-15T06:53:06.379Z,977.11
2023-01-15T06:54:06.288Z,977.02
2023-01-15T06:55:06.203Z,976.93
2023-01-15T06:56:06.129Z,976.89
2023-01-15T06:57:06.032Z,976.79
2023-01-15T06:58:05.953Z,976.80
2023-01-15T06:59:05.864Z,976.82
2023-01-15T07:00:05.783Z,976.84
2023-01-15T07:01:05.904Z,976.86
2023-01-15T07:02:05.627Z,976.96
2023-01-15T07:03:05.530Z,977.03
2023-01-15T07:04:05.499Z,977.08
2023-01-15T07:05:05.361Z,977.08
2023-01-15T07:06:05.276Z,977.04
2023-01-15T07:07:05.343Z,977.03
2023-01-15T07:08:05.108Z,977.08
2023-01-15T07:09:05.026Z,977.20
2023-01-15T07:10:04.940Z,977.22
2023-01-15T07:11:04.856Z,977.20
2023-01-15T07:12:04.771Z,977.18
2023-01-15T07:13:04.697Z,977.23
2023-01-15T07:14:04.602Z,977.22
2023-01-15T07:15:04.517Z,977.22
2023-01-15T07:16:04.541Z,977.18
2023-01-15T07:17:04.348Z,977.21
2023-01-15T07:18:04.264Z,977.19
2023-01-15T07:19:04.184Z,977.21
2023-01-15T07:20:04.098Z,977.24
2023-01-15T07:21:04.027Z,977.29
2023-01-15T07:22:03.941Z,977.34
2023-01-15T07:23:03.846Z,977.37
2023-01-15T07:24:03.771Z,977.38
2023-01-15T07:25:03.675Z,977.41
2023-01-15T07:26:03.592Z,977.48
2023-01-15T07:27:03.510Z,977.50
2023-01-15T07:28:03.424Z,977.53
2023-01-15T07:29:03.346Z,977.56
2023-01-15T07:30:03.353Z,977.59
2023-01-15T07:31:03.261Z,977.60
2023-01-15T07:32:03.087Z,977.55
2023-01-15T07:33:03.151Z,977.55
2023-01-15T07:34:02.935Z,977.52
2023-01-15T07:35:02.833Z,977.53
2023-01-15T07:36:02.750Z,977.54
2023-01-15T07:37:02.672Z,977.64
2023-01-15T07:38:02.582Z,977.64
2023-01-15T07:39:02.500Z,977.67
2023-01-15T07:40:02.413Z,977.67
2023-01-15T07:41:02.329Z,977.67
2023-01-15T07:42:02.248Z,977.65
2023-01-15T07:43:02.164Z,977.75
2023-01-15T07:44:02.076Z,977.76
2023-01-15T07:45:02.001Z,977.78
2023-01-15T07:46:01.993Z,977.81
2023-01-15T07:47:01.824Z,977.78
2023-01-15T07:48:01.750Z,977.81
2023-01-15T07:49:01.657Z,977.81
2023-01-15T07:50:01.588Z,977.75
2023-01-15T07:51:01.526Z,977.76
2023-01-15T07:52:01.411Z,977.76
2023-01-15T07:53:01.323Z,977.76
2023-01-15T07:54:01.239Z,977.73
2023-01-15T07:55:01.159Z,977.70
2023-01-15T07:56:01.075Z,977.72
2023-01-15T07:57:01.035Z,977.71
2023-01-15T07:58:00.906Z,977.70
2023-01-15T07:59:00.818Z,977.73
2023-01-15T08:00:00.736Z,977.79
2023-01-15T08:01:00.805Z,977.84
2023-01-15T08:02:00.740Z,977.85
2023-01-15T08:03:00.481Z,977.89
2023-01-15T08:04:00.478Z,977.87
2023-01-15T08:05:00.319Z,977.92
2023-01-15T08:06:00.240Z,977.98
2023-01-15T08:07:00.148Z,977.97
2023-01-15T08:08:00.083Z,977.92
2023-01-15T08:08:59.979Z,977.98
2023-01-15T08:09:59.897Z,978.00
2023-01-15T08:10:59.812Z,977.94
2023-01-15T08:11:59.731Z,978.08
2023-01-15T08:12:59.646Z,978.01
2023-01-15T08:13:59.563Z,977.98
2023-01-15T08:14:59.478Z,977.96
2023-01-15T08:15:59.397Z,978.00
2023-01-15T08:16:59.566Z,977.98
2023-01-15T08:17:59.230Z,978.06
2023-01-15T08:18:59.264Z,978.07
2023-01-15T08:19:59.330Z,978.05
2023-01-15T08:20:58.979Z,978.11
2023-01-15T08:21:58.893Z,978.10
2023-01-15T08:22:58.830Z,978.13
2023-01-15T08:23:58.723Z,978.09
2023-01-15T08:24:58.670Z,978.10
2023-01-15T08:25:58.706Z,978.07
2023-01-15T08:26:58.471Z,978.02
2023-01-15T08:27:58.387Z,978.04
2023-01-15T08:28:59.362Z,978.06
2023-01-15T08:29:58.218Z,978.08
2023-01-15T08:30:58.133Z,978.11
2023-01-15T08:31:58.059Z,978.14
2023-01-15T08:32:57.967Z,978.20
2023-01-15T08:33:57.883Z,978.24
2023-01-15T08:34:57.800Z,978.28
2023-01-15T08:35:57.715Z,978.26
2023-01-15T08:36:57.629Z,978.26
2023-01-15T08:37:57.774Z,978.24
2023-01-15T08:38:57.460Z,978.23
2023-01-15T08:39:57.379Z,978.25
2023-01-15T08:40:57.302Z,978.23
2023-01-15T08:41:57.207Z,978.25
2023-01-15T08:42:57.124Z,978.30
2023-01-15T08:43:57.039Z,978.30
2023-01-15T08:44:56.952Z,978.32
2023-01-15T08:45:56.952Z,978.34
2023-01-15T08:46:56.834Z,978.36
2023-01-15T08:47:56.702Z,978.35
2023-01-15T08:48:56.622Z,978.36
2023-01-15T08:49:56.532Z,978.36
2023-01-15T08:50:56.472Z,978.42
2023-01-15T08:51:56.369Z,978.43
2023-01-15T08:52:56.277Z,978.45
2023-01-15T08:53:56.200Z,978.52
2023-01-15T08:54:56.120Z,978.51
2023-01-15T08:55:56.024Z,978.49
2023-01-15T08:56:55.938Z,978.52
2023-01-15T08:57:55.855Z,978.51
2023-01-15T08:58:55.773Z,978.53
2023-01-15T08:59:55.686Z,978.56
2023-01-15T09:00:55.696Z,978.54
2023-01-15T09:01:55.840Z,978.53
2023-01-15T09:02:55.438Z,978.58
2023-01-15T09:03:55.349Z,978.59
2023-01-15T09:04:55.350Z,978.60
2023-01-15T09:05:55.182Z,978.60
2023-01-15T09:06:55.096Z,978.73
2023-01-15T09:07:55.018Z,978.66
2023-01-15T09:08:54.924Z,978.72
2023-01-15T09:09:54.849Z,978.67
2023-01-15T09:10:54.757Z,978.70
2023-01-15T09:11:54.673Z,978.69
2023-01-15T09:12:54.789Z,978.68
2023-01-15T09:13:54.530Z,978.63
2023-01-15T09:14:56.941Z,978.72
2023-01-15T09:15:54.331Z,978.74
2023-01-15T09:16:54.403Z,978.77
2023-01-15T09:17:54.160Z,978.80
2023-01-15T09:18:54.074Z,978.77
2023-01-15T09:19:53.994Z,978.77
2023-01-15T09:20:53.904Z,978.82
2023-01-15T09:21:53.822Z,978.84
2023-01-15T09:22:53.748Z,978.88
2023-01-15T09:23:53.650Z,978.88
2023-01-15T09:24:53.566Z,978.89
2023-01-15T09:25:53.496Z,978.93
2023-01-15T09:26:53.480Z,978.98
2023-01-15T09:27:53.462Z,978.98
2023-01-15T09:28:53.228Z,978.96
2023-01-15T09:29:53.145Z,978.94
2023-01-15T09:30:53.190Z,978.98
2023-01-15T09:31:52.975Z,979.06
2023-01-15T09:32:52.890Z,979.03
2023-01-15T09:33:52.805Z,979.01
2023-01-15T09:34:52.729Z,978.96
2023-01-15T09:35:52.633Z,978.97
2023-01-15T09:36:52.548Z,978.97
2023-01-15T09:37:52.462Z,978.98
2023-01-15T09:38:52.378Z,978.98
2023-01-15T09:39:52.293Z,979.06
2023-01-15T09:40:52.218Z,979.10
2023-01-15T09:41:52.125Z,979.04
2023-01-15T09:42:52.040Z,979.07
2023-01-15T09:43:51.955Z,979.08
2023-01-15T09:44:52.172Z,979.20
2023-01-15T09:45:51.804Z,979.17
2023-01-15T09:46:51.699Z,979.16
2023-01-15T09:47:51.613Z,979.12
2023-01-15T09:48:51.529Z,979.12
2023-01-15T09:49:51.492Z,979.13
2023-01-15T09:50:51.362Z,979.13
2023-01-15T09:51:51.273Z,979.14
2023-01-15T09:52:51.224Z,979.15
2023-01-15T09:53:51.103Z,979.16
2023-01-15T09:54:51.575Z,979.18
2023-01-15T09:55:50.933Z,979.19
2023-01-15T09:56:50.850Z,979.20
2023-01-15T09:57:50.770Z,979.23
2023-01-15T09:58:50.686Z,979.22
2023-01-15T09:59:50.826Z,979.15
2023-01-15T10:00:50.511Z,979.20
2023-01-15T10:01:50.427Z,979.30
2023-01-15T10:02:50.390Z,979.37
2023-01-15T10:03:50.305Z,979.43
2023-01-15T10:04:50.171Z,979.44
2023-01-15T10:05:50.088Z,979.45
2023-01-15T10:06:50.004Z,979.47
2023-01-15T10:07:49.917Z,979.44
2023-01-15T10:08:49.831Z,979.52
2023-01-15T10:09:49.750Z,979.59
2023-01-15T10:10:49.661Z,979.59
2023-01-15T10:11:49.580Z,979.62
2023-01-15T10:12:49.492Z,979.53
2023-01-15T10:13:49.413Z,979.69
2023-01-15T10:14:49.324Z,979.57
2023-01-15T10:15:49.316Z,979.59
2023-01-15T10:16:49.155Z,979.68
2023-01-15T10:17:49.068Z,979.70
2023-01-15T10:18:48.994Z,979.74
2023-01-15T10:19:49.149Z,979.70
2023-01-15T10:20:48.818Z,979.74
2023-01-15T10:21:48.730Z,979.71
2023-01-15T10:23:48.561Z,979.74
2023-01-15T10:24:48.476Z,979.83
2023-01-15T10:25:48.393Z,979.84
2023-01-15T10:26:48.324Z,979.80
2023-01-15T10:27:48.221Z,979.79
2023-01-15T10:28:48.141Z,979.84
2023-01-15T10:29:48.053Z,979.81
2023-01-15T10:30:48.022Z,979.83
2023-01-15T10:31:47.885Z,979.90
2023-01-15T10:33:01.021Z,979.85
2023-01-15T10:33:47.713Z,979.94
2023-01-15T10:34:47.629Z,979.97
2023-01-15T10:35:47.542Z,979.96
2023-01-15T10:36:47.460Z,979.96
2023-01-15T10:37:47.374Z,980.02
2023-01-15T10:38:47.292Z,979.97
2023-01-15T10:39:47.205Z,979.98
2023-01-15T10:40:47.129Z,979.99
2023-01-15T10:41:47.033Z,979.98
2023-01-15T10:42:46.951Z,979.99
2023-01-15T10:43:46.868Z,979.95
2023-01-15T10:44:46.782Z,979.96
2023-01-15T10:45:47.059Z,979.94
2023-01-15T10:46:46.610Z,980.00
2023-01-15T10:47:46.523Z,980.01
2023-01-15T10:48:46.442Z,980.05
2023-01-15T10:49:46.353Z,980.02
2023-01-15T10:50:46.275Z,980.02
2023-01-15T10:51:46.186Z,980.00
2023-01-15T10:52:46.098Z,979.99
2023-01-15T10:53:46.017Z,979.97
2023-01-15T10:54:45.944Z,980.05
2023-01-15T10:55:45.847Z,979.97
2023-01-15T10:56:45.813Z,980.01
2023-01-15T10:57:45.674Z,980.04
2023-01-15T10:58:45.682Z,980.02
2023-01-15T10:59:45.806Z,980.04
2023-01-15T11:00:45.418Z,980.11
2023-01-15T11:01:45.454Z,980.03
2023-01-15T11:02:45.301Z,980.04
2023-01-15T11:03:45.177Z,980.10
2023-01-15T11:04:45.778Z,980.02
2023-01-15T11:05:44.992Z,980.04
2023-01-15T11:06:44.908Z,980.03
2023-01-15T11:08:06.530Z,980.05
2023-01-15T11:09:12.392Z,980.06
2023-01-15T11:09:44.657Z,980.07
2023-01-15T11:10:44.566Z,980.06
2023-01-15T11:11:44.486Z,979.99
2023-01-15T11:12:44.394Z,980.03
2023-01-15T11:13:44.312Z,979.90
2023-01-15T11:14:44.227Z,979.93
2023-01-15T11:15:44.218Z,980.00
2023-01-15T11:16:44.358Z,980.06
2023-01-15T11:17:43.966Z,980.01
2023-01-15T11:18:43.880Z,979.93
2023-01-15T11:19:43.795Z,979.91
2023-01-15T11:20:43.709Z,980.07
2023-01-15T11:21:43.625Z,980.04
2023-01-15T11:22:44.937Z,980.13
2023-01-15T11:23:43.454Z,980.07
2023-01-15T11:24:43.367Z,980.15
2023-01-15T11:25:43.293Z,980.08
2023-01-15T11:26:43.198Z,979.99
2023-01-15T11:27:43.139Z,980.05
2023-01-15T11:28:43.099Z,979.90
2023-01-15T11:29:42.942Z,979.91
2023-01-15T11:30:42.857Z,979.99
2023-01-15T11:31:42.769Z,979.99
2023-01-15T11:32:42.689Z,979.94
2023-01-15T11:33:42.596Z,979.97
2023-01-15T11:34:42.514Z,980.00
2023-01-15T11:35:42.426Z,979.91
2023-01-15T11:36:42.343Z,979.85
2023-01-15T11:37:42.255Z,980.06
2023-01-15T11:38:42.174Z,979.93
2023-01-15T11:39:42.084Z,979.83
2023-01-15T11:40:42.002Z,979.90
2023-01-15T11:41:42.015Z,979.92
2023-01-15T11:42:41.834Z,979.85
2023-01-15T11:43:41.743Z,979.95
2023-01-15T11:44:41.657Z,979.91
2023-01-15T11:45:41.572Z,980.00
2023-01-15T11:46:41.571Z,979.84
2023-01-15T11:47:43.111Z,979.96
2023-01-15T11:48:41.316Z,979.87
2023-01-15T11:49:41.227Z,979.82
2023-01-15T11:50:41.152Z,979.87
2023-01-15T11:51:41.057Z,979.81
2023-01-15T11:52:40.974Z,979.85
2023-01-15T11:53:40.887Z,980.03
2023-01-15T11:54:40.815Z,979.87
2023-01-15T11:55:40.712Z,980.01
2023-01-15T11:56:40.631Z,979.98
2023-01-15T11:57:40.546Z,980.02
2023-01-15T11:58:40.767Z,980.03
2023-01-15T11:59:40.375Z,980.06
2023-01-15T12:00:40.291Z,980.09
2023-01-15T12:01:40.197Z,980.02
2023-01-15T12:02:40.116Z,980.10
2023-01-15T12:03:40.147Z,980.13
2023-01-15T12:04:40.007Z,980.02
2023-01-15T12:05:40.055Z,980.13
2023-01-15T12:06:39.776Z,980.07
2023-01-15T12:07:39.696Z,980.05
2023-01-15T12:08:39.612Z,980.02
2023-01-15T12:09:39.512Z,980.02
2023-01-15T12:10:39.432Z,980.00
2023-01-15T12:11:39.342Z,980.04
2023-01-15T12:12:39.258Z,979.99
2023-01-15T12:13:39.175Z,979.96
2023-01-15T12:14:39.092Z,979.96
2023-01-15T12:15:38.999Z,979.86
2023-01-15T12:16:39.016Z,979.94
2023-01-15T12:17:38.831Z,979.93
2023-01-15T12:18:38.751Z,979.90
2023-01-15T12:19:38.657Z,979.86
2023-01-15T12:20:38.573Z,979.94
2023-01-15T12:21:38.484Z,979.90
2023-01-15T12:22:38.401Z,979.86
2023-01-15T12:23:38.315Z,979.92
2023-01-15T12:24:38.230Z,979.78
2023-01-15T12:25:38.145Z,979.99
2023-01-15T12:26:38.071Z,979.97
2023-01-15T12:27:37.982Z,980.05
2023-01-15T12:28:37.887Z,980.07