createdAt,value
2023-03-28T00:00:45.993Z,9.05
2023-03-28T00:03:14.745Z,11.98
2023-03-28T00:05:45.133Z,10.10
2023-03-28T00:08:14.729Z,12.23
2023-03-28T00:10:42.776Z,19.88
2023-03-28T00:13:11.443Z,8.70
2023-03-28T00:15:40.285Z,8.68
2023-03-28T00:18:11.662Z,8.93
2023-03-28T00:20:42.915Z,6.93
2023-03-28T00:23:12.221Z,12.25
2023-03-28T00:25:42.067Z,12.48
2023-03-28T00:28:10.606Z,8.75
2023-03-28T00:30:38.815Z,7.93
2023-03-28T00:33:06.919Z,12.73
2023-03-28T00:35:36.664Z,8.82
2023-03-28T00:38:04.775Z,8.90
2023-03-28T00:40:37.893Z,10.93
2023-03-28T00:43:07.584Z,14.35
2023-03-28T00:45:35.711Z,8.55
2023-03-28T00:48:14.563Z,12.60
2023-03-28T00:50:49.659Z,14.25
2023-03-28T00:53:21.299Z,12.65
2023-03-28T00:55:53.137Z,7.90
2023-03-28T00:58:26.844Z,17.40
2023-03-28T01:00:55.918Z,20.00
2023-03-28T01:03:28.059Z,18.05
2023-03-28T01:05:57.415Z,25.45
2023-03-28T01:08:27.628Z,14.27
2023-03-28T01:13:29.383Z,16.17
2023-03-28T01:15:59.424Z,15.07
2023-03-28T01:21:17.843Z,17.17
2023-03-28T01:26:54.054Z,19.38
2023-03-28T01:30:01.064Z,16.00
2023-03-28T01:33:05.977Z,24.45
2023-03-28T01:36:10.553Z,16.58
2023-03-28T01:38:47.178Z,15.07
2023-03-28T01:41:25.368Z,27.27
2023-03-28T01:43:59.502Z,24.08
2023-03-28T01:46:32.532Z,14.50
2023-03-28T01:49:08.267Z,21.17
2023-03-28T01:51:54.741Z,13.65
2023-03-28T01:54:31.876Z,17.63
2023-03-28T01:57:10.486Z,21.83
2023-03-28T01:59:42.815Z,19.60
2023-03-28T02:02:15.522Z,14.98
2023-03-28T02:04:45.586Z,10.32
2023-03-28T02:07:14.891Z,8.35
2023-03-28T02:09:46.381Z,14.10
2023-03-28T02:12:27.123Z,13.77
2023-03-28T02:14:58.310Z,10.73
2023-03-28T02:17:30.134Z,8.38
2023-03-28T02:20:08.933Z,10.45
2023-03-28T02:22:40.634Z,6.72
2023-03-28T02:25:10.808Z,7.60
2023-03-28T02:27:41.956Z,12.00
2023-03-28T02:30:11.468Z,7.40
2023-03-28T02:32:40.500Z,7.25
2023-03-28T02:35:09.238Z,4.47
2023-03-28T02:37:47.036Z,1.42
2023-03-28T02:40:41.199Z,4.57
2023-03-28T02:43:41.503Z,5.38
2023-03-28T02:49:15.564Z,7.13
2023-03-28T02:51:48.647Z,0.80
2023-03-28T02:54:26.243Z,2.95
2023-03-28T02:57:03.537Z,3.17
2023-03-28T02:59:37.167Z,1.77
2023-03-28T03:02:05.776Z,2.55
2023-03-28T03:04:33.886Z,0.82
2023-03-28T03:07:03.191Z,3.22
2023-03-28T03:09:31.531Z,4.17
2023-03-28T03:12:00.902Z,2.25
2023-03-28T03:14:28.948Z,3.40
2023-03-28T03:16:57.461Z,4.43
2023-03-28T03:19:25.659Z,2.20
2023-03-28T03:21:54.246Z,5.00
2023-03-28T03:24:22.619Z,7.20
2023-03-28T03:26:50.637Z,2.30
2023-03-28T03:29:20.139Z,5.68
2023-03-28T03:31:48.254Z,2.85
2023-03-28T03:34:16.364Z,3.55
2023-03-28T03:36:44.700Z,2.55
2023-03-28T03:39:12.790Z,7.07
2023-03-28T03:41:41.224Z,2.33
2023-03-28T03:44:09.428Z,5.25
2023-03-28T03:46:39.154Z,2.17
2023-03-28T03:49:07.272Z,3.50
2023-03-28T03:51:35.483Z,8.05
2023-03-28T03:54:03.668Z,5.20
2023-03-28T03:56:31.726Z,6.60
2023-03-28T03:58:59.903Z,8.75
2023-03-28T04:01:30.331Z,8.38
2023-03-28T04:04:00.700Z,7.22
2023-03-28T04:08:58.971Z,9.65
2023-03-28T04:11:27.303Z,10.43
2023-03-28T04:13:55.371Z,8.32
2023-03-28T04:16:24.010Z,5.43
2023-03-28T04:18:52.957Z,6.25
2023-03-28T04:21:27.595Z,6.05
2023-03-28T04:23:56.869Z,7.85
2023-03-28T04:26:27.146Z,10.07
2023-03-28T04:28:55.963Z,10.63
2023-03-28T04:31:29.925Z,8.63
2023-03-28T04:34:00.554Z,12.98
2023-03-28T04:36:30.094Z,8.77
2023-03-28T04:39:02.438Z,5.40
2023-03-28T04:41:32.354Z,7.50
2023-03-28T04:44:00.967Z,6.30
2023-03-28T04:46:30.819Z,3.85
2023-03-28T04:48:59.130Z,7.72
2023-03-28T04:51:28.735Z,9.60
2023-03-28T04:53:58.159Z,7.43
2023-03-28T04:56:26.356Z,4.53
2023-03-28T04:58:54.531Z,7.93
2023-03-28T05:01:22.660Z,7.55
2023-03-28T05:03:51.021Z,6.10
2023-03-28T05:06:19.662Z,10.23
2023-03-28T05:08:47.699Z,5.75
2023-03-28T05:11:17.149Z,1.83
2023-03-28T05:13:45.177Z,7.15
2023-03-28T05:16:13.296Z,5.57
2023-03-28T05:18:41.446Z,6.63
2023-03-28T05:21:09.544Z,5.90
2023-03-28T05:23:37.629Z,6.55
2023-03-28T05:26:06.737Z,6.07
2023-03-28T05:28:36.355Z,7.18
2023-03-28T05:31:06.639Z,2.30
2023-03-28T05:36:03.253Z,5.65
2023-03-28T05:38:33.359Z,3.35
2023-03-28T05:41:02.044Z,2.63
2023-03-28T05:43:30.456Z,6.28
2023-03-28T05:45:59.869Z,8.88
2023-03-28T05:48:27.898Z,6.97
2023-03-28T05:50:56.556Z,8.55
2023-03-28T05:53:24.837Z,6.78
2023-03-28T05:55:52.912Z,5.35
2023-03-28T05:58:21.283Z,11.57
2023-03-28T06:00:49.297Z,5.43
2023-03-28T06:03:19.084Z,15.07
2023-03-28T06:05:47.376Z,8.52
2023-03-28T06:08:15.622Z,6.63
2023-03-28T06:10:43.746Z,8.43
2023-03-28T06:13:11.747Z,10.02
2023-03-28T06:15:39.776Z,5.97
2023-03-28T06:18:07.845Z,9.50
2023-03-28T06:20:37.262Z,9.13
2023-03-28T06:23:05.600Z,6.40
2023-03-28T06:25:33.608Z,9.30
2023-03-28T06:28:01.694Z,4.97
2023-03-28T06:30:29.928Z,10.35
2023-03-28T06:32:58.152Z,9.52
2023-03-28T06:35:26.211Z,7.13
2023-03-28T06:37:55.988Z,5.25
2023-03-28T06:40:24.227Z,5.93
2023-03-28T06:42:52.223Z,5.53
2023-03-28T06:45:20.644Z,4.88
2023-03-28T06:47:51.172Z,6.25
2023-03-28T06:50:19.414Z,8.52
2023-03-28T06:52:48.430Z,7.70
2023-03-28T06:55:18.127Z,2.95
2023-03-28T06:57:46.138Z,6.28
2023-03-28T07:00:15.045Z,4.65
2023-03-28T07:02:43.091Z,12.50
2023-03-28T07:05:11.460Z,4.88
2023-03-28T07:07:39.819Z,4.13
2023-03-28T07:10:09.433Z,2.95
2023-03-28T07:12:39.256Z,3.55
2023-03-28T07:15:08.545Z,6.30
2023-03-28T07:17:36.586Z,9.60
2023-03-28T07:20:06.116Z,14.43
2023-03-28T07:22:34.159Z,7.32
2023-03-28T07:25:02.184Z,7.45
2023-03-28T07:27:33.542Z,9.52
2023-03-28T07:30:03.126Z,13.65
2023-03-28T07:32:42.867Z,14.07
2023-03-28T07:35:18.840Z,15.57
2023-03-28T07:37:47.497Z,10.02
2023-03-28T07:40:16.575Z,10.63
2023-03-28T07:42:44.610Z,10.57
2023-03-28T07:45:14.126Z,15.88
2023-03-28T07:47:42.504Z,16.58
2023-03-28T07:50:11.218Z,15.02
2023-03-28T07:52:45.429Z,28.20
2023-03-28T07:55:15.088Z,15.50
2023-03-28T07:57:43.981Z,9.85
2023-03-28T08:00:15.730Z,7.95
2023-03-28T08:02:45.170Z,8.27
2023-03-28T08:05:13.524Z,13.20
2023-03-28T08:07:46.266Z,16.70
2023-03-28T08:10:15.010Z,14.05
2023-03-28T08:12:43.025Z,8.70
2023-03-28T08:15:11.817Z,13.00
2023-03-28T08:17:41.328Z,4.28
2023-03-28T08:20:11.524Z,8.63
2023-03-28T08:22:41.248Z,3.55
2023-03-28T08:25:10.532Z,2.83
2023-03-28T08:27:38.739Z,6.67
2023-03-28T08:30:08.229Z,9.63
2023-03-28T08:32:36.643Z,6.07
2023-03-28T08:35:07.240Z,6.45
2023-03-28T14:07:42.922Z,0.68
2023-03-28T14:10:29.541Z,0.98
2023-03-28T14:13:03.144Z,1.38
2023-03-28T14:15:33.884Z,0.88
2023-03-28T14:18:04.881Z,2.00
2023-03-28T14:20:34.942Z,3.08
2023-03-28T14:23:06.632Z,2.70
2023-03-28T14:25:34.745Z,3.05
2023-03-28T14:28:08.865Z,3.10
2023-03-28T14:30:42.405Z,4.20
2023-03-28T14:33:21.797Z,0.85
2023-03-28T14:36:01.854Z,1.25
2023-03-28T14:38:38.253Z,1.90
2023-03-28T14:41:19.396Z,1.85
2023-03-28T14:43:53.050Z,2.55
2023-03-28T14:46:24.999Z,2.03
2023-03-28T14:48:54.003Z,4.95
2023-03-28T14:51:23.374Z,2.25
2023-03-28T14:53:53.290Z,2.03
2023-03-28T14:56:26.102Z,0.65
2023-03-28T14:59:03.512Z,2.35
2023-03-28T15:01:34.588Z,1.25
2023-03-28T15:04:05.984Z,0.88
2023-03-28T15:06:35.023Z,5.22
2023-03-28T15:09:12.453Z,3.33
2023-03-28T15:11:44.699Z,7.50
2023-03-28T15:14:17.361Z,3.28
2023-03-28T15:16:48.227Z,2.17
2023-03-28T15:19:23.306Z,4.50
2023-03-28T15:21:56.901Z,4.57
2023-03-28T15:24:28.214Z,3.28
2023-03-28T15:26:59.239Z,1.75
2023-03-28T15:29:27.988Z,2.42
2023-03-28T15:32:01.117Z,2.65
2023-03-28T15:34:29.831Z,3.63
2023-03-28T15:37:02.084Z,1.48
2023-03-28T15:39:33.132Z,1.52
2023-03-28T15:42:02.664Z,5.50
2023-03-28T15:44:33.122Z,2.13
2023-03-28T15:47:04.940Z,1.83
2023-03-28T15:49:37.638Z,7.75
2023-03-28T15:52:09.506Z,2.58
2023-03-28T15:54:47.848Z,3.08
2023-03-28T15:57:16.891Z,3.05
2023-03-28T15:59:48.609Z,3.55
2023-03-28T16:02:35.313Z,3.05
2023-03-28T16:05:06.331Z,5.97
2023-03-28T16:07:36.849Z,2.25
2023-03-28T16:10:07.295Z,4.88
2023-03-28T16:12:35.500Z,3.88
2023-03-28T16:15:04.558Z,3.38
2023-03-28T16:17:33.198Z,7.78
2023-03-28T16:20:01.354Z,13.38
2023-03-28T16:22:29.751Z,23.42
2023-03-28T16:24:58.201Z,55.05
2023-03-28T16:27:27.900Z,23.90
2023-03-28T16:29:56.899Z,5.05
2023-03-28T16:32:25.148Z,14.30
2023-03-28T16:34:53.360Z,7.15
2023-03-28T16:37:21.983Z,5.13
2023-03-28T16:39:50.051Z,6.85
2023-03-28T16:42:20.863Z,5.03
2023-03-28T16:44:50.401Z,4.80
2023-03-28T16:47:18.498Z,10.70
2023-03-28T16:49:48.818Z,4.93
2023-03-28T16:52:17.074Z,7.13
2023-03-28T16:54:48.537Z,5.93
2023-03-28T16:57:16.831Z,11.10
2023-03-28T16:59:45.023Z,10.65
2023-03-28T17:02:14.639Z,5.80
2023-03-28T17:04:42.807Z,5.47
2023-03-28T17:07:10.888Z,7.93
2023-03-28T17:09:39.196Z,8.90
2023-03-28T17:12:07.879Z,6.47
2023-03-28T17:14:36.266Z,4.40
2023-03-28T17:17:04.730Z,8.55
2023-03-28T17:19:36.533Z,9.82
2023-03-28T17:22:04.748Z,14.13
2023-03-28T17:24:33.081Z,8.90
2023-03-28T17:27:01.605Z,13.32
2023-03-28T17:29:29.869Z,10.73
2023-03-28T17:31:58.253Z,7.53
2023-03-28T17:34:26.614Z,8.35
2023-03-28T17:36:57.420Z,4.28
2023-03-28T17:39:25.730Z,5.82
2023-03-28T17:41:53.763Z,6.63
2023-03-28T17:44:21.887Z,8.25
2023-03-28T17:46:50.081Z,11.00
2023-03-28T17:49:19.117Z,4.45
2023-03-28T17:51:47.272Z,5.28
2023-03-28T17:54:16.898Z,11.85
2023-03-28T17:56:45.287Z,9.25
2023-03-28T17:59:13.633Z,6.30
2023-03-28T18:01:42.054Z,9.18
2023-03-28T18:04:10.212Z,5.80
2023-03-28T18:06:38.545Z,10.52
2023-03-28T18:09:06.971Z,10.35
2023-03-28T18:11:39.361Z,10.07
2023-03-28T18:14:08.764Z,12.63
2023-03-28T18:16:38.841Z,10.03
2023-03-28T18:19:09.183Z,15.75
2023-03-28T18:24:05.692Z,15.30
2023-03-28T18:26:33.872Z,19.00
2023-03-28T18:29:04.059Z,13.98
2023-03-28T18:34:05.149Z,11.45
2023-03-28T18:36:33.724Z,22.92
2023-03-28T18:39:02.325Z,14.75
2023-03-28T18:41:30.464Z,16.48
2023-03-28T18:43:58.977Z,14.70
2023-03-28T18:46:30.020Z,21.33
2023-03-28T18:48:59.679Z,17.83
2023-03-28T18:51:27.765Z,11.13
2023-03-28T18:53:56.690Z,17.02
2023-03-28T18:56:25.235Z,17.05
2023-03-28T18:58:53.577Z,15.80
2023-03-28T19:01:23.337Z,19.20
2023-03-28T19:03:52.931Z,18.83
2023-03-28T19:06:21.409Z,17.60
2023-03-28T19:08:49.929Z,17.50
2023-03-28T19:11:19.764Z,22.02
2023-03-28T19:13:48.083Z,26.52
2023-03-28T19:16:19.451Z,23.10
2023-03-28T19:18:48.455Z,31.98
2023-03-28T19:21:18.452Z,20.20
2023-03-28T19:23:48.736Z,25.00
2023-03-28T19:28:47.572Z,18.60
2023-03-28T19:31:18.109Z,28.60
2023-03-28T19:33:46.470Z,19.52
2023-03-28T19:36:19.949Z,19.73
2023-03-28T19:38:49.511Z,21.67
2023-03-28T19:41:19.929Z,14.13
2023-03-28T19:43:49.285Z,16.30
2023-03-28T19:46:26.223Z,19.35
2023-03-28T19:48:56.335Z,27.15
2023-03-28T19:51:24.894Z,26.05
2023-03-28T19:53:54.988Z,15.00
2023-03-28T19:58:52.409Z,18.67
2023-03-28T20:01:22.265Z,15.23
2023-03-28T20:03:53.128Z,16.45
2023-03-28T20:06:22.939Z,26.90
2023-03-28T20:08:51.870Z,15.02
2023-03-28T20:11:22.248Z,12.52
2023-03-28T20:13:50.442Z,19.05
2023-03-28T20:16:18.600Z,12.38
2023-03-28T20:18:47.032Z,18.52
2023-03-28T20:21:15.500Z,16.73
2023-03-28T20:23:43.633Z,20.85
2023-03-28T20:26:18.669Z,13.93
2023-03-28T20:28:50.304Z,16.85
2023-03-28T20:31:20.610Z,19.10
2023-03-28T20:36:22.569Z,16.20
2023-03-28T20:38:51.108Z,24.25
2023-03-28T20:41:20.051Z,28.45
2023-03-28T20:43:50.461Z,26.40
2023-03-28T20:46:19.947Z,24.20
2023-03-28T20:48:53.027Z,18.38
2023-03-28T20:51:23.624Z,20.08
2023-03-28T20:53:54.495Z,18.45
2023-03-28T20:56:23.740Z,30.35
2023-03-28T20:58:55.234Z,24.87
2023-03-28T21:01:28.085Z,17.52
2023-03-28T21:04:00.286Z,16.00
2023-03-28T21:06:30.620Z,17.77
2023-03-28T21:09:00.904Z,12.98
2023-03-28T21:11:30.897Z,20.83
2023-03-28T21:14:01.290Z,18.50
2023-03-28T21:16:30.983Z,11.63
2023-03-28T21:18:59.204Z,30.67
2023-03-28T21:21:29.949Z,20.63
2023-03-28T21:23:58.354Z,15.90
2023-03-28T21:26:29.233Z,18.73
2023-03-28T21:28:59.493Z,17.23
2023-03-28T21:31:30.956Z,14.68
2023-03-28T21:34:01.022Z,19.58
2023-03-28T21:36:29.766Z,13.52
2023-03-28T21:38:58.419Z,17.58
2023-03-28T21:41:27.528Z,17.50
2023-03-28T21:43:55.825Z,14.98
2023-03-28T21:46:24.225Z,11.27
2023-03-28T21:48:54.119Z,21.13
2023-03-28T21:51:22.443Z,12.45
2023-03-28T21:53:50.555Z,14.93
2023-03-28T21:56:18.696Z,16.80
2023-03-28T21:58:46.798Z,16.33
2023-03-28T22:01:17.890Z,10.10
2023-03-28T22:03:47.243Z,17.95
2023-03-28T22:06:18.379Z,14.32
2023-03-28T22:08:52.340Z,15.02
2023-03-28T22:11:27.820Z,9.32
2023-03-28T22:14:01.517Z,12.77
2023-03-28T22:16:34.593Z,13.60
2023-03-28T22:19:02.990Z,10.30
2023-03-28T22:21:32.543Z,9.27
2023-03-28T22:24:03.392Z,10.05
2023-03-28T22:26:31.531Z,7.93
2023-03-28T22:29:00.259Z,11.98
2023-03-28T22:31:29.081Z,11.75
2023-03-28T22:33:57.441Z,5.97
2023-03-28T22:36:26.091Z,10.02
2023-03-28T22:38:57.117Z,7.95
2023-03-28T22:41:25.381Z,16.63
2023-03-28T22:43:53.697Z,20.63
2023-03-28T22:46:22.349Z,11.40
2023-03-28T22:48:54.448Z,10.52
2023-03-28T22:51:25.261Z,15.65
2023-03-28T22:53:53.578Z,9.00
2023-03-28T22:56:26.017Z,9.93
2023-03-28T22:58:54.630Z,6.75
2023-03-28T23:01:26.162Z,15.95
2023-03-28T23:03:54.776Z,12.02
2023-03-28T23:06:22.926Z,13.70
2023-03-28T23:08:51.115Z,9.52
2023-03-28T23:11:19.328Z,16.50
2023-03-28T23:13:49.119Z,15.85
2023-03-28T23:16:17.469Z,11.18
2023-03-28T23:18:45.743Z,15.13
2023-03-28T23:21:14.721Z,6.30
2023-03-28T23:23:43.200Z,7.32
2023-03-28T23:26:11.558Z,5.60
2023-03-28T23:28:39.915Z,11.60
2023-03-28T23:31:11.253Z,18.65
2023-03-28T23:33:40.721Z,8.82
2023-03-28T23:36:09.786Z,21.38
2023-03-28T23:38:37.996Z,8.40
2023-03-28T23:41:06.690Z,11.77
2023-03-28T23:43:35.181Z,7.68
2023-03-28T23:46:07.554Z,9.60
2023-03-28T23:48:37.439Z,8.65
2023-03-28T23:51:06.139Z,11.43
2023-03-28T23:53:34.399Z,13.20
2023-03-28T23:56:03.567Z,12.27
2023-03-28T23:58:32.014Z,8.88
