createdAt,value
2022-11-19T00:01:12.544Z,4.08
2022-11-19T00:03:40.144Z,4.06
2022-11-19T00:06:09.263Z,4.05
2022-11-19T00:08:36.088Z,4.02
2022-11-19T00:11:09.760Z,3.98
2022-11-19T00:13:37.740Z,3.95
2022-11-19T00:16:06.601Z,3.92
2022-11-19T00:18:33.113Z,3.90
2022-11-19T00:21:10.901Z,3.89
2022-11-19T00:23:38.150Z,3.86
2022-11-19T00:26:06.378Z,3.85
2022-11-19T00:28:33.009Z,3.82
2022-11-19T00:31:11.168Z,3.80
2022-11-19T00:33:38.874Z,3.78
2022-11-19T00:36:07.778Z,3.77
2022-11-19T00:38:34.854Z,3.75
2022-11-19T00:41:01.539Z,3.74
2022-11-19T00:43:46.833Z,3.74
2022-11-19T00:46:24.945Z,3.76
2022-11-19T00:48:53.174Z,3.76
2022-11-19T00:51:21.013Z,3.77
2022-11-19T00:53:47.400Z,3.76
2022-11-19T00:56:17.522Z,3.77
2022-11-19T00:58:44.576Z,3.76
2022-11-19T01:01:11.798Z,3.74
2022-11-19T01:03:40.117Z,3.73
2022-11-19T01:06:07.991Z,3.71
2022-11-19T01:08:34.609Z,3.69
2022-11-19T01:11:31.800Z,3.68
2022-11-19T01:13:59.377Z,3.67
2022-11-19T01:16:27.045Z,3.66
2022-11-19T01:18:54.317Z,3.64
2022-11-19T01:21:22.947Z,3.65
2022-11-19T01:23:49.571Z,3.62
2022-11-19T01:26:16.654Z,3.60
2022-11-19T01:28:43.312Z,3.59
2022-11-19T01:31:17.823Z,3.57
2022-11-19T01:33:44.481Z,3.56
2022-11-19T01:36:13.877Z,3.55
2022-11-19T01:38:40.509Z,3.54
2022-11-19T01:41:07.974Z,3.52
2022-11-19T01:43:44.628Z,3.54
2022-11-19T01:46:16.790Z,3.53
2022-11-19T01:48:53.625Z,3.54
2022-11-19T01:51:25.872Z,3.52
2022-11-19T01:53:55.445Z,3.50
2022-11-19T01:56:23.123Z,3.50
2022-11-19T01:58:55.654Z,3.48
2022-11-19T02:01:22.824Z,3.47
2022-11-19T02:03:51.710Z,3.46
2022-11-19T02:06:18.727Z,3.45
2022-11-19T02:08:48.416Z,3.42
2022-11-19T02:11:27.039Z,3.42
2022-11-19T02:14:12.276Z,3.42
2022-11-19T02:17:16.150Z,3.42
2022-11-19T02:20:01.296Z,3.41
2022-11-19T02:22:56.173Z,3.41
2022-11-19T02:25:50.653Z,3.40
2022-11-19T02:28:30.161Z,3.38
2022-11-19T02:31:20.728Z,3.38
2022-11-19T02:33:56.078Z,3.38
2022-11-19T02:36:28.308Z,3.38
2022-11-19T02:38:57.371Z,3.37
2022-11-19T02:41:46.486Z,3.37
2022-11-19T02:44:34.170Z,3.37
2022-11-19T02:47:05.082Z,3.37
2022-11-19T02:49:33.971Z,3.36
2022-11-19T02:52:00.950Z,3.35
2022-11-19T02:54:28.413Z,3.32
2022-11-19T02:56:58.860Z,3.32
2022-11-19T02:59:53.398Z,3.28
2022-11-19T03:02:40.070Z,3.26
2022-11-19T03:05:10.776Z,3.23
2022-11-19T03:07:37.612Z,3.20
2022-11-19T03:10:08.189Z,3.19
2022-11-19T03:13:28.686Z,3.15
2022-11-19T03:16:32.200Z,3.11
2022-11-19T03:19:24.540Z,3.05
2022-11-19T03:22:08.601Z,2.97
2022-11-19T03:24:44.118Z,2.92
2022-11-19T03:27:23.603Z,2.85
2022-11-19T03:29:54.624Z,2.80
2022-11-19T03:32:27.246Z,2.74
2022-11-19T03:34:59.172Z,2.67
2022-11-19T03:37:28.857Z,2.59
2022-11-19T03:39:59.602Z,2.55
2022-11-19T03:42:27.446Z,2.50
2022-11-19T03:45:02.900Z,2.45
2022-11-19T03:47:35.003Z,2.42
2022-11-19T03:50:09.056Z,2.36
2022-11-19T03:52:35.859Z,2.33
2022-11-19T03:55:02.252Z,2.31
2022-11-19T03:57:28.639Z,2.29
2022-11-19T03:59:54.959Z,2.26
2022-11-19T04:02:21.303Z,2.23
2022-11-19T04:04:47.621Z,2.20
2022-11-19T04:07:15.975Z,2.18
2022-11-19T04:09:43.266Z,2.17
2022-11-19T04:12:18.989Z,2.16
2022-11-19T04:14:45.738Z,2.12
2022-11-19T04:17:12.461Z,2.09
2022-11-19T04:19:38.804Z,2.07
2022-11-19T04:22:05.189Z,2.03
2022-11-19T04:24:31.541Z,1.99
2022-11-19T04:26:58.180Z,1.96
2022-11-19T04:29:24.501Z,1.91
2022-11-19T04:31:50.966Z,1.87
2022-11-19T04:34:17.302Z,1.83
2022-11-19T04:36:43.634Z,1.79
2022-11-19T04:39:12.292Z,1.75
2022-11-19T04:41:39.657Z,1.73
2022-11-19T04:44:06.270Z,1.68
2022-11-19T04:46:32.913Z,1.65
2022-11-19T04:48:59.521Z,1.60
2022-11-19T04:51:25.901Z,1.56
2022-11-19T04:53:52.228Z,1.51
2022-11-19T04:56:18.516Z,1.48
2022-11-19T04:58:44.949Z,1.42
2022-11-19T05:01:11.320Z,1.38
2022-11-19T05:03:37.682Z,1.34
2022-11-19T05:06:04.182Z,1.30
2022-11-19T05:08:30.567Z,1.24
2022-11-19T05:10:56.886Z,1.22
2022-11-19T05:13:23.222Z,1.17
2022-11-19T05:15:49.597Z,1.14
2022-11-19T05:18:16.041Z,1.09
2022-11-19T05:20:42.473Z,1.05
2022-11-19T05:23:08.835Z,1.01
2022-11-19T05:25:35.241Z,0.98
2022-11-19T05:28:01.719Z,0.94
2022-11-19T05:30:28.129Z,0.90
2022-11-19T05:32:54.518Z,0.86
2022-11-19T05:35:20.860Z,0.84
2022-11-19T05:37:50.933Z,0.80
2022-11-19T05:40:18.011Z,0.78
2022-11-19T05:42:44.331Z,0.74
2022-11-19T05:45:11.591Z,0.72
2022-11-19T05:47:38.195Z,0.70
2022-11-19T05:50:05.070Z,0.67
2022-11-19T05:52:32.394Z,0.63
2022-11-19T05:54:58.725Z,0.60
2022-11-19T05:57:25.025Z,0.59
2022-11-19T05:59:51.541Z,0.57
2022-11-19T06:02:18.045Z,0.55
2022-11-19T06:04:44.605Z,0.53
2022-11-19T06:07:11.179Z,0.51
2022-11-19T06:09:37.643Z,0.49
2022-11-19T06:12:04.236Z,0.46
2022-11-19T06:14:30.595Z,0.44
2022-11-19T06:16:59.609Z,0.43
2022-11-19T06:19:26.484Z,0.41
2022-11-19T06:21:53.659Z,0.39
2022-11-19T06:24:20.791Z,0.38
2022-11-19T06:26:47.160Z,0.36
2022-11-19T06:29:14.664Z,0.33
2022-11-19T06:31:41.000Z,0.32
2022-11-19T06:34:07.457Z,0.30
2022-11-19T06:36:39.922Z,0.29
2022-11-19T06:39:08.661Z,0.26
2022-11-19T06:41:35.131Z,0.25
2022-11-19T06:44:01.473Z,0.22
2022-11-19T06:46:27.903Z,0.20
2022-11-19T06:48:54.246Z,0.20
2022-11-19T06:51:20.737Z,0.18
2022-11-19T06:53:47.103Z,0.16
2022-11-19T06:56:13.529Z,0.15
2022-11-19T06:58:41.168Z,0.13
2022-11-19T07:01:07.566Z,0.11
2022-11-19T07:03:33.935Z,0.08
2022-11-19T07:06:03.601Z,0.07
2022-11-19T07:08:34.279Z,0.05
2022-11-19T07:11:01.913Z,0.03
2022-11-19T07:13:51.083Z,0.03
2022-11-19T07:16:17.444Z,0.01
2022-11-19T07:18:43.776Z,0.00
2022-11-19T07:21:10.117Z,-0.02
2022-11-19T07:23:36.477Z,-0.01
2022-11-19T07:26:03.014Z,-0.02
2022-11-19T07:28:29.310Z,-0.01
2022-11-19T07:30:56.082Z,0.01
2022-11-19T07:33:22.441Z,0.01
2022-11-19T07:35:48.835Z,0.04
2022-11-19T07:38:15.196Z,0.05
2022-11-19T07:40:41.498Z,0.08
2022-11-19T07:43:07.908Z,0.10
2022-11-19T07:45:37.460Z,0.14
2022-11-19T07:48:04.100Z,0.16
2022-11-19T07:50:30.434Z,0.21
2022-11-19T07:52:59.300Z,0.24
2022-11-19T07:55:25.801Z,0.27
2022-11-19T07:57:55.190Z,0.33
2022-11-19T08:00:21.613Z,0.35
2022-11-19T08:02:49.552Z,0.38
2022-11-19T08:05:16.498Z,0.42
2022-11-19T08:07:42.827Z,0.45
2022-11-19T08:10:10.296Z,0.49
2022-11-19T08:12:37.009Z,0.51
2022-11-19T08:15:03.928Z,0.54
2022-11-19T08:17:49.077Z,0.56
2022-11-19T08:20:18.242Z,0.60
2022-11-19T08:22:44.583Z,0.62
2022-11-19T08:25:10.969Z,0.65
2022-11-19T08:27:37.289Z,0.70
2022-11-19T08:30:13.049Z,0.72
2022-11-19T08:32:39.352Z,0.74
2022-11-19T08:35:06.269Z,0.75
2022-11-19T08:37:32.575Z,0.77
2022-11-19T08:39:58.877Z,0.78
2022-11-19T08:42:44.141Z,0.80
2022-11-19T08:45:10.474Z,0.82
2022-11-19T08:47:36.769Z,0.83
2022-11-19T08:50:03.390Z,0.86
2022-11-19T08:52:29.794Z,0.88
2022-11-19T08:54:56.161Z,0.92
2022-11-19T08:57:23.465Z,0.95
2022-11-19T08:59:49.851Z,0.98
2022-11-19T09:02:16.166Z,1.02
2022-11-19T09:04:42.805Z,1.07
2022-11-19T09:07:09.200Z,1.12
2022-11-19T09:09:35.672Z,1.17
2022-11-19T09:12:01.996Z,1.22
2022-11-19T09:14:28.380Z,1.28
2022-11-19T09:16:54.878Z,1.34
2022-11-19T09:19:21.223Z,1.41
2022-11-19T09:21:47.623Z,1.46
2022-11-19T09:24:14.077Z,1.52
2022-11-19T09:26:40.444Z,1.57
2022-11-19T09:29:06.825Z,1.64
2022-11-19T09:31:33.436Z,1.70
2022-11-19T09:33:59.810Z,1.78
2022-11-19T09:36:26.149Z,1.85
2022-11-19T09:38:56.478Z,1.90
2022-11-19T09:41:39.114Z,1.97
2022-11-19T09:44:23.273Z,2.04
2022-11-19T09:46:49.520Z,2.09
2022-11-19T09:49:49.184Z,2.16
2022-11-19T09:52:20.034Z,2.23
2022-11-19T09:54:53.183Z,2.28
2022-11-19T09:57:51.268Z,2.36
2022-11-19T10:00:22.058Z,2.42
2022-11-19T10:02:48.863Z,2.47
2022-11-19T10:05:23.106Z,2.54
2022-11-19T10:08:12.724Z,2.59
2022-11-19T10:11:05.193Z,2.69
2022-11-19T10:13:50.913Z,2.77
2022-11-19T10:16:20.049Z,2.83
2022-11-19T10:18:58.711Z,2.91
2022-11-19T10:21:33.588Z,2.97
2022-11-19T10:24:25.037Z,3.02
2022-11-19T10:27:08.369Z,3.07
2022-11-19T10:29:38.207Z,3.13
2022-11-19T10:32:21.461Z,3.19
2022-11-19T10:34:51.389Z,3.25
2022-11-19T10:37:20.145Z,3.30
2022-11-19T10:40:04.805Z,3.38
2022-11-19T10:42:41.588Z,3.42
2022-11-19T10:45:27.191Z,3.46
2022-11-19T10:48:07.504Z,3.50
2022-11-19T10:50:35.372Z,3.53
2022-11-19T10:53:30.047Z,3.58
2022-11-19T10:56:01.230Z,3.61
2022-11-19T10:58:33.391Z,3.65
2022-11-19T11:01:03.123Z,3.69
2022-11-19T11:03:36.487Z,3.72
2022-11-19T11:06:06.567Z,3.78
2022-11-19T11:08:33.711Z,3.82
2022-11-19T11:11:01.140Z,3.87
2022-11-19T11:13:49.304Z,3.93
2022-11-19T11:16:19.848Z,3.99
2022-11-19T11:18:47.969Z,4.05
2022-11-19T11:21:24.730Z,4.13
2022-11-19T11:23:54.162Z,4.19
2022-11-19T11:26:26.185Z,4.26
2022-11-19T11:28:57.523Z,4.31
2022-11-19T11:31:42.561Z,4.35
2022-11-19T11:34:30.693Z,4.39
2022-11-19T11:36:58.807Z,4.42
2022-11-19T11:39:28.931Z,4.44
2022-11-19T11:42:06.308Z,4.42
2022-11-19T11:44:35.616Z,4.45
2022-11-19T11:47:17.153Z,4.45
2022-11-19T11:49:46.652Z,4.48
2022-11-19T11:52:22.553Z,4.48
2022-11-19T11:55:07.990Z,4.51
2022-11-19T11:57:37.408Z,4.54
2022-11-19T12:00:28.700Z,4.57
2022-11-19T12:03:07.448Z,4.59
2022-11-19T12:06:02.990Z,4.60
2022-11-19T12:08:46.146Z,4.63
2022-11-19T12:11:18.647Z,4.62
2022-11-19T12:13:55.995Z,4.61
2022-11-19T12:16:41.439Z,4.61
2022-11-19T12:19:33.031Z,4.62
2022-11-19T12:22:12.354Z,4.63
2022-11-19T12:25:17.008Z,4.63
2022-11-19T12:28:10.959Z,4.66
2022-11-19T12:30:51.798Z,4.67
2022-11-19T12:33:54.276Z,4.69
2022-11-19T12:36:29.701Z,4.70
2022-11-19T12:39:26.636Z,4.74
2022-11-19T12:41:58.955Z,4.77
2022-11-19T12:45:02.437Z,4.80
2022-11-19T12:47:50.833Z,4.83
2022-11-19T12:50:29.960Z,4.84
2022-11-19T12:53:17.891Z,4.84
2022-11-19T12:56:03.015Z,4.82
2022-11-19T12:58:44.652Z,4.81
2022-11-19T13:01:26.613Z,4.80
2022-11-19T13:04:14.322Z,4.79
2022-11-19T13:06:58.138Z,4.78
2022-11-19T13:09:38.113Z,4.75
2022-11-19T13:12:09.439Z,4.73
2022-11-19T13:14:40.996Z,4.70
2022-11-19T13:17:18.918Z,4.70
2022-11-19T13:19:52.066Z,4.69
2022-11-19T13:22:26.849Z,4.68
2022-11-19T13:24:59.658Z,4.68
2022-11-19T13:27:29.054Z,4.67
2022-11-19T13:30:01.741Z,4.67
2022-11-19T13:33:05.592Z,4.68
2022-11-19T13:36:06.149Z,4.71
2022-11-19T13:38:46.465Z,4.71
2022-11-19T13:41:35.820Z,4.71
2022-11-19T13:44:21.137Z,4.72
2022-11-19T13:46:54.918Z,4.74
2022-11-19T13:49:42.854Z,4.71
2022-11-19T13:52:27.408Z,4.73
2022-11-19T13:54:54.479Z,4.73
2022-11-19T13:57:31.525Z,4.73
2022-11-19T14:00:02.329Z,4.71
2022-11-19T14:02:50.669Z,4.68
2022-11-19T14:05:35.607Z,4.66
2022-11-19T14:08:37.939Z,4.62
2022-11-19T14:11:26.087Z,4.59
2022-11-19T14:14:34.704Z,4.55
2022-11-19T14:17:33.452Z,4.53
2022-11-19T14:20:18.226Z,4.50
2022-11-19T14:23:15.312Z,4.47
2022-11-19T14:26:07.101Z,4.42
2022-11-19T14:28:49.814Z,4.38
2022-11-19T14:31:18.563Z,4.35
2022-11-19T14:33:47.679Z,4.33
2022-11-19T14:36:21.901Z,4.30
2022-11-19T14:38:53.783Z,4.29
2022-11-19T14:41:34.107Z,4.28
2022-11-19T14:44:09.792Z,4.27
2022-11-19T14:46:40.566Z,4.27
2022-11-19T14:49:21.569Z,4.25
2022-11-19T14:51:53.645Z,4.21
2022-11-19T14:54:31.937Z,4.17
2022-11-19T14:57:06.788Z,4.14
2022-11-19T14:59:37.150Z,4.12
2022-11-19T15:02:22.004Z,4.09
2022-11-19T15:04:58.772Z,4.05
2022-11-19T15:07:33.177Z,4.01
2022-11-19T15:10:10.805Z,3.97
2022-11-19T15:12:42.854Z,3.93
2022-11-19T15:15:22.313Z,3.88
2022-11-19T15:18:02.418Z,3.84
2022-11-19T15:20:40.773Z,3.80
2022-11-19T15:23:23.121Z,3.76
2022-11-19T15:26:00.453Z,3.68
2022-11-19T15:29:04.723Z,3.64
2022-11-19T15:31:46.385Z,3.57
2022-11-19T15:34:38.506Z,3.52
2022-11-19T15:37:17.394Z,3.46
2022-11-19T15:39:51.325Z,3.42
2022-11-19T15:42:45.990Z,3.36
2022-11-19T15:45:18.028Z,3.33
2022-11-19T15:47:53.395Z,3.27
2022-11-19T15:51:26.357Z,3.22
2022-11-19T15:53:59.413Z,3.19
2022-11-19T15:56:29.496Z,3.13
2022-11-19T15:58:55.875Z,3.04
2022-11-19T16:01:22.313Z,2.99
2022-11-19T16:03:52.087Z,2.94
2022-11-19T16:06:22.314Z,2.89
2022-11-19T16:08:54.292Z,2.85
2022-11-19T16:11:55.654Z,2.80
2022-11-19T16:14:41.711Z,2.77
2022-11-19T16:17:39.831Z,2.77
2022-11-19T16:20:10.309Z,2.73
2022-11-19T16:22:49.132Z,2.68
2022-11-19T16:25:38.063Z,2.61
2022-11-19T16:28:28.680Z,2.57
2022-11-19T16:31:00.749Z,2.53
2022-11-19T16:33:29.353Z,2.52
2022-11-19T16:36:18.011Z,2.49
2022-11-19T16:38:49.747Z,2.47
2022-11-19T16:41:37.190Z,2.45
2022-11-19T16:44:05.665Z,2.40
2022-11-19T16:46:34.038Z,2.39
2022-11-19T16:49:02.477Z,2.35
2022-11-19T16:51:49.769Z,2.33
2022-11-19T16:54:43.118Z,2.28
2022-11-19T16:57:10.290Z,2.26
2022-11-19T16:59:36.637Z,2.23
2022-11-19T17:02:03.276Z,2.20
2022-11-19T17:04:31.563Z,2.17
2022-11-19T17:06:59.296Z,2.15
2022-11-19T17:09:47.541Z,2.12
2022-11-19T17:12:22.813Z,2.10
2022-11-19T17:14:55.400Z,2.08
2022-11-19T17:17:40.223Z,2.06
2022-11-19T17:20:29.423Z,2.02
2022-11-19T17:23:00.216Z,2.00
2022-11-19T17:25:26.774Z,1.96
2022-11-19T17:27:57.304Z,1.95
2022-11-19T17:30:27.106Z,1.92
2022-11-19T17:32:57.784Z,1.90
2022-11-19T17:35:37.235Z,1.88
2022-11-19T17:38:20.807Z,1.85
2022-11-19T17:40:49.706Z,1.84
2022-11-19T17:43:55.344Z,1.83
2022-11-19T17:46:26.450Z,1.81
2022-11-19T17:48:53.590Z,1.78
2022-11-19T17:51:21.781Z,1.78
2022-11-19T17:53:51.172Z,1.77
2022-11-19T17:56:28.912Z,1.75
2022-11-19T17:58:56.602Z,1.74
2022-11-19T18:01:23.244Z,1.72
2022-11-19T18:03:49.686Z,1.71
2022-11-19T18:06:17.398Z,1.69
2022-11-19T18:08:44.356Z,1.69
2022-11-19T18:11:13.348Z,1.68
2022-11-19T18:13:41.151Z,1.68
2022-11-19T18:16:16.421Z,1.68
2022-11-19T18:18:43.072Z,1.67
2022-11-19T18:21:11.742Z,1.67
2022-11-19T18:23:39.445Z,1.65
2022-11-19T18:26:08.429Z,1.64
2022-11-19T18:28:34.945Z,1.64
2022-11-19T18:31:01.396Z,1.61
2022-11-19T18:33:27.707Z,1.61
2022-11-19T18:35:54.063Z,1.58
2022-11-19T18:38:20.413Z,1.57
2022-11-19T18:40:46.770Z,1.56
2022-11-19T18:43:34.076Z,1.54
2022-11-19T18:46:02.733Z,1.53
2022-11-19T18:48:29.074Z,1.51
2022-11-19T18:50:55.504Z,1.50
2022-11-19T18:53:21.843Z,1.49
2022-11-19T18:55:48.307Z,1.48
2022-11-19T18:58:14.764Z,1.48
2022-11-19T19:00:42.408Z,1.46
2022-11-19T19:03:12.909Z,1.46
2022-11-19T19:05:39.865Z,1.44
2022-11-19T19:08:06.238Z,1.43
2022-11-19T19:10:33.882Z,1.43
2022-11-19T19:13:00.227Z,1.41
2022-11-19T19:15:26.644Z,1.40
2022-11-19T19:17:53.345Z,1.40
2022-11-19T19:20:19.909Z,1.38
2022-11-19T19:22:46.302Z,1.37
2022-11-19T19:25:12.640Z,1.35
2022-11-19T19:27:38.934Z,1.34
2022-11-19T19:30:05.899Z,1.35
2022-11-19T19:32:32.316Z,1.34
2022-11-19T19:34:58.736Z,1.32
2022-11-19T19:37:25.134Z,1.30
2022-11-19T19:39:51.679Z,1.29
2022-11-19T19:42:18.024Z,1.28
2022-11-19T19:44:44.363Z,1.28
2022-11-19T19:47:10.677Z,1.27
2022-11-19T19:49:39.059Z,1.27
2022-11-19T19:52:05.689Z,1.26
2022-11-19T19:54:32.043Z,1.24
2022-11-19T19:56:58.343Z,1.23
2022-11-19T19:59:24.852Z,1.23
2022-11-19T20:01:51.522Z,1.22
2022-11-19T20:04:17.939Z,1.22
2022-11-19T20:06:46.837Z,1.20
2022-11-19T20:09:13.454Z,1.19
2022-11-19T20:11:39.823Z,1.18
2022-11-19T20:14:06.498Z,1.17
2022-11-19T20:16:34.940Z,1.17
2022-11-19T20:19:01.382Z,1.15
2022-11-19T20:21:34.235Z,1.14
2022-11-19T20:24:01.046Z,1.12
2022-11-19T20:26:29.282Z,1.10
2022-11-19T20:29:01.019Z,1.08
2022-11-19T20:31:28.987Z,1.06
2022-11-19T20:33:58.434Z,1.06
2022-11-19T20:36:27.348Z,1.03
2022-11-19T20:38:53.742Z,1.03
2022-11-19T20:41:40.600Z,1.00
2022-11-19T20:44:22.689Z,0.99
2022-11-19T20:46:53.880Z,0.97
2022-11-19T20:49:23.626Z,0.93
2022-11-19T20:51:51.060Z,0.88
2022-11-19T20:54:18.870Z,0.84
2022-11-19T20:56:45.260Z,0.81
2022-11-19T20:59:12.399Z,0.78
2022-11-19T21:01:39.199Z,0.74
2022-11-19T21:04:06.092Z,0.71
2022-11-19T21:06:33.247Z,0.69
2022-11-19T21:08:59.669Z,0.66
2022-11-19T21:11:26.372Z,0.64
2022-11-19T21:13:52.903Z,0.63
2022-11-19T21:16:22.271Z,0.62
2022-11-19T21:18:48.730Z,0.60
2022-11-19T21:21:16.930Z,0.59
2022-11-19T21:23:43.949Z,0.57
2022-11-19T21:26:21.982Z,0.56
2022-11-19T21:28:52.135Z,0.53
2022-11-19T21:31:20.612Z,0.52
2022-11-19T21:33:46.988Z,0.51
2022-11-19T21:36:14.982Z,0.50
2022-11-19T21:38:41.297Z,0.51
2022-11-19T21:41:07.741Z,0.49
2022-11-19T21:43:35.278Z,0.50
2022-11-19T21:46:01.800Z,0.49
2022-11-19T21:48:28.109Z,0.47
2022-11-19T21:50:54.498Z,0.47
2022-11-19T21:53:21.228Z,0.42
2022-11-19T21:55:48.028Z,0.41
2022-11-19T21:58:17.173Z,0.37
2022-11-19T22:00:44.401Z,0.34
2022-11-19T22:03:10.835Z,0.32
2022-11-19T22:05:37.300Z,0.30
2022-11-19T22:08:03.994Z,0.27
2022-11-19T22:10:30.581Z,0.23
2022-11-19T22:12:58.609Z,0.20
2022-11-19T22:15:25.886Z,0.17
2022-11-19T22:17:52.238Z,0.14
2022-11-19T22:20:18.835Z,0.13
2022-11-19T22:22:45.930Z,0.12
2022-11-19T22:25:13.018Z,0.10
2022-11-19T22:27:39.422Z,0.09
2022-11-19T22:30:06.599Z,0.06
2022-11-19T22:32:33.115Z,0.06
2022-11-19T22:34:59.410Z,0.03
2022-11-19T22:37:25.822Z,0.01
2022-11-19T22:39:52.176Z,-0.01
2022-11-19T22:42:18.483Z,-0.02
2022-11-19T22:44:44.804Z,-0.02
2022-11-19T22:47:11.255Z,-0.03
2022-11-19T22:49:37.585Z,-0.05
2022-11-19T22:52:04.055Z,-0.06
2022-11-19T22:54:30.450Z,-0.09
2022-11-19T22:56:56.781Z,-0.10
2022-11-19T22:59:23.354Z,-0.13
2022-11-19T23:01:49.795Z,-0.15
2022-11-19T23:04:16.441Z,-0.19
2022-11-19T23:06:43.093Z,-0.22
2022-11-19T23:09:09.985Z,-0.25
2022-11-19T23:11:54.767Z,-0.28
2022-11-19T23:14:21.507Z,-0.32
2022-11-19T23:16:48.044Z,-0.34
2022-11-19T23:19:14.698Z,-0.38
2022-11-19T23:21:41.119Z,-0.40
2022-11-19T23:24:09.450Z,-0.43
2022-11-19T23:26:35.919Z,-0.47
2022-11-19T23:29:02.632Z,-0.49
2022-11-19T23:31:34.312Z,-0.50
2022-11-19T23:34:00.628Z,-0.53
2022-11-19T23:36:33.610Z,-0.54
2022-11-19T23:39:00.398Z,-0.56
2022-11-19T23:41:27.700Z,-0.59
2022-11-19T23:43:55.627Z,-0.62
2022-11-19T23:46:24.729Z,-0.65
2022-11-19T23:48:52.157Z,-0.67
2022-11-19T23:51:27.032Z,-0.70
2022-11-19T23:53:53.758Z,-0.72
2022-11-19T23:56:21.378Z,-0.74
2022-11-19T23:58:48.035Z,-0.77
