createdAt,value
2023-02-11T00:00:09.860Z,23.66
2023-02-11T00:01:09.800Z,23.72
2023-02-11T00:02:09.911Z,23.69
2023-02-11T00:03:09.882Z,23.74
2023-02-11T00:04:09.774Z,23.66
2023-02-11T00:05:09.782Z,23.66
2023-02-11T00:06:09.782Z,23.74
2023-02-11T00:07:09.918Z,23.72
2023-02-11T00:08:09.724Z,23.66
2023-02-11T00:09:09.709Z,23.65
2023-02-11T00:10:09.727Z,23.68
2023-02-11T00:11:09.670Z,23.78
2023-02-11T00:12:09.664Z,23.68
2023-02-11T00:13:09.656Z,23.69
2023-02-11T00:14:09.642Z,23.75
2023-02-11T00:15:09.592Z,23.75
2023-02-11T00:16:09.635Z,23.70
2023-02-11T00:17:09.597Z,23.73
2023-02-11T00:18:09.696Z,23.65
2023-02-11T00:19:09.526Z,23.68
2023-02-11T00:20:09.531Z,23.68
2023-02-11T00:21:09.496Z,23.72
2023-02-11T00:22:09.464Z,23.70
2023-02-11T00:23:09.501Z,23.69
2023-02-11T00:24:09.466Z,23.71
2023-02-11T00:25:09.418Z,23.72
2023-02-11T00:26:09.395Z,23.67
2023-02-11T00:27:09.348Z,23.72
2023-02-11T00:28:09.394Z,23.75
2023-02-11T00:29:09.363Z,23.78
2023-02-11T00:30:09.347Z,23.70
2023-02-11T00:31:09.525Z,23.70
2023-02-11T00:32:09.335Z,23.70
2023-02-11T00:33:09.350Z,23.69
2023-02-11T00:34:09.306Z,23.70
2023-02-11T00:35:09.310Z,23.72
2023-02-11T00:36:09.307Z,23.66
2023-02-11T00:37:09.263Z,23.66
2023-02-11T00:38:09.276Z,23.65
2023-02-11T00:39:09.269Z,23.69
2023-02-11T00:40:09.234Z,23.65
2023-02-11T00:41:09.241Z,23.70
2023-02-11T00:42:09.213Z,23.67
2023-02-11T00:43:09.215Z,23.73
2023-02-11T00:44:09.191Z,23.69
2023-02-11T00:45:09.208Z,23.75
2023-02-11T00:46:09.254Z,23.69
2023-02-11T00:47:09.160Z,23.63
2023-02-11T00:48:09.175Z,23.60
2023-02-11T00:49:09.145Z,23.75
2023-02-11T00:50:09.142Z,23.69
2023-02-11T00:51:09.134Z,23.60
2023-02-11T00:52:09.123Z,23.68
2023-02-11T00:53:09.114Z,23.62
2023-02-11T00:54:09.109Z,23.66
2023-02-11T00:55:09.081Z,23.66
2023-02-11T00:56:09.079Z,23.67
2023-02-11T00:57:09.075Z,23.63
2023-02-11T00:58:09.086Z,23.66
2023-02-11T00:59:09.055Z,23.62
2023-02-11T01:00:09.046Z,23.62
2023-02-11T01:01:09.124Z,23.63
2023-02-11T01:02:09.010Z,23.67
2023-02-11T01:03:09.029Z,23.67
2023-02-11T01:04:09.033Z,23.60
2023-02-11T01:05:09.033Z,23.66
2023-02-11T01:06:08.979Z,23.66
2023-02-11T01:07:08.974Z,23.63
2023-02-11T01:08:08.988Z,23.68
2023-02-11T01:09:08.953Z,23.67
2023-02-11T01:10:08.920Z,23.63
2023-02-11T01:11:08.926Z,23.60
2023-02-11T01:12:08.901Z,23.70
2023-02-11T01:13:08.902Z,23.63
2023-02-11T01:14:08.887Z,23.58
2023-02-11T01:15:08.897Z,23.67
2023-02-11T01:16:08.904Z,23.67
2023-02-11T01:17:08.849Z,23.66
2023-02-11T01:18:08.820Z,23.60
2023-02-11T01:19:08.834Z,23.60
2023-02-11T01:20:08.849Z,23.66
2023-02-11T01:21:08.798Z,23.64
2023-02-11T01:22:08.797Z,23.63
2023-02-11T01:23:08.784Z,23.61
2023-02-11T01:24:08.799Z,23.63
2023-02-11T01:25:08.780Z,23.61
2023-02-11T01:26:08.773Z,23.64
2023-02-11T01:27:08.775Z,23.60
2023-02-11T01:28:08.883Z,23.60
2023-02-11T01:29:08.731Z,23.63
2023-02-11T01:30:08.723Z,23.54
2023-02-11T01:31:08.749Z,23.57
2023-02-11T01:32:08.759Z,23.61
2023-02-11T01:33:08.707Z,23.60
2023-02-11T01:34:08.713Z,23.68
2023-02-11T01:35:08.718Z,23.61
2023-02-11T01:36:08.675Z,23.57
2023-02-11T01:37:08.691Z,23.60
2023-02-11T01:38:08.685Z,23.55
2023-02-11T01:39:08.728Z,23.58
2023-02-11T01:40:08.723Z,23.56
2023-02-11T01:41:08.682Z,23.60
2023-02-11T01:42:08.667Z,23.53
2023-02-11T01:43:08.667Z,23.58
2023-02-11T01:44:08.684Z,23.55
2023-02-11T01:45:08.703Z,23.57
2023-02-11T01:46:08.661Z,23.54
2023-02-11T01:47:08.608Z,23.60
2023-02-11T01:48:08.593Z,23.60
2023-02-11T01:49:08.652Z,23.63
2023-02-11T01:50:08.564Z,23.58
2023-02-11T01:51:08.570Z,23.54
2023-02-11T01:52:08.538Z,23.55
2023-02-11T01:53:08.540Z,23.54
2023-02-11T01:54:08.542Z,23.54
2023-02-11T01:55:08.541Z,23.58
2023-02-11T01:56:08.484Z,23.58
2023-02-11T01:57:08.501Z,23.55
2023-02-11T01:58:08.470Z,23.45
2023-02-11T01:59:08.481Z,23.58
2023-02-11T02:00:08.432Z,23.54
2023-02-11T02:01:08.433Z,23.52
2023-02-11T02:02:08.422Z,23.52
2023-02-11T02:03:08.455Z,23.57
2023-02-11T02:04:08.395Z,23.55
2023-02-11T02:05:08.421Z,23.57
2023-02-11T02:06:08.472Z,23.52
2023-02-11T02:07:08.409Z,23.51
2023-02-11T02:08:08.386Z,23.49
2023-02-11T02:09:08.395Z,23.49
2023-02-11T02:10:08.386Z,23.54
2023-02-11T02:11:08.350Z,23.51
2023-02-11T02:12:08.338Z,23.52
2023-02-11T02:13:08.351Z,23.51
2023-02-11T02:14:08.329Z,23.45
2023-02-11T02:15:08.362Z,23.57
2023-02-11T02:16:09.908Z,23.48
2023-02-11T02:17:08.266Z,23.49
2023-02-11T02:18:08.275Z,23.58
2023-02-11T02:19:08.258Z,23.52
2023-02-11T02:20:08.246Z,23.61
2023-02-11T02:21:08.248Z,23.55
2023-02-11T02:22:08.239Z,23.48
2023-02-11T02:23:08.225Z,23.47
2023-02-11T02:24:08.213Z,23.51
2023-02-11T02:25:08.187Z,23.54
2023-02-11T02:26:08.153Z,23.52
2023-02-11T02:27:08.159Z,23.51
2023-02-11T02:28:08.175Z,23.45
2023-02-11T02:29:08.191Z,23.48
2023-02-11T02:30:08.142Z,23.48
2023-02-11T02:31:08.222Z,23.43
2023-02-11T02:32:08.155Z,23.52
2023-02-11T02:33:21.947Z,23.49
2023-02-11T02:34:09.140Z,23.39
2023-02-11T02:35:08.129Z,23.39
2023-02-11T02:36:08.094Z,23.36
2023-02-11T02:37:08.095Z,23.41
2023-02-11T02:38:08.104Z,23.45
2023-02-11T02:39:08.065Z,23.23
2023-02-11T02:40:08.042Z,21.68
2023-02-11T02:41:08.099Z,21.09
2023-02-11T02:42:08.046Z,20.90
2023-02-11T02:43:08.058Z,21.40
2023-02-11T02:44:08.028Z,21.41
2023-02-11T02:45:08.046Z,20.55
2023-02-11T02:46:08.044Z,19.85
2023-02-11T02:47:08.000Z,19.68
2023-02-11T02:48:08.003Z,19.91
2023-02-11T02:49:08.015Z,20.05
2023-02-11T02:50:08.030Z,19.80
2023-02-11T02:51:08.076Z,19.38
2023-02-11T02:52:07.987Z,19.02
2023-02-11T02:53:08.001Z,18.70
2023-02-11T02:54:07.993Z,19.08
2023-02-11T02:55:08.066Z,19.07
2023-02-11T02:56:08.004Z,19.11
2023-02-11T02:57:08.007Z,19.16
2023-02-11T02:58:08.038Z,18.68
2023-02-11T02:59:07.981Z,18.51
2023-02-11T03:00:08.029Z,18.57
2023-02-11T03:01:08.054Z,18.72
2023-02-11T03:02:07.985Z,18.77
2023-02-11T03:03:07.995Z,18.71
2023-02-11T03:04:08.060Z,18.29
2023-02-11T03:05:08.015Z,18.18
2023-02-11T03:06:07.985Z,18.07
2023-02-11T03:07:07.984Z,18.78
2023-02-11T03:08:07.998Z,18.61
2023-02-11T03:09:11.047Z,18.33
2023-02-11T03:10:07.998Z,18.30
2023-02-11T03:11:07.983Z,18.07
2023-02-11T03:12:07.953Z,18.27
2023-02-11T03:13:07.955Z,18.53
2023-02-11T03:14:07.968Z,18.46
2023-02-11T03:15:07.937Z,18.38
2023-02-11T03:16:07.966Z,18.05
2023-02-11T03:17:07.958Z,17.99
2023-02-11T03:18:07.936Z,17.76
2023-02-11T03:19:07.960Z,17.90
2023-02-11T03:20:07.953Z,18.30
2023-02-11T03:21:07.963Z,18.34
2023-02-11T03:22:07.968Z,18.20
2023-02-11T03:23:07.987Z,18.05
2023-02-11T03:24:07.953Z,17.88
2023-02-11T03:25:07.941Z,17.63
2023-02-11T03:26:07.986Z,17.85
2023-02-11T03:27:08.002Z,18.93
2023-02-11T03:28:07.978Z,18.06
2023-02-11T03:29:07.951Z,17.99
2023-02-11T03:30:07.978Z,17.82
2023-02-11T03:31:08.874Z,17.46
2023-02-11T03:32:08.011Z,17.75
2023-02-11T03:33:07.943Z,18.46
2023-02-11T03:34:07.943Z,18.10
2023-02-11T03:35:07.953Z,17.80
2023-02-11T03:36:07.965Z,17.69
2023-02-11T03:37:07.957Z,17.64
2023-02-11T03:38:07.964Z,17.57
2023-02-11T03:39:07.935Z,17.49
2023-02-11T03:40:07.932Z,18.19
2023-02-11T03:41:07.990Z,17.77
2023-02-11T03:42:07.939Z,17.69
2023-02-11T03:43:07.947Z,17.77
2023-02-11T03:44:07.939Z,17.54
2023-02-11T03:45:07.942Z,17.32
2023-02-11T03:46:07.972Z,17.66
2023-02-11T03:47:07.934Z,18.49
2023-02-11T03:48:07.951Z,17.72
2023-02-11T03:49:07.935Z,17.75
2023-02-11T03:50:07.947Z,17.50
2023-02-11T03:51:07.956Z,17.35
2023-02-11T03:52:07.948Z,17.24
2023-02-11T03:53:07.931Z,17.49
2023-02-11T03:54:07.959Z,17.81
2023-02-11T03:55:07.929Z,17.53
2023-02-11T03:56:07.942Z,17.63
2023-02-11T03:57:07.914Z,17.59
2023-02-11T03:58:07.921Z,17.07
2023-02-11T03:59:07.900Z,17.56
2023-02-11T04:00:07.902Z,17.59
2023-02-11T04:01:07.946Z,17.79
2023-02-11T04:02:08.776Z,17.36
2023-02-11T04:03:07.888Z,17.42
2023-02-11T04:04:07.871Z,17.24
2023-02-11T04:05:07.900Z,17.30
2023-02-11T04:06:07.876Z,17.23
2023-02-11T04:07:07.843Z,17.52
2023-02-11T04:08:07.857Z,17.49
2023-02-11T04:09:07.874Z,17.30
2023-02-11T04:10:07.855Z,17.32
2023-02-11T04:11:07.862Z,16.98
2023-02-11T04:12:07.878Z,17.32
2023-02-11T04:13:07.845Z,17.47
2023-02-11T04:14:07.825Z,18.43
2023-02-11T04:15:07.831Z,17.66
2023-02-11T04:16:07.908Z,17.25
2023-02-11T04:17:07.843Z,17.23
2023-02-11T04:18:07.854Z,17.21
2023-02-11T04:19:07.859Z,16.93
2023-02-11T04:20:07.836Z,17.23
2023-02-11T04:21:07.856Z,17.58
2023-02-11T04:22:07.897Z,17.45
2023-02-11T04:23:07.837Z,17.35
2023-02-11T04:24:07.818Z,17.27
2023-02-11T04:25:07.809Z,17.03
2023-02-11T04:26:07.860Z,17.50
2023-02-11T04:27:07.810Z,17.39
2023-02-11T04:28:07.845Z,17.61
2023-02-11T04:29:07.808Z,17.32
2023-02-11T04:30:07.836Z,17.14
2023-02-11T04:31:07.895Z,17.02
2023-02-11T04:32:07.927Z,16.79
2023-02-11T04:33:07.790Z,16.84
2023-02-11T04:34:07.781Z,17.44
2023-02-11T04:35:07.768Z,17.55
2023-02-11T04:36:07.788Z,17.34
2023-02-11T04:37:07.780Z,17.08
2023-02-11T04:38:07.747Z,17.31
2023-02-11T04:39:07.745Z,16.80
2023-02-11T04:40:07.740Z,16.74
2023-02-11T04:41:07.771Z,17.14
2023-02-11T04:42:07.727Z,17.62
2023-02-11T04:43:07.711Z,17.27
2023-02-11T04:44:07.722Z,17.07
2023-02-11T04:45:07.728Z,17.01
2023-02-11T04:46:07.697Z,16.88
2023-02-11T04:47:07.698Z,16.91
2023-02-11T04:48:07.683Z,17.47
2023-02-11T04:49:07.652Z,17.36
2023-02-11T04:50:07.676Z,17.05
2023-02-11T04:51:07.682Z,16.99
2023-02-11T04:52:07.680Z,16.85
2023-02-11T04:53:07.673Z,16.72
2023-02-11T04:54:07.643Z,16.82
2023-02-11T04:55:07.649Z,17.72
2023-02-11T04:56:07.658Z,17.30
2023-02-11T04:57:07.657Z,17.34
2023-02-11T04:58:07.663Z,16.99
2023-02-11T04:59:07.665Z,16.85
2023-02-11T05:00:07.657Z,16.62
2023-02-11T05:01:07.678Z,17.14
2023-02-11T05:02:07.694Z,17.72
2023-02-11T05:03:07.656Z,17.48
2023-02-11T05:04:07.704Z,17.02
2023-02-11T05:05:07.640Z,16.96
2023-02-11T05:06:07.646Z,16.73
2023-02-11T05:07:07.665Z,16.72
2023-02-11T05:08:07.621Z,16.77
2023-02-11T05:09:07.635Z,17.47
2023-02-11T05:10:07.636Z,17.34
2023-02-11T05:11:07.610Z,17.07
2023-02-11T05:12:07.676Z,16.79
2023-02-11T05:13:07.633Z,16.74
2023-02-11T05:14:07.617Z,16.71
2023-02-11T05:15:07.611Z,16.77
2023-02-11T05:16:07.609Z,17.22
2023-02-11T05:17:07.628Z,17.12
2023-02-11T05:18:07.633Z,17.13
2023-02-11T05:19:07.637Z,16.94
2023-02-11T05:20:07.630Z,16.72
2023-02-11T05:21:07.636Z,16.65
2023-02-11T05:22:07.651Z,16.60
2023-02-11T05:23:07.642Z,17.57
2023-02-11T05:24:07.688Z,17.12
2023-02-11T05:25:07.633Z,17.05
2023-02-11T05:26:07.636Z,16.88
2023-02-11T05:27:07.648Z,16.60
2023-02-11T05:28:07.717Z,16.63
2023-02-11T05:29:07.649Z,16.68
2023-02-11T05:30:07.621Z,17.09
2023-02-11T05:31:07.650Z,16.96
2023-02-11T05:32:07.654Z,16.89
2023-02-11T05:33:07.626Z,16.58
2023-02-11T05:34:07.632Z,16.62
2023-02-11T05:35:07.595Z,16.48
2023-02-11T05:36:07.603Z,16.47
2023-02-11T05:37:07.620Z,17.16
2023-02-11T05:38:07.609Z,17.17
2023-02-11T05:39:07.575Z,16.94
2023-02-11T05:40:07.998Z,16.71
2023-02-11T05:41:07.704Z,16.77
2023-02-11T05:42:07.579Z,16.49
2023-02-11T05:43:07.622Z,16.63
2023-02-11T05:44:07.578Z,17.20
2023-02-11T05:45:07.566Z,16.98
2023-02-11T05:46:07.608Z,16.58
2023-02-11T05:47:07.584Z,16.57
2023-02-11T05:48:07.569Z,16.40
2023-02-11T05:49:07.530Z,16.28
2023-02-11T05:50:07.526Z,16.63
2023-02-11T05:51:07.530Z,17.43
2023-02-11T05:52:07.531Z,16.83
2023-02-11T05:53:07.536Z,16.75
2023-02-11T05:54:07.557Z,16.54
2023-02-11T05:55:07.553Z,16.35
2023-02-11T05:56:07.527Z,16.23
2023-02-11T05:57:07.556Z,16.47
2023-02-11T05:58:07.550Z,17.05
2023-02-11T05:59:07.518Z,16.69
2023-02-11T06:00:07.513Z,16.58
2023-02-11T06:01:07.520Z,16.55
2023-02-11T06:02:07.501Z,16.33
2023-02-11T06:03:07.509Z,16.31
2023-02-11T06:04:07.524Z,16.55
2023-02-11T06:05:07.507Z,17.15
2023-02-11T06:06:07.478Z,16.85
2023-02-11T06:07:07.484Z,16.69
2023-02-11T06:08:07.494Z,16.42
2023-02-11T06:09:07.467Z,16.33
2023-02-11T06:10:07.452Z,16.24
2023-02-11T06:11:07.466Z,17.06
2023-02-11T06:12:07.424Z,16.92
2023-02-11T06:13:07.430Z,16.77
2023-02-11T06:14:07.420Z,16.55
2023-02-11T06:15:07.421Z,16.37
2023-02-11T06:16:07.424Z,16.29
2023-02-11T06:17:07.433Z,16.43
2023-02-11T06:18:07.442Z,16.77
2023-02-11T06:19:07.384Z,17.42
2023-02-11T06:20:07.405Z,16.80
2023-02-11T06:21:07.394Z,16.33
2023-02-11T06:22:07.415Z,16.35
2023-02-11T06:23:07.378Z,16.13
2023-02-11T06:24:07.385Z,16.33
2023-02-11T06:25:07.353Z,17.48
2023-02-11T06:26:07.358Z,16.75
2023-02-11T06:27:07.339Z,16.40
2023-02-11T06:28:07.410Z,16.26
2023-02-11T06:29:07.329Z,16.37
2023-02-11T06:30:07.339Z,16.09
2023-02-11T06:31:07.448Z,16.43
2023-02-11T06:32:10.099Z,16.87
2023-02-11T06:33:08.328Z,16.67
2023-02-11T06:34:07.303Z,16.66
2023-02-11T06:35:08.898Z,16.43
2023-02-11T06:36:07.264Z,16.37
2023-02-11T06:37:07.270Z,16.27
2023-02-11T06:38:07.283Z,16.29
2023-02-11T06:39:07.299Z,17.14
2023-02-11T06:40:07.296Z,16.66
2023-02-11T06:41:08.216Z,16.47
2023-02-11T06:42:08.077Z,16.46
2023-02-11T06:43:07.210Z,16.44
2023-02-11T06:44:07.234Z,16.07
2023-02-11T06:45:07.223Z,16.35
2023-02-11T06:46:07.216Z,16.60
2023-02-11T06:47:07.205Z,16.55
2023-02-11T06:48:07.176Z,16.50
2023-02-11T06:49:07.181Z,16.26
2023-02-11T06:50:07.181Z,16.21
2023-02-11T06:51:07.158Z,16.15
2023-02-11T06:52:07.162Z,16.52
2023-02-11T06:53:07.158Z,16.72
2023-02-11T06:54:07.236Z,16.57
2023-02-11T06:55:07.164Z,16.57
2023-02-11T06:56:07.138Z,16.38
2023-02-11T06:57:07.139Z,16.32
2023-02-11T06:58:07.157Z,16.26
2023-02-11T06:59:07.126Z,17.23
2023-02-11T07:00:07.137Z,16.57
2023-02-11T07:01:07.162Z,16.46
2023-02-11T07:02:07.216Z,16.41
2023-02-11T07:03:07.162Z,16.26
2023-02-11T07:04:07.133Z,16.24
2023-02-11T07:05:07.122Z,16.24
2023-02-11T07:06:07.133Z,17.06
2023-02-11T07:07:07.128Z,16.58
2023-02-11T07:08:07.137Z,16.52
2023-02-11T07:09:07.150Z,16.47
2023-02-11T07:10:07.131Z,16.29
2023-02-11T07:11:07.111Z,16.22
2023-02-11T07:12:07.103Z,16.32
2023-02-11T07:13:07.125Z,16.61
2023-02-11T07:14:07.130Z,16.43
2023-02-11T07:15:07.124Z,16.35
2023-02-11T07:16:07.151Z,16.37
2023-02-11T07:17:07.098Z,16.18
2023-02-11T07:18:07.059Z,16.13
2023-02-11T07:19:07.095Z,16.33
2023-02-11T07:20:07.124Z,16.47
2023-02-11T07:21:07.065Z,16.66
2023-02-11T07:22:07.053Z,16.52
2023-02-11T07:23:07.059Z,16.20
2023-02-11T07:24:10.336Z,16.20
2023-02-11T07:25:07.046Z,16.10
2023-02-11T07:26:07.034Z,16.84
2023-02-11T07:27:07.032Z,16.43
2023-02-11T07:28:07.098Z,16.47
2023-02-11T07:29:07.075Z,16.27
2023-02-11T07:30:07.449Z,16.21
2023-02-11T07:31:07.139Z,16.06
2023-02-11T07:32:07.118Z,16.26
2023-02-11T07:33:07.038Z,16.46
2023-02-11T07:34:07.073Z,16.35
2023-02-11T07:35:07.237Z,16.32
2023-02-11T07:36:07.045Z,16.15
2023-02-11T07:37:07.058Z,16.06
2023-02-11T07:38:07.067Z,16.02
2023-02-11T07:39:07.102Z,16.72
2023-02-11T07:40:07.084Z,16.30
2023-02-11T07:41:07.046Z,16.39
2023-02-11T07:42:07.045Z,16.16
2023-02-11T07:43:07.036Z,15.90
2023-02-11T07:44:07.036Z,16.06
2023-02-11T07:45:07.050Z,16.10
2023-02-11T07:46:07.018Z,16.75
2023-02-11T07:47:07.100Z,16.20
2023-02-11T07:48:07.036Z,16.06
2023-02-11T07:49:07.029Z,16.01
2023-02-11T07:50:07.051Z,15.93
2023-02-11T07:51:07.028Z,15.96
2023-02-11T07:52:07.030Z,16.80
2023-02-11T07:53:07.054Z,16.46
2023-02-11T07:54:07.041Z,16.36
2023-02-11T07:55:07.062Z,16.13
2023-02-11T07:56:07.034Z,15.99
2023-02-11T07:57:07.014Z,15.98
2023-02-11T07:58:07.052Z,16.16
2023-02-11T07:59:07.033Z,16.53
2023-02-11T08:00:07.061Z,16.41
2023-02-11T08:01:07.076Z,16.29
2023-02-11T08:02:07.061Z,16.10
2023-02-11T08:03:07.028Z,16.03
2023-02-11T08:04:07.007Z,16.04
2023-02-11T08:05:07.027Z,16.49
2023-02-11T08:06:07.000Z,16.21
2023-02-11T08:07:07.015Z,16.04
2023-02-11T08:08:06.982Z,16.10
2023-02-11T08:09:07.009Z,15.95
2023-02-11T08:10:07.024Z,15.92
2023-02-11T08:11:07.002Z,16.24
2023-02-11T08:12:06.976Z,16.23
2023-02-11T08:13:06.974Z,15.96
2023-02-11T08:14:06.984Z,15.95
2023-02-11T08:15:07.001Z,15.96
2023-02-11T08:16:06.990Z,15.86
2023-02-11T08:17:06.937Z,16.12
2023-02-11T08:18:06.967Z,16.27
2023-02-11T08:19:06.950Z,16.12
2023-02-11T08:20:06.950Z,16.01
2023-02-11T08:21:06.937Z,15.90
2023-02-11T08:22:06.925Z,15.87
2023-02-11T08:23:06.922Z,16.09
2023-02-11T08:24:06.917Z,16.09
2023-02-11T08:25:06.944Z,16.03
2023-02-11T08:26:06.907Z,16.06
2023-02-11T08:27:06.899Z,15.96
2023-02-11T08:28:06.951Z,16.13
2023-02-11T08:29:06.912Z,16.09
2023-02-11T08:30:06.948Z,16.10
2023-02-11T08:31:06.960Z,16.04
2023-02-11T08:32:06.919Z,15.99
2023-02-11T08:33:06.910Z,16.02
2023-02-11T08:34:06.887Z,15.93
2023-02-11T08:35:06.906Z,16.10
2023-02-11T08:36:06.885Z,16.33
2023-02-11T08:37:06.883Z,16.06
2023-02-11T08:38:06.885Z,16.15
2023-02-11T08:39:20.278Z,16.40
2023-02-11T08:40:07.900Z,16.67
2023-02-11T08:41:06.886Z,16.78
2023-02-11T08:42:06.893Z,16.96
2023-02-11T08:43:08.178Z,17.15
2023-02-11T08:44:06.957Z,17.20
2023-02-11T08:45:06.933Z,17.37
2023-02-11T08:46:06.900Z,17.67
2023-02-11T08:47:06.895Z,17.67
2023-02-11T08:48:06.901Z,17.63
2023-02-11T08:49:06.888Z,17.82
2023-02-11T08:50:06.950Z,17.82
2023-02-11T08:51:06.928Z,17.95
2023-02-11T08:52:06.912Z,18.01
2023-02-11T08:53:06.903Z,17.90
2023-02-11T08:54:06.899Z,17.98
2023-02-11T08:55:06.925Z,18.07
2023-02-11T08:56:06.936Z,18.07
2023-02-11T08:57:06.912Z,18.16
2023-02-11T08:58:06.904Z,18.33
2023-02-11T08:59:06.908Z,18.29
2023-02-11T09:00:06.936Z,18.35
2023-02-11T09:01:06.972Z,18.28
2023-02-11T09:02:06.976Z,18.35
2023-02-11T09:03:06.947Z,18.29
2023-02-11T09:04:06.954Z,18.42
2023-02-11T09:05:06.955Z,18.46
2023-02-11T09:06:06.975Z,18.46
2023-02-11T09:07:06.946Z,18.51
2023-02-11T09:08:06.958Z,18.71
2023-02-11T09:09:06.959Z,18.70
2023-02-11T09:10:06.981Z,18.71
2023-02-11T09:11:07.040Z,18.74
2023-02-11T09:12:06.974Z,18.71
2023-02-11T09:13:07.009Z,18.62
2023-02-11T09:14:06.986Z,18.76
2023-02-11T09:15:06.957Z,18.85
2023-02-11T09:16:06.968Z,18.82
2023-02-11T09:17:07.086Z,18.82
2023-02-11T09:18:06.992Z,18.82
2023-02-11T09:19:06.982Z,18.84
2023-02-11T09:20:09.134Z,18.86
2023-02-11T09:21:07.000Z,18.90
2023-02-11T09:22:06.990Z,18.98
2023-02-11T09:23:06.990Z,18.90
2023-02-11T09:24:06.956Z,18.98
2023-02-11T09:25:07.027Z,18.87
2023-02-11T09:26:09.138Z,18.93
2023-02-11T09:27:06.943Z,19.02
2023-02-11T09:28:07.013Z,18.96
2023-02-11T09:29:06.954Z,19.02
2023-02-11T09:30:06.989Z,19.18
2023-02-11T09:31:07.058Z,19.06
2023-02-11T09:32:09.749Z,19.00
2023-02-11T09:33:06.928Z,19.17
2023-02-11T09:34:06.943Z,19.15
2023-02-11T09:35:06.940Z,19.11
2023-02-11T09:36:06.978Z,19.11
2023-02-11T09:37:06.940Z,19.17
2023-02-11T09:38:06.960Z,19.15
2023-02-11T09:39:06.956Z,19.18
2023-02-11T09:40:07.026Z,19.12
2023-02-11T09:41:06.961Z,19.12
2023-02-11T09:42:06.940Z,19.17
2023-02-11T09:43:06.910Z,19.15
2023-02-11T09:44:06.919Z,19.23
2023-02-11T09:45:06.904Z,19.25
2023-02-11T09:46:07.049Z,19.17
2023-02-11T09:47:06.945Z,19.28
2023-02-11T09:48:06.908Z,19.23
2023-02-11T09:49:06.876Z,19.28
2023-02-11T09:50:06.891Z,19.27
2023-02-11T09:51:06.877Z,19.36
2023-02-11T09:52:06.916Z,19.31
2023-02-11T09:53:06.879Z,19.33
2023-02-11T09:54:06.860Z,19.27
2023-02-11T09:55:06.880Z,19.37
2023-02-11T09:56:06.866Z,19.25
2023-02-11T09:57:08.992Z,19.27
2023-02-11T09:58:07.855Z,19.28
2023-02-11T09:59:06.891Z,19.33
2023-02-11T10:00:06.893Z,19.37
2023-02-11T10:01:06.894Z,19.41
2023-02-11T10:02:06.869Z,19.39
2023-02-11T10:03:06.876Z,19.44
2023-02-11T10:04:06.899Z,19.38
2023-02-11T10:05:06.874Z,19.41
2023-02-11T10:06:06.860Z,19.39
2023-02-11T10:07:06.863Z,19.41
2023-02-11T10:08:06.882Z,19.43
2023-02-11T10:09:06.849Z,19.42
2023-02-11T10:10:06.866Z,19.49
2023-02-11T10:11:07.401Z,19.45
2023-02-11T10:12:06.883Z,19.52
2023-02-11T10:13:06.876Z,19.44
2023-02-11T10:14:06.860Z,19.56
2023-02-11T10:15:06.891Z,19.55
2023-02-11T10:16:06.878Z,19.58
2023-02-11T10:17:06.866Z,19.52
2023-02-11T10:18:06.908Z,19.64
2023-02-11T10:19:06.843Z,19.59
2023-02-11T10:20:06.838Z,19.72
2023-02-11T10:21:06.887Z,19.58
2023-02-11T10:22:06.874Z,19.53
2023-02-11T10:23:06.845Z,19.52
2023-02-11T10:24:06.834Z,19.55
2023-02-11T10:25:06.837Z,19.57
2023-02-11T10:26:06.842Z,19.60
2023-02-11T10:27:06.864Z,19.62
2023-02-11T10:28:06.873Z,19.62
2023-02-11T10:29:06.831Z,19.54
2023-02-11T10:30:06.827Z,19.49
2023-02-11T10:31:06.995Z,19.68
2023-02-11T10:32:06.876Z,19.58
2023-02-11T10:33:06.811Z,19.65
2023-02-11T10:34:06.821Z,19.65
2023-02-11T10:35:06.822Z,19.65
2023-02-11T10:36:06.830Z,19.68
2023-02-11T10:37:06.840Z,19.68
2023-02-11T10:38:06.830Z,19.71
2023-02-11T10:39:06.818Z,19.64
2023-02-11T10:40:06.910Z,19.71
2023-02-11T10:41:06.812Z,19.64
2023-02-11T10:42:06.860Z,19.65
2023-02-11T10:43:06.872Z,19.65
2023-02-11T10:44:06.819Z,19.68
2023-02-11T10:45:06.837Z,19.67
2023-02-11T10:46:06.928Z,19.69
2023-02-11T10:47:06.841Z,19.70
2023-02-11T10:48:06.845Z,19.65
2023-02-11T10:49:06.809Z,19.65
2023-02-11T10:50:06.819Z,19.67
2023-02-11T10:51:06.869Z,19.74
2023-02-11T11:02:06.801Z,19.75
2023-02-11T11:19:06.706Z,19.79
2023-02-11T11:32:06.676Z,19.87
2023-02-11T11:33:06.624Z,19.85
2023-02-11T11:34:06.587Z,19.85
2023-02-11T11:35:06.588Z,19.82
2023-02-11T11:36:06.569Z,19.84
2023-02-11T11:37:06.560Z,19.82
2023-02-11T11:38:06.574Z,19.87
2023-02-11T11:39:06.554Z,19.85
2023-02-11T11:40:06.560Z,19.87
2023-02-11T11:41:06.529Z,19.92
2023-02-11T11:42:06.517Z,19.87
2023-02-11T11:43:06.531Z,19.90
2023-02-11T11:44:06.494Z,19.93
2023-02-11T11:45:06.479Z,19.90
2023-02-11T11:46:06.458Z,19.91
2023-02-11T11:47:06.462Z,19.95
2023-02-11T11:48:06.465Z,19.93
2023-02-11T11:49:06.428Z,19.95
2023-02-11T11:50:06.420Z,19.91
2023-02-11T11:51:06.436Z,19.95
2023-02-11T11:52:06.416Z,20.00
2023-02-11T11:53:06.425Z,19.95
2023-02-11T11:54:06.397Z,19.90
2023-02-11T11:55:06.903Z,19.96
2023-02-11T11:56:06.360Z,19.87
2023-02-11T11:57:06.352Z,19.92
2023-02-11T11:58:06.321Z,19.95
2023-02-11T11:59:06.318Z,19.92
2023-02-11T12:00:06.333Z,19.98
2023-02-11T12:01:06.295Z,19.94
2023-02-11T12:02:08.429Z,19.89
2023-02-11T12:03:06.406Z,19.92
2023-02-11T12:04:06.317Z,19.92
2023-02-11T12:05:06.270Z,19.81
2023-02-11T12:06:06.238Z,19.91
2023-02-11T12:07:06.214Z,19.99
2023-02-11T12:08:06.372Z,19.94
2023-02-11T12:09:06.194Z,19.91
2023-02-11T12:10:06.207Z,19.94
2023-02-11T12:11:06.230Z,19.88
2023-02-11T12:12:06.324Z,19.93
2023-02-11T12:13:06.357Z,19.90
2023-02-11T12:14:06.377Z,19.91
2023-02-11T12:15:06.419Z,19.87
2023-02-11T12:16:06.495Z,19.91
2023-02-11T12:18:06.523Z,20.02
2023-02-11T12:19:06.513Z,19.90
2023-02-11T12:20:06.507Z,19.91
2023-02-11T12:21:06.502Z,19.97
2023-02-11T12:22:06.479Z,19.95
2023-02-11T12:23:06.487Z,19.98
2023-02-11T12:24:06.476Z,20.02
2023-02-11T12:25:06.529Z,20.01
2023-02-11T12:26:06.548Z,19.99
2023-02-11T12:27:06.592Z,20.01
2023-02-11T13:10:06.772Z,20.33
2023-02-11T13:11:06.753Z,20.30
2023-02-11T13:12:06.722Z,20.35
2023-02-11T13:13:06.727Z,20.33
2023-02-11T13:14:06.754Z,20.32
2023-02-11T13:15:06.709Z,20.35
2023-02-11T13:16:06.740Z,20.33
2023-02-11T13:17:06.694Z,20.33
2023-02-11T13:18:06.680Z,20.33
2023-02-11T13:19:06.685Z,20.41
2023-02-11T13:21:06.645Z,20.41
2023-02-11T15:48:05.391Z,20.65
2023-02-11T15:49:05.365Z,20.80
2023-02-11T15:50:05.414Z,20.76
2023-02-11T15:51:05.336Z,20.77
2023-02-11T15:52:05.324Z,20.79
2023-02-11T15:53:05.374Z,20.74
2023-02-11T15:54:05.302Z,20.80
2023-02-11T15:55:06.256Z,20.82
2023-02-11T15:56:05.281Z,20.80
2023-02-11T15:57:05.242Z,20.78
2023-02-11T15:58:05.269Z,20.75
2023-02-11T15:59:05.230Z,20.78
2023-02-11T16:00:05.202Z,20.77
2023-02-11T16:01:05.208Z,20.75
2023-02-11T16:02:05.269Z,20.83
2023-02-11T16:03:05.180Z,20.78
2023-02-11T16:04:05.217Z,20.77
2023-02-11T16:05:05.138Z,20.69
2023-02-11T16:06:05.151Z,20.69
2023-02-11T16:07:05.120Z,20.78
2023-02-11T16:08:06.585Z,20.78
2023-02-11T16:09:05.113Z,20.78
2023-02-11T16:10:05.089Z,20.78
2023-02-11T16:11:05.066Z,20.77
2023-02-11T16:12:05.059Z,20.78
2023-02-11T16:13:05.070Z,20.74
2023-02-11T16:14:07.043Z,20.78
2023-02-11T16:15:05.021Z,20.75
2023-02-11T16:16:05.092Z,20.78
2023-02-11T16:17:05.023Z,20.73
2023-02-11T16:18:04.997Z,20.75
2023-02-11T16:19:06.156Z,20.71
2023-02-11T16:20:04.963Z,20.75
2023-02-11T16:21:04.935Z,20.72
2023-02-11T16:22:04.956Z,20.77
2023-02-11T16:23:04.962Z,20.75
2023-02-11T16:24:04.930Z,20.64
2023-02-11T16:25:04.906Z,20.77
2023-02-11T16:26:04.896Z,20.75
2023-02-11T16:27:04.862Z,20.64
2023-02-11T16:28:05.030Z,20.69
2023-02-11T16:29:04.968Z,20.70
2023-02-11T16:30:05.032Z,20.80
2023-02-11T16:31:05.215Z,20.72
2023-02-11T16:32:05.186Z,20.72
2023-02-11T16:33:05.199Z,20.73
2023-02-11T16:34:05.226Z,20.72
2023-02-11T16:35:05.295Z,20.77
2023-02-11T16:36:05.332Z,20.62
2023-02-11T16:37:05.396Z,20.77
2023-02-11T16:38:05.453Z,20.73
2023-02-11T16:39:05.515Z,20.75
2023-02-11T16:40:05.582Z,20.73