createdAt,value
2019-03-06T00:01:25.767Z,13.70
2019-03-06T00:04:25.041Z,13.60
2019-03-06T00:07:08.919Z,13.80
2019-03-06T00:09:53.481Z,13.80
2019-03-06T00:12:36.791Z,13.70
2019-03-06T00:15:27.685Z,13.70
2019-03-06T00:18:05.138Z,13.70
2019-03-06T00:20:53.744Z,13.90
2019-03-06T00:23:38.570Z,14.00
2019-03-06T00:26:40.406Z,14.00
2019-03-06T00:29:24.291Z,13.90
2019-03-06T00:32:08.547Z,13.70
2019-03-06T00:35:02.770Z,13.60
2019-03-06T00:40:46.290Z,13.50
2019-03-06T00:43:23.705Z,13.50
2019-03-06T00:46:07.727Z,13.50
2019-03-06T00:48:49.815Z,13.60
2019-03-06T00:51:38.294Z,13.50
2019-03-06T00:54:16.943Z,13.50
2019-03-06T01:02:33.931Z,13.40
2019-03-06T01:05:11.949Z,13.30
2019-03-06T01:08:05.291Z,13.30
2019-03-06T01:10:42.763Z,13.30
2019-03-06T01:16:21.810Z,13.40
2019-03-06T01:18:59.846Z,13.40
2019-03-06T01:21:48.565Z,13.50
2019-03-06T01:30:07.961Z,13.30
2019-03-06T01:32:55.635Z,13.20
2019-03-06T01:36:10.752Z,13.20
2019-03-06T01:39:01.308Z,13.20
2019-03-06T01:45:09.045Z,13.20
2019-03-06T01:47:53.242Z,13.20
2019-03-06T01:50:36.402Z,13.20
2019-03-06T01:53:20.483Z,13.20
2019-03-06T01:56:22.255Z,13.20
2019-03-06T01:59:07.177Z,13.20
2019-03-06T02:01:51.914Z,13.20
2019-03-06T02:04:36.616Z,13.10
2019-03-06T02:07:33.584Z,13.20
2019-03-06T02:10:31.553Z,13.10
2019-03-06T02:13:21.405Z,13.10
2019-03-06T02:15:59.034Z,13.10
2019-03-06T02:18:51.066Z,13.10
2019-03-06T02:21:34.369Z,13.00
2019-03-06T02:24:27.391Z,13.10
2019-03-06T02:27:10.189Z,13.10
2019-03-06T02:35:24.889Z,13.10
2019-03-06T02:38:13.543Z,13.10
2019-03-06T02:41:03.781Z,13.20
2019-03-06T02:43:41.283Z,13.10
2019-03-06T02:46:32.298Z,13.20
2019-03-06T02:49:09.984Z,13.30
2019-03-06T02:57:26.936Z,13.30
2019-03-06T03:00:30.118Z,13.30
2019-03-06T03:03:20.038Z,13.40
2019-03-06T03:06:06.776Z,13.40
2019-03-06T03:08:56.145Z,13.50
2019-03-06T03:11:40.118Z,13.40
2019-03-06T03:14:31.785Z,13.30
2019-03-06T03:17:09.110Z,13.30
2019-03-06T03:19:58.477Z,13.20
2019-03-06T03:22:40.912Z,13.30
2019-03-06T03:25:31.885Z,13.30
2019-03-06T03:28:09.524Z,13.20
2019-03-06T03:31:00.631Z,13.20
2019-03-06T03:33:38.260Z,13.20
2019-03-06T03:41:52.818Z,13.30
2019-03-06T03:44:47.623Z,13.30
2019-03-06T03:47:29.305Z,13.30
2019-03-06T03:50:06.707Z,13.30
2019-03-06T03:52:56.104Z,13.20
2019-03-06T03:55:39.910Z,13.20
2019-03-06T03:58:23.030Z,13.20
2019-03-06T04:01:06.416Z,13.20
2019-03-06T04:03:57.403Z,13.20
2019-03-06T04:06:34.883Z,13.20
2019-03-06T04:09:24.867Z,13.10
2019-03-06T04:12:08.552Z,13.10
2019-03-06T04:14:59.334Z,13.10
2019-03-06T04:17:44.767Z,13.10
2019-03-06T04:20:34.286Z,13.20
2019-03-06T04:23:11.969Z,13.20
2019-03-06T04:26:01.713Z,13.10
2019-03-06T04:28:44.687Z,13.00
2019-03-06T04:31:35.639Z,13.00
2019-03-06T04:34:13.450Z,13.00
2019-03-06T04:37:04.751Z,13.00
2019-03-06T04:39:42.347Z,12.90
2019-03-06T04:42:34.153Z,12.90
2019-03-06T04:45:31.815Z,12.90
2019-03-06T04:48:22.979Z,12.90
2019-03-06T04:51:00.808Z,13.00
2019-03-06T04:53:53.178Z,13.10
2019-03-06T04:59:32.398Z,13.00
2019-03-06T05:02:19.136Z,12.90
2019-03-06T05:05:09.688Z,12.90
2019-03-06T05:07:49.473Z,12.90
2019-03-06T05:10:40.529Z,13.00
2019-03-06T05:13:16.288Z,13.00
2019-03-06T05:18:59.514Z,13.00
2019-03-06T05:21:41.495Z,13.00
2019-03-06T05:24:29.908Z,12.90
2019-03-06T05:27:24.518Z,13.00
2019-03-06T05:30:09.599Z,13.00
2019-03-06T05:32:53.678Z,13.10
2019-03-06T05:35:47.992Z,13.10
2019-03-06T05:38:39.956Z,13.10
2019-03-06T05:41:36.928Z,13.10
2019-03-06T05:44:20.870Z,13.00
2019-03-06T05:49:55.039Z,13.00
2019-03-06T05:52:37.591Z,13.00
2019-03-06T05:55:28.043Z,13.00
2019-03-06T05:58:05.600Z,13.00
2019-03-06T06:00:57.072Z,13.00
2019-03-06T06:03:34.910Z,13.10
2019-03-06T06:06:26.297Z,13.20
2019-03-06T06:09:05.073Z,13.20
2019-03-06T06:11:55.948Z,13.20
2019-03-06T06:14:33.811Z,13.20
2019-03-06T06:17:24.964Z,13.30
2019-03-06T06:20:02.869Z,13.30
2019-03-06T06:23:12.366Z,13.40
2019-03-06T06:25:50.852Z,13.40
2019-03-06T06:28:41.794Z,13.40
2019-03-06T06:31:19.705Z,13.40
2019-03-06T06:34:11.139Z,13.00
2019-03-06T06:36:56.298Z,13.60
2019-03-06T06:39:44.478Z,13.60
2019-03-06T06:42:22.225Z,13.60
2019-03-06T06:45:13.387Z,13.50
2019-03-06T06:51:58.623Z,13.60
2019-03-06T06:55:26.298Z,13.70
2019-03-06T06:58:46.539Z,13.80
2019-03-06T07:02:02.863Z,13.80
2019-03-06T07:05:34.241Z,13.90
2019-03-06T07:08:39.627Z,14.10
2019-03-06T07:11:56.935Z,14.10
2019-03-06T07:14:59.376Z,14.00
2019-03-06T07:17:57.669Z,13.90
2019-03-06T07:21:01.108Z,13.80
2019-03-06T07:24:00.717Z,13.80
2019-03-06T07:26:52.377Z,13.80
2019-03-06T07:29:43.399Z,13.90
2019-03-06T07:32:57.050Z,14.00
2019-03-06T07:36:47.512Z,14.00
2019-03-06T07:39:41.937Z,13.90
2019-03-06T07:42:58.417Z,14.00
2019-03-06T07:45:59.920Z,14.10
2019-03-06T07:49:17.692Z,14.10
2019-03-06T07:52:34.205Z,14.20
2019-03-06T07:55:38.330Z,14.20
2019-03-06T07:59:17.706Z,14.30
2019-03-06T08:05:02.139Z,14.40
2019-03-06T08:07:57.333Z,14.60
2019-03-06T08:10:43.038Z,14.80
2019-03-06T08:13:51.681Z,14.70
2019-03-06T08:20:13.412Z,14.90
2019-03-06T08:23:14.579Z,14.90
2019-03-06T08:26:05.538Z,14.90
2019-03-06T08:28:43.510Z,14.70
2019-03-06T08:31:38.544Z,14.80
2019-03-06T08:34:22.011Z,14.90
2019-03-06T08:37:06.421Z,14.90
2019-03-06T08:39:50.348Z,14.80
2019-03-06T08:42:34.572Z,14.80
2019-03-06T08:45:30.147Z,14.80
2019-03-06T08:48:32.144Z,14.80
2019-03-06T08:51:32.269Z,14.80
2019-03-06T08:54:27.575Z,14.90
2019-03-06T08:57:33.028Z,15.20
2019-03-06T09:00:38.924Z,15.20
2019-03-06T09:03:43.071Z,15.30
2019-03-06T09:06:47.803Z,15.00
2019-03-06T09:09:51.983Z,15.20
2019-03-06T09:13:00.324Z,15.20
2019-03-06T09:15:39.809Z,15.40
2019-03-06T09:18:56.354Z,15.40
2019-03-06T09:21:50.672Z,15.40
2019-03-06T09:24:56.216Z,15.40
2019-03-06T09:28:07.034Z,15.00
2019-03-06T09:31:28.354Z,15.20
2019-03-06T09:34:43.580Z,15.30
2019-03-06T09:37:40.942Z,15.40
2019-03-06T09:40:41.607Z,15.60
2019-03-06T09:43:48.376Z,15.40
2019-03-06T09:46:57.117Z,15.20
2019-03-06T09:50:06.746Z,15.20
2019-03-06T09:53:15.423Z,15.30
2019-03-06T09:56:27.960Z,15.50
2019-03-06T09:59:37.333Z,15.40
2019-03-06T10:02:46.163Z,15.30
2019-03-06T10:05:44.032Z,15.50
2019-03-06T10:08:59.363Z,15.30
2019-03-06T10:12:00.245Z,15.30
2019-03-06T10:15:10.350Z,15.60
2019-03-06T10:17:56.351Z,15.70
2019-03-06T10:20:49.405Z,15.50
2019-03-06T10:23:26.909Z,15.80
2019-03-06T10:26:18.189Z,15.70
2019-03-06T10:28:53.806Z,15.70
2019-03-06T10:31:44.209Z,15.80
2019-03-06T10:34:22.402Z,15.80
2019-03-06T10:39:49.778Z,15.70
2019-03-06T10:42:40.993Z,15.60
2019-03-06T10:45:20.468Z,15.70
2019-03-06T10:48:18.292Z,15.80
2019-03-06T10:51:16.500Z,15.90
2019-03-06T10:59:35.272Z,15.60
2019-03-06T11:02:36.655Z,15.70
2019-03-06T11:05:36.050Z,15.50
2019-03-06T11:08:21.250Z,15.60
2019-03-06T11:13:47.802Z,15.60
2019-03-06T11:16:26.095Z,16.00
2019-03-06T11:22:11.879Z,16.30
2019-03-06T11:27:52.443Z,16.20
2019-03-06T11:30:33.502Z,16.00
2019-03-06T11:38:48.714Z,16.40
2019-03-06T11:41:33.236Z,16.30
2019-03-06T11:46:59.772Z,16.20
2019-03-06T11:49:44.772Z,16.20
2019-03-06T11:52:28.722Z,16.50
2019-03-06T11:55:14.367Z,16.70
2019-03-06T11:57:58.601Z,16.70
2019-03-06T12:00:44.706Z,16.70
2019-03-06T12:11:38.925Z,16.70
2019-03-06T12:14:21.405Z,16.30
2019-03-06T12:17:12.077Z,16.20
2019-03-06T12:19:49.713Z,16.10
2019-03-06T12:25:28.141Z,16.60
2019-03-06T12:28:11.943Z,16.60
2019-03-06T12:33:44.315Z,16.10
2019-03-06T12:36:21.583Z,16.20
2019-03-06T12:41:48.838Z,16.80
2019-03-06T12:44:26.265Z,17.10
2019-03-06T12:47:15.276Z,16.70
2019-03-06T12:50:17.541Z,16.60
2019-03-06T12:53:07.787Z,16.90
2019-03-06T12:55:55.171Z,17.00
2019-03-06T12:58:39.426Z,16.90
2019-03-06T13:01:22.211Z,16.50
2019-03-06T13:04:15.840Z,16.60
2019-03-06T13:06:58.145Z,16.40
2019-03-06T13:09:46.354Z,16.30
2019-03-06T13:12:24.143Z,16.40
2019-03-06T13:15:17.292Z,16.60
2019-03-06T13:18:04.489Z,16.30
2019-03-06T13:21:02.405Z,16.40
2019-03-06T13:23:47.157Z,16.70
2019-03-06T13:26:33.443Z,17.00
2019-03-06T13:29:18.319Z,16.80
2019-03-06T13:32:11.253Z,16.90
2019-03-06T13:34:50.711Z,17.00
2019-03-06T13:40:20.837Z,16.60
2019-03-06T13:43:06.274Z,16.40
2019-03-06T13:45:51.139Z,16.40
2019-03-06T13:48:34.169Z,16.70
2019-03-06T13:51:24.892Z,16.90
2019-03-06T13:54:02.039Z,16.80
2019-03-06T13:56:52.958Z,17.00
2019-03-06T13:59:30.346Z,16.90
2019-03-06T14:02:20.598Z,17.20
2019-03-06T14:04:59.899Z,17.50
2019-03-06T14:07:56.363Z,17.80
2019-03-06T14:10:31.156Z,17.70
2019-03-06T14:13:21.178Z,17.90
2019-03-06T14:16:00.575Z,18.10
2019-03-06T14:18:51.452Z,17.50
2019-03-06T14:21:36.183Z,17.30
2019-03-06T14:24:20.645Z,17.40
2019-03-06T14:27:06.202Z,17.30
2019-03-06T14:29:59.923Z,17.00
2019-03-06T14:32:44.419Z,16.60
2019-03-06T14:35:28.151Z,16.60
2019-03-06T14:38:22.435Z,16.60
2019-03-06T14:41:06.621Z,16.80
2019-03-06T14:43:56.437Z,16.80
2019-03-06T14:49:26.584Z,16.60
2019-03-06T14:52:23.598Z,16.40
2019-03-06T14:55:14.571Z,16.40
2019-03-06T14:57:59.748Z,16.60
2019-03-06T15:03:29.672Z,16.50
2019-03-06T15:06:12.657Z,16.50
2019-03-06T15:11:46.957Z,16.50
2019-03-06T15:14:36.565Z,16.40
2019-03-06T15:17:20.576Z,16.60
2019-03-06T15:20:02.818Z,16.70
2019-03-06T15:23:00.947Z,16.40
2019-03-06T15:25:58.605Z,16.40
2019-03-06T15:28:48.882Z,16.40
2019-03-06T15:31:32.407Z,16.50
2019-03-06T15:34:23.494Z,16.70
2019-03-06T15:37:11.315Z,16.80
2019-03-06T15:40:00.360Z,16.70
2019-03-06T15:42:43.946Z,16.50
2019-03-06T15:45:35.758Z,16.40
2019-03-06T15:48:13.900Z,16.40
2019-03-06T15:51:04.707Z,16.60
2019-03-06T15:53:42.535Z,16.80
2019-03-06T15:56:32.466Z,16.80
2019-03-06T15:59:32.864Z,16.70
2019-03-06T16:02:17.884Z,16.70
2019-03-06T16:05:01.864Z,16.70
2019-03-06T16:07:47.061Z,16.60
2019-03-06T16:10:30.501Z,16.60
2019-03-06T16:13:15.024Z,16.70
2019-03-06T16:16:00.093Z,16.70
2019-03-06T16:18:44.956Z,16.60
2019-03-06T16:21:32.852Z,16.60
2019-03-06T16:24:24.856Z,16.50
2019-03-06T16:27:00.535Z,16.50
2019-03-06T16:29:51.065Z,16.30
2019-03-06T16:32:48.473Z,16.20
2019-03-06T16:35:41.392Z,16.20
2019-03-06T16:38:25.971Z,16.20
2019-03-06T16:41:13.469Z,16.30
2019-03-06T16:43:52.836Z,16.40
2019-03-06T16:46:43.914Z,16.40
2019-03-06T16:49:21.445Z,16.40
2019-03-06T16:54:54.210Z,16.30
2019-03-06T16:57:37.322Z,16.20
2019-03-06T17:00:36.095Z,16.20
2019-03-06T17:03:14.006Z,16.00
2019-03-06T17:06:06.018Z,15.90
2019-03-06T17:08:43.830Z,15.90
2019-03-06T17:11:33.670Z,15.70
2019-03-06T17:14:12.014Z,15.80
2019-03-06T17:16:56.580Z,15.70
2019-03-06T17:19:42.453Z,15.70
2019-03-06T17:22:26.941Z,15.80
2019-03-06T17:25:11.905Z,15.50
2019-03-06T17:27:56.811Z,15.40
2019-03-06T17:30:39.786Z,15.40
2019-03-06T17:33:31.509Z,15.50
2019-03-06T17:36:13.266Z,15.70
2019-03-06T17:39:04.190Z,15.60
2019-03-06T17:41:43.820Z,15.60
2019-03-06T17:47:16.121Z,15.60
2019-03-06T17:50:11.872Z,15.70
2019-03-06T17:52:55.973Z,15.70
2019-03-06T17:55:53.341Z,15.70
2019-03-06T18:01:27.028Z,15.60
2019-03-06T18:04:09.995Z,15.60
2019-03-06T18:12:26.509Z,15.60
2019-03-06T18:15:24.862Z,15.60
2019-03-06T18:18:16.456Z,15.60
2019-03-06T18:20:58.428Z,15.50
2019-03-06T18:29:22.691Z,15.50
2019-03-06T18:32:04.218Z,15.50
2019-03-06T18:34:55.889Z,15.60
2019-03-06T18:37:38.730Z,15.50
2019-03-06T18:43:15.044Z,15.50
2019-03-06T18:45:56.035Z,15.70
2019-03-06T18:48:46.044Z,15.80
2019-03-06T18:51:28.916Z,15.80
2019-03-06T18:54:17.383Z,15.90
2019-03-06T18:56:55.038Z,15.80
2019-03-06T18:59:46.689Z,15.90
2019-03-06T19:02:24.998Z,15.90
2019-03-06T19:05:16.512Z,15.90
2019-03-06T19:07:56.744Z,15.90
2019-03-06T19:13:31.467Z,15.70
2019-03-06T19:16:28.310Z,15.60
2019-03-06T19:19:32.254Z,15.60
2019-03-06T19:22:14.594Z,15.70
2019-03-06T19:27:47.216Z,15.60
2019-03-06T19:30:26.455Z,15.70
2019-03-06T19:33:11.002Z,15.50
2019-03-06T19:35:51.544Z,15.60
2019-03-06T19:38:46.677Z,15.60
2019-03-06T19:41:59.035Z,15.50
2019-03-06T19:44:50.116Z,15.50
2019-03-06T19:47:30.816Z,15.60
2019-03-06T19:50:22.717Z,15.50
2019-03-06T19:53:03.592Z,15.50
2019-03-06T19:55:54.332Z,15.40
2019-03-06T19:58:36.915Z,15.40
2019-03-06T20:01:32.292Z,15.40
2019-03-06T20:04:29.763Z,15.40
2019-03-06T20:07:15.449Z,15.40
2019-03-06T20:10:00.352Z,15.40
2019-03-06T20:12:45.599Z,15.40
2019-03-06T20:15:30.428Z,15.40
2019-03-06T20:18:15.179Z,15.30
2019-03-06T20:20:56.822Z,15.30
2019-03-06T20:26:45.868Z,15.30
2019-03-06T20:29:32.450Z,15.40
2019-03-06T20:32:22.803Z,15.40
2019-03-06T20:35:00.458Z,15.40
2019-03-06T20:37:49.351Z,15.40
2019-03-06T20:40:39.440Z,15.40
2019-03-06T20:43:23.562Z,15.50
2019-03-06T20:46:11.938Z,15.40
2019-03-06T20:49:10.050Z,15.50
2019-03-06T20:52:06.521Z,15.50
2019-03-06T20:54:51.061Z,15.40
2019-03-06T21:00:29.043Z,15.60
2019-03-06T21:03:13.442Z,15.60
2019-03-06T21:05:57.869Z,15.70
2019-03-06T21:08:42.226Z,15.70
2019-03-06T21:11:36.375Z,15.70
2019-03-06T21:14:18.832Z,15.60
2019-03-06T21:17:10.049Z,15.60
2019-03-06T21:19:52.047Z,15.60
2019-03-06T21:25:28.141Z,15.70
2019-03-06T21:28:16.550Z,15.70
2019-03-06T21:31:11.733Z,15.70
2019-03-06T21:34:08.680Z,15.70
2019-03-06T21:36:55.892Z,15.70
2019-03-06T21:39:35.699Z,15.70
2019-03-06T21:45:17.369Z,15.70
2019-03-06T21:48:19.987Z,15.80
2019-03-06T21:53:53.824Z,15.90
2019-03-06T21:56:31.801Z,15.90
2019-03-06T21:59:16.276Z,15.90
2019-03-06T22:04:57.525Z,15.90
2019-03-06T22:07:42.344Z,15.90
2019-03-06T22:13:17.035Z,15.90
2019-03-06T22:16:02.052Z,15.90
2019-03-06T22:18:47.339Z,15.80
2019-03-06T22:21:29.978Z,15.90
2019-03-06T22:24:22.113Z,15.80
2019-03-06T22:26:59.719Z,15.80
2019-03-06T22:29:55.311Z,15.80
2019-03-06T22:32:33.365Z,15.80
2019-03-06T22:35:25.240Z,15.80
2019-03-06T22:38:03.673Z,15.70
2019-03-06T22:40:56.466Z,15.70
2019-03-06T22:43:42.024Z,15.70
2019-03-06T22:49:09.041Z,15.70
2019-03-06T22:51:47.663Z,15.60
2019-03-06T23:17:48.194Z,15.50
2019-03-06T23:20:46.172Z,15.50
2019-03-06T23:23:37.780Z,15.50
2019-03-06T23:26:15.823Z,15.40
2019-03-06T23:29:05.769Z,15.40
2019-03-06T23:31:45.491Z,15.40
2019-03-06T23:34:34.647Z,15.40
2019-03-06T23:37:12.704Z,15.30
2019-03-06T23:40:04.754Z,15.30
2019-03-06T23:42:42.208Z,15.30
2019-03-06T23:45:32.455Z,15.30
2019-03-06T23:48:09.751Z,15.30
2019-03-06T23:51:00.829Z,15.20
2019-03-06T23:53:47.935Z,15.20
2019-03-06T23:56:39.652Z,15.10
2019-03-06T23:59:17.338Z,15.10
