createdAt,value
2023-06-16T00:01:36.997Z,17.24
2023-06-16T00:04:08.071Z,17.22
2023-06-16T00:06:37.323Z,17.19
2023-06-16T00:09:06.027Z,17.12
2023-06-16T00:11:36.031Z,17.03
2023-06-16T00:14:04.475Z,16.98
2023-06-16T00:16:34.020Z,16.94
2023-06-16T00:19:03.310Z,16.85
2023-06-16T00:21:39.394Z,16.74
2023-06-16T00:24:08.746Z,16.67
2023-06-16T00:26:39.064Z,16.64
2023-06-16T00:29:09.030Z,16.69
2023-06-16T00:31:37.688Z,16.69
2023-06-16T00:34:07.786Z,16.68
2023-06-16T00:36:36.499Z,16.66
2023-06-16T00:39:05.533Z,16.60
2023-06-16T00:41:33.993Z,16.56
2023-06-16T00:44:05.185Z,16.49
2023-06-16T00:46:38.382Z,16.45
2023-06-16T00:49:07.874Z,16.42
2023-06-16T00:51:37.827Z,16.41
2023-06-16T00:54:08.173Z,16.40
2023-06-16T00:56:39.453Z,16.37
2023-06-16T00:59:09.685Z,16.30
2023-06-16T01:01:39.318Z,16.26
2023-06-16T01:04:08.323Z,16.18
2023-06-16T01:06:58.856Z,16.09
2023-06-16T01:09:41.962Z,15.98
2023-06-16T01:12:22.513Z,15.95
2023-06-16T01:15:03.803Z,15.90
2023-06-16T01:17:40.148Z,15.88
2023-06-16T01:20:17.767Z,15.87
2023-06-16T01:23:00.320Z,15.81
2023-06-16T01:25:34.906Z,15.83
2023-06-16T01:28:08.972Z,15.83
2023-06-16T01:30:44.293Z,15.84
2023-06-16T01:33:17.709Z,15.80
2023-06-16T01:35:48.512Z,15.76
2023-06-16T01:38:18.699Z,15.73
2023-06-16T01:40:51.017Z,15.66
2023-06-16T01:43:21.940Z,15.54
2023-06-16T01:45:53.388Z,15.50
2023-06-16T01:48:23.502Z,15.51
2023-06-16T01:50:53.813Z,15.50
2023-06-16T01:53:22.352Z,15.49
2023-06-16T01:55:54.577Z,15.42
2023-06-16T01:58:27.962Z,15.37
2023-06-16T02:01:01.546Z,15.31
2023-06-16T02:03:38.359Z,15.30
2023-06-16T02:06:18.288Z,15.34
2023-06-16T02:08:50.671Z,15.33
2023-06-16T02:11:22.891Z,15.30
2023-06-16T02:13:53.388Z,15.28
2023-06-16T02:16:22.917Z,15.21
2023-06-16T02:18:55.239Z,15.15
2023-06-16T02:21:24.137Z,15.12
2023-06-16T02:23:52.736Z,15.09
2023-06-16T02:26:25.615Z,15.09
2023-06-16T02:28:55.209Z,15.06
2023-06-16T02:31:24.288Z,15.06
2023-06-16T02:33:54.027Z,15.02
2023-06-16T02:36:22.708Z,14.99
2023-06-16T02:38:51.692Z,14.98
2023-06-16T02:41:22.092Z,14.96
2023-06-16T02:43:51.149Z,14.86
2023-06-16T02:46:19.733Z,14.79
2023-06-16T02:48:48.887Z,14.80
2023-06-16T02:51:17.462Z,14.80
2023-06-16T02:53:46.422Z,14.73
2023-06-16T02:56:15.413Z,14.72
2023-06-16T02:58:45.883Z,14.70
2023-06-16T03:01:15.625Z,14.69
2023-06-16T03:03:48.364Z,14.65
2023-06-16T03:06:17.699Z,14.57
2023-06-16T03:08:46.795Z,14.54
2023-06-16T03:11:15.366Z,14.52
2023-06-16T03:13:47.099Z,14.50
2023-06-16T03:16:18.267Z,14.50
2023-06-16T03:18:47.241Z,14.44
2023-06-16T03:21:17.471Z,14.44
2023-06-16T03:23:46.920Z,14.44
2023-06-16T03:26:15.601Z,14.41
2023-06-16T03:28:46.232Z,14.39
2023-06-16T03:31:15.593Z,14.35
2023-06-16T03:33:44.594Z,14.32
2023-06-16T03:36:13.712Z,14.30
2023-06-16T03:38:42.256Z,14.26
2023-06-16T03:41:10.890Z,14.26
2023-06-16T03:43:39.454Z,14.23
2023-06-16T03:46:10.028Z,14.21
2023-06-16T03:48:38.751Z,14.19
2023-06-16T03:51:07.393Z,14.19
2023-06-16T03:53:36.025Z,14.17
2023-06-16T03:56:05.059Z,14.19
2023-06-16T03:58:34.119Z,14.21
2023-06-16T04:01:03.553Z,14.23
2023-06-16T04:03:36.041Z,14.25
2023-06-16T04:06:05.407Z,14.25
2023-06-16T04:08:34.498Z,14.26
2023-06-16T04:11:03.515Z,14.27
2023-06-16T04:13:32.877Z,14.29
2023-06-16T04:16:02.150Z,14.25
2023-06-16T04:18:33.274Z,14.21
2023-06-16T04:21:01.875Z,14.19
2023-06-16T04:23:30.486Z,14.20
2023-06-16T04:26:00.008Z,14.19
2023-06-16T04:28:28.771Z,14.20
2023-06-16T04:30:58.106Z,14.21
2023-06-16T04:33:28.144Z,14.24
2023-06-16T04:36:04.356Z,14.25
2023-06-16T04:38:33.862Z,14.28
2023-06-16T04:41:03.486Z,14.29
2023-06-16T04:43:33.444Z,14.31
2023-06-16T04:46:02.549Z,14.31
2023-06-16T04:48:32.258Z,14.36
2023-06-16T04:51:02.174Z,14.40
2023-06-16T04:53:33.053Z,14.47
2023-06-16T04:56:01.970Z,14.52
2023-06-16T04:58:31.469Z,14.56
2023-06-16T05:01:01.919Z,14.59
2023-06-16T05:03:35.731Z,14.65
2023-06-16T05:06:06.418Z,14.70
2023-06-16T05:08:35.092Z,14.74
2023-06-16T05:11:04.274Z,14.77
2023-06-16T05:13:32.862Z,14.79
2023-06-16T05:16:02.168Z,14.81
2023-06-16T05:18:31.898Z,14.82
2023-06-16T05:21:00.566Z,14.84
2023-06-16T05:23:30.667Z,14.83
2023-06-16T05:26:00.515Z,14.85
2023-06-16T05:28:30.960Z,14.89
2023-06-16T05:31:00.652Z,14.91
2023-06-16T05:33:29.923Z,14.94
2023-06-16T05:35:58.538Z,14.99
2023-06-16T05:38:27.770Z,15.02
2023-06-16T05:40:57.657Z,15.08
2023-06-16T05:43:27.295Z,15.13
2023-06-16T05:45:56.523Z,15.15
2023-06-16T05:48:25.122Z,15.20
2023-06-16T05:50:53.727Z,15.26
2023-06-16T05:53:22.287Z,15.32
2023-06-16T05:55:51.377Z,15.37
2023-06-16T05:58:22.752Z,15.42
2023-06-16T06:00:54.826Z,15.49
2023-06-16T06:03:26.678Z,15.54
2023-06-16T06:05:58.840Z,15.61
2023-06-16T06:08:32.471Z,15.67
2023-06-16T06:11:02.585Z,15.71
2023-06-16T06:13:37.185Z,15.77
2023-06-16T06:16:08.218Z,15.82
2023-06-16T06:18:45.280Z,15.89
2023-06-16T06:21:13.853Z,15.94
2023-06-16T06:23:43.145Z,15.99
2023-06-16T06:26:11.821Z,16.07
2023-06-16T06:28:41.728Z,16.14
2023-06-16T06:31:10.646Z,16.19
2023-06-16T06:33:39.152Z,16.25
2023-06-16T06:36:08.558Z,16.31
2023-06-16T06:38:37.731Z,16.37
2023-06-16T06:41:06.465Z,16.43
2023-06-16T06:43:35.000Z,16.49
2023-06-16T06:46:05.411Z,16.56
2023-06-16T06:48:35.196Z,16.61
2023-06-16T06:51:06.938Z,16.67
2023-06-16T06:53:35.663Z,16.73
2023-06-16T06:56:05.175Z,16.79
2023-06-16T06:58:35.034Z,16.85
2023-06-16T07:01:05.906Z,16.91
2023-06-16T07:03:34.798Z,16.99
2023-06-16T07:06:03.426Z,17.06
2023-06-16T07:08:32.576Z,17.11
2023-06-16T07:11:01.473Z,17.19
2023-06-16T07:13:29.968Z,17.25
2023-06-16T07:15:58.875Z,17.35
2023-06-16T07:18:28.719Z,17.43
2023-06-16T07:20:57.245Z,17.49
2023-06-16T07:23:27.018Z,17.55
2023-06-16T07:25:56.284Z,17.62
2023-06-16T07:28:24.881Z,17.69
2023-06-16T07:30:53.558Z,17.76
2023-06-16T07:33:22.005Z,17.81
2023-06-16T07:35:52.917Z,17.87
2023-06-16T07:38:21.813Z,17.94
2023-06-16T07:40:50.642Z,18.01
2023-06-16T07:43:19.236Z,18.09
2023-06-16T07:45:47.805Z,18.18
2023-06-16T07:48:16.701Z,18.27
2023-06-16T07:50:45.184Z,18.38
2023-06-16T07:53:15.657Z,18.48
2023-06-16T07:55:44.145Z,18.57
2023-06-16T07:58:12.777Z,18.67
2023-06-16T08:00:41.400Z,18.73
2023-06-16T08:03:10.199Z,18.82
2023-06-16T08:05:38.854Z,18.89
2023-06-16T08:08:07.872Z,18.95
2023-06-16T08:10:37.873Z,19.04
2023-06-16T08:13:06.454Z,19.15
2023-06-16T08:15:36.277Z,19.26
2023-06-16T08:18:05.023Z,19.39
2023-06-16T08:20:33.831Z,19.49
2023-06-16T08:23:02.318Z,19.55
2023-06-16T08:25:31.179Z,19.67
2023-06-16T08:28:01.373Z,19.73
2023-06-16T08:30:29.971Z,19.80
2023-06-16T08:32:58.538Z,19.89
2023-06-16T08:35:27.093Z,20.01
2023-06-16T08:37:56.285Z,20.10
2023-06-16T08:40:25.112Z,20.17
2023-06-16T08:42:56.680Z,20.25
2023-06-16T08:45:29.495Z,20.34
2023-06-16T08:47:58.478Z,20.40
2023-06-16T08:50:27.260Z,20.50
2023-06-16T08:52:58.658Z,20.58
2023-06-16T08:55:30.258Z,20.70
2023-06-16T08:58:00.043Z,20.74
2023-06-16T09:00:33.942Z,20.78
2023-06-16T09:03:06.553Z,20.82
2023-06-16T09:05:35.213Z,20.89
2023-06-16T09:08:06.416Z,20.94
2023-06-16T09:10:35.711Z,20.95
2023-06-16T09:13:04.679Z,20.97
2023-06-16T09:15:36.867Z,20.97
2023-06-16T09:18:09.853Z,21.01
2023-06-16T09:20:42.887Z,21.04
2023-06-16T09:23:13.076Z,21.12
2023-06-16T09:25:41.993Z,21.15
2023-06-16T09:28:12.000Z,21.24
2023-06-16T09:30:43.937Z,21.30
2023-06-16T09:33:13.650Z,21.36
2023-06-16T09:35:44.367Z,21.42
2023-06-16T09:38:13.328Z,21.47
2023-06-16T09:40:42.433Z,21.51
2023-06-16T09:43:12.775Z,21.56
2023-06-16T09:45:45.728Z,21.62
2023-06-16T09:48:15.506Z,21.68
2023-06-16T09:50:45.801Z,21.70
2023-06-16T09:53:17.855Z,21.78
2023-06-16T09:55:46.681Z,21.86
2023-06-16T09:58:17.981Z,21.95
2023-06-16T10:00:50.417Z,22.00
2023-06-16T10:03:20.166Z,22.00
2023-06-16T10:05:55.685Z,22.07
2023-06-16T10:08:24.224Z,22.10
2023-06-16T10:10:54.934Z,22.12
2023-06-16T10:13:27.236Z,22.10
2023-06-16T10:16:01.980Z,22.14
2023-06-16T10:18:32.993Z,22.18
2023-06-16T10:21:03.169Z,22.20
2023-06-16T10:23:32.941Z,22.22
2023-06-16T10:26:03.085Z,22.25
2023-06-16T10:28:32.955Z,22.29
2023-06-16T10:31:04.365Z,22.32
2023-06-16T10:33:55.491Z,22.44
2023-06-16T10:36:26.738Z,22.55
2023-06-16T10:39:04.543Z,22.62
2023-06-16T10:41:32.958Z,22.72
2023-06-16T10:44:30.358Z,22.82
2023-06-16T10:47:31.916Z,22.82
2023-06-16T10:50:04.033Z,22.88
2023-06-16T10:52:35.962Z,22.88
2023-06-16T10:55:35.104Z,22.93
2023-06-16T10:58:24.934Z,23.00
2023-06-16T11:01:28.974Z,23.08
2023-06-16T11:04:07.712Z,23.15
2023-06-16T11:07:19.693Z,23.22
2023-06-16T11:10:01.465Z,23.28
2023-06-16T11:12:30.091Z,23.26
2023-06-16T11:14:59.132Z,23.30
2023-06-16T11:17:28.192Z,23.35
2023-06-16T11:19:58.424Z,23.43
2023-06-16T11:22:33.129Z,23.47
2023-06-16T11:25:04.391Z,23.54
2023-06-16T11:27:35.370Z,23.59
2023-06-16T11:30:07.044Z,23.59
2023-06-16T11:32:38.987Z,23.65
2023-06-16T11:35:10.467Z,23.66
2023-06-16T11:37:49.461Z,23.73
2023-06-16T11:40:23.311Z,23.83
2023-06-16T11:42:57.873Z,23.88
2023-06-16T11:45:29.287Z,23.90
2023-06-16T11:47:58.381Z,23.90
2023-06-16T11:50:29.420Z,23.91
2023-06-16T11:52:59.349Z,23.99
2023-06-16T11:55:31.328Z,23.99
2023-06-16T11:58:00.041Z,24.06
2023-06-16T12:00:29.570Z,24.13
2023-06-16T12:02:59.095Z,24.19
2023-06-16T12:05:31.533Z,24.19
2023-06-16T12:08:00.163Z,24.21
2023-06-16T12:10:29.081Z,24.21
2023-06-16T12:12:58.354Z,24.25
2023-06-16T12:15:28.678Z,24.29
2023-06-16T12:17:57.964Z,24.30
2023-06-16T12:20:28.080Z,24.31
2023-06-16T12:22:59.404Z,24.36
2023-06-16T12:25:28.379Z,24.37
2023-06-16T12:28:00.360Z,24.38
2023-06-16T12:30:37.741Z,24.39
2023-06-16T12:33:14.488Z,24.45
2023-06-16T12:35:45.012Z,24.51
2023-06-16T12:38:13.760Z,24.48
2023-06-16T12:40:44.106Z,24.46
2023-06-16T12:43:29.622Z,24.48
2023-06-16T12:45:58.170Z,24.54
2023-06-16T12:48:27.130Z,24.60
2023-06-16T12:50:57.367Z,24.66
2023-06-16T12:53:26.293Z,24.67
2023-06-16T12:55:54.955Z,24.72
2023-06-16T12:58:24.624Z,24.75
2023-06-16T13:00:53.451Z,24.80
2023-06-16T13:03:22.059Z,24.83
2023-06-16T13:05:50.536Z,24.90
2023-06-16T13:08:20.955Z,24.93
2023-06-16T13:10:49.500Z,25.01
2023-06-16T13:13:17.914Z,25.05
2023-06-16T13:15:47.398Z,25.10
2023-06-16T13:18:16.085Z,25.19
2023-06-16T13:20:46.548Z,25.26
2023-06-16T13:23:15.025Z,25.24
2023-06-16T13:25:45.039Z,25.27
2023-06-16T13:28:14.061Z,25.27
2023-06-16T13:30:43.752Z,25.36
2023-06-16T13:33:12.972Z,25.42
2023-06-16T13:35:42.146Z,25.51
2023-06-16T13:38:10.831Z,25.57
2023-06-16T13:40:39.621Z,25.66
2023-06-16T13:43:09.546Z,25.77
2023-06-16T13:45:39.273Z,25.78
2023-06-16T13:48:07.753Z,25.75
2023-06-16T13:50:37.485Z,25.94
2023-06-16T13:53:06.019Z,26.06
2023-06-16T13:55:34.428Z,26.10
2023-06-16T13:58:03.691Z,26.11
2023-06-16T14:00:33.623Z,26.15
2023-06-16T14:03:02.237Z,26.27
2023-06-16T14:05:30.824Z,26.36
2023-06-16T14:07:59.575Z,26.51
2023-06-16T14:10:28.643Z,26.63
2023-06-16T14:12:57.079Z,26.67
2023-06-16T14:15:26.402Z,26.72
2023-06-16T14:17:56.786Z,26.69
2023-06-16T14:20:25.610Z,26.69
2023-06-16T14:22:55.889Z,26.70
2023-06-16T14:25:24.713Z,26.58
2023-06-16T14:27:53.189Z,26.64
2023-06-16T14:30:22.689Z,26.71
2023-06-16T14:32:51.733Z,26.83
2023-06-16T14:35:21.521Z,26.92
2023-06-16T14:37:50.001Z,27.05
2023-06-16T14:40:18.668Z,27.16
2023-06-16T14:42:47.728Z,27.31
2023-06-16T14:45:17.825Z,27.41
2023-06-16T14:47:47.869Z,27.52
2023-06-16T14:50:17.968Z,27.58
2023-06-16T14:52:48.261Z,27.62
2023-06-16T14:55:16.875Z,27.68
2023-06-16T14:57:45.372Z,27.72
2023-06-16T15:00:16.258Z,27.73
2023-06-16T15:03:00.306Z,27.89
2023-06-16T15:05:28.966Z,28.01
2023-06-16T15:07:58.956Z,27.99
2023-06-16T15:10:28.459Z,27.96
2023-06-16T15:12:57.539Z,27.84
2023-06-16T15:15:26.911Z,27.84
2023-06-16T15:17:55.452Z,27.67
2023-06-16T15:20:24.831Z,27.76
2023-06-16T15:22:53.745Z,27.82
2023-06-16T15:25:25.314Z,27.83
2023-06-16T15:28:03.298Z,27.85
2023-06-16T15:30:39.747Z,27.84
2023-06-16T15:33:08.439Z,27.80
2023-06-16T15:35:37.130Z,27.74
2023-06-16T15:38:05.611Z,27.69
2023-06-16T15:40:35.830Z,27.56
2023-06-16T15:43:09.814Z,27.52
2023-06-16T15:45:39.332Z,27.47
2023-06-16T15:48:08.808Z,27.47
2023-06-16T15:50:37.417Z,27.43
2023-06-16T15:53:07.017Z,27.50
2023-06-16T15:55:37.070Z,27.57
2023-06-16T15:58:05.578Z,27.55
2023-06-16T16:00:34.595Z,27.59
2023-06-16T16:03:07.363Z,27.59
2023-06-16T16:05:36.472Z,27.57
2023-06-16T16:08:05.863Z,27.57
2023-06-16T16:10:36.736Z,27.54
2023-06-16T16:13:06.953Z,27.45
2023-06-16T16:15:37.659Z,27.34
2023-06-16T16:18:07.428Z,27.20
2023-06-16T16:20:36.474Z,27.08
2023-06-16T16:23:04.969Z,27.09
2023-06-16T16:25:33.868Z,27.11
2023-06-16T16:28:02.727Z,27.05
2023-06-16T16:30:33.556Z,26.93
2023-06-16T16:33:02.170Z,26.96
2023-06-16T16:35:30.744Z,26.97
2023-06-16T16:37:59.211Z,26.89
2023-06-16T16:40:30.060Z,27.00
2023-06-16T16:42:59.000Z,27.14
2023-06-16T16:45:27.428Z,27.27
2023-06-16T16:47:58.842Z,27.31
2023-06-16T16:50:27.804Z,27.46
2023-06-16T16:52:56.310Z,27.58
2023-06-16T16:55:34.655Z,27.76
2023-06-16T16:58:05.524Z,27.88
2023-06-16T17:00:35.101Z,28.03
2023-06-16T17:03:26.668Z,28.18
2023-06-16T17:05:55.171Z,28.32
2023-06-16T17:08:23.783Z,28.47
2023-06-16T17:10:52.346Z,28.52
2023-06-16T17:13:21.311Z,28.62
2023-06-16T17:15:49.894Z,28.64
2023-06-16T17:18:21.456Z,28.56
2023-06-16T17:20:49.924Z,28.50
2023-06-16T17:23:18.541Z,28.41
2023-06-16T17:25:47.605Z,28.34
2023-06-16T17:28:16.071Z,28.26
2023-06-16T17:30:44.623Z,28.22
2023-06-16T17:33:13.178Z,28.18
2023-06-16T17:35:44.049Z,28.10
2023-06-16T17:38:12.664Z,28.01
2023-06-16T17:40:41.326Z,27.89
2023-06-16T17:43:09.855Z,27.82
2023-06-16T17:45:38.356Z,27.73
2023-06-16T17:48:07.902Z,27.63
2023-06-16T17:50:36.836Z,27.57
2023-06-16T17:53:07.980Z,27.49
2023-06-16T17:55:37.481Z,27.41
2023-06-16T17:58:06.471Z,27.35
2023-06-16T18:00:35.078Z,27.31
2023-06-16T18:03:03.814Z,27.21
2023-06-16T18:05:33.497Z,27.10
2023-06-16T18:08:01.935Z,27.02
2023-06-16T18:10:31.922Z,26.97
2023-06-16T18:13:00.405Z,26.87
2023-06-16T18:15:29.020Z,26.83
2023-06-16T18:17:57.507Z,26.75
2023-06-16T18:20:26.669Z,26.71
2023-06-16T18:22:55.946Z,26.57
2023-06-16T18:25:26.700Z,26.53
2023-06-16T18:27:57.307Z,26.50
2023-06-16T18:30:25.818Z,26.49
2023-06-16T18:32:54.410Z,26.43
2023-06-16T18:35:23.113Z,26.39
2023-06-16T18:37:52.122Z,26.34
2023-06-16T18:40:21.057Z,26.26
2023-06-16T18:42:50.580Z,26.24
2023-06-16T18:45:20.482Z,26.18
2023-06-16T18:47:49.155Z,26.11
2023-06-16T18:50:17.956Z,26.01
2023-06-16T18:52:46.621Z,25.99
2023-06-16T18:55:15.190Z,25.94
2023-06-16T18:57:43.638Z,25.91
2023-06-16T19:00:13.054Z,25.84
2023-06-16T19:02:42.959Z,25.81
2023-06-16T19:05:13.924Z,25.75
2023-06-16T19:07:42.483Z,25.67
2023-06-16T19:10:12.243Z,25.61
2023-06-16T19:12:40.783Z,25.52
2023-06-16T19:15:13.270Z,25.40
2023-06-16T19:17:43.192Z,25.33
2023-06-16T19:20:17.209Z,25.24
2023-06-16T19:22:46.014Z,25.14
2023-06-16T19:25:15.022Z,25.06
2023-06-16T19:27:43.493Z,24.97
2023-06-16T19:30:12.867Z,24.88
2023-06-16T19:32:46.510Z,24.77
2023-06-16T19:35:15.086Z,24.65
2023-06-16T19:37:43.670Z,24.57
2023-06-16T19:40:13.628Z,24.47
2023-06-16T19:42:42.676Z,24.38
2023-06-16T19:45:12.175Z,24.24
2023-06-16T19:47:42.186Z,24.10
2023-06-16T19:50:11.522Z,24.00
2023-06-16T19:52:40.804Z,23.94
2023-06-16T19:55:11.182Z,23.85
2023-06-16T19:57:39.604Z,23.74
2023-06-16T20:00:11.358Z,23.65
2023-06-16T20:02:40.309Z,23.56
2023-06-16T20:05:11.096Z,23.47
2023-06-16T20:07:39.828Z,23.37
2023-06-16T20:10:09.627Z,23.33
2023-06-16T20:12:38.649Z,23.23
2023-06-16T20:15:08.250Z,23.15
2023-06-16T20:17:36.872Z,23.07
2023-06-16T20:20:09.408Z,22.98
2023-06-16T20:22:40.210Z,22.92
2023-06-16T20:25:11.119Z,22.83
2023-06-16T20:27:40.441Z,22.71
2023-06-16T20:30:10.262Z,22.62
2023-06-16T20:32:40.747Z,22.51
2023-06-16T20:35:12.121Z,22.43
2023-06-16T20:37:41.972Z,22.36
2023-06-16T20:40:12.953Z,22.32
2023-06-16T20:42:42.006Z,22.24
2023-06-16T20:45:16.632Z,22.15
2023-06-16T20:47:50.634Z,22.06
2023-06-16T20:50:22.499Z,21.96
2023-06-16T20:52:53.728Z,21.88
2023-06-16T20:55:22.387Z,21.77
2023-06-16T20:57:57.280Z,21.70
2023-06-16T21:00:28.849Z,21.63
2023-06-16T21:02:57.603Z,21.55
2023-06-16T21:05:30.270Z,21.51
2023-06-16T21:08:00.301Z,21.45
2023-06-16T21:10:28.963Z,21.40
2023-06-16T21:12:57.445Z,21.28
2023-06-16T21:15:26.019Z,21.18
2023-06-16T21:17:54.606Z,21.11
2023-06-16T21:20:23.347Z,21.09
2023-06-16T21:22:52.267Z,21.03
2023-06-16T21:25:22.826Z,20.97
2023-06-16T21:27:51.827Z,20.93
2023-06-16T21:30:22.603Z,20.85
2023-06-16T21:32:51.338Z,20.77
2023-06-16T21:35:19.858Z,20.72
2023-06-16T21:37:48.835Z,20.65
2023-06-16T21:40:17.654Z,20.59
2023-06-16T21:42:48.122Z,20.55
2023-06-16T21:45:16.856Z,20.48
2023-06-16T21:47:45.565Z,20.42
2023-06-16T21:50:14.103Z,20.31
2023-06-16T21:52:43.457Z,20.23
2023-06-16T21:55:12.209Z,20.18
2023-06-16T21:57:40.834Z,20.14
2023-06-16T22:00:12.856Z,20.09
2023-06-16T22:02:41.687Z,20.05
2023-06-16T22:05:13.220Z,19.99
2023-06-16T22:07:42.117Z,19.92
2023-06-16T22:10:12.616Z,19.81
2023-06-16T22:12:42.409Z,19.72
2023-06-16T22:15:14.057Z,19.71
2023-06-16T22:17:43.535Z,19.69
2023-06-16T22:20:13.661Z,19.65
2023-06-16T22:22:42.210Z,19.60
2023-06-16T22:25:13.479Z,19.51
2023-06-16T22:27:42.838Z,19.43
2023-06-16T22:30:14.578Z,19.32
2023-06-16T22:32:43.194Z,19.20
2023-06-16T22:35:12.646Z,19.09
2023-06-16T22:37:41.172Z,19.03
2023-06-16T22:40:11.269Z,18.98
2023-06-16T22:42:40.897Z,18.98
2023-06-16T22:45:13.798Z,18.94
2023-06-16T22:47:42.931Z,18.90
2023-06-16T22:50:12.954Z,18.85
2023-06-16T22:52:41.486Z,18.79
2023-06-16T22:55:11.280Z,18.77
2023-06-16T22:57:39.791Z,18.75
2023-06-16T23:00:13.047Z,18.70
2023-06-16T23:02:43.425Z,18.65
2023-06-16T23:05:12.833Z,18.59
2023-06-16T23:07:44.089Z,18.52
2023-06-16T23:10:13.606Z,18.47
2023-06-16T23:12:43.209Z,18.46
2023-06-16T23:15:11.857Z,18.42
2023-06-16T23:17:40.401Z,18.38
2023-06-16T23:20:14.586Z,18.36
2023-06-16T23:22:46.169Z,18.30
2023-06-16T23:25:16.383Z,18.23
2023-06-16T23:27:45.483Z,18.18
2023-06-16T23:30:15.489Z,18.13
2023-06-16T23:32:44.551Z,18.08
2023-06-16T23:35:14.397Z,18.01
2023-06-16T23:37:45.796Z,17.95
2023-06-16T23:40:14.846Z,17.88
2023-06-16T23:42:43.607Z,17.83
2023-06-16T23:45:14.215Z,17.79
2023-06-16T23:47:43.237Z,17.74
2023-06-16T23:50:13.647Z,17.67
2023-06-16T23:52:42.180Z,17.60
2023-06-16T23:55:11.673Z,17.56
2023-06-16T23:57:41.637Z,17.52
