createdAt,value
2019-01-06T11:44:49.073Z,13.63
2019-01-06T11:47:42.966Z,11.70
2019-01-06T11:56:03.827Z,13.27
2019-01-06T11:58:46.881Z,12.30
2019-01-06T12:01:46.685Z,13.77
2019-01-06T12:04:33.422Z,15.67
2019-01-06T12:07:33.441Z,13.17
2019-01-06T12:10:19.892Z,12.73
2019-01-06T12:13:10.730Z,10.13
2019-01-06T12:15:55.728Z,12.43
2019-01-06T12:18:43.735Z,11.30
2019-01-06T12:21:30.256Z,11.30
2019-01-06T12:24:18.282Z,11.50
2019-01-06T12:27:01.126Z,11.53
2019-01-06T12:29:58.131Z,12.93
2019-01-06T12:32:44.737Z,14.47
2019-01-06T12:35:31.405Z,12.53
2019-01-06T12:38:17.848Z,13.10
2019-01-06T12:41:20.752Z,14.10
2019-01-06T12:44:08.765Z,13.53
2019-01-06T12:46:56.925Z,14.07
2019-01-06T12:49:44.927Z,15.73
2019-01-06T12:52:38.961Z,13.30
2019-01-06T12:55:19.087Z,15.00
2019-01-06T12:58:05.570Z,22.27
2019-01-06T13:01:05.635Z,14.17
2019-01-06T13:04:07.836Z,16.90
2019-01-06T13:07:01.409Z,15.00
2019-01-06T13:09:48.147Z,16.97
2019-01-06T13:12:39.262Z,16.60
2019-01-06T13:15:25.689Z,17.80
2019-01-06T13:18:07.663Z,20.10
2019-01-06T13:21:13.948Z,23.73
2019-01-06T13:24:05.583Z,21.07
2019-01-06T13:26:52.266Z,20.37
2019-01-06T13:29:38.975Z,20.27
2019-01-06T13:32:30.027Z,19.63
2019-01-06T13:35:33.208Z,23.33
2019-01-06T13:38:19.923Z,21.10
2019-01-06T13:41:06.293Z,17.57
2019-01-06T13:44:12.339Z,15.73
2019-01-06T13:46:59.208Z,15.00
2019-01-06T13:49:58.938Z,13.00
2019-01-06T13:52:46.062Z,10.97
2019-01-06T13:55:53.392Z,10.37
2019-01-06T13:58:37.359Z,9.43
2019-01-06T14:01:28.412Z,7.40
2019-01-06T14:04:14.943Z,8.23
2019-01-06T14:07:01.712Z,8.30
2019-01-06T14:09:48.434Z,6.27
2019-01-06T14:12:45.395Z,7.40
2019-01-06T14:15:35.386Z,10.50
2019-01-06T14:18:15.466Z,11.07
2019-01-06T14:21:06.583Z,10.57
2019-01-06T14:23:57.462Z,12.63
2019-01-06T14:26:45.669Z,14.70
2019-01-06T14:29:51.866Z,18.73
2019-01-06T14:32:32.450Z,23.77
2019-01-06T14:35:26.253Z,29.00
2019-01-06T14:38:20.452Z,23.67
2019-01-06T14:41:07.227Z,30.43
2019-01-06T14:44:07.402Z,24.70
2019-01-06T14:47:10.688Z,21.93
2019-01-06T14:50:10.517Z,27.20
2019-01-06T14:52:58.528Z,22.80
2019-01-06T14:55:45.295Z,23.13
2019-01-06T14:58:33.439Z,23.77
2019-01-06T15:01:24.499Z,20.60
2019-01-06T15:04:21.476Z,22.33
2019-01-06T15:07:08.386Z,18.43
2019-01-06T15:10:05.485Z,18.33
2019-01-06T15:13:04.491Z,24.63
2019-01-06T15:16:10.490Z,15.70
2019-01-06T15:19:06.269Z,15.30
2019-01-06T15:21:53.156Z,16.50
2019-01-06T15:24:40.596Z,17.00
2019-01-06T15:27:27.362Z,14.83
2019-01-06T15:30:14.042Z,14.27
2019-01-06T15:33:02.137Z,16.60
2019-01-06T15:35:56.233Z,14.13
2019-01-06T15:39:07.903Z,16.23
2019-01-06T15:42:00.938Z,14.87
2019-01-06T15:44:51.787Z,13.53
2019-01-06T15:47:39.843Z,11.03
2019-01-06T15:50:30.784Z,14.90
2019-01-06T15:53:13.795Z,15.90
2019-01-06T15:56:06.547Z,15.40
2019-01-06T15:59:03.660Z,18.53
2019-01-06T16:02:00.992Z,17.30
2019-01-06T16:04:47.501Z,19.80
2019-01-06T16:07:34.364Z,23.23
2019-01-06T16:10:20.993Z,18.73
2019-01-06T16:13:23.914Z,19.43
2019-01-06T16:16:11.192Z,22.43
2019-01-06T16:19:04.629Z,18.90
2019-01-06T16:21:53.382Z,18.73
2019-01-06T16:24:44.622Z,17.60
2019-01-06T16:27:44.881Z,14.83
2019-01-06T16:30:47.954Z,18.03
2019-01-06T16:33:31.453Z,22.90
2019-01-06T16:36:17.862Z,17.27
2019-01-06T16:39:04.410Z,19.87
2019-01-06T16:41:55.432Z,16.50
2019-01-06T16:44:41.100Z,17.97
2019-01-06T16:47:32.072Z,18.00
2019-01-06T16:50:20.921Z,15.20
2019-01-06T16:53:21.919Z,16.10
2019-01-06T16:56:16.057Z,14.80
2019-01-06T16:59:01.105Z,16.93
2019-01-06T17:01:51.929Z,18.77
2019-01-06T17:04:55.003Z,20.40
2019-01-06T17:07:41.566Z,14.63
2019-01-06T17:10:42.036Z,16.03
2019-01-06T17:13:36.872Z,13.87
2019-01-06T17:16:23.496Z,16.33
2019-01-06T17:19:23.722Z,16.57
2019-01-06T17:22:29.903Z,17.57
2019-01-06T17:25:14.662Z,15.33
2019-01-06T17:28:17.541Z,18.10
2019-01-06T17:31:06.612Z,14.10
2019-01-06T17:33:59.392Z,18.77
2019-01-06T17:37:00.331Z,12.87
2019-01-06T17:39:57.477Z,18.13
2019-01-06T17:42:54.561Z,14.80
2019-01-06T17:45:45.098Z,14.80
2019-01-06T17:48:35.905Z,20.57
2019-01-06T17:51:27.143Z,17.00
2019-01-06T17:54:26.992Z,16.33
2019-01-06T18:03:19.819Z,11.50
2019-01-06T18:06:08.072Z,16.73
2019-01-06T18:09:14.936Z,15.60
2019-01-06T19:06:42.457Z,18.07
2019-01-06T19:09:30.712Z,23.40
2019-01-06T19:12:14.866Z,21.43
2019-01-06T19:15:01.687Z,20.30
2019-01-06T19:17:48.374Z,21.93
2019-01-06T19:20:35.012Z,20.97
2019-01-06T19:23:28.095Z,18.27
2019-01-06T19:26:18.921Z,18.87
2019-01-06T19:29:12.763Z,20.10
2019-01-06T19:32:09.668Z,19.53
2019-01-06T19:35:15.833Z,21.30
2019-01-06T19:38:12.781Z,21.53
2019-01-06T19:40:58.953Z,21.43
2019-01-06T19:43:52.886Z,22.57
2019-01-06T19:46:40.980Z,23.63
2019-01-06T19:49:32.117Z,23.30
2019-01-06T19:52:18.895Z,21.87
2019-01-06T19:54:59.257Z,24.90
2019-01-06T19:57:47.513Z,21.90
2019-01-06T20:00:35.354Z,21.80
2019-01-06T20:03:33.289Z,26.07
2019-01-06T20:06:20.031Z,26.13
2019-01-06T20:09:20.199Z,25.47
2019-01-06T20:12:06.689Z,25.57
2019-01-06T20:14:53.612Z,22.17
2019-01-06T20:18:00.045Z,24.93
2019-01-06T20:20:46.448Z,28.77
2019-01-06T20:23:36.359Z,26.80
2019-01-06T20:26:33.669Z,26.83
2019-01-06T20:29:20.633Z,27.77
2019-01-06T20:32:09.860Z,26.67
2019-01-06T20:34:57.900Z,24.30
2019-01-06T20:37:51.022Z,26.87
2019-01-06T20:40:39.022Z,27.90
2019-01-06T20:43:30.055Z,26.47
2019-01-06T20:46:16.647Z,26.50
2019-01-06T20:49:03.037Z,25.47
2019-01-06T20:51:51.131Z,30.73
2019-01-06T20:54:54.656Z,25.87
2019-01-06T20:57:42.814Z,29.67
2019-01-06T21:00:29.191Z,29.17
2019-01-06T21:03:23.270Z,29.70
2019-01-06T21:06:09.772Z,31.50
2019-01-06T21:08:56.167Z,31.07
2019-01-06T21:11:44.223Z,30.40
2019-01-06T21:14:35.365Z,29.10
2019-01-06T21:17:18.494Z,31.70
2019-01-06T21:20:24.564Z,30.50
2019-01-06T21:23:18.441Z,31.87
2019-01-06T21:26:04.827Z,30.90
2019-01-06T21:28:55.929Z,32.43
2019-01-06T21:31:42.682Z,33.50
2019-01-06T21:34:29.190Z,34.13
2019-01-06T21:37:15.733Z,33.00
2019-01-06T21:40:00.694Z,32.90
2019-01-06T21:42:47.314Z,32.53
2019-01-06T21:45:33.995Z,30.87
2019-01-06T21:48:20.679Z,36.13
2019-01-06T21:51:07.104Z,31.60
2019-01-06T21:54:04.394Z,41.47
2019-01-06T21:56:58.757Z,36.57
2019-01-06T21:59:45.224Z,33.67
2019-01-06T22:02:33.283Z,35.37
2019-01-06T22:05:10.703Z,39.73
2019-01-06T22:07:52.180Z,34.40
2019-01-06T22:10:45.463Z,41.30
2019-01-06T22:13:39.292Z,38.03
2019-01-06T22:16:27.328Z,37.50
2019-01-06T22:19:13.664Z,38.23
2019-01-06T22:21:55.450Z,41.43
2019-01-06T22:24:42.113Z,36.83
2019-01-06T22:27:38.557Z,37.73
2019-01-06T22:30:38.840Z,40.90
2019-01-06T22:33:41.763Z,44.17
2019-01-06T22:36:45.497Z,41.70
2019-01-06T22:39:22.092Z,43.20
2019-01-06T22:42:22.189Z,46.40
2019-01-06T22:45:20.235Z,42.10
2019-01-06T22:48:19.193Z,40.23
2019-01-06T22:51:07.002Z,48.30
2019-01-06T22:53:53.660Z,46.27
2019-01-06T22:56:47.530Z,44.97
2019-01-06T22:59:35.574Z,47.80
2019-01-06T23:02:19.409Z,48.63
2019-01-06T23:05:22.429Z,46.20
2019-01-06T23:08:19.505Z,47.97
2019-01-06T23:11:10.564Z,48.00
2019-01-06T23:13:56.936Z,54.87
2019-01-06T23:16:43.661Z,50.10
2019-01-06T23:19:46.649Z,48.70
2019-01-06T23:22:40.646Z,54.30
2019-01-06T23:25:31.687Z,46.50
2019-01-06T23:28:31.577Z,54.60
2019-01-06T23:31:22.436Z,49.97
2019-01-06T23:34:10.421Z,44.80
2019-01-06T23:36:49.514Z,47.37
2019-01-06T23:39:35.831Z,49.33
2019-01-06T23:42:29.398Z,45.33
2019-01-06T23:45:15.747Z,48.23
2019-01-06T23:47:56.209Z,49.87
2019-01-06T23:50:42.657Z,53.80
2019-01-06T23:53:36.517Z,46.57
2019-01-06T23:56:27.315Z,47.63
2019-01-06T23:59:30.494Z,45.63
