createdAt,value
2023-05-01T00:03:02.255Z,0.00
2023-05-01T00:03:08.365Z,0.00
2023-05-01T00:04:08.427Z,0.00
2023-05-01T00:05:08.241Z,0.00
2023-05-01T00:06:08.282Z,0.00
2023-05-01T00:07:29.197Z,0.00
2023-05-01T00:08:08.189Z,0.00
2023-05-01T00:09:08.129Z,0.00
2023-05-01T00:10:08.128Z,0.00
2023-05-01T00:11:08.104Z,0.00
2023-05-01T00:12:08.091Z,0.00
2023-05-01T00:13:08.105Z,0.00
2023-05-01T00:14:08.067Z,0.00
2023-05-01T00:15:08.053Z,0.00
2023-05-01T00:16:08.078Z,0.00
2023-05-01T00:17:08.034Z,0.00
2023-05-01T00:18:08.082Z,0.00
2023-05-01T00:19:07.990Z,0.00
2023-05-01T00:20:07.989Z,0.00
2023-05-01T00:21:08.004Z,0.00
2023-05-01T00:22:07.961Z,0.00
2023-05-01T00:23:07.971Z,0.00
2023-05-01T00:24:07.963Z,0.00
2023-05-01T00:25:07.937Z,0.00
2023-05-01T00:26:07.935Z,0.00
2023-05-01T00:27:07.940Z,0.00
2023-05-01T00:28:07.888Z,0.00
2023-05-01T00:29:07.900Z,0.00
2023-05-01T00:30:07.880Z,0.00
2023-05-01T00:31:07.854Z,0.00
2023-05-01T00:32:07.906Z,0.00
2023-05-01T00:33:07.856Z,0.00
2023-05-01T00:34:07.813Z,0.00
2023-05-01T00:35:07.805Z,0.00
2023-05-01T00:36:07.851Z,0.00
2023-05-01T00:37:07.777Z,0.00
2023-05-01T00:38:07.758Z,0.00
2023-05-01T00:39:07.751Z,0.00
2023-05-01T00:40:07.751Z,0.00
2023-05-01T00:41:07.723Z,0.00
2023-05-01T00:42:07.736Z,0.00
2023-05-01T00:43:07.691Z,0.00
2023-05-01T00:44:07.686Z,0.00
2023-05-01T00:45:07.668Z,0.00
2023-05-01T00:46:07.678Z,0.00
2023-05-01T00:47:07.663Z,0.00
2023-05-01T00:48:07.701Z,0.00
2023-05-01T00:49:07.628Z,0.00
2023-05-01T00:50:07.615Z,0.00
2023-05-01T00:51:07.595Z,0.00
2023-05-01T00:52:07.575Z,0.00
2023-05-01T00:53:07.575Z,0.00
2023-05-01T00:54:07.596Z,0.00
2023-05-01T00:55:07.572Z,0.00
2023-05-01T00:56:07.538Z,0.00
2023-05-01T00:57:07.546Z,0.00
2023-05-01T00:58:07.497Z,0.00
2023-05-01T00:59:07.479Z,0.00
2023-05-01T01:01:07.402Z,0.00
2023-05-01T01:02:08.338Z,0.00
2023-05-01T01:03:08.408Z,0.00
2023-05-01T01:04:08.340Z,0.00
2023-05-01T01:05:08.389Z,0.00
2023-05-01T01:06:08.375Z,0.00
2023-05-01T01:07:08.284Z,0.00
2023-05-01T01:08:08.270Z,0.00
2023-05-01T01:09:08.265Z,0.00
2023-05-01T01:10:08.245Z,0.00
2023-05-01T01:11:08.259Z,0.00
2023-05-01T01:12:08.221Z,0.00
2023-05-01T01:13:08.201Z,0.00
2023-05-01T01:14:08.190Z,0.00
2023-05-01T01:15:08.179Z,0.00
2023-05-01T01:16:08.207Z,0.00
2023-05-01T01:17:08.295Z,0.00
2023-05-01T01:18:08.189Z,0.00
2023-05-01T01:19:08.136Z,0.00
2023-05-01T01:20:08.112Z,0.00
2023-05-01T01:21:08.101Z,0.00
2023-05-01T01:22:08.103Z,0.00
2023-05-01T01:23:08.073Z,0.00
2023-05-01T01:24:08.061Z,0.00
2023-05-01T01:25:08.039Z,0.00
2023-05-01T01:26:08.034Z,0.00
2023-05-01T01:27:08.018Z,0.00
2023-05-01T01:28:08.067Z,0.00
2023-05-01T01:29:08.003Z,0.00
2023-05-01T01:30:07.996Z,0.00
2023-05-01T01:31:08.055Z,0.00
2023-05-01T01:32:07.954Z,0.00
2023-05-01T01:33:08.572Z,0.00
2023-05-01T01:34:07.957Z,0.00
2023-05-01T01:35:07.929Z,0.00
2023-05-01T01:36:07.948Z,0.00
2023-05-01T01:37:07.918Z,0.00
2023-05-01T01:38:07.938Z,0.00
2023-05-01T01:39:07.866Z,0.00
2023-05-01T01:40:07.877Z,0.00
2023-05-01T01:41:07.835Z,0.00
2023-05-01T01:42:07.826Z,0.00
2023-05-01T01:43:07.862Z,0.00
2023-05-01T01:44:07.804Z,0.00
2023-05-01T01:45:07.781Z,0.00
2023-05-01T01:46:07.864Z,0.00
2023-05-01T01:47:07.776Z,0.00
2023-05-01T01:48:07.886Z,0.00
2023-05-01T01:49:07.757Z,0.00
2023-05-01T01:50:07.711Z,0.00
2023-05-01T01:51:07.708Z,0.00
2023-05-01T01:52:07.709Z,0.00
2023-05-01T01:53:07.688Z,0.00
2023-05-01T01:54:07.665Z,0.00
2023-05-01T01:55:07.703Z,0.00
2023-05-01T01:56:07.647Z,0.00
2023-05-01T01:57:07.632Z,0.00
2023-05-01T01:58:07.642Z,0.00
2023-05-01T01:59:07.618Z,0.00
2023-05-01T02:00:07.584Z,0.00
2023-05-01T02:01:07.614Z,0.00
2023-05-01T02:02:07.588Z,0.00
2023-05-01T02:03:07.674Z,0.00
2023-05-01T02:04:07.572Z,0.00
2023-05-01T02:05:07.547Z,0.00
2023-05-01T02:06:07.675Z,0.00
2023-05-01T02:07:07.500Z,0.00
2023-05-01T02:08:07.505Z,0.00
2023-05-01T02:09:07.479Z,0.00
2023-05-01T02:10:07.500Z,0.00
2023-05-01T02:11:07.465Z,0.00
2023-05-01T02:12:07.466Z,0.00
2023-05-01T02:13:07.426Z,0.00
2023-05-01T02:14:07.424Z,0.00
2023-05-01T02:15:07.482Z,0.00
2023-05-01T02:16:07.440Z,0.00
2023-05-01T02:17:07.416Z,0.00
2023-05-01T02:18:07.428Z,0.00
2023-05-01T02:19:07.347Z,0.00
2023-05-01T02:20:07.344Z,0.00
2023-05-01T02:21:07.322Z,0.00
2023-05-01T02:22:07.377Z,0.00
2023-05-01T02:23:07.319Z,0.00
2023-05-01T02:24:07.334Z,0.00
2023-05-01T02:25:07.278Z,0.00
2023-05-01T02:26:07.279Z,0.00
2023-05-01T02:27:07.275Z,0.00
2023-05-01T02:28:07.260Z,0.00
2023-05-01T02:29:07.224Z,0.00
2023-05-01T02:30:07.217Z,0.00
2023-05-01T02:31:07.240Z,0.00
2023-05-01T02:32:07.319Z,0.00
2023-05-01T02:33:07.225Z,0.00
2023-05-01T02:34:07.180Z,0.00
2023-05-01T02:35:07.158Z,0.00
2023-05-01T02:36:07.137Z,0.00
2023-05-01T02:37:07.138Z,0.00
2023-05-01T02:38:07.128Z,0.00
2023-05-01T02:39:07.112Z,0.00
2023-05-01T02:40:07.086Z,0.00
2023-05-01T02:41:07.075Z,0.00
2023-05-01T02:42:07.066Z,0.00
2023-05-01T02:43:07.062Z,0.00
2023-05-01T02:44:07.048Z,0.00
2023-05-01T02:45:07.015Z,0.00
2023-05-01T02:46:07.088Z,0.00
2023-05-01T02:47:07.114Z,0.00
2023-05-01T02:48:07.066Z,0.00
2023-05-01T02:49:06.987Z,0.00
2023-05-01T02:50:06.963Z,0.00
2023-05-01T02:51:06.940Z,0.00
2023-05-01T02:52:06.940Z,0.00
2023-05-01T02:53:06.946Z,0.00
2023-05-01T02:54:06.916Z,0.00
2023-05-01T02:55:06.964Z,0.00
2023-05-01T02:56:06.877Z,0.00
2023-05-01T02:57:06.884Z,0.00
2023-05-01T02:58:06.875Z,0.00
2023-05-01T02:59:06.867Z,0.00
2023-05-01T03:00:06.847Z,0.00
2023-05-01T03:01:06.892Z,0.00
2023-05-01T03:02:06.823Z,0.00
2023-05-01T03:03:06.924Z,0.00
2023-05-01T03:04:06.838Z,0.00
2023-05-01T03:05:06.772Z,0.00
2023-05-01T03:06:06.787Z,0.00
2023-05-01T03:07:06.769Z,0.00
2023-05-01T03:08:06.762Z,0.00
2023-05-01T03:09:06.744Z,0.00
2023-05-01T03:10:06.718Z,0.00
2023-05-01T03:11:06.679Z,0.00
2023-05-01T03:12:06.684Z,0.00
2023-05-01T03:13:06.691Z,0.00
2023-05-01T03:14:06.712Z,0.00
2023-05-01T03:15:06.643Z,0.00
2023-05-01T03:16:06.663Z,0.00
2023-05-01T03:17:06.656Z,0.00
2023-05-01T03:18:06.685Z,0.00
2023-05-01T03:19:06.583Z,0.00
2023-05-01T03:20:06.599Z,0.00
2023-05-01T03:21:06.553Z,0.00
2023-05-01T03:22:06.536Z,0.00
2023-05-01T03:23:06.541Z,0.00
2023-05-01T03:24:06.522Z,0.00
2023-05-01T03:25:06.516Z,0.00
2023-05-01T03:26:06.507Z,0.00
2023-05-01T03:27:06.477Z,0.00
2023-05-01T03:28:06.493Z,0.00
2023-05-01T03:29:06.466Z,0.00
2023-05-01T03:30:06.442Z,0.00
2023-05-01T03:31:06.438Z,0.00
2023-05-01T03:32:06.477Z,0.00
2023-05-01T03:33:06.400Z,0.00
2023-05-01T03:34:06.401Z,0.00
2023-05-01T03:35:06.418Z,0.00
2023-05-01T03:36:06.357Z,0.00
2023-05-01T03:37:06.337Z,0.00
2023-05-01T03:38:06.352Z,0.00
2023-05-01T03:39:06.380Z,0.00
2023-05-01T03:40:06.308Z,0.00
2023-05-01T03:41:06.292Z,0.00
2023-05-01T03:42:06.300Z,0.00
2023-05-01T03:43:06.298Z,0.00
2023-05-01T03:44:06.293Z,0.00
2023-05-01T03:45:06.237Z,4.00
2023-05-01T03:46:06.282Z,4.00
2023-05-01T03:47:06.213Z,4.00
2023-05-01T03:48:06.317Z,4.00
2023-05-01T03:49:06.248Z,4.00
2023-05-01T03:50:06.186Z,4.00
2023-05-01T03:51:06.162Z,4.00
2023-05-01T03:52:06.151Z,8.00
2023-05-01T03:53:06.153Z,8.00
2023-05-01T03:54:06.161Z,8.00
2023-05-01T03:55:06.121Z,12.00
2023-05-01T03:56:06.094Z,12.00
2023-05-01T03:57:06.087Z,12.00
2023-05-01T03:58:06.112Z,16.00
2023-05-01T03:59:06.083Z,20.00
2023-05-01T04:00:06.044Z,24.00
2023-05-01T04:01:06.040Z,28.00
2023-05-01T04:02:06.050Z,28.00
2023-05-01T04:03:06.302Z,32.00
2023-05-01T04:04:06.104Z,36.00
2023-05-01T04:05:06.031Z,40.00
2023-05-01T04:06:06.006Z,44.00
2023-05-01T04:07:05.957Z,48.00
2023-05-01T04:08:05.970Z,52.00
2023-05-01T04:09:05.944Z,60.00
2023-05-01T04:10:05.930Z,68.00
2023-05-01T04:11:05.928Z,76.00
2023-05-01T04:12:05.890Z,88.00
2023-05-01T04:13:05.871Z,96.00
2023-05-01T04:14:05.883Z,104.00
2023-05-01T04:15:05.893Z,116.00
2023-05-01T04:16:05.912Z,120.00
2023-05-01T04:17:05.898Z,128.00
2023-05-01T04:18:05.895Z,140.00
2023-05-01T04:19:05.798Z,144.00
2023-05-01T04:20:05.803Z,156.00
2023-05-01T04:21:05.810Z,168.00
2023-05-01T04:22:05.861Z,180.00
2023-05-01T04:23:05.805Z,192.00
2023-05-01T04:24:05.737Z,208.00
2023-05-01T04:25:05.732Z,228.00
2023-05-01T04:26:05.730Z,248.00
2023-05-01T04:27:05.712Z,272.00
2023-05-01T04:28:05.729Z,304.00
2023-05-01T04:29:05.695Z,332.00
2023-05-01T04:30:05.656Z,360.00
2023-05-01T04:31:05.667Z,380.00
2023-05-01T04:32:05.748Z,400.00
2023-05-01T04:33:05.695Z,420.00
2023-05-01T04:34:05.608Z,440.00
2023-05-01T04:35:05.620Z,460.00
2023-05-01T04:36:05.580Z,492.00
2023-05-01T04:37:05.573Z,532.00
2023-05-01T04:38:05.552Z,588.00
2023-05-01T04:39:05.540Z,652.00
2023-05-01T04:40:05.535Z,712.00
2023-05-01T04:41:05.536Z,752.00
2023-05-01T04:42:05.503Z,772.00
2023-05-01T04:43:05.495Z,768.00
2023-05-01T04:44:05.495Z,772.00
2023-05-01T04:45:05.459Z,800.00
2023-05-01T04:46:05.524Z,856.00
2023-05-01T04:47:05.608Z,936.00
2023-05-01T04:48:05.464Z,1028.00
2023-05-01T04:49:05.413Z,1108.00
2023-05-01T04:50:05.399Z,1180.00
2023-05-01T04:51:05.427Z,1232.00
2023-05-01T04:52:05.392Z,1276.00
2023-05-01T04:53:05.377Z,1316.00
2023-05-01T04:54:05.347Z,1352.00
2023-05-01T04:55:05.342Z,1384.00
2023-05-01T04:56:05.345Z,1428.00
2023-05-01T04:57:05.318Z,1484.00
2023-05-01T04:58:05.356Z,1560.00
2023-05-01T04:59:05.292Z,1648.00
2023-05-01T05:00:05.295Z,1736.00
2023-05-01T05:01:05.297Z,1808.00
2023-05-01T05:02:05.313Z,1860.00
2023-05-01T05:03:05.393Z,1896.00
2023-05-01T05:04:05.318Z,1936.00
2023-05-01T05:05:05.214Z,1980.00
2023-05-01T05:06:05.226Z,2036.00
2023-05-01T05:07:05.198Z,2096.00
2023-05-01T05:08:05.171Z,2156.00
2023-05-01T05:09:05.187Z,2240.00
2023-05-01T05:10:05.157Z,2336.00
2023-05-01T05:11:05.129Z,2436.00
2023-05-01T05:12:05.115Z,2532.00
2023-05-01T05:13:05.124Z,2608.00
2023-05-01T05:14:05.150Z,2664.00
2023-05-01T05:15:05.103Z,2740.00
2023-05-01T05:16:05.148Z,2824.00
2023-05-01T05:17:05.065Z,2916.00
2023-05-01T05:18:05.087Z,2996.00
2023-05-01T05:19:05.038Z,3064.00
2023-05-01T05:20:05.037Z,3140.00
2023-05-01T05:21:05.084Z,3224.00
2023-05-01T05:22:04.992Z,3300.00
2023-05-01T05:23:04.975Z,3376.00
2023-05-01T05:24:04.957Z,3456.00
2023-05-01T05:25:04.973Z,3536.00
2023-05-01T05:26:04.943Z,3608.00
2023-05-01T05:27:04.945Z,3676.00
2023-05-01T05:28:04.922Z,3720.00
2023-05-01T05:29:04.933Z,3776.00
2023-05-01T05:30:04.899Z,3860.00
2023-05-01T05:31:04.881Z,3940.00
2023-05-01T05:32:04.974Z,3992.00
2023-05-01T05:33:04.948Z,4016.00
2023-05-01T05:34:04.830Z,4000.00
2023-05-01T05:35:04.832Z,3960.00
2023-05-01T05:36:04.835Z,3916.00
2023-05-01T05:37:04.848Z,3860.00
2023-05-01T05:38:04.831Z,3780.00
2023-05-01T05:39:04.784Z,3676.00
2023-05-01T05:40:04.810Z,3576.00
2023-05-01T05:41:04.808Z,3488.00
2023-05-01T05:42:04.790Z,3432.00
2023-05-01T05:43:04.733Z,3404.00
2023-05-01T05:44:04.744Z,3408.00
2023-05-01T05:45:04.728Z,3424.00
2023-05-01T05:46:04.758Z,3464.00
2023-05-01T05:47:04.766Z,3536.00
2023-05-01T05:48:04.696Z,3628.00
2023-05-01T05:49:04.673Z,3712.00
2023-05-01T05:50:04.708Z,3768.00
2023-05-01T05:51:04.638Z,3788.00
2023-05-01T05:52:04.616Z,3800.00
2023-05-01T05:53:04.602Z,3844.00
2023-05-01T05:54:04.579Z,3920.00
2023-05-01T05:55:04.567Z,4032.00
2023-05-01T05:56:04.574Z,4172.00
2023-05-01T05:57:04.544Z,4328.00
2023-05-01T05:58:04.557Z,4500.00
2023-05-01T05:59:04.578Z,4676.00
2023-05-01T06:00:04.496Z,4836.00
2023-05-01T06:01:04.544Z,4952.00
2023-05-01T06:02:04.564Z,5064.00
2023-05-01T06:03:04.539Z,5160.00
2023-05-01T06:04:04.468Z,5300.00
2023-05-01T06:05:04.465Z,5472.00
2023-05-01T06:06:04.559Z,5664.00
2023-05-01T06:07:04.492Z,5848.00
2023-05-01T06:08:04.428Z,5988.00
2023-05-01T06:09:04.408Z,6076.00
2023-05-01T06:10:04.398Z,6136.00
2023-05-01T06:11:04.362Z,6172.00
2023-05-01T06:12:04.346Z,6200.00
2023-05-01T06:13:13.304Z,6212.00
2023-05-01T06:14:04.328Z,6208.00
2023-05-01T06:15:04.319Z,6168.00
2023-05-01T06:16:04.364Z,6084.00
2023-05-01T06:17:04.292Z,5960.00
2023-05-01T06:18:04.293Z,5772.00
2023-05-01T06:19:04.278Z,5548.00
2023-05-01T06:20:04.266Z,5300.00
2023-05-01T06:21:04.228Z,5084.00
2023-05-01T06:22:04.223Z,4848.00
2023-05-01T06:23:04.207Z,4644.00
2023-05-01T06:24:04.212Z,4488.00
2023-05-01T06:25:04.186Z,4388.00
2023-05-01T06:26:04.179Z,4372.00
2023-05-01T06:27:04.176Z,4408.00
2023-05-01T06:28:04.177Z,4484.00
2023-05-01T06:29:04.178Z,4504.00
2023-05-01T06:30:04.122Z,4640.00
2023-05-01T06:31:04.131Z,4800.00
2023-05-01T06:32:04.184Z,4840.00
2023-05-01T06:33:04.147Z,4892.00
2023-05-01T06:34:04.069Z,5156.00
2023-05-01T06:35:04.068Z,5324.00
2023-05-01T06:36:04.060Z,5504.00
2023-05-01T06:37:04.063Z,5744.00
2023-05-01T06:38:04.016Z,5844.00
2023-05-01T06:39:04.069Z,5964.00
2023-05-01T06:40:04.007Z,6152.00
2023-05-01T06:41:03.995Z,5900.00
2023-05-01T06:42:03.971Z,5864.00
2023-05-01T06:43:03.949Z,5952.00
2023-05-01T06:44:03.957Z,5652.00
2023-05-01T06:45:03.928Z,5892.00
2023-05-01T06:46:03.943Z,6344.00
2023-05-01T06:47:03.952Z,6224.00
2023-05-01T06:48:03.936Z,6040.00
2023-05-01T06:49:03.879Z,5812.00
2023-05-01T06:50:05.547Z,6108.00
2023-05-01T06:51:03.858Z,6316.00
2023-05-01T06:52:03.843Z,5820.00
2023-05-01T06:53:03.814Z,6044.00
2023-05-01T06:54:03.853Z,6360.00
2023-05-01T06:55:03.894Z,6288.00
2023-05-01T06:56:03.785Z,5868.00
2023-05-01T06:57:03.776Z,5700.00
2023-05-01T06:58:15.897Z,6072.00
2023-05-01T06:59:03.787Z,6380.00
2023-05-01T07:00:03.722Z,6240.00
2023-05-01T07:01:03.771Z,6140.00
2023-05-01T07:02:03.770Z,6084.00
2023-05-01T07:03:03.718Z,5936.00
2023-05-01T07:04:03.692Z,5888.00
2023-05-01T07:05:03.693Z,5488.00
2023-05-01T07:06:03.732Z,5676.00
2023-05-01T07:07:03.684Z,6064.00
2023-05-01T07:08:03.642Z,5924.00
2023-05-01T07:09:03.639Z,5880.00
2023-05-01T07:10:03.614Z,5876.00
2023-05-01T07:11:03.588Z,6440.00
2023-05-01T07:12:03.578Z,5724.00
2023-05-01T07:13:03.618Z,5596.00
2023-05-01T07:14:03.551Z,5852.00
2023-05-01T07:15:03.570Z,6468.00
2023-05-01T07:16:03.536Z,7828.00
2023-05-01T07:17:03.558Z,7728.00
2023-05-01T07:18:03.601Z,7780.00
2023-05-01T07:19:03.528Z,8060.00
2023-05-01T07:20:03.467Z,8036.00
2023-05-01T07:21:03.476Z,8464.00
2023-05-01T07:22:03.456Z,8676.00
2023-05-01T07:23:04.714Z,9384.00
2023-05-01T07:24:03.444Z,9184.00
2023-05-01T07:25:03.442Z,9544.00
2023-05-01T07:26:03.418Z,9804.00
2023-05-01T07:27:03.404Z,9820.00
2023-05-01T07:28:03.376Z,9736.00
2023-05-01T07:29:03.381Z,10124.00
2023-05-01T07:30:03.360Z,10456.00
2023-05-01T07:31:03.361Z,11024.00
2023-05-01T07:32:03.367Z,11072.00
2023-05-01T07:33:03.372Z,11252.00
2023-05-01T07:34:03.334Z,11604.00
2023-05-01T07:35:03.281Z,11692.00
2023-05-01T07:36:03.275Z,11716.00
2023-05-01T07:37:03.277Z,11624.00
2023-05-01T07:38:03.252Z,11804.00
2023-05-01T07:39:03.246Z,11696.00
2023-05-01T07:40:03.237Z,11876.00
2023-05-01T07:41:03.234Z,12112.00
2023-05-01T07:42:03.201Z,12232.00
2023-05-01T07:43:03.194Z,12620.00
2023-05-01T07:44:03.181Z,12556.00
2023-05-01T07:45:03.156Z,12376.00
2023-05-01T07:46:03.199Z,12896.00
2023-05-01T07:47:03.152Z,13692.00
2023-05-01T07:48:03.201Z,14508.00
2023-05-01T07:49:03.097Z,13788.00
2023-05-01T07:50:03.121Z,14264.00
2023-05-01T07:51:03.067Z,15616.00
2023-05-01T07:52:03.070Z,14756.00
2023-05-01T07:53:03.091Z,13564.00
2023-05-01T07:54:03.063Z,13496.00
2023-05-01T07:55:03.032Z,13712.00
2023-05-01T07:56:03.034Z,12740.00
2023-05-01T07:57:02.993Z,13448.00
2023-05-01T07:58:02.993Z,14268.00
2023-05-01T07:59:03.033Z,14660.00
2023-05-01T08:00:03.021Z,15712.00
2023-05-01T08:01:02.940Z,15048.00
2023-05-01T08:02:02.936Z,14784.00
2023-05-01T08:03:03.012Z,14476.00
2023-05-01T08:04:03.071Z,14336.00
2023-05-01T08:05:03.056Z,14556.00
2023-05-01T08:06:02.991Z,14924.00
2023-05-01T08:07:02.900Z,15744.00
2023-05-01T08:08:02.908Z,16256.00
2023-05-01T08:09:02.916Z,16416.00
2023-05-01T08:10:03.131Z,16480.00
2023-05-01T08:11:02.858Z,16480.00
2023-05-01T08:12:02.796Z,16448.00
2023-05-01T08:13:02.809Z,16384.00
2023-05-01T08:14:02.799Z,16288.00
2023-05-01T08:15:02.812Z,16256.00
2023-05-01T08:16:02.823Z,16128.00
2023-05-01T08:17:02.788Z,16032.00
2023-05-01T08:18:02.762Z,16064.00
2023-05-01T08:19:02.748Z,16064.00
2023-05-01T08:20:02.754Z,16064.00
2023-05-01T08:21:02.694Z,16160.00
2023-05-01T08:22:02.673Z,16384.00
2023-05-01T08:23:02.713Z,16576.00
2023-05-01T08:24:02.691Z,16800.00
2023-05-01T08:25:02.685Z,16992.00
2023-05-01T08:26:02.670Z,17152.00
2023-05-01T08:27:02.628Z,17216.00
2023-05-01T08:28:02.601Z,17248.00
2023-05-01T08:29:02.682Z,17376.00
2023-05-01T08:30:02.577Z,17600.00
2023-05-01T08:31:02.614Z,17856.00
2023-05-01T08:32:02.603Z,18208.00
2023-05-01T08:33:02.575Z,18432.00
2023-05-01T08:34:02.529Z,18624.00
2023-05-01T08:35:02.531Z,18976.00
2023-05-01T08:36:02.510Z,19104.00
2023-05-01T08:37:02.483Z,19424.00
2023-05-01T08:38:02.493Z,19648.00
2023-05-01T08:39:02.546Z,19840.00
2023-05-01T08:40:02.455Z,20160.00
2023-05-01T08:41:02.497Z,20352.00
2023-05-01T08:42:02.438Z,20384.00
2023-05-01T08:43:02.506Z,20640.00
2023-05-01T08:44:02.398Z,21248.00
2023-05-01T08:45:02.384Z,21984.00
2023-05-01T08:46:02.383Z,22656.00
2023-05-01T08:47:02.448Z,23232.00
2023-05-01T08:48:02.395Z,23584.00
2023-05-01T08:49:02.325Z,23712.00
2023-05-01T08:50:02.341Z,23872.00
2023-05-01T08:51:02.327Z,23840.00
2023-05-01T08:52:02.301Z,23392.00
2023-05-01T08:53:02.294Z,22848.00
2023-05-01T08:54:02.274Z,21504.00
2023-05-01T08:55:02.286Z,20832.00
2023-05-01T08:56:02.242Z,20992.00
2023-05-01T08:57:02.231Z,21664.00
2023-05-01T08:58:02.207Z,22912.00
2023-05-01T08:59:02.229Z,23648.00
2023-05-01T09:00:02.243Z,23904.00
2023-05-01T09:01:02.187Z,23808.00
2023-05-01T09:02:02.276Z,23712.00
2023-05-01T09:03:02.328Z,23712.00
2023-05-01T09:04:02.318Z,23744.00
2023-05-01T09:05:02.126Z,23808.00
2023-05-01T09:06:02.146Z,23648.00
2023-05-01T09:07:02.144Z,23584.00
2023-05-01T09:08:02.121Z,23360.00
2023-05-01T09:09:02.088Z,23360.00
2023-05-01T09:10:02.138Z,23872.00
2023-05-01T09:11:02.069Z,24416.00
2023-05-01T09:12:02.060Z,24256.00
2023-05-01T09:13:02.066Z,24512.00
2023-05-01T09:14:02.049Z,24896.00
2023-05-01T09:15:02.090Z,25088.00
2023-05-01T09:16:02.071Z,25216.00
2023-05-01T09:17:01.981Z,25568.00
2023-05-01T09:18:03.811Z,25824.00
2023-05-01T09:19:02.030Z,26112.00
2023-05-01T09:20:01.958Z,25632.00
2023-05-01T09:21:01.981Z,25696.00
2023-05-01T09:22:01.953Z,25792.00
2023-05-01T09:23:01.945Z,26752.00
2023-05-01T09:24:01.937Z,26656.00
2023-05-01T09:25:01.874Z,26976.00
2023-05-01T09:26:01.885Z,27424.00
2023-05-01T09:27:01.890Z,28160.00
2023-05-01T09:28:01.971Z,28928.00
2023-05-01T09:29:02.894Z,29984.00
2023-05-01T09:30:01.919Z,30496.00
2023-05-01T09:31:01.797Z,30912.00
2023-05-01T09:32:01.939Z,31456.00
2023-05-01T09:33:01.913Z,32128.00
2023-05-01T09:34:01.748Z,32800.00
2023-05-01T09:35:01.752Z,33824.00
2023-05-01T09:36:01.765Z,35136.00
2023-05-01T09:37:01.730Z,36416.00
2023-05-01T09:38:01.729Z,36992.00
2023-05-01T09:39:01.726Z,38112.00
2023-05-01T09:40:01.701Z,38816.00
2023-05-01T09:41:01.677Z,39232.00
2023-05-01T09:42:01.715Z,37856.00
2023-05-01T09:43:01.650Z,40960.00
2023-05-01T09:44:01.699Z,43296.00
2023-05-01T09:45:01.638Z,46720.00
2023-05-01T09:46:01.681Z,47552.00
2023-05-01T09:47:01.586Z,48832.00
2023-05-01T09:48:01.693Z,46496.00
2023-05-01T09:49:01.600Z,39392.00
2023-05-01T09:50:01.604Z,50688.00
2023-05-01T09:51:01.586Z,40032.00
2023-05-01T09:52:01.552Z,38336.00
2023-05-01T09:53:01.544Z,41664.00
2023-05-01T09:54:01.516Z,36576.00
2023-05-01T09:55:01.508Z,30816.00
2023-05-01T09:56:01.540Z,32960.00
2023-05-01T09:57:01.520Z,35328.00
2023-05-01T09:58:01.475Z,32224.00
2023-05-01T09:59:01.469Z,24192.00
2023-05-01T10:00:01.461Z,19008.00
2023-05-01T10:01:01.519Z,22208.00
2023-05-01T10:02:01.530Z,25888.00
2023-05-01T10:03:01.518Z,24992.00
2023-05-01T10:04:01.453Z,22528.00
2023-05-01T10:05:01.438Z,20832.00
2023-05-01T10:06:01.474Z,20128.00
2023-05-01T10:07:01.574Z,20256.00
2023-05-01T10:08:01.357Z,20512.00
2023-05-01T10:09:01.346Z,19776.00
2023-05-01T10:10:01.921Z,18464.00
2023-05-01T10:11:01.343Z,19840.00
2023-05-01T10:12:01.288Z,22816.00
2023-05-01T10:13:01.290Z,22240.00
2023-05-01T10:14:01.271Z,24928.00
2023-05-01T10:15:07.891Z,23360.00
2023-05-01T10:16:01.254Z,22208.00
2023-05-01T10:17:01.338Z,20160.00
2023-05-01T10:18:01.339Z,22656.00
2023-05-01T10:19:02.346Z,30432.00
2023-05-01T10:20:02.279Z,33920.00
2023-05-01T10:25:56.171Z,39040.00
2023-05-01T10:26:57.185Z,43584.00
2023-05-01T10:27:57.155Z,37376.00
2023-05-01T10:28:57.125Z,39936.00
2023-05-01T10:29:57.278Z,28352.00
2023-05-01T10:30:57.147Z,33248.00
2023-05-01T10:31:57.201Z,32832.00
2023-05-01T10:32:57.127Z,36704.00
2023-05-01T10:33:57.063Z,38496.00
2023-05-01T10:34:57.303Z,41856.00
2023-05-01T10:35:57.027Z,37728.00
2023-05-01T10:36:57.009Z,36000.00
2023-05-01T10:37:57.030Z,49632.00
2023-05-01T10:38:57.000Z,51776.00
2023-05-01T10:39:57.081Z,49856.00
2023-05-01T10:40:56.976Z,52064.00
2023-05-01T10:41:56.953Z,43904.00
2023-05-01T10:42:56.956Z,38240.00
2023-05-01T10:43:56.980Z,30688.00
2023-05-01T10:44:57.159Z,35840.00
2023-05-01T10:45:56.936Z,42528.00
2023-05-01T10:46:56.930Z,62720.00
2023-05-01T10:47:56.952Z,31264.00
2023-05-01T10:48:56.870Z,40832.00
2023-05-01T10:49:56.907Z,46144.00
2023-05-01T10:50:56.854Z,31264.00
2023-05-01T10:51:56.868Z,36128.00
2023-05-01T10:52:56.843Z,38496.00
2023-05-01T10:53:56.793Z,40640.00
2023-05-01T10:54:57.098Z,34784.00
2023-05-01T10:55:56.807Z,38080.00
2023-05-01T10:56:56.813Z,39616.00
2023-05-01T10:57:56.768Z,45344.00
2023-05-01T10:58:56.749Z,47488.00
2023-05-01T10:59:56.729Z,45120.00
2023-05-01T11:00:56.746Z,43520.00
2023-05-01T11:01:56.799Z,40640.00
2023-05-01T11:02:56.764Z,39264.00
2023-05-01T11:03:56.672Z,40832.00
2023-05-01T11:04:57.050Z,35424.00
2023-05-01T11:05:56.724Z,34496.00
2023-05-01T11:06:56.731Z,34688.00
2023-05-01T11:07:56.638Z,35552.00
2023-05-01T11:08:56.722Z,35840.00
2023-05-01T11:09:56.611Z,36832.00
2023-05-01T11:10:56.598Z,37120.00
2023-05-01T11:11:56.630Z,38144.00
2023-05-01T11:12:56.620Z,37696.00
2023-05-01T11:13:56.560Z,34752.00
2023-05-01T11:14:56.853Z,32960.00
2023-05-01T11:15:56.574Z,33536.00
2023-05-01T11:16:56.533Z,30560.00
2023-05-01T11:17:56.540Z,28768.00
2023-05-01T11:18:56.519Z,30464.00
2023-05-01T11:19:56.507Z,30336.00
2023-05-01T11:20:56.491Z,28896.00
2023-05-01T11:21:56.512Z,30624.00
2023-05-01T11:22:56.496Z,31584.00
2023-05-01T11:23:56.526Z,31488.00
2023-05-01T11:24:56.835Z,31104.00
2023-05-01T11:25:57.352Z,32672.00
2023-05-01T11:26:56.463Z,34176.00
2023-05-01T11:27:56.392Z,34336.00
2023-05-01T11:28:56.461Z,35936.00
2023-05-01T11:29:56.388Z,35968.00
2023-05-01T11:30:56.624Z,36352.00
2023-05-01T11:31:56.461Z,36000.00
2023-05-01T11:32:56.650Z,35232.00
2023-05-01T11:33:56.359Z,34560.00
2023-05-01T11:34:56.479Z,33952.00
2023-05-01T11:35:56.309Z,33216.00
2023-05-01T11:36:56.313Z,32352.00
2023-05-01T11:37:56.338Z,31904.00
2023-05-01T11:38:56.266Z,31392.00
2023-05-01T11:39:56.254Z,30624.00
2023-05-01T11:40:56.254Z,30112.00
2023-05-01T11:41:56.334Z,29792.00
2023-05-01T11:42:56.215Z,28480.00
2023-05-01T11:43:56.230Z,27872.00
2023-05-01T11:44:56.405Z,27488.00
2023-05-01T11:45:56.202Z,27456.00
2023-05-01T11:46:56.168Z,27552.00
2023-05-01T11:47:56.201Z,27904.00
2023-05-01T11:48:56.156Z,27680.00
2023-05-01T11:49:56.137Z,27392.00
2023-05-01T11:50:56.123Z,27296.00
2023-05-01T11:51:56.168Z,28128.00
2023-05-01T11:52:56.092Z,28800.00
2023-05-01T11:53:56.104Z,27008.00
2023-05-01T11:54:56.075Z,27072.00
2023-05-01T11:55:56.115Z,27200.00
2023-05-01T11:56:56.039Z,26464.00
2023-05-01T11:57:56.034Z,26048.00
2023-05-01T11:58:56.023Z,26624.00
2023-05-01T11:59:56.023Z,28928.00
2023-05-01T12:00:56.001Z,28544.00
2023-05-01T12:01:55.993Z,21568.00
2023-05-01T12:02:56.048Z,18592.00
2023-05-01T12:03:56.035Z,19680.00
2023-05-01T12:04:56.023Z,20832.00
2023-05-01T12:05:55.952Z,21856.00
2023-05-01T12:06:55.921Z,22112.00
2023-05-01T12:07:55.907Z,21536.00
2023-05-01T12:08:55.918Z,20576.00
2023-05-01T12:09:55.915Z,19680.00
2023-05-01T12:10:55.888Z,18624.00
2023-05-01T12:11:55.881Z,17696.00
2023-05-01T12:12:55.837Z,16832.00
2023-05-01T12:13:55.832Z,16512.00
2023-05-01T12:14:56.034Z,16640.00
2023-05-01T12:15:55.820Z,17024.00
2023-05-01T12:16:55.831Z,17696.00
2023-05-01T12:17:55.830Z,18400.00
2023-05-01T12:18:55.797Z,18912.00
2023-05-01T12:19:55.752Z,19360.00
2023-05-01T12:20:55.740Z,19552.00
2023-05-01T12:21:55.720Z,19712.00
2023-05-01T12:22:55.724Z,20224.00
2023-05-01T12:23:55.722Z,20672.00
2023-05-01T12:24:56.064Z,20544.00
2023-05-01T12:25:55.673Z,20000.00
2023-05-01T12:26:55.701Z,19264.00
2023-05-01T12:27:55.663Z,18528.00