createdAt,value
2019-03-30T00:01:57.684Z,99.90
2019-03-30T00:04:28.045Z,99.90
2019-03-30T00:06:58.434Z,99.90
2019-03-30T00:09:28.792Z,99.90
2019-03-30T00:11:59.169Z,99.90
2019-03-30T00:14:29.530Z,99.90
2019-03-30T00:16:59.912Z,99.90
2019-03-30T00:19:35.072Z,99.90
2019-03-30T00:22:02.344Z,99.90
2019-03-30T00:24:32.708Z,99.90
2019-03-30T00:27:03.090Z,99.90
2019-03-30T00:29:33.479Z,99.90
2019-03-30T00:32:03.869Z,99.90
2019-03-30T00:34:34.224Z,99.90
2019-03-30T00:37:04.603Z,99.90
2019-03-30T00:39:34.971Z,99.90
2019-03-30T00:42:05.355Z,99.90
2019-03-30T00:44:35.705Z,99.90
2019-03-30T00:47:06.091Z,99.90
2019-03-30T00:49:48.354Z,99.90
2019-03-30T00:52:08.530Z,99.90
2019-03-30T00:54:38.884Z,99.90
2019-03-30T00:57:09.270Z,99.90
2019-03-30T00:59:39.626Z,99.90
2019-03-30T01:02:10.010Z,99.90
2019-03-30T01:04:40.361Z,99.90
2019-03-30T01:07:10.744Z,99.90
2019-03-30T01:09:41.114Z,99.90
2019-03-30T01:12:12.400Z,99.90
2019-03-30T01:14:42.765Z,99.90
2019-03-30T01:17:13.138Z,99.90
2019-03-30T01:19:43.497Z,99.90
2019-03-30T01:22:13.884Z,99.90
2019-03-30T01:24:44.239Z,99.90
2019-03-30T01:27:14.625Z,99.90
2019-03-30T01:29:44.991Z,99.90
2019-03-30T01:32:15.433Z,99.90
2019-03-30T01:34:45.730Z,99.90
2019-03-30T01:37:16.137Z,99.90
2019-03-30T01:39:46.482Z,99.90
2019-03-30T01:42:16.867Z,99.90
2019-03-30T01:44:47.219Z,99.90
2019-03-30T01:47:18.572Z,99.90
2019-03-30T01:49:48.962Z,99.90
2019-03-30T01:52:19.342Z,99.90
2019-03-30T01:55:09.171Z,99.90
2019-03-30T01:57:39.554Z,99.90
2019-03-30T02:00:11.091Z,99.90
2019-03-30T02:02:41.472Z,99.90
2019-03-30T02:05:12.169Z,99.90
2019-03-30T02:07:43.518Z,99.90
2019-03-30T02:10:15.751Z,99.90
2019-03-30T02:12:46.153Z,99.90
2019-03-30T02:15:16.945Z,99.90
2019-03-30T02:17:47.326Z,99.90
2019-03-30T02:20:30.939Z,99.90
2019-03-30T02:23:00.130Z,99.90
2019-03-30T02:25:30.485Z,99.90
2019-03-30T02:28:00.862Z,99.90
2019-03-30T02:30:31.227Z,99.90
2019-03-30T02:33:01.602Z,99.90
2019-03-30T02:35:33.038Z,99.90
2019-03-30T02:38:03.423Z,99.90
2019-03-30T02:40:33.778Z,99.90
2019-03-30T02:43:04.339Z,99.90
2019-03-30T02:45:34.703Z,99.90
2019-03-30T02:48:05.079Z,99.90
2019-03-30T02:50:48.516Z,99.90
2019-03-30T02:53:07.644Z,99.90
2019-03-30T02:55:37.975Z,99.90
2019-03-30T02:58:08.982Z,99.90
2019-03-30T03:00:39.421Z,99.90
2019-03-30T03:03:09.818Z,99.90
2019-03-30T03:05:40.276Z,99.90
2019-03-30T03:08:10.621Z,99.90
2019-03-30T03:10:40.978Z,99.90
2019-03-30T03:13:11.382Z,99.90
2019-03-30T03:15:41.739Z,99.90
2019-03-30T03:18:12.077Z,99.90
2019-03-30T03:20:42.627Z,99.90
2019-03-30T03:23:12.992Z,99.90
2019-03-30T03:25:43.391Z,99.90
2019-03-30T03:28:14.723Z,99.90
2019-03-30T03:30:45.109Z,99.90
2019-03-30T03:33:15.574Z,99.90
2019-03-30T03:35:45.947Z,99.90
2019-03-30T03:38:16.310Z,99.90
2019-03-30T03:40:46.699Z,99.90
2019-03-30T03:43:17.073Z,99.90
2019-03-30T03:45:47.634Z,99.90
2019-03-30T03:48:17.973Z,99.90
2019-03-30T03:50:52.609Z,99.90
2019-03-30T03:53:42.312Z,99.90
2019-03-30T03:56:15.104Z,99.90
2019-03-30T03:58:48.526Z,99.90
2019-03-30T04:01:22.930Z,99.90
2019-03-30T04:03:56.260Z,99.90
2019-03-30T04:06:29.663Z,99.90
2019-03-30T04:09:04.406Z,99.90
2019-03-30T04:11:37.922Z,99.90
2019-03-30T04:14:12.035Z,99.90
2019-03-30T04:16:42.587Z,99.90
2019-03-30T04:19:12.939Z,99.90
2019-03-30T04:21:44.964Z,99.90
2019-03-30T04:24:15.593Z,99.90
2019-03-30T04:26:45.984Z,99.90
2019-03-30T04:29:16.350Z,99.90
2019-03-30T04:31:46.722Z,99.90
2019-03-30T04:34:17.092Z,99.90
2019-03-30T04:36:47.466Z,99.90
2019-03-30T04:39:17.836Z,99.90
2019-03-30T04:41:48.213Z,99.90
2019-03-30T04:44:18.579Z,99.90
2019-03-30T04:46:48.971Z,99.90
2019-03-30T04:49:19.326Z,99.90
2019-03-30T04:51:57.555Z,99.90
2019-03-30T04:54:21.767Z,99.90
2019-03-30T04:56:52.153Z,99.90
2019-03-30T04:59:22.519Z,99.90
2019-03-30T05:01:52.901Z,99.90
2019-03-30T05:04:23.254Z,99.90
2019-03-30T05:06:53.629Z,99.90
2019-03-30T05:09:27.093Z,99.90
2019-03-30T05:11:57.477Z,99.90
2019-03-30T05:14:27.831Z,99.90
2019-03-30T05:16:58.210Z,99.90
2019-03-30T05:19:28.566Z,99.90
2019-03-30T05:22:11.414Z,99.90
2019-03-30T05:24:31.979Z,99.90
2019-03-30T05:27:02.366Z,99.90
2019-03-30T05:29:33.686Z,99.90
2019-03-30T05:32:04.078Z,99.90
2019-03-30T05:34:34.431Z,99.90
2019-03-30T05:37:04.808Z,99.90
2019-03-30T05:39:35.227Z,99.90
2019-03-30T05:42:05.602Z,99.90
2019-03-30T05:44:35.953Z,99.90
2019-03-30T05:47:06.330Z,99.90
2019-03-30T05:49:36.694Z,99.90
2019-03-30T05:52:07.071Z,99.90
2019-03-30T05:54:37.489Z,99.90
2019-03-30T05:57:07.871Z,99.90
2019-03-30T05:59:38.226Z,99.90
2019-03-30T06:02:08.601Z,99.90
2019-03-30T06:04:38.959Z,99.90
2019-03-30T06:07:09.345Z,99.90
2019-03-30T06:09:39.711Z,99.90
2019-03-30T06:12:10.100Z,99.90
2019-03-30T06:14:40.453Z,99.90
2019-03-30T06:17:10.838Z,99.90
2019-03-30T06:19:41.280Z,99.90
2019-03-30T06:22:11.657Z,99.90
2019-03-30T06:24:42.009Z,99.90
2019-03-30T06:27:12.386Z,99.90
2019-03-30T06:29:42.741Z,99.90
2019-03-30T06:32:13.131Z,99.90
2019-03-30T06:34:43.504Z,99.90
2019-03-30T06:37:13.905Z,99.90
2019-03-30T06:39:44.268Z,99.90
2019-03-30T06:42:14.655Z,99.90
2019-03-30T06:44:52.537Z,99.90
2019-03-30T06:47:22.924Z,99.90
2019-03-30T06:49:53.288Z,99.90
2019-03-30T06:52:23.690Z,99.90
2019-03-30T06:54:54.060Z,99.90
2019-03-30T06:57:24.521Z,99.90
2019-03-30T06:59:54.900Z,99.90
2019-03-30T07:02:36.110Z,99.90
2019-03-30T07:05:09.095Z,99.90
2019-03-30T07:07:39.915Z,99.90
2019-03-30T07:10:10.279Z,99.90
2019-03-30T07:12:42.380Z,99.90
2019-03-30T07:15:14.019Z,99.90
2019-03-30T07:17:47.189Z,99.90
2019-03-30T07:20:29.531Z,99.90
2019-03-30T07:23:11.108Z,99.90
2019-03-30T07:25:32.960Z,99.90
2019-03-30T07:28:04.320Z,99.90
2019-03-30T07:30:34.696Z,99.90
2019-03-30T07:33:05.082Z,99.90
2019-03-30T07:35:35.449Z,99.90
2019-03-30T07:38:05.848Z,99.90
2019-03-30T07:40:36.217Z,97.80
2019-03-30T07:43:07.588Z,90.70
2019-03-30T07:45:37.967Z,91.50
2019-03-30T07:48:08.354Z,69.60
2019-03-30T07:50:38.731Z,64.70
2019-03-30T07:53:09.132Z,81.30
2019-03-30T07:55:39.512Z,66.90
2019-03-30T07:58:10.037Z,59.10
2019-03-30T08:00:40.451Z,62.60
2019-03-30T08:03:10.840Z,56.50
2019-03-30T08:05:42.826Z,49.60
2019-03-30T08:08:13.283Z,44.70
2019-03-30T08:10:43.660Z,47.70
2019-03-30T08:13:14.130Z,45.00
2019-03-30T08:15:44.510Z,44.50
2019-03-30T08:18:14.923Z,47.80
2019-03-30T08:20:45.277Z,43.60
2019-03-30T08:23:15.665Z,45.50
2019-03-30T08:25:46.062Z,45.60
2019-03-30T08:28:16.506Z,43.20
2019-03-30T08:30:46.906Z,43.50
2019-03-30T08:33:17.273Z,38.30
2019-03-30T08:35:47.658Z,38.90
2019-03-30T08:38:18.037Z,39.50
2019-03-30T08:40:48.449Z,40.80
2019-03-30T08:43:44.147Z,42.30
2019-03-30T08:52:29.556Z,38.70
2019-03-30T08:54:59.950Z,43.10
2019-03-30T08:57:30.331Z,37.50
2019-03-30T09:00:00.770Z,41.80
2019-03-30T09:02:31.153Z,38.50
2019-03-30T09:05:01.542Z,40.40
2019-03-30T09:07:31.917Z,38.20
2019-03-30T09:10:02.305Z,35.90
2019-03-30T09:12:32.684Z,36.30
2019-03-30T09:15:03.540Z,36.80
2019-03-30T09:17:37.139Z,36.40
2019-03-30T09:20:08.412Z,38.20
2019-03-30T09:22:39.098Z,35.60
2019-03-30T09:25:10.538Z,35.20
2019-03-30T09:27:47.137Z,32.80
2019-03-30T09:30:32.332Z,36.20
2019-03-30T09:41:28.300Z,34.40
2019-03-30T09:44:00.028Z,35.40
2019-03-30T09:46:32.746Z,36.40
2019-03-30T09:49:04.629Z,35.70
2019-03-30T09:51:39.138Z,37.70
2019-03-30T09:54:23.495Z,34.60
2019-03-30T09:56:52.110Z,36.00
2019-03-30T09:59:25.954Z,34.60
2019-03-30T10:01:57.987Z,36.70
2019-03-30T10:04:32.579Z,39.00
2019-03-30T10:07:09.037Z,40.10
2019-03-30T10:09:48.631Z,38.50
2019-03-30T10:15:02.889Z,40.00
2019-03-30T10:17:40.916Z,45.60
2019-03-30T10:23:05.199Z,38.40
2019-03-30T10:25:36.188Z,39.30
2019-03-30T10:28:06.571Z,44.00
2019-03-30T10:30:36.980Z,43.00
2019-03-30T10:33:07.405Z,42.40
2019-03-30T10:35:37.823Z,48.20
2019-03-30T10:38:08.232Z,44.50
2019-03-30T10:40:38.791Z,47.50
2019-03-30T10:43:09.256Z,47.00
2019-03-30T10:45:39.756Z,43.70
2019-03-30T10:48:10.177Z,48.50
2019-03-30T10:50:40.561Z,50.30
2019-03-30T10:53:10.981Z,43.40
2019-03-30T10:55:41.374Z,42.60
2019-03-30T10:58:11.986Z,44.30
2019-03-30T11:00:44.028Z,40.70
2019-03-30T11:06:06.014Z,40.00
2019-03-30T12:33:29.287Z,30.90
2019-03-30T12:36:05.814Z,31.60
2019-03-30T13:59:58.417Z,32.70
2019-03-30T14:02:28.901Z,33.20
2019-03-30T14:07:53.461Z,31.80
2019-03-30T14:13:14.100Z,34.60
2019-03-30T14:18:34.283Z,35.20
2019-03-30T14:24:15.606Z,34.70
2019-03-30T14:27:03.345Z,36.60
2019-03-30T14:29:44.006Z,38.40
2019-03-30T15:00:13.930Z,54.80
2019-03-30T15:02:53.503Z,56.80
2019-03-30T15:16:23.799Z,55.90
2019-03-30T15:18:59.486Z,55.60
2019-03-30T16:10:11.115Z,62.20
