createdAt,value
2019-03-10T00:02:00.973Z,99744.78
2019-03-10T00:04:32.749Z,99729.64
2019-03-10T00:07:03.709Z,99719.23
2019-03-10T00:09:34.699Z,99718.16
2019-03-10T00:12:05.583Z,99719.86
2019-03-10T00:14:36.495Z,99726.08
2019-03-10T00:17:07.387Z,99728.47
2019-03-10T00:19:39.188Z,99728.62
2019-03-10T00:22:10.091Z,99717.86
2019-03-10T00:24:41.006Z,99722.25
2019-03-10T00:27:11.897Z,99722.11
2019-03-10T00:29:42.803Z,99730.00
2019-03-10T00:32:13.675Z,99725.77
2019-03-10T00:34:44.608Z,99723.39
2019-03-10T00:37:16.411Z,99725.59
2019-03-10T00:40:05.073Z,99737.67
2019-03-10T00:42:57.100Z,99738.88
2019-03-10T00:45:46.130Z,99736.22
2019-03-10T00:48:51.435Z,99741.36
2019-03-10T00:51:42.688Z,99735.59
2019-03-10T00:54:13.575Z,99744.05
2019-03-10T00:56:44.500Z,99740.27
2019-03-10T00:59:15.384Z,99741.67
2019-03-10T01:01:46.296Z,99741.27
2019-03-10T01:04:17.186Z,99735.91
2019-03-10T01:06:48.123Z,99737.84
2019-03-10T01:09:19.015Z,99740.36
2019-03-10T01:11:49.933Z,99736.45
2019-03-10T01:14:20.818Z,99735.54
2019-03-10T01:16:51.727Z,99733.30
2019-03-10T01:19:23.707Z,99737.08
2019-03-10T01:21:55.750Z,99743.74
2019-03-10T01:24:26.640Z,99741.53
2019-03-10T01:26:57.546Z,99739.45
2019-03-10T01:29:28.437Z,99737.38
2019-03-10T01:32:14.073Z,99742.30
2019-03-10T01:34:50.344Z,99738.55
2019-03-10T01:37:24.393Z,99739.63
2019-03-10T01:39:55.280Z,99740.08
2019-03-10T01:42:26.187Z,99738.54
2019-03-10T01:44:57.147Z,99737.00
2019-03-10T01:47:28.060Z,99733.70
2019-03-10T01:49:58.943Z,99727.25
2019-03-10T01:52:29.906Z,99719.33
2019-03-10T01:55:00.801Z,99729.23
2019-03-10T01:57:31.711Z,99726.87
2019-03-10T02:00:02.588Z,99723.94
2019-03-10T02:02:37.860Z,99718.00
2019-03-10T02:05:08.895Z,99716.86
2019-03-10T02:07:40.765Z,99712.79
2019-03-10T02:10:12.547Z,99720.94
2019-03-10T02:12:43.466Z,99716.02
2019-03-10T02:15:15.850Z,99712.70
2019-03-10T02:17:46.939Z,99709.00
2019-03-10T02:20:18.531Z,99710.85
2019-03-10T02:22:49.469Z,99716.84
2019-03-10T02:25:20.353Z,99711.68
2019-03-10T02:27:52.142Z,99718.98
2019-03-10T02:30:23.042Z,99706.66
2019-03-10T02:32:53.943Z,99699.76
2019-03-10T02:35:24.844Z,99696.41
2019-03-10T02:37:55.826Z,99700.94
2019-03-10T02:40:26.714Z,99690.66
2019-03-10T02:42:57.631Z,99697.20
2019-03-10T02:45:28.524Z,99692.19
2019-03-10T02:47:59.430Z,99702.09
2019-03-10T02:50:30.334Z,99695.41
2019-03-10T02:53:02.990Z,99690.69
2019-03-10T02:55:33.880Z,99688.47
2019-03-10T02:58:04.793Z,99694.16
2019-03-10T03:00:37.380Z,99702.40
2019-03-10T03:03:08.296Z,99698.08
2019-03-10T03:05:39.181Z,99696.41
2019-03-10T03:08:10.149Z,99693.28
2019-03-10T03:11:17.918Z,99708.55
2019-03-10T03:13:54.987Z,99700.39
2019-03-10T03:16:25.866Z,99699.02
2019-03-10T03:18:56.779Z,99704.75
2019-03-10T03:21:41.752Z,99705.69
2019-03-10T03:24:01.090Z,99712.83
2019-03-10T03:26:31.969Z,99707.08
2019-03-10T03:29:02.887Z,99703.92
2019-03-10T03:31:33.763Z,99695.31
2019-03-10T03:34:04.679Z,99689.69
2019-03-10T03:36:36.556Z,99684.95
2019-03-10T03:39:26.613Z,99681.41
2019-03-10T03:41:57.501Z,99683.70
2019-03-10T03:44:28.415Z,99679.11
2019-03-10T03:46:59.305Z,99675.09
2019-03-10T03:49:30.209Z,99674.40
2019-03-10T03:52:02.118Z,99674.19
2019-03-10T03:54:32.982Z,99683.03
2019-03-10T03:57:03.878Z,99668.34
2019-03-10T03:59:34.779Z,99673.57
2019-03-10T04:02:07.323Z,99679.17
2019-03-10T04:04:38.244Z,99663.60
2019-03-10T04:07:09.140Z,99668.26
2019-03-10T04:09:40.892Z,99678.72
2019-03-10T04:12:11.773Z,99671.94
2019-03-10T04:14:42.694Z,99668.83
2019-03-10T04:17:13.742Z,99665.80
2019-03-10T04:19:44.735Z,99663.84
2019-03-10T04:22:15.611Z,99660.41
2019-03-10T04:24:46.554Z,99664.34
2019-03-10T04:27:17.449Z,99652.56
2019-03-10T04:29:48.363Z,99658.86
2019-03-10T04:32:19.250Z,99652.87
2019-03-10T04:34:50.260Z,99648.89
2019-03-10T04:37:21.225Z,99631.92
2019-03-10T04:39:52.163Z,99631.02
2019-03-10T04:42:23.038Z,99624.80
2019-03-10T04:44:53.960Z,99624.25
2019-03-10T04:47:24.840Z,99605.29
2019-03-10T04:49:55.752Z,99609.51
2019-03-10T04:52:26.797Z,99618.83
2019-03-10T04:54:59.397Z,99616.83
2019-03-10T04:57:30.288Z,99612.05
2019-03-10T05:00:01.277Z,99610.23
2019-03-10T05:02:32.152Z,99608.13
2019-03-10T05:05:03.053Z,99603.09
2019-03-10T05:07:33.940Z,99592.19
2019-03-10T05:10:05.299Z,99611.61
2019-03-10T05:12:36.177Z,99614.08
2019-03-10T05:15:07.186Z,99605.01
2019-03-10T05:17:38.058Z,99611.91
2019-03-10T05:20:09.360Z,99613.22
2019-03-10T05:22:40.243Z,99609.76
2019-03-10T05:25:25.784Z,99612.22
2019-03-10T05:27:56.730Z,99606.70
2019-03-10T05:30:27.651Z,99604.37
2019-03-10T05:32:58.538Z,99611.22
2019-03-10T05:35:29.436Z,99604.92
2019-03-10T05:38:00.533Z,99604.06
2019-03-10T05:40:33.089Z,99605.86
2019-03-10T05:43:03.967Z,99606.37
2019-03-10T05:45:34.880Z,99601.31
2019-03-10T05:48:05.770Z,99598.39
2019-03-10T05:50:36.693Z,99595.19
2019-03-10T05:53:07.570Z,99596.86
2019-03-10T05:55:38.508Z,99597.03
2019-03-10T05:58:09.383Z,99589.33
2019-03-10T06:00:42.969Z,99599.47
2019-03-10T06:03:12.871Z,99598.87
2019-03-10T06:05:43.787Z,99603.15
2019-03-10T06:08:14.664Z,99601.53
2019-03-10T06:10:45.634Z,99606.53
2019-03-10T06:13:16.517Z,99608.45
2019-03-10T06:15:47.428Z,99606.09
2019-03-10T06:18:18.316Z,99612.52
2019-03-10T06:20:49.225Z,99611.83
2019-03-10T06:23:20.104Z,99616.58
2019-03-10T06:25:51.898Z,99616.98
2019-03-10T06:28:22.783Z,99614.82
2019-03-10T06:30:53.757Z,99618.81
2019-03-10T06:33:24.645Z,99622.73
2019-03-10T06:35:55.558Z,99631.02
2019-03-10T06:38:26.519Z,99629.89
2019-03-10T06:40:58.295Z,99633.42
2019-03-10T06:43:29.170Z,99627.28
2019-03-10T06:46:00.086Z,99629.09
2019-03-10T06:48:30.972Z,99620.97
2019-03-10T06:51:01.879Z,99624.19
2019-03-10T06:53:32.771Z,99619.95
2019-03-10T06:56:03.705Z,99624.02
2019-03-10T06:58:34.587Z,99624.02
2019-03-10T07:01:05.498Z,99625.20
2019-03-10T07:03:36.435Z,99626.13
2019-03-10T07:06:07.356Z,99631.20
2019-03-10T07:08:38.268Z,99627.73
2019-03-10T07:11:10.113Z,99637.39
2019-03-10T07:13:41.004Z,99627.65
2019-03-10T07:16:13.094Z,99634.79
2019-03-10T07:18:43.991Z,99636.91
2019-03-10T07:21:17.446Z,99639.02
2019-03-10T07:23:47.503Z,99636.13
2019-03-10T07:26:18.547Z,99633.20
2019-03-10T07:28:53.789Z,99623.62
2019-03-10T07:31:26.347Z,99647.38
2019-03-10T07:33:58.890Z,99647.70
2019-03-10T07:36:34.453Z,99650.33
2019-03-10T07:39:20.057Z,99653.56
2019-03-10T07:42:11.775Z,99649.67
2019-03-10T07:44:50.451Z,99655.66
2019-03-10T07:47:41.635Z,99663.45
2019-03-10T07:50:29.420Z,99659.29
2019-03-10T07:53:04.712Z,99659.65
2019-03-10T07:55:46.469Z,99670.69
2019-03-10T07:58:34.941Z,99674.45
2019-03-10T08:01:10.438Z,99680.97
2019-03-10T08:03:42.990Z,99687.55
2019-03-10T08:06:18.243Z,99678.84
2019-03-10T08:08:50.802Z,99687.74
2019-03-10T08:11:26.038Z,99695.23
2019-03-10T08:14:08.613Z,99693.95
2019-03-10T08:16:43.890Z,99694.52
2019-03-10T08:19:19.202Z,99711.28
2019-03-10T08:22:00.729Z,99724.65
2019-03-10T08:24:48.578Z,99720.16
2019-03-10T08:27:23.866Z,99720.16
2019-03-10T08:29:56.431Z,99729.23
2019-03-10T08:32:37.749Z,99719.37
2019-03-10T08:35:28.586Z,99732.48
2019-03-10T08:38:10.160Z,99728.81
2019-03-10T08:40:51.689Z,99729.85
2019-03-10T08:43:24.234Z,99736.59
2019-03-10T08:46:13.432Z,99740.00
2019-03-10T08:48:45.976Z,99737.86
2019-03-10T08:51:21.258Z,99733.77
2019-03-10T08:53:53.799Z,99744.00
2019-03-10T08:56:35.169Z,99734.96
2019-03-10T08:59:07.719Z,99740.23
2019-03-10T09:01:43.813Z,99743.81
2019-03-10T09:04:22.188Z,99749.25
2019-03-10T09:07:06.895Z,99747.48
2019-03-10T09:09:48.414Z,99743.25
2019-03-10T09:12:32.781Z,99746.45
2019-03-10T09:15:05.969Z,99755.53
2019-03-10T09:17:54.522Z,99748.89
2019-03-10T09:20:42.035Z,99762.20
2019-03-10T09:23:14.602Z,99754.50
2019-03-10T09:25:59.179Z,99768.91
2019-03-10T09:28:31.858Z,99756.08
2019-03-10T09:31:04.415Z,99761.06
2019-03-10T09:33:43.893Z,99765.11
2019-03-10T09:36:22.190Z,99764.25
2019-03-10T09:38:56.403Z,99773.55
2019-03-10T09:41:41.008Z,99772.41
2019-03-10T09:44:25.762Z,99781.14
2019-03-10T09:47:05.065Z,99798.03
2019-03-10T09:49:41.230Z,99791.47
2019-03-10T09:52:13.756Z,99799.71
2019-03-10T09:54:49.064Z,99792.68
2019-03-10T09:57:38.001Z,99795.02
2019-03-10T10:00:19.820Z,99798.39
2019-03-10T10:02:58.112Z,99798.05
2019-03-10T10:05:48.093Z,99791.94
2019-03-10T10:08:25.783Z,99802.05
2019-03-10T10:11:04.041Z,99795.20
2019-03-10T10:13:48.708Z,99791.47
2019-03-10T10:16:21.268Z,99795.20
2019-03-10T10:19:10.241Z,99794.92
2019-03-10T10:21:42.868Z,99792.97
2019-03-10T10:24:15.390Z,99794.56
2019-03-10T10:26:50.920Z,99804.61
2019-03-10T10:29:29.494Z,99792.79
2019-03-10T10:32:18.498Z,99795.59
2019-03-10T10:35:06.278Z,99800.09
2019-03-10T10:37:42.660Z,99810.61
2019-03-10T10:40:21.094Z,99803.19
2019-03-10T10:43:05.665Z,99802.23
2019-03-10T10:45:42.158Z,99804.78
2019-03-10T10:48:26.650Z,99797.83
2019-03-10T10:51:05.012Z,99792.51
2019-03-10T10:53:53.677Z,99792.22
2019-03-10T10:56:42.530Z,99777.78
2019-03-10T10:59:15.102Z,99801.48
2019-03-10T11:01:50.601Z,99793.53
2019-03-10T11:04:26.955Z,99806.28
2019-03-10T11:06:59.504Z,99796.16
2019-03-10T11:09:32.882Z,99786.39
2019-03-10T11:12:05.442Z,99783.55
2019-03-10T11:14:54.136Z,99802.51
2019-03-10T11:17:35.798Z,99802.42
2019-03-10T11:20:13.905Z,99796.33
2019-03-10T11:23:02.525Z,99791.99
2019-03-10T11:25:40.978Z,99790.22
2019-03-10T11:28:19.399Z,99789.95
2019-03-10T11:30:52.002Z,99786.68
2019-03-10T11:33:27.803Z,99788.63
2019-03-10T11:36:17.066Z,99773.80
2019-03-10T11:38:52.310Z,99788.04
2019-03-10T11:41:34.629Z,99781.34
2019-03-10T11:44:07.173Z,99791.64
2019-03-10T11:46:57.083Z,99782.73
2019-03-10T11:49:38.533Z,99796.49
2019-03-10T11:52:11.093Z,99787.94
2019-03-10T11:54:43.860Z,99785.26
2019-03-10T11:57:33.435Z,99788.70
2019-03-10T12:00:13.622Z,99782.79
2019-03-10T12:02:46.257Z,99789.92
2019-03-10T12:05:24.776Z,99778.47
2019-03-10T12:08:03.302Z,99785.11
2019-03-10T12:10:34.292Z,99789.64
2019-03-10T12:13:06.303Z,99782.91
2019-03-10T12:15:37.294Z,99787.09
2019-03-10T12:18:08.302Z,99776.84
2019-03-10T12:20:40.202Z,99795.61
2019-03-10T12:23:16.270Z,99791.39
2019-03-10T12:25:44.059Z,99789.11
2019-03-10T12:28:16.616Z,99784.92
2019-03-10T12:30:47.674Z,99792.41
2019-03-10T12:33:18.761Z,99772.34
2019-03-10T12:35:49.707Z,99787.91
2019-03-10T12:38:20.643Z,99789.22
2019-03-10T12:40:51.547Z,99796.08
2019-03-10T12:43:22.473Z,99787.67
2019-03-10T12:45:53.378Z,99793.56
2019-03-10T12:48:30.473Z,99800.72
2019-03-10T12:50:58.610Z,99797.44
2019-03-10T12:53:29.546Z,99817.47
2019-03-10T12:56:00.566Z,99807.75
2019-03-10T12:58:32.362Z,99808.83
2019-03-10T13:01:06.565Z,99828.66
2019-03-10T13:03:35.946Z,99817.84
2019-03-10T13:06:06.851Z,99815.30
2019-03-10T13:08:37.766Z,99821.84
2019-03-10T13:11:08.699Z,99816.55
2019-03-10T13:13:40.520Z,99824.79
2019-03-10T13:16:12.449Z,99821.97
2019-03-10T13:18:43.597Z,99825.48
2019-03-10T13:21:14.482Z,99823.76
2019-03-10T13:23:45.475Z,99835.23
2019-03-10T13:26:16.366Z,99837.30
2019-03-10T13:28:48.175Z,99834.66
2019-03-10T13:34:58.669Z,99835.23
2019-03-10T13:37:29.567Z,99839.63
2019-03-10T13:40:00.573Z,99828.94
2019-03-10T13:42:31.479Z,99826.80
2019-03-10T13:45:03.245Z,99841.09
2019-03-10T13:47:35.093Z,99842.58
2019-03-10T13:50:12.333Z,99834.19
2019-03-10T13:52:43.231Z,99841.37
2019-03-10T13:55:14.958Z,99838.61
2019-03-10T13:57:45.858Z,99838.06
2019-03-10T14:00:24.501Z,99842.53
2019-03-10T14:02:55.395Z,99849.19
2019-03-10T14:05:26.351Z,99834.61
2019-03-10T14:07:57.224Z,99845.82
2019-03-10T14:10:28.146Z,99833.16
2019-03-10T14:12:59.105Z,99847.31
2019-03-10T14:15:31.022Z,99849.39
2019-03-10T14:18:02.002Z,99836.98
2019-03-10T14:20:32.937Z,99834.92
2019-03-10T14:23:03.886Z,99836.61
2019-03-10T14:25:34.815Z,99834.58
2019-03-10T14:28:05.725Z,99842.09
2019-03-10T14:30:37.591Z,99828.00
2019-03-10T14:33:08.486Z,99829.50
2019-03-10T14:35:40.214Z,99831.22
2019-03-10T14:38:11.186Z,99832.16
2019-03-10T14:40:42.108Z,99832.72
2019-03-10T14:43:13.077Z,99824.77
2019-03-10T14:45:45.637Z,99820.55
2019-03-10T14:48:16.556Z,99822.42
2019-03-10T14:50:47.520Z,99813.30
2019-03-10T14:53:18.397Z,99813.52
2019-03-10T14:55:51.113Z,99816.42
2019-03-10T14:58:22.103Z,99818.55
2019-03-10T15:00:54.159Z,99820.70
2019-03-10T15:03:25.050Z,99815.73
2019-03-10T15:05:56.001Z,99820.59
2019-03-10T15:08:26.980Z,99819.22
2019-03-10T15:10:57.929Z,99800.91
2019-03-10T15:13:28.824Z,99797.08
2019-03-10T15:16:01.435Z,99799.88
2019-03-10T15:18:32.439Z,99789.38
2019-03-10T15:21:03.427Z,99787.25
2019-03-10T15:23:34.395Z,99787.15
2019-03-10T15:26:05.313Z,99784.34
2019-03-10T15:28:36.281Z,99776.64
2019-03-10T15:31:08.081Z,99777.95
2019-03-10T15:33:38.979Z,99781.72
2019-03-10T15:36:19.926Z,99773.63
2019-03-10T15:38:42.555Z,99778.59
2019-03-10T15:41:15.686Z,99776.62
2019-03-10T15:43:46.572Z,99783.02
2019-03-10T15:46:17.521Z,99768.47
2019-03-10T15:48:48.423Z,99777.20
2019-03-10T15:51:19.337Z,99775.95
2019-03-10T15:53:50.339Z,99773.59
2019-03-10T15:56:21.260Z,99770.44
2019-03-10T15:58:52.159Z,99769.86
2019-03-10T16:01:34.219Z,99763.47
2019-03-10T16:04:18.896Z,99763.06
2019-03-10T16:06:49.822Z,99765.14
2019-03-10T16:09:20.791Z,99765.94
2019-03-10T16:11:51.714Z,99766.14
2019-03-10T16:14:22.623Z,99767.73
2019-03-10T16:16:54.375Z,99768.25
2019-03-10T16:19:25.280Z,99765.37
2019-03-10T16:21:56.222Z,99761.50
2019-03-10T16:24:27.135Z,99758.98
2019-03-10T16:26:58.072Z,99759.05
2019-03-10T16:29:28.970Z,99755.22
2019-03-10T16:32:00.728Z,99755.32
2019-03-10T16:34:31.621Z,99754.17
2019-03-10T16:37:02.548Z,99748.35
2019-03-10T16:39:33.484Z,99750.61
2019-03-10T16:42:04.679Z,99753.77
2019-03-10T16:44:35.665Z,99753.20
2019-03-10T16:47:07.450Z,99747.57
2019-03-10T16:49:38.351Z,99750.36
2019-03-10T16:52:12.060Z,99751.86
2019-03-10T16:54:42.841Z,99749.02
2019-03-10T16:57:13.880Z,99740.96
2019-03-10T16:59:44.820Z,99738.60
2019-03-10T17:02:17.319Z,99734.48
2019-03-10T17:04:48.294Z,99734.25
2019-03-10T17:07:19.304Z,99723.50
2019-03-10T17:09:50.259Z,99726.28
2019-03-10T17:12:21.190Z,99723.53
2019-03-10T17:14:52.183Z,99721.63
2019-03-10T17:17:24.025Z,99722.35
2019-03-10T17:19:55.020Z,99727.39
2019-03-10T17:22:25.949Z,99726.89
2019-03-10T17:24:56.985Z,99718.80
2019-03-10T17:27:27.929Z,99718.56
2019-03-10T17:30:01.424Z,99721.92
2019-03-10T17:32:33.198Z,99714.03
2019-03-10T17:35:04.575Z,99719.97
2019-03-10T17:37:35.492Z,99710.67
2019-03-10T17:40:13.056Z,99713.14
2019-03-10T17:42:45.335Z,99706.03
2019-03-10T17:45:18.242Z,99711.97
2019-03-10T17:47:52.201Z,99712.28
2019-03-10T17:50:23.104Z,99708.30
2019-03-10T17:52:55.809Z,99707.02
2019-03-10T17:55:26.823Z,99702.59
2019-03-10T17:57:57.751Z,99705.99
2019-03-10T18:00:33.255Z,99704.98
2019-03-10T18:03:05.160Z,99701.30
2019-03-10T18:05:36.133Z,99705.16
2019-03-10T18:08:07.060Z,99699.77
2019-03-10T18:10:38.051Z,99697.95
2019-03-10T18:13:09.008Z,99692.09
2019-03-10T18:15:39.917Z,99691.52
2019-03-10T18:18:11.720Z,99695.19
2019-03-10T18:20:42.677Z,99689.34
2019-03-10T18:23:13.643Z,99691.37
2019-03-10T18:25:44.529Z,99685.52
2019-03-10T18:28:15.617Z,99682.84
2019-03-10T18:30:49.047Z,99682.58
2019-03-10T18:33:19.987Z,99682.36
2019-03-10T18:35:50.951Z,99688.27
2019-03-10T18:38:21.899Z,99685.03
2019-03-10T18:40:52.812Z,99678.27
2019-03-10T18:43:25.055Z,99681.97
2019-03-10T18:45:56.222Z,99674.36
2019-03-10T18:48:28.822Z,99670.98
2019-03-10T18:50:59.724Z,99674.19
2019-03-10T18:53:31.430Z,99674.33
2019-03-10T18:56:02.391Z,99667.97
2019-03-10T18:58:33.391Z,99675.41
2019-03-10T19:01:05.360Z,99672.03
2019-03-10T19:03:37.215Z,99677.64
2019-03-10T19:06:08.135Z,99673.25
2019-03-10T19:08:39.917Z,99671.44
2019-03-10T19:11:10.831Z,99669.64
2019-03-10T19:13:41.787Z,99670.36
2019-03-10T19:16:12.689Z,99668.97
2019-03-10T19:18:43.881Z,99663.74
2019-03-10T19:21:14.872Z,99665.50
2019-03-10T19:23:45.869Z,99655.55
2019-03-10T19:26:16.786Z,99651.23
2019-03-10T19:28:47.715Z,99657.36
2019-03-10T19:31:18.636Z,99652.14
2019-03-10T19:33:49.675Z,99650.46
2019-03-10T19:36:20.575Z,99655.28
2019-03-10T19:38:51.509Z,99652.31
2019-03-10T19:41:22.420Z,99655.83
2019-03-10T19:43:53.430Z,99651.23
2019-03-10T19:46:24.327Z,99652.84
2019-03-10T19:48:56.173Z,99656.36
2019-03-10T19:51:29.566Z,99651.68
2019-03-10T19:54:01.307Z,99649.98
2019-03-10T19:56:32.245Z,99648.44
2019-03-10T19:59:03.153Z,99642.45
2019-03-10T20:01:34.059Z,99639.08
2019-03-10T20:04:05.890Z,99638.31
2019-03-10T20:06:36.792Z,99638.31
2019-03-10T20:09:07.877Z,99641.06
2019-03-10T20:11:38.773Z,99638.53
2019-03-10T20:14:09.761Z,99637.83
2019-03-10T20:16:41.363Z,99638.27
2019-03-10T20:19:12.855Z,99630.45
2019-03-10T20:21:43.777Z,99640.34
2019-03-10T20:24:14.705Z,99639.89
2019-03-10T20:26:45.606Z,99641.20
2019-03-10T20:29:16.549Z,99637.69
2019-03-10T20:31:47.454Z,99635.08
2019-03-10T20:34:19.230Z,99630.22
2019-03-10T20:36:52.122Z,99629.72
2019-03-10T20:39:22.848Z,99626.25
2019-03-10T20:42:04.444Z,99624.50
2019-03-10T20:44:26.471Z,99626.03
2019-03-10T20:46:57.372Z,99627.70
2019-03-10T20:49:29.987Z,99618.20
2019-03-10T20:52:00.900Z,99628.41
2019-03-10T20:54:33.538Z,99625.72
2019-03-10T20:57:04.425Z,99632.10
2019-03-10T20:59:35.360Z,99636.78
2019-03-10T21:02:06.272Z,99633.27
2019-03-10T21:04:38.165Z,99640.92
2019-03-10T21:07:10.215Z,99637.50
2019-03-10T21:09:41.378Z,99640.88
2019-03-10T21:12:13.132Z,99646.91
2019-03-10T21:14:44.067Z,99646.91
2019-03-10T21:17:14.978Z,99647.85
2019-03-10T21:19:47.577Z,99652.14
2019-03-10T21:22:20.889Z,99649.47
2019-03-10T21:24:52.339Z,99647.62
2019-03-10T21:27:23.185Z,99645.69
2019-03-10T21:29:54.171Z,99649.09
2019-03-10T21:32:25.080Z,99649.33
2019-03-10T21:34:56.917Z,99644.41
2019-03-10T21:37:27.814Z,99655.54
2019-03-10T21:39:59.604Z,99650.17
2019-03-10T21:42:30.501Z,99656.92
2019-03-10T21:45:01.429Z,99663.30
2019-03-10T21:47:32.357Z,99658.53
2019-03-10T21:50:07.211Z,99665.02
2019-03-10T21:52:38.106Z,99662.77
2019-03-10T21:55:11.704Z,99658.70
2019-03-10T21:57:44.737Z,99660.23
2019-03-10T22:00:19.565Z,99666.08
2019-03-10T22:02:50.732Z,99669.84
2019-03-10T22:05:22.498Z,99671.92
2019-03-10T22:07:53.404Z,99666.61
2019-03-10T22:10:27.395Z,99673.66
2019-03-10T22:12:56.944Z,99666.63
2019-03-10T22:15:27.862Z,99667.29
2019-03-10T22:17:58.775Z,99668.00
2019-03-10T22:20:29.757Z,99677.42
2019-03-10T22:23:00.657Z,99673.05
2019-03-10T22:25:31.581Z,99683.35
2019-03-10T22:28:02.483Z,99685.05
2019-03-10T22:30:33.397Z,99688.73
2019-03-10T22:33:04.302Z,99685.63
2019-03-10T22:35:35.241Z,99689.05
2019-03-10T22:38:06.138Z,99687.19
2019-03-10T22:40:37.068Z,99698.32
2019-03-10T22:43:07.971Z,99698.26
2019-03-10T22:45:38.977Z,99702.55
2019-03-10T22:48:09.872Z,99702.45
2019-03-10T22:50:42.427Z,99707.87
2019-03-10T22:53:13.320Z,99717.14
2019-03-10T22:55:44.250Z,99718.84
2019-03-10T22:58:15.153Z,99722.08
2019-03-10T23:00:50.415Z,99719.77
2019-03-10T23:03:21.321Z,99721.31
2019-03-10T23:05:53.137Z,99719.83
2019-03-10T23:08:24.035Z,99720.22
2019-03-10T23:10:55.083Z,99722.92
2019-03-10T23:13:25.971Z,99730.77
2019-03-10T23:15:56.884Z,99732.31
2019-03-10T23:18:27.799Z,99732.02
2019-03-10T23:20:59.683Z,99747.45
2019-03-10T23:23:31.557Z,99748.23
2019-03-10T23:26:06.487Z,99755.76
2019-03-10T23:28:39.943Z,99753.78
2019-03-10T23:31:10.039Z,99759.91
2019-03-10T23:34:01.895Z,99759.15
2019-03-10T23:36:33.792Z,99768.84
2019-03-10T23:39:06.295Z,99774.44
2019-03-10T23:41:37.229Z,99786.20
2019-03-10T23:44:08.131Z,99790.21
2019-03-10T23:46:39.041Z,99782.20
2019-03-10T23:49:09.927Z,99798.42
2019-03-10T23:51:41.780Z,99799.05
2019-03-10T23:54:12.675Z,99812.70
2019-03-10T23:56:43.783Z,99817.16
2019-03-10T23:59:14.683Z,99826.98
