createdAt,value
2023-03-02T00:02:50.821Z,99.90
2023-03-02T00:07:43.084Z,99.90
2023-03-02T00:12:35.455Z,99.90
2023-03-02T00:17:30.234Z,99.90
2023-03-02T00:22:22.200Z,99.90
2023-03-02T00:27:14.215Z,99.90
2023-03-02T00:32:06.941Z,99.90
2023-03-02T00:36:59.391Z,99.90
2023-03-02T00:41:51.506Z,99.90
2023-03-02T00:46:45.806Z,99.90
2023-03-02T00:51:37.864Z,99.90
2023-03-02T00:56:30.758Z,99.90
2023-03-02T01:01:22.902Z,99.90
2023-03-02T01:06:20.193Z,99.90
2023-03-02T01:11:20.523Z,99.90
2023-03-02T01:16:13.319Z,99.90
2023-03-02T01:21:08.529Z,99.90
2023-03-02T01:26:00.642Z,99.90
2023-03-02T01:30:52.692Z,99.90
2023-03-02T01:35:46.469Z,99.90
2023-03-02T01:40:38.605Z,99.90
2023-03-02T01:45:53.759Z,99.90
2023-03-02T01:50:59.057Z,99.90
2023-03-02T01:55:52.616Z,99.90
2023-03-02T02:00:45.690Z,99.90
2023-03-02T02:12:18.223Z,99.90
2023-03-02T02:17:11.215Z,99.90
2023-03-02T02:22:03.574Z,99.90
2023-03-02T02:26:58.656Z,99.90
2023-03-02T02:32:02.235Z,99.90
2023-03-02T02:36:58.589Z,99.90
2023-03-02T02:41:55.465Z,99.90
2023-03-02T02:46:48.407Z,99.90
2023-03-02T02:51:40.438Z,99.90
2023-03-02T02:56:36.128Z,99.90
2023-03-02T03:01:29.374Z,99.90
2023-03-02T03:06:38.198Z,99.90
2023-03-02T03:11:41.539Z,99.90
2023-03-02T03:16:35.302Z,99.90
2023-03-02T03:21:27.663Z,99.90
2023-03-02T03:26:20.613Z,99.90
2023-03-02T03:31:13.348Z,99.90
2023-03-02T03:36:05.951Z,99.90
2023-03-02T03:40:58.123Z,99.90
2023-03-02T03:45:52.039Z,99.90
2023-03-02T03:50:45.216Z,99.90
2023-03-02T03:55:37.321Z,99.90
2023-03-02T04:00:29.491Z,99.90
2023-03-02T04:05:29.650Z,99.90
2023-03-02T04:10:22.755Z,99.90
2023-03-02T04:15:17.598Z,99.90
2023-03-02T04:20:16.952Z,99.90
2023-03-02T04:25:13.710Z,99.90
2023-03-02T04:30:07.496Z,99.90
2023-03-02T04:35:00.768Z,99.90
2023-03-02T04:39:54.074Z,99.90
2023-03-02T04:44:46.305Z,99.90
2023-03-02T04:49:38.609Z,99.90
2023-03-02T04:54:30.746Z,99.90
2023-03-02T04:59:26.174Z,99.90
2023-03-02T05:04:18.750Z,99.90
2023-03-02T05:09:11.439Z,99.90
2023-03-02T05:14:06.460Z,99.90
2023-03-02T05:18:59.179Z,99.90
2023-03-02T05:23:51.588Z,99.90
2023-03-02T05:28:44.120Z,99.90
2023-03-02T05:33:36.269Z,99.90
2023-03-02T05:38:30.267Z,99.90
2023-03-02T05:43:23.844Z,99.90
2023-03-02T05:48:16.241Z,99.90
2023-03-02T05:53:08.521Z,99.90
2023-03-02T05:58:00.551Z,99.90
2023-03-02T06:02:52.626Z,99.90
2023-03-02T06:07:45.519Z,99.90
2023-03-02T06:12:37.974Z,99.90
2023-03-02T06:17:30.000Z,99.90
2023-03-02T06:22:22.013Z,99.90
2023-03-02T06:27:14.835Z,99.90
2023-03-02T06:32:07.434Z,99.90
2023-03-02T06:36:59.823Z,99.90
2023-03-02T06:41:51.996Z,99.90
2023-03-02T06:46:44.593Z,99.90
2023-03-02T06:51:37.367Z,99.90
2023-03-02T06:56:29.404Z,99.90
2023-03-02T07:01:21.562Z,99.90
2023-03-02T07:06:14.004Z,99.90
2023-03-02T07:11:10.979Z,99.90
2023-03-02T07:16:13.178Z,99.90
2023-03-02T07:21:05.862Z,99.90
2023-03-02T07:25:57.999Z,99.90
2023-03-02T07:30:53.648Z,99.90
2023-03-02T07:35:45.707Z,99.90
2023-03-02T07:40:44.133Z,99.90
2023-03-02T07:45:36.910Z,99.90
2023-03-02T07:50:28.934Z,99.90
2023-03-02T07:55:20.927Z,99.90
2023-03-02T08:00:13.517Z,99.90
2023-03-02T08:05:06.063Z,91.50
2023-03-02T08:09:58.922Z,84.20
2023-03-02T08:14:50.925Z,80.70
2023-03-02T08:19:43.059Z,84.20
2023-03-02T08:24:35.050Z,81.30
2023-03-02T08:29:27.318Z,73.00
2023-03-02T08:34:19.474Z,68.40
2023-03-02T08:39:12.052Z,67.00
2023-03-02T08:44:04.115Z,69.50
2023-03-02T08:48:56.387Z,72.40
2023-03-02T08:53:55.162Z,75.80
2023-03-02T08:58:48.760Z,80.90
2023-03-02T09:03:40.820Z,86.90
2023-03-02T09:08:32.854Z,89.10
2023-03-02T09:13:24.811Z,80.40
2023-03-02T09:18:16.831Z,68.50
2023-03-02T09:23:11.179Z,62.80
2023-03-02T09:28:03.225Z,59.90
2023-03-02T09:32:55.390Z,59.90
2023-03-02T09:37:47.549Z,60.00
2023-03-02T09:43:00.529Z,58.10
2023-03-02T09:48:01.849Z,54.30
2023-03-02T09:53:22.602Z,51.90
2023-03-02T09:58:19.480Z,49.20
2023-03-02T10:03:32.492Z,48.50
2023-03-02T10:08:31.324Z,46.00
2023-03-02T10:13:26.503Z,44.70
2023-03-02T10:18:29.068Z,44.00
2023-03-02T10:23:40.602Z,43.10
2023-03-02T10:28:53.946Z,42.80
2023-03-02T10:33:46.062Z,42.40
2023-03-02T10:38:38.190Z,41.40
2023-03-02T10:43:59.896Z,41.30
2023-03-02T10:48:59.676Z,40.70
2023-03-02T10:54:13.080Z,40.10
2023-03-02T10:59:30.003Z,39.30
2023-03-02T11:04:22.215Z,37.30
2023-03-02T11:09:15.064Z,35.90
2023-03-02T11:14:25.548Z,36.80
2023-03-02T11:19:40.164Z,34.00
2023-03-02T11:24:39.143Z,35.50
2023-03-02T11:29:59.644Z,37.40
2023-03-02T11:35:00.612Z,35.80
2023-03-02T11:40:05.415Z,30.20
2023-03-02T11:45:01.992Z,30.10
2023-03-02T11:49:56.583Z,31.10
2023-03-02T11:54:57.873Z,33.20
2023-03-02T11:59:52.525Z,35.00
2023-03-02T12:04:44.638Z,35.70
2023-03-02T12:09:38.123Z,37.10
2023-03-02T12:14:40.553Z,39.10
2023-03-02T12:19:45.161Z,40.60
2023-03-02T12:24:39.876Z,43.90
2023-03-02T12:29:52.192Z,46.40
2023-03-02T12:34:52.623Z,47.70
2023-03-02T12:40:10.400Z,50.10
2023-03-02T12:45:27.903Z,51.40
2023-03-02T12:50:27.397Z,51.70
2023-03-02T12:55:20.549Z,52.30
2023-03-02T13:00:17.831Z,52.60
2023-03-02T13:05:17.006Z,53.50
2023-03-02T13:10:38.257Z,53.30
2023-03-02T13:15:30.493Z,53.80
2023-03-02T13:20:26.402Z,54.50
2023-03-02T13:25:33.135Z,55.20
2023-03-02T13:30:29.031Z,55.40
2023-03-02T13:35:28.137Z,54.80
2023-03-02T13:40:22.988Z,54.80
2023-03-02T13:45:28.971Z,55.00
2023-03-02T13:50:31.964Z,55.10
2023-03-02T13:55:24.978Z,54.40
2023-03-02T14:00:21.373Z,55.10
2023-03-02T14:05:19.196Z,55.70
2023-03-02T14:10:12.276Z,56.70
2023-03-02T14:15:05.075Z,56.90
2023-03-02T14:19:57.200Z,57.90
2023-03-02T14:24:49.338Z,56.80
2023-03-02T14:29:42.274Z,56.80
2023-03-02T14:34:36.994Z,57.30
2023-03-02T14:39:32.231Z,58.10
2023-03-02T14:44:24.263Z,58.40
2023-03-02T14:49:16.534Z,58.80
2023-03-02T14:54:14.429Z,57.70
2023-03-02T14:59:06.699Z,56.10
2023-03-02T15:03:58.892Z,55.90
2023-03-02T15:08:50.908Z,56.50
2023-03-02T15:13:45.621Z,57.30
2023-03-02T15:18:38.020Z,58.80
2023-03-02T15:23:31.419Z,60.30
2023-03-02T15:28:23.452Z,61.80
2023-03-02T15:33:15.418Z,62.60
2023-03-02T15:38:07.974Z,64.20
2023-03-02T15:43:00.132Z,64.20
2023-03-02T15:47:52.149Z,64.90
2023-03-02T15:52:44.063Z,65.80
2023-03-02T15:57:39.600Z,67.90
2023-03-02T16:02:31.652Z,68.70
2023-03-02T16:07:26.612Z,69.50
2023-03-02T16:12:20.985Z,69.70
2023-03-02T16:17:12.938Z,70.40
2023-03-02T16:22:04.994Z,70.90
2023-03-02T16:26:57.040Z,71.30
2023-03-02T16:31:49.180Z,72.50
2023-03-02T16:36:42.233Z,73.60
2023-03-02T16:41:35.202Z,74.60
2023-03-02T16:46:30.980Z,75.60
2023-03-02T16:51:23.151Z,78.20
2023-03-02T16:56:15.589Z,80.80
2023-03-02T17:01:10.804Z,82.50
2023-03-02T17:06:06.100Z,85.40
2023-03-02T17:10:58.083Z,86.10
2023-03-02T17:15:50.205Z,89.80
2023-03-02T17:20:42.253Z,92.60
2023-03-02T17:25:34.284Z,97.10
2023-03-02T17:30:26.735Z,99.90
2023-03-02T17:35:18.857Z,99.90
2023-03-02T17:40:15.786Z,99.90
2023-03-02T17:45:10.004Z,99.90
2023-03-02T17:50:05.278Z,99.90
2023-03-02T17:54:58.533Z,99.90
2023-03-02T17:59:50.877Z,99.90
2023-03-02T18:04:43.220Z,99.90
2023-03-02T18:09:35.351Z,99.90
2023-03-02T18:14:28.548Z,99.90
2023-03-02T18:19:20.531Z,99.90
2023-03-02T18:24:12.599Z,99.90
2023-03-02T18:29:05.318Z,99.90
2023-03-02T18:33:58.931Z,99.90
2023-03-02T18:38:53.103Z,99.90
2023-03-02T18:43:45.722Z,99.90
2023-03-02T18:48:41.831Z,99.90
2023-03-02T18:53:34.052Z,99.90
2023-03-02T18:58:26.274Z,99.90
2023-03-02T19:03:20.814Z,99.90
2023-03-02T19:08:12.869Z,99.90
2023-03-02T19:13:05.754Z,99.90
2023-03-02T19:17:57.795Z,99.90
2023-03-02T19:22:50.064Z,99.90
2023-03-02T19:27:42.080Z,99.90
2023-03-02T19:32:34.351Z,99.90
2023-03-02T19:37:26.434Z,99.90
2023-03-02T19:42:18.514Z,99.90
2023-03-02T19:47:10.566Z,99.90
2023-03-02T19:52:03.046Z,99.90
2023-03-02T19:56:55.544Z,99.90
2023-03-02T20:01:49.309Z,99.90
2023-03-02T20:06:41.577Z,99.90
2023-03-02T20:11:34.781Z,99.90
2023-03-02T20:16:26.935Z,99.90
2023-03-02T20:21:19.707Z,99.90
2023-03-02T20:26:12.064Z,99.90
2023-03-02T20:31:09.375Z,99.90
2023-03-02T20:36:03.118Z,99.90
2023-03-02T20:40:55.380Z,99.90
2023-03-02T20:45:47.645Z,99.90
2023-03-02T20:50:40.004Z,99.90
2023-03-02T20:55:32.470Z,99.90
2023-03-02T21:00:27.691Z,99.90
2023-03-02T21:05:20.606Z,99.90
2023-03-02T21:10:17.202Z,99.90
2023-03-02T21:15:10.519Z,99.90
2023-03-02T21:20:04.752Z,99.90
2023-03-02T21:24:57.089Z,99.90
2023-03-02T21:29:49.772Z,99.90
2023-03-02T21:34:45.025Z,99.90
2023-03-02T21:39:37.492Z,99.90
2023-03-02T21:44:29.623Z,99.90
2023-03-02T21:49:22.921Z,99.90
2023-03-02T21:54:15.384Z,99.90
2023-03-02T21:59:07.388Z,99.90
2023-03-02T22:04:00.729Z,99.90
2023-03-02T22:08:53.466Z,99.90
2023-03-02T22:13:45.462Z,99.90
2023-03-02T22:18:37.506Z,99.90
2023-03-02T22:23:29.573Z,99.90
2023-03-02T22:28:24.229Z,99.90
2023-03-02T22:33:27.856Z,99.90
2023-03-02T22:38:25.085Z,99.90
2023-03-02T22:43:31.724Z,99.90
2023-03-02T22:48:25.707Z,99.90
2023-03-02T22:53:30.412Z,99.90
2023-03-02T22:58:31.465Z,99.90
2023-03-02T23:03:42.430Z,99.90
2023-03-02T23:08:34.548Z,99.90
2023-03-02T23:13:39.940Z,99.90
2023-03-02T23:18:33.066Z,99.90
2023-03-02T23:23:26.764Z,99.90
2023-03-02T23:28:18.774Z,99.90
2023-03-02T23:33:10.838Z,99.90
2023-03-02T23:38:02.931Z,99.90
2023-03-02T23:42:55.481Z,99.90
2023-03-02T23:47:47.956Z,99.90
2023-03-02T23:52:41.161Z,99.90
2023-03-02T23:57:33.207Z,99.90
