createdAt,value
2022-10-21T04:03:16.221Z,-90
2022-10-21T04:05:44.216Z,-90
2022-10-21T04:08:12.208Z,-90
2022-10-21T04:10:40.284Z,-87
2022-10-21T04:13:08.285Z,-87
2022-10-21T04:15:36.503Z,-77
2022-10-21T04:18:04.761Z,-77
2022-10-21T04:20:34.571Z,-77
2022-10-21T04:23:03.159Z,-77
2022-10-21T04:25:31.251Z,-77
2022-10-21T04:27:59.239Z,-77
2022-10-21T04:30:27.274Z,-78
2022-10-21T04:32:55.300Z,-77
2022-10-21T04:35:23.272Z,-77
2022-10-21T04:37:52.704Z,-77
2022-10-21T04:40:20.837Z,-78
2022-10-21T04:42:49.630Z,-78
2022-10-21T04:45:17.999Z,-77
2022-10-21T04:47:46.282Z,-77
2022-10-21T04:50:14.263Z,-78
2022-10-21T04:52:42.244Z,-76
2022-10-21T04:55:11.760Z,-79
2022-10-21T04:57:40.313Z,-76
2022-10-21T05:00:10.766Z,-76
2022-10-21T05:02:39.285Z,-79
2022-10-21T05:05:08.446Z,-78
2022-10-21T05:07:36.525Z,-79
2022-10-21T05:10:04.968Z,-79
2022-10-21T05:15:03.681Z,-78
2022-10-21T05:17:31.665Z,-78
2022-10-21T05:19:59.737Z,-77
2022-10-21T05:22:27.783Z,-78
2022-10-21T05:24:55.746Z,-79
2022-10-21T05:27:23.847Z,-75
2022-10-21T05:29:53.217Z,-78
2022-10-21T05:32:21.207Z,-76
2022-10-21T05:34:49.184Z,-77
2022-10-21T05:37:17.332Z,-76
2022-10-21T05:39:45.373Z,-76
2022-10-21T05:42:13.433Z,-76
2022-10-21T05:44:41.443Z,-76
2022-10-21T05:47:11.127Z,-76
2022-10-21T05:49:39.088Z,-76
2022-10-21T05:52:07.115Z,-77
2022-10-21T05:54:35.111Z,-76
2022-10-21T05:57:03.545Z,-77
2022-10-21T05:59:31.601Z,-78
2022-10-21T06:01:59.609Z,-76
2022-10-21T06:04:28.988Z,-78
2022-10-21T06:06:59.138Z,-78
2022-10-21T06:09:27.404Z,-78
2022-10-21T06:11:55.392Z,-78
2022-10-21T06:14:23.450Z,-76
2022-10-21T06:16:51.537Z,-78
2022-10-21T06:19:19.671Z,-78
2022-10-21T06:21:50.262Z,-78
2022-10-21T06:24:18.245Z,-78
2022-10-21T06:26:46.250Z,-78
2022-10-21T06:29:15.820Z,-78
2022-10-21T06:31:43.808Z,-79
2022-10-21T06:34:11.919Z,-78
2022-10-21T06:36:39.973Z,-78
2022-10-21T06:39:09.885Z,-78
2022-10-21T06:41:37.888Z,-77
2022-10-21T06:44:06.048Z,-79
2022-10-21T06:46:34.056Z,-78
2022-10-21T06:49:02.051Z,-78
2022-10-21T06:51:30.454Z,-78
2022-10-21T06:54:00.101Z,-78
2022-10-21T06:56:29.705Z,-78
2022-10-21T06:58:58.945Z,-78
2022-10-21T07:01:41.007Z,-78
2022-10-21T07:04:09.901Z,-78
2022-10-21T07:06:38.517Z,-79
2022-10-21T07:09:08.161Z,-79
2022-10-21T07:11:37.732Z,-79
2022-10-21T07:14:05.938Z,-77
2022-10-21T07:16:35.997Z,-79
2022-10-21T07:19:04.345Z,-79
2022-10-21T07:21:33.310Z,-79
2022-10-21T07:24:02.087Z,-76
2022-10-21T07:26:32.168Z,-79
2022-10-21T07:29:02.124Z,-79
2022-10-21T07:31:34.262Z,-79
2022-10-21T07:36:33.399Z,-76
2022-10-21T07:39:04.682Z,-79
2022-10-21T07:41:34.923Z,-78
2022-10-21T07:44:06.146Z,-79
2022-10-21T07:46:34.790Z,-79
2022-10-21T07:49:02.966Z,-79
2022-10-21T07:51:31.891Z,-79
2022-10-21T07:54:01.485Z,-79
2022-10-21T07:56:31.770Z,-79
2022-10-21T07:59:00.077Z,-79
2022-10-21T08:01:30.786Z,-86
2022-10-21T08:03:59.924Z,-88
2022-10-21T08:06:29.362Z,-87
2022-10-21T08:08:58.940Z,-87
2022-10-21T08:11:32.387Z,-87
2022-10-21T08:14:04.104Z,-89
2022-10-21T08:16:34.358Z,-88
2022-10-21T08:19:05.736Z,-88
2022-10-21T08:21:34.679Z,-86
2022-10-21T08:24:04.013Z,-87
2022-10-21T08:26:32.505Z,-87
2022-10-21T08:29:01.297Z,-87
2022-10-21T08:31:32.208Z,-87
2022-10-21T08:34:02.132Z,-86
2022-10-21T08:36:31.205Z,-87
2022-10-21T08:39:00.794Z,-87
2022-10-21T08:41:43.269Z,-87
2022-10-21T08:44:26.368Z,-88
2022-10-21T08:46:57.895Z,-87
2022-10-21T08:49:31.833Z,-87
2022-10-21T08:52:05.254Z,-87
2022-10-21T08:54:41.574Z,-86
2022-10-21T08:57:11.321Z,-87
2022-10-21T08:59:42.189Z,-87
2022-10-21T09:02:23.824Z,-87
2022-10-21T09:05:02.929Z,-86
2022-10-21T09:07:47.489Z,-86
2022-10-21T09:10:21.028Z,-87
2022-10-21T09:13:02.678Z,-89
2022-10-21T09:15:34.250Z,-89
2022-10-21T09:18:18.923Z,-89
2022-10-21T09:20:56.236Z,-87
2022-10-21T09:23:40.389Z,-87
2022-10-21T09:26:15.173Z,-87
2022-10-21T09:28:43.554Z,-87
2022-10-21T09:31:16.645Z,-87
2022-10-21T09:33:47.911Z,-87
2022-10-21T09:36:20.964Z,-88
2022-10-21T09:38:54.579Z,-86
2022-10-21T09:41:25.705Z,-87
2022-10-21T09:43:57.909Z,-87
2022-10-21T09:46:26.945Z,-87
2022-10-21T09:51:47.301Z,-87
2022-10-21T09:54:18.290Z,-87
2022-10-21T09:56:50.771Z,-87
2022-10-21T09:59:22.798Z,-86
2022-10-21T10:01:51.592Z,-86
2022-10-21T10:04:24.398Z,-87
2022-10-21T10:06:54.077Z,-87
2022-10-21T10:09:28.309Z,-87
2022-10-21T10:11:58.724Z,-88
2022-10-21T10:14:32.395Z,-88
2022-10-21T10:17:21.720Z,-87
2022-10-21T10:20:11.929Z,-86
2022-10-21T10:23:04.351Z,-87
2022-10-21T10:25:33.955Z,-87
2022-10-21T10:28:05.776Z,-86
2022-10-21T10:30:40.288Z,-87
2022-10-21T10:33:10.883Z,-87
2022-10-21T10:35:40.024Z,-87
2022-10-21T10:38:17.196Z,-87
2022-10-21T10:40:45.217Z,-86
2022-10-21T10:43:16.618Z,-87
2022-10-21T10:45:49.329Z,-86
2022-10-21T10:48:23.707Z,-86
2022-10-21T10:50:52.391Z,-86
2022-10-21T10:53:24.396Z,-89
2022-10-21T10:55:59.768Z,-89
2022-10-21T10:58:30.408Z,-89
2022-10-21T11:01:02.050Z,-89
2022-10-21T11:03:41.109Z,-89
2022-10-21T11:06:15.486Z,-89
2022-10-21T11:08:49.479Z,-89
2022-10-21T11:11:23.628Z,-89
2022-10-21T11:13:52.373Z,-89
2022-10-21T11:17:00.136Z,-90
2022-10-21T11:19:33.694Z,-88
2022-10-21T11:22:09.637Z,-87
2022-10-21T11:24:59.700Z,-87
2022-10-21T11:27:48.425Z,-88
2022-10-21T11:30:20.775Z,-89
2022-10-21T11:33:01.083Z,-87
2022-10-21T11:35:39.156Z,-89
2022-10-21T11:38:33.387Z,-89
2022-10-21T11:41:09.045Z,-89
2022-10-21T11:43:45.380Z,-89
2022-10-21T11:46:18.236Z,-89
2022-10-21T11:48:55.680Z,-90
2022-10-21T11:51:31.154Z,-90
2022-10-21T11:54:14.622Z,-90
2022-10-21T11:56:48.249Z,-90
2022-10-21T11:59:26.270Z,-90
2022-10-21T12:02:02.413Z,-90
2022-10-21T12:04:34.680Z,-90
2022-10-21T12:07:25.038Z,-89
2022-10-21T12:09:58.737Z,-88
2022-10-21T12:12:32.799Z,-89
2022-10-21T12:15:02.691Z,-89
2022-10-21T12:17:33.122Z,-89
2022-10-21T12:20:02.822Z,-87
2022-10-21T12:22:33.213Z,-88
2022-10-21T12:25:07.069Z,-88
2022-10-21T12:27:41.237Z,-89
2022-10-21T12:30:14.725Z,-89
2022-10-21T12:32:47.141Z,-89
2022-10-21T12:35:17.212Z,-89
2022-10-21T12:38:22.600Z,-88
2022-10-21T12:40:51.671Z,-87
2022-10-21T12:43:27.237Z,-88
2022-10-21T12:46:05.069Z,-89
2022-10-21T12:48:35.794Z,-89
2022-10-21T12:51:06.940Z,-87
2022-10-21T12:53:40.396Z,-86
2022-10-21T12:56:09.831Z,-88
2022-10-21T12:58:41.727Z,-89
2022-10-21T13:01:45.095Z,-87
2022-10-21T13:04:49.791Z,-86
2022-10-21T13:07:39.471Z,-86
2022-10-21T13:10:26.617Z,-88
2022-10-21T13:13:33.628Z,-86
2022-10-21T13:16:28.744Z,-84
2022-10-21T13:19:00.234Z,-88
2022-10-21T13:21:37.739Z,-87
2022-10-21T13:24:24.546Z,-87
2022-10-21T13:26:54.293Z,-87
2022-10-21T13:29:46.673Z,-89
2022-10-21T13:32:33.064Z,-88
2022-10-21T13:35:31.526Z,-88
2022-10-21T13:38:05.380Z,-89
2022-10-21T13:40:39.043Z,-86
2022-10-21T13:43:12.159Z,-86
2022-10-21T13:45:46.938Z,-88
2022-10-21T13:48:17.540Z,-87
2022-10-21T13:50:49.404Z,-85
2022-10-21T13:53:25.156Z,-88
2022-10-21T13:55:58.438Z,-87
2022-10-21T13:58:27.341Z,-87
2022-10-21T14:00:58.701Z,-87
2022-10-21T14:03:28.126Z,-86
2022-10-21T14:06:00.227Z,-89
2022-10-21T14:08:32.002Z,-84
2022-10-21T14:11:01.592Z,-81
2022-10-21T14:13:34.377Z,-81
2022-10-21T14:16:02.680Z,-81
2022-10-21T14:18:36.434Z,-81
2022-10-21T14:21:08.170Z,-80
2022-10-21T14:23:36.471Z,-80
2022-10-21T14:26:07.758Z,-81
2022-10-21T14:28:36.981Z,-81
2022-10-21T14:33:39.370Z,-84
2022-10-21T14:36:12.643Z,-83
2022-10-21T14:38:43.501Z,-83
2022-10-21T14:41:18.134Z,-83
2022-10-21T14:43:47.502Z,-84
2022-10-21T14:46:15.596Z,-84
2022-10-21T14:48:48.133Z,-84
2022-10-21T14:51:21.385Z,-87
2022-10-21T14:53:57.222Z,-85
2022-10-21T14:56:33.925Z,-85
2022-10-21T14:59:16.380Z,-85
2022-10-21T15:01:47.884Z,-85
2022-10-21T15:04:41.321Z,-86
2022-10-21T15:07:18.288Z,-86
2022-10-21T15:10:01.014Z,-86
2022-10-21T15:12:40.952Z,-84
2022-10-21T15:15:48.346Z,-87
2022-10-21T15:18:23.716Z,-85
2022-10-21T15:20:54.248Z,-85
2022-10-21T15:23:26.813Z,-85
2022-10-21T15:26:05.874Z,-84
2022-10-21T15:28:35.508Z,-79
2022-10-21T15:31:04.421Z,-79
2022-10-21T15:33:32.378Z,-79
2022-10-21T15:36:04.418Z,-79
2022-10-21T15:38:33.836Z,-78
2022-10-21T15:41:01.926Z,-79
2022-10-21T15:43:30.009Z,-78
2022-10-21T15:45:57.979Z,-79
2022-10-21T15:48:26.073Z,-78
2022-10-21T15:50:57.189Z,-78
2022-10-21T15:53:25.269Z,-78
2022-10-21T15:55:54.724Z,-78
2022-10-21T15:58:22.776Z,-78
2022-10-21T16:00:50.837Z,-79
2022-10-21T16:03:19.117Z,-79
2022-10-21T16:05:47.380Z,-79
2022-10-21T16:08:15.612Z,-79
2022-10-21T16:10:47.647Z,-79
2022-10-21T16:13:19.136Z,-79
2022-10-21T16:15:47.204Z,-81
2022-10-21T16:18:16.229Z,-80
2022-10-21T16:20:44.806Z,-79
2022-10-21T16:23:12.905Z,-78
2022-10-21T16:25:40.866Z,-78
2022-10-21T16:28:08.888Z,-78
2022-10-21T16:30:40.276Z,-79
2022-10-21T16:33:08.472Z,-79
2022-10-21T16:35:36.478Z,-78
2022-10-21T16:38:04.560Z,-78
2022-10-21T16:40:35.180Z,-78
2022-10-21T16:43:03.368Z,-78
2022-10-21T16:45:32.595Z,-78
2022-10-21T16:48:05.494Z,-78
2022-10-21T16:50:46.793Z,-78
2022-10-21T16:53:29.173Z,-79
2022-10-21T16:55:58.010Z,-77
2022-10-21T16:58:26.041Z,-78
2022-10-21T17:00:54.101Z,-78
2022-10-21T17:03:23.539Z,-78
2022-10-21T17:05:52.451Z,-78
2022-10-21T17:08:20.477Z,-78
2022-10-21T17:10:48.429Z,-79
2022-10-21T17:13:16.482Z,-78
2022-10-21T17:15:44.824Z,-78
2022-10-21T17:18:15.546Z,-78
2022-10-21T17:20:45.391Z,-80
2022-10-21T17:23:20.258Z,-79
2022-10-21T17:25:48.268Z,-79
2022-10-21T17:28:16.346Z,-79
2022-10-21T17:30:44.370Z,-79
2022-10-21T17:33:14.213Z,-78
2022-10-21T17:35:42.497Z,-79
2022-10-21T17:38:11.905Z,-79
2022-10-21T17:40:40.968Z,-79
2022-10-21T17:43:09.047Z,-80
2022-10-21T17:45:37.207Z,-79
2022-10-21T17:48:05.580Z,-79
2022-10-21T17:50:33.639Z,-79
2022-10-21T17:53:01.658Z,-79
2022-10-21T17:55:31.207Z,-79
2022-10-21T17:57:59.209Z,-79
2022-10-21T18:00:27.592Z,-78
2022-10-21T18:02:57.694Z,-79
2022-10-21T18:05:25.674Z,-79
2022-10-21T18:07:55.685Z,-79
2022-10-21T18:10:23.753Z,-79
2022-10-21T18:12:58.287Z,-79
2022-10-21T18:15:27.884Z,-79
2022-10-21T18:17:56.091Z,-78
2022-10-21T18:20:24.353Z,-79
2022-10-21T18:22:53.507Z,-80
2022-10-21T18:25:28.746Z,-79
2022-10-21T18:27:58.311Z,-79
2022-10-21T18:30:26.734Z,-79
2022-10-21T18:32:54.796Z,-79
2022-10-21T18:35:30.917Z,-80
2022-10-21T18:37:59.040Z,-79
2022-10-21T18:40:28.173Z,-79
2022-10-21T18:42:56.240Z,-79
2022-10-21T18:45:25.848Z,-84
2022-10-21T18:47:55.549Z,-80
2022-10-21T18:50:23.585Z,-80
2022-10-21T18:52:52.353Z,-80
2022-10-21T18:55:20.410Z,-80
2022-10-21T18:57:48.461Z,-80
2022-10-21T19:00:18.644Z,-80
2022-10-21T19:02:48.084Z,-81
2022-10-21T19:05:16.179Z,-80
2022-10-21T19:07:44.230Z,-80
2022-10-21T19:10:13.954Z,-80
2022-10-21T19:12:41.981Z,-80
2022-10-21T19:15:11.112Z,-79
2022-10-21T19:17:41.141Z,-80
2022-10-21T19:20:11.342Z,-78
2022-10-21T19:22:39.540Z,-79
2022-10-21T19:25:08.571Z,-80
2022-10-21T19:27:36.830Z,-79
2022-10-21T19:30:05.494Z,-80
2022-10-21T19:32:33.505Z,-80
2022-10-21T19:35:01.504Z,-80
2022-10-21T19:37:32.000Z,-79
2022-10-21T19:39:59.960Z,-79
2022-10-21T19:42:28.161Z,-79
2022-10-21T19:44:56.164Z,-78
2022-10-21T19:47:24.251Z,-78
2022-10-21T19:49:52.217Z,-79
2022-10-21T19:52:20.189Z,-79
2022-10-21T19:54:51.015Z,-79
2022-10-21T19:57:19.046Z,-79
2022-10-21T19:59:48.638Z,-78
2022-10-21T20:02:16.666Z,-79
2022-10-21T20:04:45.271Z,-78
2022-10-21T20:07:13.240Z,-78
2022-10-21T20:09:41.383Z,-78
2022-10-21T20:12:10.823Z,-78
2022-10-21T20:14:38.790Z,-79
2022-10-21T20:17:06.749Z,-79
2022-10-21T20:19:34.760Z,-78
2022-10-21T20:22:02.730Z,-79
2022-10-21T20:24:30.745Z,-78
2022-10-21T20:27:01.422Z,-78
2022-10-21T20:29:32.105Z,-78
