createdAt,value
2023-02-14T00:01:31.867Z,96.67
2023-02-14T00:04:35.030Z,97.37
2023-02-14T00:07:37.577Z,97.33
2023-02-14T00:10:40.361Z,97.01
2023-02-14T00:14:06.123Z,96.74
2023-02-14T00:17:08.807Z,96.45
2023-02-14T00:20:11.515Z,96.39
2023-02-14T00:23:14.103Z,96.36
2023-02-14T00:26:16.617Z,96.12
2023-02-14T00:29:22.048Z,96.01
2023-02-14T00:32:26.294Z,95.31
2023-02-14T00:35:29.333Z,95.22
2023-02-14T00:38:31.813Z,94.57
2023-02-14T00:41:35.028Z,94.38
2023-02-14T00:44:38.249Z,94.32
2023-02-14T00:47:40.882Z,94.43
2023-02-14T00:50:45.913Z,93.96
2023-02-14T00:53:50.246Z,93.46
2023-02-14T00:56:53.533Z,93.65
2023-02-14T00:59:56.359Z,93.79
2023-02-14T01:03:02.616Z,94.07
2023-02-14T01:06:06.123Z,93.89
2023-02-14T01:09:08.751Z,94.13
2023-02-14T01:12:11.589Z,93.66
2023-02-14T01:15:14.461Z,93.70
2023-02-14T01:18:18.871Z,93.66
2023-02-14T01:21:25.989Z,92.55
2023-02-14T01:24:28.613Z,91.64
2023-02-14T01:27:31.421Z,91.59
2023-02-14T01:30:33.957Z,91.55
2023-02-14T01:33:36.943Z,91.47
2023-02-14T01:36:40.353Z,90.67
2023-02-14T01:39:43.320Z,90.83
2023-02-14T01:42:50.030Z,90.74
2023-02-14T01:45:53.177Z,90.50
2023-02-14T01:48:59.402Z,90.25
2023-02-14T01:52:25.128Z,89.77
2023-02-14T01:55:30.926Z,90.17
2023-02-14T01:58:36.595Z,90.64
2023-02-14T02:01:39.404Z,90.53
2023-02-14T02:04:45.184Z,90.41
2023-02-14T02:07:47.842Z,90.27
2023-02-14T02:10:50.605Z,91.15
2023-02-14T02:13:56.067Z,91.17
2023-02-14T02:17:01.561Z,91.58
2023-02-14T02:20:29.232Z,92.06
2023-02-14T02:23:52.140Z,92.63
2023-02-14T02:27:13.017Z,92.26
2023-02-14T02:30:48.665Z,91.81
2023-02-14T02:34:13.083Z,91.44
2023-02-14T02:37:26.199Z,91.73
2023-02-14T02:40:42.138Z,91.95
2023-02-14T02:44:00.676Z,92.37
2023-02-14T02:47:25.133Z,92.08
2023-02-14T02:50:53.272Z,91.35
2023-02-14T02:53:58.206Z,90.88
2023-02-14T02:57:01.741Z,90.48
2023-02-14T03:00:06.343Z,89.44
2023-02-14T03:03:28.337Z,88.33
2023-02-14T03:06:31.998Z,87.15
2023-02-14T03:09:41.729Z,87.06
2023-02-14T03:13:05.392Z,85.87
2023-02-14T03:16:26.287Z,85.22
2023-02-14T03:19:55.238Z,85.00
2023-02-14T03:23:26.532Z,84.75
2023-02-14T03:27:06.903Z,84.84
2023-02-14T03:30:42.440Z,84.79
2023-02-14T03:33:54.617Z,85.04
2023-02-14T03:37:12.014Z,84.88
2023-02-14T03:40:28.753Z,84.82
2023-02-14T03:44:08.288Z,84.44
2023-02-14T03:47:18.731Z,84.19
2023-02-14T03:50:21.317Z,84.65
2023-02-14T03:53:26.838Z,84.68
2023-02-14T03:56:42.446Z,84.60
2023-02-14T03:59:45.216Z,84.89
2023-02-14T04:02:52.047Z,83.74
2023-02-14T04:05:55.102Z,83.97
2023-02-14T04:08:57.562Z,83.47
2023-02-14T04:12:00.099Z,83.05
2023-02-14T04:15:02.830Z,83.37
2023-02-14T04:18:23.869Z,83.68
2023-02-14T04:21:26.515Z,84.05
2023-02-14T04:24:29.137Z,83.96
2023-02-14T04:27:32.049Z,83.32
2023-02-14T04:30:34.653Z,83.34
2023-02-14T04:33:37.410Z,83.53
2023-02-14T04:36:39.979Z,83.09
2023-02-14T04:39:42.583Z,82.92
2023-02-14T04:42:45.975Z,82.85
2023-02-14T04:45:48.490Z,82.65
2023-02-14T04:48:51.319Z,82.75
2023-02-14T04:51:53.922Z,82.61
2023-02-14T04:54:56.689Z,82.68
2023-02-14T04:57:59.289Z,83.02
2023-02-14T05:01:02.348Z,82.81
2023-02-14T05:04:05.406Z,82.90
2023-02-14T05:07:08.258Z,82.95
2023-02-14T05:10:11.205Z,82.93
2023-02-14T05:13:14.663Z,83.19
2023-02-14T05:16:17.592Z,83.49
2023-02-14T05:19:20.319Z,83.57
2023-02-14T05:22:24.077Z,83.58
2023-02-14T05:25:26.855Z,83.89
2023-02-14T05:28:29.648Z,83.97
2023-02-14T05:31:32.396Z,84.08
2023-02-14T05:34:35.199Z,84.19
2023-02-14T05:37:37.961Z,84.25
2023-02-14T05:40:41.336Z,84.51
2023-02-14T05:43:43.971Z,84.04
2023-02-14T05:46:46.872Z,84.26
2023-02-14T05:49:49.783Z,84.42
2023-02-14T05:52:52.532Z,84.51
2023-02-14T05:55:55.157Z,84.42
2023-02-14T05:58:58.052Z,84.76
2023-02-14T06:02:00.849Z,85.04
2023-02-14T06:05:03.921Z,84.88
2023-02-14T06:08:06.708Z,84.59
2023-02-14T06:11:09.507Z,84.77
2023-02-14T06:14:12.141Z,85.18
2023-02-14T06:17:14.718Z,85.36
2023-02-14T06:20:17.534Z,85.49
2023-02-14T06:23:20.105Z,85.22
2023-02-14T06:26:23.264Z,85.02
2023-02-14T06:29:26.125Z,84.87
2023-02-14T06:32:29.012Z,84.41
2023-02-14T06:35:31.801Z,84.54
2023-02-14T06:38:34.312Z,84.30
2023-02-14T06:41:37.431Z,84.80
2023-02-14T06:44:39.987Z,84.45
2023-02-14T06:47:42.850Z,84.40
2023-02-14T06:50:47.351Z,84.29
2023-02-14T06:53:50.162Z,83.89
2023-02-14T06:56:52.707Z,83.90
2023-02-14T06:59:55.464Z,83.29
2023-02-14T07:02:58.395Z,82.78
2023-02-14T07:06:01.029Z,82.93
2023-02-14T07:09:04.226Z,83.55
2023-02-14T07:12:07.206Z,82.97
2023-02-14T07:15:12.518Z,82.79
2023-02-14T07:18:15.123Z,82.13
2023-02-14T07:21:17.993Z,82.24
2023-02-14T07:24:20.731Z,81.89
2023-02-14T07:27:23.411Z,81.29
2023-02-14T07:30:26.230Z,81.37
2023-02-14T07:33:28.783Z,80.55
2023-02-14T07:36:31.594Z,80.57
2023-02-14T07:39:34.475Z,80.08
2023-02-14T07:42:37.496Z,80.04
2023-02-14T07:45:40.533Z,79.10
2023-02-14T07:48:43.513Z,79.70
2023-02-14T07:51:46.278Z,78.97
2023-02-14T07:54:49.327Z,79.29
2023-02-14T07:57:52.368Z,79.11
2023-02-14T08:00:55.440Z,78.61
2023-02-14T08:03:58.465Z,78.95
2023-02-14T08:07:01.354Z,78.06
2023-02-14T08:10:04.427Z,77.32
2023-02-14T08:13:07.292Z,77.19
2023-02-14T08:16:12.108Z,76.82
2023-02-14T08:19:15.052Z,77.88
2023-02-14T08:22:19.553Z,76.29
2023-02-14T08:25:22.535Z,76.28
2023-02-14T08:28:25.806Z,76.39
2023-02-14T08:31:35.783Z,75.88
2023-02-14T08:34:39.041Z,76.00
2023-02-14T08:37:41.716Z,75.16
2023-02-14T08:40:44.994Z,74.21
2023-02-14T08:43:48.040Z,75.33
2023-02-14T08:46:50.670Z,75.06
2023-02-14T08:49:53.587Z,74.56
2023-02-14T08:52:56.387Z,73.89
2023-02-14T08:56:04.058Z,74.38
2023-02-14T08:59:07.053Z,74.24
2023-02-14T09:02:13.744Z,74.62
2023-02-14T09:05:16.410Z,73.58
2023-02-14T09:08:19.059Z,73.05
2023-02-14T09:11:24.412Z,73.33
2023-02-14T09:14:27.279Z,72.58
2023-02-14T09:17:30.978Z,72.23
2023-02-14T09:20:33.851Z,72.36
2023-02-14T09:23:36.670Z,72.56
2023-02-14T09:26:41.123Z,73.06
2023-02-14T09:29:43.926Z,72.18
2023-02-14T09:32:47.253Z,71.72
2023-02-14T09:36:08.767Z,71.45
2023-02-14T09:39:12.492Z,71.69
2023-02-14T09:42:49.876Z,72.41
2023-02-14T09:45:55.419Z,71.93
2023-02-14T09:48:58.849Z,70.92
2023-02-14T09:52:02.882Z,71.54
2023-02-14T09:55:14.001Z,70.77
2023-02-14T09:58:24.028Z,70.79
2023-02-14T10:01:31.063Z,72.46
2023-02-14T10:04:45.480Z,71.18
2023-02-14T10:07:58.025Z,71.27
2023-02-14T10:11:12.420Z,70.99
2023-02-14T10:14:18.845Z,70.74
2023-02-14T10:17:51.144Z,70.02
2023-02-14T10:20:57.651Z,70.60
2023-02-14T10:24:31.152Z,70.18
2023-02-14T10:27:46.491Z,71.12
2023-02-14T10:31:32.643Z,71.40
2023-02-14T10:34:48.869Z,70.29
2023-02-14T10:38:04.666Z,69.66
2023-02-14T10:41:23.812Z,70.00
2023-02-14T10:44:38.912Z,70.40
2023-02-14T10:47:47.187Z,69.60
2023-02-14T10:51:04.618Z,68.41
2023-02-14T10:54:22.165Z,68.83
2023-02-14T10:57:35.073Z,68.97
2023-02-14T11:00:52.574Z,69.69
2023-02-14T11:04:03.963Z,67.61
2023-02-14T11:07:13.733Z,68.40
2023-02-14T11:10:17.910Z,69.01
2023-02-14T11:13:29.717Z,68.21
2023-02-14T11:16:35.587Z,67.15
2023-02-14T11:19:39.052Z,66.79
2023-02-14T11:22:41.988Z,66.90
2023-02-14T11:25:53.895Z,66.16
2023-02-14T11:29:10.396Z,66.69
2023-02-14T11:32:24.312Z,67.67
2023-02-14T11:35:34.128Z,66.23
2023-02-14T11:38:42.408Z,65.87
2023-02-14T11:41:52.056Z,66.90
2023-02-14T11:44:56.429Z,66.23
2023-02-14T11:48:15.067Z,66.22
2023-02-14T11:51:18.468Z,66.05
2023-02-14T11:54:32.922Z,65.99
2023-02-14T11:57:38.677Z,66.63
2023-02-14T12:00:41.980Z,67.29
2023-02-14T12:03:47.063Z,66.44
2023-02-14T12:06:49.843Z,65.76
2023-02-14T12:10:11.242Z,64.87
2023-02-14T12:13:13.983Z,64.43
2023-02-14T12:16:23.931Z,64.80
2023-02-14T12:19:47.715Z,65.38
2023-02-14T12:22:54.775Z,64.79
2023-02-14T12:26:05.164Z,65.43
2023-02-14T12:29:26.644Z,65.65
2023-02-14T12:32:31.586Z,66.41
2023-02-14T12:35:37.501Z,64.82
2023-02-14T12:38:52.394Z,64.47
2023-02-14T12:42:19.973Z,64.59
2023-02-14T12:45:52.542Z,65.13
2023-02-14T12:49:27.261Z,64.73
2023-02-14T12:52:45.547Z,64.55
2023-02-14T12:56:07.917Z,64.72
2023-02-14T12:59:55.591Z,64.09
2023-02-14T13:03:41.803Z,64.87
2023-02-14T13:06:48.906Z,64.62
2023-02-14T13:09:54.343Z,65.72
2023-02-14T13:13:21.930Z,64.27
2023-02-14T13:16:31.582Z,64.51
2023-02-14T13:19:48.167Z,64.26
2023-02-14T13:22:51.324Z,64.36
2023-02-14T13:26:01.804Z,64.00
2023-02-14T13:29:11.782Z,65.14
2023-02-14T13:32:17.322Z,64.09
2023-02-14T13:35:22.315Z,65.23
2023-02-14T13:38:26.389Z,64.94
2023-02-14T13:41:29.065Z,64.80
2023-02-14T13:44:44.420Z,64.33
2023-02-14T13:47:47.520Z,65.10
2023-02-14T13:50:59.564Z,65.31
2023-02-14T13:54:02.541Z,64.99
2023-02-14T13:57:31.676Z,64.97
2023-02-14T14:00:43.218Z,64.71
2023-02-14T14:04:07.571Z,64.94
2023-02-14T14:07:13.946Z,65.63
2023-02-14T14:10:45.046Z,65.32
2023-02-14T14:13:51.430Z,65.70
2023-02-14T14:16:59.832Z,65.98
2023-02-14T14:20:25.075Z,65.12
2023-02-14T14:23:38.180Z,65.49
2023-02-14T14:26:47.496Z,65.72
2023-02-14T14:29:55.665Z,64.83
2023-02-14T14:33:32.677Z,63.94
2023-02-14T14:36:35.608Z,63.61
2023-02-14T14:39:40.165Z,64.88
2023-02-14T14:42:43.791Z,63.57
2023-02-14T14:45:47.867Z,64.13
2023-02-14T14:48:52.417Z,64.84
2023-02-14T14:51:56.118Z,63.72
2023-02-14T14:55:00.041Z,64.48
2023-02-14T14:58:05.908Z,64.77
2023-02-14T15:01:13.694Z,64.45
2023-02-14T15:04:19.405Z,64.99
2023-02-14T15:07:30.383Z,65.35
2023-02-14T15:10:33.019Z,64.94
2023-02-14T15:13:51.426Z,65.75
2023-02-14T15:16:58.030Z,65.85
2023-02-14T15:20:04.631Z,66.36
2023-02-14T15:23:08.030Z,66.85
2023-02-14T15:26:21.688Z,67.25
2023-02-14T15:29:27.685Z,67.19
2023-02-14T15:32:32.766Z,67.13
2023-02-14T15:35:38.507Z,66.85
2023-02-14T15:38:42.001Z,67.46
2023-02-14T15:41:45.726Z,67.93
2023-02-14T15:44:49.487Z,68.06
2023-02-14T15:47:55.073Z,67.87
2023-02-14T15:51:00.165Z,68.01
2023-02-14T15:54:08.603Z,68.24
2023-02-14T15:57:23.297Z,68.50
2023-02-14T16:00:27.220Z,68.85
2023-02-14T16:03:34.255Z,68.96
2023-02-14T16:06:45.123Z,69.38
2023-02-14T16:09:48.495Z,69.34
2023-02-14T16:13:03.396Z,69.67
2023-02-14T16:16:09.458Z,70.05
2023-02-14T16:19:35.914Z,70.21
2023-02-14T16:22:38.885Z,70.77
2023-02-14T16:25:42.103Z,70.84
2023-02-14T16:28:45.285Z,70.99
2023-02-14T16:35:19.166Z,71.86
2023-02-14T16:38:23.011Z,72.06
2023-02-14T16:41:27.868Z,72.11
2023-02-14T16:44:30.648Z,72.55
2023-02-14T16:47:33.730Z,72.93
2023-02-14T16:50:38.332Z,73.38
2023-02-14T16:53:46.300Z,73.51
2023-02-14T16:56:52.618Z,73.40
2023-02-14T16:59:57.498Z,73.15
2023-02-14T17:03:13.989Z,73.73
2023-02-14T17:06:28.619Z,73.68
2023-02-14T17:09:40.649Z,73.87
2023-02-14T17:12:44.823Z,74.04
2023-02-14T17:15:48.108Z,73.62
2023-02-14T17:18:52.576Z,73.47
2023-02-14T17:21:58.162Z,74.13
2023-02-14T17:25:00.925Z,74.29
2023-02-14T17:28:03.907Z,74.28
2023-02-14T17:31:06.908Z,74.64
2023-02-14T17:34:11.094Z,74.29
2023-02-14T17:37:14.565Z,74.55
2023-02-14T17:40:17.677Z,74.52
2023-02-14T17:43:20.483Z,74.85
2023-02-14T17:46:23.422Z,74.21
2023-02-14T17:49:27.061Z,74.25
2023-02-14T17:52:30.355Z,74.72
2023-02-14T17:55:33.009Z,74.77
2023-02-14T17:58:36.824Z,74.75
2023-02-14T18:01:39.873Z,75.70
2023-02-14T18:04:42.606Z,76.25
2023-02-14T18:07:46.079Z,76.86
2023-02-14T18:10:49.070Z,77.76
2023-02-14T18:13:53.631Z,77.95
2023-02-14T18:16:56.743Z,78.79
2023-02-14T18:19:59.782Z,78.99
2023-02-14T18:23:07.423Z,79.31
2023-02-14T18:26:15.080Z,79.25
2023-02-14T18:29:18.530Z,78.54
2023-02-14T18:32:22.218Z,78.87
2023-02-14T18:35:28.294Z,78.88
2023-02-14T18:38:31.675Z,79.20
2023-02-14T18:41:42.241Z,80.65
2023-02-14T18:44:45.054Z,80.54
2023-02-14T18:47:48.335Z,81.58
2023-02-14T18:50:52.898Z,82.18
2023-02-14T18:53:57.796Z,83.00
2023-02-14T18:57:00.729Z,83.20
2023-02-14T19:00:07.196Z,83.38
2023-02-14T19:03:17.297Z,82.50
2023-02-14T19:06:22.594Z,81.87
2023-02-14T19:09:27.791Z,81.31
2023-02-14T19:12:35.934Z,81.65
2023-02-14T19:15:39.096Z,81.82
2023-02-14T19:18:42.341Z,82.78
2023-02-14T19:21:47.284Z,84.15
2023-02-14T19:24:53.927Z,83.77
2023-02-14T19:27:57.007Z,83.72
2023-02-14T19:31:00.246Z,83.48
2023-02-14T19:34:05.127Z,84.21
2023-02-14T19:37:07.955Z,84.56
2023-02-14T19:40:11.127Z,84.62
2023-02-14T19:43:14.085Z,84.48
2023-02-14T19:46:19.418Z,85.18
2023-02-14T19:49:22.606Z,85.67
2023-02-14T19:52:28.511Z,84.83
2023-02-14T19:55:31.521Z,85.46
2023-02-14T19:58:34.287Z,85.94
2023-02-14T20:01:42.867Z,86.41
2023-02-14T20:04:46.200Z,87.00
2023-02-14T20:07:52.190Z,86.83
2023-02-14T20:10:54.978Z,87.24
2023-02-14T20:13:58.818Z,86.81
2023-02-14T20:17:05.124Z,86.66
2023-02-14T20:20:13.605Z,87.94
2023-02-14T20:23:16.666Z,88.42
2023-02-14T20:26:20.123Z,87.34
2023-02-14T20:29:23.759Z,88.50
2023-02-14T20:32:26.699Z,87.26
2023-02-14T20:35:34.324Z,87.59
2023-02-14T20:38:37.486Z,87.85
2023-02-14T20:41:40.411Z,88.15
2023-02-14T20:44:43.440Z,87.90
2023-02-14T20:47:49.089Z,88.20
2023-02-14T20:50:52.011Z,88.88
2023-02-14T20:53:58.650Z,87.68
2023-02-14T20:57:02.145Z,87.44
2023-02-14T21:00:06.403Z,88.00
2023-02-14T21:03:09.367Z,88.01
2023-02-14T21:06:12.828Z,88.08
2023-02-14T21:09:16.952Z,89.71
2023-02-14T21:12:21.042Z,91.49
2023-02-14T21:15:23.649Z,91.87
2023-02-14T21:18:26.559Z,91.62
2023-02-14T21:21:36.495Z,91.11
2023-02-14T21:24:40.650Z,90.47
2023-02-14T21:27:43.774Z,90.29
2023-02-14T21:30:46.455Z,89.95
2023-02-14T21:33:54.216Z,89.95
2023-02-14T21:36:57.032Z,90.45
2023-02-14T21:39:59.710Z,90.14
2023-02-14T21:43:02.550Z,91.11
2023-02-14T21:46:07.384Z,91.20
2023-02-14T21:49:31.220Z,90.96
2023-02-14T21:52:34.237Z,91.39
2023-02-14T21:55:39.315Z,90.65
2023-02-14T21:58:42.233Z,89.84
2023-02-14T22:01:45.108Z,90.44
2023-02-14T22:04:48.057Z,90.55
2023-02-14T22:07:51.133Z,89.98
2023-02-14T22:10:53.773Z,89.64
2023-02-14T22:13:57.088Z,90.00
2023-02-14T22:16:59.771Z,89.85
2023-02-14T22:20:02.961Z,90.33
2023-02-14T22:23:05.603Z,90.17
2023-02-14T22:26:43.351Z,90.76
2023-02-14T22:29:47.928Z,90.35
2023-02-14T22:32:52.278Z,88.81
2023-02-14T22:35:56.221Z,88.41
2023-02-14T22:38:58.892Z,89.81
2023-02-14T22:42:05.558Z,89.90
2023-02-14T22:45:09.056Z,90.14
2023-02-14T22:48:11.846Z,89.50
2023-02-14T22:51:22.094Z,89.32
2023-02-14T22:54:24.714Z,89.60
2023-02-14T22:57:27.339Z,89.35
2023-02-14T23:00:29.977Z,87.98
2023-02-14T23:03:32.861Z,88.37
2023-02-14T23:06:36.620Z,88.80
2023-02-14T23:09:39.272Z,88.72
2023-02-14T23:13:00.654Z,89.28
2023-02-14T23:16:22.123Z,88.10
2023-02-14T23:19:49.367Z,88.31
2023-02-14T23:22:52.018Z,91.23
2023-02-14T23:25:54.645Z,92.69
2023-02-14T23:28:57.244Z,94.09
2023-02-14T23:32:00.286Z,94.65
2023-02-14T23:35:03.150Z,94.63
2023-02-14T23:38:05.700Z,94.79
2023-02-14T23:41:28.167Z,93.97
2023-02-14T23:44:31.007Z,93.22
2023-02-14T23:47:34.480Z,93.58
2023-02-14T23:50:37.245Z,93.70
2023-02-14T23:53:39.840Z,94.35
2023-02-14T23:56:43.526Z,94.38
2023-02-14T23:59:46.075Z,94.82
