createdAt,value
2022-11-10T00:01:00.855Z,30.30
2022-11-10T00:03:30.260Z,30.41
2022-11-10T00:05:55.155Z,31.12
2022-11-10T00:08:21.437Z,33.15
2022-11-10T00:11:02.363Z,33.53
2022-11-10T00:13:36.631Z,34.55
2022-11-10T00:16:20.522Z,34.86
2022-11-10T00:18:49.363Z,36.45
2022-11-10T00:21:16.776Z,36.03
2022-11-10T00:23:42.748Z,36.60
2022-11-10T00:26:17.316Z,35.69
2022-11-10T00:28:45.754Z,35.50
2022-11-10T00:31:15.309Z,35.37
2022-11-10T00:33:41.743Z,35.53
2022-11-10T00:36:07.871Z,35.02
2022-11-10T00:38:33.795Z,34.66
2022-11-10T00:40:59.104Z,35.90
2022-11-10T00:43:26.713Z,37.53
2022-11-10T00:45:56.428Z,36.10
2022-11-10T00:48:21.939Z,35.02
2022-11-10T00:50:47.041Z,36.95
2022-11-10T00:53:13.023Z,36.66
2022-11-10T00:55:40.517Z,35.25
2022-11-10T00:58:05.682Z,35.53
2022-11-10T01:00:31.549Z,34.22
2022-11-10T01:02:59.677Z,33.88
2022-11-10T01:05:25.594Z,33.19
2022-11-10T01:07:52.185Z,32.27
2022-11-10T01:10:17.441Z,30.34
2022-11-10T01:12:42.535Z,31.83
2022-11-10T01:15:09.736Z,32.13
2022-11-10T01:17:35.209Z,32.96
2022-11-10T01:20:02.868Z,33.32
2022-11-10T01:22:28.586Z,33.11
2022-11-10T01:24:53.790Z,33.24
2022-11-10T01:27:18.940Z,31.48
2022-11-10T01:29:44.761Z,33.00
2022-11-10T01:32:09.559Z,32.12
2022-11-10T01:34:34.547Z,31.69
2022-11-10T01:37:02.896Z,32.72
2022-11-10T01:39:28.906Z,32.70
2022-11-10T01:41:53.759Z,33.64
2022-11-10T01:44:25.008Z,32.98
2022-11-10T01:46:50.369Z,32.29
2022-11-10T01:49:18.999Z,32.07
2022-11-10T01:51:54.134Z,32.57
2022-11-10T01:54:29.730Z,33.59
2022-11-10T01:57:03.438Z,34.20
2022-11-10T01:59:33.711Z,35.54
2022-11-10T02:02:13.046Z,33.99
2022-11-10T02:04:40.398Z,35.83
2022-11-10T02:07:06.385Z,34.54
2022-11-10T02:09:34.242Z,34.00
2022-11-10T02:12:01.097Z,34.67
2022-11-10T02:14:30.905Z,35.27
2022-11-10T02:16:56.363Z,34.09
2022-11-10T02:19:25.463Z,35.35
2022-11-10T02:21:55.276Z,34.83
2022-11-10T02:24:21.965Z,34.49
2022-11-10T02:26:54.101Z,35.11
2022-11-10T02:29:20.518Z,35.08
2022-11-10T02:31:46.026Z,35.41
2022-11-10T02:34:10.781Z,33.74
2022-11-10T02:36:37.466Z,33.67
2022-11-10T02:39:05.790Z,33.68
2022-11-10T02:41:33.763Z,34.16
2022-11-10T02:44:07.415Z,33.69
2022-11-10T02:46:32.823Z,33.15
2022-11-10T02:49:01.359Z,33.17
2022-11-10T02:51:26.304Z,33.50
2022-11-10T02:53:51.509Z,33.15
2022-11-10T02:56:22.391Z,32.79
2022-11-10T02:58:47.357Z,33.71
2022-11-10T03:01:12.474Z,33.59
2022-11-10T03:03:39.189Z,34.89
2022-11-10T03:06:04.142Z,34.56
2022-11-10T03:08:29.365Z,35.17
2022-11-10T03:10:58.700Z,35.64
2022-11-10T03:13:35.649Z,36.32
2022-11-10T03:16:13.175Z,38.01
2022-11-10T03:18:37.762Z,38.88
2022-11-10T03:21:02.604Z,37.96
2022-11-10T03:23:28.488Z,37.57
2022-11-10T03:25:53.800Z,38.20
2022-11-10T03:28:20.323Z,37.81
2022-11-10T03:30:49.335Z,37.03
2022-11-10T03:33:16.419Z,36.48
2022-11-10T03:35:41.459Z,37.87
2022-11-10T03:38:07.856Z,38.45
2022-11-10T03:40:56.854Z,37.98
2022-11-10T03:43:18.984Z,38.26
2022-11-10T03:45:49.227Z,38.55
2022-11-10T03:48:14.237Z,39.38
2022-11-10T03:50:39.493Z,40.32
2022-11-10T03:53:06.577Z,41.62
2022-11-10T03:55:32.041Z,42.55
2022-11-10T03:57:59.612Z,42.86
2022-11-10T04:00:25.407Z,42.52
2022-11-10T04:02:53.135Z,40.46
2022-11-10T04:05:30.382Z,42.12
2022-11-10T04:08:14.323Z,41.58
2022-11-10T04:10:40.454Z,38.76
2022-11-10T04:13:18.793Z,38.44
2022-11-10T04:15:46.888Z,38.58
2022-11-10T04:18:24.936Z,38.46
2022-11-10T04:20:50.606Z,38.88
2022-11-10T04:23:29.380Z,39.72
2022-11-10T04:26:06.418Z,41.28
2022-11-10T04:28:33.008Z,41.06
2022-11-10T04:31:00.504Z,40.88
2022-11-10T04:33:28.064Z,42.65
2022-11-10T04:35:54.048Z,40.24
2022-11-10T04:38:19.290Z,42.26
2022-11-10T04:40:46.399Z,42.26
2022-11-10T04:43:15.033Z,39.96
2022-11-10T04:45:39.932Z,40.21
2022-11-10T04:48:04.825Z,40.72
2022-11-10T04:50:33.564Z,39.63
2022-11-10T04:52:58.732Z,41.11
2022-11-10T04:55:25.154Z,40.75
2022-11-10T04:57:51.392Z,41.46
2022-11-10T05:00:18.894Z,39.68
2022-11-10T05:02:44.198Z,41.87
2022-11-10T05:05:11.964Z,39.62
2022-11-10T05:07:39.421Z,39.79
2022-11-10T05:10:04.167Z,40.52
2022-11-10T05:12:30.296Z,40.04
2022-11-10T05:14:56.319Z,42.50
2022-11-10T05:17:24.338Z,39.24
2022-11-10T05:19:51.439Z,39.02
2022-11-10T05:22:17.166Z,38.58
2022-11-10T05:24:44.928Z,40.23
2022-11-10T05:27:11.450Z,44.10
2022-11-10T05:29:36.405Z,46.80
2022-11-10T05:32:01.566Z,45.79
2022-11-10T05:34:27.433Z,44.34
2022-11-10T05:36:53.971Z,43.94
2022-11-10T05:39:18.764Z,40.44
2022-11-10T05:41:48.076Z,39.57
2022-11-10T05:44:13.019Z,39.56
2022-11-10T05:46:37.709Z,39.30
2022-11-10T05:49:03.535Z,38.98
2022-11-10T05:51:28.790Z,40.47
2022-11-10T05:53:53.790Z,40.64
2022-11-10T05:56:19.920Z,41.96
2022-11-10T05:58:47.625Z,39.85
2022-11-10T06:01:12.826Z,40.71
2022-11-10T06:03:39.018Z,40.23
2022-11-10T06:06:03.903Z,39.78
2022-11-10T06:08:35.202Z,38.76
2022-11-10T06:11:09.013Z,39.34
2022-11-10T06:13:34.612Z,39.21
2022-11-10T06:16:03.611Z,38.38
2022-11-10T06:18:29.799Z,39.00
2022-11-10T06:20:55.352Z,39.58
2022-11-10T06:23:21.206Z,39.17
2022-11-10T06:25:47.725Z,39.53
2022-11-10T06:28:15.061Z,38.83
2022-11-10T06:30:42.227Z,40.13
2022-11-10T06:33:10.969Z,38.57
2022-11-10T06:35:36.433Z,39.75
2022-11-10T06:38:03.513Z,39.75
2022-11-10T06:40:29.649Z,39.74
2022-11-10T06:42:57.987Z,39.44
2022-11-10T06:45:28.722Z,39.57
2022-11-10T06:48:10.800Z,41.59
2022-11-10T06:50:39.259Z,41.12
2022-11-10T06:53:05.330Z,42.30
2022-11-10T06:55:30.690Z,41.40
2022-11-10T06:57:55.735Z,42.75
2022-11-10T07:00:24.171Z,42.41
2022-11-10T07:02:49.165Z,42.62
2022-11-10T07:05:19.839Z,42.12
2022-11-10T07:07:48.131Z,41.57
2022-11-10T07:10:13.395Z,41.55
2022-11-10T07:12:38.345Z,40.56
2022-11-10T07:15:04.209Z,39.30
2022-11-10T07:17:28.700Z,40.96
2022-11-10T07:19:53.698Z,40.70
2022-11-10T07:22:20.037Z,42.57
2022-11-10T07:24:47.553Z,41.08
2022-11-10T07:27:12.483Z,39.96
2022-11-10T07:29:48.136Z,38.97
2022-11-10T07:32:12.778Z,38.53
2022-11-10T07:34:44.686Z,39.97
2022-11-10T07:37:10.211Z,43.29
2022-11-10T07:39:35.211Z,45.43
2022-11-10T07:42:03.695Z,46.27
2022-11-10T07:44:28.741Z,52.53
2022-11-10T07:46:53.649Z,60.49
2022-11-10T07:49:19.221Z,55.76
2022-11-10T07:51:46.213Z,50.12
2022-11-10T07:54:11.018Z,44.37
2022-11-10T07:56:42.720Z,45.18
2022-11-10T07:59:14.975Z,44.49
2022-11-10T08:01:40.686Z,46.61
2022-11-10T08:04:05.387Z,49.23
2022-11-10T08:06:34.904Z,45.25
2022-11-10T08:09:04.920Z,45.28
2022-11-10T08:11:32.740Z,44.69
2022-11-10T08:14:00.630Z,43.96
2022-11-10T08:16:42.312Z,47.82
2022-11-10T08:19:20.289Z,46.42
2022-11-10T08:21:46.221Z,42.27
2022-11-10T08:24:17.146Z,39.49
2022-11-10T08:26:45.602Z,38.79
2022-11-10T08:29:10.241Z,38.61
2022-11-10T08:31:38.184Z,42.23
2022-11-10T08:34:07.856Z,40.20
2022-11-10T08:36:32.713Z,39.22
2022-11-10T08:39:00.050Z,39.53
2022-11-10T08:41:44.715Z,41.03
2022-11-10T08:44:19.601Z,41.56
2022-11-10T08:46:53.939Z,42.61
2022-11-10T08:49:23.342Z,45.68
2022-11-10T08:51:48.135Z,41.80
2022-11-10T08:54:14.116Z,41.12
2022-11-10T08:56:39.107Z,41.32
2022-11-10T08:59:03.787Z,46.69
2022-11-10T09:01:29.781Z,46.11
2022-11-10T09:03:54.575Z,44.68
2022-11-10T09:06:31.556Z,43.27
2022-11-10T09:08:56.660Z,42.62
2022-11-10T09:11:21.296Z,43.34
2022-11-10T09:13:45.863Z,41.69
2022-11-10T09:16:12.060Z,42.91
2022-11-10T09:18:36.958Z,41.23
2022-11-10T09:21:05.217Z,42.23
2022-11-10T09:24:08.540Z,44.20
2022-11-10T09:26:36.608Z,44.48
2022-11-10T09:29:01.926Z,46.07
2022-11-10T09:31:26.682Z,45.08
2022-11-10T09:34:08.613Z,41.74
2022-11-10T09:36:36.327Z,42.45
2022-11-10T09:39:01.386Z,42.82
2022-11-10T09:41:30.117Z,45.84
2022-11-10T09:44:14.781Z,44.94
2022-11-10T09:46:49.048Z,43.47
2022-11-10T09:49:39.801Z,54.84
2022-11-10T09:52:12.177Z,59.03
2022-11-10T09:55:02.117Z,53.62
2022-11-10T09:57:30.176Z,45.64
2022-11-10T09:59:59.217Z,44.17
2022-11-10T10:02:40.770Z,46.14
2022-11-10T10:05:51.863Z,47.99
2022-11-10T10:08:35.593Z,46.50
2022-11-10T10:11:26.861Z,41.89
2022-11-10T10:14:27.911Z,45.31
2022-11-10T10:17:07.498Z,41.91
2022-11-10T10:19:58.256Z,41.28
2022-11-10T10:22:54.226Z,42.24
2022-11-10T10:25:32.598Z,51.19
2022-11-10T10:28:15.482Z,44.85
2022-11-10T10:30:40.461Z,48.83
2022-11-10T10:33:20.210Z,50.75
2022-11-10T10:35:54.468Z,48.92
2022-11-10T10:38:29.822Z,47.28
2022-11-10T10:41:00.410Z,35.35
2022-11-10T10:43:27.506Z,36.83
2022-11-10T10:46:10.887Z,38.25
2022-11-10T10:48:47.789Z,39.95
2022-11-10T10:51:33.613Z,39.89
2022-11-10T10:54:00.193Z,36.25
2022-11-10T10:56:35.086Z,39.23
2022-11-10T10:59:09.439Z,37.06
2022-11-10T11:01:37.382Z,37.18
2022-11-10T11:04:30.471Z,37.21
2022-11-10T11:07:02.765Z,36.07
2022-11-10T11:09:33.011Z,33.20
2022-11-10T11:12:09.889Z,33.28
2022-11-10T11:14:40.627Z,32.85
2022-11-10T11:17:23.321Z,32.24
2022-11-10T11:20:02.538Z,31.03
2022-11-10T11:23:02.558Z,29.44
2022-11-10T11:25:42.816Z,30.27
2022-11-10T11:28:31.726Z,31.85
2022-11-10T11:31:18.858Z,31.71
2022-11-10T11:33:56.702Z,32.23
2022-11-10T11:36:45.826Z,31.98
2022-11-10T11:39:36.614Z,30.05
2022-11-10T11:42:49.033Z,28.03
2022-11-10T11:45:27.670Z,27.45
2022-11-10T11:48:29.780Z,29.01
2022-11-10T11:51:36.510Z,28.23
2022-11-10T11:54:36.476Z,23.59
2022-11-10T11:57:24.116Z,23.61
2022-11-10T12:00:09.788Z,20.46
2022-11-10T12:03:07.882Z,20.06
2022-11-10T12:05:49.253Z,19.86
2022-11-10T12:08:31.471Z,20.01
2022-11-10T12:11:16.171Z,18.63
2022-11-10T12:13:55.404Z,18.56
2022-11-10T12:16:29.165Z,17.78
2022-11-10T12:19:19.152Z,18.90
2022-11-10T12:21:57.264Z,17.30
2022-11-10T12:24:54.154Z,17.29
2022-11-10T12:27:36.371Z,17.84
2022-11-10T12:30:12.984Z,17.19
2022-11-10T12:32:57.900Z,17.23
2022-11-10T12:35:29.501Z,18.02
2022-11-10T12:38:06.959Z,14.38
2022-11-10T12:40:42.151Z,13.14
2022-11-10T12:43:26.801Z,14.43
2022-11-10T12:46:00.871Z,15.42
2022-11-10T12:48:46.190Z,14.80
2022-11-10T12:51:25.832Z,15.90
2022-11-10T12:53:56.528Z,14.76
2022-11-10T12:56:32.475Z,13.63
2022-11-10T12:59:35.263Z,12.93
2022-11-10T13:02:14.403Z,12.79
2022-11-10T13:04:50.766Z,12.29
2022-11-10T13:07:17.171Z,11.20
2022-11-10T13:09:47.421Z,12.71
2022-11-10T13:12:32.383Z,12.35
2022-11-10T13:15:00.421Z,12.14
2022-11-10T13:17:58.479Z,15.76
2022-11-10T13:20:56.156Z,20.45
2022-11-10T13:23:36.099Z,20.62
2022-11-10T13:26:05.981Z,32.74
2022-11-10T13:29:23.863Z,45.80
2022-11-10T13:31:59.977Z,44.39
2022-11-10T13:34:35.530Z,41.17
2022-11-10T13:37:02.426Z,24.56
2022-11-10T13:39:53.029Z,16.64
2022-11-10T13:42:32.292Z,13.73
2022-11-10T13:45:21.732Z,14.11
2022-11-10T13:48:10.632Z,19.46
2022-11-10T13:50:57.301Z,20.91
2022-11-10T13:53:46.366Z,16.26
2022-11-10T13:56:41.624Z,21.92
2022-11-10T13:59:27.973Z,28.16
2022-11-10T14:01:53.030Z,16.37
2022-11-10T14:04:49.165Z,14.03
2022-11-10T14:07:22.864Z,12.05
2022-11-10T14:09:53.646Z,9.76
2022-11-10T14:12:34.369Z,11.01
2022-11-10T14:15:08.175Z,10.97
2022-11-10T14:17:42.952Z,10.08
2022-11-10T14:20:37.969Z,11.83
2022-11-10T14:23:32.233Z,11.44
2022-11-10T14:26:05.612Z,14.99
2022-11-10T14:28:33.836Z,20.65
2022-11-10T14:31:01.891Z,21.74
2022-11-10T14:33:29.812Z,21.41
2022-11-10T14:36:10.423Z,19.99
2022-11-10T14:38:37.478Z,41.58
2022-11-10T14:41:07.498Z,34.68
2022-11-10T14:43:35.833Z,34.37
2022-11-10T14:46:05.176Z,36.26
2022-11-10T14:48:36.773Z,38.98
2022-11-10T14:51:16.270Z,49.65
2022-11-10T14:53:51.925Z,38.74
2022-11-10T14:56:27.051Z,36.72
2022-11-10T14:58:54.466Z,37.39
2022-11-10T15:01:33.960Z,41.14
2022-11-10T15:04:00.438Z,36.48
2022-11-10T15:06:30.139Z,35.31
2022-11-10T15:08:55.097Z,39.31
2022-11-10T15:11:42.781Z,40.79
2022-11-10T15:14:39.837Z,40.71
2022-11-10T15:17:05.037Z,41.55
2022-11-10T15:19:35.260Z,44.88
2022-11-10T15:22:16.288Z,44.97
2022-11-10T15:24:45.746Z,39.38
2022-11-10T15:27:25.703Z,39.04
2022-11-10T15:29:51.308Z,40.95
2022-11-10T15:32:23.114Z,41.79
2022-11-10T15:34:49.914Z,42.29
2022-11-10T15:37:31.676Z,42.36
2022-11-10T15:40:33.313Z,41.32
2022-11-10T15:43:12.492Z,45.33
2022-11-10T15:45:37.072Z,44.82
2022-11-10T15:48:03.107Z,44.52
2022-11-10T15:50:28.008Z,49.22
2022-11-10T15:52:56.081Z,51.82
2022-11-10T15:55:26.564Z,56.72
2022-11-10T15:57:51.289Z,62.02
2022-11-10T16:00:19.485Z,52.09
2022-11-10T16:02:46.537Z,50.80
2022-11-10T16:05:16.085Z,59.49
2022-11-10T16:07:44.872Z,63.79
2022-11-10T16:10:12.795Z,65.88
2022-11-10T16:12:39.330Z,66.43
2022-11-10T16:15:06.591Z,66.47
2022-11-10T16:17:31.688Z,58.19
2022-11-10T16:19:56.844Z,52.77
2022-11-10T16:22:22.871Z,50.93
2022-11-10T16:24:47.962Z,50.13
2022-11-10T16:27:18.799Z,43.63
2022-11-10T16:29:46.304Z,44.15
2022-11-10T16:32:13.979Z,44.30
2022-11-10T16:34:39.036Z,44.66
2022-11-10T16:37:05.263Z,43.22
2022-11-10T16:39:30.666Z,44.86
2022-11-10T16:41:55.720Z,45.24
2022-11-10T16:44:25.478Z,45.20
2022-11-10T16:46:57.652Z,45.54
2022-11-10T16:49:34.472Z,46.27
2022-11-10T16:51:59.532Z,48.59
2022-11-10T16:54:25.087Z,51.57
2022-11-10T16:56:50.192Z,54.80
2022-11-10T16:59:15.089Z,56.56
2022-11-10T17:01:47.515Z,56.51
2022-11-10T17:04:16.878Z,57.82
2022-11-10T17:06:43.724Z,61.32
2022-11-10T17:09:18.760Z,61.93
2022-11-10T17:11:44.669Z,62.03
2022-11-10T17:14:10.126Z,66.84
2022-11-10T17:16:39.220Z,75.82
2022-11-10T17:19:10.981Z,73.83
2022-11-10T17:21:39.937Z,71.67
2022-11-10T17:24:08.084Z,70.60
2022-11-10T17:26:34.538Z,68.43
2022-11-10T17:28:59.444Z,66.84
2022-11-10T17:31:25.047Z,61.89
2022-11-10T17:33:49.785Z,68.67
2022-11-10T17:36:24.322Z,65.33
2022-11-10T17:38:50.294Z,68.82
2022-11-10T17:41:20.920Z,71.30
2022-11-10T17:43:46.310Z,70.91
2022-11-10T17:46:12.516Z,76.10
2022-11-10T17:48:48.031Z,80.70
2022-11-10T17:51:26.067Z,81.09
2022-11-10T17:53:52.192Z,78.63
2022-11-10T17:56:18.468Z,78.84
2022-11-10T17:58:43.628Z,84.04
2022-11-10T18:01:17.745Z,85.31
2022-11-10T18:03:46.247Z,90.33
2022-11-10T18:06:11.855Z,92.53
2022-11-10T18:08:39.744Z,95.46
2022-11-10T18:11:05.476Z,82.02
2022-11-10T18:13:30.267Z,72.30
2022-11-10T18:16:01.717Z,71.57
2022-11-10T18:18:27.695Z,63.59
2022-11-10T18:20:54.331Z,59.96
2022-11-10T18:23:19.443Z,56.99
2022-11-10T18:25:47.556Z,57.99
2022-11-10T18:28:17.331Z,56.75
2022-11-10T18:30:42.881Z,56.69
2022-11-10T18:33:10.390Z,55.51
2022-11-10T18:35:38.720Z,54.04
2022-11-10T18:38:03.364Z,54.27
2022-11-10T18:40:28.824Z,54.67
2022-11-10T18:43:07.140Z,53.23
2022-11-10T18:45:33.174Z,53.81
2022-11-10T18:48:03.239Z,53.07
2022-11-10T18:50:27.920Z,54.87
2022-11-10T18:52:53.635Z,52.16
2022-11-10T18:55:20.383Z,47.46
2022-11-10T18:57:45.217Z,42.59
2022-11-10T19:00:19.094Z,44.30
2022-11-10T19:02:46.386Z,39.05
2022-11-10T19:05:12.977Z,36.80
2022-11-10T19:07:37.623Z,34.59
2022-11-10T19:10:02.912Z,31.85
2022-11-10T19:12:28.841Z,32.18
2022-11-10T19:14:54.249Z,30.53
2022-11-10T19:17:22.225Z,31.86
2022-11-10T19:19:52.047Z,33.10
2022-11-10T19:22:20.573Z,34.54
2022-11-10T19:25:06.612Z,31.81
2022-11-10T19:27:31.768Z,32.09
2022-11-10T19:29:56.680Z,32.34
2022-11-10T19:32:25.160Z,29.68
2022-11-10T19:34:50.460Z,29.00
2022-11-10T19:37:21.340Z,30.41
2022-11-10T19:39:46.299Z,28.16
2022-11-10T19:42:12.025Z,27.06
2022-11-10T19:44:37.526Z,27.83
2022-11-10T19:47:02.772Z,26.83
2022-11-10T19:49:31.008Z,27.72
2022-11-10T19:51:55.906Z,26.23
2022-11-10T19:54:20.543Z,26.31
2022-11-10T19:56:46.352Z,27.08
2022-11-10T19:59:13.166Z,27.78
2022-11-10T20:01:38.266Z,30.53
2022-11-10T20:04:06.219Z,37.43
2022-11-10T20:06:34.991Z,45.90
2022-11-10T20:09:00.841Z,49.38
2022-11-10T20:11:29.836Z,61.72
2022-11-10T20:13:59.558Z,69.75
2022-11-10T20:16:25.582Z,85.40
2022-11-10T20:18:51.298Z,101.02
2022-11-10T20:21:21.253Z,101.71
2022-11-10T20:23:48.904Z,96.07
2022-11-10T20:26:17.705Z,89.03
2022-11-10T20:28:44.118Z,81.48
2022-11-10T20:31:13.004Z,74.42
2022-11-10T20:33:41.579Z,72.48
2022-11-10T20:36:20.780Z,65.36
2022-11-10T20:38:54.230Z,68.59
2022-11-10T20:41:23.013Z,69.64
2022-11-10T20:43:49.389Z,74.34
2022-11-10T20:49:12.654Z,74.38
2022-11-10T20:51:40.291Z,75.78
2022-11-10T20:54:07.494Z,76.91
2022-11-10T20:56:33.011Z,76.17
2022-11-10T20:58:57.224Z,77.73
2022-11-10T21:01:36.665Z,79.52
2022-11-10T21:04:11.138Z,79.05
2022-11-10T21:06:35.394Z,76.24
2022-11-10T21:08:59.868Z,74.32
2022-11-10T21:11:54.549Z,75.00
2022-11-10T21:14:18.923Z,74.64
2022-11-10T21:16:44.379Z,73.04
2022-11-10T21:19:13.994Z,72.51
2022-11-10T21:21:38.549Z,72.52
2022-11-10T21:24:11.047Z,70.68
2022-11-10T21:26:43.185Z,70.18
2022-11-10T21:29:09.731Z,67.95
2022-11-10T21:31:38.851Z,66.32
2022-11-10T21:34:03.956Z,63.04
2022-11-10T21:36:30.274Z,65.24
2022-11-10T21:38:54.458Z,66.09
2022-11-10T21:41:18.904Z,66.11
2022-11-10T21:43:46.757Z,64.93
2022-11-10T21:46:11.738Z,62.17
2022-11-10T21:48:35.981Z,59.90
2022-11-10T21:51:04.102Z,62.32
2022-11-10T21:53:36.343Z,59.89
2022-11-10T21:56:02.770Z,61.68
2022-11-10T21:58:29.773Z,56.28
2022-11-10T22:01:04.835Z,51.77
2022-11-10T22:03:31.458Z,47.82
2022-11-10T22:05:55.650Z,46.51
2022-11-10T22:08:22.321Z,44.61
2022-11-10T22:11:00.099Z,45.28
2022-11-10T22:13:37.137Z,43.13
2022-11-10T22:16:24.368Z,44.34
2022-11-10T22:18:49.852Z,42.04
2022-11-10T22:21:16.088Z,41.40
2022-11-10T22:23:56.516Z,40.94
2022-11-10T22:26:22.808Z,41.39
2022-11-10T22:28:48.540Z,40.67
2022-11-10T22:31:16.144Z,41.50
2022-11-10T22:33:44.548Z,41.01
2022-11-10T22:36:15.448Z,38.41
2022-11-10T22:38:45.197Z,37.76
2022-11-10T22:41:29.048Z,36.72
2022-11-10T22:44:08.171Z,35.27
2022-11-10T22:46:39.633Z,33.59
2022-11-10T22:49:04.651Z,33.87
2022-11-10T22:51:32.729Z,35.71
2022-11-10T22:53:57.794Z,34.30
2022-11-10T22:56:23.745Z,35.00
2022-11-10T22:58:48.543Z,34.04
2022-11-10T23:01:15.711Z,35.84
2022-11-10T23:03:44.246Z,36.74
2022-11-10T23:06:09.565Z,38.84
2022-11-10T23:08:35.994Z,37.36
2022-11-10T23:11:02.585Z,37.71
2022-11-10T23:13:26.667Z,40.04
2022-11-10T23:15:54.449Z,42.84
2022-11-10T23:18:19.109Z,44.16
2022-11-10T23:20:46.429Z,44.93
2022-11-10T23:23:11.793Z,45.39
2022-11-10T23:25:38.482Z,47.56
2022-11-10T23:28:02.859Z,50.33
2022-11-10T23:30:28.149Z,52.49
2022-11-10T23:32:52.796Z,53.99
2022-11-10T23:35:17.107Z,54.81
2022-11-10T23:37:45.011Z,54.99
2022-11-10T23:40:12.294Z,51.28
2022-11-10T23:42:36.549Z,50.01
2022-11-10T23:45:02.000Z,48.97
2022-11-10T23:47:28.788Z,47.36
2022-11-10T23:49:52.959Z,45.64
2022-11-10T23:52:19.516Z,42.36
2022-11-10T23:54:46.677Z,39.76
2022-11-10T23:57:11.408Z,37.70
2022-11-10T23:59:36.548Z,36.24
