createdAt,value
2023-01-19T00:01:42.926Z,6.14
2023-01-19T00:04:11.428Z,5.80
2023-01-19T00:06:39.824Z,5.93
2023-01-19T00:09:08.232Z,5.20
2023-01-19T00:11:36.761Z,5.64
2023-01-19T00:14:05.220Z,6.01
2023-01-19T00:16:33.712Z,5.65
2023-01-19T00:19:02.363Z,6.00
2023-01-19T00:21:30.797Z,5.69
2023-01-19T00:23:59.223Z,5.88
2023-01-19T00:26:27.905Z,5.92
2023-01-19T00:28:56.408Z,6.12
2023-01-19T00:31:25.016Z,6.13
2023-01-19T00:33:53.457Z,6.05
2023-01-19T00:36:21.933Z,6.06
2023-01-19T00:38:50.458Z,6.16
2023-01-19T00:41:19.105Z,6.25
2023-01-19T00:43:47.517Z,6.21
2023-01-19T00:46:15.940Z,6.09
2023-01-19T00:48:44.908Z,5.83
2023-01-19T00:51:13.325Z,5.61
2023-01-19T00:53:41.761Z,6.03
2023-01-19T00:56:10.137Z,5.50
2023-01-19T00:58:38.601Z,5.83
2023-01-19T01:01:07.213Z,5.81
2023-01-19T01:03:35.661Z,6.12
2023-01-19T01:06:07.079Z,6.23
2023-01-19T01:08:35.524Z,6.27
2023-01-19T01:11:04.040Z,6.31
2023-01-19T01:13:32.916Z,6.24
2023-01-19T01:16:01.809Z,6.23
2023-01-19T01:18:30.192Z,6.27
2023-01-19T01:21:06.351Z,6.05
2023-01-19T01:23:35.283Z,6.13
2023-01-19T01:26:03.938Z,5.90
2023-01-19T01:28:32.358Z,5.94
2023-01-19T01:31:00.692Z,5.71
2023-01-19T01:33:40.436Z,5.62
2023-01-19T01:36:11.622Z,5.82
2023-01-19T01:38:41.739Z,6.08
2023-01-19T01:41:10.346Z,6.12
2023-01-19T01:43:42.946Z,5.97
2023-01-19T01:46:12.084Z,6.06
2023-01-19T01:48:44.897Z,6.22
2023-01-19T01:51:26.028Z,6.32
2023-01-19T01:54:08.214Z,6.34
2023-01-19T01:56:39.910Z,5.96
2023-01-19T01:59:24.306Z,5.95
2023-01-19T02:02:14.466Z,6.28
2023-01-19T02:04:47.876Z,6.32
2023-01-19T02:07:38.410Z,6.05
2023-01-19T02:10:25.695Z,5.82
2023-01-19T02:13:13.064Z,6.12
2023-01-19T02:15:41.531Z,6.02
2023-01-19T02:18:10.868Z,6.07
2023-01-19T02:20:42.992Z,5.68
2023-01-19T02:23:22.539Z,5.75
2023-01-19T02:25:51.369Z,5.82
2023-01-19T02:28:20.216Z,5.48
2023-01-19T02:30:48.742Z,5.79
2023-01-19T02:33:17.201Z,5.92
2023-01-19T02:35:46.312Z,5.35
2023-01-19T02:38:16.409Z,5.40
2023-01-19T02:40:45.858Z,5.81
2023-01-19T02:43:16.272Z,5.85
2023-01-19T02:45:45.777Z,5.27
2023-01-19T02:48:14.384Z,5.32
2023-01-19T02:50:52.257Z,5.35
2023-01-19T02:53:32.932Z,5.06
2023-01-19T02:56:26.090Z,5.18
2023-01-19T02:59:16.733Z,5.62
2023-01-19T03:02:39.100Z,4.55
2023-01-19T03:05:17.441Z,4.38
2023-01-19T03:08:23.788Z,4.80
2023-01-19T03:11:13.419Z,4.48
2023-01-19T03:14:01.639Z,5.02
2023-01-19T03:16:55.181Z,4.99
2023-01-19T03:19:27.528Z,5.27
2023-01-19T03:22:03.030Z,5.30
2023-01-19T03:24:37.140Z,5.21
2023-01-19T03:27:14.818Z,4.42
2023-01-19T03:29:50.879Z,4.26
2023-01-19T03:32:24.340Z,4.43
2023-01-19T03:34:54.858Z,4.73
2023-01-19T03:37:26.103Z,4.55
2023-01-19T03:39:55.605Z,4.67
2023-01-19T03:42:25.415Z,4.62
2023-01-19T03:44:56.525Z,4.89
2023-01-19T03:47:25.611Z,4.40
2023-01-19T03:49:56.295Z,4.55
2023-01-19T03:52:29.895Z,4.32
2023-01-19T03:54:58.364Z,3.77
2023-01-19T03:57:27.187Z,4.31
2023-01-19T03:59:56.754Z,4.10
2023-01-19T04:02:25.264Z,3.90
2023-01-19T04:04:53.822Z,3.88
2023-01-19T04:07:22.355Z,4.19
2023-01-19T04:09:50.758Z,4.50
2023-01-19T04:12:19.203Z,4.46
2023-01-19T04:14:47.704Z,4.12
2023-01-19T04:17:16.107Z,4.57
2023-01-19T04:19:45.142Z,4.29
2023-01-19T04:22:13.600Z,3.80
2023-01-19T04:24:42.069Z,4.03
2023-01-19T04:27:10.791Z,4.38
2023-01-19T04:29:39.205Z,4.53
2023-01-19T04:32:07.886Z,4.50
2023-01-19T04:34:36.362Z,4.27
2023-01-19T04:37:04.785Z,4.65
2023-01-19T04:39:33.167Z,3.78
2023-01-19T04:42:01.661Z,4.02
2023-01-19T04:44:30.045Z,4.13
2023-01-19T04:46:58.504Z,3.88
2023-01-19T04:49:27.010Z,4.05
2023-01-19T04:51:55.424Z,4.23
2023-01-19T04:54:23.918Z,4.48
2023-01-19T04:56:52.355Z,4.14
2023-01-19T04:59:21.552Z,4.38
2023-01-19T05:01:50.147Z,4.56
2023-01-19T05:04:18.769Z,4.74
2023-01-19T05:06:48.991Z,4.78
2023-01-19T05:09:17.510Z,4.53
2023-01-19T05:11:46.314Z,4.80
2023-01-19T05:14:14.687Z,4.86
2023-01-19T05:16:43.077Z,4.23
2023-01-19T05:19:11.557Z,4.59
2023-01-19T05:21:39.962Z,4.92
2023-01-19T05:24:08.676Z,5.03
2023-01-19T05:26:37.679Z,5.15
2023-01-19T05:29:06.292Z,4.96
2023-01-19T05:31:34.781Z,5.12
2023-01-19T05:34:04.420Z,4.88
2023-01-19T05:36:32.888Z,5.02
2023-01-19T05:39:01.371Z,4.89
2023-01-19T05:41:30.415Z,4.91
2023-01-19T05:43:58.906Z,4.72
2023-01-19T05:46:27.458Z,4.88
2023-01-19T05:48:55.909Z,4.70
2023-01-19T05:51:24.253Z,4.93
2023-01-19T05:53:52.655Z,5.13
2023-01-19T05:56:21.154Z,4.78
2023-01-19T05:58:49.573Z,4.97
2023-01-19T06:01:18.138Z,5.00
2023-01-19T06:03:47.281Z,5.07
2023-01-19T06:06:15.866Z,5.17
2023-01-19T06:08:44.888Z,5.13
2023-01-19T06:11:13.400Z,5.08
2023-01-19T06:13:42.303Z,4.98
2023-01-19T06:16:11.745Z,5.04
2023-01-19T06:18:40.821Z,5.10
2023-01-19T06:21:12.217Z,5.35
2023-01-19T06:23:40.966Z,5.43
2023-01-19T06:26:09.337Z,5.33
2023-01-19T06:28:37.903Z,5.09
2023-01-19T06:31:06.389Z,5.04
2023-01-19T06:33:35.583Z,5.12
2023-01-19T06:36:04.514Z,5.03
2023-01-19T06:38:33.098Z,5.30
2023-01-19T06:41:03.434Z,5.42
2023-01-19T06:43:32.037Z,4.97
2023-01-19T06:46:00.733Z,5.15
2023-01-19T06:48:29.282Z,5.04
2023-01-19T06:50:59.554Z,5.21
2023-01-19T06:53:30.112Z,4.97
2023-01-19T06:56:01.203Z,5.07
2023-01-19T06:58:30.663Z,5.08
2023-01-19T07:01:03.604Z,5.16
2023-01-19T07:03:33.164Z,4.88
2023-01-19T07:06:06.582Z,4.83
2023-01-19T07:08:36.998Z,5.09
2023-01-19T07:11:24.590Z,4.99
2023-01-19T07:13:58.777Z,4.88
2023-01-19T07:16:27.393Z,5.03
2023-01-19T07:18:56.178Z,5.23
2023-01-19T07:21:24.867Z,5.51
2023-01-19T07:23:53.566Z,5.04
2023-01-19T07:26:24.965Z,5.16
2023-01-19T07:28:53.764Z,5.39
2023-01-19T07:31:22.374Z,5.31
2023-01-19T07:33:51.302Z,4.43
2023-01-19T07:36:19.932Z,4.07
2023-01-19T07:38:48.332Z,5.07
2023-01-19T07:41:16.772Z,5.24
2023-01-19T07:43:45.227Z,5.35
2023-01-19T07:46:13.798Z,5.28
2023-01-19T07:48:44.342Z,5.33
2023-01-19T07:51:18.118Z,5.48
2023-01-19T07:53:46.816Z,5.41
2023-01-19T07:56:15.311Z,5.49
2023-01-19T07:58:43.814Z,5.40
2023-01-19T08:01:13.570Z,5.45
2023-01-19T08:03:42.512Z,5.44
2023-01-19T08:06:22.526Z,5.41
2023-01-19T08:08:51.222Z,5.46
2023-01-19T08:11:19.768Z,5.15
2023-01-19T08:13:48.433Z,5.27
2023-01-19T08:16:17.024Z,5.27
2023-01-19T08:18:45.911Z,5.18
2023-01-19T08:21:14.447Z,5.40
2023-01-19T08:23:43.075Z,5.47
2023-01-19T08:26:19.366Z,5.17
2023-01-19T08:28:47.935Z,5.39
2023-01-19T08:31:21.192Z,5.38
2023-01-19T08:33:50.960Z,5.19
2023-01-19T08:36:21.205Z,5.06
2023-01-19T08:38:49.940Z,5.11
2023-01-19T08:41:18.345Z,4.99
2023-01-19T08:43:46.997Z,4.57
2023-01-19T08:46:21.297Z,4.95
2023-01-19T08:48:50.352Z,4.87
2023-01-19T08:51:19.350Z,5.01
2023-01-19T08:53:47.998Z,5.09
2023-01-19T08:56:19.012Z,5.14
2023-01-19T08:58:59.553Z,5.40
2023-01-19T09:01:37.334Z,5.02
2023-01-19T09:04:06.234Z,4.80
2023-01-19T09:06:34.761Z,4.92
2023-01-19T09:09:03.825Z,5.04
2023-01-19T09:11:33.169Z,4.98
2023-01-19T09:14:01.956Z,5.12
2023-01-19T09:16:30.359Z,5.35
2023-01-19T09:18:58.899Z,5.57
2023-01-19T09:21:28.460Z,5.53
2023-01-19T09:23:57.744Z,5.61
2023-01-19T09:26:26.687Z,5.06
2023-01-19T09:28:55.223Z,5.35
2023-01-19T09:31:24.228Z,5.53
2023-01-19T09:33:52.784Z,5.69
2023-01-19T09:36:21.229Z,5.27
2023-01-19T09:38:49.688Z,5.55
2023-01-19T09:41:22.502Z,5.82
2023-01-19T09:44:00.272Z,5.92
2023-01-19T09:46:39.590Z,5.97
2023-01-19T09:49:31.543Z,5.78
2023-01-19T09:52:00.716Z,5.80
2023-01-19T09:54:31.628Z,5.81
2023-01-19T09:57:00.106Z,5.40
2023-01-19T09:59:30.882Z,5.79
2023-01-19T10:02:25.520Z,5.99
2023-01-19T10:05:23.327Z,5.98
2023-01-19T10:08:15.383Z,6.17
2023-01-19T10:10:51.923Z,6.25
2023-01-19T10:13:39.185Z,5.73
2023-01-19T10:16:19.956Z,6.10
2023-01-19T10:18:51.704Z,6.08
2023-01-19T10:21:43.493Z,6.28
2023-01-19T10:24:29.091Z,5.94
2023-01-19T10:26:57.667Z,6.17
2023-01-19T10:29:38.837Z,6.05
2023-01-19T10:32:22.407Z,6.19
2023-01-19T10:34:51.751Z,5.88
2023-01-19T10:37:23.250Z,5.97
2023-01-19T10:40:12.012Z,6.11
2023-01-19T10:42:42.135Z,6.30
2023-01-19T10:45:25.351Z,6.38
2023-01-19T10:47:57.712Z,6.13
2023-01-19T10:50:30.757Z,6.19
2023-01-19T10:53:03.691Z,6.03
2023-01-19T10:55:38.308Z,6.15
2023-01-19T10:58:30.073Z,6.28
2023-01-19T11:01:15.901Z,5.25
2023-01-19T11:03:45.239Z,6.05
2023-01-19T11:06:13.834Z,6.35
2023-01-19T11:08:44.036Z,6.58
2023-01-19T11:11:13.369Z,6.55
2023-01-19T11:13:43.073Z,6.57
2023-01-19T11:16:27.676Z,6.64
2023-01-19T11:18:57.756Z,6.78
2023-01-19T11:21:28.982Z,6.71
2023-01-19T11:24:05.391Z,6.72
2023-01-19T11:26:41.666Z,6.54
2023-01-19T11:29:26.525Z,6.42
2023-01-19T11:31:57.780Z,6.49
2023-01-19T11:34:35.524Z,6.46
2023-01-19T11:37:16.288Z,6.52
2023-01-19T11:39:53.049Z,6.65
2023-01-19T11:42:22.183Z,6.74
2023-01-19T11:45:07.447Z,6.42
2023-01-19T11:47:38.729Z,6.65
2023-01-19T11:50:21.143Z,6.85
2023-01-19T11:52:57.945Z,6.97
2023-01-19T11:56:01.422Z,6.99
2023-01-19T11:58:31.516Z,7.09
2023-01-19T12:01:05.538Z,7.01
2023-01-19T12:03:57.328Z,6.99
2023-01-19T12:06:31.941Z,7.05
2023-01-19T12:09:05.961Z,6.86
2023-01-19T12:11:44.927Z,6.50
2023-01-19T12:14:27.049Z,6.47
2023-01-19T12:16:59.826Z,6.86
2023-01-19T12:19:45.044Z,7.01
2023-01-19T12:22:17.224Z,6.94
2023-01-19T12:24:58.234Z,7.07
2023-01-19T12:27:47.298Z,7.13
2023-01-19T12:30:28.006Z,7.16
2023-01-19T12:33:36.084Z,7.10
2023-01-19T12:36:04.891Z,7.10
2023-01-19T12:38:33.336Z,7.08
2023-01-19T12:41:18.534Z,6.31
2023-01-19T12:44:12.015Z,7.02
2023-01-19T12:46:49.136Z,7.03
2023-01-19T12:49:26.858Z,7.09
2023-01-19T12:52:20.109Z,6.69
2023-01-19T12:55:00.553Z,6.80
2023-01-19T12:57:47.733Z,7.06
2023-01-19T13:00:22.389Z,7.16
2023-01-19T13:02:56.818Z,7.05
2023-01-19T13:05:32.962Z,7.18
2023-01-19T13:08:01.956Z,7.27
2023-01-19T13:11:10.753Z,7.38
2023-01-19T13:13:42.291Z,7.32
2023-01-19T13:16:20.283Z,6.94
2023-01-19T13:19:01.644Z,6.58
2023-01-19T13:21:33.042Z,6.82
2023-01-19T13:24:09.178Z,7.08
2023-01-19T13:26:40.440Z,6.79
2023-01-19T13:29:30.068Z,6.75
2023-01-19T13:32:04.781Z,6.69
2023-01-19T13:34:38.914Z,5.87
2023-01-19T13:37:18.300Z,6.42
2023-01-19T13:39:50.140Z,6.81
2023-01-19T13:42:48.057Z,6.49
2023-01-19T13:45:38.228Z,6.86
2023-01-19T13:48:12.767Z,6.85
2023-01-19T13:50:42.806Z,6.98
2023-01-19T13:53:19.271Z,7.06
2023-01-19T13:55:48.151Z,7.01
2023-01-19T13:58:22.388Z,6.89
2023-01-19T14:00:51.009Z,7.13
2023-01-19T14:03:23.686Z,7.26
2023-01-19T14:05:54.800Z,7.14
2023-01-19T14:08:25.728Z,6.99
2023-01-19T14:10:54.224Z,7.16
2023-01-19T14:13:25.831Z,6.99
2023-01-19T14:15:57.302Z,6.55
2023-01-19T14:18:31.412Z,6.88
2023-01-19T14:21:07.515Z,7.21
2023-01-19T14:23:50.191Z,7.37
2023-01-19T14:26:37.603Z,6.78
2023-01-19T14:29:12.185Z,7.11
2023-01-19T14:31:50.016Z,7.28
2023-01-19T14:35:04.044Z,7.10
2023-01-19T14:37:49.562Z,7.12
2023-01-19T14:40:24.551Z,6.95
2023-01-19T14:42:57.416Z,7.04
2023-01-19T14:45:31.090Z,6.84
2023-01-19T14:48:12.944Z,6.73
2023-01-19T14:50:48.352Z,6.42
2023-01-19T14:53:37.625Z,6.88
2023-01-19T14:56:07.216Z,6.99
2023-01-19T14:58:35.789Z,6.83
2023-01-19T15:01:06.339Z,6.70
2023-01-19T15:03:45.121Z,6.79
2023-01-19T15:06:17.542Z,7.01
2023-01-19T15:08:46.967Z,6.61
2023-01-19T15:11:28.826Z,6.55
2023-01-19T15:13:59.425Z,6.48
2023-01-19T15:16:37.219Z,6.66
2023-01-19T15:19:13.882Z,6.85
2023-01-19T15:21:46.744Z,6.88
2023-01-19T15:24:17.852Z,7.10
2023-01-19T15:26:46.853Z,7.08
2023-01-19T15:29:31.517Z,6.82
2023-01-19T15:32:02.337Z,6.76
2023-01-19T15:34:30.934Z,6.83
2023-01-19T15:37:00.011Z,6.87
2023-01-19T15:39:28.522Z,6.65
2023-01-19T15:41:57.204Z,6.55
2023-01-19T15:44:26.005Z,6.38
2023-01-19T15:46:54.817Z,6.62
2023-01-19T15:49:23.578Z,6.72
2023-01-19T15:51:52.381Z,6.86
2023-01-19T15:54:21.138Z,6.79
2023-01-19T15:56:50.920Z,6.75
2023-01-19T15:59:19.396Z,6.73
2023-01-19T16:01:50.072Z,6.73
2023-01-19T16:04:18.721Z,6.78
2023-01-19T16:06:47.260Z,6.97
2023-01-19T16:09:18.532Z,7.06
2023-01-19T16:11:47.001Z,6.87
2023-01-19T16:14:17.419Z,6.85
2023-01-19T16:16:46.324Z,6.86
2023-01-19T16:19:16.160Z,6.64
2023-01-19T16:21:44.877Z,6.59
2023-01-19T16:24:13.435Z,6.98
2023-01-19T16:26:41.993Z,7.08
2023-01-19T16:29:10.939Z,7.05
2023-01-19T16:31:41.341Z,6.90
2023-01-19T16:34:10.411Z,7.14
2023-01-19T16:36:40.930Z,7.13
2023-01-19T16:39:12.643Z,6.96
2023-01-19T16:41:43.276Z,6.61
2023-01-19T16:44:13.019Z,6.67
2023-01-19T16:46:44.728Z,6.65
2023-01-19T16:49:16.207Z,6.65
2023-01-19T16:51:45.026Z,6.32
2023-01-19T16:54:22.099Z,6.34
2023-01-19T16:56:50.716Z,6.48
2023-01-19T16:59:21.793Z,6.64
2023-01-19T17:01:51.979Z,6.73
2023-01-19T17:04:21.990Z,6.76
2023-01-19T17:06:51.163Z,6.76
2023-01-19T17:09:19.864Z,6.66
2023-01-19T17:11:48.416Z,6.64
2023-01-19T17:14:20.625Z,6.65
2023-01-19T17:16:49.539Z,6.67
2023-01-19T17:19:20.285Z,6.46
2023-01-19T17:21:49.595Z,6.45
2023-01-19T17:24:18.661Z,6.34
2023-01-19T17:26:48.840Z,6.21
2023-01-19T17:29:17.885Z,6.27
2023-01-19T17:31:46.861Z,6.31
2023-01-19T17:34:15.370Z,6.28
2023-01-19T17:36:44.315Z,6.14
2023-01-19T17:39:14.702Z,6.15
2023-01-19T17:41:43.372Z,6.22
2023-01-19T17:44:11.930Z,6.16
2023-01-19T17:46:40.412Z,6.13
2023-01-19T17:49:09.329Z,6.08
2023-01-19T17:51:37.873Z,6.14
2023-01-19T17:54:06.515Z,6.12
2023-01-19T17:56:37.491Z,6.10
2023-01-19T17:59:07.899Z,6.21
2023-01-19T18:01:40.009Z,6.25
2023-01-19T18:04:09.040Z,6.10
2023-01-19T18:06:38.074Z,5.95
2023-01-19T18:09:07.414Z,5.99
2023-01-19T18:11:35.956Z,5.96
2023-01-19T18:14:05.420Z,5.94
2023-01-19T18:16:34.211Z,5.80
2023-01-19T18:19:03.241Z,5.80
2023-01-19T18:21:31.746Z,5.81
2023-01-19T18:24:05.539Z,5.87
2023-01-19T18:26:35.656Z,5.83
2023-01-19T18:29:04.128Z,5.89
2023-01-19T18:31:32.686Z,5.77
2023-01-19T18:34:01.269Z,5.79
2023-01-19T18:36:32.100Z,5.82
2023-01-19T18:39:01.414Z,5.74
2023-01-19T18:41:30.644Z,5.84
2023-01-19T18:43:59.814Z,5.79
2023-01-19T18:46:28.529Z,5.93
2023-01-19T18:48:57.030Z,5.81
2023-01-19T18:51:25.676Z,5.64
2023-01-19T18:53:54.432Z,5.50
2023-01-19T18:56:23.470Z,5.58
2023-01-19T18:58:53.385Z,5.65
2023-01-19T19:01:27.563Z,5.58
2023-01-19T19:03:56.771Z,5.67
2023-01-19T19:06:27.039Z,5.71
2023-01-19T19:08:57.374Z,5.62
2023-01-19T19:11:27.275Z,5.49
2023-01-19T19:13:58.893Z,5.55
2023-01-19T19:16:28.619Z,5.43
2023-01-19T19:18:58.850Z,5.29
2023-01-19T19:21:27.715Z,5.30
2023-01-19T19:23:57.542Z,5.37
2023-01-19T19:26:28.054Z,5.36
2023-01-19T19:28:56.811Z,5.38
2023-01-19T19:31:27.423Z,5.28
2023-01-19T19:33:58.582Z,5.21
2023-01-19T19:36:28.354Z,5.19
2023-01-19T19:38:58.946Z,5.07
2023-01-19T19:41:28.752Z,5.24
2023-01-19T19:43:57.223Z,5.21
2023-01-19T19:46:26.873Z,5.37
2023-01-19T19:48:55.872Z,5.31
2023-01-19T19:51:27.263Z,5.33
2023-01-19T19:53:58.854Z,5.36
2023-01-19T19:56:29.680Z,5.31
2023-01-19T19:58:59.574Z,5.19
2023-01-19T20:01:32.751Z,5.28
2023-01-19T20:04:07.998Z,5.23
2023-01-19T20:06:38.754Z,5.21
2023-01-19T20:09:09.101Z,5.26
2023-01-19T20:11:37.629Z,5.33
2023-01-19T20:14:07.803Z,5.37
2023-01-19T20:16:37.032Z,5.24
2023-01-19T20:19:06.301Z,5.24
2023-01-19T20:21:41.784Z,5.24
2023-01-19T20:24:16.764Z,5.11
2023-01-19T20:26:48.901Z,5.27
2023-01-19T20:29:19.210Z,5.37
2023-01-19T20:31:53.166Z,5.18
2023-01-19T20:34:24.365Z,5.17
2023-01-19T20:36:53.977Z,5.19
2023-01-19T20:39:24.534Z,5.11
2023-01-19T20:41:53.901Z,5.03
2023-01-19T20:44:24.972Z,5.11
2023-01-19T20:46:54.518Z,5.10
2023-01-19T20:49:23.342Z,5.14
2023-01-19T20:51:52.028Z,5.16
2023-01-19T20:54:24.673Z,4.96
2023-01-19T20:56:53.616Z,5.03
2023-01-19T20:59:22.348Z,5.02
2023-01-19T21:01:51.143Z,4.92
2023-01-19T21:04:19.667Z,4.97
2023-01-19T21:06:48.369Z,5.10
2023-01-19T21:09:18.497Z,4.97
2023-01-19T21:11:47.042Z,4.88
2023-01-19T21:14:15.519Z,4.93
2023-01-19T21:16:44.007Z,5.06
2023-01-19T21:19:12.639Z,5.16
2023-01-19T21:21:41.294Z,4.78
2023-01-19T21:24:10.931Z,4.34
2023-01-19T21:26:39.467Z,4.36
2023-01-19T21:29:13.155Z,4.81
2023-01-19T21:31:42.063Z,5.05
2023-01-19T21:34:10.582Z,4.91
2023-01-19T21:36:39.126Z,4.74
2023-01-19T21:39:08.082Z,4.95
2023-01-19T21:41:38.040Z,5.09
2023-01-19T21:44:06.613Z,5.05
2023-01-19T21:46:35.610Z,5.01
2023-01-19T21:49:13.243Z,5.16
2023-01-19T21:51:41.747Z,5.17
2023-01-19T21:54:10.402Z,5.23
2023-01-19T21:56:39.005Z,5.34
2023-01-19T21:59:07.612Z,5.45
2023-01-19T22:01:36.241Z,5.40
2023-01-19T22:04:05.137Z,5.36
2023-01-19T22:06:34.292Z,5.34
2023-01-19T22:09:02.889Z,5.45
2023-01-19T22:11:31.665Z,5.14
2023-01-19T22:14:00.416Z,5.33
2023-01-19T22:16:30.189Z,5.33
2023-01-19T22:19:01.928Z,5.41
2023-01-19T22:21:33.270Z,5.17
2023-01-19T22:24:03.738Z,5.32
2023-01-19T22:26:34.095Z,5.31
2023-01-19T22:29:05.734Z,5.31
2023-01-19T22:31:34.557Z,5.34
2023-01-19T22:34:03.721Z,5.41
2023-01-19T22:36:35.364Z,5.46
2023-01-19T22:39:09.617Z,5.52
2023-01-19T22:41:40.894Z,5.36
2023-01-19T22:44:18.311Z,5.38
2023-01-19T22:46:48.017Z,5.47
2023-01-19T22:49:18.129Z,5.49
2023-01-19T22:51:47.111Z,5.44
2023-01-19T22:54:15.704Z,5.53
2023-01-19T22:56:45.764Z,5.66
2023-01-19T22:59:14.508Z,5.89
2023-01-19T23:01:44.262Z,5.93
2023-01-19T23:04:15.437Z,5.81
2023-01-19T23:06:46.760Z,5.77
2023-01-19T23:09:15.673Z,5.63
2023-01-19T23:11:50.812Z,5.65
2023-01-19T23:14:22.158Z,5.67
2023-01-19T23:16:50.957Z,5.62
2023-01-19T23:19:19.701Z,5.36
2023-01-19T23:21:51.129Z,5.34
2023-01-19T23:24:19.929Z,5.37
2023-01-19T23:26:52.023Z,5.46
2023-01-19T23:29:20.535Z,5.53
2023-01-19T23:31:49.761Z,5.47
2023-01-19T23:34:18.383Z,5.41
2023-01-19T23:36:46.850Z,5.33
2023-01-19T23:39:21.004Z,5.31
2023-01-19T23:41:50.208Z,5.42
2023-01-19T23:44:18.997Z,5.46
2023-01-19T23:46:47.641Z,5.31
2023-01-19T23:49:16.992Z,5.24
2023-01-19T23:51:45.590Z,5.27
2023-01-19T23:54:14.401Z,5.31
2023-01-19T23:56:42.869Z,5.19
2023-01-19T23:59:15.281Z,5.28
