createdAt,value
2022-09-10T00:03:00.280Z,0.00
2022-09-10T00:08:13.747Z,0.00
2022-09-10T00:13:06.641Z,0.00
2022-09-10T00:18:06.552Z,0.00
2022-09-10T00:23:06.581Z,0.00
2022-09-10T00:28:06.550Z,0.00
2022-09-10T00:33:06.443Z,0.00
2022-09-10T00:38:06.303Z,0.00
2022-09-10T00:43:06.242Z,0.00
2022-09-10T00:48:06.167Z,0.00
2022-09-10T00:53:06.113Z,0.00
2022-09-10T00:58:06.042Z,0.00
2022-09-10T01:03:06.008Z,0.00
2022-09-10T01:08:05.978Z,0.00
2022-09-10T01:13:05.844Z,0.00
2022-09-10T01:18:05.752Z,0.00
2022-09-10T01:23:05.827Z,0.00
2022-09-10T01:28:05.627Z,0.00
2022-09-10T01:33:05.592Z,0.00
2022-09-10T01:38:05.515Z,0.00
2022-09-10T01:43:05.448Z,0.00
2022-09-10T01:48:05.379Z,0.00
2022-09-10T01:53:05.446Z,0.00
2022-09-10T01:58:05.251Z,0.00
2022-09-10T02:03:05.194Z,0.00
2022-09-10T02:08:05.256Z,0.00
2022-09-10T02:13:05.034Z,0.00
2022-09-10T02:18:05.017Z,0.00
2022-09-10T02:23:04.967Z,0.00
2022-09-10T02:28:04.847Z,0.00
2022-09-10T02:33:04.767Z,0.00
2022-09-10T02:38:04.731Z,0.00
2022-09-10T02:43:04.603Z,0.00
2022-09-10T02:48:04.585Z,0.00
2022-09-10T02:53:04.540Z,0.00
2022-09-10T02:58:04.414Z,0.00
2022-09-10T03:03:04.455Z,0.00
2022-09-10T03:08:04.408Z,0.00
2022-09-10T03:13:04.236Z,0.00
2022-09-10T03:18:04.196Z,0.00
2022-09-10T03:23:04.103Z,0.00
2022-09-10T03:28:04.004Z,0.00
2022-09-10T03:33:04.027Z,0.00
2022-09-10T03:38:03.899Z,0.00
2022-09-10T03:43:03.864Z,0.00
2022-09-10T03:48:03.775Z,0.00
2022-09-10T03:53:03.716Z,0.00
2022-09-10T03:58:03.674Z,0.00
2022-09-10T04:03:03.561Z,0.00
2022-09-10T04:08:03.579Z,0.00
2022-09-10T04:13:03.510Z,0.00
2022-09-10T04:18:17.444Z,0.00
2022-09-10T04:23:10.366Z,0.00
2022-09-10T04:28:10.315Z,0.00
2022-09-10T04:33:10.235Z,0.00
2022-09-10T04:38:10.173Z,0.00
2022-09-10T04:43:10.124Z,4.00
2022-09-10T04:48:10.037Z,4.00
2022-09-10T04:53:09.975Z,8.00
2022-09-10T04:58:09.923Z,8.00
2022-09-10T05:03:09.823Z,16.00
2022-09-10T05:08:09.803Z,20.00
2022-09-10T05:13:09.701Z,28.00
2022-09-10T05:18:09.666Z,28.00
2022-09-10T05:23:09.592Z,32.00
2022-09-10T05:28:09.511Z,76.00
2022-09-10T05:33:09.575Z,92.00
2022-09-10T05:38:09.395Z,88.00
2022-09-10T05:43:09.307Z,68.00
2022-09-10T05:48:09.307Z,64.00
2022-09-10T05:53:09.177Z,96.00
2022-09-10T05:58:09.107Z,140.00
2022-09-10T06:03:09.148Z,208.00
2022-09-10T06:08:09.302Z,192.00
2022-09-10T06:13:08.900Z,256.00
2022-09-10T06:18:08.849Z,424.00
2022-09-10T06:23:08.765Z,360.00
2022-09-10T06:28:08.711Z,456.00
2022-09-10T06:33:08.629Z,444.00
2022-09-10T06:38:08.575Z,468.00
2022-09-10T06:43:08.507Z,412.00
2022-09-10T06:53:09.428Z,320.00
2022-09-10T06:58:08.305Z,324.00
2022-09-10T07:03:08.239Z,284.00
2022-09-10T07:08:08.171Z,488.00
2022-09-10T07:13:08.105Z,808.00
2022-09-10T07:18:08.079Z,688.00
2022-09-10T07:23:11.083Z,300.00
2022-09-10T07:28:07.909Z,380.00
2022-09-10T07:33:07.851Z,208.00
2022-09-10T07:38:07.791Z,460.00
2022-09-10T07:43:07.790Z,556.00
2022-09-10T07:48:07.663Z,688.00
2022-09-10T07:53:07.654Z,420.00
2022-09-10T07:58:07.568Z,384.00
2022-09-10T08:03:07.536Z,536.00
2022-09-10T08:08:07.392Z,600.00
2022-09-10T08:13:07.320Z,640.00
2022-09-10T08:18:07.252Z,504.00
2022-09-10T08:23:07.254Z,528.00
2022-09-10T08:28:07.135Z,760.00
2022-09-10T08:33:07.048Z,1348.00
2022-09-10T08:38:06.979Z,2060.00
2022-09-10T08:43:06.898Z,2388.00
2022-09-10T08:48:06.868Z,2496.00
2022-09-10T08:53:06.792Z,3864.00
2022-09-10T08:58:06.731Z,3764.00
2022-09-10T09:03:07.029Z,3476.00
2022-09-10T09:08:06.690Z,4140.00
2022-09-10T09:13:06.597Z,6432.00
2022-09-10T09:18:06.443Z,4476.00
2022-09-10T09:23:06.462Z,2216.00
2022-09-10T09:28:06.320Z,1944.00
2022-09-10T09:33:06.280Z,5936.00
2022-09-10T09:38:06.170Z,7296.00
2022-09-10T09:43:06.174Z,3440.00
2022-09-10T09:48:06.052Z,3428.00
2022-09-10T09:53:06.036Z,5856.00
2022-09-10T09:58:05.943Z,2764.00
2022-09-10T10:03:05.851Z,2012.00
2022-09-10T10:08:08.039Z,2592.00
2022-09-10T10:13:05.741Z,2688.00
2022-09-10T10:18:05.697Z,4236.00
2022-09-10T10:23:05.635Z,1232.00
2022-09-10T10:28:05.533Z,1600.00
2022-09-10T10:33:05.508Z,1796.00
2022-09-10T10:38:05.517Z,2352.00
2022-09-10T10:43:05.368Z,2216.00
2022-09-10T10:48:05.261Z,2996.00
2022-09-10T10:53:05.610Z,2440.00
2022-09-10T10:58:05.130Z,3952.00
2022-09-10T11:03:05.137Z,9504.00
2022-09-10T11:08:05.017Z,4476.00
2022-09-10T11:13:04.934Z,1372.00
2022-09-10T11:18:04.868Z,1656.00
2022-09-10T11:23:08.753Z,1728.00
2022-09-10T11:28:04.763Z,2332.00
2022-09-10T11:33:04.751Z,1568.00
2022-09-10T11:38:04.671Z,1068.00
2022-09-10T11:43:04.568Z,1528.00
2022-09-10T11:48:04.451Z,1468.00
2022-09-10T11:53:04.401Z,2312.00
2022-09-10T11:58:04.437Z,1832.00
2022-09-10T12:03:04.284Z,1284.00
2022-09-10T12:08:04.205Z,1396.00
2022-09-10T12:13:04.150Z,2192.00
2022-09-10T12:18:04.067Z,2456.00
2022-09-10T12:23:04.009Z,2884.00
2022-09-10T12:28:03.934Z,2836.00
2022-09-10T12:33:03.873Z,2396.00
2022-09-10T12:38:03.831Z,2192.00
2022-09-10T12:43:03.743Z,1432.00
2022-09-10T12:48:03.673Z,668.00
2022-09-10T12:53:03.688Z,476.00
2022-09-10T12:58:03.560Z,276.00
2022-09-10T13:03:03.604Z,436.00
2022-09-10T13:08:03.441Z,2196.00
2022-09-10T13:13:03.370Z,1860.00
2022-09-10T13:18:03.349Z,1496.00
2022-09-10T13:23:03.197Z,1908.00
2022-09-10T13:28:03.193Z,2724.00
2022-09-10T13:33:03.088Z,2484.00
2022-09-10T13:38:03.049Z,1856.00
2022-09-10T13:43:02.943Z,1824.00
2022-09-10T13:48:02.931Z,1640.00
2022-09-10T13:53:02.839Z,932.00
2022-09-10T13:58:03.045Z,816.00
2022-09-10T14:03:02.730Z,892.00
2022-09-10T14:08:02.802Z,916.00
2022-09-10T14:13:02.547Z,1264.00
2022-09-10T14:18:02.593Z,944.00
2022-09-10T14:23:02.421Z,576.00
2022-09-10T14:28:02.442Z,456.00
2022-09-10T14:33:02.316Z,308.00
2022-09-10T14:38:02.241Z,256.00
2022-09-10T14:43:02.171Z,288.00
2022-09-10T14:48:02.081Z,332.00
2022-09-10T14:53:02.009Z,424.00
2022-09-10T14:58:01.984Z,848.00
2022-09-10T15:03:02.625Z,1216.00
2022-09-10T15:08:01.925Z,1612.00
2022-09-10T15:13:01.766Z,1292.00
2022-09-10T15:18:01.728Z,1236.00
2022-09-10T15:23:01.615Z,1116.00
2022-09-10T15:28:01.763Z,552.00
2022-09-10T15:33:01.501Z,1024.00
2022-09-10T15:38:01.475Z,1140.00
2022-09-10T15:43:01.383Z,860.00
2022-09-10T15:48:01.283Z,784.00
2022-09-10T15:53:01.302Z,764.00
2022-09-10T15:58:01.168Z,1140.00
2022-09-10T16:03:01.179Z,1024.00
2022-09-10T16:08:01.046Z,1264.00
2022-09-10T16:13:00.965Z,1128.00
2022-09-10T16:18:00.967Z,756.00
2022-09-10T16:23:00.822Z,536.00
2022-09-10T16:28:00.957Z,276.00
2022-09-10T16:33:00.674Z,168.00
2022-09-10T16:38:00.612Z,184.00
2022-09-10T16:43:00.579Z,212.00
2022-09-10T16:48:04.157Z,152.00
2022-09-10T16:53:00.427Z,180.00
2022-09-10T16:58:00.356Z,124.00
2022-09-10T17:03:00.320Z,100.00
2022-09-10T17:08:00.672Z,64.00
2022-09-10T17:13:00.278Z,96.00
2022-09-10T17:18:00.062Z,164.00
2022-09-10T17:23:00.147Z,152.00
2022-09-10T17:27:59.975Z,132.00
2022-09-10T17:32:59.922Z,92.00
2022-09-10T17:37:59.808Z,28.00
2022-09-10T17:43:00.063Z,16.00
2022-09-10T17:47:59.796Z,8.00
2022-09-10T17:52:59.684Z,4.00
2022-09-10T17:57:59.701Z,0.00
2022-09-10T18:02:59.563Z,0.00
2022-09-10T18:07:59.426Z,0.00
2022-09-10T18:13:00.436Z,0.00
2022-09-10T18:17:59.311Z,0.00
2022-09-10T18:22:59.271Z,0.00
2022-09-10T18:27:59.224Z,0.00
2022-09-10T18:32:59.160Z,0.00
2022-09-10T18:37:59.022Z,0.00
2022-09-10T18:42:58.984Z,0.00
2022-09-10T18:47:58.896Z,0.00
2022-09-10T18:52:59.033Z,0.00
2022-09-10T18:57:58.790Z,0.00
2022-09-10T19:02:58.698Z,0.00
2022-09-10T19:07:58.666Z,0.00
2022-09-10T19:12:59.465Z,0.00
2022-09-10T19:17:58.526Z,0.00
2022-09-10T19:22:58.418Z,0.00
2022-09-10T19:27:58.352Z,0.00
2022-09-10T19:32:58.313Z,0.00
2022-09-10T19:37:58.619Z,0.00
2022-09-10T19:42:58.154Z,0.00
2022-09-10T19:47:58.173Z,0.00
2022-09-10T19:52:58.028Z,0.00
2022-09-10T19:57:57.959Z,0.00
2022-09-10T20:02:58.218Z,0.00
2022-09-10T20:07:58.057Z,0.00
2022-09-10T20:12:57.793Z,0.00
2022-09-10T20:17:57.742Z,0.00
2022-09-10T20:22:57.613Z,0.00
2022-09-10T20:27:57.569Z,0.00
2022-09-10T20:32:57.537Z,0.00
2022-09-10T20:37:57.437Z,0.00
2022-09-10T20:42:57.362Z,0.00
2022-09-10T20:47:57.429Z,0.00
2022-09-10T20:52:57.240Z,0.00
2022-09-10T20:57:57.164Z,0.00
2022-09-10T21:02:57.108Z,0.00
2022-09-10T21:07:57.038Z,0.00
2022-09-10T21:12:57.008Z,0.00
2022-09-10T21:17:56.888Z,0.00
2022-09-10T21:22:56.991Z,0.00
2022-09-10T21:27:56.759Z,0.00
2022-09-10T21:32:56.706Z,0.00
2022-09-10T21:37:56.644Z,0.00
2022-09-10T21:42:56.571Z,0.00
2022-09-10T21:47:56.523Z,0.00
2022-09-10T21:52:56.469Z,0.00
2022-09-10T21:57:56.405Z,0.00
2022-09-10T22:02:56.306Z,0.00
2022-09-10T22:07:56.238Z,0.00
2022-09-10T22:12:57.111Z,0.00
2022-09-10T22:17:56.102Z,0.00
2022-09-10T22:22:56.046Z,0.00
2022-09-10T22:27:56.021Z,0.00
2022-09-10T22:32:55.934Z,0.00
2022-09-10T22:37:55.828Z,0.00
2022-09-10T22:42:55.788Z,0.00
2022-09-10T22:47:55.731Z,0.00
2022-09-10T22:52:55.643Z,0.00
2022-09-10T22:57:55.560Z,0.00
2022-09-10T23:02:55.522Z,0.00
2022-09-10T23:07:55.439Z,0.00
2022-09-10T23:12:55.373Z,0.00
2022-09-10T23:17:55.318Z,0.00
2022-09-10T23:22:55.239Z,0.00
2022-09-10T23:27:55.169Z,0.00
2022-09-10T23:32:55.119Z,0.00
2022-09-10T23:37:55.086Z,0.00
2022-09-10T23:42:54.981Z,0.00
2022-09-10T23:47:54.903Z,0.00
2022-09-10T23:52:54.847Z,0.00
2022-09-10T23:57:54.783Z,0.00
