createdAt,value
2018-11-29T00:00:19.204Z,48.00
2018-11-29T00:01:19.215Z,47.80
2018-11-29T00:02:19.217Z,49.70
2018-11-29T00:03:19.230Z,55.30
2018-11-29T00:04:19.231Z,53.30
2018-11-29T00:05:19.273Z,52.80
2018-11-29T00:06:19.258Z,60.30
2018-11-29T00:07:19.260Z,49.60
2018-11-29T00:08:19.272Z,54.50
2018-11-29T00:09:19.275Z,51.80
2018-11-29T00:10:19.289Z,51.90
2018-11-29T00:11:19.301Z,51.60
2018-11-29T00:12:19.302Z,55.10
2018-11-29T00:13:19.318Z,51.10
2018-11-29T00:14:19.329Z,51.70
2018-11-29T00:15:19.329Z,51.30
2018-11-29T00:16:19.345Z,51.20
2018-11-29T00:17:20.182Z,53.60
2018-11-29T00:18:19.358Z,50.70
2018-11-29T00:19:19.374Z,56.60
2018-11-29T00:20:19.373Z,54.20
2018-11-29T00:21:19.389Z,51.80
2018-11-29T00:22:19.388Z,54.10
2018-11-29T00:23:19.401Z,51.60
2018-11-29T00:24:19.414Z,52.90
2018-11-29T00:25:19.414Z,56.00
2018-11-29T00:26:19.430Z,53.20
2018-11-29T00:27:19.441Z,53.20
2018-11-29T00:28:19.443Z,55.20
2018-11-29T00:29:19.458Z,54.10
2018-11-29T00:30:19.459Z,51.90
2018-11-29T00:31:19.471Z,56.50
2018-11-29T00:32:19.485Z,51.20
2018-11-29T00:33:19.487Z,58.80
2018-11-29T00:34:19.511Z,52.20
2018-11-29T00:35:19.513Z,54.10
2018-11-29T00:36:19.514Z,51.80
2018-11-29T00:37:19.527Z,59.20
2018-11-29T00:38:19.529Z,56.20
2018-11-29T00:39:19.543Z,55.10
2018-11-29T00:40:19.547Z,50.20
2018-11-29T00:41:19.570Z,53.10
2018-11-29T00:42:19.571Z,52.00
2018-11-29T00:43:19.571Z,51.40
2018-11-29T00:44:19.585Z,52.50
2018-11-29T00:45:19.615Z,55.60
2018-11-29T00:46:19.599Z,60.80
2018-11-29T00:47:19.613Z,52.70
2018-11-29T00:48:19.613Z,57.60
2018-11-29T00:49:19.633Z,60.90
2018-11-29T00:50:19.654Z,54.90
2018-11-29T00:51:19.642Z,52.10
2018-11-29T00:52:19.656Z,52.80
2018-11-29T00:53:19.658Z,53.60
2018-11-29T00:54:19.670Z,55.70
2018-11-29T00:55:19.689Z,52.60
2018-11-29T00:56:19.686Z,50.90
2018-11-29T00:57:19.716Z,53.80
2018-11-29T00:58:19.700Z,49.70
2018-11-29T00:59:19.713Z,53.60
2018-11-29T01:00:19.726Z,56.10
2018-11-29T01:01:19.726Z,57.10
2018-11-29T01:02:19.741Z,58.00
2018-11-29T01:03:19.757Z,59.60
2018-11-29T01:04:19.756Z,54.70
2018-11-29T01:05:19.769Z,54.40
2018-11-29T01:06:19.770Z,58.40
2018-11-29T01:07:19.782Z,56.10
2018-11-29T01:08:19.784Z,52.00
2018-11-29T01:09:19.798Z,60.50
2018-11-29T01:10:19.812Z,53.90
2018-11-29T01:11:19.812Z,59.20
2018-11-29T01:12:19.826Z,53.00
2018-11-29T01:13:19.828Z,53.90
2018-11-29T01:14:19.841Z,53.70
2018-11-29T01:15:19.856Z,58.50
2018-11-29T01:16:19.855Z,54.40
2018-11-29T01:17:19.870Z,60.00
2018-11-29T01:18:19.883Z,59.90
2018-11-29T01:19:19.885Z,58.50
2018-11-29T01:20:19.909Z,60.00
2018-11-29T01:21:19.901Z,60.70
2018-11-29T01:22:19.912Z,58.10
2018-11-29T01:23:19.913Z,60.60
2018-11-29T01:24:19.926Z,58.30
2018-11-29T01:25:19.943Z,57.70
2018-11-29T01:26:19.941Z,58.10
2018-11-29T01:27:19.953Z,58.30
2018-11-29T01:28:19.969Z,55.30
2018-11-29T01:29:19.971Z,57.20
2018-11-29T01:30:19.983Z,63.20
2018-11-29T01:31:19.982Z,59.10
2018-11-29T01:32:19.997Z,59.40
2018-11-29T01:33:20.010Z,63.20
2018-11-29T01:34:20.012Z,58.20
2018-11-29T01:35:20.025Z,57.40
2018-11-29T01:36:20.026Z,59.50
2018-11-29T01:37:20.039Z,54.10
2018-11-29T01:38:20.056Z,57.00
2018-11-29T01:39:20.054Z,62.70
2018-11-29T01:40:20.089Z,56.20
2018-11-29T01:41:20.068Z,61.20
2018-11-29T01:42:20.083Z,54.40
2018-11-29T01:43:20.095Z,56.30
2018-11-29T01:44:20.096Z,59.60
2018-11-29T01:45:20.110Z,61.00
2018-11-29T01:46:20.111Z,57.10
2018-11-29T01:47:20.124Z,61.60
2018-11-29T01:48:20.142Z,54.20
2018-11-29T01:49:20.143Z,59.80
2018-11-29T01:50:20.154Z,54.60
2018-11-29T01:51:20.154Z,58.70
2018-11-29T01:52:20.167Z,60.10
2018-11-29T01:53:20.180Z,59.60
2018-11-29T01:54:20.181Z,63.50
2018-11-29T01:55:20.196Z,59.20
2018-11-29T01:56:20.199Z,57.20
2018-11-29T01:57:20.209Z,56.60
2018-11-29T01:58:20.224Z,59.30
2018-11-29T01:59:20.226Z,58.90
2018-11-29T02:00:20.237Z,57.80
2018-11-29T02:01:20.240Z,60.60
2018-11-29T02:02:20.253Z,55.10
2018-11-29T02:03:20.255Z,58.40
2018-11-29T02:04:20.267Z,63.00
2018-11-29T02:05:20.281Z,57.00
2018-11-29T02:06:20.283Z,62.20
2018-11-29T02:07:20.295Z,62.30
2018-11-29T02:08:20.297Z,60.40
2018-11-29T02:09:20.311Z,56.20
2018-11-29T02:10:20.335Z,61.20
2018-11-29T02:11:20.337Z,60.50
2018-11-29T02:12:20.340Z,61.50
2018-11-29T02:13:20.340Z,55.10
2018-11-29T02:14:20.352Z,58.70
2018-11-29T02:15:20.367Z,59.60
2018-11-29T02:16:20.368Z,58.80
2018-11-29T02:17:20.395Z,57.20
2018-11-29T02:18:20.395Z,58.50
2018-11-29T02:19:20.396Z,65.20
2018-11-29T02:20:20.410Z,56.00
2018-11-29T02:21:20.412Z,55.90
2018-11-29T02:22:20.427Z,57.90
2018-11-29T02:23:20.424Z,58.30
2018-11-29T02:24:20.438Z,57.10
2018-11-29T02:25:20.451Z,52.20
2018-11-29T02:26:20.452Z,57.70
2018-11-29T02:27:20.465Z,62.50
2018-11-29T02:28:20.467Z,60.50
2018-11-29T02:29:20.481Z,56.50
2018-11-29T02:30:20.499Z,54.40
2018-11-29T02:31:20.499Z,54.20
2018-11-29T02:32:20.510Z,53.40
2018-11-29T02:33:20.509Z,54.30
2018-11-29T02:34:20.523Z,56.80
2018-11-29T02:35:20.525Z,55.70
2018-11-29T02:36:20.538Z,58.80
2018-11-29T02:37:20.551Z,56.10
2018-11-29T02:38:20.553Z,52.90
2018-11-29T02:39:20.623Z,58.00
2018-11-29T02:40:20.578Z,57.00
2018-11-29T02:41:20.580Z,53.60
2018-11-29T02:42:20.595Z,55.40
2018-11-29T02:43:20.596Z,59.90
2018-11-29T02:44:20.607Z,55.80
2018-11-29T02:45:20.610Z,58.10
2018-11-29T02:46:20.623Z,55.70
2018-11-29T02:47:20.635Z,53.90
2018-11-29T02:48:20.637Z,59.80
2018-11-29T02:49:20.654Z,56.70
2018-11-29T02:50:20.664Z,55.70
2018-11-29T02:51:20.665Z,56.40
2018-11-29T02:52:20.678Z,57.50
2018-11-29T02:53:20.679Z,57.10
2018-11-29T02:54:20.694Z,51.50
2018-11-29T02:55:20.695Z,50.70
2018-11-29T02:56:20.709Z,51.90
2018-11-29T02:57:20.722Z,55.00
2018-11-29T02:58:20.722Z,51.00
2018-11-29T02:59:20.736Z,54.20
2018-11-29T03:00:20.751Z,54.00
2018-11-29T03:01:20.750Z,52.90
2018-11-29T03:02:20.763Z,52.50
2018-11-29T03:03:20.766Z,52.30
2018-11-29T03:04:20.778Z,54.00
2018-11-29T03:05:20.792Z,48.10
2018-11-29T03:06:20.793Z,53.70
2018-11-29T03:07:20.806Z,54.80
2018-11-29T03:08:20.850Z,51.70
2018-11-29T03:09:20.821Z,51.90
2018-11-29T03:10:20.835Z,52.50
2018-11-29T03:11:20.835Z,50.00
2018-11-29T03:12:20.848Z,48.60
2018-11-29T03:13:20.865Z,56.20
2018-11-29T03:14:20.863Z,55.20
2018-11-29T03:15:20.890Z,53.40
2018-11-29T03:16:20.878Z,54.20
2018-11-29T03:17:20.893Z,53.70
2018-11-29T03:18:20.905Z,52.90
2018-11-29T03:19:20.907Z,52.90
2018-11-29T03:20:20.923Z,51.50
2018-11-29T03:21:20.920Z,57.00
2018-11-29T03:22:20.935Z,49.50
2018-11-29T03:23:20.948Z,55.50
2018-11-29T03:24:20.954Z,48.70
2018-11-29T03:25:20.963Z,48.10
2018-11-29T03:26:20.975Z,56.60
2018-11-29T03:27:20.977Z,54.10
2018-11-29T03:28:20.994Z,51.20
2018-11-29T03:29:20.992Z,50.70
2018-11-29T03:30:21.009Z,53.70
2018-11-29T03:31:21.007Z,55.20
2018-11-29T03:32:21.031Z,50.50
2018-11-29T03:33:21.038Z,48.60
2018-11-29T03:34:21.032Z,52.70
2018-11-29T03:35:21.051Z,49.60
2018-11-29T03:36:21.060Z,47.50
2018-11-29T03:37:21.062Z,53.10
2018-11-29T03:38:21.075Z,50.90
2018-11-29T03:39:21.077Z,53.30
2018-11-29T03:40:21.089Z,48.10
2018-11-29T03:41:21.106Z,49.90
2018-11-29T03:42:21.107Z,52.50
2018-11-29T03:43:21.117Z,53.10
2018-11-29T03:44:21.120Z,55.50
2018-11-29T03:45:21.133Z,48.60
2018-11-29T03:46:21.146Z,54.10
2018-11-29T03:47:21.159Z,55.30
2018-11-29T03:48:21.163Z,45.50
2018-11-29T03:49:21.174Z,47.70
2018-11-29T03:50:21.174Z,52.70
2018-11-29T03:51:21.194Z,47.10
2018-11-29T03:52:21.189Z,47.50
2018-11-29T03:53:21.202Z,48.80
2018-11-29T03:54:21.221Z,46.60
2018-11-29T03:55:21.218Z,45.50
2018-11-29T03:56:21.231Z,49.60
2018-11-29T03:57:21.234Z,49.70
2018-11-29T03:58:21.246Z,52.30
2018-11-29T03:59:21.259Z,50.90
2018-11-29T04:00:21.277Z,49.70
2018-11-29T04:01:21.277Z,48.50
2018-11-29T04:02:21.287Z,54.20
2018-11-29T04:03:21.288Z,43.90
2018-11-29T04:04:21.305Z,50.10
2018-11-29T04:05:21.303Z,48.60
2018-11-29T04:06:21.316Z,50.50
2018-11-29T04:07:21.330Z,48.70
2018-11-29T04:08:21.336Z,51.40
2018-11-29T04:09:21.346Z,53.00
2018-11-29T04:10:21.358Z,51.40
2018-11-29T04:11:21.361Z,50.80
2018-11-29T04:12:21.372Z,44.50
2018-11-29T04:13:21.373Z,48.10
2018-11-29T04:14:21.388Z,49.50
2018-11-29T04:15:21.406Z,45.30
2018-11-29T04:16:21.402Z,48.40
2018-11-29T04:17:21.414Z,45.10
2018-11-29T04:18:21.429Z,50.00
2018-11-29T04:19:21.430Z,43.60
2018-11-29T04:20:21.443Z,45.30
2018-11-29T04:21:21.445Z,52.00
2018-11-29T04:22:21.457Z,51.10
2018-11-29T04:23:21.471Z,51.30
2018-11-29T04:24:21.472Z,48.90
2018-11-29T04:25:21.485Z,51.00
2018-11-29T04:26:21.507Z,48.80
2018-11-29T04:27:21.504Z,46.40
2018-11-29T04:28:21.513Z,47.40
2018-11-29T04:29:21.515Z,46.10
2018-11-29T04:30:21.540Z,43.70
2018-11-29T04:31:21.544Z,48.20
2018-11-29T04:32:21.546Z,43.70
2018-11-29T04:33:21.559Z,41.10
2018-11-29T04:34:21.557Z,47.60
2018-11-29T04:35:21.570Z,47.70
2018-11-29T04:36:21.585Z,43.90
2018-11-29T04:37:21.585Z,46.00
2018-11-29T04:38:21.604Z,44.30
2018-11-29T04:39:21.615Z,46.20
2018-11-29T04:40:21.614Z,50.50
2018-11-29T04:41:21.627Z,44.30
2018-11-29T04:42:21.629Z,43.40
2018-11-29T04:43:21.642Z,46.30
2018-11-29T04:44:21.655Z,41.90
2018-11-29T04:45:21.656Z,45.60
2018-11-29T04:46:21.670Z,42.00
2018-11-29T04:47:21.683Z,47.00
2018-11-29T04:48:21.684Z,46.30
2018-11-29T04:49:21.698Z,44.40
2018-11-29T04:50:21.703Z,46.30
2018-11-29T04:51:21.712Z,46.00
2018-11-29T04:52:21.726Z,41.50
2018-11-29T04:53:21.727Z,44.70
2018-11-29T04:54:21.741Z,47.50
2018-11-29T04:55:21.755Z,44.50
2018-11-29T04:56:21.757Z,50.80
2018-11-29T04:57:21.768Z,42.20
2018-11-29T04:58:21.770Z,45.00
2018-11-29T04:59:21.783Z,43.80
2018-11-29T05:00:21.796Z,45.30
2018-11-29T05:01:21.797Z,41.40
2018-11-29T05:02:21.812Z,43.10
2018-11-29T05:03:21.824Z,43.00
2018-11-29T05:04:21.825Z,47.80
2018-11-29T05:05:21.840Z,49.40
2018-11-29T05:06:21.854Z,43.80
2018-11-29T05:07:21.853Z,47.00
2018-11-29T05:08:21.877Z,40.30
2018-11-29T05:09:21.871Z,42.00
2018-11-29T05:10:21.883Z,41.90
2018-11-29T05:11:21.895Z,44.00
2018-11-29T05:12:21.898Z,45.30
2018-11-29T05:13:21.909Z,41.40
2018-11-29T05:14:21.924Z,41.80
2018-11-29T05:15:21.924Z,42.60
2018-11-29T05:16:21.938Z,41.80
2018-11-29T05:17:21.952Z,40.10
2018-11-29T05:18:21.953Z,41.20
2018-11-29T05:19:21.967Z,44.70
2018-11-29T05:20:21.966Z,40.90
2018-11-29T05:21:21.981Z,41.60
2018-11-29T05:22:21.994Z,42.00
2018-11-29T05:23:21.995Z,44.30
2018-11-29T05:24:22.009Z,36.80
2018-11-29T05:25:22.023Z,41.60
2018-11-29T05:26:22.031Z,38.30
2018-11-29T05:27:22.037Z,46.60
2018-11-29T05:28:22.038Z,40.50
2018-11-29T05:29:22.050Z,45.00
2018-11-29T05:30:22.065Z,44.50
2018-11-29T05:31:22.070Z,41.80
2018-11-29T05:32:22.079Z,39.00
2018-11-29T05:33:22.092Z,47.10
2018-11-29T05:34:22.094Z,38.10
2018-11-29T05:35:22.107Z,41.60
2018-11-29T05:36:22.122Z,42.60
2018-11-29T05:37:22.124Z,40.00
2018-11-29T05:38:22.135Z,38.70
2018-11-29T05:39:22.137Z,43.20
2018-11-29T05:40:22.400Z,41.60
2018-11-29T05:41:22.167Z,39.90
2018-11-29T05:42:22.167Z,39.60
2018-11-29T05:43:22.179Z,37.80
2018-11-29T05:44:22.191Z,43.40
2018-11-29T05:45:22.193Z,43.10
2018-11-29T05:46:22.207Z,39.00
2018-11-29T05:47:22.219Z,42.00
2018-11-29T05:48:22.220Z,41.80
2018-11-29T05:49:22.238Z,38.30
2018-11-29T05:50:22.248Z,38.40
2018-11-29T05:51:22.261Z,38.10
2018-11-29T05:52:22.263Z,40.90
2018-11-29T05:53:22.276Z,42.00
2018-11-29T05:54:22.276Z,36.80
2018-11-29T05:55:22.291Z,40.00
2018-11-29T05:56:22.293Z,37.20
2018-11-29T05:57:22.318Z,41.40
2018-11-29T05:58:22.318Z,38.80
2018-11-29T05:59:22.320Z,42.20
2018-11-29T06:00:22.334Z,40.00
2018-11-29T06:01:22.347Z,37.80
2018-11-29T06:02:22.350Z,39.20
2018-11-29T06:03:22.361Z,38.60
2018-11-29T06:04:22.374Z,39.70
2018-11-29T06:05:22.376Z,39.40
2018-11-29T06:06:22.389Z,41.50
2018-11-29T06:07:22.404Z,41.50
2018-11-29T06:08:22.405Z,42.90
2018-11-29T06:09:22.418Z,42.20
2018-11-29T06:10:22.435Z,40.10
2018-11-29T06:11:22.435Z,39.10
2018-11-29T06:12:22.495Z,39.30
2018-11-29T06:13:22.460Z,41.10
2018-11-29T06:14:22.460Z,40.80
2018-11-29T06:15:22.473Z,41.60
2018-11-29T06:16:22.487Z,44.70
2018-11-29T06:17:22.501Z,38.30
2018-11-29T06:18:22.501Z,39.10
2018-11-29T06:19:22.504Z,38.10
2018-11-29T06:20:22.520Z,37.80
2018-11-29T06:21:22.529Z,43.60
2018-11-29T06:22:22.543Z,38.70
2018-11-29T06:23:22.545Z,35.90
2018-11-29T06:24:22.557Z,35.20
2018-11-29T06:25:22.568Z,43.50
2018-11-29T06:26:22.574Z,36.40
2018-11-29T06:27:22.586Z,39.10
2018-11-29T06:28:22.588Z,40.20
2018-11-29T06:29:22.600Z,37.80
2018-11-29T06:30:22.626Z,42.40
2018-11-29T06:31:22.615Z,35.60
2018-11-29T06:32:22.629Z,38.50
2018-11-29T06:33:22.642Z,37.90
2018-11-29T06:34:22.656Z,38.30
2018-11-29T06:35:22.658Z,42.50
2018-11-29T06:36:22.683Z,40.60
2018-11-29T06:37:22.671Z,39.00
2018-11-29T06:38:22.685Z,34.40
2018-11-29T06:39:22.698Z,38.50
2018-11-29T06:40:22.699Z,39.70
2018-11-29T06:41:22.713Z,37.90
2018-11-29T06:42:22.726Z,39.80
2018-11-29T06:43:22.727Z,37.70
2018-11-29T06:44:22.744Z,39.80
2018-11-29T06:45:22.754Z,37.80
2018-11-29T06:46:22.755Z,42.10
2018-11-29T06:47:22.771Z,38.60
2018-11-29T06:48:22.782Z,35.20
2018-11-29T06:49:22.783Z,38.70
2018-11-29T06:50:22.797Z,38.00
2018-11-29T06:51:22.810Z,38.50
2018-11-29T06:52:22.812Z,35.60
2018-11-29T06:53:22.825Z,37.70
2018-11-29T06:54:22.838Z,35.30
2018-11-29T06:55:22.839Z,37.00
2018-11-29T06:56:22.855Z,35.90
2018-11-29T06:57:22.866Z,40.00
2018-11-29T06:58:22.869Z,36.80
2018-11-29T06:59:22.881Z,40.10
2018-11-29T07:00:22.895Z,37.90
2018-11-29T07:01:22.911Z,36.20
2018-11-29T07:02:22.909Z,41.20
2018-11-29T07:03:22.923Z,34.20
2018-11-29T07:04:22.924Z,38.90
2018-11-29T07:05:22.938Z,38.00
2018-11-29T07:06:22.950Z,34.30
2018-11-29T07:07:22.953Z,41.10
2018-11-29T07:08:22.968Z,38.20
2018-11-29T07:09:22.991Z,33.90
2018-11-29T07:10:22.981Z,33.70
2018-11-29T07:11:22.994Z,35.80
2018-11-29T07:12:23.011Z,35.60
2018-11-29T07:13:23.009Z,38.10
2018-11-29T07:14:23.023Z,39.50
2018-11-29T07:15:23.048Z,36.00
2018-11-29T07:16:23.037Z,39.80
2018-11-29T07:17:23.054Z,37.90
2018-11-29T07:18:23.063Z,36.10
2018-11-29T07:19:23.064Z,35.20
2018-11-29T07:20:23.079Z,34.80
2018-11-29T07:21:23.093Z,35.40
2018-11-29T07:22:23.093Z,37.20
2018-11-29T07:23:23.106Z,40.20
2018-11-29T07:24:23.119Z,34.60
2018-11-29T07:25:23.133Z,33.20
2018-11-29T07:26:23.137Z,34.50
2018-11-29T07:27:23.150Z,39.00
2018-11-29T07:28:23.149Z,37.20
2018-11-29T07:29:23.163Z,38.70
2018-11-29T07:30:23.175Z,38.60
2018-11-29T07:31:23.177Z,36.20
2018-11-29T07:32:23.190Z,33.90
2018-11-29T07:33:23.203Z,37.50
2018-11-29T07:34:23.205Z,32.60
2018-11-29T07:35:23.218Z,40.80
2018-11-29T07:36:23.232Z,38.00
2018-11-29T07:37:23.234Z,34.10
2018-11-29T07:38:23.246Z,35.80
2018-11-29T07:39:23.260Z,38.20
2018-11-29T07:40:23.285Z,44.80
2018-11-29T07:41:23.274Z,37.00
2018-11-29T07:42:23.288Z,36.20
2018-11-29T07:43:23.292Z,33.80
2018-11-29T07:44:23.304Z,38.20
2018-11-29T07:45:23.316Z,35.70
2018-11-29T07:46:23.329Z,36.20
2018-11-29T07:47:23.330Z,34.60
2018-11-29T07:48:23.357Z,33.50
2018-11-29T07:49:23.359Z,34.10
2018-11-29T07:50:23.361Z,37.70
2018-11-29T07:51:23.373Z,36.00
2018-11-29T07:52:23.385Z,36.00
2018-11-29T07:53:23.387Z,33.50
2018-11-29T07:54:23.413Z,31.30
2018-11-29T07:55:23.417Z,30.60
2018-11-29T07:56:23.416Z,37.30
2018-11-29T07:57:23.427Z,30.50
2018-11-29T07:58:23.442Z,31.30
2018-11-29T07:59:23.444Z,37.20
2018-11-29T08:00:23.456Z,30.20
2018-11-29T08:01:23.472Z,34.80
2018-11-29T08:02:23.472Z,32.90
2018-11-29T08:03:23.484Z,32.80
2018-11-29T08:04:23.498Z,34.60
2018-11-29T08:05:23.500Z,35.00
2018-11-29T08:06:23.512Z,36.20
2018-11-29T08:07:23.529Z,37.20
2018-11-29T08:08:23.540Z,35.30
2018-11-29T08:09:23.541Z,31.70
2018-11-29T08:10:23.557Z,33.00
2018-11-29T08:11:23.567Z,31.60
2018-11-29T08:12:23.569Z,35.60
2018-11-29T08:13:23.583Z,35.40
2018-11-29T08:14:23.595Z,35.10
2018-11-29T08:15:23.596Z,33.00
2018-11-29T08:16:23.610Z,30.50
2018-11-29T08:17:23.623Z,28.70
2018-11-29T08:18:23.638Z,32.90
2018-11-29T08:19:23.639Z,31.70
2018-11-29T08:20:23.653Z,32.40
2018-11-29T08:21:23.666Z,34.30
2018-11-29T08:22:23.668Z,31.10
2018-11-29T08:23:23.692Z,34.00
2018-11-29T08:24:23.694Z,34.60
2018-11-29T08:25:23.709Z,32.90
2018-11-29T08:26:23.708Z,34.20
2018-11-29T08:27:23.722Z,30.80
2018-11-29T08:28:23.735Z,30.90
2018-11-29T08:29:23.737Z,35.00
2018-11-29T08:30:23.750Z,31.80
2018-11-29T08:31:23.764Z,33.50
2018-11-29T08:32:23.777Z,29.80
2018-11-29T08:33:23.777Z,32.90
2018-11-29T08:34:23.813Z,32.30
2018-11-29T08:35:23.806Z,36.60
2018-11-29T08:36:23.818Z,29.60
2018-11-29T08:37:23.820Z,32.40
2018-11-29T08:38:23.833Z,32.80
2018-11-29T08:39:23.846Z,34.40
2018-11-29T08:40:23.863Z,34.80
2018-11-29T08:41:23.873Z,29.80
2018-11-29T08:42:23.874Z,31.30
2018-11-29T08:43:23.900Z,29.20
2018-11-29T08:44:23.903Z,31.70
2018-11-29T08:45:23.904Z,30.50
2018-11-29T08:46:23.916Z,30.40
2018-11-29T08:47:23.930Z,33.30
2018-11-29T08:48:23.945Z,29.70
2018-11-29T08:49:23.957Z,32.80
2018-11-29T08:50:23.958Z,31.20
2018-11-29T08:51:23.973Z,32.20
2018-11-29T08:52:24.061Z,29.30
2018-11-29T08:53:24.000Z,31.90
2018-11-29T08:54:24.012Z,32.30
2018-11-29T08:55:24.013Z,29.10
2018-11-29T08:56:24.029Z,27.80
2018-11-29T08:57:24.040Z,31.30
2018-11-29T08:58:24.055Z,33.50
2018-11-29T08:59:24.055Z,27.30
2018-11-29T09:00:24.069Z,31.30
2018-11-29T09:01:24.083Z,27.70
2018-11-29T09:02:24.095Z,30.90
2018-11-29T09:03:24.109Z,29.30
2018-11-29T09:04:24.110Z,33.10
2018-11-29T09:05:24.123Z,29.90
2018-11-29T09:06:24.138Z,30.20
2018-11-29T09:07:24.150Z,31.20
2018-11-29T09:08:24.164Z,33.20
2018-11-29T09:09:24.166Z,33.40
2018-11-29T09:10:24.178Z,30.60
2018-11-29T09:11:24.193Z,33.90
2018-11-29T09:12:24.206Z,31.60
2018-11-29T09:13:24.208Z,33.20
2018-11-29T09:14:24.220Z,30.90
2018-11-29T09:15:24.233Z,32.90
2018-11-29T09:16:24.248Z,28.90
2018-11-29T09:17:24.261Z,32.00
2018-11-29T09:18:24.262Z,34.60
2018-11-29T09:19:24.277Z,28.90
2018-11-29T09:20:24.288Z,29.10
2018-11-29T09:21:24.305Z,29.30
2018-11-29T09:22:24.315Z,32.30
2018-11-29T09:23:24.317Z,28.80
2018-11-29T09:24:24.331Z,29.30
2018-11-29T09:25:24.345Z,34.40
2018-11-29T09:26:24.362Z,29.80
2018-11-29T09:27:24.371Z,32.00
2018-11-29T09:28:24.386Z,30.40
2018-11-29T09:29:24.390Z,29.80
2018-11-29T09:30:24.401Z,28.20
2018-11-29T09:31:24.413Z,30.90
2018-11-29T09:32:24.426Z,27.10
2018-11-29T09:33:24.428Z,29.60
2018-11-29T09:34:24.441Z,28.50
2018-11-29T09:35:24.454Z,28.50
2018-11-29T09:36:24.469Z,33.70
2018-11-29T09:37:24.481Z,29.20
2018-11-29T09:38:24.484Z,28.80
2018-11-29T09:39:24.497Z,33.40
2018-11-29T09:40:24.522Z,28.80
2018-11-29T09:41:24.524Z,27.80
2018-11-29T09:42:24.537Z,31.20
2018-11-29T09:43:24.550Z,28.60
2018-11-29T09:44:24.553Z,35.70
2018-11-29T09:45:24.565Z,29.80
2018-11-29T09:46:24.579Z,24.30
2018-11-29T09:47:24.592Z,29.20
2018-11-29T09:48:24.608Z,31.30
2018-11-29T09:49:24.622Z,28.30
2018-11-29T09:50:24.633Z,31.50
2018-11-29T09:51:24.634Z,30.30
2018-11-29T09:52:24.654Z,28.10
2018-11-29T09:53:24.661Z,27.10
2018-11-29T09:54:24.674Z,26.50
2018-11-29T09:55:24.690Z,28.30
2018-11-29T09:56:24.701Z,35.10
2018-11-29T09:57:24.705Z,31.20
2018-11-29T09:58:24.717Z,28.90
2018-11-29T09:59:24.742Z,28.30
2018-11-29T10:00:27.971Z,27.00
2018-11-29T10:09:50.891Z,28.40
2018-11-29T10:10:50.904Z,26.50
2018-11-29T10:11:50.917Z,32.70
2018-11-29T10:12:50.933Z,27.70
2018-11-29T10:13:50.947Z,31.20
2018-11-29T10:14:50.945Z,33.30
2018-11-29T10:15:50.960Z,30.40
2018-11-29T10:16:50.973Z,27.40
2018-11-29T10:17:50.987Z,26.20
2018-11-29T10:18:51.009Z,29.60
2018-11-29T10:19:51.000Z,27.30
2018-11-29T10:20:51.016Z,30.90
2018-11-29T10:21:51.041Z,31.70
2018-11-29T10:22:51.043Z,29.00
2018-11-29T10:23:51.055Z,31.30
2018-11-29T10:24:51.057Z,33.80
2018-11-29T10:25:51.070Z,29.40
2018-11-29T10:26:51.083Z,27.00
2018-11-29T10:27:51.096Z,28.80
2018-11-29T10:28:51.110Z,26.60
2018-11-29T10:29:51.124Z,28.70
2018-11-29T10:30:51.125Z,28.40
2018-11-29T10:31:51.138Z,29.00
2018-11-29T10:32:51.153Z,28.30
2018-11-29T10:33:51.165Z,28.80
2018-11-29T10:34:51.179Z,28.90
2018-11-29T10:35:51.183Z,31.40
2018-11-29T10:36:51.193Z,26.80
2018-11-29T10:37:51.209Z,29.00
2018-11-29T10:38:51.220Z,27.30
2018-11-29T10:39:51.236Z,30.90
2018-11-29T10:40:51.236Z,27.10
2018-11-29T10:41:51.249Z,27.90
2018-11-29T10:42:51.262Z,27.70
2018-11-29T10:43:51.275Z,28.80
2018-11-29T10:44:51.295Z,29.20
2018-11-29T10:45:51.303Z,26.60
2018-11-29T10:46:51.304Z,30.20
2018-11-29T10:47:52.576Z,27.00
2018-11-29T10:48:51.330Z,28.60
2018-11-29T10:49:51.346Z,26.50
2018-11-29T10:50:51.358Z,27.40
2018-11-29T10:51:51.372Z,30.00
2018-11-29T10:52:51.397Z,24.40
2018-11-29T10:53:51.397Z,27.20
2018-11-29T10:54:51.401Z,28.20
2018-11-29T10:55:51.412Z,30.10
2018-11-29T10:56:51.428Z,27.60
2018-11-29T10:57:51.454Z,29.20
2018-11-29T10:58:51.454Z,28.00
2018-11-29T10:59:51.467Z,30.70
2018-11-29T11:00:51.481Z,28.30
2018-11-29T11:01:51.485Z,26.30
2018-11-29T11:02:51.497Z,27.80
2018-11-29T11:03:51.509Z,26.90
2018-11-29T11:04:51.523Z,31.50
2018-11-29T11:05:51.537Z,26.70
2018-11-29T11:06:51.548Z,27.80
2018-11-29T11:07:51.563Z,32.90
2018-11-29T11:08:51.576Z,26.50
2018-11-29T11:09:51.590Z,29.90
2018-11-29T11:10:51.591Z,25.90
2018-11-29T11:11:51.604Z,25.10
2018-11-29T11:12:51.619Z,27.30
2018-11-29T11:13:51.633Z,29.20
2018-11-29T11:14:51.644Z,29.70
2018-11-29T11:15:51.659Z,31.90
2018-11-29T11:16:51.672Z,29.10
2018-11-29T11:17:51.685Z,24.60
2018-11-29T11:18:51.708Z,30.10
2018-11-29T11:19:51.716Z,27.30
2018-11-29T11:20:51.715Z,28.80
2018-11-29T11:21:51.728Z,29.00
2018-11-29T11:22:51.740Z,29.50
2018-11-29T11:23:51.755Z,28.60
2018-11-29T11:24:51.768Z,25.40
2018-11-29T11:25:51.782Z,28.40
2018-11-29T11:26:51.795Z,29.00
2018-11-29T11:27:51.817Z,26.50
2018-11-29T11:28:51.822Z,26.50
2018-11-29T11:29:51.836Z,28.60
2018-11-29T11:30:51.839Z,28.00
2018-11-29T11:31:51.863Z,32.00
2018-11-29T11:32:51.865Z,28.80
2018-11-29T11:33:51.877Z,27.20
2018-11-29T11:34:51.891Z,27.00
2018-11-29T11:35:51.905Z,25.60
2018-11-29T11:36:51.919Z,26.40
2018-11-29T11:37:51.931Z,27.50
2018-11-29T11:38:51.948Z,26.90
2018-11-29T11:39:51.958Z,28.40
2018-11-29T11:40:51.972Z,32.30
2018-11-29T11:41:52.036Z,27.60
2018-11-29T11:42:51.986Z,28.40
2018-11-29T11:43:52.003Z,31.70
2018-11-29T11:44:52.013Z,25.80
2018-11-29T11:45:52.027Z,29.00
2018-11-29T11:46:52.041Z,26.50
2018-11-29T11:47:52.057Z,23.70
2018-11-29T11:48:52.067Z,29.00
2018-11-29T11:49:52.082Z,27.30
2018-11-29T11:50:52.094Z,27.40
2018-11-29T11:51:52.109Z,29.90
2018-11-29T11:52:52.124Z,28.00
2018-11-29T11:53:52.146Z,27.80
2018-11-29T11:54:52.137Z,28.20
2018-11-29T11:55:53.767Z,26.70
2018-11-29T11:56:52.163Z,30.50
2018-11-29T11:57:52.176Z,25.70
2018-11-29T11:58:52.191Z,28.30
2018-11-29T11:59:52.204Z,27.40
2018-11-29T12:00:52.220Z,27.40
2018-11-29T12:01:52.232Z,29.20
2018-11-29T12:02:52.245Z,27.40
2018-11-29T12:03:52.258Z,27.40
2018-11-29T12:04:52.260Z,30.80
2018-11-29T12:05:52.274Z,29.30
2018-11-29T12:06:52.286Z,28.10
2018-11-29T12:07:52.300Z,29.60
2018-11-29T12:08:52.314Z,26.50
2018-11-29T12:09:52.331Z,28.60
2018-11-29T12:10:52.341Z,30.80
2018-11-29T12:11:52.355Z,27.80
2018-11-29T12:12:52.367Z,28.60
2018-11-29T12:13:52.385Z,29.50
2018-11-29T12:14:52.383Z,29.30
2018-11-29T12:15:52.397Z,25.90
2018-11-29T12:16:52.410Z,28.20
2018-11-29T12:17:52.422Z,25.60
2018-11-29T12:18:52.438Z,30.90
2018-11-29T12:19:52.450Z,26.20
2018-11-29T12:20:52.467Z,28.70
2018-11-29T12:21:52.477Z,26.30
2018-11-29T12:22:52.492Z,28.90
2018-11-29T12:23:52.504Z,28.70
2018-11-29T12:24:52.519Z,26.10
2018-11-29T12:25:52.531Z,30.30
2018-11-29T12:26:52.545Z,27.50
2018-11-29T12:27:52.557Z,28.70
2018-11-29T12:28:52.559Z,27.00
2018-11-29T12:29:52.576Z,26.80
2018-11-29T12:30:52.588Z,26.90
2018-11-29T12:31:52.606Z,27.40
2018-11-29T12:32:52.613Z,28.10
2018-11-29T12:33:52.627Z,29.10
2018-11-29T12:34:52.640Z,24.20
2018-11-29T12:35:52.655Z,28.00
2018-11-29T12:36:52.671Z,25.90
2018-11-29T12:37:53.233Z,26.10
2018-11-29T12:38:52.695Z,27.00
2018-11-29T12:39:52.709Z,27.20
2018-11-29T12:40:52.721Z,26.20
2018-11-29T12:41:52.735Z,26.50
2018-11-29T12:42:52.737Z,23.70
2018-11-29T12:43:52.750Z,28.00
2018-11-29T12:44:52.767Z,27.50
2018-11-29T12:45:52.778Z,26.50
2018-11-29T12:46:52.794Z,27.70
2018-11-29T12:47:52.804Z,29.10
2018-11-29T12:48:52.821Z,29.40
2018-11-29T12:49:52.832Z,26.90
2018-11-29T12:50:52.848Z,25.80
2018-11-29T12:51:52.862Z,27.20
2018-11-29T12:52:52.872Z,25.30
2018-11-29T12:53:52.885Z,27.70
2018-11-29T12:54:52.898Z,25.00
2018-11-29T12:55:52.912Z,25.70
2018-11-29T12:56:52.926Z,27.60
2018-11-29T12:58:04.478Z,25.10
2018-11-29T12:58:52.953Z,29.40
2018-11-29T12:59:52.977Z,26.20
2018-11-29T13:00:52.968Z,26.10