createdAt,value
2023-01-10T00:01:25.139Z,99.90
2023-01-10T00:03:52.094Z,99.90
2023-01-10T00:06:19.273Z,99.90
2023-01-10T00:08:46.274Z,99.90
2023-01-10T00:11:32.164Z,99.90
2023-01-10T00:13:59.027Z,99.90
2023-01-10T00:16:26.462Z,99.90
2023-01-10T00:18:53.338Z,99.90
2023-01-10T00:21:22.095Z,99.90
2023-01-10T00:23:49.300Z,99.90
2023-01-10T00:26:16.473Z,99.90
2023-01-10T00:28:43.332Z,99.90
2023-01-10T00:31:12.300Z,99.90
2023-01-10T00:33:39.488Z,99.90
2023-01-10T00:36:08.416Z,99.90
2023-01-10T00:38:36.032Z,99.90
2023-01-10T00:41:24.118Z,99.90
2023-01-10T00:43:58.119Z,99.90
2023-01-10T00:46:26.151Z,99.90
2023-01-10T00:48:53.797Z,99.90
2023-01-10T00:51:21.237Z,99.90
2023-01-10T00:53:48.176Z,99.90
2023-01-10T00:56:15.229Z,99.90
2023-01-10T00:58:45.105Z,99.90
2023-01-10T01:01:13.468Z,99.90
2023-01-10T01:03:40.452Z,99.90
2023-01-10T01:06:08.120Z,99.90
2023-01-10T01:08:35.262Z,99.90
2023-01-10T01:11:02.293Z,99.90
2023-01-10T01:13:29.285Z,99.90
2023-01-10T01:16:00.505Z,99.90
2023-01-10T01:18:28.012Z,99.90
2023-01-10T01:20:57.173Z,99.90
2023-01-10T01:23:24.907Z,99.90
2023-01-10T01:25:55.357Z,99.90
2023-01-10T01:28:22.915Z,99.90
2023-01-10T01:30:50.565Z,99.90
2023-01-10T01:33:19.560Z,99.90
2023-01-10T01:35:48.261Z,99.90
2023-01-10T01:38:15.935Z,99.90
2023-01-10T01:40:42.841Z,99.90
2023-01-10T01:43:26.189Z,99.90
2023-01-10T01:45:54.007Z,99.90
2023-01-10T01:48:38.241Z,99.90
2023-01-10T01:51:10.981Z,99.90
2023-01-10T01:53:54.996Z,99.90
2023-01-10T01:56:30.780Z,99.90
2023-01-10T01:59:08.412Z,99.90
2023-01-10T02:01:37.342Z,99.90
2023-01-10T02:04:13.868Z,99.90
2023-01-10T02:06:41.489Z,99.90
2023-01-10T02:09:26.856Z,99.90
2023-01-10T02:11:55.369Z,99.90
2023-01-10T02:14:24.853Z,99.90
2023-01-10T02:16:51.828Z,99.90
2023-01-10T02:20:04.867Z,99.90
2023-01-10T02:23:12.019Z,99.90
2023-01-10T02:26:11.621Z,99.90
2023-01-10T02:29:21.463Z,99.90
2023-01-10T02:32:53.588Z,99.90
2023-01-10T02:35:46.949Z,99.90
2023-01-10T02:38:35.954Z,99.90
2023-01-10T02:42:00.040Z,99.90
2023-01-10T02:44:51.151Z,99.90
2023-01-10T02:47:19.027Z,99.90
2023-01-10T02:49:48.146Z,99.90
2023-01-10T02:52:28.215Z,99.90
2023-01-10T02:55:01.196Z,99.90
2023-01-10T02:57:50.110Z,99.90
2023-01-10T03:00:43.096Z,99.90
2023-01-10T03:03:39.928Z,99.90
2023-01-10T03:06:46.803Z,99.90
2023-01-10T03:09:36.154Z,99.90
2023-01-10T03:12:37.409Z,99.90
2023-01-10T03:15:06.423Z,99.90
2023-01-10T03:17:34.640Z,99.90
2023-01-10T03:20:05.116Z,99.90
2023-01-10T03:22:35.540Z,99.90
2023-01-10T03:25:07.176Z,99.90
2023-01-10T03:27:58.708Z,99.90
2023-01-10T03:30:34.901Z,99.90
2023-01-10T03:33:03.369Z,99.90
2023-01-10T03:35:44.569Z,99.90
2023-01-10T03:38:20.959Z,99.90
2023-01-10T03:41:04.581Z,99.90
2023-01-10T03:43:59.952Z,99.90
2023-01-10T03:46:36.239Z,99.90
2023-01-10T03:49:05.220Z,99.90
2023-01-10T03:51:33.559Z,99.90
2023-01-10T03:54:02.387Z,99.90
2023-01-10T03:56:29.464Z,99.90
2023-01-10T03:58:56.793Z,99.90
2023-01-10T04:01:23.743Z,99.90
2023-01-10T04:03:50.633Z,99.90
2023-01-10T04:06:18.127Z,99.90
2023-01-10T04:08:45.035Z,99.90
2023-01-10T04:11:11.914Z,99.90
2023-01-10T04:13:42.010Z,99.90
2023-01-10T04:16:09.684Z,99.90
2023-01-10T04:18:36.828Z,99.90
2023-01-10T04:21:03.808Z,99.90
2023-01-10T04:23:30.617Z,99.90
2023-01-10T04:25:57.490Z,99.90
2023-01-10T04:28:24.752Z,99.90
2023-01-10T04:30:51.723Z,99.90
2023-01-10T04:33:18.585Z,99.90
2023-01-10T04:35:51.779Z,99.90
2023-01-10T04:38:19.048Z,99.90
2023-01-10T04:40:51.979Z,99.90
2023-01-10T04:43:18.840Z,99.90
2023-01-10T04:45:45.757Z,99.90
2023-01-10T04:48:12.613Z,99.90
2023-01-10T04:50:39.556Z,99.90
2023-01-10T04:53:06.482Z,99.90
2023-01-10T04:55:34.505Z,99.90
2023-01-10T04:58:02.557Z,99.90
2023-01-10T05:00:29.436Z,99.90
2023-01-10T05:02:57.556Z,99.90
2023-01-10T05:05:25.128Z,99.90
2023-01-10T05:07:52.052Z,99.90
2023-01-10T05:10:18.926Z,99.90
2023-01-10T05:12:46.799Z,99.90
2023-01-10T05:15:14.308Z,99.90
2023-01-10T05:17:41.337Z,99.90
2023-01-10T05:20:09.233Z,99.90
2023-01-10T05:22:36.183Z,99.90
2023-01-10T05:25:03.199Z,99.90
2023-01-10T05:27:30.164Z,99.90
2023-01-10T05:29:57.142Z,99.90
2023-01-10T05:32:25.074Z,99.90
2023-01-10T05:34:52.275Z,99.90
2023-01-10T05:37:19.119Z,99.90
2023-01-10T05:39:46.001Z,99.90
2023-01-10T05:42:12.892Z,99.90
2023-01-10T05:44:39.787Z,99.90
2023-01-10T05:47:06.942Z,99.60
2023-01-10T05:49:34.975Z,99.10
2023-01-10T05:52:01.783Z,99.00
2023-01-10T05:54:30.081Z,99.50
2023-01-10T05:56:57.288Z,99.40
2023-01-10T05:59:28.314Z,98.80
2023-01-10T06:01:56.584Z,98.60
2023-01-10T06:04:23.622Z,98.70
2023-01-10T06:06:50.743Z,98.80
2023-01-10T06:09:18.638Z,97.90
2023-01-10T06:11:45.552Z,97.30
2023-01-10T06:14:12.485Z,97.40
2023-01-10T06:16:39.464Z,96.90
2023-01-10T06:19:06.461Z,96.80
2023-01-10T06:21:33.429Z,97.10
2023-01-10T06:24:00.283Z,96.70
2023-01-10T06:26:27.141Z,96.30
2023-01-10T06:28:55.106Z,96.30
2023-01-10T06:31:22.779Z,95.60
2023-01-10T06:33:52.857Z,95.30
2023-01-10T06:36:20.327Z,94.80
2023-01-10T06:38:47.241Z,94.50
2023-01-10T06:41:14.169Z,94.60
2023-01-10T06:43:42.201Z,95.50
2023-01-10T06:46:10.222Z,96.40
2023-01-10T06:48:37.907Z,96.80
2023-01-10T06:51:05.923Z,97.90
2023-01-10T06:53:32.996Z,98.80
2023-01-10T06:55:59.936Z,99.40
2023-01-10T06:58:26.834Z,99.50
2023-01-10T07:00:53.785Z,99.30
2023-01-10T07:03:20.814Z,98.20
2023-01-10T07:05:47.729Z,98.10
2023-01-10T07:08:14.677Z,97.20
2023-01-10T07:10:44.229Z,96.50
2023-01-10T07:13:11.304Z,96.30
2023-01-10T07:15:39.016Z,95.90
2023-01-10T07:18:05.964Z,96.40
2023-01-10T07:20:33.293Z,97.20
2023-01-10T07:23:00.760Z,97.80
2023-01-10T07:25:29.367Z,96.50
2023-01-10T07:27:56.427Z,96.00
2023-01-10T07:30:25.479Z,95.10
2023-01-10T07:32:56.889Z,95.50
2023-01-10T07:35:24.519Z,95.00
2023-01-10T07:37:51.402Z,95.60
2023-01-10T07:40:18.709Z,95.60
2023-01-10T07:42:45.601Z,94.40
2023-01-10T07:45:12.582Z,93.80
2023-01-10T07:47:39.490Z,94.30
2023-01-10T07:50:07.361Z,93.80
2023-01-10T07:52:34.342Z,94.30
2023-01-10T07:55:01.235Z,94.50
2023-01-10T07:57:28.109Z,93.80
2023-01-10T07:59:54.995Z,93.60
2023-01-10T08:02:22.267Z,93.00
2023-01-10T08:04:49.180Z,92.80
2023-01-10T08:07:16.074Z,92.90
2023-01-10T08:09:42.980Z,93.20
2023-01-10T08:12:09.913Z,92.90
2023-01-10T08:14:36.807Z,91.80
2023-01-10T08:17:03.683Z,91.70
2023-01-10T08:19:30.574Z,91.70
2023-01-10T08:21:57.449Z,91.20
2023-01-10T08:24:24.357Z,90.50
2023-01-10T08:26:51.318Z,90.50
2023-01-10T08:29:18.526Z,90.10
2023-01-10T08:31:45.440Z,90.50
2023-01-10T08:34:15.484Z,90.50
2023-01-10T08:36:42.570Z,90.60
2023-01-10T08:39:09.519Z,88.20
2023-01-10T08:41:36.503Z,87.70
2023-01-10T08:44:03.478Z,87.90
2023-01-10T08:46:30.450Z,88.20
2023-01-10T08:48:57.372Z,88.80
2023-01-10T08:51:24.346Z,86.90
2023-01-10T08:53:51.446Z,85.20
2023-01-10T08:56:18.328Z,85.20
2023-01-10T08:58:45.167Z,84.40
2023-01-10T09:01:13.066Z,85.20
2023-01-10T09:03:40.554Z,84.30
2023-01-10T09:06:08.542Z,82.70
2023-01-10T09:08:36.161Z,82.50
2023-01-10T09:11:04.093Z,79.40
2023-01-10T09:13:31.946Z,80.20
2023-01-10T09:15:59.539Z,81.30
2023-01-10T09:18:27.090Z,82.40
2023-01-10T09:20:54.523Z,80.90
2023-01-10T09:23:23.450Z,82.50
2023-01-10T09:25:52.378Z,80.90
2023-01-10T09:28:19.883Z,80.30
2023-01-10T09:30:47.610Z,78.40
2023-01-10T09:33:15.768Z,79.40
2023-01-10T09:35:44.875Z,77.90
2023-01-10T09:38:17.499Z,76.30
2023-01-10T09:41:16.407Z,77.60
2023-01-10T09:43:53.976Z,78.00
2023-01-10T09:46:55.489Z,76.20
2023-01-10T09:49:50.042Z,78.10
2023-01-10T09:52:25.390Z,73.40
2023-01-10T09:54:55.180Z,76.50
2023-01-10T09:57:23.503Z,76.80
2023-01-10T09:59:53.915Z,74.30
2023-01-10T10:02:53.422Z,72.30
2023-01-10T10:05:25.712Z,74.00
2023-01-10T10:07:59.320Z,74.40
2023-01-10T10:10:38.219Z,70.80
2023-01-10T10:13:37.434Z,68.90
2023-01-10T10:16:47.819Z,69.00
2023-01-10T10:19:52.803Z,65.80
2023-01-10T10:22:42.292Z,68.30
2023-01-10T10:25:38.263Z,66.60
2023-01-10T10:28:53.961Z,65.90
2023-01-10T10:31:43.803Z,65.10
2023-01-10T10:34:29.993Z,62.00
2023-01-10T10:37:02.575Z,64.40
2023-01-10T10:39:41.679Z,62.30
2023-01-10T10:42:14.985Z,59.10
2023-01-10T10:45:08.829Z,60.20
2023-01-10T10:47:36.925Z,58.20
2023-01-10T10:50:23.355Z,59.90
2023-01-10T10:52:52.800Z,60.70
2023-01-10T10:55:28.819Z,59.70
2023-01-10T10:58:00.357Z,56.70
2023-01-10T11:00:29.751Z,53.20
2023-01-10T11:03:42.559Z,52.20
2023-01-10T11:06:12.029Z,53.00
2023-01-10T11:08:45.003Z,53.10
2023-01-10T11:11:22.024Z,55.70
2023-01-10T11:13:58.285Z,52.10
2023-01-10T11:16:37.753Z,51.70
2023-01-10T11:19:25.610Z,49.90
2023-01-10T11:22:05.939Z,52.40
2023-01-10T11:24:41.647Z,48.00
2023-01-10T11:27:21.112Z,49.60
2023-01-10T11:30:14.743Z,48.30
2023-01-10T11:33:13.235Z,46.60
2023-01-10T11:35:41.939Z,45.00
2023-01-10T11:38:24.477Z,43.20
2023-01-10T11:40:56.914Z,45.10
2023-01-10T11:43:34.614Z,42.50
2023-01-10T11:46:23.259Z,44.50
2023-01-10T11:49:11.034Z,42.20
2023-01-10T11:51:44.826Z,41.70
2023-01-10T11:54:17.623Z,40.80
2023-01-10T11:57:00.017Z,39.90
2023-01-10T11:59:28.544Z,41.40
2023-01-10T12:02:02.180Z,45.20
2023-01-10T12:04:34.057Z,38.40
2023-01-10T12:07:09.457Z,37.70
2023-01-10T12:10:01.144Z,35.60
2023-01-10T12:12:32.653Z,35.40
2023-01-10T12:15:21.059Z,33.30
2023-01-10T12:17:48.068Z,36.80
2023-01-10T12:20:16.119Z,39.70
2023-01-10T12:22:51.868Z,37.70
2023-01-10T12:25:28.397Z,41.00
2023-01-10T12:27:57.873Z,39.80
2023-01-10T12:30:35.294Z,38.80
2023-01-10T12:33:12.394Z,38.20
2023-01-10T12:35:57.023Z,40.40
2023-01-10T12:39:04.151Z,43.40
2023-01-10T12:42:48.165Z,39.50
2023-01-10T12:45:29.514Z,37.20
2023-01-10T12:48:17.331Z,39.40
2023-01-10T12:50:48.673Z,37.20
2023-01-10T12:53:45.125Z,38.30
2023-01-10T12:56:15.323Z,36.80
2023-01-10T12:58:54.209Z,36.40
2023-01-10T13:01:30.380Z,34.70
2023-01-10T13:04:06.539Z,35.60
2023-01-10T13:06:36.058Z,37.50
2023-01-10T13:09:11.389Z,34.90
2023-01-10T13:11:50.301Z,33.00
2023-01-10T13:14:22.709Z,33.40
2023-01-10T13:16:55.997Z,35.00
2023-01-10T13:19:28.889Z,34.40
2023-01-10T13:22:20.524Z,32.10
2023-01-10T13:24:59.486Z,32.90
2023-01-10T13:27:33.058Z,31.60
2023-01-10T13:30:01.431Z,33.80
2023-01-10T13:32:34.702Z,34.90
2023-01-10T13:35:17.016Z,36.50
2023-01-10T13:37:50.592Z,27.10
2023-01-10T13:40:28.427Z,29.90
2023-01-10T13:43:34.473Z,29.10
2023-01-10T13:46:38.750Z,29.20
2023-01-10T13:49:11.820Z,26.70
2023-01-10T13:51:59.737Z,27.00
2023-01-10T13:54:27.799Z,28.20
2023-01-10T13:56:54.780Z,25.70
2023-01-10T14:00:24.358Z,26.80
2023-01-10T14:02:51.756Z,26.00
2023-01-10T14:05:21.418Z,25.70
2023-01-10T14:07:50.946Z,25.60
2023-01-10T14:10:30.261Z,25.60
2023-01-10T14:13:09.526Z,25.60
2023-01-10T14:15:46.168Z,25.60
2023-01-10T14:18:32.001Z,25.60
2023-01-10T14:21:06.868Z,24.30
2023-01-10T14:23:43.378Z,25.00
2023-01-10T14:26:21.180Z,23.30
2023-01-10T14:28:49.777Z,24.00
2023-01-10T14:31:22.005Z,23.80
2023-01-10T14:33:49.889Z,23.80
2023-01-10T14:36:23.971Z,23.40
2023-01-10T14:38:56.975Z,21.60
2023-01-10T14:41:40.380Z,20.90
2023-01-10T14:44:36.157Z,21.70
2023-01-10T14:47:04.591Z,20.50
2023-01-10T14:49:35.978Z,19.50
2023-01-10T14:52:20.466Z,19.40
2023-01-10T14:54:56.808Z,18.60
2023-01-10T14:57:24.594Z,19.00
2023-01-10T15:00:02.702Z,21.00
2023-01-10T15:02:29.684Z,21.20
2023-01-10T15:05:09.360Z,19.00
2023-01-10T15:07:37.647Z,20.10
2023-01-10T15:10:22.191Z,19.90
2023-01-10T15:12:52.006Z,20.10
2023-01-10T15:15:22.843Z,19.60
2023-01-10T15:17:54.017Z,20.00
2023-01-10T15:20:21.908Z,16.30
2023-01-10T15:22:59.205Z,16.90
2023-01-10T15:25:38.461Z,17.70
2023-01-10T15:28:16.643Z,18.70
2023-01-10T15:30:44.371Z,18.50
2023-01-10T15:33:19.472Z,16.90
2023-01-10T15:35:46.405Z,17.60
2023-01-10T15:38:16.378Z,17.10
2023-01-10T15:40:44.045Z,16.80
2023-01-10T15:43:31.169Z,17.90
2023-01-10T15:46:00.174Z,16.80
2023-01-10T15:48:41.061Z,15.90
2023-01-10T15:51:35.071Z,16.80
2023-01-10T15:54:29.645Z,15.60
2023-01-10T15:57:08.374Z,15.10
2023-01-10T15:59:47.321Z,15.40
2023-01-10T16:02:33.232Z,16.40
2023-01-10T16:05:08.416Z,16.20
2023-01-10T16:07:42.064Z,16.20
2023-01-10T16:10:25.452Z,14.80
2023-01-10T16:13:11.792Z,14.70
2023-01-10T16:15:42.279Z,14.60
2023-01-10T16:18:09.147Z,14.70
2023-01-10T16:20:42.430Z,14.50
2023-01-10T16:23:20.146Z,13.50
2023-01-10T16:25:53.257Z,13.50
2023-01-10T16:28:24.334Z,13.10
2023-01-10T16:30:51.372Z,13.60
2023-01-10T16:33:23.322Z,14.50
2023-01-10T16:35:52.742Z,14.50
2023-01-10T16:38:20.684Z,15.20
2023-01-10T16:41:23.045Z,14.90
2023-01-10T16:43:50.656Z,15.50
2023-01-10T16:46:18.304Z,16.80
2023-01-10T16:48:47.731Z,16.80
2023-01-10T16:51:18.999Z,16.80
2023-01-10T16:53:46.563Z,17.70
2023-01-10T16:56:16.626Z,18.30
2023-01-10T16:58:43.585Z,19.50
2023-01-10T17:01:17.007Z,20.20
2023-01-10T17:03:44.179Z,21.40
2023-01-10T17:06:15.666Z,22.70
2023-01-10T17:08:44.043Z,22.10
2023-01-10T17:11:16.737Z,22.40
2023-01-10T17:13:45.292Z,23.00
2023-01-10T17:16:12.618Z,22.80
2023-01-10T17:18:39.965Z,23.20
2023-01-10T17:21:14.846Z,22.50
2023-01-10T17:23:42.106Z,23.10
2023-01-10T17:26:11.781Z,24.10
2023-01-10T17:28:38.985Z,23.70
2023-01-10T17:31:06.600Z,25.20
2023-01-10T17:33:34.264Z,28.30
2023-01-10T17:36:01.489Z,31.50
2023-01-10T17:38:29.550Z,34.20
2023-01-10T17:41:02.048Z,36.70
2023-01-10T17:43:29.753Z,40.10
2023-01-10T17:45:58.960Z,44.30
2023-01-10T17:48:26.350Z,49.80
2023-01-10T17:51:00.256Z,54.90
2023-01-10T17:53:29.269Z,61.90
2023-01-10T17:55:58.411Z,66.20
2023-01-10T17:58:26.313Z,71.60
2023-01-10T18:00:55.641Z,79.80
2023-01-10T18:03:22.874Z,85.30
2023-01-10T18:05:57.503Z,88.30
2023-01-10T18:08:26.011Z,90.60
2023-01-10T18:10:59.389Z,91.60
2023-01-10T18:13:30.749Z,93.30
2023-01-10T18:15:58.593Z,94.30
2023-01-10T18:18:27.735Z,95.10
2023-01-10T18:20:58.191Z,96.30
2023-01-10T18:23:27.570Z,96.10
2023-01-10T18:25:57.422Z,95.90
2023-01-10T18:28:40.451Z,96.30
2023-01-10T18:31:17.576Z,97.70
2023-01-10T18:33:46.160Z,98.40
2023-01-10T18:36:17.224Z,99.30
2023-01-10T18:38:45.812Z,99.10
2023-01-10T18:41:13.408Z,98.80
2023-01-10T18:43:40.342Z,98.40
2023-01-10T18:46:11.799Z,98.40
2023-01-10T18:48:39.110Z,97.50
2023-01-10T18:51:06.646Z,98.70
2023-01-10T18:53:33.550Z,98.00
2023-01-10T18:56:04.496Z,96.70
2023-01-10T18:58:47.523Z,97.40
2023-01-10T19:01:17.523Z,98.70
2023-01-10T19:03:45.715Z,97.90
2023-01-10T19:06:18.666Z,99.30
2023-01-10T19:08:47.173Z,99.90
2023-01-10T19:11:17.035Z,99.90
2023-01-10T19:13:47.442Z,99.90
2023-01-10T19:16:34.641Z,98.60
2023-01-10T19:19:11.871Z,99.60
2023-01-10T19:21:42.483Z,99.90
2023-01-10T19:24:24.140Z,99.90
2023-01-10T19:26:52.036Z,97.90
2023-01-10T19:29:19.001Z,96.90
2023-01-10T19:31:48.309Z,94.60
2023-01-10T19:34:17.002Z,93.50
2023-01-10T19:36:47.416Z,90.60
2023-01-10T19:39:14.373Z,90.70
2023-01-10T19:41:42.589Z,89.70
2023-01-10T19:44:14.036Z,90.30
2023-01-10T19:46:41.756Z,88.70
2023-01-10T19:49:08.831Z,87.60
2023-01-10T19:51:38.069Z,84.20
2023-01-10T19:54:07.767Z,86.70
2023-01-10T19:56:36.846Z,82.00
2023-01-10T19:59:03.752Z,81.00
2023-01-10T20:01:32.259Z,82.60
2023-01-10T20:04:01.791Z,83.00
2023-01-10T20:06:31.914Z,78.90
2023-01-10T20:08:59.093Z,77.90
2023-01-10T20:11:32.045Z,78.10
2023-01-10T20:13:58.983Z,79.20
2023-01-10T20:16:26.599Z,77.60
2023-01-10T20:18:53.523Z,78.30
2023-01-10T20:21:20.925Z,78.10
2023-01-10T20:23:48.714Z,77.90
2023-01-10T20:26:26.613Z,78.00
2023-01-10T20:28:53.973Z,75.50
2023-01-10T20:31:23.043Z,75.90
2023-01-10T20:33:51.511Z,74.40
2023-01-10T20:36:20.695Z,74.70
2023-01-10T20:38:48.197Z,75.20
2023-01-10T20:41:20.565Z,76.00
2023-01-10T20:43:47.605Z,75.40
2023-01-10T20:46:20.544Z,76.60
2023-01-10T20:48:48.519Z,76.00
2023-01-10T20:51:17.815Z,80.50
2023-01-10T20:53:45.806Z,84.40
2023-01-10T20:56:15.183Z,85.60
2023-01-10T20:58:42.485Z,85.50
2023-01-10T21:01:10.387Z,85.00
2023-01-10T21:03:37.740Z,85.40
2023-01-10T21:06:04.931Z,87.20
2023-01-10T21:08:31.893Z,88.60
2023-01-10T21:10:59.582Z,90.80
2023-01-10T21:13:26.921Z,92.00
2023-01-10T21:15:56.381Z,92.40
2023-01-10T21:18:27.857Z,92.40
2023-01-10T21:20:56.692Z,91.80
2023-01-10T21:23:25.697Z,92.10
2023-01-10T21:25:53.943Z,92.20
2023-01-10T21:28:21.336Z,91.10
2023-01-10T21:30:48.363Z,91.00
2023-01-10T21:33:15.317Z,90.00
2023-01-10T21:35:42.197Z,87.70
2023-01-10T21:38:09.420Z,84.70
2023-01-10T21:40:36.615Z,82.80
2023-01-10T21:43:03.505Z,83.30
2023-01-10T21:45:30.523Z,81.30
2023-01-10T21:47:57.578Z,82.20
2023-01-10T21:50:24.491Z,81.90
2023-01-10T21:52:51.551Z,79.10
2023-01-10T21:55:18.561Z,78.70
2023-01-10T21:57:45.584Z,78.50
2023-01-10T22:00:13.435Z,78.00
2023-01-10T22:02:40.681Z,78.90
2023-01-10T22:05:08.539Z,78.90
2023-01-10T22:07:35.392Z,80.30
2023-01-10T22:10:02.271Z,80.80
2023-01-10T22:12:30.655Z,80.40
2023-01-10T22:14:57.892Z,80.40
2023-01-10T22:17:24.824Z,79.50
2023-01-10T22:19:51.783Z,79.80
2023-01-10T22:22:19.040Z,79.30
2023-01-10T22:24:47.997Z,79.60
2023-01-10T22:27:16.271Z,80.70
2023-01-10T22:29:43.599Z,80.60
2023-01-10T22:32:10.521Z,79.40
2023-01-10T22:34:38.559Z,78.60
2023-01-10T22:37:05.623Z,77.00
2023-01-10T22:39:32.505Z,77.70
2023-01-10T22:42:01.702Z,77.60
2023-01-10T22:44:28.767Z,78.50
2023-01-10T22:46:56.003Z,79.30
2023-01-10T22:49:23.282Z,79.20
2023-01-10T22:51:50.783Z,80.10
2023-01-10T22:54:17.878Z,79.30
2023-01-10T22:56:46.220Z,79.30
2023-01-10T22:59:13.394Z,79.30
2023-01-10T23:01:40.670Z,79.30
2023-01-10T23:04:07.511Z,81.10
2023-01-10T23:06:36.749Z,80.70
2023-01-10T23:09:04.117Z,78.60
2023-01-10T23:11:31.053Z,78.40
2023-01-10T23:13:57.920Z,78.00
2023-01-10T23:16:34.140Z,77.50
2023-01-10T23:19:01.174Z,78.50
2023-01-10T23:21:31.178Z,82.20
2023-01-10T23:23:58.279Z,88.20
2023-01-10T23:26:25.145Z,90.50
2023-01-10T23:28:52.094Z,91.40
2023-01-10T23:31:24.353Z,92.80
2023-01-10T23:33:51.763Z,92.80
2023-01-10T23:36:19.391Z,91.80
2023-01-10T23:38:46.322Z,90.20
2023-01-10T23:41:13.222Z,90.00
2023-01-10T23:43:40.209Z,88.90
2023-01-10T23:46:07.520Z,88.20
2023-01-10T23:48:35.013Z,88.10
2023-01-10T23:51:01.968Z,87.80
2023-01-10T23:53:28.895Z,88.60
2023-01-10T23:55:55.856Z,88.50
2023-01-10T23:58:22.772Z,86.10
