createdAt,value
2022-10-09T00:00:27.267Z,0.00
2022-10-09T00:01:28.009Z,0.00
2022-10-09T00:02:27.881Z,0.00
2022-10-09T00:03:28.068Z,0.00
2022-10-09T00:04:28.339Z,0.00
2022-10-09T00:05:28.689Z,0.00
2022-10-09T00:06:28.889Z,0.00
2022-10-09T00:07:29.201Z,0.00
2022-10-09T00:08:29.525Z,0.00
2022-10-09T00:09:29.840Z,0.00
2022-10-09T00:10:30.010Z,0.00
2022-10-09T00:11:30.346Z,0.00
2022-10-09T00:12:30.624Z,0.00
2022-10-09T00:13:30.983Z,0.00
2022-10-09T00:14:31.308Z,0.00
2022-10-09T00:15:31.595Z,0.00
2022-10-09T00:16:31.965Z,0.00
2022-10-09T00:17:32.234Z,0.00
2022-10-09T00:18:32.622Z,0.00
2022-10-09T00:19:32.759Z,0.00
2022-10-09T00:20:33.084Z,0.00
2022-10-09T00:21:33.405Z,0.00
2022-10-09T00:22:33.717Z,0.00
2022-10-09T00:23:33.978Z,0.00
2022-10-09T00:24:34.338Z,0.00
2022-10-09T00:25:35.496Z,0.00
2022-10-09T00:26:34.909Z,0.00
2022-10-09T00:27:35.259Z,0.00
2022-10-09T00:28:38.595Z,0.00
2022-10-09T00:29:35.957Z,0.00
2022-10-09T00:30:36.257Z,0.00
2022-10-09T00:31:36.462Z,0.00
2022-10-09T00:32:36.738Z,0.00
2022-10-09T00:33:37.019Z,0.00
2022-10-09T00:34:37.373Z,0.00
2022-10-09T00:35:37.595Z,0.00
2022-10-09T00:36:37.958Z,0.00
2022-10-09T00:37:38.240Z,0.00
2022-10-09T00:38:38.549Z,0.00
2022-10-09T00:39:38.894Z,0.00
2022-10-09T00:40:39.083Z,0.00
2022-10-09T00:41:39.373Z,0.00
2022-10-09T00:42:39.670Z,0.00
2022-10-09T00:43:39.985Z,0.00
2022-10-09T00:44:40.235Z,0.00
2022-10-09T00:45:40.546Z,0.00
2022-10-09T00:46:41.031Z,0.00
2022-10-09T00:47:41.099Z,0.00
2022-10-09T00:48:41.464Z,0.00
2022-10-09T00:49:41.732Z,0.00
2022-10-09T00:50:42.022Z,0.00
2022-10-09T00:51:42.278Z,0.00
2022-10-09T00:52:42.567Z,0.00
2022-10-09T00:53:42.843Z,0.00
2022-10-09T00:54:43.170Z,0.00
2022-10-09T00:55:43.443Z,0.00
2022-10-09T00:56:43.743Z,0.00
2022-10-09T00:57:44.067Z,1.00
2022-10-09T00:58:44.282Z,0.00
2022-10-09T00:59:44.646Z,0.00
2022-10-09T01:00:44.993Z,0.00
2022-10-09T01:01:45.278Z,0.00
2022-10-09T01:02:45.519Z,0.00
2022-10-09T01:03:45.753Z,0.00
2022-10-09T01:04:46.042Z,0.00
2022-10-09T01:05:46.817Z,0.00
2022-10-09T01:06:46.705Z,0.00
2022-10-09T01:07:47.159Z,0.00
2022-10-09T01:08:47.366Z,0.00
2022-10-09T01:09:47.554Z,0.00
2022-10-09T01:10:47.903Z,0.00
2022-10-09T01:11:48.089Z,0.00
2022-10-09T01:12:48.814Z,0.00
2022-10-09T01:13:48.724Z,0.00
2022-10-09T01:14:49.018Z,0.00
2022-10-09T01:15:49.252Z,0.00
2022-10-09T01:16:49.454Z,0.00
2022-10-09T01:17:49.724Z,0.00
2022-10-09T01:18:49.942Z,0.00
2022-10-09T01:19:50.314Z,0.00
2022-10-09T01:20:50.550Z,0.00
2022-10-09T01:21:50.819Z,0.00
2022-10-09T01:22:51.528Z,0.00
2022-10-09T01:23:51.515Z,0.00
2022-10-09T01:24:51.648Z,1.00
2022-10-09T01:25:51.998Z,0.00
2022-10-09T01:26:52.313Z,0.00
2022-10-09T01:27:52.607Z,0.00
2022-10-09T01:28:52.999Z,0.00
2022-10-09T01:29:53.130Z,0.00
2022-10-09T01:30:53.476Z,0.00
2022-10-09T01:31:53.764Z,0.00
2022-10-09T01:32:54.184Z,0.00
2022-10-09T01:33:54.354Z,0.00
2022-10-09T01:34:54.654Z,0.00
2022-10-09T01:35:54.943Z,0.00
2022-10-09T01:36:55.219Z,0.00
2022-10-09T01:37:55.522Z,1.00
2022-10-09T01:38:55.827Z,0.00
2022-10-09T01:39:56.143Z,0.00
2022-10-09T01:40:56.426Z,0.00
2022-10-09T01:41:56.740Z,0.00
2022-10-09T01:42:57.024Z,0.00
2022-10-09T01:43:57.261Z,1.00
2022-10-09T01:44:57.636Z,0.00
2022-10-09T01:45:58.014Z,0.00
2022-10-09T01:46:58.178Z,0.00
2022-10-09T01:47:58.475Z,0.00
2022-10-09T01:48:58.813Z,0.00
2022-10-09T01:49:59.167Z,0.00
2022-10-09T01:50:59.465Z,0.00
2022-10-09T01:51:59.738Z,0.00
2022-10-09T01:53:00.032Z,0.00
2022-10-09T01:54:00.283Z,1.00
2022-10-09T01:55:00.638Z,0.00
2022-10-09T01:56:00.955Z,1.00
2022-10-09T01:57:01.199Z,0.00
2022-10-09T01:58:01.593Z,0.00
2022-10-09T01:59:01.894Z,0.00
2022-10-09T02:00:02.209Z,0.00
2022-10-09T02:01:02.496Z,0.00
2022-10-09T02:02:02.898Z,0.00
2022-10-09T02:03:03.148Z,0.00
2022-10-09T02:04:03.404Z,0.00
2022-10-09T02:05:03.574Z,0.00
2022-10-09T02:06:03.856Z,0.00
2022-10-09T02:07:04.152Z,0.00
2022-10-09T02:08:04.530Z,0.00
2022-10-09T02:09:04.781Z,0.00
2022-10-09T02:10:05.047Z,0.00
2022-10-09T02:11:05.374Z,0.00
2022-10-09T02:12:05.686Z,0.00
2022-10-09T02:13:05.983Z,0.00
2022-10-09T02:14:06.309Z,0.00
2022-10-09T02:15:06.580Z,0.00
2022-10-09T02:16:07.014Z,0.00
2022-10-09T02:17:07.231Z,0.00
2022-10-09T02:18:07.542Z,0.00
2022-10-09T02:19:07.835Z,0.00
2022-10-09T02:20:08.189Z,0.00
2022-10-09T02:21:08.521Z,0.00
2022-10-09T02:22:08.816Z,0.00
2022-10-09T02:23:09.088Z,0.00
2022-10-09T02:24:09.419Z,0.00
2022-10-09T02:25:09.735Z,0.00
2022-10-09T02:26:10.017Z,0.00
2022-10-09T02:27:10.302Z,0.00
2022-10-09T02:28:10.647Z,0.00
2022-10-09T02:29:10.930Z,0.00
2022-10-09T02:30:11.245Z,0.00
2022-10-09T02:31:11.615Z,0.00
2022-10-09T02:32:11.811Z,0.00
2022-10-09T02:33:12.090Z,0.00
2022-10-09T02:34:12.362Z,0.00
2022-10-09T02:35:12.732Z,0.00
2022-10-09T02:36:13.144Z,0.00
2022-10-09T02:37:13.273Z,0.00
2022-10-09T02:38:13.613Z,0.00
2022-10-09T02:39:13.947Z,0.00
2022-10-09T02:40:14.268Z,0.00
2022-10-09T02:41:14.570Z,0.00
2022-10-09T02:42:14.842Z,0.00
2022-10-09T02:43:15.284Z,0.00
2022-10-09T02:44:15.438Z,0.00
2022-10-09T02:45:15.773Z,0.00
2022-10-09T02:46:16.119Z,0.00
2022-10-09T02:47:16.391Z,0.00
2022-10-09T02:48:16.734Z,0.00
2022-10-09T02:49:17.111Z,0.00
2022-10-09T02:50:17.343Z,0.00
2022-10-09T02:51:17.636Z,0.00
2022-10-09T02:52:17.937Z,0.00
2022-10-09T02:53:18.243Z,0.00
2022-10-09T02:54:18.485Z,1.00
2022-10-09T02:55:18.795Z,0.00
2022-10-09T02:56:19.114Z,0.00
2022-10-09T02:57:19.516Z,0.00
2022-10-09T02:58:19.679Z,0.00
2022-10-09T02:59:20.027Z,0.00
2022-10-09T03:00:20.340Z,0.00
2022-10-09T03:01:20.631Z,0.00
2022-10-09T03:02:21.195Z,0.00
2022-10-09T03:03:21.271Z,0.00
2022-10-09T03:04:21.549Z,0.00
2022-10-09T03:05:21.838Z,0.00
2022-10-09T03:06:23.098Z,0.00
2022-10-09T03:07:22.435Z,0.00
2022-10-09T03:08:22.777Z,0.00
2022-10-09T03:09:22.956Z,0.00
2022-10-09T03:10:23.258Z,0.00
2022-10-09T03:11:23.534Z,0.00
2022-10-09T03:12:23.796Z,1.00
2022-10-09T03:13:24.113Z,0.00
2022-10-09T03:14:24.436Z,0.00
2022-10-09T03:15:24.768Z,0.00
2022-10-09T03:16:25.124Z,0.00
2022-10-09T03:17:25.411Z,0.00
2022-10-09T03:18:25.594Z,0.00
2022-10-09T03:19:25.900Z,0.00
2022-10-09T03:20:26.140Z,0.00
2022-10-09T03:21:26.475Z,0.00
2022-10-09T03:22:26.794Z,0.00
2022-10-09T03:23:27.118Z,0.00
2022-10-09T03:24:27.261Z,0.00
2022-10-09T03:25:27.606Z,0.00
2022-10-09T03:26:27.916Z,0.00
2022-10-09T03:27:28.306Z,0.00
2022-10-09T03:28:28.509Z,0.00
2022-10-09T03:29:28.850Z,0.00
2022-10-09T03:30:29.120Z,0.00
2022-10-09T03:32:30.787Z,0.00
2022-10-09T03:33:30.061Z,0.00
2022-10-09T03:34:30.223Z,0.00
2022-10-09T03:35:31.485Z,1.00
2022-10-09T03:36:30.903Z,0.00
2022-10-09T03:37:31.181Z,0.00
2022-10-09T03:38:31.532Z,0.00
2022-10-09T03:39:31.798Z,0.00
2022-10-09T03:40:32.157Z,0.00
2022-10-09T03:41:32.401Z,0.00
2022-10-09T03:42:32.721Z,1.00
2022-10-09T03:43:33.434Z,0.00
2022-10-09T03:44:33.265Z,0.00
2022-10-09T03:45:33.589Z,0.00
2022-10-09T03:46:33.944Z,0.00
2022-10-09T03:47:34.219Z,0.00
2022-10-09T03:48:34.569Z,0.00
2022-10-09T03:49:34.784Z,0.00
2022-10-09T03:50:35.103Z,0.00
2022-10-09T03:51:35.374Z,0.00
2022-10-09T03:52:35.686Z,0.00
2022-10-09T03:53:35.984Z,0.00
2022-10-09T03:54:36.657Z,0.00
2022-10-09T03:55:36.652Z,0.00
2022-10-09T03:56:36.960Z,0.00
2022-10-09T03:57:37.298Z,0.00
2022-10-09T03:58:37.480Z,1.00
2022-10-09T03:59:37.817Z,0.00
2022-10-09T04:00:38.208Z,0.00
2022-10-09T04:01:38.506Z,0.00
2022-10-09T04:02:39.247Z,0.00
2022-10-09T04:03:39.168Z,0.00
2022-10-09T04:04:39.494Z,0.00
2022-10-09T04:05:39.782Z,0.00
2022-10-09T04:06:40.111Z,0.00
2022-10-09T04:07:40.422Z,0.00
2022-10-09T04:08:40.696Z,0.00
2022-10-09T04:09:41.070Z,0.00
2022-10-09T04:10:41.371Z,0.00
2022-10-09T04:11:42.048Z,0.00
2022-10-09T04:12:41.898Z,0.00
2022-10-09T04:13:42.218Z,0.00
2022-10-09T04:14:42.488Z,0.00
2022-10-09T04:15:42.848Z,0.00
2022-10-09T04:16:43.215Z,0.00
2022-10-09T04:17:43.870Z,0.00
2022-10-09T04:18:43.584Z,0.00
2022-10-09T04:19:43.958Z,0.00
2022-10-09T04:20:44.230Z,0.00
2022-10-09T04:21:44.458Z,0.00
2022-10-09T04:22:44.788Z,0.00
2022-10-09T04:23:45.068Z,0.00
2022-10-09T04:24:45.409Z,0.00
2022-10-09T04:25:45.724Z,0.00
2022-10-09T04:26:45.995Z,0.00
2022-10-09T04:27:46.264Z,0.00
2022-10-09T04:28:46.605Z,0.00
2022-10-09T04:29:46.811Z,0.00
2022-10-09T04:30:47.094Z,0.00
2022-10-09T04:31:47.447Z,0.00
2022-10-09T04:32:48.094Z,0.00
2022-10-09T04:33:47.992Z,0.00
2022-10-09T04:34:48.305Z,0.00
2022-10-09T04:35:48.597Z,0.00
2022-10-09T04:36:48.891Z,0.00
2022-10-09T04:37:49.220Z,0.00
2022-10-09T04:38:49.485Z,0.00
2022-10-09T04:39:49.888Z,0.00
2022-10-09T04:40:50.053Z,0.00
2022-10-09T04:41:50.344Z,0.00
2022-10-09T04:42:50.911Z,0.00
2022-10-09T04:43:50.954Z,0.00
2022-10-09T04:44:51.228Z,0.00
2022-10-09T04:45:51.598Z,0.00
2022-10-09T04:46:51.880Z,0.00
2022-10-09T04:47:52.049Z,0.00
2022-10-09T04:48:52.366Z,0.00
2022-10-09T04:49:52.659Z,0.00
2022-10-09T04:50:52.988Z,0.00
2022-10-09T04:51:53.206Z,0.00
2022-10-09T04:52:53.465Z,0.00
2022-10-09T04:53:57.183Z,0.00
2022-10-09T04:54:55.096Z,0.00
2022-10-09T04:55:54.402Z,0.00
2022-10-09T04:56:54.777Z,0.00
2022-10-09T04:57:54.959Z,0.00
2022-10-09T04:58:55.238Z,0.00
2022-10-09T04:59:55.544Z,0.00
2022-10-09T05:00:55.804Z,0.00
2022-10-09T05:01:56.115Z,0.00
2022-10-09T05:02:56.360Z,0.00
2022-10-09T05:03:58.621Z,0.00
2022-10-09T05:04:56.952Z,0.00
2022-10-09T05:05:57.381Z,0.00
2022-10-09T05:06:57.572Z,1.00
2022-10-09T05:07:57.759Z,1.00
2022-10-09T05:08:58.124Z,1.00
2022-10-09T05:09:58.446Z,0.00
2022-10-09T05:10:58.725Z,0.00
2022-10-09T05:11:59.038Z,2.00
2022-10-09T05:12:59.380Z,0.00
2022-10-09T05:13:59.698Z,0.00
2022-10-09T05:14:59.985Z,0.00
2022-10-09T05:16:00.305Z,2.00
2022-10-09T05:17:13.797Z,1.00
2022-10-09T05:18:01.817Z,2.00
2022-10-09T05:19:01.063Z,3.00
2022-10-09T05:20:01.410Z,1.00
2022-10-09T05:21:01.636Z,2.00
2022-10-09T05:22:01.822Z,1.00
2022-10-09T05:23:02.187Z,3.00
2022-10-09T05:24:02.406Z,5.00
2022-10-09T05:25:02.748Z,4.00
2022-10-09T05:26:02.978Z,5.00
2022-10-09T05:27:03.295Z,10.00
2022-10-09T05:28:03.757Z,8.00
2022-10-09T05:29:03.917Z,8.00
2022-10-09T05:30:04.197Z,16.00
2022-10-09T05:31:04.452Z,17.00
2022-10-09T05:32:04.689Z,25.00
2022-10-09T05:33:04.917Z,19.00
2022-10-09T05:34:05.276Z,29.00
2022-10-09T05:35:05.425Z,33.00
2022-10-09T05:36:05.759Z,36.00
2022-10-09T05:37:06.099Z,40.00
2022-10-09T05:38:06.403Z,43.00
2022-10-09T05:39:06.592Z,49.00
2022-10-09T05:40:06.932Z,56.00
2022-10-09T05:41:07.296Z,66.00
2022-10-09T05:42:07.534Z,63.00
2022-10-09T05:43:07.983Z,73.00
2022-10-09T05:44:08.150Z,81.00
2022-10-09T05:45:08.484Z,92.00
2022-10-09T05:46:08.884Z,94.00
2022-10-09T05:47:09.121Z,102.00
2022-10-09T05:48:09.795Z,110.00
2022-10-09T05:49:09.603Z,119.00
2022-10-09T05:50:09.934Z,129.00
2022-10-09T05:51:10.282Z,135.00
2022-10-09T05:52:10.564Z,146.00
2022-10-09T05:53:10.822Z,156.00
2022-10-09T05:54:11.041Z,162.00
2022-10-09T05:55:11.464Z,166.00
2022-10-09T05:56:11.642Z,176.00
2022-10-09T05:57:12.042Z,183.00
2022-10-09T05:58:12.270Z,195.00
2022-10-09T05:59:12.477Z,203.00
2022-10-09T06:00:12.843Z,224.00
2022-10-09T06:01:13.161Z,224.00
2022-10-09T06:02:13.530Z,230.00
2022-10-09T06:03:13.690Z,246.00
2022-10-09T06:04:13.873Z,251.00
2022-10-09T06:05:14.167Z,263.00
2022-10-09T06:06:14.384Z,275.00
2022-10-09T06:07:14.636Z,283.00
2022-10-09T06:08:14.858Z,293.00
2022-10-09T06:09:15.222Z,298.00
2022-10-09T06:10:15.464Z,309.00
2022-10-09T06:11:16.637Z,318.00
2022-10-09T06:12:16.042Z,321.00
2022-10-09T06:13:16.283Z,331.00
2022-10-09T06:14:16.534Z,338.00
2022-10-09T06:15:16.807Z,344.00
2022-10-09T06:16:17.137Z,352.00
2022-10-09T06:17:17.326Z,361.00
2022-10-09T06:18:17.550Z,362.00
2022-10-09T06:19:17.950Z,375.00
2022-10-09T06:20:18.166Z,383.00
2022-10-09T06:21:18.405Z,390.00
2022-10-09T06:22:18.768Z,393.00
2022-10-09T06:23:19.028Z,397.00
2022-10-09T06:24:20.613Z,412.00
2022-10-09T06:25:19.551Z,412.00
2022-10-09T06:26:19.804Z,423.00
2022-10-09T06:27:20.060Z,429.00
2022-10-09T06:28:20.443Z,439.00
2022-10-09T06:29:20.707Z,446.00
2022-10-09T06:30:20.927Z,450.00
2022-10-09T06:31:21.209Z,447.00
2022-10-09T06:32:21.419Z,462.00
2022-10-09T06:33:21.679Z,469.00
2022-10-09T06:34:21.908Z,471.00
2022-10-09T06:35:22.143Z,475.00
2022-10-09T06:36:22.854Z,483.00
2022-10-09T06:37:22.677Z,489.00
2022-10-09T06:38:23.422Z,488.00
2022-10-09T06:39:23.158Z,492.00
2022-10-09T06:40:23.416Z,501.00
2022-10-09T06:41:23.822Z,501.00
2022-10-09T06:42:24.077Z,507.00
2022-10-09T06:43:24.329Z,506.00
2022-10-09T06:44:24.604Z,509.00
2022-10-09T06:45:25.063Z,518.00
2022-10-09T06:46:25.148Z,518.00
2022-10-09T06:47:25.376Z,521.00
2022-10-09T06:48:25.607Z,526.00
2022-10-09T06:49:26.010Z,530.00
2022-10-09T06:50:26.341Z,535.00
2022-10-09T06:51:27.019Z,546.00
2022-10-09T06:52:28.129Z,552.00
2022-10-09T06:53:27.068Z,556.00
2022-10-09T06:54:27.309Z,556.00
2022-10-09T06:55:28.842Z,560.00
2022-10-09T06:56:27.801Z,556.00
2022-10-09T06:57:28.041Z,560.00
2022-10-09T06:58:28.420Z,555.00
2022-10-09T06:59:28.663Z,572.00
2022-10-09T07:00:29.073Z,580.00
2022-10-09T07:01:29.301Z,589.00
2022-10-09T07:02:29.617Z,593.00
2022-10-09T07:03:29.814Z,598.00
2022-10-09T07:04:30.100Z,599.00
2022-10-09T07:05:30.331Z,607.00
2022-10-09T07:06:30.630Z,636.00
2022-10-09T07:07:30.849Z,647.00
2022-10-09T07:08:31.116Z,660.00
2022-10-09T07:09:31.365Z,646.00
2022-10-09T07:10:31.586Z,641.00
2022-10-09T07:11:31.830Z,650.00
2022-10-09T07:12:32.175Z,684.00
2022-10-09T07:13:32.434Z,672.00
2022-10-09T07:14:32.640Z,674.00
2022-10-09T07:15:32.976Z,681.00
2022-10-09T07:16:33.172Z,668.00
2022-10-09T07:17:33.466Z,680.00
2022-10-09T07:18:33.982Z,704.00
2022-10-09T07:19:34.059Z,719.00
2022-10-09T07:20:34.251Z,751.00
2022-10-09T07:21:34.523Z,768.00
2022-10-09T07:22:34.846Z,769.00
2022-10-09T07:23:35.098Z,777.00
2022-10-09T07:24:36.219Z,792.00
2022-10-09T07:25:35.576Z,791.00
2022-10-09T07:26:35.851Z,771.00
2022-10-09T07:27:36.113Z,780.00
2022-10-09T07:28:36.495Z,794.00
2022-10-09T07:29:36.749Z,803.00
2022-10-09T07:30:36.994Z,817.00
2022-10-09T07:31:37.248Z,865.00
2022-10-09T07:32:37.461Z,878.00
2022-10-09T07:33:37.718Z,917.00
2022-10-09T07:34:38.007Z,881.00
2022-10-09T07:35:38.269Z,887.00
2022-10-09T07:36:38.509Z,859.00
2022-10-09T07:37:38.805Z,861.00
2022-10-09T07:38:39.150Z,869.00
2022-10-09T07:39:42.887Z,877.00
2022-10-09T07:40:40.591Z,860.00
2022-10-09T07:41:40.005Z,899.00
2022-10-09T07:42:40.244Z,914.00
2022-10-09T07:43:40.351Z,924.00
2022-10-09T07:44:40.579Z,935.00
2022-10-09T07:45:40.914Z,957.00
2022-10-09T07:46:41.385Z,973.00
2022-10-09T07:47:41.579Z,971.00
2022-10-09T07:48:41.869Z,999.00
2022-10-09T07:49:42.109Z,1017.00
2022-10-09T07:50:42.347Z,1041.00
2022-10-09T07:51:43.553Z,1035.00
2022-10-09T07:52:42.955Z,1050.00
2022-10-09T07:53:43.240Z,1067.00
2022-10-09T07:54:43.473Z,1052.00
2022-10-09T07:55:43.763Z,1106.00
2022-10-09T07:56:44.024Z,1136.00
2022-10-09T07:57:44.284Z,1131.00
2022-10-09T07:58:44.526Z,1214.00
2022-10-09T07:59:44.833Z,1241.00
2022-10-09T08:00:45.081Z,1260.00
2022-10-09T08:01:45.392Z,1258.00
2022-10-09T08:02:45.774Z,1232.00
2022-10-09T08:03:45.953Z,1233.00
2022-10-09T08:04:46.199Z,1215.00
2022-10-09T08:05:47.322Z,1207.00
2022-10-09T08:06:46.742Z,1200.00
2022-10-09T08:07:46.989Z,1177.00
2022-10-09T08:08:47.240Z,1225.00
2022-10-09T08:09:47.529Z,1211.00
2022-10-09T08:10:47.811Z,1167.00
2022-10-09T08:11:48.491Z,1229.00
2022-10-09T08:12:48.594Z,1280.00
2022-10-09T08:13:48.687Z,1245.00
2022-10-09T08:14:48.912Z,1203.00
2022-10-09T08:15:49.273Z,1181.00
2022-10-09T08:16:49.523Z,1146.00
2022-10-09T08:17:49.820Z,1125.00
2022-10-09T08:18:50.031Z,1124.00
2022-10-09T08:19:50.272Z,1106.00
2022-10-09T08:20:50.565Z,1093.00
2022-10-09T08:21:51.684Z,1095.00
2022-10-09T08:22:51.472Z,1102.00
2022-10-09T08:23:51.342Z,1100.00
2022-10-09T08:24:51.589Z,1117.00
2022-10-09T08:25:51.893Z,1127.00
2022-10-09T08:26:52.139Z,1137.00
2022-10-09T08:27:52.385Z,1144.00
2022-10-09T08:28:52.730Z,1144.00
2022-10-09T08:29:52.990Z,1147.00
2022-10-09T08:30:53.255Z,1146.00
2022-10-09T08:31:53.555Z,1172.00
2022-10-09T08:32:53.827Z,1180.00
2022-10-09T08:33:54.139Z,1193.00
2022-10-09T08:34:55.287Z,1224.00
2022-10-09T08:35:54.763Z,1206.00
2022-10-09T08:36:54.926Z,1224.00
2022-10-09T08:37:55.186Z,1244.00
2022-10-09T08:38:55.490Z,1237.00
2022-10-09T08:39:55.783Z,1251.00
2022-10-09T08:40:58.261Z,1226.00
2022-10-09T08:41:56.313Z,1233.00
2022-10-09T08:42:56.577Z,1215.00
2022-10-09T08:43:56.830Z,1216.00
2022-10-09T08:44:57.188Z,1235.00
2022-10-09T08:45:57.463Z,1251.00
2022-10-09T08:46:57.685Z,1243.00
2022-10-09T08:47:57.970Z,1278.00
2022-10-09T08:48:58.231Z,1254.00
2022-10-09T08:49:58.534Z,1270.00
2022-10-09T08:50:58.786Z,1281.00
2022-10-09T08:51:59.500Z,1282.00
2022-10-09T08:52:59.331Z,1294.00
2022-10-09T08:53:59.590Z,1342.00
2022-10-09T08:54:59.847Z,1352.00
2022-10-09T08:56:00.091Z,1347.00
2022-10-09T08:57:00.405Z,1351.00
2022-10-09T08:58:04.873Z,1389.00
2022-10-09T08:59:00.991Z,1394.00
2022-10-09T09:00:01.243Z,1372.00
2022-10-09T09:01:01.511Z,1411.00
2022-10-09T09:02:02.737Z,1388.00
2022-10-09T09:03:02.234Z,1401.00
2022-10-09T09:04:02.335Z,1389.00
2022-10-09T09:05:02.548Z,1391.00
2022-10-09T09:06:02.807Z,1389.00
2022-10-09T09:07:03.072Z,1422.00
2022-10-09T09:08:03.334Z,1406.00
2022-10-09T09:09:03.627Z,1546.00
2022-10-09T09:10:03.861Z,1429.00
2022-10-09T09:11:04.251Z,1440.00
2022-10-09T09:12:04.493Z,1444.00
2022-10-09T09:13:04.963Z,1431.00
2022-10-09T09:14:05.019Z,1440.00
2022-10-09T09:15:05.313Z,1477.00
2022-10-09T09:16:05.655Z,1457.00
2022-10-09T09:17:05.892Z,1443.00
2022-10-09T09:18:06.266Z,1469.00
2022-10-09T09:19:07.423Z,1491.00
2022-10-09T09:20:06.852Z,1521.00
2022-10-09T09:21:07.091Z,1576.00
2022-10-09T09:22:07.368Z,1622.00
2022-10-09T09:23:07.633Z,1533.00
2022-10-09T09:24:07.943Z,1630.00
2022-10-09T09:25:08.133Z,1450.00
2022-10-09T09:26:08.360Z,1603.00
2022-10-09T09:27:08.636Z,1773.00
2022-10-09T09:28:12.404Z,1108.00
2022-10-09T09:29:09.098Z,1736.00
2022-10-09T09:30:09.352Z,1628.00
2022-10-09T09:31:09.640Z,1605.00
2022-10-09T09:32:09.855Z,1668.00
2022-10-09T09:33:10.573Z,1528.00
2022-10-09T09:34:10.638Z,1550.00
2022-10-09T09:35:10.767Z,1569.00
2022-10-09T09:36:11.464Z,1561.00
2022-10-09T09:37:11.379Z,1727.00
2022-10-09T09:38:11.590Z,1427.00
2022-10-09T09:41:13.460Z,1567.00
2022-10-09T09:42:12.702Z,1528.00
2022-10-09T09:43:12.948Z,1534.00
2022-10-09T09:44:13.215Z,1588.00
2022-10-09T09:45:13.547Z,1856.00
2022-10-09T09:46:13.861Z,2178.00
2022-10-09T09:47:14.053Z,1656.00
2022-10-09T09:48:14.257Z,1569.00
2022-10-09T09:49:14.645Z,1606.00
2022-10-09T09:50:35.213Z,1637.00
2022-10-09T09:51:27.927Z,1610.00
2022-10-09T09:52:16.561Z,1525.00
2022-10-09T09:53:15.816Z,1611.00
2022-10-09T09:54:16.069Z,1640.00
2022-10-09T09:55:16.337Z,1449.00
2022-10-09T09:56:16.610Z,1753.00
2022-10-09T09:57:21.660Z,1621.00
2022-10-09T09:58:18.976Z,1661.00
2022-10-09T09:59:17.427Z,1392.00
2022-10-09T10:00:17.729Z,1671.00
2022-10-09T10:01:18.193Z,1709.00
2022-10-09T10:02:18.296Z,1745.00
2022-10-09T10:03:18.517Z,1832.00
2022-10-09T10:04:18.737Z,1713.00
2022-10-09T10:05:19.027Z,1502.00
2022-10-09T10:06:19.298Z,1675.00
2022-10-09T10:07:19.538Z,8945.00
2022-10-09T10:08:19.918Z,4193.00
2022-10-09T10:09:20.154Z,10225.00
2022-10-09T10:10:25.084Z,17665.00
2022-10-09T10:11:21.679Z,11548.00
2022-10-09T10:12:20.913Z,2575.00
2022-10-09T10:13:21.154Z,5591.00
2022-10-09T10:14:21.538Z,5858.00
2022-10-09T10:15:21.799Z,2772.00
2022-10-09T10:16:22.125Z,4104.00
2022-10-09T10:17:22.327Z,4152.00
2022-10-09T10:18:22.562Z,1491.00
2022-10-09T10:19:22.795Z,2102.00
2022-10-09T10:20:23.081Z,3522.00
2022-10-09T10:21:23.365Z,10522.00
2022-10-09T10:22:23.585Z,17512.00
2022-10-09T10:23:23.853Z,13254.00
2022-10-09T10:24:24.128Z,5410.00
2022-10-09T10:25:24.360Z,79448.00
2022-10-09T10:26:24.617Z,4167.00
2022-10-09T10:27:24.892Z,73831.00
2022-10-09T10:28:25.246Z,73035.00
2022-10-09T10:29:25.409Z,74506.00
2022-10-09T10:30:25.663Z,77610.00
2022-10-09T10:31:25.888Z,73629.00
2022-10-09T10:32:26.181Z,73500.00
2022-10-09T10:33:26.404Z,78101.00
2022-10-09T10:34:26.689Z,74261.00
2022-10-09T10:35:26.951Z,73942.00
2022-10-09T10:36:27.219Z,73461.00
2022-10-09T10:37:27.546Z,73226.00
2022-10-09T10:38:27.868Z,73452.00
2022-10-09T10:39:28.058Z,73309.00
2022-10-09T10:40:28.299Z,73365.00
2022-10-09T10:41:28.572Z,73275.00
2022-10-09T10:42:28.831Z,73520.00
2022-10-09T10:43:29.063Z,73630.00
2022-10-09T10:44:29.357Z,73443.00
2022-10-09T10:45:29.628Z,73779.00
2022-10-09T10:46:29.922Z,73476.00
2022-10-09T10:47:30.174Z,74698.00
2022-10-09T10:48:30.377Z,73856.00
2022-10-09T10:49:33.829Z,73537.00
2022-10-09T10:50:30.874Z,78333.00
2022-10-09T10:51:31.111Z,76135.00
2022-10-09T10:52:31.395Z,73737.00
2022-10-09T10:53:31.606Z,74077.00
2022-10-09T10:54:31.900Z,73366.00
2022-10-09T10:55:32.099Z,78192.00
2022-10-09T10:56:32.375Z,79092.00
2022-10-09T10:57:32.660Z,74215.00
2022-10-09T10:58:32.916Z,73931.00
2022-10-09T10:59:33.170Z,75423.00
2022-10-09T11:00:33.537Z,73143.00
2022-10-09T11:01:33.769Z,73707.00
2022-10-09T11:02:36.947Z,74259.00
2022-10-09T11:03:35.421Z,74056.00
2022-10-09T11:04:34.692Z,79247.00
2022-10-09T11:05:34.983Z,74519.00
2022-10-09T11:06:35.216Z,73828.00
2022-10-09T11:07:35.529Z,73697.00
2022-10-09T11:08:35.741Z,73458.00
2022-10-09T11:09:36.038Z,73444.00
2022-10-09T11:10:36.257Z,73855.00
2022-10-09T11:11:36.541Z,74326.00
2022-10-09T11:12:47.922Z,74040.00
2022-10-09T11:13:38.113Z,74326.00
2022-10-09T11:14:37.460Z,74361.00
2022-10-09T11:15:37.699Z,74463.00
2022-10-09T11:16:38.115Z,74884.00
2022-10-09T11:17:38.238Z,74562.00
2022-10-09T11:18:38.556Z,74350.00
2022-10-09T11:19:44.455Z,73796.00
2022-10-09T11:20:40.019Z,73699.00
2022-10-09T11:21:39.257Z,74117.00
2022-10-09T11:22:39.644Z,74225.00
2022-10-09T11:23:40.679Z,74158.00
2022-10-09T11:24:40.145Z,74718.00
2022-10-09T11:25:40.365Z,74464.00
2022-10-09T11:26:40.669Z,74431.00
2022-10-09T11:27:40.878Z,74266.00
2022-10-09T11:28:41.175Z,73836.00
2022-10-09T11:29:41.373Z,73954.00
2022-10-09T11:30:41.631Z,74363.00
2022-10-09T11:31:42.930Z,74881.00
2022-10-09T11:32:42.215Z,74546.00
2022-10-09T11:33:42.533Z,74364.00
2022-10-09T11:34:42.825Z,74266.00
2022-10-09T11:35:43.080Z,74483.00
2022-10-09T11:36:43.327Z,74506.00
2022-10-09T11:37:43.594Z,74612.00
2022-10-09T11:38:43.824Z,74568.00
2022-10-09T11:39:44.142Z,74425.00
2022-10-09T11:40:44.405Z,74304.00
2022-10-09T11:41:44.651Z,74302.00
2022-10-09T11:42:44.993Z,74452.00
2022-10-09T11:43:45.213Z,74648.00
2022-10-09T11:44:45.466Z,74523.00
2022-10-09T11:45:45.763Z,74893.00
2022-10-09T11:46:45.990Z,74782.00
2022-10-09T11:47:46.721Z,74596.00
2022-10-09T11:48:46.598Z,74457.00
2022-10-09T11:49:46.873Z,74416.00
2022-10-09T11:50:47.201Z,74832.00
2022-10-09T11:51:47.600Z,75153.00
2022-10-09T11:52:47.927Z,74749.00
2022-10-09T11:53:48.162Z,74614.00
2022-10-09T11:54:48.528Z,75029.00
2022-10-09T11:55:48.754Z,74970.00
2022-10-09T11:56:49.057Z,74572.00
2022-10-09T11:57:49.604Z,74422.00
2022-10-09T11:58:49.665Z,74702.00
2022-10-09T11:59:50.016Z,74966.00
2022-10-09T12:00:50.300Z,74959.00
2022-10-09T12:01:50.500Z,74775.00
2022-10-09T12:02:50.744Z,75083.00
2022-10-09T12:03:51.017Z,75156.00
2022-10-09T12:04:54.875Z,74874.00
2022-10-09T12:05:51.632Z,74772.00
2022-10-09T12:06:51.870Z,74687.00
2022-10-09T12:07:52.122Z,75033.00
2022-10-09T12:08:52.367Z,74950.00
2022-10-09T12:09:52.605Z,75269.00
2022-10-09T12:10:52.870Z,75419.00
2022-10-09T12:11:53.570Z,74962.00
2022-10-09T12:12:53.411Z,75042.00
2022-10-09T12:13:53.697Z,75230.00
2022-10-09T12:14:53.933Z,75340.00
2022-10-09T12:15:54.259Z,75202.00
2022-10-09T12:16:55.034Z,75433.00
2022-10-09T12:17:54.760Z,75409.00
2022-10-09T12:18:55.009Z,75102.00
2022-10-09T12:20:00.030Z,75264.00
2022-10-09T12:20:55.542Z,75171.00
2022-10-09T12:21:55.774Z,74866.00
2022-10-09T12:23:14.252Z,75009.00
2022-10-09T12:23:57.294Z,75087.00
2022-10-09T12:24:56.567Z,75267.00
2022-10-09T12:25:56.847Z,75706.00
2022-10-09T12:26:57.160Z,75740.00
2022-10-09T12:27:57.363Z,75379.00
2022-10-09T12:28:57.596Z,74988.00
2022-10-09T12:29:57.977Z,75014.00
2022-10-09T12:30:58.238Z,75473.00
2022-10-09T12:31:58.548Z,75810.00
2022-10-09T12:32:58.789Z,75152.00
2022-10-09T12:33:59.044Z,74808.00
2022-10-09T12:34:59.321Z,75022.00
2022-10-09T12:35:59.585Z,74982.00
2022-10-09T12:36:59.841Z,74994.00
2022-10-09T12:38:00.072Z,74932.00
2022-10-09T12:39:00.401Z,75210.00
2022-10-09T12:40:00.707Z,75591.00
2022-10-09T12:41:00.979Z,75391.00
2022-10-09T12:42:01.379Z,75473.00