createdAt,value
2022-09-12T00:01:28.316Z,61.20
2022-09-12T00:03:58.582Z,61.20
2022-09-12T00:06:34.720Z,61.30
2022-09-12T00:09:10.581Z,61.30
2022-09-12T00:11:43.946Z,61.30
2022-09-12T00:14:17.109Z,61.30
2022-09-12T00:16:46.378Z,61.40
2022-09-12T00:19:13.439Z,61.50
2022-09-12T00:21:43.298Z,61.50
2022-09-12T00:24:13.870Z,61.60
2022-09-12T00:26:40.723Z,61.60
2022-09-12T00:29:10.674Z,61.50
2022-09-12T00:31:37.873Z,61.50
2022-09-12T00:34:09.770Z,61.40
2022-09-12T00:36:40.040Z,61.50
2022-09-12T00:39:07.387Z,61.50
2022-09-12T00:41:39.477Z,61.60
2022-09-12T00:44:12.271Z,61.60
2022-09-12T00:46:41.919Z,61.70
2022-09-12T00:49:20.623Z,61.70
2022-09-12T00:51:53.262Z,61.70
2022-09-12T00:54:25.703Z,61.70
2022-09-12T00:56:56.290Z,61.70
2022-09-12T00:59:31.763Z,61.70
2022-09-12T01:01:58.759Z,61.80
2022-09-12T01:04:27.594Z,62.70
2022-09-12T01:06:59.489Z,61.90
2022-09-12T01:09:28.841Z,62.00
2022-09-12T01:11:55.942Z,62.00
2022-09-12T01:14:23.065Z,62.00
2022-09-12T01:16:52.971Z,62.10
2022-09-12T01:19:25.563Z,62.10
2022-09-12T01:22:14.584Z,62.10
2022-09-12T01:25:20.173Z,62.20
2022-09-12T01:28:04.938Z,62.20
2022-09-12T01:31:00.695Z,62.20
2022-09-12T01:34:02.185Z,62.30
2022-09-12T01:36:46.030Z,62.30
2022-09-12T01:39:43.112Z,62.40
2022-09-12T01:42:34.987Z,62.40
2022-09-12T01:45:14.450Z,62.30
2022-09-12T01:47:52.012Z,62.30
2022-09-12T01:50:35.527Z,62.10
2022-09-12T01:53:09.918Z,62.20
2022-09-12T01:56:02.292Z,62.20
2022-09-12T01:58:54.310Z,62.20
2022-09-12T02:01:30.385Z,62.40
2022-09-12T02:04:34.394Z,62.30
2022-09-12T02:07:20.299Z,62.40
2022-09-12T02:09:59.611Z,62.30
2022-09-12T02:12:38.384Z,62.30
2022-09-12T02:15:09.670Z,62.20
2022-09-12T02:17:45.990Z,62.10
2022-09-12T02:20:26.061Z,62.10
2022-09-12T02:23:09.977Z,62.20
2022-09-12T02:25:44.262Z,62.20
2022-09-12T02:28:19.585Z,62.20
2022-09-12T02:31:17.417Z,62.20
2022-09-12T02:34:19.133Z,62.40
2022-09-12T02:36:57.206Z,62.60
2022-09-12T02:39:29.025Z,62.50
2022-09-12T02:41:59.590Z,62.40
2022-09-12T02:44:30.837Z,62.40
2022-09-12T02:47:27.535Z,62.40
2022-09-12T02:49:55.497Z,62.50
2022-09-12T02:52:24.993Z,62.40
2022-09-12T02:54:52.432Z,62.50
2022-09-12T02:57:23.140Z,62.50
2022-09-12T02:59:56.289Z,62.50
2022-09-12T03:02:53.866Z,62.60
2022-09-12T03:05:45.145Z,62.70
2022-09-12T03:08:40.348Z,62.90
2022-09-12T03:11:21.763Z,62.90
2022-09-12T03:14:11.760Z,62.80
2022-09-12T03:16:56.684Z,62.70
2022-09-12T03:19:29.201Z,62.80
2022-09-12T03:22:23.176Z,63.00
2022-09-12T03:24:54.406Z,63.10
2022-09-12T03:27:56.095Z,62.90
2022-09-12T03:30:23.456Z,63.10
2022-09-12T03:32:54.058Z,62.90
2022-09-12T03:35:25.311Z,62.80
2022-09-12T03:37:53.089Z,62.90
2022-09-12T03:40:20.565Z,62.80
2022-09-12T03:42:47.426Z,62.80
2022-09-12T03:45:16.663Z,62.80
2022-09-12T03:47:43.623Z,62.80
2022-09-12T03:50:11.027Z,62.80
2022-09-12T03:52:40.348Z,62.80
2022-09-12T03:55:10.269Z,62.80
2022-09-12T03:57:37.069Z,62.90
2022-09-12T04:00:10.032Z,62.90
2022-09-12T04:02:37.084Z,63.00
2022-09-12T04:05:06.642Z,63.00
2022-09-12T04:07:35.539Z,63.00
2022-09-12T04:10:02.553Z,63.00
2022-09-12T04:12:30.104Z,63.00
2022-09-12T04:14:59.012Z,63.00
2022-09-12T04:17:28.391Z,63.00
2022-09-12T04:19:57.706Z,63.00
2022-09-12T04:22:24.663Z,63.00
2022-09-12T04:24:53.592Z,63.00
2022-09-12T04:27:20.424Z,63.00
2022-09-12T04:29:54.075Z,63.00
2022-09-12T04:32:23.562Z,62.90
2022-09-12T04:34:52.329Z,62.90
2022-09-12T04:37:22.186Z,62.90
2022-09-12T04:39:51.785Z,62.80
2022-09-12T04:42:21.239Z,62.80
2022-09-12T04:44:51.167Z,62.70
2022-09-12T04:47:20.256Z,63.50
2022-09-12T04:49:48.806Z,62.60
2022-09-12T04:52:15.657Z,62.60
2022-09-12T04:54:42.454Z,62.70
2022-09-12T04:57:10.344Z,62.70
2022-09-12T04:59:38.460Z,62.70
2022-09-12T05:02:05.865Z,62.70
2022-09-12T05:04:32.763Z,62.70
2022-09-12T05:06:59.956Z,62.60
2022-09-12T05:09:27.000Z,62.60
2022-09-12T05:12:04.923Z,62.60
2022-09-12T05:14:33.800Z,62.80
2022-09-12T05:17:06.774Z,62.80
2022-09-12T05:19:36.908Z,62.80
2022-09-12T05:22:04.964Z,62.70
2022-09-12T05:24:35.175Z,62.70
2022-09-12T05:27:04.655Z,62.90
2022-09-12T05:29:36.700Z,63.00
2022-09-12T05:32:06.431Z,63.00
2022-09-12T05:34:33.248Z,63.00
2022-09-12T05:37:02.569Z,63.00
2022-09-12T05:39:29.352Z,63.00
2022-09-12T05:41:56.372Z,62.80
2022-09-12T05:44:23.200Z,62.90
2022-09-12T05:46:51.293Z,63.00
2022-09-12T05:49:18.180Z,63.00
2022-09-12T05:51:48.213Z,63.20
2022-09-12T05:54:18.773Z,63.30
2022-09-12T05:56:46.286Z,63.40
2022-09-12T05:59:19.873Z,63.50
2022-09-12T06:01:47.518Z,63.60
2022-09-12T06:04:14.901Z,63.60
2022-09-12T06:06:46.507Z,63.60
2022-09-12T06:09:14.907Z,63.60
2022-09-12T06:11:45.115Z,63.70
2022-09-12T06:14:15.377Z,63.60
2022-09-12T06:16:45.129Z,63.40
2022-09-12T06:19:19.596Z,63.40
2022-09-12T06:21:49.803Z,63.40
2022-09-12T06:24:18.004Z,63.50
2022-09-12T06:26:45.450Z,63.50
2022-09-12T06:29:15.562Z,63.60
2022-09-12T06:31:43.576Z,63.60
2022-09-12T06:34:14.245Z,63.50
2022-09-12T06:36:48.098Z,63.50
2022-09-12T06:39:18.309Z,63.60
2022-09-12T06:41:50.296Z,63.70
2022-09-12T06:44:22.600Z,63.60
2022-09-12T06:46:54.134Z,63.70
2022-09-12T06:49:20.877Z,63.70
2022-09-12T06:51:50.285Z,63.90
2022-09-12T06:54:20.406Z,63.90
2022-09-12T06:56:49.438Z,63.90
2022-09-12T06:59:18.375Z,64.10
2022-09-12T07:01:47.741Z,64.00
2022-09-12T07:04:22.068Z,63.90
2022-09-12T07:06:51.156Z,63.90
2022-09-12T07:09:18.087Z,64.10
2022-09-12T07:11:46.652Z,64.10
2022-09-12T07:14:15.064Z,64.20
2022-09-12T07:16:42.632Z,64.20
2022-09-12T07:19:10.499Z,64.30
2022-09-12T07:21:42.127Z,64.40
2022-09-12T07:24:10.290Z,64.50
2022-09-12T07:26:38.705Z,64.60
2022-09-12T07:31:58.475Z,64.30
2022-09-12T07:34:25.409Z,64.20
2022-09-12T07:36:52.288Z,64.20
2022-09-12T07:39:20.058Z,64.30
2022-09-12T07:41:46.933Z,64.50
2022-09-12T07:44:13.824Z,64.60
2022-09-12T07:46:40.707Z,64.80
2022-09-12T07:49:12.669Z,65.10
2022-09-12T07:51:39.693Z,65.30
2022-09-12T07:54:14.685Z,65.40
2022-09-12T07:56:41.770Z,65.50
2022-09-12T07:59:11.360Z,65.90
2022-09-12T08:01:41.578Z,66.80
2022-09-12T08:04:08.529Z,66.90
2022-09-12T08:06:36.391Z,66.20
2022-09-12T08:09:07.796Z,65.90
2022-09-12T08:11:35.123Z,65.20
2022-09-12T08:14:03.086Z,64.20
2022-09-12T08:16:32.251Z,63.20
2022-09-12T08:19:02.520Z,62.10
2022-09-12T08:21:32.229Z,61.20
2022-09-12T08:24:04.993Z,60.40
2022-09-12T08:26:36.032Z,59.10
2022-09-12T08:29:04.221Z,58.50
2022-09-12T08:31:36.587Z,57.90
2022-09-12T08:34:09.409Z,57.10
2022-09-12T08:36:36.419Z,56.20
2022-09-12T08:39:07.188Z,55.60
2022-09-12T08:41:42.103Z,54.60
2022-09-12T08:44:34.845Z,54.30
2022-09-12T08:47:32.918Z,53.20
2022-09-12T08:50:23.057Z,53.00
2022-09-12T08:53:13.710Z,52.90
2022-09-12T08:56:03.106Z,52.60
2022-09-12T08:58:39.954Z,51.20
2022-09-12T09:01:32.611Z,51.00
2022-09-12T09:04:28.103Z,50.00
2022-09-12T09:07:27.985Z,49.40
2022-09-12T09:10:06.679Z,49.30
2022-09-12T09:13:11.780Z,48.60
2022-09-12T09:16:32.181Z,48.00
2022-09-12T09:19:06.849Z,47.50
2022-09-12T09:21:44.863Z,47.70
2022-09-12T09:24:19.710Z,47.40
2022-09-12T09:26:56.016Z,46.90
2022-09-12T09:29:36.488Z,46.20
2022-09-12T09:32:14.166Z,45.30
2022-09-12T09:34:43.632Z,46.00
2022-09-12T09:37:45.197Z,45.60
2022-09-12T09:40:58.518Z,44.60
2022-09-12T09:43:29.563Z,44.30
2022-09-12T09:46:00.457Z,44.00
2022-09-12T09:48:35.218Z,43.80
2022-09-12T09:51:07.091Z,42.60
2022-09-12T09:54:19.237Z,41.80
2022-09-12T09:56:46.152Z,41.40
2022-09-12T09:59:16.093Z,41.60
2022-09-12T10:01:51.571Z,40.60
2022-09-12T10:04:24.254Z,39.90
2022-09-12T10:07:04.386Z,40.70
2022-09-12T10:09:36.158Z,39.40
2022-09-12T10:12:29.416Z,40.50
2022-09-12T10:15:14.167Z,40.00
2022-09-12T10:17:49.411Z,39.80
2022-09-12T10:20:31.309Z,39.70
2022-09-12T10:23:29.408Z,39.10
2022-09-12T10:26:01.391Z,39.00
2022-09-12T10:28:40.345Z,38.90
2022-09-12T10:31:10.905Z,38.00
2022-09-12T10:33:52.728Z,38.40
2022-09-12T10:36:23.842Z,39.20
2022-09-12T10:39:00.627Z,38.10
2022-09-12T10:41:38.375Z,38.10
2022-09-12T10:44:18.146Z,37.90
2022-09-12T10:46:45.663Z,37.80
2022-09-12T10:49:21.508Z,37.90
2022-09-12T10:51:49.154Z,38.30
2022-09-12T10:54:19.512Z,37.90
2022-09-12T10:57:17.903Z,37.40
2022-09-12T11:00:17.816Z,37.50
2022-09-12T11:03:14.611Z,37.70
2022-09-12T11:05:58.054Z,38.10
2022-09-12T11:08:49.602Z,38.00
2022-09-12T11:11:51.301Z,37.40
2022-09-12T11:14:51.195Z,37.80
2022-09-12T11:17:53.374Z,37.70
2022-09-12T11:20:39.791Z,38.00
2022-09-12T11:23:48.428Z,36.80
2022-09-12T11:27:15.042Z,36.70
2022-09-12T11:30:05.615Z,37.30
2022-09-12T11:33:22.951Z,37.40
2022-09-12T11:35:55.465Z,37.00
2022-09-12T11:38:34.843Z,37.40
2022-09-12T11:41:01.716Z,37.30
2022-09-12T11:43:55.554Z,37.00
2022-09-12T11:46:31.937Z,37.20
2022-09-12T11:49:14.369Z,37.50
2022-09-12T11:52:14.040Z,37.20
2022-09-12T11:54:53.392Z,37.10
2022-09-12T11:57:28.245Z,38.60
2022-09-12T12:00:04.412Z,38.10
2022-09-12T12:02:41.405Z,37.40
2022-09-12T12:05:30.366Z,37.60
2022-09-12T12:08:05.090Z,37.60
2022-09-12T12:10:50.474Z,37.80
2022-09-12T12:13:41.039Z,37.80
2022-09-12T12:16:29.397Z,37.60
2022-09-12T12:19:02.328Z,37.10
2022-09-12T12:21:34.751Z,37.20
2022-09-12T12:24:09.732Z,37.00
2022-09-12T12:26:39.742Z,38.30
2022-09-12T12:29:19.405Z,37.50
2022-09-12T12:32:04.170Z,37.80
2022-09-12T12:34:47.127Z,37.90
2022-09-12T12:37:22.558Z,37.90
2022-09-12T12:39:50.011Z,37.80
2022-09-12T12:42:43.472Z,38.00
2022-09-12T12:45:10.316Z,38.10
2022-09-12T12:47:44.176Z,38.00
2022-09-12T12:50:13.494Z,38.30
2022-09-12T12:53:06.863Z,38.80
2022-09-12T12:55:42.607Z,38.50
2022-09-12T12:58:32.453Z,38.40
2022-09-12T13:01:07.449Z,38.40
2022-09-12T13:03:35.211Z,38.50
2022-09-12T13:06:20.359Z,38.40
2022-09-12T13:09:00.129Z,38.00
2022-09-12T13:11:35.298Z,37.80
2022-09-12T13:14:42.699Z,38.30
2022-09-12T13:17:19.318Z,38.60
2022-09-12T13:19:47.235Z,38.50
2022-09-12T13:22:14.549Z,38.10
2022-09-12T13:24:52.498Z,38.10
2022-09-12T13:27:25.919Z,38.70
2022-09-12T13:30:19.611Z,38.40
2022-09-12T13:32:49.168Z,38.20
2022-09-12T13:35:41.514Z,38.30
2022-09-12T13:38:54.450Z,37.90
2022-09-12T13:41:21.318Z,38.50
2022-09-12T13:43:49.092Z,38.70
2022-09-12T13:46:30.892Z,38.50
2022-09-12T13:49:00.073Z,38.40
2022-09-12T13:51:30.621Z,39.00
2022-09-12T13:54:03.382Z,39.00
2022-09-12T13:56:30.332Z,38.70
2022-09-12T13:59:03.180Z,38.60
2022-09-12T14:01:43.252Z,38.40
2022-09-12T14:04:45.479Z,38.10
2022-09-12T14:07:22.167Z,38.90
2022-09-12T14:10:01.140Z,39.20
2022-09-12T14:12:43.937Z,38.90
2022-09-12T14:15:29.273Z,39.50
2022-09-12T14:18:01.915Z,39.50
2022-09-12T14:20:34.748Z,39.90
2022-09-12T14:23:21.459Z,39.30
2022-09-12T14:25:49.851Z,38.70
2022-09-12T14:28:23.676Z,38.60
2022-09-12T14:31:15.620Z,38.90
2022-09-12T14:34:08.870Z,39.80
2022-09-12T14:36:56.244Z,39.50
2022-09-12T14:39:32.984Z,39.90
2022-09-12T14:42:16.591Z,39.50
2022-09-12T14:45:03.968Z,39.80
2022-09-12T14:47:42.315Z,40.20
2022-09-12T14:50:23.742Z,40.70
2022-09-12T14:53:16.997Z,40.50
2022-09-12T14:55:53.394Z,40.30
2022-09-12T14:58:20.191Z,40.20
2022-09-12T15:01:04.297Z,40.50
2022-09-12T15:03:38.291Z,40.60
2022-09-12T15:06:22.037Z,41.60
2022-09-12T15:08:54.861Z,41.00
2022-09-12T15:11:24.906Z,41.00
2022-09-12T15:13:52.136Z,41.50
2022-09-12T15:16:22.089Z,42.10
2022-09-12T15:18:49.097Z,42.70
2022-09-12T15:21:21.065Z,42.80
2022-09-12T15:23:50.426Z,42.30
2022-09-12T15:26:22.000Z,42.10
2022-09-12T15:28:50.375Z,42.20
2022-09-12T15:31:29.737Z,42.30
2022-09-12T15:33:59.261Z,43.20
2022-09-12T15:36:29.512Z,42.60
2022-09-12T15:38:58.933Z,42.70
2022-09-12T15:41:33.478Z,42.70
2022-09-12T15:44:02.862Z,42.50
2022-09-12T15:46:29.757Z,42.30
2022-09-12T15:49:01.258Z,42.50
2022-09-12T15:51:28.247Z,42.80
2022-09-12T15:53:55.101Z,42.70
2022-09-12T15:56:22.717Z,43.10
2022-09-12T15:59:05.198Z,42.80
2022-09-12T16:01:32.441Z,42.40
2022-09-12T16:04:05.237Z,42.50
2022-09-12T16:06:37.286Z,42.80
2022-09-12T16:09:04.560Z,42.80
2022-09-12T16:11:31.666Z,42.80
2022-09-12T16:14:00.696Z,42.80
2022-09-12T16:16:27.594Z,43.10
2022-09-12T16:18:57.284Z,43.50
2022-09-12T16:21:29.320Z,43.30
2022-09-12T16:23:56.206Z,43.40
2022-09-12T16:26:25.614Z,43.40
2022-09-12T16:29:00.709Z,43.50
2022-09-12T16:31:28.939Z,43.80
2022-09-12T16:34:00.482Z,43.90
2022-09-12T16:36:27.378Z,43.90
2022-09-12T16:38:55.116Z,43.90
2022-09-12T16:41:27.455Z,43.90
2022-09-12T16:43:55.578Z,44.10
2022-09-12T16:46:30.886Z,44.10
2022-09-12T16:49:01.299Z,44.30
2022-09-12T16:51:38.217Z,44.50
2022-09-12T16:54:05.171Z,44.70
2022-09-12T16:56:32.129Z,44.80
2022-09-12T16:59:01.548Z,45.00
2022-09-12T17:01:30.924Z,45.20
2022-09-12T17:03:59.222Z,45.00
2022-09-12T17:06:27.152Z,44.90
2022-09-12T17:09:04.025Z,45.10
2022-09-12T17:11:38.139Z,45.30
2022-09-12T17:14:08.972Z,45.50
2022-09-12T17:16:50.772Z,45.50
2022-09-12T17:19:33.014Z,45.80
2022-09-12T17:22:02.843Z,46.30
2022-09-12T17:24:29.671Z,46.40
2022-09-12T17:26:57.176Z,47.10
2022-09-12T17:29:26.674Z,46.90
2022-09-12T17:31:58.205Z,47.10
2022-09-12T17:34:43.910Z,47.40
2022-09-12T17:37:14.248Z,47.90
2022-09-12T17:39:41.122Z,47.80
2022-09-12T17:42:08.681Z,47.90
2022-09-12T17:44:35.922Z,48.10
2022-09-12T17:47:06.703Z,48.40
2022-09-12T17:49:36.635Z,48.50
2022-09-12T17:52:03.558Z,48.70
2022-09-12T17:54:30.982Z,48.90
2022-09-12T17:57:00.070Z,49.10
2022-09-12T17:59:29.265Z,50.00
2022-09-12T18:02:14.254Z,49.50
2022-09-12T18:04:42.749Z,49.70
2022-09-12T18:07:10.585Z,49.80
2022-09-12T18:09:37.510Z,50.70
2022-09-12T18:12:05.562Z,50.30
2022-09-12T18:14:34.527Z,50.50
2022-09-12T18:17:06.640Z,50.70
2022-09-12T18:19:35.948Z,50.90
2022-09-12T18:22:09.452Z,51.10
2022-09-12T18:24:36.622Z,51.20
2022-09-12T18:27:08.521Z,51.20
2022-09-12T18:29:35.373Z,51.50
2022-09-12T18:32:04.652Z,51.50
2022-09-12T18:34:31.571Z,51.60
2022-09-12T18:37:01.917Z,51.70
2022-09-12T18:39:28.830Z,51.80
2022-09-12T18:41:56.055Z,52.00
2022-09-12T18:44:25.226Z,52.10
2022-09-12T18:46:57.720Z,52.20
2022-09-12T18:49:26.668Z,52.40
2022-09-12T18:51:56.341Z,52.40
2022-09-12T18:54:23.262Z,52.60
2022-09-12T18:56:50.098Z,52.80
2022-09-12T18:59:19.285Z,52.90
2022-09-12T19:01:50.969Z,53.00
2022-09-12T19:04:22.688Z,53.10
2022-09-12T19:06:50.547Z,53.10
2022-09-12T19:09:20.651Z,53.30
2022-09-12T19:11:53.513Z,53.40
2022-09-12T19:14:26.000Z,53.50
2022-09-12T19:16:57.312Z,53.50
2022-09-12T19:19:24.253Z,53.60
2022-09-12T19:21:53.599Z,53.70
2022-09-12T19:24:23.574Z,53.80
2022-09-12T19:26:52.964Z,53.80
2022-09-12T19:29:19.943Z,53.90
2022-09-12T19:31:46.864Z,53.90
2022-09-12T19:34:13.862Z,53.90
2022-09-12T19:36:47.428Z,54.00
2022-09-12T19:39:16.950Z,54.10
2022-09-12T19:41:45.113Z,54.20
2022-09-12T19:44:14.640Z,54.20
2022-09-12T19:46:41.801Z,54.40
2022-09-12T19:49:11.595Z,54.40
2022-09-12T19:51:38.728Z,54.50
2022-09-12T19:54:10.156Z,54.60
2022-09-12T19:56:36.863Z,54.70
2022-09-12T19:59:05.980Z,54.80
2022-09-12T20:01:37.061Z,54.60
2022-09-12T20:04:04.640Z,54.60
2022-09-12T20:06:33.993Z,54.70
2022-09-12T20:09:04.005Z,54.90
2022-09-12T20:11:31.441Z,54.90
2022-09-12T20:14:01.758Z,55.00
2022-09-12T20:16:29.788Z,55.10
2022-09-12T20:19:06.917Z,55.20
2022-09-12T20:21:35.914Z,55.30
2022-09-12T20:24:06.841Z,55.20
2022-09-12T20:26:34.090Z,55.40
2022-09-12T20:29:04.138Z,55.50
2022-09-12T20:31:31.981Z,55.50
2022-09-12T20:34:01.662Z,55.60
2022-09-12T20:36:30.794Z,55.60
2022-09-12T20:39:01.135Z,55.70
2022-09-12T20:41:37.189Z,55.70
2022-09-12T20:44:04.118Z,55.90
2022-09-12T20:46:31.215Z,55.80
2022-09-12T20:49:06.540Z,55.90
2022-09-12T20:51:35.889Z,56.00
2022-09-12T20:54:05.382Z,56.00
2022-09-12T20:56:37.743Z,56.00
2022-09-12T20:59:07.999Z,56.10
2022-09-12T21:01:37.679Z,56.10
2022-09-12T21:04:04.987Z,56.20
2022-09-12T21:06:36.541Z,56.30
2022-09-12T21:09:03.357Z,56.30
2022-09-12T21:11:32.588Z,56.20
2022-09-12T21:14:01.949Z,56.10
2022-09-12T21:16:28.802Z,56.20
2022-09-12T21:18:58.495Z,56.30
2022-09-12T21:21:28.422Z,56.30
2022-09-12T21:23:59.608Z,56.30
2022-09-12T21:26:28.952Z,56.40
2022-09-12T21:28:55.958Z,56.50
2022-09-12T21:31:23.305Z,56.50
2022-09-12T21:33:51.565Z,56.50
2022-09-12T21:36:21.484Z,56.70
2022-09-12T21:38:53.042Z,56.70
2022-09-12T21:41:19.800Z,56.70
2022-09-12T21:43:46.741Z,56.70
2022-09-12T21:46:13.744Z,56.50
2022-09-12T21:48:42.327Z,56.70
2022-09-12T21:51:09.175Z,56.70
2022-09-12T21:53:38.462Z,56.70
2022-09-12T21:56:08.384Z,56.80
2022-09-12T21:58:36.895Z,56.80
2022-09-12T22:01:09.535Z,56.90
2022-09-12T22:03:39.078Z,57.00
2022-09-12T22:06:11.139Z,57.00
2022-09-12T22:08:40.532Z,57.10
2022-09-12T22:11:09.621Z,57.20
2022-09-12T22:13:43.998Z,57.20
2022-09-12T22:16:17.682Z,57.40
2022-09-12T22:18:47.013Z,57.40
2022-09-12T22:21:17.519Z,57.40
2022-09-12T22:24:05.344Z,57.40
2022-09-12T22:26:42.094Z,57.50
2022-09-12T22:29:11.026Z,57.50
2022-09-12T22:31:38.573Z,57.50
2022-09-12T22:34:06.064Z,57.50
2022-09-12T22:36:39.151Z,57.60
2022-09-12T22:39:08.878Z,57.70
2022-09-12T22:41:38.306Z,57.70
2022-09-12T22:44:06.414Z,57.70
2022-09-12T22:46:33.906Z,57.70
2022-09-12T22:49:01.208Z,57.70
2022-09-12T22:51:30.654Z,57.70
2022-09-12T22:54:00.115Z,57.70
2022-09-12T22:56:32.803Z,57.80
2022-09-12T22:59:04.581Z,57.80
2022-09-12T23:01:31.900Z,57.80
2022-09-12T23:03:58.916Z,57.90
2022-09-12T23:06:28.076Z,57.90
2022-09-12T23:08:56.088Z,57.80
2022-09-12T23:11:23.290Z,57.90
2022-09-12T23:13:53.446Z,57.90
2022-09-12T23:16:31.106Z,57.90
2022-09-12T23:18:58.420Z,57.90
2022-09-12T23:21:30.121Z,57.90
2022-09-12T23:23:57.083Z,58.00
2022-09-12T23:26:28.225Z,58.00
2022-09-12T23:29:02.084Z,58.00
2022-09-12T23:31:34.010Z,58.00
2022-09-12T23:34:05.788Z,58.10
2022-09-12T23:36:33.438Z,58.10
2022-09-12T23:39:00.341Z,58.10
2022-09-12T23:41:27.456Z,58.10
2022-09-12T23:43:54.493Z,58.10
2022-09-12T23:46:21.804Z,58.20
2022-09-12T23:48:53.240Z,58.20
2022-09-12T23:51:22.314Z,58.30
2022-09-12T23:53:49.193Z,58.30
2022-09-12T23:56:18.587Z,58.40
2022-09-12T23:58:45.575Z,58.40
