createdAt,value
2018-08-13T00:01:11.558Z,53.00
2018-08-13T00:03:15.916Z,52.70
2018-08-13T00:05:20.507Z,52.60
2018-08-13T00:07:25.310Z,52.10
2018-08-13T00:09:34.329Z,52.60
2018-08-13T00:11:38.572Z,52.70
2018-08-13T00:13:43.377Z,52.90
2018-08-13T00:15:47.601Z,52.90
2018-08-13T00:17:52.804Z,53.40
2018-08-13T00:19:56.686Z,52.90
2018-08-13T00:22:00.581Z,53.00
2018-08-13T00:24:04.487Z,53.00
2018-08-13T00:26:08.487Z,53.10
2018-08-13T00:28:12.398Z,53.20
2018-08-13T00:30:16.615Z,53.10
2018-08-13T00:32:20.572Z,53.40
2018-08-13T00:34:25.549Z,54.00
2018-08-13T00:36:29.773Z,54.30
2018-08-13T00:38:33.688Z,55.40
2018-08-13T00:40:37.676Z,55.10
2018-08-13T00:42:43.615Z,55.40
2018-08-13T00:44:48.403Z,55.90
2018-08-13T00:46:53.387Z,56.40
2018-08-13T00:48:58.772Z,56.90
2018-08-13T00:51:03.716Z,57.10
2018-08-13T00:53:07.650Z,57.00
2018-08-13T00:55:14.384Z,57.20
2018-08-13T00:57:18.252Z,57.90
2018-08-13T00:59:22.236Z,57.10
2018-08-13T01:01:27.414Z,57.00
2018-08-13T01:03:31.373Z,57.90
2018-08-13T01:05:36.243Z,57.30
2018-08-13T01:07:41.384Z,57.10
2018-08-13T01:09:45.337Z,56.90
2018-08-13T01:11:49.214Z,56.90
2018-08-13T01:13:54.317Z,57.20
2018-08-13T01:15:58.601Z,57.10
2018-08-13T01:18:02.664Z,56.90
2018-08-13T01:20:09.165Z,56.80
2018-08-13T01:22:13.230Z,57.10
2018-08-13T01:24:17.251Z,57.20
2018-08-13T01:26:21.636Z,57.30
2018-08-13T01:28:26.989Z,57.00
2018-08-13T01:30:31.822Z,57.00
2018-08-13T01:32:37.234Z,57.30
2018-08-13T01:34:41.265Z,57.30
2018-08-13T01:36:45.226Z,57.10
2018-08-13T01:38:49.491Z,57.30
2018-08-13T01:40:55.344Z,57.60
2018-08-13T01:42:59.294Z,57.50
2018-08-13T01:45:05.320Z,57.50
2018-08-13T01:47:11.848Z,57.40
2018-08-13T01:49:18.062Z,57.30
2018-08-13T01:51:22.432Z,57.30
2018-08-13T01:53:26.341Z,56.90
2018-08-13T01:55:31.064Z,56.90
2018-08-13T01:57:37.279Z,56.70
2018-08-13T01:59:42.517Z,56.60
2018-08-13T02:01:50.677Z,56.60
2018-08-13T02:03:55.655Z,56.40
2018-08-13T02:06:01.218Z,56.70
2018-08-13T02:08:05.269Z,56.60
2018-08-13T02:10:12.287Z,56.70
2018-08-13T02:12:17.256Z,57.20
2018-08-13T02:14:23.061Z,56.40
2018-08-13T02:16:28.360Z,56.50
2018-08-13T02:18:32.464Z,56.80
2018-08-13T02:20:36.413Z,56.70
2018-08-13T02:22:42.081Z,56.90
2018-08-13T02:24:46.092Z,56.80
2018-08-13T02:26:56.699Z,56.90
2018-08-13T02:29:00.956Z,57.30
2018-08-13T02:31:04.849Z,57.90
2018-08-13T02:33:09.245Z,57.90
2018-08-13T02:35:13.230Z,57.90
2018-08-13T02:37:17.232Z,57.80
2018-08-13T02:39:21.240Z,57.80
2018-08-13T02:41:26.178Z,58.30
2018-08-13T02:43:30.069Z,58.40
2018-08-13T02:45:33.995Z,58.30
2018-08-13T02:47:38.285Z,58.30
2018-08-13T02:49:42.204Z,58.50
2018-08-13T02:51:46.109Z,58.50
2018-08-13T02:53:51.507Z,58.60
2018-08-13T02:55:56.696Z,58.90
2018-08-13T02:58:01.687Z,59.30
2018-08-13T03:00:08.520Z,59.60
2018-08-13T03:02:12.422Z,59.70
2018-08-13T03:04:17.108Z,59.50
2018-08-13T03:06:22.612Z,59.70
2018-08-13T03:08:26.550Z,60.00
2018-08-13T03:10:30.519Z,60.00
2018-08-13T03:12:34.731Z,59.80
2018-08-13T03:14:38.661Z,60.20
2018-08-13T03:16:42.592Z,60.10
2018-08-13T03:18:53.151Z,60.60
2018-08-13T03:20:57.071Z,60.80
2018-08-13T03:23:01.112Z,60.80
2018-08-13T03:25:07.217Z,61.20
2018-08-13T03:27:11.708Z,61.40
2018-08-13T03:29:16.231Z,61.00
2018-08-13T03:31:21.431Z,61.00
2018-08-13T03:33:25.514Z,61.00
2018-08-13T03:35:29.449Z,61.40
2018-08-13T03:37:34.142Z,61.40
2018-08-13T03:39:38.309Z,61.30
2018-08-13T03:41:43.179Z,61.40
2018-08-13T03:43:47.577Z,61.40
2018-08-13T03:46:03.837Z,61.40
2018-08-13T03:48:08.061Z,61.10
2018-08-13T03:50:12.840Z,61.70
2018-08-13T03:52:16.742Z,61.70
2018-08-13T03:54:20.706Z,62.20
2018-08-13T03:56:25.349Z,62.60
2018-08-13T03:58:30.353Z,63.10
2018-08-13T04:00:36.851Z,63.20
2018-08-13T04:02:41.865Z,63.30
2018-08-13T04:04:45.783Z,63.20
2018-08-13T04:06:51.929Z,62.90
2018-08-13T04:09:00.959Z,62.90
2018-08-13T04:11:05.710Z,63.40
2018-08-13T04:13:09.683Z,63.70
2018-08-13T04:15:16.200Z,63.70
2018-08-13T04:17:20.169Z,63.60
2018-08-13T04:19:25.268Z,63.90
2018-08-13T04:21:30.716Z,64.00
2018-08-13T04:23:34.624Z,64.50
2018-08-13T04:25:40.025Z,64.40
2018-08-13T04:27:46.536Z,63.90
2018-08-13T04:29:51.536Z,63.60
2018-08-13T04:31:55.564Z,63.30
2018-08-13T04:33:59.982Z,63.80
2018-08-13T04:36:03.975Z,64.00
2018-08-13T04:38:07.988Z,63.10
2018-08-13T04:40:16.810Z,62.60
2018-08-13T04:42:20.745Z,62.40
2018-08-13T04:44:25.667Z,62.50
2018-08-13T04:46:30.192Z,62.60
2018-08-13T04:48:34.178Z,62.60
2018-08-13T04:50:38.108Z,62.40
2018-08-13T04:52:44.543Z,61.90
2018-08-13T04:54:48.517Z,61.90
2018-08-13T04:56:54.078Z,61.60
2018-08-13T04:58:58.035Z,61.30
2018-08-13T05:01:04.722Z,60.60
2018-08-13T05:03:08.615Z,60.40
2018-08-13T05:05:13.212Z,60.00
2018-08-13T05:07:18.246Z,59.60
2018-08-13T05:09:23.778Z,59.30
2018-08-13T05:11:28.093Z,59.80
2018-08-13T05:13:32.769Z,59.40
2018-08-13T05:15:37.712Z,58.80
2018-08-13T05:17:43.084Z,58.30
2018-08-13T05:19:47.016Z,58.10
2018-08-13T05:21:51.045Z,57.50
2018-08-13T05:23:57.360Z,57.20
2018-08-13T05:26:02.061Z,56.70
2018-08-13T05:28:06.556Z,55.80
2018-08-13T05:30:16.898Z,54.80
2018-08-13T05:32:21.153Z,54.40
2018-08-13T05:34:25.792Z,54.40
2018-08-13T05:36:30.922Z,54.10
2018-08-13T05:38:35.632Z,53.80
2018-08-13T05:40:39.478Z,53.30
2018-08-13T05:42:44.658Z,52.70
2018-08-13T05:44:48.965Z,51.60
2018-08-13T05:46:54.700Z,50.90
2018-08-13T05:49:02.096Z,50.40
2018-08-13T05:51:06.117Z,50.10
2018-08-13T05:53:11.623Z,49.70
2018-08-13T05:55:15.627Z,49.30
2018-08-13T05:57:20.656Z,49.00
2018-08-13T05:59:26.437Z,48.80
2018-08-13T06:01:31.749Z,48.40
2018-08-13T06:03:36.957Z,48.80
2018-08-13T06:05:53.071Z,49.00
2018-08-13T06:08:03.635Z,50.90
2018-08-13T06:10:15.780Z,51.10
2018-08-13T06:12:23.608Z,51.50
2018-08-13T06:14:32.003Z,52.00
2018-08-13T06:16:37.513Z,52.70
2018-08-13T06:18:45.148Z,52.80
2018-08-13T06:20:50.752Z,53.40
2018-08-13T06:22:55.496Z,54.80
2018-08-13T06:25:02.692Z,56.10
2018-08-13T06:27:07.447Z,57.50
2018-08-13T06:29:12.448Z,59.40
2018-08-13T06:31:18.015Z,62.60
2018-08-13T06:38:42.334Z,69.80
2018-08-13T06:40:49.462Z,73.80
2018-08-13T06:42:55.199Z,75.40
2018-08-13T06:45:00.476Z,77.60
2018-08-13T06:47:08.250Z,79.20
2018-08-13T06:49:13.087Z,80.60
2018-08-13T06:51:17.432Z,82.80
2018-08-13T06:53:24.637Z,84.00
2018-08-13T06:55:29.551Z,84.80
2018-08-13T06:57:35.022Z,85.60
2018-08-13T06:59:39.584Z,86.10
2018-08-13T07:01:43.480Z,87.00
2018-08-13T07:03:50.867Z,87.40
2018-08-13T07:05:56.088Z,87.80
2018-08-13T07:08:01.403Z,89.10
2018-08-13T07:10:10.109Z,90.00
2018-08-13T07:12:14.076Z,90.10
2018-08-13T07:14:22.515Z,90.40
2018-08-13T07:16:29.311Z,90.30
2018-08-13T07:18:33.211Z,90.20
2018-08-13T07:20:39.473Z,89.50
2018-08-13T07:22:44.831Z,90.00
2018-08-13T07:24:49.556Z,89.50
2018-08-13T07:26:53.830Z,89.40
2018-08-13T07:28:57.851Z,89.60
2018-08-13T07:31:02.680Z,88.90
2018-08-13T07:33:09.081Z,89.60
2018-08-13T07:35:15.029Z,89.20
2018-08-13T07:37:22.708Z,89.10
2018-08-13T07:39:28.564Z,89.60
2018-08-13T07:41:35.196Z,88.40
2018-08-13T07:43:39.124Z,88.40
2018-08-13T07:45:47.288Z,87.60
2018-08-13T07:47:51.220Z,87.60
2018-08-13T07:49:56.268Z,87.20
2018-08-13T07:52:00.240Z,87.40
2018-08-13T07:54:04.235Z,87.20
2018-08-13T07:56:08.354Z,86.90
2018-08-13T07:58:12.513Z,86.60
2018-08-13T08:00:22.455Z,86.70
2018-08-13T08:02:26.720Z,87.20
2018-08-13T08:04:32.193Z,87.90
2018-08-13T08:06:40.409Z,88.40
2018-08-13T08:08:45.280Z,88.80
2018-08-13T08:10:50.222Z,89.50
2018-08-13T08:12:54.204Z,90.00
2018-08-13T08:14:59.350Z,90.00
2018-08-13T08:17:05.149Z,90.20
2018-08-13T08:19:09.725Z,90.40
2018-08-13T08:21:15.103Z,90.40
2018-08-13T08:23:19.137Z,90.50
2018-08-13T08:25:23.226Z,90.20
2018-08-13T08:27:27.755Z,90.40
2018-08-13T08:29:32.663Z,90.40
2018-08-13T08:31:37.273Z,90.30
2018-08-13T08:33:42.638Z,90.20
2018-08-13T08:35:48.388Z,90.10
2018-08-13T08:37:54.712Z,90.10
2018-08-13T08:40:00.280Z,90.30
2018-08-13T08:42:04.332Z,90.00
2018-08-13T08:44:09.116Z,90.10
2018-08-13T08:46:14.481Z,90.00
2018-08-13T08:48:18.449Z,90.10
2018-08-13T08:50:22.367Z,90.50
2018-08-13T08:52:26.862Z,90.80
2018-08-13T08:54:31.597Z,90.70
2018-08-13T08:56:38.077Z,90.40
2018-08-13T08:58:42.586Z,90.20
2018-08-13T09:00:46.515Z,90.30
2018-08-13T09:02:59.241Z,89.60
2018-08-13T09:05:03.357Z,89.20
2018-08-13T09:07:07.303Z,88.40
2018-08-13T09:09:13.376Z,87.90
2018-08-13T09:11:18.258Z,87.80
2018-08-13T09:13:22.610Z,87.00
2018-08-13T09:15:27.755Z,86.60
2018-08-13T09:17:42.747Z,86.60
2018-08-13T09:19:57.694Z,86.40
2018-08-13T09:22:14.351Z,87.50
2018-08-13T09:24:29.377Z,87.90
2018-08-13T09:26:46.220Z,87.80
2018-08-13T09:29:02.403Z,89.30
2018-08-13T09:31:17.414Z,90.50
2018-08-13T09:33:32.311Z,90.70
2018-08-13T09:35:37.239Z,90.30
2018-08-13T09:37:41.261Z,90.10
2018-08-13T09:39:45.245Z,89.90
2018-08-13T09:41:50.454Z,89.00
2018-08-13T09:43:56.749Z,88.30
2018-08-13T09:46:01.240Z,87.20
2018-08-13T09:48:07.477Z,87.50
2018-08-13T09:50:15.212Z,86.40
2018-08-13T09:52:19.202Z,84.40
2018-08-13T09:54:24.700Z,85.10
2018-08-13T09:56:31.575Z,84.30
2018-08-13T09:58:35.487Z,83.40
2018-08-13T10:00:48.544Z,82.20
2018-08-13T10:02:53.486Z,82.60
2018-08-13T10:04:58.678Z,83.10
2018-08-13T10:07:04.936Z,82.50
2018-08-13T10:09:09.008Z,82.20
2018-08-13T10:11:13.023Z,82.20
2018-08-13T10:13:22.820Z,83.10
2018-08-13T10:15:26.683Z,83.00
2018-08-13T10:17:30.840Z,83.20
2018-08-13T10:19:36.582Z,82.30
2018-08-13T10:21:40.571Z,81.80
2018-08-13T10:23:45.220Z,81.80
2018-08-13T10:25:50.116Z,82.40
2018-08-13T10:27:54.074Z,82.60
2018-08-13T10:29:59.733Z,82.70
2018-08-13T10:32:03.715Z,83.10
2018-08-13T10:34:08.615Z,83.30
2018-08-13T10:36:13.572Z,83.40
2018-08-13T10:38:19.604Z,84.00
2018-08-13T10:40:24.518Z,85.00
2018-08-13T10:42:31.869Z,84.90
2018-08-13T10:44:37.896Z,84.70
2018-08-13T10:46:41.946Z,85.10
2018-08-13T10:48:46.465Z,85.20
2018-08-13T10:50:53.199Z,85.20
2018-08-13T10:52:58.146Z,84.90
2018-08-13T10:55:04.355Z,84.60
2018-08-13T10:57:11.823Z,85.10
2018-08-13T10:59:20.575Z,85.60
2018-08-13T11:01:25.131Z,85.40
2018-08-13T11:03:34.353Z,86.30
2018-08-13T11:05:38.796Z,86.40
2018-08-13T11:07:45.832Z,86.40
2018-08-13T11:09:52.357Z,87.10
2018-08-13T11:11:56.498Z,87.70
2018-08-13T11:14:01.058Z,87.50
2018-08-13T11:16:05.549Z,87.70
2018-08-13T11:18:10.400Z,87.90
2018-08-13T11:20:16.851Z,87.40
2018-08-13T11:22:23.861Z,88.00
2018-08-13T11:24:28.335Z,87.60
2018-08-13T11:26:33.816Z,87.90
2018-08-13T11:28:37.784Z,88.60
2018-08-13T11:30:42.250Z,88.80
2018-08-13T11:32:46.279Z,89.70
2018-08-13T11:34:51.304Z,90.00
2018-08-13T11:36:58.093Z,90.30
2018-08-13T11:39:05.497Z,90.80
2018-08-13T11:41:11.280Z,91.20
2018-08-13T11:43:15.345Z,91.60
2018-08-13T11:45:21.972Z,92.00
2018-08-13T11:47:27.483Z,92.80
2018-08-13T11:49:33.803Z,93.20
2018-08-13T11:51:45.379Z,93.40
2018-08-13T11:53:52.287Z,93.80
2018-08-13T11:56:00.296Z,94.10
2018-08-13T11:58:05.921Z,94.10
2018-08-13T12:00:16.875Z,94.50
2018-08-13T12:02:21.599Z,95.00
2018-08-13T12:04:25.930Z,94.50
2018-08-13T12:06:30.212Z,95.00
2018-08-13T12:08:37.676Z,94.70
2018-08-13T12:10:44.535Z,94.20
2018-08-13T12:12:49.420Z,93.80
2018-08-13T12:14:55.343Z,93.30
2018-08-13T12:17:00.601Z,93.50
2018-08-13T12:19:07.771Z,92.30
2018-08-13T12:21:13.152Z,91.70
2018-08-13T12:23:19.376Z,91.90
2018-08-13T12:25:26.994Z,92.00
2018-08-13T12:27:32.452Z,92.00
2018-08-13T12:31:39.297Z,91.70
2018-08-13T12:33:44.469Z,91.10
2018-08-13T12:35:49.311Z,91.40
2018-08-13T12:37:54.839Z,91.70
2018-08-13T12:39:59.295Z,91.50
2018-08-13T12:42:04.113Z,91.60
2018-08-13T12:44:09.183Z,91.20
2018-08-13T12:46:13.436Z,91.30
2018-08-13T12:48:17.358Z,92.30
2018-08-13T12:50:24.828Z,91.60
2018-08-13T12:52:30.601Z,90.30
2018-08-13T12:54:41.721Z,90.60
2018-08-13T12:56:48.398Z,89.70
2018-08-13T12:58:54.858Z,89.40
2018-08-13T13:01:03.619Z,89.10
2018-08-13T13:03:11.634Z,87.80
2018-08-13T13:05:20.194Z,87.40
2018-08-13T13:07:24.388Z,84.60
2018-08-13T13:09:29.937Z,83.90
2018-08-13T13:11:34.721Z,83.50
2018-08-13T13:13:39.186Z,83.10
2018-08-13T13:15:44.349Z,83.40
2018-08-13T13:17:50.358Z,82.80
2018-08-13T13:19:55.953Z,81.30
2018-08-13T13:22:00.980Z,80.70
2018-08-13T13:24:06.601Z,80.30
2018-08-13T13:26:10.811Z,80.00
2018-08-13T13:28:16.323Z,80.20
2018-08-13T13:30:22.316Z,79.60
2018-08-13T13:32:26.220Z,79.60
2018-08-13T13:34:30.543Z,79.90
2018-08-13T13:36:37.195Z,80.10
2018-08-13T13:38:44.336Z,79.10
2018-08-13T13:40:50.537Z,79.30
2018-08-13T13:42:55.345Z,79.80
2018-08-13T13:45:01.288Z,77.70
2018-08-13T13:47:08.766Z,77.40
2018-08-13T13:49:12.775Z,75.50
2018-08-13T13:51:18.315Z,75.00
2018-08-13T13:53:25.496Z,74.10
2018-08-13T13:55:30.830Z,73.10
2018-08-13T13:57:35.734Z,71.00
2018-08-13T13:59:50.692Z,71.20
2018-08-13T14:01:56.310Z,70.20
2018-08-13T14:04:01.101Z,69.10
2018-08-13T14:06:06.517Z,67.20
2018-08-13T14:08:12.782Z,65.80
2018-08-13T14:10:22.203Z,63.70
2018-08-13T14:12:28.887Z,63.40
2018-08-13T14:14:32.904Z,63.60
2018-08-13T14:16:39.266Z,63.30
2018-08-13T14:18:43.263Z,63.50
2018-08-13T14:20:49.399Z,62.50
2018-08-13T14:22:55.833Z,63.00
2018-08-13T14:25:01.893Z,61.80
2018-08-13T14:27:06.215Z,62.60
2018-08-13T14:29:10.197Z,63.60
2018-08-13T14:31:14.156Z,64.60
2018-08-13T14:33:21.510Z,65.70
2018-08-13T14:35:29.453Z,66.00
2018-08-13T14:37:43.158Z,66.80
2018-08-13T14:39:51.304Z,67.40
2018-08-13T14:41:55.631Z,67.70
2018-08-13T14:44:00.291Z,68.00
2018-08-13T14:46:05.735Z,67.40
2018-08-13T14:48:11.187Z,68.00
2018-08-13T14:50:16.484Z,68.20
2018-08-13T14:52:21.728Z,69.30
2018-08-13T14:54:29.677Z,70.70
2018-08-13T14:56:33.932Z,71.40
2018-08-13T14:58:37.927Z,71.60
2018-08-13T15:00:43.805Z,71.90
2018-08-13T15:02:48.663Z,72.60
2018-08-13T15:04:55.758Z,73.60
2018-08-13T15:07:02.317Z,74.70
2018-08-13T15:09:09.873Z,75.50
2018-08-13T15:11:15.220Z,75.80
2018-08-13T15:13:24.659Z,76.40
2018-08-13T15:15:29.817Z,76.30
2018-08-13T15:17:33.861Z,75.90
2018-08-13T15:19:38.593Z,75.50
2018-08-13T15:21:45.654Z,75.40
2018-08-13T15:23:50.606Z,76.30
2018-08-13T15:25:55.410Z,76.50
2018-08-13T15:28:02.586Z,76.20
2018-08-13T15:30:13.967Z,76.10
2018-08-13T15:32:18.663Z,76.20
2018-08-13T15:34:30.644Z,76.20
2018-08-13T15:36:35.165Z,76.00
2018-08-13T15:38:39.865Z,76.10
2018-08-13T15:40:44.310Z,74.90
2018-08-13T15:42:49.807Z,75.20
2018-08-13T15:44:54.280Z,75.60
2018-08-13T15:46:58.836Z,77.70
2018-08-13T15:49:02.853Z,77.40
2018-08-13T15:51:07.655Z,78.20
2018-08-13T15:53:16.256Z,77.50
2018-08-13T15:55:21.157Z,77.00
2018-08-13T15:57:26.452Z,76.90
2018-08-13T15:59:30.654Z,75.00
2018-08-13T16:01:36.684Z,74.00
2018-08-13T16:03:42.008Z,74.10
2018-08-13T16:05:47.534Z,73.80
2018-08-13T16:07:52.768Z,74.20
2018-08-13T16:09:56.692Z,74.30
2018-08-13T16:12:02.052Z,74.30
2018-08-13T16:14:06.513Z,70.10
2018-08-13T16:16:17.369Z,68.40
2018-08-13T16:18:22.155Z,64.90
2018-08-13T16:20:26.061Z,62.20
2018-08-13T16:22:31.460Z,61.30
2018-08-13T16:24:36.702Z,58.80
2018-08-13T16:26:40.830Z,56.80
2018-08-13T16:28:46.258Z,56.80
2018-08-13T16:30:50.236Z,57.00
2018-08-13T16:32:58.743Z,54.30
2018-08-13T16:35:03.506Z,54.20
2018-08-13T16:37:08.459Z,53.10
2018-08-13T16:39:19.085Z,52.00
2018-08-13T16:41:25.333Z,51.10
2018-08-13T16:43:29.232Z,49.70
2018-08-13T16:45:34.262Z,49.60
2018-08-13T16:47:39.841Z,49.40
2018-08-13T16:49:44.686Z,49.70
2018-08-13T16:51:50.124Z,49.40
2018-08-13T16:53:55.264Z,48.90
2018-08-13T16:55:59.175Z,49.30
2018-08-13T16:58:05.539Z,49.50
2018-08-13T17:00:16.566Z,49.00
2018-08-13T17:02:21.249Z,49.00
2018-08-13T17:04:25.630Z,49.40
2018-08-13T17:06:29.924Z,48.70
2018-08-13T17:08:34.064Z,48.40
2018-08-13T17:10:38.176Z,48.50
2018-08-13T17:12:46.684Z,48.10
2018-08-13T17:14:51.833Z,47.60
2018-08-13T17:16:55.790Z,47.70
2018-08-13T17:19:03.212Z,47.80
2018-08-13T17:21:07.470Z,48.60
2018-08-13T17:23:11.379Z,46.80
2018-08-13T17:25:18.351Z,46.40
2018-08-13T17:27:22.763Z,45.40
2018-08-13T17:29:28.580Z,45.50
2018-08-13T17:31:33.710Z,45.40
2018-08-13T17:33:39.253Z,46.50
2018-08-13T17:35:43.843Z,47.90
2018-08-13T17:37:50.243Z,49.80
2018-08-13T17:39:54.127Z,54.20
2018-08-13T17:41:58.893Z,57.50
2018-08-13T17:44:02.767Z,59.30
2018-08-13T17:46:07.124Z,61.00
2018-08-13T17:48:16.186Z,62.50
2018-08-13T17:50:24.198Z,63.60
2018-08-13T17:52:28.200Z,65.00
2018-08-13T17:54:34.105Z,65.70
2018-08-13T17:56:38.031Z,66.40
2018-08-13T17:58:44.219Z,67.00
2018-08-13T18:00:49.593Z,67.30
2018-08-13T18:02:54.560Z,67.70
2018-08-13T18:04:58.433Z,68.20
2018-08-13T18:07:03.638Z,69.00
2018-08-13T18:09:10.591Z,69.90
2018-08-13T18:11:15.439Z,70.50
2018-08-13T18:13:25.778Z,70.70
2018-08-13T18:15:31.236Z,71.40
2018-08-13T18:17:36.350Z,72.10
2018-08-13T18:19:41.520Z,69.50
2018-08-13T18:21:50.339Z,71.00
2018-08-13T18:26:07.212Z,74.70
2018-08-13T18:28:12.265Z,78.30
2018-08-13T18:30:22.344Z,81.20
2018-08-13T18:32:27.272Z,84.30
2018-08-13T18:34:31.176Z,86.00
2018-08-13T18:36:36.102Z,86.20
2018-08-13T18:38:43.059Z,87.30
2018-08-13T18:40:49.866Z,87.80
2018-08-13T18:42:55.369Z,88.20
2018-08-13T18:45:04.094Z,87.20
2018-08-13T18:47:10.646Z,87.00
2018-08-13T18:49:15.796Z,87.40
2018-08-13T18:51:23.232Z,87.70
2018-08-13T18:53:30.852Z,87.10
2018-08-13T18:55:38.800Z,86.40
2018-08-13T18:57:52.359Z,86.80
2018-08-13T18:59:58.112Z,86.80
2018-08-13T19:02:18.645Z,86.60
2018-08-13T19:04:25.645Z,87.20
2018-08-13T19:06:31.364Z,87.70
2018-08-13T19:08:35.647Z,87.30
2018-08-13T19:10:40.313Z,87.20
2018-08-13T19:12:45.276Z,87.50
2018-08-13T19:14:49.232Z,88.00
2018-08-13T19:16:53.205Z,88.60
2018-08-13T19:18:57.561Z,88.10
2018-08-13T19:21:02.987Z,88.60
2018-08-13T19:23:08.778Z,88.20
2018-08-13T19:25:18.465Z,88.00
2018-08-13T19:27:24.620Z,87.90
2018-08-13T19:29:30.120Z,87.80
2018-08-13T19:31:35.344Z,87.60
2018-08-13T19:33:43.601Z,88.00
2018-08-13T19:35:50.653Z,88.20
2018-08-13T19:37:55.672Z,88.30
2018-08-13T19:40:01.262Z,88.60
2018-08-13T19:42:15.191Z,88.70
2018-08-13T19:44:20.399Z,88.90
2018-08-13T19:46:26.631Z,88.80
2018-08-13T19:48:31.380Z,88.80
2018-08-13T19:50:41.222Z,89.40
2018-08-13T19:52:49.336Z,89.60
2018-08-13T19:55:00.314Z,89.60
2018-08-13T19:57:07.242Z,89.90
2018-08-13T19:59:14.999Z,90.00
2018-08-13T20:01:21.316Z,90.20
2018-08-13T20:03:30.440Z,90.30
2018-08-13T20:05:35.575Z,90.40
2018-08-13T20:07:39.635Z,90.50
2018-08-13T20:09:43.518Z,90.60
2018-08-13T20:11:53.890Z,90.80
2018-08-13T20:13:59.589Z,90.70
2018-08-13T20:16:04.120Z,90.80
2018-08-13T20:18:09.475Z,91.00
2018-08-13T20:20:20.010Z,91.00
2018-08-13T20:22:24.067Z,91.00
2018-08-13T20:24:30.641Z,90.90
2018-08-13T20:26:39.146Z,91.00
2018-08-13T20:28:47.363Z,90.90
2018-08-13T20:30:53.308Z,90.80
2018-08-13T20:33:06.407Z,90.60
2018-08-13T20:35:11.848Z,90.60
2018-08-13T20:37:18.397Z,90.50
2018-08-13T20:39:27.254Z,90.40
2018-08-13T20:41:35.261Z,90.40
2018-08-13T20:43:40.773Z,90.60
2018-08-13T20:45:45.236Z,90.60
2018-08-13T20:47:54.156Z,90.70
2018-08-13T20:50:00.742Z,90.70
2018-08-13T20:52:05.066Z,90.80
2018-08-13T20:54:09.108Z,90.80
2018-08-13T20:56:15.786Z,90.90
2018-08-13T20:58:22.510Z,90.80
2018-08-13T21:00:32.427Z,91.00
2018-08-13T21:02:40.225Z,91.00
2018-08-13T21:04:51.390Z,91.00
2018-08-13T21:07:00.353Z,91.10
2018-08-13T21:09:07.371Z,91.30
2018-08-13T21:11:17.607Z,91.20
2018-08-13T21:13:26.365Z,91.20
2018-08-13T21:15:32.341Z,91.20
2018-08-13T21:17:38.472Z,91.20
2018-08-13T21:19:43.738Z,91.40
2018-08-13T21:21:48.419Z,91.50
2018-08-13T21:26:04.917Z,91.80
2018-08-13T21:28:12.362Z,91.90
2018-08-13T21:30:29.877Z,92.00
2018-08-13T21:32:36.395Z,91.90
2018-08-13T21:34:44.775Z,91.90
2018-08-13T21:36:48.953Z,91.90
2018-08-13T21:38:56.460Z,91.90
2018-08-13T21:43:15.192Z,92.00
2018-08-13T21:45:21.655Z,91.90
2018-08-13T21:47:27.506Z,91.60
2018-08-13T21:49:34.240Z,91.50
2018-08-13T21:51:38.827Z,91.80
2018-08-13T21:53:42.815Z,91.70
2018-08-13T21:55:51.422Z,91.50
2018-08-13T21:57:57.450Z,91.50
2018-08-13T22:00:04.478Z,91.70
2018-08-13T22:02:18.167Z,91.80
2018-08-13T22:04:22.109Z,91.80
2018-08-13T22:06:26.379Z,91.90
2018-08-13T22:08:30.308Z,91.90
2018-08-13T22:10:34.269Z,91.80
2018-08-13T22:12:38.760Z,91.80
2018-08-13T22:14:43.767Z,91.70
2018-08-13T22:16:47.697Z,91.80
2018-08-13T22:18:51.725Z,91.90
2018-08-13T22:20:56.864Z,91.90
2018-08-13T22:23:01.675Z,91.80
2018-08-13T22:25:09.621Z,91.90
2018-08-13T22:27:15.218Z,91.80
2018-08-13T22:29:20.503Z,91.80
2018-08-13T22:31:26.315Z,91.90
2018-08-13T22:33:30.652Z,91.80
2018-08-13T22:35:35.135Z,91.90
2018-08-13T22:37:41.384Z,92.00
2018-08-13T22:39:46.426Z,92.00
2018-08-13T22:41:51.218Z,91.90
2018-08-13T22:43:55.352Z,91.90
2018-08-13T22:46:01.140Z,91.80
2018-08-13T22:48:05.231Z,91.70
2018-08-13T22:50:11.233Z,91.70
2018-08-13T22:52:16.254Z,91.60
2018-08-13T22:54:20.203Z,91.30
2018-08-13T22:56:24.808Z,91.30
2018-08-13T22:58:28.781Z,91.30
2018-08-13T23:00:32.754Z,91.30
2018-08-13T23:02:38.452Z,91.40
2018-08-13T23:04:43.747Z,91.30
2018-08-13T23:06:49.000Z,91.50
2018-08-13T23:08:52.937Z,91.50
2018-08-13T23:10:57.270Z,91.40
2018-08-13T23:13:01.301Z,91.40
2018-08-13T23:15:18.019Z,91.40
2018-08-13T23:17:22.235Z,91.30
2018-08-13T23:19:26.688Z,91.10
2018-08-13T23:21:30.604Z,90.90
2018-08-13T23:23:35.117Z,90.80
2018-08-13T23:25:39.092Z,90.80
2018-08-13T23:27:44.653Z,90.80
2018-08-13T23:29:49.513Z,90.80
2018-08-13T23:31:55.651Z,90.80
2018-08-13T23:33:59.662Z,90.70
2018-08-13T23:36:06.296Z,90.60
2018-08-13T23:38:11.664Z,90.50
2018-08-13T23:40:17.427Z,90.50
2018-08-13T23:42:22.054Z,90.40
2018-08-13T23:44:25.971Z,90.60
2018-08-13T23:46:30.095Z,90.70
2018-08-13T23:48:34.124Z,90.70
2018-08-13T23:50:38.092Z,90.80
2018-08-13T23:52:42.136Z,90.80
2018-08-13T23:54:46.072Z,90.90
2018-08-13T23:56:49.915Z,91.00
2018-08-13T23:58:53.865Z,91.00
