createdAt,value
2023-04-06T00:02:23.072Z,35.13
2023-04-06T00:04:51.347Z,35.05
2023-04-06T00:07:19.547Z,35.05
2023-04-06T00:09:47.716Z,35.15
2023-04-06T00:12:17.256Z,35.04
2023-04-06T00:14:45.666Z,35.04
2023-04-06T00:17:13.843Z,35.03
2023-04-06T00:19:42.022Z,35.20
2023-04-06T00:22:10.326Z,35.10
2023-04-06T00:24:38.463Z,35.14
2023-04-06T00:27:06.684Z,35.12
2023-04-06T00:29:36.372Z,35.21
2023-04-06T00:32:04.716Z,35.00
2023-04-06T00:34:32.908Z,34.95
2023-04-06T00:37:00.965Z,35.11
2023-04-06T00:39:29.144Z,35.17
2023-04-06T00:41:58.589Z,35.15
2023-04-06T00:44:27.329Z,35.07
2023-04-06T00:46:57.807Z,35.00
2023-04-06T00:49:26.047Z,34.99
2023-04-06T00:51:55.671Z,35.01
2023-04-06T00:54:23.796Z,35.02
2023-04-06T00:56:52.076Z,34.98
2023-04-06T00:59:20.607Z,34.99
2023-04-06T01:01:48.794Z,34.90
2023-04-06T01:04:18.373Z,35.05
2023-04-06T01:06:46.528Z,35.07
2023-04-06T01:09:14.734Z,35.15
2023-04-06T01:11:42.982Z,35.01
2023-04-06T01:14:11.240Z,35.05
2023-04-06T01:16:39.812Z,35.09
2023-04-06T01:19:11.173Z,34.94
2023-04-06T01:21:40.695Z,35.06
2023-04-06T01:24:11.661Z,35.09
2023-04-06T01:26:40.761Z,35.12
2023-04-06T01:29:09.150Z,35.04
2023-04-06T01:31:37.494Z,35.03
2023-04-06T01:34:06.112Z,34.99
2023-04-06T01:36:34.334Z,34.91
2023-04-06T01:39:02.525Z,34.90
2023-04-06T01:41:32.013Z,35.11
2023-04-06T01:44:00.624Z,34.93
2023-04-06T01:46:28.758Z,34.92
2023-04-06T01:48:56.857Z,34.97
2023-04-06T01:51:25.541Z,35.02
2023-04-06T01:53:53.707Z,34.99
2023-04-06T01:56:22.244Z,34.89
2023-04-06T01:58:51.731Z,34.90
2023-04-06T02:01:20.070Z,34.92
2023-04-06T02:03:49.378Z,35.02
2023-04-06T02:06:17.457Z,34.91
2023-04-06T02:08:45.870Z,34.84
2023-04-06T02:11:13.957Z,34.84
2023-04-06T02:13:42.078Z,34.84
2023-04-06T02:16:11.800Z,34.95
2023-04-06T02:18:39.946Z,34.98
2023-04-06T02:21:08.034Z,34.81
2023-04-06T02:23:36.095Z,35.01
2023-04-06T02:26:04.163Z,34.92
2023-04-06T02:28:32.223Z,34.89
2023-04-06T02:31:00.826Z,34.83
2023-04-06T02:33:30.362Z,34.96
2023-04-06T02:35:58.497Z,34.97
2023-04-06T02:38:26.583Z,34.95
2023-04-06T02:40:54.709Z,34.94
2023-04-06T02:43:22.782Z,34.86
2023-04-06T02:45:50.922Z,34.92
2023-04-06T02:48:18.983Z,34.91
2023-04-06T02:50:48.510Z,34.78
2023-04-06T02:53:16.634Z,34.83
2023-04-06T02:55:44.682Z,34.82
2023-04-06T02:58:12.792Z,34.84
2023-04-06T03:00:40.859Z,34.84
2023-04-06T03:03:09.268Z,34.81
2023-04-06T03:05:37.472Z,34.91
2023-04-06T03:08:07.103Z,34.86
2023-04-06T03:10:35.303Z,34.93
2023-04-06T03:13:03.351Z,34.77
2023-04-06T03:15:31.453Z,34.82
2023-04-06T03:18:00.715Z,34.76
2023-04-06T03:20:28.886Z,34.74
2023-04-06T03:22:56.970Z,34.93
2023-04-06T03:25:26.626Z,34.87
2023-04-06T03:27:54.717Z,34.94
2023-04-06T03:30:22.785Z,34.79
2023-04-06T03:32:51.029Z,34.80
2023-04-06T03:35:19.307Z,34.90
2023-04-06T03:37:47.443Z,34.65
2023-04-06T03:40:15.560Z,34.84
2023-04-06T03:42:45.122Z,34.83
2023-04-06T03:45:13.980Z,34.74
2023-04-06T03:47:42.120Z,34.74
2023-04-06T03:50:11.167Z,34.79
2023-04-06T03:52:39.237Z,34.81
2023-04-06T03:55:08.805Z,34.68
2023-04-06T03:57:36.941Z,34.75
2023-04-06T04:00:08.747Z,34.47
2023-04-06T04:02:36.837Z,34.81
2023-04-06T04:05:06.025Z,34.76
2023-04-06T04:07:34.425Z,34.82
2023-04-06T04:10:02.517Z,34.71
2023-04-06T04:12:30.576Z,34.79
2023-04-06T04:14:58.678Z,34.78
2023-04-06T04:17:28.277Z,34.64
2023-04-06T04:19:56.471Z,34.54
2023-04-06T04:22:24.572Z,34.64
2023-04-06T04:24:52.701Z,34.69
2023-04-06T04:27:21.582Z,34.74
2023-04-06T04:29:50.504Z,34.75
2023-04-06T04:32:20.035Z,34.71
2023-04-06T04:34:49.508Z,34.69
2023-04-06T04:37:17.626Z,34.73
2023-04-06T04:39:45.959Z,34.80
2023-04-06T04:42:14.213Z,34.72
2023-04-06T04:44:42.367Z,34.68
2023-04-06T04:47:10.532Z,34.58
2023-04-06T04:49:38.568Z,34.65
2023-04-06T04:52:08.022Z,34.57
2023-04-06T04:54:36.162Z,34.57
2023-04-06T04:57:04.364Z,34.71
2023-04-06T04:59:32.574Z,34.54
2023-04-06T05:02:00.726Z,34.45
2023-04-06T05:04:28.831Z,34.62
2023-04-06T05:07:05.450Z,34.65
2023-04-06T05:09:35.173Z,34.71
2023-04-06T05:12:03.901Z,34.53
2023-04-06T05:14:32.022Z,34.73
2023-04-06T05:17:00.594Z,34.60
2023-04-06T05:19:28.718Z,34.68
2023-04-06T05:21:56.763Z,34.55
2023-04-06T05:24:24.938Z,34.54
2023-04-06T05:26:54.753Z,34.67
2023-04-06T05:29:23.118Z,34.73
2023-04-06T05:31:51.395Z,34.60
2023-04-06T05:34:53.129Z,34.84
2023-04-06T05:37:21.423Z,34.80
2023-04-06T05:39:49.518Z,34.75
2023-04-06T05:42:19.190Z,34.67
2023-04-06T05:44:47.297Z,34.72
2023-04-06T05:47:18.193Z,34.90
2023-04-06T05:49:46.524Z,35.01
2023-04-06T05:52:24.176Z,34.91
2023-04-06T05:54:52.363Z,34.85
2023-04-06T05:57:21.943Z,34.68
2023-04-06T05:59:49.976Z,34.86
2023-04-06T06:02:18.178Z,34.85
2023-04-06T06:04:46.298Z,34.73
2023-04-06T06:07:14.495Z,34.86
2023-04-06T06:09:42.722Z,34.77
2023-04-06T06:12:13.253Z,34.84
2023-04-06T06:14:44.040Z,34.69
2023-04-06T06:17:12.171Z,34.66
2023-04-06T06:19:40.322Z,34.75
2023-04-06T06:22:08.434Z,34.61
2023-04-06T06:24:36.611Z,34.77
2023-04-06T06:27:04.881Z,34.71
2023-04-06T06:29:33.215Z,34.65
2023-04-06T06:32:02.950Z,34.66
2023-04-06T06:34:31.185Z,34.75
2023-04-06T06:36:59.244Z,34.71
2023-04-06T06:39:27.708Z,34.74
2023-04-06T06:41:56.337Z,34.74
2023-04-06T06:44:24.802Z,34.73
2023-04-06T06:46:52.860Z,34.73
2023-04-06T06:49:22.340Z,34.77
2023-04-06T06:51:50.449Z,34.71
2023-04-06T06:54:18.638Z,34.63
2023-04-06T06:56:47.014Z,34.68
2023-04-06T06:59:15.134Z,34.85
2023-04-06T07:01:43.251Z,34.65
2023-04-06T07:04:11.593Z,34.64
2023-04-06T07:06:41.385Z,34.83
2023-04-06T07:09:09.478Z,34.76
2023-04-06T07:11:37.581Z,34.63
2023-04-06T07:14:05.686Z,34.80
2023-04-06T07:16:33.884Z,34.73
2023-04-06T07:19:02.048Z,34.79
2023-04-06T07:21:30.209Z,34.72
2023-04-06T07:24:00.001Z,34.80
2023-04-06T07:26:28.187Z,34.75
2023-04-06T07:28:56.325Z,34.89
2023-04-06T07:31:24.483Z,34.72
2023-04-06T07:33:52.626Z,34.76
2023-04-06T07:36:20.748Z,34.80
2023-04-06T07:38:50.043Z,34.82
2023-04-06T07:41:19.656Z,34.68
2023-04-06T07:43:47.787Z,34.74
2023-04-06T07:46:15.953Z,34.64
2023-04-06T07:48:44.078Z,34.81
2023-04-06T07:51:15.441Z,34.63
2023-04-06T07:53:43.655Z,34.72
2023-04-06T07:56:11.810Z,34.66
2023-04-06T07:58:41.345Z,34.84
2023-04-06T08:01:09.549Z,34.63
2023-04-06T08:03:38.451Z,34.72
2023-04-06T08:06:07.182Z,34.78
2023-04-06T08:08:35.332Z,34.59
2023-04-06T08:11:04.545Z,34.76
2023-04-06T08:13:32.700Z,34.62
2023-04-06T08:16:02.739Z,34.80
2023-04-06T08:18:31.129Z,34.78
2023-04-06T08:20:59.494Z,34.70
2023-04-06T08:23:30.438Z,34.74
2023-04-06T08:25:58.650Z,34.91
2023-04-06T08:28:26.776Z,35.02
2023-04-06T08:30:55.103Z,35.08
2023-04-06T08:33:25.116Z,35.10
2023-04-06T08:35:53.412Z,35.06
2023-04-06T08:38:21.614Z,35.07
2023-04-06T08:40:52.792Z,34.82
2023-04-06T08:43:24.892Z,34.99
2023-04-06T08:45:53.205Z,35.00
2023-04-06T08:48:22.934Z,34.93
2023-04-06T08:50:52.979Z,35.02
2023-04-06T08:53:24.053Z,35.01
2023-04-06T08:55:53.493Z,34.92
2023-04-06T08:58:35.133Z,34.95
2023-04-06T09:01:10.061Z,35.02
2023-04-06T09:03:41.264Z,35.00
2023-04-06T09:06:12.437Z,35.07
2023-04-06T09:08:42.138Z,35.04
2023-04-06T09:11:11.079Z,34.96
2023-04-06T09:13:50.105Z,35.21
2023-04-06T09:16:18.478Z,35.11
2023-04-06T09:18:47.242Z,35.16
2023-04-06T09:21:21.976Z,35.19
2023-04-06T09:24:01.461Z,35.48
2023-04-06T09:26:30.675Z,35.29
2023-04-06T09:29:02.255Z,35.18
2023-04-06T09:31:34.144Z,35.25
2023-04-06T09:34:02.910Z,35.34
2023-04-06T09:36:37.015Z,35.22
2023-04-06T09:39:06.788Z,35.07
2023-04-06T09:41:36.205Z,34.98
2023-04-06T09:44:06.434Z,35.18
2023-04-06T09:46:54.898Z,35.11
2023-04-06T09:49:30.128Z,35.27
2023-04-06T09:52:01.951Z,35.25
2023-04-06T09:54:31.726Z,35.20
2023-04-06T09:57:07.092Z,35.20
2023-04-06T09:59:46.539Z,35.19
2023-04-06T10:02:24.061Z,35.33
2023-04-06T10:04:58.942Z,35.20
2023-04-06T10:07:29.508Z,35.27
2023-04-06T10:09:58.124Z,35.33
2023-04-06T10:12:26.247Z,35.13
2023-04-06T10:14:54.789Z,35.30
2023-04-06T10:17:25.192Z,35.28
2023-04-06T10:19:58.805Z,35.25
2023-04-06T10:22:35.732Z,35.29
2023-04-06T10:25:05.591Z,35.35
2023-04-06T10:27:35.209Z,35.54
2023-04-06T10:30:05.546Z,35.53
2023-04-06T10:32:38.420Z,35.56
2023-04-06T10:35:11.129Z,35.81
2023-04-06T10:37:53.807Z,35.83
2023-04-06T10:40:27.361Z,35.80
2023-04-06T10:42:58.042Z,35.71
2023-04-06T10:45:27.485Z,35.82
2023-04-06T10:47:56.380Z,35.75
2023-04-06T10:50:25.047Z,35.97
2023-04-06T10:53:12.516Z,36.60
2023-04-06T10:55:42.796Z,36.08
2023-04-06T10:58:10.990Z,36.13
2023-04-06T11:00:50.674Z,36.28
2023-04-06T11:03:20.519Z,36.21
2023-04-06T11:05:49.333Z,36.10
2023-04-06T11:08:33.088Z,36.87
2023-04-06T11:11:09.598Z,36.46
2023-04-06T11:13:42.504Z,36.35
2023-04-06T11:16:15.721Z,36.33
2023-04-06T11:18:52.123Z,36.54
2023-04-06T11:21:20.659Z,36.40
2023-04-06T11:23:50.274Z,36.33
2023-04-06T11:26:18.417Z,36.53
2023-04-06T11:28:50.722Z,36.51
2023-04-06T11:31:18.890Z,36.46
2023-04-06T11:33:47.538Z,36.63
2023-04-06T11:36:18.864Z,36.58
2023-04-06T11:38:47.173Z,36.50
2023-04-06T11:41:16.792Z,36.51
2023-04-06T11:43:49.904Z,36.61
2023-04-06T11:46:20.780Z,36.56
2023-04-06T11:48:49.022Z,36.60
2023-04-06T11:51:24.817Z,36.65
2023-04-06T11:53:53.117Z,36.43
2023-04-06T11:56:30.325Z,36.84
2023-04-06T11:59:00.907Z,36.65
2023-04-06T12:01:29.423Z,36.64
2023-04-06T12:03:58.423Z,36.67
2023-04-06T12:06:27.324Z,36.77
2023-04-06T12:08:55.470Z,36.72
2023-04-06T12:11:23.658Z,36.68
2023-04-06T12:13:53.294Z,36.68
2023-04-06T12:16:21.527Z,36.74
2023-04-06T12:18:49.774Z,36.77
2023-04-06T12:21:17.919Z,36.73
2023-04-06T12:23:46.376Z,36.82
2023-04-06T12:26:14.512Z,36.72
2023-04-06T12:28:42.619Z,36.79
2023-04-06T12:31:17.574Z,37.01
2023-04-06T12:33:46.648Z,36.78
2023-04-06T12:36:15.049Z,36.72
2023-04-06T12:38:45.841Z,36.71
2023-04-06T12:41:14.218Z,36.82
2023-04-06T12:43:42.831Z,36.75
2023-04-06T12:46:12.934Z,36.87
2023-04-06T12:48:41.506Z,36.92
2023-04-06T12:51:10.011Z,36.97
2023-04-06T12:53:38.352Z,36.78
2023-04-06T12:56:14.501Z,36.94
2023-04-06T12:58:43.283Z,36.73
2023-04-06T13:01:16.969Z,36.80
2023-04-06T13:03:45.767Z,36.78
2023-04-06T13:06:14.128Z,36.82
2023-04-06T13:08:42.652Z,36.61
2023-04-06T13:11:11.184Z,36.63
2023-04-06T13:13:39.693Z,36.88
2023-04-06T13:16:10.074Z,36.93
2023-04-06T13:18:40.544Z,36.89
2023-04-06T13:21:09.205Z,37.14
2023-04-06T13:23:37.429Z,36.88
2023-04-06T13:26:07.223Z,37.00
2023-04-06T13:28:50.086Z,37.44
2023-04-06T13:31:18.193Z,36.88
2023-04-06T13:33:50.522Z,36.88
2023-04-06T13:36:18.704Z,36.82
2023-04-06T13:38:47.701Z,36.89
2023-04-06T13:41:21.965Z,36.88
2023-04-06T13:43:50.903Z,36.86
2023-04-06T13:46:19.714Z,36.84
2023-04-06T13:48:49.400Z,36.85
2023-04-06T13:51:17.621Z,36.81
2023-04-06T13:53:45.757Z,36.86
2023-04-06T13:56:13.845Z,36.83
2023-04-06T13:58:42.149Z,36.79
2023-04-06T14:01:13.136Z,36.78
2023-04-06T14:03:43.307Z,36.73
2023-04-06T14:06:29.843Z,36.78
2023-04-06T14:08:59.884Z,36.87
2023-04-06T14:11:28.184Z,36.74
2023-04-06T14:13:58.231Z,36.87
2023-04-06T14:16:27.592Z,36.86
2023-04-06T14:18:56.173Z,36.81
2023-04-06T14:21:27.659Z,36.85
2023-04-06T14:23:58.088Z,36.70
2023-04-06T14:26:28.626Z,36.80
2023-04-06T14:28:56.850Z,36.87
2023-04-06T14:31:25.061Z,36.59
2023-04-06T14:33:54.621Z,36.83
2023-04-06T14:36:22.778Z,36.86
2023-04-06T14:38:53.230Z,36.76
2023-04-06T14:41:24.653Z,36.69
2023-04-06T14:43:53.750Z,36.93
2023-04-06T14:46:21.880Z,36.77
2023-04-06T14:48:50.089Z,36.83
2023-04-06T14:51:18.263Z,36.89
2023-04-06T14:53:46.705Z,36.88
2023-04-06T14:56:21.596Z,36.90
2023-04-06T14:58:49.656Z,36.95
2023-04-06T15:01:17.729Z,36.74
2023-04-06T15:03:46.638Z,36.94
2023-04-06T15:06:16.789Z,36.77
2023-04-06T15:08:45.130Z,36.68
2023-04-06T15:11:13.930Z,36.98
2023-04-06T15:13:45.067Z,36.75
2023-04-06T15:16:15.731Z,36.97
2023-04-06T15:18:43.875Z,36.81
2023-04-06T15:21:13.127Z,36.75
2023-04-06T15:23:41.520Z,36.96
2023-04-06T15:26:10.267Z,36.77
2023-04-06T15:28:38.344Z,36.73
2023-04-06T15:31:28.049Z,36.92
2023-04-06T15:34:03.946Z,36.87
2023-04-06T15:36:32.159Z,36.85
2023-04-06T15:39:01.878Z,36.90
2023-04-06T15:41:30.769Z,36.92
2023-04-06T15:43:58.864Z,36.89
2023-04-06T15:46:29.029Z,36.95
2023-04-06T15:48:57.481Z,36.83
2023-04-06T15:51:26.415Z,36.81
2023-04-06T15:53:54.617Z,36.78
2023-04-06T15:56:22.680Z,36.61
2023-04-06T15:58:51.065Z,36.62
2023-04-06T16:01:20.554Z,36.77
2023-04-06T16:03:50.440Z,36.64
2023-04-06T16:06:18.901Z,36.62
2023-04-06T16:08:47.124Z,36.57
2023-04-06T16:11:15.582Z,36.53
2023-04-06T16:13:47.311Z,36.64
2023-04-06T16:16:21.507Z,36.54
2023-04-06T16:18:51.158Z,36.50
2023-04-06T16:21:19.635Z,36.56
2023-04-06T16:23:48.973Z,36.40
2023-04-06T16:26:19.130Z,36.39
2023-04-06T16:28:47.633Z,36.48
2023-04-06T16:31:21.501Z,36.37
2023-04-06T16:33:52.889Z,36.54
2023-04-06T16:36:24.643Z,36.47
2023-04-06T16:38:53.110Z,36.31
2023-04-06T16:41:21.213Z,36.40
2023-04-06T16:43:49.621Z,36.36
2023-04-06T16:46:18.351Z,36.39
2023-04-06T16:48:46.492Z,36.33
2023-04-06T16:51:16.156Z,36.37
2023-04-06T16:53:44.319Z,36.35
2023-04-06T16:56:12.409Z,36.38
2023-04-06T16:58:40.559Z,36.25
2023-04-06T17:01:08.685Z,36.17
2023-04-06T17:03:36.874Z,36.19
2023-04-06T17:06:05.248Z,36.21
2023-04-06T17:08:34.789Z,36.14
2023-04-06T17:11:04.621Z,36.18
2023-04-06T17:13:33.149Z,36.28
2023-04-06T17:16:01.424Z,36.00
2023-04-06T17:18:30.881Z,36.05
2023-04-06T17:20:59.273Z,36.00
2023-04-06T17:23:27.407Z,35.95
2023-04-06T17:25:57.920Z,35.97
2023-04-06T17:28:26.207Z,36.09
2023-04-06T17:30:54.337Z,36.07
2023-04-06T17:33:22.425Z,35.95
2023-04-06T17:35:50.607Z,35.94
2023-04-06T17:38:18.653Z,36.05
2023-04-06T17:40:46.797Z,35.91
2023-04-06T17:43:17.305Z,35.90
2023-04-06T17:45:45.435Z,36.01
2023-04-06T17:48:13.430Z,36.04
2023-04-06T17:50:41.466Z,35.94
2023-04-06T17:53:09.605Z,35.87
2023-04-06T17:55:37.661Z,36.03
2023-04-06T17:58:06.675Z,35.97
2023-04-06T18:00:36.197Z,35.93
2023-04-06T18:03:04.430Z,35.82
2023-04-06T18:05:32.591Z,35.89
2023-04-06T18:08:00.613Z,36.00
2023-04-06T18:10:28.617Z,35.92
2023-04-06T18:12:56.622Z,36.01
2023-04-06T18:15:24.728Z,35.89
2023-04-06T18:17:54.347Z,35.80
2023-04-06T18:20:22.436Z,35.87
2023-04-06T18:25:25.433Z,35.89
2023-04-06T18:27:53.507Z,35.87
2023-04-06T18:30:21.715Z,35.92
2023-04-06T18:32:49.973Z,35.92
2023-04-06T18:35:19.463Z,35.81
2023-04-06T18:37:47.517Z,35.86
2023-04-06T18:40:34.118Z,35.79
2023-04-06T18:43:03.371Z,35.87
2023-04-06T18:45:33.276Z,35.86
2023-04-06T18:48:01.464Z,35.94
2023-04-06T18:50:31.408Z,35.79
2023-04-06T18:52:59.582Z,35.68
2023-04-06T18:55:27.881Z,35.77
2023-04-06T18:57:55.981Z,35.84
2023-04-06T19:00:24.019Z,35.89
2023-04-06T19:02:52.295Z,35.88
2023-04-06T19:05:22.400Z,35.83
2023-04-06T19:07:52.806Z,35.92
2023-04-06T19:10:21.492Z,35.85
2023-04-06T19:12:49.783Z,35.82
2023-04-06T19:15:18.066Z,35.81
2023-04-06T19:17:47.671Z,35.80
2023-04-06T19:20:15.949Z,35.97
2023-04-06T19:22:44.850Z,35.74
2023-04-06T19:25:14.478Z,35.85
2023-04-06T19:27:42.609Z,35.92
2023-04-06T19:30:11.461Z,35.78
2023-04-06T19:32:41.289Z,35.72
2023-04-06T19:35:10.274Z,35.81
2023-04-06T19:37:38.994Z,35.78
2023-04-06T19:40:10.605Z,35.86
2023-04-06T19:42:40.290Z,35.72
2023-04-06T19:45:09.282Z,35.68
2023-04-06T19:47:37.453Z,35.83
2023-04-06T19:50:07.495Z,35.76
2023-04-06T19:52:35.886Z,35.74
2023-04-06T19:55:04.446Z,35.85
2023-04-06T19:57:32.541Z,35.87
2023-04-06T20:00:01.983Z,35.78
2023-04-06T20:02:30.202Z,35.77
2023-04-06T20:04:58.362Z,35.75
2023-04-06T20:07:26.441Z,35.83
2023-04-06T20:09:54.538Z,35.80
2023-04-06T20:12:22.581Z,35.76
2023-04-06T20:14:51.089Z,35.76
2023-04-06T20:17:20.586Z,35.76
2023-04-06T20:19:49.723Z,35.72
2023-04-06T20:22:17.749Z,35.89
2023-04-06T20:24:45.929Z,35.75
2023-04-06T20:27:14.140Z,35.81
2023-04-06T20:29:42.193Z,35.83
2023-04-06T20:32:11.430Z,35.75
2023-04-06T20:34:40.878Z,35.86
2023-04-06T20:37:08.974Z,35.84
2023-04-06T20:39:37.156Z,35.67
2023-04-06T20:42:05.552Z,35.84
2023-04-06T20:44:33.921Z,35.64
2023-04-06T20:47:02.067Z,35.67
2023-04-06T20:49:30.207Z,35.81
2023-04-06T20:52:01.515Z,35.72
2023-04-06T20:54:29.973Z,35.66
2023-04-06T20:56:59.936Z,35.59
2023-04-06T20:59:28.147Z,35.63
2023-04-06T21:01:56.338Z,35.68
2023-04-06T21:04:24.581Z,35.63
2023-04-06T21:06:52.703Z,35.64
2023-04-06T21:09:22.112Z,35.57
2023-04-06T21:11:50.119Z,35.59
2023-04-06T21:14:20.556Z,35.54
2023-04-06T21:16:49.191Z,35.55
2023-04-06T21:19:17.296Z,35.61
2023-04-06T21:21:45.436Z,35.69
2023-04-06T21:24:13.410Z,35.68
2023-04-06T21:26:42.810Z,35.68
2023-04-06T21:29:10.976Z,35.57
2023-04-06T21:31:42.329Z,35.56
2023-04-06T21:34:11.546Z,35.61
2023-04-06T21:36:40.073Z,35.58
2023-04-06T21:39:08.444Z,35.47
2023-04-06T21:41:36.519Z,35.50
2023-04-06T21:44:06.194Z,35.42
2023-04-06T21:46:34.310Z,35.65
2023-04-06T21:49:02.440Z,35.60
2023-04-06T21:51:30.531Z,35.48
2023-04-06T21:53:58.592Z,35.57
2023-04-06T21:56:27.487Z,35.66
2023-04-06T21:58:55.538Z,35.45
2023-04-06T22:01:24.952Z,35.58
2023-04-06T22:03:56.552Z,35.59
2023-04-06T22:06:25.837Z,35.59
2023-04-06T22:08:53.985Z,35.55
2023-04-06T22:11:21.997Z,35.58
2023-04-06T22:13:50.073Z,35.44
2023-04-06T22:16:18.674Z,35.41
2023-04-06T22:18:48.225Z,35.54
2023-04-06T22:21:16.342Z,35.49
2023-04-06T22:23:44.476Z,35.42
2023-04-06T22:26:13.340Z,35.36
2023-04-06T22:28:42.327Z,35.47
2023-04-06T22:31:10.570Z,35.35
2023-04-06T22:33:38.570Z,35.42
2023-04-06T22:36:08.620Z,35.41
2023-04-06T22:38:37.442Z,35.52
2023-04-06T22:41:07.192Z,35.45
2023-04-06T22:43:36.403Z,35.44
2023-04-06T22:46:04.800Z,35.53
2023-04-06T22:48:32.855Z,35.26
2023-04-06T22:51:00.902Z,35.48
2023-04-06T22:53:30.592Z,35.46
2023-04-06T22:55:58.580Z,35.41
2023-04-06T22:58:26.590Z,35.15
2023-04-06T23:00:54.618Z,35.38
2023-04-06T23:03:22.774Z,35.43
2023-04-06T23:05:50.890Z,35.26
2023-04-06T23:08:18.918Z,35.39
2023-04-06T23:10:48.510Z,35.35
2023-04-06T23:13:16.776Z,35.25
2023-04-06T23:15:45.071Z,35.29
2023-04-06T23:18:13.166Z,35.36
2023-04-06T23:20:41.443Z,35.17
2023-04-06T23:23:09.542Z,35.20
2023-04-06T23:25:37.591Z,35.24
2023-04-06T23:28:07.035Z,35.33
2023-04-06T23:30:35.256Z,35.28
2023-04-06T23:33:03.637Z,35.37
2023-04-06T23:35:31.988Z,35.24
2023-04-06T23:38:00.122Z,35.23
2023-04-06T23:40:28.231Z,35.23
2023-04-06T23:42:56.344Z,35.18
2023-04-06T23:45:26.028Z,35.26
2023-04-06T23:47:54.169Z,35.24
2023-04-06T23:50:22.570Z,35.25
2023-04-06T23:52:50.955Z,35.27
2023-04-06T23:55:19.133Z,35.11
2023-04-06T23:57:47.176Z,35.30
