createdAt,value
2022-10-08T00:01:24.982Z,83.49
2022-10-08T00:03:53.552Z,83.27
2022-10-08T00:06:24.050Z,83.09
2022-10-08T00:08:58.449Z,82.77
2022-10-08T00:11:28.885Z,82.73
2022-10-08T00:13:56.520Z,82.26
2022-10-08T00:16:23.886Z,83.37
2022-10-08T00:18:53.080Z,84.38
2022-10-08T00:21:25.600Z,84.50
2022-10-08T00:23:53.600Z,85.17
2022-10-08T00:26:25.921Z,85.87
2022-10-08T00:28:57.292Z,86.01
2022-10-08T00:31:27.627Z,86.06
2022-10-08T00:34:00.979Z,86.54
2022-10-08T00:36:31.719Z,85.86
2022-10-08T00:39:11.594Z,85.83
2022-10-08T00:41:40.162Z,85.70
2022-10-08T00:44:44.961Z,85.22
2022-10-08T00:47:24.326Z,84.36
2022-10-08T00:49:56.031Z,84.35
2022-10-08T00:52:26.759Z,85.57
2022-10-08T00:54:54.259Z,85.98
2022-10-08T00:57:22.081Z,86.04
2022-10-08T00:59:49.936Z,85.97
2022-10-08T01:02:19.325Z,85.39
2022-10-08T01:04:47.893Z,86.47
2022-10-08T01:07:26.206Z,86.72
2022-10-08T01:09:59.423Z,85.36
2022-10-08T01:12:47.247Z,85.66
2022-10-08T01:15:26.985Z,86.21
2022-10-08T01:18:07.308Z,86.74
2022-10-08T01:20:41.799Z,87.18
2022-10-08T01:23:36.132Z,87.46
2022-10-08T01:26:30.705Z,87.10
2022-10-08T01:29:12.974Z,86.48
2022-10-08T01:31:48.332Z,87.02
2022-10-08T01:34:37.627Z,87.23
2022-10-08T01:37:09.728Z,87.57
2022-10-08T01:39:37.987Z,87.09
2022-10-08T01:42:08.506Z,86.79
2022-10-08T01:44:48.104Z,87.03
2022-10-08T01:47:21.420Z,86.97
2022-10-08T01:49:54.255Z,85.85
2022-10-08T01:52:26.995Z,85.15
2022-10-08T01:55:02.310Z,84.43
2022-10-08T01:57:33.254Z,85.43
2022-10-08T02:00:06.974Z,85.85
2022-10-08T02:02:40.518Z,85.81
2022-10-08T02:05:09.138Z,86.16
2022-10-08T02:07:39.926Z,86.12
2022-10-08T02:10:09.672Z,86.25
2022-10-08T02:12:40.151Z,85.54
2022-10-08T02:15:15.168Z,86.42
2022-10-08T02:17:57.447Z,86.42
2022-10-08T02:20:33.420Z,86.33
2022-10-08T02:23:29.816Z,87.57
2022-10-08T02:26:02.266Z,87.27
2022-10-08T02:28:38.293Z,87.61
2022-10-08T02:31:16.936Z,87.58
2022-10-08T02:33:52.343Z,87.73
2022-10-08T02:36:25.206Z,87.94
2022-10-08T02:38:59.385Z,88.80
2022-10-08T02:41:31.057Z,88.72
2022-10-08T02:44:03.059Z,88.67
2022-10-08T02:46:33.561Z,89.10
2022-10-08T02:49:07.352Z,90.11
2022-10-08T02:51:39.705Z,89.85
2022-10-08T02:54:08.831Z,90.21
2022-10-08T02:56:49.238Z,90.47
2022-10-08T02:59:20.255Z,89.94
2022-10-08T03:01:54.243Z,90.13
2022-10-08T03:04:32.845Z,90.39
2022-10-08T03:07:00.906Z,90.76
2022-10-08T03:09:42.194Z,91.02
2022-10-08T03:12:10.662Z,91.77
2022-10-08T03:14:41.042Z,91.49
2022-10-08T03:17:09.669Z,92.19
2022-10-08T03:19:38.165Z,92.17
2022-10-08T03:22:07.437Z,92.05
2022-10-08T03:24:36.119Z,92.43
2022-10-08T03:27:04.409Z,93.65
2022-10-08T03:29:31.817Z,93.66
2022-10-08T03:31:59.096Z,93.00
2022-10-08T03:34:26.514Z,91.80
2022-10-08T03:36:53.794Z,91.75
2022-10-08T03:39:21.215Z,91.82
2022-10-08T03:41:48.517Z,91.85
2022-10-08T03:44:15.834Z,91.54
2022-10-08T03:46:43.127Z,91.64
2022-10-08T03:49:10.496Z,91.41
2022-10-08T03:51:37.865Z,91.29
2022-10-08T03:54:08.568Z,91.23
2022-10-08T03:56:35.919Z,91.71
2022-10-08T03:59:04.043Z,91.39
2022-10-08T04:01:31.422Z,91.91
2022-10-08T04:03:58.889Z,92.32
2022-10-08T04:06:26.257Z,91.80
2022-10-08T04:08:56.049Z,92.55
2022-10-08T04:11:23.356Z,93.22
2022-10-08T04:13:50.662Z,92.65
2022-10-08T04:16:18.798Z,93.23
2022-10-08T04:18:47.916Z,93.19
2022-10-08T04:21:17.848Z,93.63
2022-10-08T04:23:47.316Z,94.89
2022-10-08T04:26:14.837Z,94.47
2022-10-08T04:28:44.524Z,94.75
2022-10-08T04:31:16.708Z,95.70
2022-10-08T04:33:46.207Z,94.76
2022-10-08T04:36:16.483Z,94.97
2022-10-08T04:38:44.791Z,94.91
2022-10-08T04:41:16.854Z,95.77
2022-10-08T04:43:44.954Z,96.11
2022-10-08T04:46:15.040Z,96.28
2022-10-08T04:48:47.434Z,97.05
2022-10-08T04:51:15.676Z,96.64
2022-10-08T04:53:43.400Z,96.83
2022-10-08T04:56:22.652Z,96.33
2022-10-08T04:58:55.190Z,96.19
2022-10-08T05:01:24.032Z,97.22
2022-10-08T05:03:53.847Z,97.67
2022-10-08T05:06:24.393Z,97.49
2022-10-08T05:08:52.165Z,97.54
2022-10-08T05:11:20.091Z,97.30
2022-10-08T05:13:52.333Z,97.67
2022-10-08T05:16:20.556Z,97.18
2022-10-08T05:18:50.580Z,96.96
2022-10-08T05:21:21.279Z,97.31
2022-10-08T05:24:00.911Z,97.38
2022-10-08T05:26:56.850Z,97.69
2022-10-08T05:29:20.898Z,97.52
2022-10-08T05:31:48.248Z,98.21
2022-10-08T05:34:15.835Z,96.65
2022-10-08T05:36:43.243Z,96.28
2022-10-08T05:39:10.581Z,95.70
2022-10-08T05:41:38.606Z,95.00
2022-10-08T05:44:07.548Z,95.02
2022-10-08T05:46:36.539Z,95.41
2022-10-08T05:49:09.912Z,95.35
2022-10-08T05:51:38.531Z,94.15
2022-10-08T05:54:05.932Z,93.93
2022-10-08T05:56:33.295Z,93.34
2022-10-08T05:59:00.598Z,92.78
2022-10-08T06:01:31.424Z,89.81
2022-10-08T06:04:07.816Z,82.39
2022-10-08T06:06:41.001Z,77.32
2022-10-08T06:09:11.109Z,72.63
2022-10-08T06:11:38.674Z,67.74
2022-10-08T06:14:07.428Z,66.71
2022-10-08T06:16:35.218Z,63.80
2022-10-08T06:19:04.225Z,63.72
2022-10-08T06:21:31.758Z,61.68
2022-10-08T06:24:02.306Z,60.72
2022-10-08T06:26:35.691Z,59.52
2022-10-08T06:29:12.895Z,58.42
2022-10-08T06:31:40.715Z,61.02
2022-10-08T06:34:08.179Z,63.08
2022-10-08T06:36:37.600Z,66.88
2022-10-08T06:39:08.289Z,71.84
2022-10-08T06:41:36.010Z,74.97
2022-10-08T06:44:06.737Z,76.59
2022-10-08T06:46:35.214Z,78.06
2022-10-08T06:49:03.271Z,78.15
2022-10-08T06:51:30.655Z,78.86
2022-10-08T06:54:04.362Z,76.89
2022-10-08T06:56:36.050Z,77.63
2022-10-08T06:59:05.296Z,76.97
2022-10-08T07:01:36.146Z,76.65
2022-10-08T07:04:05.382Z,76.26
2022-10-08T07:06:33.338Z,75.79
2022-10-08T07:09:03.194Z,74.93
2022-10-08T07:11:32.084Z,72.71
2022-10-08T07:13:59.722Z,72.49
2022-10-08T07:16:28.162Z,73.52
2022-10-08T07:18:58.658Z,74.43
2022-10-08T07:21:27.713Z,74.30
2022-10-08T07:23:55.529Z,73.82
2022-10-08T07:26:27.694Z,75.03
2022-10-08T07:29:01.194Z,75.51
2022-10-08T07:31:31.811Z,71.74
2022-10-08T07:34:00.882Z,70.51
2022-10-08T07:36:29.383Z,68.12
2022-10-08T07:38:58.816Z,64.02
2022-10-08T07:41:27.129Z,55.93
2022-10-08T07:43:58.392Z,50.86
2022-10-08T07:46:30.070Z,48.01
2022-10-08T07:48:59.209Z,45.06
2022-10-08T07:51:28.007Z,42.27
2022-10-08T07:54:00.204Z,39.51
2022-10-08T07:56:31.017Z,41.04
2022-10-08T07:59:00.179Z,39.17
2022-10-08T08:01:30.038Z,38.85
2022-10-08T08:04:00.964Z,40.18
2022-10-08T08:06:29.533Z,40.17
2022-10-08T08:08:57.098Z,37.49
2022-10-08T08:11:25.155Z,37.32
2022-10-08T08:13:52.910Z,38.55
2022-10-08T08:16:29.091Z,38.37
2022-10-08T08:18:59.372Z,37.33
2022-10-08T08:21:29.674Z,36.05
2022-10-08T08:23:58.959Z,35.21
2022-10-08T08:26:29.644Z,34.47
2022-10-08T08:28:59.771Z,34.67
2022-10-08T08:31:32.211Z,34.34
2022-10-08T08:34:02.779Z,34.58
2022-10-08T08:36:33.307Z,36.26
2022-10-08T08:39:01.317Z,34.85
2022-10-08T08:41:56.692Z,36.64
2022-10-08T08:44:25.170Z,35.39
2022-10-08T08:46:58.656Z,35.76
2022-10-08T08:49:40.573Z,33.67
2022-10-08T08:52:09.660Z,33.18
2022-10-08T08:54:37.018Z,33.93
2022-10-08T08:57:38.535Z,35.40
2022-10-08T09:00:18.534Z,34.27
2022-10-08T09:03:01.031Z,36.02
2022-10-08T09:05:33.522Z,36.40
2022-10-08T09:08:24.165Z,35.48
2022-10-08T09:11:00.015Z,36.40
2022-10-08T09:13:33.661Z,37.60
2022-10-08T09:16:01.583Z,34.96
2022-10-08T09:18:29.295Z,33.46
2022-10-08T09:20:56.667Z,34.41
2022-10-08T09:23:26.322Z,36.37
2022-10-08T09:26:33.677Z,36.20
2022-10-08T09:29:05.674Z,35.95
2022-10-08T09:31:39.205Z,36.51
2022-10-08T09:34:18.718Z,36.68
2022-10-08T09:36:50.729Z,34.79
2022-10-08T09:39:25.403Z,34.26
2022-10-08T09:42:07.837Z,34.35
2022-10-08T09:44:48.697Z,37.55
2022-10-08T09:47:24.168Z,36.03
2022-10-08T09:50:13.339Z,37.01
2022-10-08T09:52:41.670Z,37.83
2022-10-08T09:55:19.999Z,37.00
2022-10-08T09:57:51.244Z,36.82
2022-10-08T10:00:39.613Z,38.53
2022-10-08T10:03:15.583Z,40.09
2022-10-08T10:05:43.644Z,40.87
2022-10-08T10:08:53.941Z,40.93
2022-10-08T10:11:43.677Z,42.08
2022-10-08T10:14:21.824Z,42.79
2022-10-08T10:16:55.583Z,43.61
2022-10-08T10:19:28.751Z,45.53
2022-10-08T10:22:01.731Z,46.29
2022-10-08T10:24:52.228Z,47.45
2022-10-08T10:27:31.564Z,47.40
2022-10-08T10:30:25.440Z,46.03
2022-10-08T10:33:10.115Z,46.56
2022-10-08T10:35:45.719Z,46.56
2022-10-08T10:38:17.398Z,47.38
2022-10-08T10:41:26.371Z,44.72
2022-10-08T10:44:14.256Z,45.65
2022-10-08T10:46:49.663Z,45.59
2022-10-08T10:49:35.491Z,47.24
2022-10-08T10:52:24.773Z,47.86
2022-10-08T10:55:16.269Z,46.35
2022-10-08T10:58:11.213Z,46.60
2022-10-08T11:00:53.688Z,46.15
2022-10-08T11:03:34.293Z,46.70
2022-10-08T11:06:40.319Z,46.92
2022-10-08T11:09:07.585Z,48.58
2022-10-08T11:11:43.586Z,48.93
2022-10-08T11:14:37.408Z,48.94
2022-10-08T11:17:21.226Z,47.90
2022-10-08T11:20:20.336Z,47.04
2022-10-08T11:23:17.765Z,48.14
2022-10-08T11:26:19.071Z,48.33
2022-10-08T11:29:09.499Z,48.59
2022-10-08T11:31:52.881Z,48.85
2022-10-08T11:34:20.124Z,47.59
2022-10-08T11:37:20.665Z,46.54
2022-10-08T11:40:26.619Z,46.96
2022-10-08T11:43:07.236Z,46.27
2022-10-08T11:45:37.137Z,46.55
2022-10-08T11:48:31.631Z,46.47
2022-10-08T11:51:20.619Z,44.80
2022-10-08T11:53:59.773Z,44.42
2022-10-08T11:56:27.232Z,44.54
2022-10-08T11:59:02.163Z,43.79
2022-10-08T12:01:29.586Z,43.89
2022-10-08T12:04:22.295Z,43.80
2022-10-08T12:07:15.275Z,43.55
2022-10-08T12:10:09.046Z,44.19
2022-10-08T12:12:51.653Z,44.37
2022-10-08T12:15:25.034Z,43.06
2022-10-08T12:17:52.572Z,42.48
2022-10-08T12:20:19.949Z,41.94
2022-10-08T12:23:04.297Z,42.06
2022-10-08T12:25:39.021Z,42.83
2022-10-08T12:28:21.532Z,42.45
2022-10-08T12:30:58.633Z,42.97
2022-10-08T12:33:26.498Z,43.10
2022-10-08T12:36:28.185Z,43.43
2022-10-08T12:39:03.119Z,43.00
2022-10-08T12:42:04.064Z,42.29
2022-10-08T12:44:40.722Z,42.49
2022-10-08T12:47:26.584Z,42.09
2022-10-08T12:50:04.875Z,43.77
2022-10-08T12:52:36.319Z,43.52
2022-10-08T12:55:05.206Z,42.48
2022-10-08T12:57:37.386Z,43.43
2022-10-08T13:00:11.246Z,43.22
2022-10-08T13:02:42.040Z,41.07
2022-10-08T13:05:29.283Z,40.12
2022-10-08T13:07:57.270Z,40.39
2022-10-08T13:10:29.617Z,41.08
2022-10-08T13:13:05.364Z,40.89
2022-10-08T13:15:34.730Z,42.86
2022-10-08T13:18:21.850Z,42.65
2022-10-08T13:20:59.499Z,42.99
2022-10-08T13:23:35.083Z,42.45
2022-10-08T13:26:02.898Z,42.27
2022-10-08T13:28:58.696Z,42.19
2022-10-08T13:31:23.725Z,43.30
2022-10-08T13:33:51.271Z,43.87
2022-10-08T13:36:23.520Z,42.26
2022-10-08T13:38:51.629Z,43.09
2022-10-08T13:41:23.842Z,41.86
2022-10-08T13:43:51.470Z,41.44
2022-10-08T13:46:21.171Z,41.96
2022-10-08T13:48:48.475Z,43.19
2022-10-08T13:51:15.846Z,42.98
2022-10-08T13:53:45.559Z,42.82
2022-10-08T13:56:13.607Z,44.02
2022-10-08T13:58:40.910Z,44.28
2022-10-08T14:01:08.311Z,44.08
2022-10-08T14:03:35.609Z,43.84
2022-10-08T14:06:03.047Z,43.55
2022-10-08T14:08:31.458Z,44.11
2022-10-08T14:11:00.294Z,44.82
2022-10-08T14:13:29.642Z,44.26
2022-10-08T14:15:57.106Z,45.25
2022-10-08T14:18:24.422Z,45.77
2022-10-08T14:20:52.271Z,46.80
2022-10-08T14:23:20.339Z,45.76
2022-10-08T14:25:47.722Z,46.96
2022-10-08T14:28:15.036Z,46.67
2022-10-08T14:30:44.531Z,45.68
2022-10-08T14:33:11.987Z,45.57
2022-10-08T14:35:39.728Z,46.15
2022-10-08T14:38:08.745Z,46.39
2022-10-08T14:40:36.231Z,46.22
2022-10-08T14:43:03.579Z,46.24
2022-10-08T14:45:30.890Z,46.09
2022-10-08T14:47:58.355Z,45.93
2022-10-08T14:50:25.702Z,47.11
2022-10-08T14:52:53.111Z,46.59
2022-10-08T14:55:20.528Z,46.02
2022-10-08T14:57:48.260Z,45.50
2022-10-08T15:00:16.272Z,44.82
2022-10-08T15:02:43.589Z,45.52
2022-10-08T15:05:13.232Z,47.28
2022-10-08T15:07:40.575Z,46.86
2022-10-08T15:10:08.466Z,46.95
2022-10-08T15:12:35.834Z,47.11
2022-10-08T15:15:06.848Z,46.22
2022-10-08T15:17:34.179Z,45.66
2022-10-08T15:20:01.550Z,47.00
2022-10-08T15:22:29.131Z,47.39
2022-10-08T15:24:56.522Z,47.61
2022-10-08T15:27:23.959Z,48.13
2022-10-08T15:29:51.225Z,49.19
2022-10-08T15:32:19.591Z,48.72
2022-10-08T15:34:47.033Z,48.78
2022-10-08T15:37:14.736Z,47.99
2022-10-08T15:39:42.027Z,48.80
2022-10-08T15:42:13.338Z,49.14
2022-10-08T15:44:46.321Z,48.67
2022-10-08T15:47:15.056Z,48.70
2022-10-08T15:49:43.915Z,48.30
2022-10-08T15:52:17.230Z,48.47
2022-10-08T15:54:45.355Z,48.77
2022-10-08T15:57:14.531Z,49.59
2022-10-08T15:59:43.855Z,49.45
2022-10-08T16:02:17.204Z,49.49
2022-10-08T16:04:46.880Z,49.65
2022-10-08T16:07:14.372Z,49.74
2022-10-08T16:09:41.721Z,49.92
2022-10-08T16:12:09.237Z,49.93
2022-10-08T16:14:36.618Z,50.08
2022-10-08T16:17:04.059Z,50.78
2022-10-08T16:19:31.403Z,51.14
2022-10-08T16:21:58.868Z,51.46
2022-10-08T16:24:26.359Z,51.72
2022-10-08T16:26:53.677Z,51.67
2022-10-08T16:29:21.250Z,52.16
2022-10-08T16:31:48.762Z,52.26
2022-10-08T16:34:19.011Z,52.07
2022-10-08T16:36:48.358Z,52.23
2022-10-08T16:39:18.214Z,53.58
2022-10-08T16:41:45.717Z,54.35
2022-10-08T16:44:16.631Z,54.79
2022-10-08T16:46:48.394Z,55.93
2022-10-08T16:49:25.367Z,55.95
2022-10-08T16:51:55.556Z,56.22
2022-10-08T16:54:25.427Z,56.78
2022-10-08T16:56:52.959Z,57.34
2022-10-08T16:59:23.120Z,57.77
2022-10-08T17:01:52.876Z,58.66
2022-10-08T17:04:21.878Z,58.65
2022-10-08T17:06:49.425Z,58.87
2022-10-08T17:09:17.177Z,59.13
2022-10-08T17:11:44.878Z,58.90
2022-10-08T17:14:12.688Z,60.12
2022-10-08T17:16:43.220Z,59.85
2022-10-08T17:19:11.430Z,59.60
2022-10-08T17:21:39.030Z,59.52
2022-10-08T17:24:06.537Z,59.60
2022-10-08T17:26:33.977Z,59.71
2022-10-08T17:29:07.061Z,59.59
2022-10-08T17:31:35.694Z,60.27
2022-10-08T17:34:04.450Z,59.95
2022-10-08T17:36:36.986Z,60.25
2022-10-08T17:39:06.579Z,60.54
2022-10-08T17:41:36.401Z,60.62
2022-10-08T17:44:06.090Z,61.81
2022-10-08T17:46:36.616Z,62.27
2022-10-08T17:49:04.137Z,62.24
2022-10-08T17:51:51.099Z,62.71
2022-10-08T17:54:19.854Z,63.14
2022-10-08T17:56:48.119Z,63.31
2022-10-08T17:59:17.367Z,63.28
2022-10-08T18:01:45.768Z,64.25
2022-10-08T18:04:16.448Z,63.89
2022-10-08T18:06:46.451Z,63.99
2022-10-08T18:09:18.657Z,65.55
2022-10-08T18:11:50.940Z,65.08
2022-10-08T18:14:19.446Z,65.45
2022-10-08T18:16:48.510Z,64.56
2022-10-08T18:19:17.158Z,65.16
2022-10-08T18:21:44.915Z,65.12
2022-10-08T18:24:12.263Z,65.47
2022-10-08T18:26:39.737Z,65.69
2022-10-08T18:29:09.784Z,65.59
2022-10-08T18:31:39.176Z,65.47
2022-10-08T18:34:10.388Z,65.53
2022-10-08T18:36:38.789Z,65.78
2022-10-08T18:39:17.626Z,65.94
2022-10-08T18:41:49.587Z,66.33
2022-10-08T18:44:22.769Z,66.44
2022-10-08T18:46:52.264Z,66.59
2022-10-08T18:49:24.239Z,66.79
2022-10-08T18:51:51.434Z,66.68
2022-10-08T18:54:18.778Z,67.03
2022-10-08T18:56:46.155Z,67.14
2022-10-08T18:59:17.562Z,67.41
2022-10-08T19:01:47.553Z,66.26
2022-10-08T19:04:21.128Z,65.93
2022-10-08T19:06:50.129Z,65.63
2022-10-08T19:09:20.599Z,64.51
2022-10-08T19:11:51.004Z,64.80
2022-10-08T19:14:22.990Z,66.05
2022-10-08T19:16:50.476Z,66.67
2022-10-08T19:19:20.456Z,67.03
2022-10-08T19:21:48.868Z,67.54
2022-10-08T19:24:19.486Z,66.71
2022-10-08T19:26:47.998Z,67.14
2022-10-08T19:29:18.910Z,67.68
2022-10-08T19:31:50.227Z,67.93
2022-10-08T19:34:20.740Z,68.63
2022-10-08T19:36:49.038Z,68.04
2022-10-08T19:39:22.718Z,69.43
2022-10-08T19:41:50.995Z,70.50
2022-10-08T19:44:19.527Z,69.93
2022-10-08T19:46:46.990Z,70.54
2022-10-08T19:49:15.451Z,70.83
2022-10-08T19:51:43.234Z,69.53
2022-10-08T19:54:10.995Z,69.22
2022-10-08T19:56:38.367Z,70.35
2022-10-08T19:59:06.250Z,69.91
2022-10-08T20:01:36.482Z,69.90
2022-10-08T20:04:05.811Z,70.58
2022-10-08T20:06:36.465Z,70.78
2022-10-08T20:09:05.079Z,70.75
2022-10-08T20:11:33.416Z,70.62
2022-10-08T20:14:00.882Z,70.61
2022-10-08T20:16:31.549Z,70.52
2022-10-08T20:19:01.598Z,69.99
2022-10-08T20:21:31.011Z,70.65
2022-10-08T20:23:58.953Z,70.81
2022-10-08T20:26:31.690Z,70.00
2022-10-08T20:29:04.884Z,70.43
2022-10-08T20:31:40.686Z,70.16
2022-10-08T20:34:17.750Z,69.39
2022-10-08T20:36:46.933Z,70.33
2022-10-08T20:39:16.230Z,70.84
2022-10-08T20:41:43.862Z,70.23
2022-10-08T20:44:11.348Z,70.44
2022-10-08T20:46:39.294Z,70.65
2022-10-08T20:49:07.178Z,71.77
2022-10-08T20:51:35.248Z,71.33
2022-10-08T20:54:06.942Z,70.92
2022-10-08T20:56:39.867Z,71.47
2022-10-08T20:59:16.549Z,71.08
2022-10-08T21:01:44.573Z,71.11
2022-10-08T21:04:12.260Z,71.04
2022-10-08T21:06:45.975Z,71.35
2022-10-08T21:09:14.845Z,71.65
2022-10-08T21:11:42.375Z,71.55
2022-10-08T21:14:10.474Z,71.50
2022-10-08T21:16:39.792Z,70.86
2022-10-08T21:19:21.988Z,70.46
2022-10-08T21:21:49.209Z,71.13
2022-10-08T21:24:16.870Z,71.33
2022-10-08T21:26:44.231Z,71.43
2022-10-08T21:29:14.224Z,72.46
2022-10-08T21:31:42.386Z,73.33
2022-10-08T21:34:12.139Z,74.13
2022-10-08T21:36:40.837Z,74.28
2022-10-08T21:39:10.736Z,74.98
2022-10-08T21:41:40.692Z,76.08
2022-10-08T21:44:08.907Z,77.06
2022-10-08T21:46:38.591Z,76.92
2022-10-08T21:49:08.497Z,77.61
2022-10-08T21:51:36.232Z,77.65
2022-10-08T21:54:05.375Z,77.29
2022-10-08T21:56:35.289Z,78.22
2022-10-08T21:59:07.529Z,77.00
2022-10-08T22:01:49.777Z,75.98
2022-10-08T22:04:22.561Z,75.17
2022-10-08T22:06:52.595Z,75.96
2022-10-08T22:09:23.857Z,77.14
2022-10-08T22:11:52.197Z,76.92
2022-10-08T22:14:20.020Z,77.43
2022-10-08T22:16:47.928Z,76.95
2022-10-08T22:19:15.889Z,77.17
2022-10-08T22:21:43.279Z,76.72
2022-10-08T22:24:11.361Z,76.87
2022-10-08T22:26:42.329Z,76.35
2022-10-08T22:29:10.345Z,75.72
2022-10-08T22:31:38.436Z,74.55
2022-10-08T22:34:06.113Z,75.73
2022-10-08T22:36:37.160Z,76.21
2022-10-08T22:39:04.531Z,76.06
2022-10-08T22:41:33.049Z,75.21
2022-10-08T22:44:02.632Z,75.11
2022-10-08T22:46:34.191Z,75.98
2022-10-08T22:49:05.983Z,76.21
2022-10-08T22:51:33.534Z,76.17
2022-10-08T22:54:00.953Z,75.88
2022-10-08T22:56:32.267Z,75.84
2022-10-08T22:59:00.250Z,75.41
2022-10-08T23:01:29.287Z,76.89
2022-10-08T23:03:57.251Z,76.19
2022-10-08T23:06:29.518Z,76.02
2022-10-08T23:08:59.763Z,75.74
2022-10-08T23:11:28.662Z,76.49
2022-10-08T23:13:58.659Z,76.15
2022-10-08T23:16:28.714Z,75.81
2022-10-08T23:18:58.903Z,75.59
2022-10-08T23:21:27.850Z,76.10
2022-10-08T23:23:56.212Z,76.99
2022-10-08T23:26:27.651Z,77.76
2022-10-08T23:29:00.221Z,77.24
2022-10-08T23:31:34.077Z,78.31
2022-10-08T23:34:02.482Z,77.36
2022-10-08T23:36:41.801Z,77.60
2022-10-08T23:39:12.513Z,78.23
2022-10-08T23:41:39.914Z,78.52
2022-10-08T23:44:08.919Z,78.70
2022-10-08T23:46:36.627Z,78.71
2022-10-08T23:49:04.607Z,79.32
2022-10-08T23:51:32.333Z,79.56
2022-10-08T23:54:01.260Z,79.10
2022-10-08T23:56:29.002Z,79.27
2022-10-08T23:58:56.706Z,79.38
