createdAt,value
2022-10-12T00:00:10.725Z,9.6
2022-10-12T00:01:17.202Z,9.6
2022-10-12T00:02:23.661Z,9.9
2022-10-12T00:03:30.074Z,10.2
2022-10-12T00:04:36.598Z,9.2
2022-10-12T00:05:43.067Z,9.2
2022-10-12T00:06:49.586Z,9.6
2022-10-12T00:07:56.060Z,9.6
2022-10-12T00:09:01.508Z,9.2
2022-10-12T00:10:07.770Z,9.6
2022-10-12T00:11:14.057Z,8.9
2022-10-12T00:12:20.345Z,9.6
2022-10-12T00:13:26.690Z,9.6
2022-10-12T00:14:32.941Z,9.6
2022-10-12T00:15:39.228Z,9.2
2022-10-12T00:16:45.581Z,8.9
2022-10-12T00:17:51.823Z,9.2
2022-10-12T00:18:58.133Z,9.6
2022-10-12T00:20:04.416Z,9.6
2022-10-12T00:21:10.737Z,9.6
2022-10-12T00:22:16.997Z,9.2
2022-10-12T00:23:23.300Z,8.6
2022-10-12T00:24:29.649Z,9.2
2022-10-12T00:25:35.947Z,9.2
2022-10-12T00:26:42.186Z,9.6
2022-10-12T00:27:48.491Z,9.2
2022-10-12T00:28:54.788Z,8.9
2022-10-12T00:30:01.085Z,9.2
2022-10-12T00:31:07.395Z,9.2
2022-10-12T00:32:13.692Z,9.2
2022-10-12T00:33:20.029Z,9.9
2022-10-12T00:34:26.287Z,9.2
2022-10-12T00:35:32.583Z,9.2
2022-10-12T00:36:38.966Z,8.6
2022-10-12T00:37:45.349Z,8.9
2022-10-12T00:38:51.720Z,8.9
2022-10-12T00:39:58.090Z,9.6
2022-10-12T00:41:04.469Z,9.6
2022-10-12T00:42:10.858Z,8.9
2022-10-12T00:43:17.240Z,8.9
2022-10-12T00:44:23.637Z,8.9
2022-10-12T00:45:29.983Z,9.2
2022-10-12T00:46:36.362Z,8.9
2022-10-12T00:47:42.745Z,8.9
2022-10-12T00:48:49.149Z,8.9
2022-10-12T00:49:55.522Z,8.6
2022-10-12T00:51:02.038Z,9.6
2022-10-12T00:52:08.547Z,8.9
2022-10-12T00:53:15.084Z,9.6
2022-10-12T00:54:21.549Z,9.6
2022-10-12T00:55:28.065Z,9.2
2022-10-12T00:56:34.594Z,9.2
2022-10-12T00:57:41.094Z,8.9
2022-10-12T00:58:47.585Z,9.6
2022-10-12T00:59:54.105Z,9.2
2022-10-12T01:01:00.614Z,9.2
2022-10-12T01:02:07.110Z,9.2
2022-10-12T01:03:13.610Z,8.9
2022-10-12T01:04:20.121Z,9.2
2022-10-12T01:06:55.730Z,9.6
2022-10-12T01:08:01.329Z,8.9
2022-10-12T01:09:07.634Z,9.2
2022-10-12T01:10:13.945Z,9.2
2022-10-12T01:11:20.261Z,9.2
2022-10-12T01:12:26.563Z,8.6
2022-10-12T01:13:32.867Z,9.2
2022-10-12T01:14:39.167Z,9.2
2022-10-12T01:15:45.474Z,9.6
2022-10-12T01:16:51.784Z,8.6
2022-10-12T01:17:58.089Z,8.9
2022-10-12T01:19:04.395Z,8.9
2022-10-12T01:20:10.706Z,8.9
2022-10-12T01:21:17.003Z,9.2
2022-10-12T01:22:23.317Z,8.9
2022-10-12T01:23:29.641Z,9.2
2022-10-12T01:24:35.940Z,9.2
2022-10-12T01:25:42.252Z,8.9
2022-10-12T01:26:48.575Z,8.9
2022-10-12T01:27:54.881Z,8.9
2022-10-12T01:29:01.189Z,8.9
2022-10-12T01:30:07.495Z,9.2
2022-10-12T01:31:13.808Z,8.9
2022-10-12T01:32:20.141Z,9.6
2022-10-12T01:33:26.432Z,8.9
2022-10-12T01:34:32.738Z,8.9
2022-10-12T01:35:39.127Z,9.2
2022-10-12T01:36:45.546Z,9.2
2022-10-12T01:37:51.906Z,9.2
2022-10-12T01:38:58.292Z,9.9
2022-10-12T01:40:04.675Z,9.6
2022-10-12T01:41:11.089Z,9.2
2022-10-12T01:42:17.452Z,9.2
2022-10-12T01:43:23.840Z,9.2
2022-10-12T01:44:30.246Z,8.9
2022-10-12T01:45:36.622Z,8.6
2022-10-12T01:46:43.008Z,8.9
2022-10-12T01:47:49.401Z,8.6
2022-10-12T01:48:55.781Z,8.9
2022-10-12T01:50:02.294Z,8.6
2022-10-12T01:51:08.803Z,8.9
2022-10-12T01:52:15.313Z,8.9
2022-10-12T01:53:21.823Z,8.6
2022-10-12T01:54:28.326Z,9.2
2022-10-12T01:55:34.838Z,8.6
2022-10-12T01:56:41.346Z,8.6
2022-10-12T01:57:47.894Z,8.9
2022-10-12T01:58:54.354Z,8.9
2022-10-12T02:00:00.875Z,9.6
2022-10-12T02:01:07.376Z,8.6
2022-10-12T02:02:13.887Z,8.9
2022-10-12T02:03:20.486Z,8.9
2022-10-12T02:04:27.184Z,8.9
2022-10-12T02:05:33.926Z,8.6
2022-10-12T02:06:39.547Z,9.6
2022-10-12T02:07:45.864Z,9.2
2022-10-12T02:08:52.186Z,8.6
2022-10-12T02:09:58.477Z,8.6
2022-10-12T02:11:04.794Z,9.2
2022-10-12T02:12:11.103Z,9.6
2022-10-12T02:13:17.413Z,8.9
2022-10-12T02:14:23.733Z,9.6
2022-10-12T02:15:30.049Z,8.6
2022-10-12T02:16:36.353Z,9.2
2022-10-12T02:17:42.676Z,9.6
2022-10-12T02:18:48.998Z,8.9
2022-10-12T02:19:55.313Z,9.2
2022-10-12T02:21:01.633Z,8.6
2022-10-12T02:22:07.968Z,8.9
2022-10-12T02:23:14.258Z,8.6
2022-10-12T02:24:20.563Z,8.9
2022-10-12T02:25:26.874Z,9.2
2022-10-12T02:26:33.182Z,8.6
2022-10-12T02:27:39.500Z,9.6
2022-10-12T02:28:45.820Z,8.9
2022-10-12T02:29:52.138Z,9.2
2022-10-12T02:30:58.441Z,8.6
2022-10-12T02:32:04.779Z,9.2
2022-10-12T02:33:11.080Z,8.6
2022-10-12T02:34:17.476Z,8.6
2022-10-12T02:35:23.856Z,8.9
2022-10-12T02:36:30.283Z,9.2
2022-10-12T02:37:36.636Z,9.2
2022-10-12T02:38:43.026Z,8.9
2022-10-12T02:39:49.425Z,8.9
2022-10-12T02:40:55.809Z,9.2
2022-10-12T02:42:02.203Z,8.9
2022-10-12T02:43:08.603Z,8.6
2022-10-12T02:44:15.021Z,9.2
2022-10-12T02:45:21.386Z,9.2
2022-10-12T02:46:27.795Z,8.9
2022-10-12T02:47:34.175Z,8.6
2022-10-12T02:48:40.706Z,8.6
2022-10-12T02:49:47.217Z,8.6
2022-10-12T02:50:53.755Z,8.6
2022-10-12T02:52:00.253Z,8.9
2022-10-12T02:53:06.780Z,8.6
2022-10-12T02:54:13.301Z,8.9
2022-10-12T02:55:19.805Z,8.9
2022-10-12T02:56:26.312Z,8.9
2022-10-12T02:57:32.840Z,8.6
2022-10-12T02:58:39.347Z,9.2
2022-10-12T02:59:45.867Z,8.9
2022-10-12T03:00:52.379Z,8.9
2022-10-12T03:01:58.898Z,8.9
2022-10-12T03:04:34.515Z,9.2
2022-10-12T03:05:41.270Z,8.9
2022-10-12T03:06:48.043Z,8.9
2022-10-12T03:07:53.644Z,8.3
2022-10-12T03:08:59.963Z,8.9
2022-10-12T03:10:06.265Z,8.3
2022-10-12T03:11:12.577Z,8.9
2022-10-12T03:12:18.885Z,8.3
2022-10-12T03:13:25.200Z,8.9
2022-10-12T03:14:31.520Z,8.6
2022-10-12T03:15:37.823Z,8.9
2022-10-12T03:16:44.147Z,8.9
2022-10-12T03:17:50.464Z,8.9
2022-10-12T03:18:56.772Z,8.3
2022-10-12T03:20:03.094Z,9.2
2022-10-12T03:21:09.399Z,8.9
2022-10-12T03:22:15.721Z,8.9
2022-10-12T03:23:22.031Z,8.9
2022-10-12T03:24:28.340Z,8.6
2022-10-12T03:25:34.679Z,8.6
2022-10-12T03:26:40.984Z,8.9
2022-10-12T03:27:47.295Z,8.6
2022-10-12T03:28:53.620Z,8.9
2022-10-12T03:29:59.926Z,8.3
2022-10-12T03:31:06.244Z,8.6
2022-10-12T03:32:12.566Z,8.6
2022-10-12T03:33:18.885Z,8.9
2022-10-12T03:34:25.199Z,8.6
2022-10-12T03:35:31.582Z,8.6
2022-10-12T03:36:37.976Z,8.6
2022-10-12T03:37:44.404Z,8.3
2022-10-12T03:38:50.761Z,8.9
2022-10-12T03:39:57.158Z,8.6
2022-10-12T03:41:03.554Z,8.9
2022-10-12T03:42:09.952Z,8.3
2022-10-12T03:43:16.351Z,8.9
2022-10-12T03:44:22.729Z,9.2
2022-10-12T03:45:29.136Z,8.6
2022-10-12T03:46:35.524Z,8.6
2022-10-12T03:47:41.917Z,8.6
2022-10-12T03:48:48.335Z,8.3
2022-10-12T03:49:54.823Z,8.3
2022-10-12T03:51:01.344Z,8.3
2022-10-12T03:52:07.875Z,8.9
2022-10-12T03:53:14.384Z,8.6
2022-10-12T03:54:20.911Z,8.6
2022-10-12T03:55:27.434Z,8.3
2022-10-12T03:56:33.953Z,8.3
2022-10-12T03:57:40.469Z,8.6
2022-10-12T03:58:46.981Z,8.6
2022-10-12T03:59:53.507Z,8.3
2022-10-12T04:01:00.029Z,8.9
2022-10-12T04:02:06.556Z,8.6
2022-10-12T04:03:13.074Z,8.9
2022-10-12T04:05:48.702Z,8.9
2022-10-12T04:06:54.322Z,8.3
2022-10-12T04:08:00.644Z,9.2
2022-10-12T04:09:06.962Z,8.3
2022-10-12T04:10:13.353Z,8.3
2022-10-12T04:11:19.598Z,8.6
2022-10-12T04:12:25.926Z,8.9
2022-10-12T04:13:32.242Z,8.3
2022-10-12T04:14:38.565Z,8.9
2022-10-12T04:15:44.913Z,8.3
2022-10-12T04:16:51.281Z,8.9
2022-10-12T04:17:57.522Z,8.6
2022-10-12T04:19:03.855Z,8.3
2022-10-12T04:20:10.191Z,8.6
2022-10-12T04:21:16.541Z,8.3
2022-10-12T04:22:22.835Z,9.2
2022-10-12T04:23:29.169Z,8.9
2022-10-12T04:24:35.487Z,8
2022-10-12T04:25:41.814Z,9.2
2022-10-12T04:26:48.126Z,8.6
2022-10-12T04:27:54.454Z,8.3
2022-10-12T04:29:00.765Z,8.3
2022-10-12T04:30:07.095Z,8.6
2022-10-12T04:31:13.413Z,8.3
2022-10-12T04:32:19.734Z,8.6
2022-10-12T04:33:26.299Z,8.6
2022-10-12T04:34:32.487Z,8.9
2022-10-12T04:35:38.873Z,8.9
2022-10-12T04:36:45.266Z,8.3
2022-10-12T04:37:51.666Z,8.9
2022-10-12T04:38:58.065Z,8.6
2022-10-12T04:40:04.540Z,8.6
2022-10-12T04:41:10.859Z,8.6
2022-10-12T04:42:17.247Z,7.6
2022-10-12T04:43:23.645Z,8.6
2022-10-12T04:44:30.052Z,8.3
2022-10-12T04:45:36.506Z,8.9
2022-10-12T04:46:42.869Z,8.9
2022-10-12T04:47:49.279Z,8.9
2022-10-12T04:48:55.808Z,8.3
2022-10-12T04:50:02.344Z,8.3
2022-10-12T04:51:08.864Z,8.3
2022-10-12T04:52:15.389Z,8.3
2022-10-12T04:53:21.920Z,8.6
2022-10-12T04:54:28.468Z,8.6
2022-10-12T04:55:34.976Z,8.3
2022-10-12T04:56:41.506Z,8.3
2022-10-12T04:57:48.027Z,8.3
2022-10-12T04:58:54.580Z,8.6
2022-10-12T05:00:01.160Z,8.6
2022-10-12T05:01:07.597Z,8.3
2022-10-12T05:02:14.145Z,8.9
2022-10-12T05:05:11.895Z,8.6
2022-10-12T05:06:17.470Z,8.6
2022-10-12T05:07:23.846Z,8.6
2022-10-12T05:08:30.187Z,8.9
2022-10-12T05:09:36.436Z,8.3
2022-10-12T05:10:42.762Z,8.6
2022-10-12T05:11:49.072Z,8.3
2022-10-12T05:12:55.388Z,8.3
2022-10-12T05:14:01.709Z,8.6
2022-10-12T05:15:08.035Z,8.9
2022-10-12T05:16:14.359Z,8.3
2022-10-12T05:17:20.725Z,8.6
2022-10-12T05:18:27.004Z,8.3
2022-10-12T05:19:33.318Z,8.3
2022-10-12T05:20:39.657Z,8.9
2022-10-12T05:21:46.059Z,8.6
2022-10-12T05:22:52.294Z,8.9
2022-10-12T05:23:58.619Z,8.6
2022-10-12T05:25:04.959Z,8.6
2022-10-12T05:26:11.297Z,8
2022-10-12T05:27:17.636Z,8
2022-10-12T05:28:23.927Z,8.6
2022-10-12T05:29:30.245Z,8.9
2022-10-12T05:30:36.634Z,8.6
2022-10-12T05:31:42.894Z,8.6
2022-10-12T05:32:49.217Z,8.3
2022-10-12T05:33:55.643Z,8.6
2022-10-12T05:35:02.034Z,8.3
2022-10-12T05:36:08.485Z,8
2022-10-12T05:37:14.846Z,8.3
2022-10-12T05:38:21.245Z,8.3
2022-10-12T05:39:27.638Z,8
2022-10-12T05:40:34.058Z,8.9
2022-10-12T05:41:40.446Z,8.3
2022-10-12T05:42:46.853Z,8.6
2022-10-12T05:43:53.252Z,8
2022-10-12T05:44:59.643Z,8.3
2022-10-12T05:46:06.035Z,8.3
2022-10-12T05:47:12.442Z,8.3
2022-10-12T05:48:18.965Z,8.3
2022-10-12T05:49:25.479Z,8.3
2022-10-12T05:50:32.005Z,8.3
2022-10-12T05:51:38.534Z,8.6
2022-10-12T05:52:45.052Z,8
2022-10-12T05:53:51.585Z,8.3
2022-10-12T05:54:58.101Z,8
2022-10-12T05:56:04.652Z,8.3
2022-10-12T05:57:11.146Z,8.3
2022-10-12T05:58:17.656Z,8.6
2022-10-12T05:59:24.171Z,8.6
2022-10-12T06:00:30.701Z,8.3
2022-10-12T06:01:37.222Z,8.3
2022-10-12T06:04:12.829Z,8.6
2022-10-12T06:05:18.448Z,8.6
2022-10-12T06:06:24.762Z,8
2022-10-12T06:07:31.075Z,8.3
2022-10-12T06:08:37.399Z,8.3
2022-10-12T06:09:43.772Z,8.9
2022-10-12T06:10:50.045Z,8.6
2022-10-12T06:11:56.354Z,8.3
2022-10-12T06:13:02.676Z,8.3
2022-10-12T06:14:08.993Z,8.3
2022-10-12T06:15:15.328Z,8
2022-10-12T06:16:21.622Z,8.6
2022-10-12T06:17:27.939Z,8.6
2022-10-12T06:18:34.239Z,8.3
2022-10-12T06:19:40.560Z,8
2022-10-12T06:20:46.862Z,8
2022-10-12T06:21:53.145Z,8.9
2022-10-12T06:22:59.479Z,8
2022-10-12T06:24:05.737Z,8.3
2022-10-12T06:25:11.976Z,8
2022-10-12T06:26:18.255Z,8
2022-10-12T06:27:24.531Z,8.6
2022-10-12T06:28:30.789Z,8.6
2022-10-12T06:29:37.046Z,8
2022-10-12T06:30:43.335Z,8.3
2022-10-12T06:31:49.568Z,8
2022-10-12T06:32:55.882Z,8.3
2022-10-12T06:34:02.201Z,8
2022-10-12T06:35:08.514Z,8
2022-10-12T06:36:14.936Z,8
2022-10-12T06:37:21.138Z,8.3
2022-10-12T06:38:27.440Z,8.3
2022-10-12T06:39:32.727Z,8.6
2022-10-12T06:40:38.981Z,8.3
2022-10-12T06:41:45.162Z,8.3
2022-10-12T06:42:51.375Z,8
2022-10-12T06:43:57.601Z,8.3
2022-10-12T06:45:03.837Z,8
2022-10-12T06:46:10.092Z,8
2022-10-12T06:47:15.197Z,8.6
2022-10-12T06:48:20.474Z,8
2022-10-12T06:49:25.599Z,8.6
2022-10-12T06:50:30.805Z,7.6
2022-10-12T06:51:36.953Z,8
2022-10-12T06:52:43.121Z,8.3
2022-10-12T06:53:49.379Z,8.6
2022-10-12T06:54:55.446Z,8.6
2022-10-12T06:56:01.589Z,8.3
2022-10-12T06:57:07.741Z,8.6
2022-10-12T06:58:13.882Z,8.6
2022-10-12T06:59:20.053Z,8.3
2022-10-12T07:00:26.171Z,8.3
2022-10-12T07:01:32.304Z,8.3
2022-10-12T07:02:38.431Z,8
2022-10-12T07:03:44.662Z,8.9
2022-10-12T07:04:50.654Z,8
2022-10-12T07:05:56.853Z,8.3
2022-10-12T07:07:02.964Z,8
2022-10-12T07:08:09.021Z,8.3
2022-10-12T07:09:15.099Z,8.3
2022-10-12T07:10:21.220Z,8
2022-10-12T07:11:27.314Z,8.3
2022-10-12T07:12:33.400Z,8.3
2022-10-12T07:13:39.556Z,8
2022-10-12T07:14:45.590Z,8
2022-10-12T07:15:51.662Z,8.6
2022-10-12T07:16:57.760Z,8.6
2022-10-12T07:18:03.839Z,8
2022-10-12T07:19:09.952Z,8
2022-10-12T07:20:16.007Z,8.6
2022-10-12T07:21:22.155Z,8.6
2022-10-12T07:22:28.233Z,8.3
2022-10-12T07:23:34.223Z,8
2022-10-12T07:24:40.286Z,8
2022-10-12T07:25:46.366Z,8.3
2022-10-12T07:26:52.452Z,8.3
2022-10-12T07:27:58.479Z,8
2022-10-12T07:29:04.562Z,8.3
2022-10-12T07:30:10.596Z,8
2022-10-12T07:31:16.730Z,8.3
2022-10-12T07:32:22.853Z,8.3
2022-10-12T07:33:29.015Z,8
2022-10-12T07:34:35.102Z,8
2022-10-12T07:35:41.221Z,8
2022-10-12T07:36:47.362Z,8.3
2022-10-12T07:37:53.505Z,8
2022-10-12T07:38:59.598Z,8
2022-10-12T07:40:05.700Z,8.3
2022-10-12T07:41:11.834Z,8.3
2022-10-12T07:42:17.941Z,8.3
2022-10-12T07:43:24.075Z,8
2022-10-12T07:44:30.186Z,8.6
2022-10-12T07:45:36.455Z,8
2022-10-12T07:46:41.625Z,8.6
2022-10-12T07:47:47.750Z,8.6
2022-10-12T07:48:53.725Z,8.3
2022-10-12T07:49:59.765Z,8.3
2022-10-12T07:51:05.816Z,8.3
2022-10-12T07:52:11.845Z,8.6
2022-10-12T07:53:17.881Z,8
2022-10-12T07:54:23.924Z,8.3
2022-10-12T07:55:29.954Z,8.6
2022-10-12T07:56:35.998Z,8.3
2022-10-12T07:57:42.027Z,8
2022-10-12T07:58:48.129Z,8.3
2022-10-12T07:59:54.118Z,8
2022-10-12T08:01:00.155Z,8.3
2022-10-12T08:02:06.186Z,8.6
2022-10-12T08:03:12.229Z,8
2022-10-12T08:04:18.277Z,8
2022-10-12T08:05:24.317Z,8.3
2022-10-12T08:06:30.354Z,8.3
2022-10-12T08:07:36.463Z,8.6
2022-10-12T08:08:42.435Z,8.6
2022-10-12T08:09:48.466Z,8
2022-10-12T08:10:54.539Z,8
2022-10-12T08:12:00.550Z,8
2022-10-12T08:13:06.606Z,8
2022-10-12T08:14:12.708Z,8
2022-10-12T08:15:18.820Z,8.6
2022-10-12T08:16:24.915Z,8
2022-10-12T08:17:31.032Z,8
2022-10-12T08:18:37.134Z,8.3
2022-10-12T08:19:43.290Z,8.6
2022-10-12T08:20:49.364Z,8
2022-10-12T08:21:55.487Z,8
2022-10-12T08:23:01.597Z,8.6
2022-10-12T08:24:07.721Z,8.3
2022-10-12T08:25:13.881Z,8
2022-10-12T08:26:20.022Z,8.3
2022-10-12T08:27:26.083Z,8.3
2022-10-12T08:28:32.382Z,8.6
2022-10-12T08:29:37.594Z,8
2022-10-12T08:30:43.705Z,8.3
2022-10-12T08:31:49.869Z,8.3
2022-10-12T08:32:55.951Z,8
2022-10-12T08:34:02.079Z,8.3
2022-10-12T08:35:08.206Z,8
2022-10-12T08:36:14.328Z,8
2022-10-12T08:37:20.458Z,8.3
2022-10-12T08:38:26.578Z,8
2022-10-12T08:39:32.697Z,8
2022-10-12T08:40:38.833Z,8
2022-10-12T08:41:44.954Z,8
2022-10-12T08:42:51.064Z,8.6
2022-10-12T08:43:57.194Z,8.3
2022-10-12T08:45:03.343Z,8.6
2022-10-12T08:46:09.559Z,8.6
2022-10-12T08:47:15.603Z,8
2022-10-12T08:48:21.756Z,8
2022-10-12T08:49:27.858Z,8.3
2022-10-12T08:50:34.096Z,8.3
2022-10-12T08:51:40.249Z,8.3
2022-10-12T08:52:46.292Z,8
2022-10-12T08:53:52.481Z,8.3
2022-10-12T08:54:58.575Z,7.6
2022-10-12T08:56:04.793Z,8.6
2022-10-12T08:57:11.084Z,8.3
2022-10-12T08:58:16.255Z,7.6
2022-10-12T08:59:22.278Z,8
2022-10-12T09:00:28.364Z,8.3
2022-10-12T09:01:34.421Z,8
2022-10-12T09:02:40.493Z,8
2022-10-12T09:03:46.594Z,8
2022-10-12T09:04:52.708Z,8.3
2022-10-12T09:05:58.712Z,8
2022-10-12T09:07:04.829Z,8.3
2022-10-12T09:08:10.850Z,8.3
2022-10-12T09:09:16.930Z,8.3
2022-10-12T09:10:23.020Z,8
2022-10-12T09:11:29.067Z,8.3
2022-10-12T09:12:35.137Z,8
2022-10-12T09:13:41.211Z,8.9
2022-10-12T09:14:47.283Z,8
2022-10-12T09:15:53.363Z,8.3
2022-10-12T09:16:59.428Z,8.6
2022-10-12T09:18:05.511Z,8.6
2022-10-12T09:19:11.561Z,8.9
2022-10-12T09:20:17.645Z,8.3
2022-10-12T09:21:23.719Z,8.6
2022-10-12T09:22:29.806Z,8.3
2022-10-12T09:23:35.889Z,8.6
2022-10-12T09:24:41.986Z,8
2022-10-12T09:25:48.126Z,8.3
2022-10-12T09:26:54.300Z,8.3
2022-10-12T09:28:00.490Z,8
2022-10-12T09:29:06.632Z,8
2022-10-12T09:30:12.802Z,8.6
2022-10-12T09:31:18.971Z,8.3
2022-10-12T09:32:25.143Z,8.6
2022-10-12T09:33:31.326Z,8.3
2022-10-12T09:34:36.514Z,8.3
2022-10-12T09:35:42.619Z,8.6
2022-10-12T09:36:48.752Z,8.6
2022-10-12T09:37:54.831Z,8.3
2022-10-12T09:39:00.934Z,8.6
2022-10-12T09:40:07.041Z,8
2022-10-12T09:41:13.152Z,8.6
2022-10-12T09:42:19.277Z,8
2022-10-12T09:43:25.374Z,8.3
2022-10-12T09:44:31.501Z,8.3
2022-10-12T09:45:37.608Z,8.3
2022-10-12T09:46:43.724Z,8.3
2022-10-12T09:47:49.850Z,8.9
2022-10-12T09:48:55.976Z,8.3
2022-10-12T09:50:02.101Z,8.6
2022-10-12T09:51:08.219Z,8
2022-10-12T09:52:14.351Z,8.9
2022-10-12T09:53:20.476Z,8.6
2022-10-12T09:54:26.603Z,8.3
2022-10-12T09:55:32.723Z,8.3
2022-10-12T09:56:38.887Z,8.6
2022-10-12T09:57:44.971Z,8.3
2022-10-12T09:58:51.098Z,8.3
2022-10-12T09:59:57.236Z,8.6
2022-10-12T10:01:03.357Z,8.6
2022-10-12T10:02:09.551Z,8.6
2022-10-12T10:03:15.763Z,8.9
2022-10-12T10:04:22.055Z,8.6
2022-10-12T10:05:28.179Z,8.3
2022-10-12T10:06:34.481Z,8.6
2022-10-12T10:07:40.593Z,8
2022-10-12T10:08:46.812Z,8.3
2022-10-12T10:09:53.008Z,8.3
2022-10-12T10:10:58.199Z,8.6
2022-10-12T10:12:03.358Z,8.3
2022-10-12T10:13:08.558Z,8.3
2022-10-12T10:14:14.654Z,7.6
2022-10-12T10:15:20.761Z,8.3
2022-10-12T10:16:25.915Z,8.6
2022-10-12T10:17:32.048Z,8.3
2022-10-12T10:18:38.179Z,8.3
2022-10-12T10:19:44.302Z,8.9
2022-10-12T10:20:50.433Z,8.6
2022-10-12T10:21:55.603Z,8.3
2022-10-12T10:23:01.717Z,8.3
2022-10-12T10:24:06.873Z,8.6
2022-10-12T10:25:13.000Z,8.6
2022-10-12T10:26:19.137Z,8.6
2022-10-12T10:27:25.262Z,8.3
2022-10-12T10:28:31.456Z,8.3
2022-10-12T10:29:37.518Z,8.6
2022-10-12T10:30:43.654Z,8.6
2022-10-12T10:31:49.776Z,8.6
2022-10-12T10:32:55.889Z,8.3
2022-10-12T10:34:02.028Z,8.6
2022-10-12T10:35:08.194Z,9.2
2022-10-12T10:36:14.333Z,8.3
2022-10-12T10:37:20.413Z,8.6
2022-10-12T10:38:26.560Z,8.3
2022-10-12T10:39:32.688Z,8.6
2022-10-12T10:40:38.789Z,8.6
2022-10-12T10:41:44.909Z,8.6
2022-10-12T10:42:51.038Z,8.6
2022-10-12T10:43:57.170Z,8.3
2022-10-12T10:45:02.337Z,8.9
2022-10-12T10:46:08.442Z,8.6
2022-10-12T10:47:14.579Z,9.2
2022-10-12T10:48:20.733Z,8.9
2022-10-12T10:49:26.836Z,8.9
2022-10-12T10:50:32.976Z,8.6
2022-10-12T10:51:39.093Z,8.6
2022-10-12T10:52:45.227Z,8.6
2022-10-12T10:53:51.368Z,8.9
2022-10-12T10:54:57.492Z,8.6
2022-10-12T10:56:03.721Z,8.9
2022-10-12T10:57:09.768Z,8.6
2022-10-12T10:58:15.890Z,8.6
2022-10-12T10:59:22.027Z,8.3
2022-10-12T11:00:28.153Z,8.9
2022-10-12T11:01:34.265Z,8.3
2022-10-12T11:02:40.385Z,8.6
2022-10-12T11:03:46.579Z,9.2
2022-10-12T11:04:52.647Z,8.6
2022-10-12T11:05:58.758Z,8.9
2022-10-12T11:07:04.890Z,8.6
2022-10-12T11:08:11.000Z,9.2
2022-10-12T11:09:17.182Z,8.9
2022-10-12T11:10:23.239Z,8.9
2022-10-12T11:11:29.395Z,8.9
2022-10-12T11:12:35.477Z,8.6
2022-10-12T11:13:41.637Z,8.3
2022-10-12T11:14:47.839Z,8.6
2022-10-12T11:15:53.857Z,8.9
2022-10-12T11:16:59.981Z,8.3
2022-10-12T11:18:06.118Z,8.9
2022-10-12T11:19:12.238Z,8.9
2022-10-12T11:20:18.346Z,8.6
2022-10-12T11:21:24.468Z,8.6
2022-10-12T11:22:30.589Z,8.6
2022-10-12T11:23:36.709Z,8.6
2022-10-12T11:24:42.849Z,9.2
2022-10-12T11:25:49.033Z,8.6
2022-10-12T11:26:54.236Z,8.9
2022-10-12T11:28:00.413Z,8.9
2022-10-12T11:29:06.463Z,8.3
2022-10-12T11:30:12.598Z,8.6
2022-10-12T11:31:18.714Z,8.9
2022-10-12T11:32:24.873Z,8.9
2022-10-12T11:40:07.647Z,8.9
2022-10-12T11:41:13.772Z,8.9
2022-10-12T11:42:19.961Z,9.2
2022-10-12T11:43:26.018Z,8.6
2022-10-12T11:46:44.518Z,8.6
2022-10-12T11:47:50.557Z,8.9
2022-10-12T11:48:56.733Z,8.9
2022-10-12T11:50:02.703Z,9.2
2022-10-12T11:51:08.834Z,8.6
2022-10-12T11:52:14.978Z,8.9
2022-10-12T11:53:21.055Z,8.9
2022-10-12T11:54:27.254Z,8.9
2022-10-12T11:55:32.438Z,8.9
2022-10-12T11:56:38.537Z,8.6
2022-10-12T11:57:44.667Z,9.2
2022-10-12T11:58:50.771Z,8.9
2022-10-12T11:59:56.902Z,8.9
2022-10-12T12:01:03.087Z,8.9
2022-10-12T12:02:09.201Z,9.2
2022-10-12T12:03:15.222Z,8.6
2022-10-12T12:04:21.340Z,8.9
2022-10-12T12:05:27.485Z,9.2
2022-10-12T12:06:33.590Z,8.9
2022-10-12T12:07:39.847Z,8.9
2022-10-12T12:08:45.875Z,8.9
2022-10-12T12:09:52.026Z,9.2
2022-10-12T12:10:58.125Z,9.2
2022-10-12T12:12:04.194Z,8.9
2022-10-12T12:13:10.337Z,8.9
2022-10-12T12:14:16.369Z,8.9
2022-10-12T12:15:22.476Z,9.2
2022-10-12T12:16:28.591Z,9.2
2022-10-12T12:17:34.743Z,9.2
2022-10-12T12:18:40.884Z,8.9
2022-10-12T12:19:46.978Z,8.9
2022-10-12T12:20:53.143Z,9.2
2022-10-12T12:21:59.150Z,8.9
2022-10-12T12:23:05.412Z,8.6
2022-10-12T12:24:11.521Z,9.2
2022-10-12T12:25:17.791Z,9.6
2022-10-12T12:26:22.946Z,8.9
2022-10-12T12:27:29.004Z,8.9
2022-10-12T12:28:35.170Z,9.2
2022-10-12T12:29:41.229Z,8.6
2022-10-12T12:30:47.335Z,9.6
2022-10-12T12:31:53.439Z,9.6
2022-10-12T12:32:59.581Z,9.9
2022-10-12T12:34:05.695Z,9.2
2022-10-12T12:35:11.872Z,8.9
2022-10-12T12:36:17.987Z,9.2
2022-10-12T12:37:24.063Z,9.6
2022-10-12T12:38:30.167Z,9.2
2022-10-12T12:39:36.295Z,9.2
2022-10-12T12:40:42.292Z,9.2
2022-10-12T12:41:48.377Z,9.6
2022-10-12T12:42:54.492Z,9.2
2022-10-12T12:44:00.639Z,9.6
2022-10-12T12:45:06.753Z,9.6
2022-10-12T12:46:12.895Z,9.2
2022-10-12T12:47:18.901Z,9.6
2022-10-12T12:48:25.119Z,9.2
2022-10-12T12:49:31.223Z,9.2
2022-10-12T12:50:37.214Z,8.9
2022-10-12T12:51:43.350Z,9.6
2022-10-12T12:52:49.522Z,9.2
2022-10-12T12:53:55.697Z,9.6
2022-10-12T12:55:00.880Z,9.6
2022-10-12T12:56:06.156Z,9.6
2022-10-12T12:57:11.319Z,9.6
2022-10-12T12:58:17.486Z,9.6
2022-10-12T12:59:23.533Z,9.9
2022-10-12T13:00:29.635Z,9.2
2022-10-12T13:01:35.818Z,9.6
2022-10-12T13:02:41.829Z,9.6
2022-10-12T13:03:47.978Z,9.6
2022-10-12T13:04:54.063Z,9.9
2022-10-12T13:06:00.158Z,9.6
2022-10-12T13:07:06.303Z,9.2
2022-10-12T13:08:12.385Z,9.2
2022-10-12T13:09:18.552Z,9.6
2022-10-12T13:10:24.636Z,9.6
2022-10-12T13:11:30.729Z,9.6
2022-10-12T13:12:36.882Z,9.2
2022-10-12T13:13:42.962Z,9.6
2022-10-12T13:14:49.120Z,9.6
2022-10-12T13:15:55.185Z,9.2
2022-10-12T13:17:01.309Z,9.2
2022-10-12T13:18:07.407Z,9.2
2022-10-12T13:19:13.512Z,9.2
2022-10-12T13:20:19.718Z,9.6
2022-10-12T13:21:25.743Z,9.2
2022-10-12T13:22:31.852Z,9.6
2022-10-12T13:23:37.952Z,9.2
2022-10-12T13:24:44.164Z,9.2
2022-10-12T13:25:49.336Z,9.9
2022-10-12T13:26:55.461Z,9.6
2022-10-12T13:28:01.571Z,9.6
2022-10-12T13:29:07.678Z,9.6
2022-10-12T13:30:13.802Z,9.6
2022-10-12T13:31:19.903Z,9.6
2022-10-12T13:32:26.072Z,9.9
2022-10-12T13:33:32.186Z,9.6
2022-10-12T13:34:38.259Z,8.9
2022-10-12T13:35:44.387Z,9.6
2022-10-12T13:36:50.502Z,9.9
2022-10-12T13:37:56.621Z,9.2
2022-10-12T13:39:02.743Z,9.6
2022-10-12T13:40:08.855Z,9.2
2022-10-12T13:41:14.962Z,9.6
2022-10-12T13:42:21.102Z,9.6
2022-10-12T13:43:27.209Z,9.6
2022-10-12T13:44:33.327Z,9.6
2022-10-12T13:45:39.448Z,9.9
2022-10-12T13:46:45.571Z,9.2
2022-10-12T13:47:51.690Z,9.2
2022-10-12T13:48:57.813Z,9.6
2022-10-12T13:50:03.950Z,9.6
2022-10-12T13:51:10.058Z,9.6
2022-10-12T13:52:16.180Z,9.9
2022-10-12T13:53:22.394Z,9.2
2022-10-12T13:54:27.623Z,9.2
2022-10-12T13:55:33.753Z,9.6
2022-10-12T13:56:39.849Z,9.6
2022-10-12T13:57:45.986Z,9.6
2022-10-12T13:58:52.100Z,9.9
2022-10-12T13:59:58.234Z,9.6
2022-10-12T14:01:04.374Z,9.9
2022-10-12T14:02:10.492Z,10.2
2022-10-12T14:03:16.616Z,9.2
2022-10-12T14:04:22.782Z,9.6
2022-10-12T14:05:28.889Z,9.6
2022-10-12T14:06:34.029Z,9.6
2022-10-12T14:07:39.174Z,9.6
2022-10-12T14:08:44.335Z,9.6
2022-10-12T14:09:49.545Z,9.2
2022-10-12T14:10:54.664Z,9.6
2022-10-12T14:11:59.822Z,9.6
2022-10-12T14:13:04.976Z,9.9
2022-10-12T14:14:10.127Z,9.6
2022-10-12T14:15:16.263Z,9.6
2022-10-12T14:16:22.431Z,10.2
2022-10-12T14:17:28.543Z,9.9
2022-10-12T14:18:34.674Z,9.6
2022-10-12T14:19:40.818Z,10.5
2022-10-12T14:20:46.959Z,9.6
2022-10-12T14:21:53.119Z,9.6
2022-10-12T14:22:59.287Z,9.9
2022-10-12T14:24:05.386Z,9.6
2022-10-12T14:25:11.513Z,9.9
2022-10-12T14:26:17.674Z,9.9
2022-10-12T14:27:23.788Z,9.6
2022-10-12T14:28:28.944Z,9.9
2022-10-12T14:29:35.075Z,9.9
2022-10-12T14:30:41.202Z,9.6
2022-10-12T14:31:47.356Z,10.2
2022-10-12T14:32:53.536Z,9.9
2022-10-12T14:33:59.638Z,9.9
2022-10-12T14:35:05.771Z,9.6
2022-10-12T14:36:11.909Z,9.6
2022-10-12T14:37:18.081Z,9.9
2022-10-12T14:38:24.187Z,10.5
2022-10-12T14:39:30.318Z,9.6
2022-10-12T14:40:36.482Z,9.2
2022-10-12T14:41:42.611Z,9.6
2022-10-12T14:42:47.786Z,9.9
2022-10-12T14:43:53.910Z,10.5
2022-10-12T14:45:00.058Z,9.9
2022-10-12T14:46:06.205Z,9.9
2022-10-12T14:47:12.331Z,9.9
2022-10-12T14:48:18.475Z,10.2
2022-10-12T14:49:24.610Z,9.6
2022-10-12T14:50:30.755Z,9.9
2022-10-12T14:51:36.915Z,9.6
2022-10-12T14:52:43.073Z,9.9
2022-10-12T14:53:49.181Z,10.2
2022-10-12T14:54:55.320Z,9.9
2022-10-12T14:56:01.464Z,9.9
2022-10-12T14:57:06.638Z,9.9
2022-10-12T14:58:12.769Z,9.9
2022-10-12T14:59:18.943Z,9.2
2022-10-12T15:00:25.058Z,9.6
2022-10-12T15:01:31.220Z,9.9
2022-10-12T15:02:37.409Z,9.9
2022-10-12T15:03:43.502Z,9.9
2022-10-12T15:04:49.692Z,10.2
2022-10-12T15:05:55.806Z,9.9
2022-10-12T15:07:01.973Z,10.2
2022-10-12T15:08:08.083Z,9.9
2022-10-12T15:09:14.230Z,9.9
2022-10-12T15:10:20.369Z,9.9
2022-10-12T15:11:25.554Z,9.9
2022-10-12T15:12:31.693Z,10.2
2022-10-12T15:13:37.841Z,10.2
2022-10-12T15:14:43.968Z,9.6
2022-10-12T15:15:50.108Z,9.9
2022-10-12T15:16:56.249Z,10.2
2022-10-12T15:18:02.480Z,9.6
2022-10-12T15:19:08.543Z,9.6
2022-10-12T15:20:14.689Z,10.2
2022-10-12T15:21:20.827Z,10.5
2022-10-12T15:22:26.972Z,9.9
2022-10-12T15:23:33.134Z,9.2
2022-10-12T15:24:39.292Z,9.6
2022-10-12T15:25:44.426Z,9.9
2022-10-12T15:26:50.588Z,9.9
2022-10-12T15:27:56.723Z,10.2
2022-10-12T15:29:02.862Z,9.9
2022-10-12T15:30:09.029Z,10.2
2022-10-12T15:31:15.166Z,10.2
2022-10-12T15:32:21.346Z,9.6
2022-10-12T15:33:27.455Z,9.9