createdAt,value
2022-10-23T00:00:18.333Z,14.30
2022-10-23T00:02:45.981Z,14.30
2022-10-23T00:05:13.453Z,14.30
2022-10-23T00:07:40.237Z,14.30
2022-10-23T00:10:07.288Z,14.30
2022-10-23T00:12:34.162Z,14.30
2022-10-23T00:15:01.007Z,14.30
2022-10-23T00:17:27.944Z,14.30
2022-10-23T00:19:54.750Z,14.40
2022-10-23T00:22:21.564Z,14.30
2022-10-23T00:24:48.425Z,14.40
2022-10-23T00:27:15.423Z,14.40
2022-10-23T00:29:44.006Z,14.40
2022-10-23T00:32:10.930Z,14.40
2022-10-23T00:34:37.749Z,14.40
2022-10-23T00:37:04.738Z,14.40
2022-10-23T00:39:31.642Z,14.40
2022-10-23T00:41:58.458Z,14.40
2022-10-23T00:44:25.269Z,14.40
2022-10-23T00:46:52.101Z,14.40
2022-10-23T00:49:20.212Z,14.40
2022-10-23T00:51:49.059Z,14.40
2022-10-23T00:54:26.888Z,14.40
2022-10-23T00:56:56.511Z,14.40
2022-10-23T00:59:23.692Z,14.40
2022-10-23T01:01:50.907Z,14.40
2022-10-23T01:04:18.051Z,14.40
2022-10-23T01:06:57.256Z,14.40
2022-10-23T01:09:31.196Z,14.40
2022-10-23T01:12:03.986Z,14.40
2022-10-23T01:14:30.852Z,14.40
2022-10-23T01:17:19.377Z,14.40
2022-10-23T01:20:03.701Z,14.40
2022-10-23T01:22:39.919Z,14.40
2022-10-23T01:25:20.273Z,14.40
2022-10-23T01:27:50.555Z,14.50
2022-10-23T01:30:17.922Z,14.50
2022-10-23T01:32:50.603Z,14.50
2022-10-23T01:35:21.158Z,14.50
2022-10-23T01:37:54.476Z,14.50
2022-10-23T01:40:31.912Z,14.50
2022-10-23T01:43:01.785Z,14.50
2022-10-23T01:45:33.380Z,14.50
2022-10-23T01:48:01.826Z,14.50
2022-10-23T01:50:29.925Z,14.50
2022-10-23T01:53:01.502Z,14.50
2022-10-23T01:55:29.277Z,14.50
2022-10-23T01:57:59.558Z,14.60
2022-10-23T02:00:36.349Z,14.60
2022-10-23T02:03:04.671Z,14.60
2022-10-23T02:05:33.701Z,14.50
2022-10-23T02:08:03.002Z,14.60
2022-10-23T02:10:39.893Z,14.50
2022-10-23T02:13:11.043Z,14.60
2022-10-23T02:15:41.421Z,14.60
2022-10-23T02:18:27.750Z,14.60
2022-10-23T02:21:07.705Z,14.50
2022-10-23T02:23:40.717Z,14.50
2022-10-23T02:26:18.997Z,14.60
2022-10-23T02:29:08.708Z,14.60
2022-10-23T02:31:36.878Z,14.50
2022-10-23T02:34:03.783Z,14.50
2022-10-23T02:36:30.774Z,14.50
2022-10-23T02:38:57.957Z,14.50
2022-10-23T02:41:27.848Z,14.50
2022-10-23T02:44:03.610Z,14.50
2022-10-23T02:46:36.614Z,14.50
2022-10-23T02:49:09.763Z,14.50
2022-10-23T02:51:48.047Z,14.50
2022-10-23T02:54:18.175Z,14.50
2022-10-23T02:56:58.007Z,14.60
2022-10-23T02:59:31.108Z,14.50
2022-10-23T03:02:08.724Z,14.50
2022-10-23T03:04:38.788Z,14.60
2022-10-23T03:07:05.730Z,14.50
2022-10-23T03:09:32.567Z,14.50
2022-10-23T03:11:59.487Z,14.60
2022-10-23T03:14:26.408Z,14.60
2022-10-23T03:16:53.269Z,14.60
2022-10-23T03:19:20.122Z,14.60
2022-10-23T03:21:47.004Z,14.60
2022-10-23T03:24:13.859Z,14.60
2022-10-23T03:26:43.200Z,14.60
2022-10-23T03:29:10.703Z,14.60
2022-10-23T03:31:43.428Z,14.60
2022-10-23T03:34:11.573Z,14.60
2022-10-23T03:36:40.561Z,14.60
2022-10-23T03:39:08.844Z,14.50
2022-10-23T03:41:35.656Z,14.60
2022-10-23T03:46:35.068Z,14.50
2022-10-23T03:49:01.941Z,14.50
2022-10-23T03:51:28.895Z,14.50
2022-10-23T03:53:57.669Z,14.40
2022-10-23T03:56:24.601Z,14.40
2022-10-23T03:58:51.621Z,14.40
2022-10-23T04:01:18.503Z,14.40
2022-10-23T04:03:46.265Z,14.40
2022-10-23T04:06:15.511Z,14.40
2022-10-23T04:08:45.259Z,14.40
2022-10-23T04:11:15.597Z,14.40
2022-10-23T04:13:45.664Z,14.40
2022-10-23T04:16:12.485Z,14.40
2022-10-23T04:18:42.367Z,14.40
2022-10-23T04:21:10.285Z,14.40
2022-10-23T04:23:37.110Z,14.40
2022-10-23T04:26:06.089Z,14.30
2022-10-23T04:28:32.935Z,14.40
2022-10-23T04:30:59.858Z,14.40
2022-10-23T04:33:26.726Z,14.40
2022-10-23T04:35:53.669Z,14.40
2022-10-23T04:38:20.455Z,14.40
2022-10-23T04:40:47.357Z,14.40
2022-10-23T04:43:19.747Z,14.40
2022-10-23T04:45:48.169Z,14.40
2022-10-23T04:48:15.173Z,14.40
2022-10-23T04:51:08.033Z,14.40
2022-10-23T04:53:52.851Z,14.40
2022-10-23T04:56:48.648Z,14.40
2022-10-23T04:59:18.497Z,14.40
2022-10-23T05:01:46.209Z,14.40
2022-10-23T05:04:14.128Z,14.40
2022-10-23T05:07:04.133Z,14.40
2022-10-23T05:09:45.538Z,14.40
2022-10-23T05:12:41.666Z,14.40
2022-10-23T05:15:08.836Z,14.40
2022-10-23T05:17:37.086Z,14.40
2022-10-23T05:20:07.670Z,14.40
2022-10-23T05:22:36.704Z,14.40
2022-10-23T05:25:06.909Z,14.40
2022-10-23T05:27:34.537Z,14.40
2022-10-23T05:30:02.620Z,14.40
2022-10-23T05:32:34.755Z,14.50
2022-10-23T05:35:06.594Z,14.40
2022-10-23T05:37:37.925Z,14.40
2022-10-23T05:40:09.604Z,14.50
2022-10-23T05:42:41.665Z,14.50
2022-10-23T05:45:10.660Z,14.40
2022-10-23T05:48:05.607Z,14.50
2022-10-23T05:50:56.563Z,14.50
2022-10-23T05:53:33.151Z,14.40
2022-10-23T05:56:20.330Z,14.40
2022-10-23T05:58:56.244Z,14.40
2022-10-23T06:01:46.498Z,14.40
2022-10-23T06:04:19.006Z,14.40
2022-10-23T06:07:17.888Z,14.40
2022-10-23T06:09:46.401Z,14.40
2022-10-23T06:12:13.455Z,14.40
2022-10-23T06:14:44.440Z,14.40
2022-10-23T06:17:11.298Z,14.40
2022-10-23T06:19:43.918Z,14.40
2022-10-23T06:22:11.090Z,14.40
2022-10-23T06:25:00.918Z,14.30
2022-10-23T06:27:28.179Z,14.30
2022-10-23T06:29:55.528Z,14.30
2022-10-23T06:32:22.446Z,14.40
2022-10-23T06:35:02.293Z,14.30
2022-10-23T06:37:29.234Z,14.30
2022-10-23T06:40:09.473Z,14.30
2022-10-23T06:42:57.077Z,14.30
2022-10-23T06:45:30.875Z,14.20
2022-10-23T06:48:20.338Z,14.20
2022-10-23T06:50:59.744Z,14.20
2022-10-23T06:53:36.233Z,14.20
2022-10-23T06:56:16.214Z,14.20
2022-10-23T06:58:43.312Z,14.20
2022-10-23T07:01:14.939Z,14.20
2022-10-23T07:03:43.656Z,14.20
2022-10-23T07:06:11.485Z,14.10
2022-10-23T07:08:38.821Z,14.20
2022-10-23T07:11:18.470Z,14.10
2022-10-23T07:13:48.822Z,14.10
2022-10-23T07:16:21.881Z,14.10
2022-10-23T07:18:50.438Z,14.20
2022-10-23T07:21:23.029Z,14.10
2022-10-23T07:23:53.522Z,14.10
2022-10-23T07:26:21.342Z,14.10
2022-10-23T07:28:48.759Z,14.10
2022-10-23T07:31:24.288Z,14.10
2022-10-23T07:34:16.686Z,14.10
2022-10-23T07:36:45.667Z,14.10
2022-10-23T07:39:12.942Z,14.10
2022-10-23T07:41:46.964Z,14.10
2022-10-23T07:44:14.188Z,14.10
2022-10-23T07:46:41.093Z,14.10
2022-10-23T07:49:09.956Z,14.00
2022-10-23T07:51:38.094Z,14.00
2022-10-23T07:54:05.303Z,14.00
2022-10-23T07:56:52.113Z,14.00
2022-10-23T07:59:38.185Z,14.00
2022-10-23T08:02:13.253Z,14.00
2022-10-23T08:04:41.498Z,14.00
2022-10-23T08:07:20.831Z,14.00
2022-10-23T08:09:50.715Z,14.00
2022-10-23T08:12:17.615Z,13.90
2022-10-23T08:14:44.733Z,13.90
2022-10-23T08:17:12.401Z,13.90
2022-10-23T08:19:58.053Z,13.90
2022-10-23T08:22:28.346Z,13.90
2022-10-23T08:24:55.397Z,13.90
2022-10-23T08:27:22.319Z,13.90
2022-10-23T08:29:49.998Z,13.90
2022-10-23T08:32:17.264Z,13.90
2022-10-23T08:34:56.088Z,13.90
2022-10-23T08:37:24.526Z,13.90
2022-10-23T08:39:53.349Z,13.90
2022-10-23T08:42:28.600Z,13.90
2022-10-23T08:45:07.953Z,13.80
2022-10-23T08:47:44.085Z,13.90
2022-10-23T08:50:42.116Z,13.90
2022-10-23T08:53:17.075Z,13.80
2022-10-23T08:55:46.669Z,13.90
2022-10-23T08:58:26.329Z,13.80
2022-10-23T09:00:53.386Z,13.80
2022-10-23T09:03:21.461Z,13.80
2022-10-23T09:05:51.525Z,13.90
2022-10-23T09:08:18.350Z,13.80
2022-10-23T11:19:18.962Z,13.80
2022-10-23T11:22:04.404Z,13.80
2022-10-23T11:24:32.532Z,13.80
2022-10-23T11:27:18.237Z,13.90
2022-10-23T11:29:48.905Z,13.90
2022-10-23T11:32:29.043Z,13.90
2022-10-23T11:35:01.996Z,13.90
2022-10-23T11:37:29.130Z,13.90
2022-10-23T11:40:08.149Z,13.90
2022-10-23T11:42:41.403Z,13.90
2022-10-23T11:45:26.968Z,13.90
2022-10-23T11:48:00.462Z,14.00
2022-10-23T11:50:47.561Z,14.00
2022-10-23T11:53:32.868Z,14.00
2022-10-23T11:56:23.909Z,14.00
2022-10-23T11:58:59.483Z,14.00
2022-10-23T12:01:36.056Z,14.00
2022-10-23T12:04:06.761Z,14.00
2022-10-23T12:06:42.574Z,14.00
2022-10-23T12:09:28.719Z,14.10
2022-10-23T12:12:07.741Z,14.10
2022-10-23T12:14:37.674Z,14.10
2022-10-23T12:17:26.744Z,14.10
2022-10-23T12:20:21.286Z,14.10
2022-10-23T12:23:07.147Z,14.10
2022-10-23T12:25:54.212Z,14.10
2022-10-23T12:28:49.413Z,14.10
2022-10-23T12:31:35.666Z,14.10
2022-10-23T12:34:36.096Z,14.20
2022-10-23T12:37:21.805Z,14.20
2022-10-23T12:39:53.248Z,14.20
2022-10-23T12:42:30.843Z,14.30
2022-10-23T12:45:07.127Z,14.30
2022-10-23T12:47:43.032Z,14.40
2022-10-23T12:50:20.713Z,14.40
2022-10-23T12:53:01.485Z,14.40
2022-10-23T12:55:47.002Z,14.50
2022-10-23T12:58:30.745Z,14.50
2022-10-23T13:01:11.469Z,14.50
2022-10-23T13:03:45.714Z,14.50
2022-10-23T13:06:17.923Z,14.60
2022-10-23T13:08:52.866Z,14.60
2022-10-23T13:11:38.854Z,14.60
2022-10-23T13:14:13.065Z,14.60
2022-10-23T13:16:42.677Z,14.60
2022-10-23T13:19:24.610Z,14.60
2022-10-23T13:21:59.785Z,14.70
2022-10-23T13:24:32.191Z,14.60
2022-10-23T13:27:28.636Z,14.70
2022-10-23T13:30:00.845Z,14.70
2022-10-23T13:32:30.109Z,14.70
2022-10-23T13:35:21.008Z,14.60
2022-10-23T13:37:49.154Z,14.70
2022-10-23T13:40:23.376Z,14.70
2022-10-23T13:42:51.272Z,14.70
2022-10-23T13:45:25.560Z,14.70
2022-10-23T13:47:52.906Z,14.70
2022-10-23T13:50:20.130Z,14.70
2022-10-23T13:52:47.983Z,14.60
2022-10-23T13:55:25.311Z,14.70
2022-10-23T13:57:54.505Z,14.60
2022-10-23T14:00:22.550Z,14.70
2022-10-23T14:02:49.924Z,14.70
2022-10-23T14:05:24.105Z,14.70
2022-10-23T14:07:52.592Z,14.70
2022-10-23T14:10:26.915Z,14.80
2022-10-23T14:12:58.613Z,14.70
2022-10-23T14:15:28.888Z,14.70
2022-10-23T14:17:59.510Z,14.70
2022-10-23T14:20:31.064Z,14.70
2022-10-23T14:23:02.735Z,14.70
2022-10-23T14:25:33.924Z,14.70
2022-10-23T14:28:06.407Z,14.70
2022-10-23T14:30:36.476Z,14.70
2022-10-23T14:33:06.793Z,14.70
2022-10-23T14:35:35.168Z,14.70
2022-10-23T14:38:02.284Z,14.70
2022-10-23T14:40:31.897Z,14.70
2022-10-23T14:42:59.882Z,14.70
2022-10-23T14:45:30.464Z,14.70
2022-10-23T14:47:57.679Z,14.70
2022-10-23T14:50:24.706Z,14.70
2022-10-23T14:52:55.994Z,14.70
2022-10-23T14:55:30.001Z,14.80
2022-10-23T14:58:00.228Z,14.80
2022-10-23T15:00:27.114Z,14.80
2022-10-23T15:02:54.094Z,14.80
2022-10-23T15:05:23.783Z,14.80
2022-10-23T15:07:50.667Z,14.80
2022-10-23T15:12:47.100Z,14.90
2022-10-23T15:15:16.057Z,14.90
2022-10-23T15:17:42.904Z,14.90
2022-10-23T15:20:10.056Z,14.90
2022-10-23T15:22:37.094Z,14.90
2022-10-23T15:25:04.228Z,14.90
2022-10-23T15:27:31.243Z,15.00
2022-10-23T15:29:58.174Z,15.00
2022-10-23T15:32:26.817Z,15.00
2022-10-23T15:34:54.787Z,15.00
2022-10-23T15:37:21.681Z,15.00
2022-10-23T15:39:48.557Z,15.00
2022-10-23T15:42:18.184Z,15.00
2022-10-23T15:44:45.537Z,15.00
2022-10-23T15:47:19.045Z,15.00
2022-10-23T15:49:49.148Z,15.00
2022-10-23T15:52:18.413Z,15.00
2022-10-23T15:54:49.725Z,15.00
2022-10-23T15:57:18.795Z,15.00
2022-10-23T15:59:47.939Z,15.00
2022-10-23T16:02:15.634Z,15.00
2022-10-23T16:04:42.547Z,14.90
2022-10-23T16:07:09.496Z,14.90
2022-10-23T16:09:37.375Z,14.90
2022-10-23T16:12:05.854Z,14.90
2022-10-23T16:14:33.206Z,14.90
2022-10-23T16:17:02.711Z,14.90
2022-10-23T16:19:29.665Z,14.90
2022-10-23T16:21:56.461Z,14.80
2022-10-23T16:24:24.465Z,14.80
2022-10-23T16:26:55.686Z,14.80
2022-10-23T16:29:31.632Z,14.80
2022-10-23T16:32:01.599Z,14.80
2022-10-23T16:34:31.416Z,14.80
2022-10-23T16:36:58.488Z,14.70
2022-10-23T16:39:51.813Z,14.70
2022-10-23T16:42:42.561Z,14.70
2022-10-23T16:45:19.375Z,14.70
2022-10-23T16:47:46.546Z,14.70
2022-10-23T16:50:13.633Z,14.70
2022-10-23T16:52:41.513Z,14.70
2022-10-23T16:55:10.224Z,14.70
2022-10-23T16:57:49.526Z,14.70
2022-10-23T17:00:19.137Z,14.70
2022-10-23T17:02:46.554Z,14.70
2022-10-23T17:05:13.624Z,14.70
2022-10-23T17:07:42.683Z,14.70
2022-10-23T17:10:12.203Z,14.70
2022-10-23T17:12:39.219Z,14.70
2022-10-23T17:15:19.528Z,14.70
2022-10-23T17:17:51.747Z,14.70
2022-10-23T17:20:26.306Z,14.70
2022-10-23T17:22:53.351Z,14.70
2022-10-23T17:25:41.053Z,14.70
2022-10-23T17:28:17.610Z,14.70
2022-10-23T17:30:44.527Z,14.70
2022-10-23T17:33:13.770Z,14.70
2022-10-23T17:35:47.704Z,14.70
2022-10-23T17:38:22.595Z,14.70
2022-10-23T17:40:58.463Z,14.60
2022-10-23T17:43:25.826Z,14.60
2022-10-23T17:45:52.721Z,14.60
2022-10-23T17:48:20.853Z,14.60
2022-10-23T17:50:50.288Z,14.60
2022-10-23T17:53:19.870Z,14.60
2022-10-23T17:55:46.800Z,14.60
2022-10-23T17:58:13.691Z,14.60
2022-10-23T18:00:40.565Z,14.60
2022-10-23T18:03:09.727Z,14.60
2022-10-23T18:05:36.599Z,14.60
2022-10-23T18:08:03.633Z,14.60
2022-10-23T18:10:30.456Z,14.50
2022-10-23T18:12:57.287Z,14.50
2022-10-23T18:15:24.477Z,14.50
2022-10-23T18:17:51.344Z,14.50
2022-10-23T18:20:18.221Z,14.50
2022-10-23T18:22:45.451Z,14.50
2022-10-23T18:25:12.392Z,14.50
2022-10-23T18:27:41.472Z,14.50
2022-10-23T18:30:08.673Z,14.50
2022-10-23T18:32:35.637Z,14.40
2022-10-23T18:35:02.673Z,14.40
2022-10-23T18:37:32.794Z,14.30
2022-10-23T18:40:00.788Z,14.30
2022-10-23T18:42:27.551Z,14.30
2022-10-23T18:44:54.426Z,14.30
2022-10-23T18:47:21.203Z,14.20
2022-10-23T18:49:48.067Z,14.20
2022-10-23T18:52:14.885Z,14.20
2022-10-23T18:54:41.754Z,14.20
2022-10-23T18:57:08.561Z,14.20
2022-10-23T18:59:35.436Z,14.20
2022-10-23T19:02:02.527Z,14.20
2022-10-23T19:04:31.754Z,14.20
2022-10-23T19:07:01.308Z,14.20
2022-10-23T19:09:28.152Z,14.20
2022-10-23T19:11:54.962Z,14.20
2022-10-23T19:14:21.754Z,14.20
2022-10-23T19:17:00.444Z,14.20
2022-10-23T19:19:30.624Z,14.20
2022-10-23T19:21:57.893Z,14.20
2022-10-23T19:24:43.609Z,14.20
2022-10-23T19:27:10.701Z,14.20
2022-10-23T19:29:40.141Z,14.20
2022-10-23T19:32:07.086Z,14.20
2022-10-23T19:34:33.895Z,14.20
2022-10-23T19:37:00.949Z,14.20
2022-10-23T19:39:27.844Z,14.20
2022-10-23T19:41:54.872Z,14.20
2022-10-23T19:44:21.683Z,14.20
2022-10-23T19:46:48.685Z,14.20
2022-10-23T19:49:15.865Z,14.20
2022-10-23T19:51:51.031Z,14.20
2022-10-23T19:54:19.233Z,14.20
2022-10-23T19:56:46.108Z,14.20
2022-10-23T19:59:15.851Z,14.20
2022-10-23T20:01:47.898Z,14.20
2022-10-23T20:04:16.485Z,14.20
2022-10-23T20:06:43.270Z,14.30
2022-10-23T20:09:10.105Z,14.20
2022-10-23T20:11:38.240Z,14.20
2022-10-23T20:14:05.543Z,14.30
2022-10-23T20:16:37.001Z,14.30
2022-10-23T20:19:14.875Z,14.30
2022-10-23T20:21:43.863Z,14.30
2022-10-23T20:24:11.811Z,14.30
2022-10-23T20:26:42.477Z,14.30
2022-10-23T20:29:19.652Z,14.30
2022-10-23T20:31:46.703Z,14.30
2022-10-23T20:34:13.538Z,14.30
2022-10-23T20:36:45.430Z,14.30
2022-10-23T20:39:18.780Z,14.30
2022-10-23T20:41:45.754Z,14.30
2022-10-23T20:44:14.459Z,14.30
2022-10-23T20:46:41.593Z,14.30
2022-10-23T20:49:25.069Z,14.30
2022-10-23T20:51:57.504Z,14.30
2022-10-23T20:54:25.577Z,14.30
2022-10-23T20:56:52.614Z,14.30
2022-10-23T20:59:19.672Z,14.30
2022-10-23T21:01:49.693Z,14.30
2022-10-23T21:04:18.493Z,14.30
2022-10-23T21:07:08.426Z,14.30
2022-10-23T21:09:32.299Z,14.30
2022-10-23T21:11:59.160Z,14.20
2022-10-23T21:14:26.035Z,14.30
2022-10-23T21:16:52.838Z,14.30
2022-10-23T21:19:19.637Z,14.20
2022-10-23T21:21:46.471Z,14.20
2022-10-23T21:24:14.728Z,14.20
2022-10-23T21:26:42.092Z,14.20
2022-10-23T21:29:24.252Z,14.20
2022-10-23T21:31:51.995Z,14.20
2022-10-23T21:34:18.793Z,14.20
2022-10-23T21:37:10.723Z,14.20
2022-10-23T21:39:33.438Z,14.20
2022-10-23T21:42:00.255Z,14.20
2022-10-23T21:44:27.091Z,14.20
2022-10-23T21:46:54.174Z,14.20
2022-10-23T21:49:21.114Z,14.20
2022-10-23T21:51:48.009Z,14.20
2022-10-23T21:54:15.092Z,14.20
2022-10-23T21:56:41.859Z,14.20
2022-10-23T21:59:12.925Z,14.20
2022-10-23T22:01:41.087Z,14.20
2022-10-23T22:04:08.146Z,14.20
2022-10-23T22:06:35.045Z,14.20
2022-10-23T22:09:01.887Z,14.20
2022-10-23T22:11:28.802Z,14.20
2022-10-23T22:13:55.867Z,14.20
2022-10-23T22:16:23.223Z,14.20
2022-10-23T22:18:50.119Z,14.20
2022-10-23T22:21:18.602Z,14.20
2022-10-23T22:23:46.188Z,14.20
2022-10-23T22:26:19.044Z,14.20
2022-10-23T22:28:45.927Z,14.20
2022-10-23T22:31:16.554Z,14.20
2022-10-23T22:33:43.446Z,14.10
2022-10-23T22:36:10.618Z,14.20
2022-10-23T22:38:37.646Z,14.10
2022-10-23T22:41:04.620Z,14.10
2022-10-23T22:43:31.916Z,14.10
2022-10-23T22:46:18.184Z,14.10
2022-10-23T22:48:45.743Z,14.10
2022-10-23T22:51:14.029Z,14.10
2022-10-23T22:53:41.277Z,14.00
2022-10-23T22:56:13.273Z,14.10
2022-10-23T22:58:41.353Z,14.00
2022-10-23T23:01:08.198Z,14.00
2022-10-23T23:03:36.366Z,14.00
2022-10-23T23:06:04.261Z,14.00
2022-10-23T23:08:31.590Z,14.00
2022-10-23T23:10:59.017Z,14.00
2022-10-23T23:13:26.503Z,14.00
2022-10-23T23:15:53.445Z,13.90
2022-10-23T23:18:20.652Z,13.90
2022-10-23T23:20:47.658Z,13.90
2022-10-23T23:23:14.607Z,13.90
2022-10-23T23:25:42.661Z,13.80
