createdAt,value
2019-05-10T00:00:20.012Z,60.90
2019-05-10T00:02:42.738Z,60.90
2019-05-10T00:05:05.940Z,60.80
2019-05-10T00:07:29.062Z,60.60
2019-05-10T00:09:33.339Z,60.40
2019-05-10T00:12:01.906Z,60.60
2019-05-10T00:14:17.558Z,60.60
2019-05-10T00:16:23.495Z,60.50
2019-05-10T00:18:28.693Z,60.40
2019-05-10T00:20:33.721Z,60.70
2019-05-10T00:22:38.816Z,60.80
2019-05-10T00:24:43.926Z,60.70
2019-05-10T00:26:49.412Z,60.60
2019-05-10T00:28:55.139Z,60.40
2019-05-10T00:31:00.677Z,60.20
2019-05-10T00:33:06.181Z,60.00
2019-05-10T00:35:11.395Z,59.70
2019-05-10T00:37:16.926Z,59.60
2019-05-10T00:39:21.957Z,59.60
2019-05-10T00:41:27.078Z,59.40
2019-05-10T00:43:32.241Z,59.40
2019-05-10T00:45:37.884Z,59.40
2019-05-10T00:47:43.347Z,59.40
2019-05-10T00:49:49.119Z,59.20
2019-05-10T00:51:54.983Z,59.30
2019-05-10T00:54:00.073Z,59.30
2019-05-10T00:56:05.614Z,59.20
2019-05-10T00:58:10.683Z,59.10
2019-05-10T01:00:17.786Z,59.20
2019-05-10T01:02:26.093Z,59.30
2019-05-10T01:04:34.641Z,59.40
2019-05-10T01:06:45.511Z,59.50
2019-05-10T01:08:52.044Z,59.50
2019-05-10T01:10:57.523Z,59.60
2019-05-10T01:13:03.846Z,59.50
2019-05-10T01:15:09.619Z,59.60
2019-05-10T01:17:14.890Z,59.60
2019-05-10T01:19:20.583Z,59.80
2019-05-10T01:21:26.278Z,59.70
2019-05-10T01:23:32.312Z,59.70
2019-05-10T01:25:37.467Z,59.90
2019-05-10T01:27:42.670Z,59.80
2019-05-10T01:29:47.767Z,59.70
2019-05-10T01:31:53.188Z,59.70
2019-05-10T01:33:58.459Z,59.70
2019-05-10T01:36:03.642Z,59.80
2019-05-10T01:38:09.071Z,59.80
2019-05-10T01:40:14.252Z,59.70
2019-05-10T01:42:19.901Z,59.90
2019-05-10T01:44:24.920Z,60.00
2019-05-10T01:46:30.389Z,60.20
2019-05-10T01:48:35.541Z,60.50
2019-05-10T01:50:40.981Z,60.40
2019-05-10T01:52:46.364Z,60.40
2019-05-10T01:54:52.112Z,60.50
2019-05-10T01:56:57.371Z,60.40
2019-05-10T01:59:03.425Z,60.40
2019-05-10T02:01:12.088Z,60.40
2019-05-10T02:03:17.840Z,60.10
2019-05-10T02:05:22.999Z,60.20
2019-05-10T02:07:28.428Z,60.20
2019-05-10T02:09:33.699Z,60.40
2019-05-10T02:11:39.173Z,60.20
2019-05-10T02:13:44.254Z,59.80
2019-05-10T02:15:49.456Z,59.90
2019-05-10T02:17:54.642Z,59.90
2019-05-10T02:19:59.813Z,60.00
2019-05-10T02:22:05.334Z,60.10
2019-05-10T02:24:10.828Z,59.90
2019-05-10T02:26:16.259Z,59.80
2019-05-10T02:28:21.602Z,59.80
2019-05-10T02:30:27.061Z,59.60
2019-05-10T02:32:32.085Z,59.60
2019-05-10T02:34:37.571Z,59.60
2019-05-10T02:36:43.051Z,59.60
2019-05-10T02:38:48.159Z,59.60
2019-05-10T02:40:53.569Z,59.50
2019-05-10T02:42:58.829Z,59.60
2019-05-10T02:45:04.986Z,59.50
2019-05-10T02:47:10.108Z,59.50
2019-05-10T02:49:15.454Z,59.50
2019-05-10T02:51:20.962Z,59.50
2019-05-10T02:53:26.442Z,59.60
2019-05-10T02:55:32.115Z,59.50
2019-05-10T02:57:38.658Z,59.50
2019-05-10T02:59:47.099Z,59.60
2019-05-10T03:01:57.175Z,59.50
2019-05-10T03:04:03.350Z,59.50
2019-05-10T03:06:08.632Z,59.50
2019-05-10T03:08:16.762Z,59.50
2019-05-10T03:10:21.831Z,59.50
2019-05-10T03:12:28.530Z,59.50
2019-05-10T03:14:40.986Z,59.40
2019-05-10T03:16:52.709Z,59.50
2019-05-10T03:18:59.633Z,59.40
2019-05-10T03:21:07.322Z,59.40
2019-05-10T03:23:12.491Z,59.40
2019-05-10T03:25:17.667Z,59.50
2019-05-10T03:27:23.278Z,59.40
2019-05-10T03:29:28.350Z,59.40
2019-05-10T03:31:34.139Z,59.40
2019-05-10T03:33:39.974Z,59.40
2019-05-10T03:35:45.308Z,59.60
2019-05-10T03:37:51.045Z,59.60
2019-05-10T03:39:56.539Z,59.50
2019-05-10T03:42:02.212Z,59.40
2019-05-10T03:44:07.625Z,59.40
2019-05-10T03:46:12.787Z,59.40
2019-05-10T03:48:17.978Z,59.40
2019-05-10T03:50:23.278Z,59.40
2019-05-10T03:52:29.097Z,59.30
2019-05-10T03:54:34.695Z,59.40
2019-05-10T03:56:39.761Z,59.30
2019-05-10T03:58:44.909Z,59.30
2019-05-10T04:00:50.387Z,59.40
2019-05-10T04:02:55.794Z,59.40
2019-05-10T04:05:01.380Z,59.30
2019-05-10T04:07:06.356Z,59.30
2019-05-10T04:09:11.441Z,59.30
2019-05-10T04:11:16.845Z,59.40
2019-05-10T04:13:22.406Z,59.50
2019-05-10T04:15:27.575Z,59.50
2019-05-10T04:17:33.194Z,59.40
2019-05-10T04:19:38.204Z,59.50
2019-05-10T04:21:43.584Z,59.50
2019-05-10T04:23:49.067Z,59.50
2019-05-10T04:25:54.620Z,59.40
2019-05-10T04:27:59.714Z,59.40
2019-05-10T04:30:05.369Z,59.40
2019-05-10T04:32:10.718Z,59.60
2019-05-10T04:34:16.171Z,59.70
2019-05-10T04:36:21.815Z,59.70
2019-05-10T04:38:26.887Z,59.80
2019-05-10T04:40:32.750Z,59.80
2019-05-10T04:42:38.462Z,59.90
2019-05-10T04:44:43.694Z,60.10
2019-05-10T04:46:48.777Z,60.20
2019-05-10T04:48:54.074Z,60.40
2019-05-10T04:50:59.798Z,60.40
2019-05-10T04:53:04.945Z,60.50
2019-05-10T04:55:10.297Z,60.60
2019-05-10T04:57:15.819Z,60.70
2019-05-10T04:59:20.981Z,60.90
2019-05-10T05:01:26.093Z,61.20
2019-05-10T05:03:31.584Z,61.30
2019-05-10T05:05:36.670Z,61.20
2019-05-10T05:07:41.682Z,61.20
2019-05-10T05:09:47.031Z,61.30
2019-05-10T05:11:52.139Z,61.40
2019-05-10T05:13:57.390Z,61.70
2019-05-10T05:16:02.896Z,61.80
2019-05-10T05:18:08.361Z,61.80
2019-05-10T05:20:13.646Z,61.80
2019-05-10T05:22:18.737Z,61.80
2019-05-10T05:24:24.542Z,61.90
2019-05-10T05:26:29.794Z,62.20
2019-05-10T05:28:35.468Z,62.20
2019-05-10T05:30:40.939Z,62.20
2019-05-10T05:32:46.109Z,62.20
2019-05-10T05:34:51.738Z,62.30
2019-05-10T05:36:57.460Z,62.40
2019-05-10T05:39:02.665Z,62.20
2019-05-10T05:41:07.835Z,62.30
2019-05-10T05:43:13.412Z,62.10
2019-05-10T05:45:18.542Z,62.10
2019-05-10T05:47:23.935Z,62.20
2019-05-10T05:49:29.258Z,62.40
2019-05-10T05:51:34.272Z,62.80
2019-05-10T05:53:42.166Z,62.70
2019-05-10T05:55:46.397Z,62.70
2019-05-10T05:57:51.915Z,62.70
2019-05-10T06:00:03.269Z,62.50
2019-05-10T06:02:07.351Z,62.60
2019-05-10T06:04:12.812Z,62.80
2019-05-10T06:06:21.633Z,63.00
2019-05-10T06:08:25.333Z,63.00
2019-05-10T06:10:30.442Z,63.10
2019-05-10T06:12:36.486Z,63.20
2019-05-10T06:14:43.097Z,63.20
2019-05-10T06:16:51.241Z,63.30
2019-05-10T06:18:55.485Z,63.40
2019-05-10T06:21:00.998Z,63.60
2019-05-10T06:23:07.212Z,63.60
2019-05-10T06:25:12.625Z,63.60
2019-05-10T06:27:17.813Z,63.60
2019-05-10T06:29:23.338Z,63.60
2019-05-10T06:31:28.425Z,63.60
2019-05-10T06:33:33.718Z,63.60
2019-05-10T06:35:40.762Z,63.70
2019-05-10T06:37:46.200Z,63.80
2019-05-10T06:39:52.259Z,63.70
2019-05-10T06:41:58.379Z,63.80
2019-05-10T06:44:04.425Z,63.80
2019-05-10T06:46:09.987Z,63.80
2019-05-10T06:48:25.837Z,63.70
2019-05-10T06:50:29.965Z,63.80
2019-05-10T06:52:30.486Z,63.80
2019-05-10T06:54:35.623Z,63.90
2019-05-10T06:56:40.975Z,64.00
2019-05-10T06:58:46.077Z,64.10
2019-05-10T07:00:51.788Z,64.10
2019-05-10T07:02:56.899Z,64.00
2019-05-10T07:05:02.884Z,64.00
2019-05-10T07:07:10.328Z,64.00
2019-05-10T07:09:15.099Z,64.00
2019-05-10T07:11:20.540Z,64.00
2019-05-10T07:13:26.305Z,64.00
2019-05-10T07:15:35.938Z,64.00
2019-05-10T07:17:45.338Z,64.10
2019-05-10T07:19:53.811Z,64.30
2019-05-10T07:21:53.441Z,64.00
2019-05-10T07:23:59.652Z,64.00
2019-05-10T07:26:05.194Z,64.10
2019-05-10T07:28:15.979Z,64.40
2019-05-10T07:30:30.759Z,64.60
2019-05-10T07:32:35.962Z,64.70
2019-05-10T07:34:41.304Z,64.60
2019-05-10T07:36:46.789Z,64.80
2019-05-10T07:38:52.392Z,65.00
2019-05-10T07:40:57.996Z,65.30
2019-05-10T07:43:03.010Z,65.40
2019-05-10T07:45:08.662Z,65.10
2019-05-10T07:47:13.781Z,64.90
2019-05-10T07:49:23.810Z,65.20
2019-05-10T07:51:28.697Z,65.60
2019-05-10T07:53:32.956Z,65.60
2019-05-10T07:55:38.529Z,65.40
2019-05-10T07:57:44.326Z,65.10
2019-05-10T07:59:51.287Z,64.70
2019-05-10T08:01:57.202Z,64.60
2019-05-10T08:04:02.516Z,64.40
2019-05-10T08:06:08.332Z,64.40
2019-05-10T08:08:13.956Z,64.20
2019-05-10T08:10:21.575Z,63.90
2019-05-10T08:12:28.655Z,63.80
2019-05-10T08:14:34.009Z,63.90
2019-05-10T08:16:39.178Z,63.70
2019-05-10T08:18:44.246Z,63.70
2019-05-10T08:20:56.801Z,64.00
2019-05-10T08:22:57.544Z,63.80
2019-05-10T08:25:03.233Z,63.40
2019-05-10T08:27:13.959Z,63.50
2019-05-10T08:29:17.111Z,63.50
2019-05-10T08:31:25.913Z,63.30
2019-05-10T08:33:29.642Z,63.10
2019-05-10T08:35:36.689Z,63.10
2019-05-10T08:37:43.458Z,63.20
2019-05-10T08:39:51.485Z,63.30
2019-05-10T08:42:04.809Z,63.20
2019-05-10T08:44:04.914Z,63.20
2019-05-10T08:46:11.987Z,63.20
2019-05-10T08:48:17.833Z,63.50
2019-05-10T08:50:43.294Z,63.30
2019-05-10T08:52:31.702Z,63.30
2019-05-10T08:54:36.920Z,63.10
2019-05-10T08:56:44.061Z,62.70
2019-05-10T08:58:50.069Z,62.70
2019-05-10T09:01:15.494Z,62.60
2019-05-10T09:03:09.557Z,62.30
2019-05-10T09:05:12.264Z,62.20
2019-05-10T09:07:16.912Z,62.10
2019-05-10T09:09:23.393Z,62.10
2019-05-10T09:11:28.493Z,62.10
2019-05-10T09:13:40.699Z,61.90
2019-05-10T09:15:51.351Z,61.80
2019-05-10T09:17:47.972Z,61.80
2019-05-10T09:19:53.496Z,62.00
2019-05-10T09:21:59.077Z,61.80
2019-05-10T09:24:06.579Z,61.30
2019-05-10T09:26:16.210Z,61.20
2019-05-10T09:28:18.505Z,61.00
2019-05-10T09:30:35.519Z,60.70
2019-05-10T09:32:40.141Z,60.70
2019-05-10T09:34:45.448Z,60.60
2019-05-10T09:36:52.962Z,60.60
2019-05-10T09:38:58.234Z,60.30
2019-05-10T09:41:03.343Z,59.70
2019-05-10T09:43:09.812Z,59.60
2019-05-10T09:45:15.338Z,59.60
2019-05-10T09:47:22.196Z,59.90
2019-05-10T09:49:27.697Z,60.60
2019-05-10T09:51:33.301Z,59.90
2019-05-10T09:53:38.770Z,59.80
2019-05-10T09:55:45.500Z,60.20
2019-05-10T09:57:50.752Z,60.20
2019-05-10T09:59:57.257Z,60.30
2019-05-10T10:02:04.948Z,60.30
2019-05-10T10:04:09.515Z,60.50
2019-05-10T10:06:14.606Z,59.80
2019-05-10T10:08:19.628Z,60.10
2019-05-10T10:10:30.072Z,59.50
2019-05-10T10:12:32.017Z,59.40
2019-05-10T10:14:42.634Z,59.50
2019-05-10T10:16:48.893Z,59.40
2019-05-10T10:18:52.461Z,59.00
2019-05-10T10:20:57.880Z,58.70
2019-05-10T10:23:03.183Z,58.60
2019-05-10T10:25:08.458Z,58.50
2019-05-10T10:27:14.238Z,58.40
2019-05-10T10:29:19.346Z,58.00
2019-05-10T10:31:30.356Z,58.00
2019-05-10T10:33:31.546Z,57.50
2019-05-10T10:35:38.081Z,57.50
2019-05-10T10:37:43.328Z,57.30
2019-05-10T10:39:48.509Z,57.50
2019-05-10T10:41:53.515Z,57.50
2019-05-10T10:43:58.926Z,57.80
2019-05-10T10:46:04.258Z,58.00
2019-05-10T10:48:12.741Z,57.90
2019-05-10T10:50:17.213Z,57.90
2019-05-10T10:52:22.801Z,58.20
2019-05-10T10:54:36.234Z,58.00
2019-05-10T10:56:37.397Z,57.80
2019-05-10T10:58:42.572Z,58.00
2019-05-10T11:00:48.200Z,58.20
2019-05-10T11:02:53.803Z,58.20
2019-05-10T11:04:58.971Z,58.20
2019-05-10T11:07:10.662Z,58.30
2019-05-10T11:09:11.297Z,58.50
2019-05-10T11:11:16.651Z,58.40
2019-05-10T11:13:40.614Z,58.50
2019-05-10T11:15:35.543Z,58.40
2019-05-10T11:17:36.083Z,58.60
2019-05-10T11:19:41.798Z,58.70
2019-05-10T11:21:47.903Z,59.00
2019-05-10T11:23:53.722Z,60.10
2019-05-10T11:26:01.201Z,59.60
2019-05-10T11:28:09.130Z,60.50
2019-05-10T11:30:13.884Z,59.90
2019-05-10T11:32:21.138Z,60.10
2019-05-10T11:34:29.375Z,60.50
2019-05-10T11:36:33.448Z,60.40
2019-05-10T11:38:41.748Z,60.70
2019-05-10T11:40:46.101Z,61.20
2019-05-10T11:42:51.243Z,61.20
2019-05-10T11:44:56.451Z,61.30
2019-05-10T11:47:01.987Z,61.80
2019-05-10T11:49:07.717Z,62.00
2019-05-10T11:51:17.336Z,62.30
2019-05-10T11:53:24.000Z,62.40
2019-05-10T11:55:27.768Z,62.00
2019-05-10T11:57:33.163Z,62.30
2019-05-10T11:59:41.480Z,61.90
2019-05-10T12:01:55.030Z,60.90
2019-05-10T12:03:52.609Z,61.10
2019-05-10T12:06:06.285Z,61.00
2019-05-10T12:08:05.472Z,61.30
2019-05-10T12:10:20.078Z,61.70
2019-05-10T12:12:30.654Z,61.40
2019-05-10T12:14:24.387Z,60.60
2019-05-10T12:16:33.426Z,60.30
2019-05-10T12:18:36.923Z,60.20
2019-05-10T12:20:55.705Z,60.00
2019-05-10T12:22:51.711Z,59.90
2019-05-10T12:25:18.754Z,59.90
2019-05-10T12:27:18.590Z,59.80
2019-05-10T12:29:13.721Z,59.90
2019-05-10T12:31:17.600Z,59.90
2019-05-10T12:33:27.355Z,59.70
2019-05-10T12:35:35.522Z,59.90
2019-05-10T12:37:39.583Z,60.00
2019-05-10T12:39:44.788Z,60.20
2019-05-10T12:41:53.005Z,60.60
2019-05-10T12:44:02.793Z,60.90
2019-05-10T12:46:04.166Z,60.90
2019-05-10T12:48:09.593Z,60.90
2019-05-10T12:50:15.568Z,61.00
2019-05-10T12:52:27.742Z,60.60
2019-05-10T12:54:28.658Z,60.90
2019-05-10T12:56:35.118Z,61.40
2019-05-10T12:58:40.589Z,61.40
2019-05-10T13:00:46.516Z,60.60
2019-05-10T13:02:53.655Z,60.50
2019-05-10T13:04:58.873Z,60.70
2019-05-10T13:07:04.601Z,60.70
2019-05-10T13:09:09.863Z,60.70
2019-05-10T13:11:19.200Z,61.10
2019-05-10T13:13:23.726Z,61.10
2019-05-10T13:15:31.190Z,60.40
2019-05-10T13:17:36.274Z,60.50
2019-05-10T13:19:41.841Z,60.50
2019-05-10T13:21:47.297Z,60.50
2019-05-10T13:23:53.948Z,60.30
2019-05-10T13:26:00.193Z,59.90
2019-05-10T13:28:11.095Z,59.90
2019-05-10T13:30:13.681Z,59.90
2019-05-10T13:32:20.432Z,60.00
2019-05-10T13:34:26.133Z,59.70
2019-05-10T13:36:37.024Z,59.60
2019-05-10T13:38:43.860Z,59.50
2019-05-10T13:40:47.816Z,59.90
2019-05-10T13:42:53.432Z,60.30
2019-05-10T13:44:58.544Z,60.10
2019-05-10T13:47:05.206Z,59.60
2019-05-10T13:49:10.864Z,59.40
2019-05-10T13:51:16.346Z,58.60
2019-05-10T13:53:23.247Z,58.60
2019-05-10T13:55:28.263Z,59.30
2019-05-10T13:57:33.737Z,58.90
2019-05-10T13:59:39.437Z,58.40
2019-05-10T14:01:49.464Z,58.50
2019-05-10T14:04:00.045Z,58.10
2019-05-10T14:05:59.578Z,57.70
2019-05-10T14:08:05.031Z,57.80
2019-05-10T14:10:10.800Z,57.40
2019-05-10T14:12:22.992Z,57.40
2019-05-10T14:14:26.637Z,56.90
2019-05-10T14:16:30.309Z,56.60
2019-05-10T14:18:35.810Z,55.90
2019-05-10T14:20:40.841Z,55.50
2019-05-10T14:22:48.741Z,55.00
2019-05-10T14:24:58.549Z,55.00
2019-05-10T14:26:59.797Z,54.40
2019-05-10T14:29:05.075Z,54.20
2019-05-10T14:31:10.598Z,54.10
2019-05-10T14:33:17.234Z,54.20
2019-05-10T14:35:24.367Z,53.60
2019-05-10T14:37:29.647Z,54.20
2019-05-10T14:39:35.177Z,53.40
2019-05-10T14:41:45.265Z,53.30
2019-05-10T14:43:47.894Z,52.80
2019-05-10T14:45:53.275Z,52.60
2019-05-10T14:47:58.533Z,51.70
2019-05-10T14:50:03.768Z,51.50
2019-05-10T14:52:09.926Z,51.30
2019-05-10T14:54:15.459Z,50.70
2019-05-10T14:56:21.095Z,50.60
2019-05-10T14:58:26.612Z,50.40
2019-05-10T15:00:31.959Z,50.30
2019-05-10T15:02:37.373Z,50.00
2019-05-10T15:04:44.953Z,49.80
2019-05-10T15:06:49.664Z,49.90
2019-05-10T15:08:54.940Z,49.70
2019-05-10T15:11:00.271Z,49.00
2019-05-10T15:13:05.774Z,49.30
2019-05-10T15:15:11.490Z,49.70
2019-05-10T15:17:19.802Z,49.00
2019-05-10T15:19:28.650Z,48.00
2019-05-10T15:21:34.433Z,48.00
2019-05-10T15:23:38.899Z,47.50
2019-05-10T15:25:56.629Z,47.90
2019-05-10T15:27:54.816Z,48.10
2019-05-10T15:29:58.787Z,48.30
2019-05-10T15:32:05.010Z,47.80
2019-05-10T15:34:10.643Z,47.40
2019-05-10T15:36:15.838Z,47.80
2019-05-10T15:38:21.162Z,47.90
2019-05-10T15:40:26.577Z,48.80
2019-05-10T15:42:36.099Z,49.00
2019-05-10T15:44:39.475Z,49.00
2019-05-10T15:46:44.900Z,49.70
2019-05-10T15:48:50.010Z,50.00
2019-05-10T15:50:55.717Z,49.30
2019-05-10T15:53:00.919Z,48.50
2019-05-10T15:55:06.763Z,47.80
2019-05-10T15:57:14.383Z,47.00
2019-05-10T15:59:21.261Z,47.70
2019-05-10T16:01:27.043Z,47.20
2019-05-10T16:03:32.663Z,47.20
2019-05-10T16:05:43.530Z,46.20
2019-05-10T16:07:46.404Z,47.00
2019-05-10T16:09:54.469Z,47.50
2019-05-10T16:12:02.341Z,47.00
2019-05-10T16:14:06.155Z,46.80
2019-05-10T16:16:11.726Z,46.80
2019-05-10T16:18:16.749Z,47.10
2019-05-10T16:20:22.191Z,46.60
2019-05-10T16:22:30.338Z,46.60
2019-05-10T16:24:34.447Z,47.10
2019-05-10T16:26:39.459Z,47.80
2019-05-10T16:28:44.471Z,47.90
2019-05-10T16:30:50.260Z,48.40
2019-05-10T16:32:55.423Z,49.10
2019-05-10T16:35:05.686Z,48.70
2019-05-10T16:37:07.835Z,49.20
2019-05-10T16:39:13.293Z,49.10
2019-05-10T16:41:18.374Z,49.60
2019-05-10T16:43:24.707Z,49.60
2019-05-10T16:45:30.124Z,50.20
2019-05-10T16:47:35.288Z,50.20
2019-05-10T16:49:40.538Z,50.30
2019-05-10T16:51:47.779Z,50.40
2019-05-10T16:53:53.259Z,50.50
2019-05-10T16:55:58.503Z,50.50
2019-05-10T16:58:03.548Z,50.80
2019-05-10T17:00:10.596Z,50.70
2019-05-10T17:02:15.865Z,50.70
2019-05-10T17:04:21.061Z,50.70
2019-05-10T17:06:26.222Z,51.10
2019-05-10T17:08:36.726Z,50.70
2019-05-10T17:10:38.897Z,50.50
2019-05-10T17:12:43.980Z,51.30
2019-05-10T17:14:50.450Z,51.30
2019-05-10T17:16:58.824Z,51.50
2019-05-10T17:19:03.387Z,52.20
2019-05-10T17:21:08.568Z,52.20
2019-05-10T17:23:13.650Z,51.60
2019-05-10T17:25:22.360Z,51.30
2019-05-10T17:27:26.343Z,51.60
2019-05-10T17:29:32.012Z,51.80
2019-05-10T17:31:39.448Z,51.90
2019-05-10T17:33:44.573Z,52.50
2019-05-10T17:35:49.724Z,52.70
2019-05-10T17:37:55.206Z,52.80
2019-05-10T17:40:04.750Z,53.20
2019-05-10T17:42:07.958Z,53.60
2019-05-10T17:44:17.433Z,53.80
2019-05-10T17:46:21.268Z,54.10
2019-05-10T17:48:26.232Z,53.80
2019-05-10T17:50:31.475Z,53.50
2019-05-10T17:52:36.582Z,53.60
2019-05-10T17:54:41.693Z,53.90
2019-05-10T17:56:47.191Z,54.30
2019-05-10T17:58:52.216Z,54.20
2019-05-10T18:00:57.383Z,54.30
2019-05-10T18:03:03.185Z,54.60
2019-05-10T18:05:08.715Z,55.00
2019-05-10T18:07:13.901Z,55.20
2019-05-10T18:09:19.040Z,55.40
2019-05-10T18:11:24.089Z,55.50
2019-05-10T18:13:29.868Z,55.90
2019-05-10T18:15:35.315Z,56.20
2019-05-10T18:17:41.097Z,56.30
2019-05-10T18:19:46.507Z,56.50
2019-05-10T18:21:54.777Z,56.30
2019-05-10T18:23:59.815Z,56.40
2019-05-10T18:28:21.621Z,56.60
2019-05-10T18:30:27.768Z,57.30
2019-05-10T18:32:35.528Z,57.30
2019-05-10T18:34:39.895Z,57.30
2019-05-10T18:36:52.404Z,57.30
2019-05-10T18:38:52.447Z,57.30
2019-05-10T18:40:58.081Z,57.30
2019-05-10T18:43:04.501Z,57.40
2019-05-10T18:45:11.257Z,57.50
2019-05-10T18:47:17.831Z,57.60
2019-05-10T18:49:23.129Z,57.70
2019-05-10T18:51:28.290Z,57.80
2019-05-10T18:53:33.533Z,57.80
2019-05-10T18:55:39.212Z,57.90
2019-05-10T18:57:45.227Z,57.90
2019-05-10T18:59:52.091Z,57.90
2019-05-10T19:01:57.269Z,58.00
2019-05-10T19:04:07.376Z,57.90
2019-05-10T19:06:13.098Z,57.90
2019-05-10T19:08:16.799Z,57.90
2019-05-10T19:10:22.267Z,57.80
2019-05-10T19:12:28.073Z,57.80
2019-05-10T19:14:33.916Z,57.80
2019-05-10T19:16:39.687Z,57.70
2019-05-10T19:18:45.533Z,57.60
2019-05-10T19:20:53.359Z,57.60
2019-05-10T19:22:58.349Z,57.40
2019-05-10T19:25:10.860Z,57.30
2019-05-10T19:27:10.725Z,57.30
2019-05-10T19:29:16.136Z,57.10
2019-05-10T19:31:21.221Z,57.10
2019-05-10T19:33:29.729Z,57.10
2019-05-10T19:35:36.006Z,57.00
2019-05-10T19:37:40.329Z,56.90
2019-05-10T19:39:45.982Z,56.80
2019-05-10T19:41:51.343Z,56.80
2019-05-10T19:44:02.669Z,56.70
2019-05-10T19:46:03.695Z,56.60
2019-05-10T19:48:08.724Z,56.80
2019-05-10T19:50:15.341Z,56.80
2019-05-10T19:52:25.606Z,56.80
2019-05-10T19:54:27.858Z,56.80
2019-05-10T19:56:36.942Z,56.90
2019-05-10T19:58:40.365Z,57.10
2019-05-10T20:00:45.795Z,57.20
2019-05-10T20:02:51.868Z,57.30
2019-05-10T20:04:56.891Z,57.40
2019-05-10T20:07:02.344Z,57.40
2019-05-10T20:09:08.828Z,57.40
2019-05-10T20:11:14.756Z,57.40
2019-05-10T20:13:20.092Z,57.50
2019-05-10T20:15:25.364Z,57.40
2019-05-10T20:17:30.981Z,57.60
2019-05-10T20:19:36.130Z,57.60
2019-05-10T20:21:41.430Z,57.70
2019-05-10T20:23:46.770Z,57.70
2019-05-10T20:25:52.837Z,57.80
2019-05-10T20:27:58.326Z,57.90
2019-05-10T20:30:03.551Z,58.00
2019-05-10T20:32:08.663Z,58.00
2019-05-10T20:34:13.703Z,58.10
2019-05-10T20:36:18.774Z,58.20
2019-05-10T20:38:23.887Z,58.10
2019-05-10T20:40:29.082Z,58.10
2019-05-10T20:42:34.196Z,58.80
2019-05-10T20:44:39.508Z,58.30
2019-05-10T20:46:44.668Z,58.30
2019-05-10T20:48:50.167Z,58.50
2019-05-10T20:50:55.907Z,58.60
2019-05-10T20:53:01.253Z,58.40
2019-05-10T20:55:06.900Z,58.30
2019-05-10T20:57:12.168Z,58.30
2019-05-10T20:59:17.875Z,58.20
2019-05-10T21:01:23.348Z,58.30
2019-05-10T21:03:28.398Z,58.30
2019-05-10T21:05:34.152Z,58.20
2019-05-10T21:07:39.874Z,58.30
2019-05-10T21:09:44.904Z,58.40
2019-05-10T21:11:50.372Z,58.40
2019-05-10T21:13:57.898Z,58.40
2019-05-10T21:16:02.991Z,58.30
2019-05-10T21:18:08.151Z,58.40
2019-05-10T21:20:13.609Z,58.40
2019-05-10T21:22:22.723Z,58.50
2019-05-10T21:24:28.430Z,58.50
2019-05-10T21:26:34.659Z,58.60
2019-05-10T21:28:40.632Z,58.70
2019-05-10T21:30:46.130Z,58.60
2019-05-10T21:32:51.529Z,58.50
2019-05-10T21:34:57.263Z,58.50
2019-05-10T21:37:02.342Z,58.40
2019-05-10T21:39:08.695Z,58.50
2019-05-10T21:41:14.173Z,58.70
2019-05-10T21:43:19.603Z,58.80
2019-05-10T21:45:24.976Z,58.90
2019-05-10T21:47:30.536Z,58.90
2019-05-10T21:49:36.213Z,58.90
2019-05-10T21:51:41.564Z,59.10
2019-05-10T21:53:46.933Z,59.10
2019-05-10T21:55:52.326Z,59.10
2019-05-10T21:57:57.624Z,59.80
2019-05-10T22:00:03.197Z,59.10
2019-05-10T22:02:08.759Z,59.00
2019-05-10T22:04:14.211Z,59.00
2019-05-10T22:06:20.572Z,58.90
2019-05-10T22:08:25.959Z,59.00
2019-05-10T22:10:31.125Z,59.00
2019-05-10T22:12:36.303Z,58.90
2019-05-10T22:14:41.433Z,59.00
2019-05-10T22:16:46.600Z,59.00
2019-05-10T22:18:59.930Z,59.10
2019-05-10T22:21:05.465Z,59.10
2019-05-10T22:23:10.654Z,59.20
2019-05-10T22:25:16.198Z,59.30
2019-05-10T22:27:22.104Z,59.40
2019-05-10T22:29:27.628Z,59.40
2019-05-10T22:31:33.091Z,59.50
2019-05-10T22:33:38.389Z,59.60
2019-05-10T22:35:43.337Z,59.70
2019-05-10T22:37:49.229Z,59.70
2019-05-10T22:39:54.927Z,59.80
2019-05-10T22:41:59.970Z,59.80
2019-05-10T22:44:05.617Z,59.80
2019-05-10T22:46:10.976Z,59.90
2019-05-10T22:48:16.386Z,60.00
2019-05-10T22:50:22.175Z,60.20
2019-05-10T22:52:27.575Z,60.50
2019-05-10T22:54:33.388Z,60.30
2019-05-10T22:56:38.833Z,60.50
2019-05-10T22:58:44.020Z,60.90
2019-05-10T23:00:49.357Z,60.80
2019-05-10T23:02:54.378Z,60.70
2019-05-10T23:04:59.691Z,60.40
2019-05-10T23:07:05.385Z,60.40
2019-05-10T23:09:23.321Z,60.70
2019-05-10T23:11:17.360Z,60.80
2019-05-10T23:13:22.721Z,60.80
2019-05-10T23:15:27.734Z,60.80
2019-05-10T23:17:33.624Z,60.80
2019-05-10T23:19:38.638Z,60.80
2019-05-10T23:21:44.188Z,60.70
2019-05-10T23:23:49.804Z,60.70
2019-05-10T23:25:54.986Z,60.70
2019-05-10T23:28:00.724Z,60.70
2019-05-10T23:30:06.719Z,60.70
2019-05-10T23:32:11.848Z,60.70
2019-05-10T23:34:17.293Z,61.10
2019-05-10T23:36:22.665Z,61.80
2019-05-10T23:38:28.251Z,61.10
2019-05-10T23:40:33.678Z,61.20
2019-05-10T23:42:39.140Z,61.40
2019-05-10T23:44:44.238Z,61.40
2019-05-10T23:46:49.589Z,61.30
2019-05-10T23:48:55.029Z,61.30
2019-05-10T23:51:00.128Z,61.30
2019-05-10T23:53:05.759Z,61.30
2019-05-10T23:55:11.056Z,61.40
2019-05-10T23:57:16.087Z,61.40
2019-05-10T23:59:21.194Z,61.30
