createdAt,value
2024-05-09T00:00:18.197Z,99.99
2024-05-09T00:01:11.875Z,99.99
2024-05-09T00:02:12.031Z,99.99
2024-05-09T00:03:12.509Z,99.99
2024-05-09T00:04:12.007Z,99.99
2024-05-09T00:05:11.954Z,99.99
2024-05-09T00:06:11.896Z,99.99
2024-05-09T00:07:11.757Z,99.99
2024-05-09T00:08:12.217Z,99.99
2024-05-09T00:09:11.759Z,99.99
2024-05-09T00:10:21.863Z,99.99
2024-05-09T00:11:12.108Z,99.99
2024-05-09T00:12:11.853Z,99.99
2024-05-09T00:13:11.743Z,99.99
2024-05-09T00:14:11.778Z,99.99
2024-05-09T00:15:11.684Z,99.99
2024-05-09T00:16:11.714Z,99.99
2024-05-09T00:17:12.027Z,99.99
2024-05-09T00:18:11.958Z,99.99
2024-05-09T00:19:11.845Z,99.99
2024-05-09T00:20:17.890Z,99.99
2024-05-09T00:21:11.881Z,99.99
2024-05-09T00:22:11.762Z,99.99
2024-05-09T00:23:12.932Z,99.99
2024-05-09T00:24:11.786Z,99.99
2024-05-09T00:25:11.571Z,99.99
2024-05-09T00:26:11.804Z,99.99
2024-05-09T00:27:13.329Z,99.99
2024-05-09T00:28:11.622Z,99.99
2024-05-09T00:29:11.766Z,99.99
2024-05-09T00:30:17.792Z,99.99
2024-05-09T00:31:11.785Z,99.99
2024-05-09T00:32:11.856Z,99.99
2024-05-09T00:33:12.052Z,99.99
2024-05-09T00:34:11.910Z,99.99
2024-05-09T00:35:11.718Z,99.99
2024-05-09T00:36:11.550Z,99.99
2024-05-09T00:37:11.430Z,99.99
2024-05-09T00:38:11.739Z,99.99
2024-05-09T00:39:11.598Z,99.99
2024-05-09T00:40:18.339Z,99.99
2024-05-09T00:41:11.421Z,99.99
2024-05-09T00:42:11.665Z,99.99
2024-05-09T00:43:12.288Z,99.99
2024-05-09T00:44:11.462Z,99.99
2024-05-09T00:45:11.607Z,99.99
2024-05-09T00:46:11.669Z,99.99
2024-05-09T00:47:11.547Z,99.99
2024-05-09T00:48:13.490Z,99.99
2024-05-09T00:49:11.582Z,99.99
2024-05-09T00:50:16.012Z,99.99
2024-05-09T00:51:11.478Z,99.99
2024-05-09T00:52:11.299Z,99.99
2024-05-09T00:53:11.828Z,99.99
2024-05-09T00:54:11.333Z,99.99
2024-05-09T00:55:11.247Z,99.99
2024-05-09T00:56:11.445Z,99.99
2024-05-09T00:57:11.238Z,99.99
2024-05-09T00:58:11.383Z,99.99
2024-05-09T00:59:11.346Z,99.99
2024-05-09T01:00:22.393Z,99.99
2024-05-09T01:01:11.329Z,99.99
2024-05-09T01:02:11.578Z,99.99
2024-05-09T01:03:13.493Z,99.99
2024-05-09T01:04:11.627Z,99.99
2024-05-09T01:05:11.487Z,99.99
2024-05-09T01:06:11.367Z,99.99
2024-05-09T01:07:11.146Z,99.99
2024-05-09T01:08:11.510Z,99.99
2024-05-09T01:09:11.200Z,99.99
2024-05-09T01:10:17.071Z,99.99
2024-05-09T01:11:11.388Z,99.99
2024-05-09T01:12:11.420Z,99.99
2024-05-09T01:13:11.188Z,99.99
2024-05-09T01:14:11.283Z,99.99
2024-05-09T01:15:11.109Z,99.99
2024-05-09T01:16:11.040Z,99.99
2024-05-09T01:17:11.218Z,99.99
2024-05-09T01:18:12.529Z,99.99
2024-05-09T01:19:11.239Z,99.99
2024-05-09T01:20:19.721Z,99.99
2024-05-09T01:21:11.248Z,99.99
2024-05-09T01:22:10.977Z,99.99
2024-05-09T01:23:11.645Z,99.99
2024-05-09T01:24:10.969Z,99.99
2024-05-09T01:25:11.236Z,99.99
2024-05-09T01:26:11.012Z,99.99
2024-05-09T01:27:10.959Z,99.99
2024-05-09T01:28:10.938Z,99.99
2024-05-09T01:29:11.044Z,99.99
2024-05-09T01:30:17.220Z,99.99
2024-05-09T01:31:11.181Z,99.99
2024-05-09T01:32:11.381Z,99.99
2024-05-09T01:33:12.512Z,99.99
2024-05-09T01:34:11.029Z,99.99
2024-05-09T01:35:10.913Z,99.99
2024-05-09T01:36:11.009Z,99.99
2024-05-09T01:37:10.993Z,99.99
2024-05-09T01:38:11.442Z,99.99
2024-05-09T01:39:10.966Z,99.99
2024-05-09T01:40:15.047Z,99.99
2024-05-09T01:41:10.908Z,99.99
2024-05-09T01:42:11.216Z,99.99
2024-05-09T01:43:11.985Z,99.99
2024-05-09T01:44:11.339Z,99.99
2024-05-09T01:45:10.932Z,99.99
2024-05-09T01:46:11.266Z,99.99
2024-05-09T01:47:11.155Z,99.99
2024-05-09T01:48:11.743Z,99.99
2024-05-09T01:49:10.861Z,99.99
2024-05-09T01:50:11.306Z,99.99
2024-05-09T01:51:11.012Z,99.99
2024-05-09T01:52:10.783Z,99.99
2024-05-09T01:53:11.243Z,99.99
2024-05-09T01:54:11.014Z,99.99
2024-05-09T01:55:10.827Z,99.99
2024-05-09T01:56:11.054Z,99.99
2024-05-09T01:57:11.235Z,99.99
2024-05-09T01:58:10.923Z,99.99
2024-05-09T01:59:10.779Z,99.99
2024-05-09T02:00:15.576Z,99.99
2024-05-09T02:01:10.954Z,99.99
2024-05-09T02:02:11.030Z,99.99
2024-05-09T02:03:12.719Z,99.99
2024-05-09T02:04:11.108Z,99.99
2024-05-09T02:05:11.000Z,99.99
2024-05-09T02:06:10.948Z,99.99
2024-05-09T02:07:10.664Z,99.99
2024-05-09T02:08:10.760Z,99.99
2024-05-09T02:09:10.561Z,99.99
2024-05-09T02:10:16.463Z,99.99
2024-05-09T02:11:10.805Z,99.99
2024-05-09T02:12:10.883Z,99.99
2024-05-09T02:13:10.534Z,99.99
2024-05-09T02:14:10.560Z,99.99
2024-05-09T02:15:10.452Z,99.99
2024-05-09T02:16:10.756Z,99.99
2024-05-09T02:17:10.580Z,99.99
2024-05-09T02:18:11.088Z,99.99
2024-05-09T02:19:10.759Z,99.99
2024-05-09T02:20:16.136Z,99.99
2024-05-09T02:21:10.627Z,99.99
2024-05-09T02:22:10.583Z,99.99
2024-05-09T02:23:10.771Z,99.99
2024-05-09T02:24:10.504Z,99.99
2024-05-09T02:25:10.581Z,99.99
2024-05-09T02:26:10.602Z,99.99
2024-05-09T02:27:10.559Z,99.99
2024-05-09T02:28:10.672Z,99.99
2024-05-09T02:29:10.475Z,99.99
2024-05-09T02:30:18.733Z,99.99
2024-05-09T02:31:10.428Z,99.99
2024-05-09T02:32:10.756Z,99.99
2024-05-09T02:33:12.303Z,99.99
2024-05-09T02:34:10.534Z,99.99
2024-05-09T02:35:10.366Z,99.99
2024-05-09T02:36:10.382Z,99.99
2024-05-09T02:37:10.307Z,99.99
2024-05-09T02:38:10.672Z,99.99
2024-05-09T02:39:10.206Z,99.99
2024-05-09T02:40:14.615Z,99.99
2024-05-09T02:41:10.494Z,99.99
2024-05-09T02:42:10.329Z,99.99
2024-05-09T02:43:11.412Z,99.99
2024-05-09T02:44:10.464Z,99.99
2024-05-09T02:45:10.320Z,99.99
2024-05-09T02:46:10.295Z,99.99
2024-05-09T02:47:10.312Z,99.99
2024-05-09T02:48:10.666Z,99.99
2024-05-09T02:49:10.230Z,99.99
2024-05-09T02:50:13.325Z,99.99
2024-05-09T02:51:10.497Z,99.99
2024-05-09T02:52:10.180Z,99.99
2024-05-09T02:53:10.387Z,99.99
2024-05-09T02:54:10.077Z,99.99
2024-05-09T02:55:10.089Z,99.99
2024-05-09T02:56:10.181Z,99.99
2024-05-09T02:57:10.084Z,99.99
2024-05-09T02:58:10.410Z,99.99
2024-05-09T02:59:10.141Z,99.99
2024-05-09T03:00:18.423Z,99.99
2024-05-09T03:01:10.069Z,99.99
2024-05-09T03:02:10.213Z,99.99
2024-05-09T03:03:12.485Z,99.99
2024-05-09T03:04:10.054Z,99.99
2024-05-09T03:05:10.130Z,99.99
2024-05-09T03:06:09.996Z,99.99
2024-05-09T03:07:10.071Z,99.99
2024-05-09T03:08:10.601Z,99.99
2024-05-09T03:09:10.394Z,99.99
2024-05-09T03:10:18.255Z,99.99
2024-05-09T03:11:10.201Z,99.99
2024-05-09T03:12:10.076Z,99.99
2024-05-09T03:13:09.922Z,99.99
2024-05-09T03:14:10.006Z,99.99
2024-05-09T03:15:10.035Z,99.99
2024-05-09T03:16:10.293Z,99.99
2024-05-09T03:17:09.904Z,99.99
2024-05-09T03:18:10.225Z,99.99
2024-05-09T03:19:09.938Z,99.99
2024-05-09T03:20:17.437Z,99.99
2024-05-09T03:21:09.945Z,99.99
2024-05-09T03:22:10.273Z,99.99
2024-05-09T03:23:10.450Z,99.99
2024-05-09T03:24:09.900Z,99.99
2024-05-09T03:25:09.788Z,99.99
2024-05-09T03:26:10.134Z,99.99
2024-05-09T03:27:09.755Z,99.99
2024-05-09T03:28:09.894Z,99.99
2024-05-09T03:29:09.799Z,99.99
2024-05-09T03:30:10.116Z,99.99
2024-05-09T03:31:09.744Z,99.99
2024-05-09T03:32:09.803Z,99.99
2024-05-09T03:33:10.433Z,99.99
2024-05-09T03:34:09.763Z,99.99
2024-05-09T03:35:09.734Z,99.99
2024-05-09T03:36:11.267Z,99.99
2024-05-09T03:37:09.744Z,99.99
2024-05-09T03:38:10.164Z,99.99
2024-05-09T03:39:09.679Z,99.99
2024-05-09T03:40:17.499Z,99.99
2024-05-09T03:41:09.874Z,99.99
2024-05-09T03:42:09.792Z,99.99
2024-05-09T03:43:09.927Z,99.99
2024-05-09T03:44:09.867Z,99.99
2024-05-09T03:45:09.597Z,99.99
2024-05-09T03:46:09.806Z,99.99
2024-05-09T03:47:09.776Z,99.99
2024-05-09T03:48:09.884Z,99.99
2024-05-09T03:49:09.651Z,99.99
2024-05-09T03:50:18.006Z,99.99
2024-05-09T03:51:09.742Z,99.99
2024-05-09T03:52:10.005Z,99.99
2024-05-09T03:53:09.645Z,99.99
2024-05-09T03:54:09.713Z,99.99
2024-05-09T03:55:09.505Z,99.99
2024-05-09T03:56:09.584Z,99.99
2024-05-09T03:57:09.526Z,99.99
2024-05-09T03:58:09.488Z,99.99
2024-05-09T03:59:09.490Z,99.99
2024-05-09T04:00:17.802Z,99.99
2024-05-09T04:01:09.591Z,99.99
2024-05-09T04:02:09.753Z,99.99
2024-05-09T04:03:11.816Z,99.99
2024-05-09T04:04:09.612Z,99.99
2024-05-09T04:05:09.419Z,99.99
2024-05-09T04:06:09.442Z,99.99
2024-05-09T04:07:09.703Z,99.99
2024-05-09T04:08:09.988Z,99.99
2024-05-09T04:09:09.390Z,99.99
2024-05-09T04:10:16.975Z,99.99
2024-05-09T04:11:09.483Z,99.99
2024-05-09T04:12:09.478Z,99.99
2024-05-09T04:13:09.382Z,99.99
2024-05-09T04:14:09.471Z,99.99
2024-05-09T04:15:12.864Z,99.99
2024-05-09T04:16:09.539Z,99.99
2024-05-09T04:17:10.238Z,99.99
2024-05-09T04:18:09.531Z,99.99
2024-05-09T04:19:09.380Z,99.99
2024-05-09T04:20:12.463Z,99.99
2024-05-09T04:21:09.437Z,99.99
2024-05-09T04:22:09.304Z,99.99
2024-05-09T04:23:09.751Z,99.99
2024-05-09T04:24:09.432Z,99.99
2024-05-09T04:25:09.267Z,99.99
2024-05-09T04:26:09.408Z,99.99
2024-05-09T04:27:09.316Z,99.99
2024-05-09T04:28:09.395Z,99.99
2024-05-09T04:29:09.457Z,99.99
2024-05-09T04:30:15.460Z,99.99
2024-05-09T04:31:09.225Z,99.99
2024-05-09T04:32:09.270Z,99.99
2024-05-09T04:33:11.543Z,99.99
2024-05-09T04:34:10.247Z,99.99
2024-05-09T04:35:09.278Z,99.99
2024-05-09T04:36:09.068Z,99.99
2024-05-09T04:37:09.061Z,99.99
2024-05-09T04:38:09.423Z,99.99
2024-05-09T04:39:09.075Z,99.99
2024-05-09T04:40:17.134Z,99.99
2024-05-09T04:41:09.137Z,99.99
2024-05-09T04:42:09.032Z,99.99
2024-05-09T04:43:09.195Z,99.99
2024-05-09T04:44:09.175Z,99.99
2024-05-09T04:45:09.022Z,99.99
2024-05-09T04:46:08.978Z,99.99
2024-05-09T04:47:09.010Z,99.99
2024-05-09T04:48:09.281Z,99.99
2024-05-09T04:49:09.149Z,99.99
2024-05-09T04:50:11.824Z,99.99
2024-05-09T04:51:09.315Z,99.99
2024-05-09T04:52:09.022Z,99.99
2024-05-09T04:53:10.567Z,99.99
2024-05-09T04:54:15.653Z,99.99
2024-05-09T04:55:08.944Z,99.99
2024-05-09T04:56:09.132Z,99.99
2024-05-09T04:57:09.083Z,99.99
2024-05-09T04:58:09.096Z,99.99
2024-05-09T04:59:09.253Z,99.99
2024-05-09T05:00:14.643Z,99.99
2024-05-09T05:01:09.433Z,99.99
2024-05-09T05:02:09.230Z,99.99
2024-05-09T05:03:10.578Z,99.99
2024-05-09T05:04:08.949Z,99.99
2024-05-09T05:05:09.274Z,99.99
2024-05-09T05:06:08.891Z,99.99
2024-05-09T05:07:08.808Z,99.99
2024-05-09T05:08:08.833Z,99.99
2024-05-09T05:09:08.768Z,99.99
2024-05-09T05:10:11.913Z,99.99
2024-05-09T05:11:08.876Z,99.99
2024-05-09T05:12:08.943Z,99.99
2024-05-09T05:13:08.932Z,99.99
2024-05-09T05:14:09.061Z,99.99
2024-05-09T05:15:08.832Z,99.99
2024-05-09T05:16:08.760Z,99.99
2024-05-09T05:17:09.020Z,99.99
2024-05-09T05:18:09.186Z,99.99
2024-05-09T05:19:12.690Z,99.99
2024-05-09T05:20:12.531Z,99.99
2024-05-09T05:21:09.027Z,99.99
2024-05-09T05:22:09.225Z,99.99
2024-05-09T05:23:08.889Z,99.99
2024-05-09T05:24:08.864Z,99.99
2024-05-09T05:25:08.724Z,99.99
2024-05-09T05:26:08.889Z,99.99
2024-05-09T05:27:08.606Z,99.99
2024-05-09T05:28:08.574Z,99.99
2024-05-09T05:29:08.652Z,99.99
2024-05-09T05:30:14.733Z,99.99
2024-05-09T05:31:08.656Z,99.99
2024-05-09T05:32:08.668Z,99.99
2024-05-09T05:33:08.729Z,99.99
2024-05-09T05:34:08.753Z,99.99
2024-05-09T05:35:08.524Z,99.99
2024-05-09T05:36:08.523Z,99.99
2024-05-09T05:37:08.845Z,99.99
2024-05-09T05:38:08.625Z,99.99
2024-05-09T05:39:08.488Z,99.99
2024-05-09T05:40:11.868Z,99.99
2024-05-09T05:41:08.473Z,99.99
2024-05-09T05:42:08.575Z,99.99
2024-05-09T05:43:08.698Z,99.99
2024-05-09T05:44:08.528Z,99.99
2024-05-09T05:45:09.891Z,99.99
2024-05-09T05:46:08.761Z,99.99
2024-05-09T05:47:08.503Z,99.99
2024-05-09T05:48:08.792Z,99.99
2024-05-09T05:49:08.890Z,99.99
2024-05-09T05:50:20.470Z,99.99
2024-05-09T05:51:08.391Z,99.99
2024-05-09T05:52:08.587Z,99.99
2024-05-09T05:53:09.126Z,99.99
2024-05-09T05:54:08.750Z,99.99
2024-05-09T05:55:08.334Z,99.99
2024-05-09T05:56:08.385Z,99.99
2024-05-09T05:57:08.542Z,99.99
2024-05-09T05:58:08.275Z,99.99
2024-05-09T05:59:08.320Z,99.99
2024-05-09T06:00:09.808Z,99.99
2024-05-09T06:01:08.271Z,99.99
2024-05-09T06:02:08.303Z,99.99
2024-05-09T06:03:08.836Z,99.99
2024-05-09T06:04:08.294Z,99.99
2024-05-09T06:05:08.289Z,99.99
2024-05-09T06:06:08.291Z,99.99
2024-05-09T06:07:08.186Z,99.99
2024-05-09T06:08:08.557Z,99.99
2024-05-09T06:09:08.210Z,99.99
2024-05-09T06:10:17.233Z,99.99
2024-05-09T06:11:08.249Z,99.99
2024-05-09T06:12:08.383Z,99.99
2024-05-09T06:13:08.346Z,99.99
2024-05-09T06:14:08.170Z,99.99
2024-05-09T06:15:08.236Z,99.99
2024-05-09T06:16:08.148Z,99.99
2024-05-09T06:17:08.244Z,99.99
2024-05-09T06:18:08.961Z,99.99
2024-05-09T06:19:08.204Z,99.99
2024-05-09T06:20:13.509Z,99.99
2024-05-09T06:21:08.552Z,99.99
2024-05-09T06:22:08.409Z,99.99
2024-05-09T06:23:08.807Z,99.99
2024-05-09T06:24:08.609Z,99.99
2024-05-09T06:25:08.000Z,99.99
2024-05-09T06:26:08.065Z,99.99
2024-05-09T06:27:08.220Z,99.99
2024-05-09T06:28:07.977Z,99.99
2024-05-09T06:29:08.021Z,99.99
2024-05-09T06:30:09.987Z,99.99
2024-05-09T06:31:07.951Z,99.99
2024-05-09T06:32:08.114Z,99.99
2024-05-09T06:33:08.842Z,99.99
2024-05-09T06:34:08.015Z,99.99
2024-05-09T06:35:08.240Z,99.99
2024-05-09T06:36:07.945Z,99.99
2024-05-09T06:37:08.117Z,99.99
2024-05-09T06:38:07.996Z,99.99
2024-05-09T06:39:08.106Z,99.99
2024-05-09T06:40:09.999Z,99.99
2024-05-09T06:41:07.934Z,99.99
2024-05-09T06:42:07.938Z,99.16
2024-05-09T06:43:07.835Z,99.66
2024-05-09T06:44:07.908Z,99.62
2024-05-09T06:45:08.012Z,99.99
2024-05-09T06:46:07.880Z,99.31
2024-05-09T06:47:08.018Z,99.11
2024-05-09T06:48:08.219Z,98.80
2024-05-09T06:49:08.049Z,97.53
2024-05-09T06:50:13.362Z,98.14
2024-05-09T06:51:08.010Z,96.83
2024-05-09T06:52:07.915Z,96.92
2024-05-09T06:53:07.974Z,97.44
2024-05-09T06:54:07.906Z,98.00
2024-05-09T06:55:07.840Z,98.61
2024-05-09T06:56:07.941Z,98.81
2024-05-09T06:57:07.690Z,97.80
2024-05-09T06:58:07.899Z,95.31
2024-05-09T06:59:07.729Z,93.48
2024-05-09T07:00:10.240Z,94.80
2024-05-09T07:01:07.726Z,96.53
2024-05-09T07:02:07.831Z,94.20
2024-05-09T07:03:07.837Z,92.97
2024-05-09T07:04:07.846Z,93.54
2024-05-09T07:05:07.765Z,94.45
2024-05-09T07:06:07.798Z,95.57
2024-05-09T07:07:07.603Z,95.63
2024-05-09T07:08:07.809Z,96.14
2024-05-09T07:09:07.646Z,92.28
2024-05-09T07:10:09.991Z,92.07
2024-05-09T07:11:07.802Z,92.74
2024-05-09T07:12:07.801Z,90.81
2024-05-09T07:13:07.687Z,92.94
2024-05-09T07:14:07.621Z,90.36
2024-05-09T07:15:07.497Z,87.93
2024-05-09T07:16:07.550Z,88.84
2024-05-09T07:17:07.698Z,90.83
2024-05-09T07:18:07.632Z,91.03
2024-05-09T07:19:08.094Z,91.44
2024-05-09T07:20:11.689Z,90.89
2024-05-09T07:21:07.689Z,86.53
2024-05-09T07:22:07.629Z,88.05
2024-05-09T07:23:07.542Z,86.83
2024-05-09T07:24:07.452Z,87.54
2024-05-09T07:25:07.555Z,88.15
2024-05-09T07:26:07.643Z,86.83
2024-05-09T07:27:07.384Z,88.25
2024-05-09T07:28:07.494Z,91.09
2024-05-09T07:29:07.565Z,92.06
2024-05-09T07:30:09.368Z,92.16
2024-05-09T07:31:07.631Z,91.00
2024-05-09T07:32:07.685Z,90.20
2024-05-09T07:33:07.547Z,90.36
2024-05-09T07:34:07.461Z,89.34
2024-05-09T07:35:07.486Z,88.29
2024-05-09T07:36:07.387Z,89.20
2024-05-09T07:37:07.360Z,87.48
2024-05-09T07:38:07.356Z,88.04
2024-05-09T07:39:07.505Z,88.65
2024-05-09T07:40:07.718Z,86.90
2024-05-09T07:41:07.351Z,84.37
2024-05-09T07:42:07.241Z,86.79
2024-05-09T07:43:07.468Z,84.33
2024-05-09T07:44:07.593Z,82.21
2024-05-09T07:45:29.527Z,82.71
2024-05-09T07:47:03.839Z,82.07
2024-05-09T07:49:44.332Z,80.35
2024-05-09T07:53:14.218Z,82.84
2024-05-09T07:53:46.159Z,80.26
2024-05-09T07:53:57.262Z,77.43
2024-05-09T07:54:53.266Z,75.68
2024-05-09T07:55:53.338Z,76.05
2024-05-09T07:56:53.399Z,76.92
2024-05-09T07:57:53.071Z,73.50
2024-05-09T07:58:53.135Z,74.37
2024-05-09T07:59:53.297Z,70.19
2024-05-09T08:00:53.112Z,72.27
2024-05-09T08:01:53.163Z,73.94
2024-05-09T08:02:53.039Z,72.63
2024-05-09T08:03:53.254Z,74.30
2024-05-09T08:04:53.223Z,70.46
2024-05-09T08:05:53.379Z,71.73
2024-05-09T08:06:53.097Z,70.39
2024-05-09T08:07:52.943Z,71.56
2024-05-09T08:08:53.115Z,71.62
2024-05-09T08:09:53.130Z,68.23
2024-05-09T08:10:53.026Z,68.19
2024-05-09T08:11:53.190Z,68.39
2024-05-09T08:12:52.887Z,67.86
2024-05-09T08:13:53.029Z,66.56
2024-05-09T08:14:53.212Z,65.66
2024-05-09T08:15:53.171Z,67.93
2024-05-09T08:16:52.956Z,63.76
2024-05-09T08:17:52.983Z,64.59
2024-05-09T08:18:52.991Z,63.22
2024-05-09T08:19:52.828Z,63.12
2024-05-09T08:20:52.993Z,67.13
2024-05-09T08:21:53.108Z,68.59
2024-05-09T08:22:52.911Z,66.36
2024-05-09T08:23:52.879Z,62.93
2024-05-09T08:24:52.959Z,66.13
2024-05-09T08:25:52.657Z,69.29
2024-05-09T08:26:52.766Z,64.27
2024-05-09T08:27:53.074Z,65.73
2024-05-09T08:28:52.875Z,66.10
2024-05-09T08:29:52.763Z,65.11
2024-05-09T08:30:52.888Z,64.87
2024-05-09T08:31:52.701Z,63.75
2024-05-09T08:32:52.767Z,61.93
2024-05-09T08:33:53.014Z,63.39
2024-05-09T08:34:52.745Z,58.61
2024-05-09T08:35:52.733Z,60.11
2024-05-09T08:36:52.852Z,59.51
2024-05-09T08:37:52.715Z,61.63
2024-05-09T08:38:52.782Z,60.43
2024-05-09T08:39:52.686Z,61.13
2024-05-09T08:40:52.771Z,59.83
2024-05-09T08:41:52.805Z,61.33
2024-05-09T08:42:52.950Z,63.59
2024-05-09T08:43:52.620Z,62.07
2024-05-09T08:44:52.596Z,61.74
2024-05-09T08:45:52.651Z,58.75
2024-05-09T08:46:52.597Z,62.53
2024-05-09T08:47:52.963Z,62.83
2024-05-09T08:48:52.832Z,61.44
2024-05-09T08:49:52.920Z,59.32
2024-05-09T08:50:52.938Z,60.88
2024-05-09T08:51:52.902Z,57.31
2024-05-09T08:52:52.497Z,57.31
2024-05-09T08:53:52.837Z,56.34
2024-05-09T08:54:52.886Z,57.73
2024-05-09T08:55:52.735Z,61.11
2024-05-09T08:56:52.580Z,59.03
2024-05-09T08:57:52.674Z,60.52
2024-05-09T08:58:52.478Z,60.82
2024-05-09T08:59:52.440Z,62.77
2024-05-09T09:00:53.035Z,60.06
2024-05-09T09:01:52.616Z,60.23
2024-05-09T09:02:52.443Z,54.57
2024-05-09T09:03:52.580Z,56.59
2024-05-09T09:04:52.512Z,58.77
2024-05-09T09:05:52.723Z,56.06
2024-05-09T09:06:53.215Z,60.70
2024-05-09T09:07:52.311Z,56.70
2024-05-09T09:08:52.419Z,51.87
2024-05-09T09:09:52.494Z,52.73
2024-05-09T09:10:52.392Z,54.62
2024-05-09T09:11:52.600Z,54.42
2024-05-09T09:12:52.396Z,53.56
2024-05-09T09:13:52.398Z,53.45
2024-05-09T09:14:52.510Z,57.25
2024-05-09T09:15:52.334Z,57.25
2024-05-09T09:16:52.347Z,53.36
2024-05-09T09:17:52.530Z,58.22
2024-05-09T09:18:52.653Z,58.39
2024-05-09T09:19:52.312Z,57.40
2024-05-09T09:20:52.352Z,54.49
2024-05-09T09:21:52.286Z,58.92
2024-05-09T09:22:52.825Z,52.26
2024-05-09T09:23:52.326Z,50.56
2024-05-09T09:24:52.414Z,50.85
2024-05-09T09:25:52.543Z,49.66
2024-05-09T09:26:52.350Z,54.84
2024-05-09T09:27:52.312Z,54.35
2024-05-09T09:28:52.323Z,55.70
2024-05-09T09:29:52.169Z,55.77
2024-05-09T09:30:52.386Z,52.19
2024-05-09T09:31:52.306Z,49.07
2024-05-09T09:32:52.485Z,49.89
2024-05-09T09:33:52.682Z,49.81
2024-05-09T09:34:52.135Z,51.32
2024-05-09T09:35:52.077Z,49.76
2024-05-09T09:36:52.109Z,53.19
2024-05-09T09:37:52.089Z,55.83
2024-05-09T09:38:52.119Z,55.11
2024-05-09T09:39:52.417Z,59.35
2024-05-09T09:40:52.335Z,53.97
2024-05-09T09:41:52.047Z,56.62
2024-05-09T09:42:52.331Z,51.62
2024-05-09T09:43:52.055Z,50.83
2024-05-09T09:45:01.876Z,52.54
2024-05-09T09:45:53.243Z,52.91
2024-05-09T09:46:52.044Z,50.83
2024-05-09T09:47:52.172Z,46.42
2024-05-09T09:48:52.295Z,52.22
2024-05-09T09:49:52.040Z,53.28
2024-05-09T09:50:52.490Z,56.30
2024-05-09T09:51:52.029Z,59.44
2024-05-09T09:52:52.065Z,60.36
2024-05-09T09:53:51.981Z,62.08
2024-05-09T09:54:52.174Z,61.52
2024-05-09T09:55:52.039Z,62.26
2024-05-09T09:56:51.994Z,60.11
2024-05-09T09:57:51.945Z,62.40
2024-05-09T09:58:51.974Z,54.93
2024-05-09T09:59:52.091Z,53.41
2024-05-09T10:00:52.144Z,53.06
2024-05-09T10:01:52.020Z,60.64
2024-05-09T10:02:51.932Z,56.62
2024-05-09T10:03:51.979Z,57.35
2024-05-09T10:04:51.891Z,59.11
2024-05-09T10:05:52.078Z,56.20
2024-05-09T10:06:51.931Z,56.74
2024-05-09T10:07:52.010Z,56.38
2024-05-09T10:08:52.025Z,55.57
2024-05-09T10:09:51.862Z,51.79
2024-05-09T10:10:52.483Z,53.16
2024-05-09T10:11:54.454Z,53.76
2024-05-09T10:12:51.839Z,57.47
2024-05-09T10:13:51.819Z,56.13
2024-05-09T10:14:51.808Z,58.58
2024-05-09T10:15:52.289Z,61.21
2024-05-09T10:16:51.707Z,63.93
2024-05-09T10:17:51.833Z,63.03
2024-05-09T10:18:51.991Z,60.57
2024-05-09T10:19:51.893Z,61.46
2024-05-09T10:20:51.749Z,61.96
2024-05-09T10:21:51.801Z,61.29
2024-05-09T10:22:51.733Z,60.52
2024-05-09T10:23:51.865Z,60.92
2024-05-09T10:24:51.858Z,63.53
2024-05-09T10:25:51.765Z,67.22
2024-05-09T10:26:51.850Z,63.36
2024-05-09T10:27:51.708Z,64.40
2024-05-09T10:28:51.762Z,63.91
2024-05-09T10:29:51.830Z,62.52
2024-05-09T10:30:51.609Z,58.65
2024-05-09T10:31:51.740Z,56.12
2024-05-09T10:32:51.678Z,57.82
2024-05-09T10:33:52.605Z,55.39
2024-05-09T10:34:51.584Z,55.43
2024-05-09T10:35:51.679Z,47.49
2024-05-09T10:36:51.660Z,47.41
2024-05-09T10:37:51.677Z,47.78
2024-05-09T10:38:51.535Z,50.85
2024-05-09T10:39:51.656Z,52.29
2024-05-09T10:40:51.888Z,52.67
2024-05-09T10:41:51.491Z,54.68
2024-05-09T10:42:51.541Z,55.91
2024-05-09T10:43:51.866Z,55.56
2024-05-09T10:44:51.698Z,57.35
2024-05-09T10:45:51.592Z,55.32
2024-05-09T10:46:51.480Z,57.24
2024-05-09T10:47:52.468Z,59.53
2024-05-09T10:48:51.795Z,58.94
2024-05-09T10:49:51.505Z,60.80
2024-05-09T10:50:51.418Z,60.15
2024-05-09T10:51:51.575Z,57.28
2024-05-09T10:52:51.431Z,56.23
2024-05-09T10:53:51.636Z,53.81
2024-05-09T10:54:52.200Z,60.02
2024-05-09T10:55:51.485Z,48.86
2024-05-09T10:56:51.670Z,52.94
2024-05-09T10:57:51.378Z,55.87
2024-05-09T10:58:51.348Z,53.56
2024-05-09T10:59:51.560Z,52.73
2024-05-09T11:00:51.472Z,47.58
2024-05-09T11:01:51.459Z,51.28
2024-05-09T11:02:51.476Z,56.23
2024-05-09T11:03:51.453Z,53.73
2024-05-09T11:04:51.409Z,49.17
2024-05-09T11:05:51.337Z,53.60
2024-05-09T11:06:51.309Z,49.71
2024-05-09T11:07:51.376Z,47.34
2024-05-09T11:08:51.624Z,48.63
2024-05-09T11:09:51.237Z,47.88
2024-05-09T11:10:51.396Z,52.22
2024-05-09T11:11:51.260Z,50.26
2024-05-09T11:12:51.258Z,52.12
2024-05-09T11:13:51.428Z,48.25
2024-05-09T11:14:51.320Z,50.09
2024-05-09T11:15:51.255Z,49.91
2024-05-09T11:16:51.268Z,49.24
2024-05-09T11:17:51.257Z,54.65
2024-05-09T11:18:51.614Z,53.49
2024-05-09T11:19:51.154Z,51.07
2024-05-09T11:20:51.586Z,55.38
2024-05-09T11:21:51.218Z,56.33
2024-05-09T11:22:51.117Z,56.48
2024-05-09T11:23:51.121Z,56.59
2024-05-09T11:24:51.098Z,58.21
2024-05-09T11:25:51.246Z,55.14
2024-05-09T11:26:51.285Z,57.37
2024-05-09T11:27:51.211Z,62.19
2024-05-09T11:28:51.201Z,67.29
2024-05-09T11:29:51.023Z,68.19
2024-05-09T11:30:51.236Z,58.80
2024-05-09T11:31:51.051Z,60.42
2024-05-09T11:32:51.311Z,60.02
2024-05-09T11:33:51.291Z,59.95
2024-05-09T11:34:51.111Z,63.56
2024-05-09T11:35:50.968Z,61.55
2024-05-09T11:36:51.076Z,63.75
2024-05-09T11:37:50.946Z,64.06
2024-05-09T11:38:51.027Z,60.95
2024-05-09T11:39:51.034Z,62.25
2024-05-09T11:40:51.119Z,62.22
2024-05-09T11:41:51.365Z,58.45
2024-05-09T11:42:53.066Z,58.95
2024-05-09T11:43:51.107Z,64.22
2024-05-09T11:44:50.999Z,62.02
2024-05-09T11:45:51.047Z,61.82
2024-05-09T11:46:50.872Z,62.82
2024-05-09T11:47:50.969Z,65.02
2024-05-09T11:48:51.297Z,66.52
2024-05-09T11:49:51.120Z,61.52
2024-05-09T11:50:51.075Z,58.52
2024-05-09T11:51:51.107Z,59.52
2024-05-09T11:52:50.867Z,61.65
2024-05-09T11:53:50.799Z,62.65
2024-05-09T11:54:51.389Z,58.85
2024-05-09T11:55:50.860Z,59.05
2024-05-09T11:56:50.827Z,58.85
2024-05-09T11:57:50.840Z,57.95
2024-05-09T11:58:50.781Z,56.55
2024-05-09T11:59:50.860Z,59.25
2024-05-09T12:00:50.892Z,59.65
2024-05-09T12:01:51.120Z,62.95
2024-05-09T12:02:51.203Z,64.19
2024-05-09T12:03:51.350Z,63.43
2024-05-09T12:04:50.863Z,57.26
2024-05-09T12:05:51.067Z,52.44
2024-05-09T12:06:50.931Z,52.34
2024-05-09T12:07:50.668Z,54.61
2024-05-09T12:08:50.759Z,54.96
2024-05-09T12:09:50.931Z,53.94
2024-05-09T12:10:51.053Z,54.18
2024-05-09T12:11:50.822Z,52.86
2024-05-09T12:12:50.882Z,52.51
2024-05-09T12:13:50.711Z,50.13
2024-05-09T12:14:50.622Z,49.34
2024-05-09T12:15:50.853Z,53.28
2024-05-09T12:16:50.684Z,51.67
2024-05-09T12:17:51.197Z,49.88
2024-05-09T12:18:50.712Z,53.96
2024-05-09T12:19:50.557Z,53.53
2024-05-09T12:20:50.902Z,49.86
2024-05-09T12:21:50.571Z,54.32
2024-05-09T12:22:50.816Z,53.23
2024-05-09T12:23:50.547Z,52.26
2024-05-09T12:24:50.650Z,52.86
2024-05-09T12:25:50.514Z,53.06
2024-05-09T12:26:50.549Z,50.88
2024-05-09T12:27:50.527Z,53.75
2024-05-09T12:28:50.458Z,53.13
2024-05-09T12:29:50.518Z,51.45
2024-05-09T12:30:50.710Z,49.94
2024-05-09T12:31:50.493Z,51.92
2024-05-09T12:32:50.830Z,50.53
2024-05-09T12:33:51.000Z,51.60
2024-05-09T12:34:50.504Z,52.09
2024-05-09T12:35:51.165Z,51.57
2024-05-09T12:36:50.793Z,50.98
2024-05-09T12:37:50.716Z,48.72
2024-05-09T12:38:50.596Z,51.92
2024-05-09T12:39:50.402Z,51.84
2024-05-09T12:40:50.826Z,50.78
2024-05-09T12:41:50.580Z,51.67
2024-05-09T12:42:50.552Z,52.76
2024-05-09T12:43:50.462Z,55.36
2024-05-09T12:44:50.366Z,52.39
2024-05-09T12:45:50.349Z,50.63
2024-05-09T12:46:50.349Z,49.29
2024-05-09T12:47:50.443Z,53.56
2024-05-09T12:48:50.558Z,51.89
2024-05-09T12:49:50.539Z,51.22
2024-05-09T12:50:50.406Z,51.75
2024-05-09T12:51:50.383Z,51.27
2024-05-09T12:52:50.238Z,53.29
2024-05-09T12:53:50.368Z,54.61
2024-05-09T12:54:50.486Z,57.80
2024-05-09T12:55:56.743Z,54.01