createdAt,value
2022-12-12T00:04:00.198Z,-4.30
2022-12-12T00:06:31.101Z,-4.24
2022-12-12T00:10:03.649Z,-4.26
2022-12-12T00:16:45.498Z,-4.16
2022-12-12T00:20:05.443Z,-4.17
2022-12-12T00:22:49.375Z,-4.10
2022-12-12T00:25:38.746Z,-4.13
2022-12-12T00:28:06.513Z,-4.18
2022-12-12T00:31:15.556Z,-4.21
2022-12-12T00:33:50.286Z,-4.19
2022-12-12T00:36:52.997Z,-4.27
2022-12-12T00:42:22.922Z,-4.27
2022-12-12T00:44:49.666Z,-4.29
2022-12-12T00:47:18.627Z,-4.30
2022-12-12T00:50:09.645Z,-4.28
2022-12-12T00:52:37.491Z,-4.29
2022-12-12T00:55:05.561Z,-4.38
2022-12-12T00:57:35.945Z,-4.40
2022-12-12T01:00:06.439Z,-4.34
2022-12-12T01:02:34.543Z,-4.32
2022-12-12T01:05:03.190Z,-4.30
2022-12-12T01:07:30.158Z,-4.23
2022-12-12T01:09:57.088Z,-4.19
2022-12-12T01:12:23.920Z,-4.22
2022-12-12T01:15:20.280Z,-4.19
2022-12-12T01:19:27.838Z,-4.22
2022-12-12T01:21:54.545Z,-4.20
2022-12-12T01:24:21.558Z,-4.13
2022-12-12T01:26:48.469Z,-4.03
2022-12-12T01:29:32.576Z,-3.98
2022-12-12T01:32:09.249Z,-4.08
2022-12-12T01:38:50.317Z,-4.04
2022-12-12T01:41:55.677Z,-4.09
2022-12-12T01:45:15.072Z,-4.03
2022-12-12T01:47:51.019Z,-4.00
2022-12-12T01:50:18.282Z,-4.04
2022-12-12T01:53:14.988Z,-4.13
2022-12-12T01:55:43.288Z,-4.11
2022-12-12T02:11:47.293Z,-4.16
2022-12-12T02:12:33.636Z,-4.11
2022-12-12T02:15:04.188Z,-4.13
2022-12-12T02:18:21.121Z,-4.18
2022-12-12T02:21:52.770Z,-4.31
2022-12-12T02:25:25.842Z,-4.37
2022-12-12T02:35:41.983Z,-4.58
2022-12-12T02:38:50.476Z,-4.61
2022-12-12T02:42:16.694Z,-4.66
2022-12-12T02:48:49.140Z,-4.81
2022-12-12T02:51:57.310Z,-4.87
2022-12-12T02:58:32.469Z,-5.01
2022-12-12T03:02:01.510Z,-4.97
2022-12-12T04:11:59.221Z,-4.35
2022-12-12T04:22:49.533Z,-4.48
2022-12-12T04:25:32.891Z,-4.44
2022-12-12T04:28:05.725Z,-4.41
2022-12-12T04:30:35.233Z,-4.43
2022-12-12T04:33:13.099Z,-4.51
2022-12-12T04:35:45.504Z,-4.50
2022-12-12T04:38:42.620Z,-4.58
2022-12-12T04:41:11.989Z,-4.54
2022-12-12T04:43:43.459Z,-4.54
2022-12-12T04:46:18.156Z,-4.49
2022-12-12T04:48:55.358Z,-4.49
2022-12-12T04:51:33.769Z,-4.51
2022-12-12T04:54:29.420Z,-4.50
2022-12-12T04:57:00.943Z,-4.46
2022-12-12T04:59:28.974Z,-4.43
2022-12-12T05:02:02.597Z,-4.40
2022-12-12T05:04:32.350Z,-4.40
2022-12-12T05:07:10.903Z,-4.38
2022-12-12T05:09:38.495Z,-4.33
2022-12-12T05:12:05.623Z,-4.33
2022-12-12T05:14:33.018Z,-4.29
2022-12-12T05:17:07.857Z,-4.35
2022-12-12T05:23:57.688Z,-4.38
2022-12-12T05:26:29.283Z,-4.34
2022-12-12T05:30:12.848Z,-4.30
2022-12-12T05:43:40.080Z,-4.42
2022-12-12T05:46:56.468Z,-4.38
2022-12-12T05:49:50.269Z,-4.35
2022-12-12T05:52:22.810Z,-4.37
2022-12-12T05:55:04.089Z,-4.34
2022-12-12T05:57:30.763Z,-4.32
2022-12-12T06:00:25.492Z,-4.31
2022-12-12T06:02:54.781Z,-4.33
2022-12-12T06:06:04.095Z,-4.26
2022-12-12T06:08:35.061Z,-4.24
2022-12-12T06:23:16.494Z,-4.23
2022-12-12T06:26:04.524Z,-4.27
2022-12-12T06:28:34.642Z,-4.28
2022-12-12T06:31:04.511Z,-4.34
2022-12-12T06:33:36.525Z,-4.38
2022-12-12T06:36:09.292Z,-4.33
2022-12-12T06:38:36.333Z,-4.33
2022-12-12T06:41:12.610Z,-4.34
2022-12-12T06:44:37.247Z,-4.33
2022-12-12T06:47:03.910Z,-4.36
2022-12-12T06:49:30.436Z,-2.27
2022-12-12T07:31:16.523Z,-3.47
2022-12-12T07:42:03.808Z,-3.26
2022-12-12T07:48:45.328Z,-3.17
2022-12-12T07:58:49.262Z,-3.07
2022-12-12T08:02:56.309Z,-3.03
2022-12-12T08:05:39.713Z,-3.23
2022-12-12T08:35:58.194Z,-2.20
2022-12-12T08:50:32.797Z,-0.63
2022-12-12T08:54:04.537Z,-0.46
2022-12-12T09:00:53.147Z,-1.03
2022-12-12T09:03:23.535Z,-0.94
2022-12-12T09:05:54.116Z,-0.95
2022-12-12T09:08:20.625Z,-1.03
2022-12-12T09:10:50.133Z,-1.01
2022-12-12T09:13:17.109Z,-0.55
2022-12-12T09:15:43.694Z,-0.09
2022-12-12T09:18:10.167Z,0.90
2022-12-12T09:20:36.660Z,1.57
2022-12-12T09:23:03.238Z,3.06
2022-12-12T09:25:29.734Z,3.28
2022-12-12T09:27:56.584Z,3.30
2022-12-12T09:30:23.283Z,4.75
2022-12-12T09:32:49.856Z,6.12
2022-12-12T09:35:16.651Z,7.13
2022-12-12T09:37:43.183Z,7.16
2022-12-12T09:40:18.010Z,7.61
2022-12-12T09:42:51.389Z,8.17
2022-12-12T09:45:19.616Z,8.43
2022-12-12T09:47:49.543Z,8.70
2022-12-12T09:50:26.382Z,8.99
2022-12-12T09:52:56.662Z,8.56
2022-12-12T09:55:26.831Z,9.14
2022-12-12T09:58:02.578Z,8.64
2022-12-12T10:00:35.350Z,9.16
2022-12-12T10:03:19.232Z,9.49
2022-12-12T10:09:28.581Z,9.15
2022-12-12T10:11:56.733Z,9.83
2022-12-12T10:14:43.745Z,10.12
2022-12-12T10:17:37.697Z,9.86
2022-12-12T10:20:24.069Z,9.15
2022-12-12T10:23:07.134Z,8.76
2022-12-12T10:25:51.219Z,8.52
2022-12-12T10:28:19.947Z,8.16
2022-12-12T10:31:02.215Z,8.20
2022-12-12T10:33:47.838Z,6.32
2022-12-12T10:36:26.368Z,5.06
2022-12-12T10:39:14.611Z,5.33
2022-12-12T10:41:48.812Z,5.52
2022-12-12T10:44:15.281Z,5.72
2022-12-12T10:46:58.043Z,5.94
2022-12-12T10:49:25.015Z,6.28
2022-12-12T10:51:52.516Z,5.09
2022-12-12T10:54:26.199Z,4.94
2022-12-12T10:57:07.781Z,3.99
2022-12-12T10:59:49.548Z,3.22
2022-12-12T11:02:38.266Z,2.66
2022-12-12T11:05:28.026Z,1.75
2022-12-12T11:08:04.605Z,1.96
2022-12-12T11:10:36.816Z,1.35
2022-12-12T11:13:09.404Z,1.53
2022-12-12T11:15:44.160Z,1.20
2022-12-12T11:18:16.121Z,0.87
2022-12-12T11:21:07.910Z,0.67
2022-12-12T11:23:36.500Z,0.74
2022-12-12T11:26:11.074Z,0.63
2022-12-12T11:28:38.806Z,0.76
2022-12-12T11:31:09.061Z,1.35
2022-12-12T11:33:44.808Z,2.24
2022-12-12T11:36:16.905Z,2.66
2022-12-12T11:38:50.559Z,3.33
2022-12-12T11:41:17.730Z,3.58
2022-12-12T11:43:44.174Z,4.14
2022-12-12T11:46:13.506Z,4.01
2022-12-12T11:48:47.368Z,3.95
2022-12-12T11:51:29.826Z,3.99
2022-12-12T11:53:56.389Z,2.67
2022-12-12T11:56:49.120Z,2.59
2022-12-12T11:59:35.412Z,2.68
2022-12-12T12:02:27.230Z,2.27
2022-12-12T12:05:12.028Z,3.07
2022-12-12T12:08:27.201Z,2.98
2022-12-12T12:11:27.932Z,3.95
2022-12-12T12:14:05.543Z,5.09
2022-12-12T12:16:59.772Z,4.86
2022-12-12T12:19:47.375Z,4.54
2022-12-12T12:22:25.941Z,4.09
2022-12-12T12:25:05.555Z,4.14
2022-12-12T12:27:43.003Z,3.90
2022-12-12T12:30:25.572Z,4.12
2022-12-12T12:33:18.631Z,4.14
2022-12-12T12:35:48.111Z,4.22
2022-12-12T12:38:21.898Z,4.29
2022-12-12T12:41:17.163Z,4.20
2022-12-12T12:44:17.613Z,3.58
2022-12-12T12:46:49.267Z,2.64
2022-12-12T12:49:23.477Z,2.26
2022-12-12T12:51:59.136Z,1.27
2022-12-12T12:54:33.884Z,0.73
2022-12-12T12:57:20.748Z,0.67
2022-12-12T12:59:51.803Z,0.74
2022-12-12T13:02:42.862Z,0.69
2022-12-12T13:05:14.942Z,0.47
2022-12-12T13:08:17.667Z,1.63
2022-12-12T13:10:50.486Z,1.24
2022-12-12T13:13:44.981Z,0.31
2022-12-12T13:16:15.630Z,-0.58
2022-12-12T13:18:46.187Z,-1.35
2022-12-12T13:22:00.665Z,-1.91
2022-12-12T13:24:43.139Z,-2.29
2022-12-12T13:27:17.342Z,-2.23
2022-12-12T13:29:50.735Z,-2.04
2022-12-12T13:32:45.079Z,-1.88
2022-12-12T13:35:17.117Z,-1.89
2022-12-12T13:37:54.891Z,-1.87
2022-12-12T13:40:26.937Z,-1.95
2022-12-12T13:42:57.352Z,-1.84
2022-12-12T13:45:40.474Z,-1.97
2022-12-12T13:48:31.017Z,-2.08
2022-12-12T13:51:53.445Z,-2.09
2022-12-12T13:54:19.905Z,-2.09
2022-12-12T13:56:58.389Z,-2.26
2022-12-12T13:59:27.721Z,-2.42
2022-12-12T14:02:00.042Z,-2.52
2022-12-12T14:04:31.665Z,-2.56
2022-12-12T14:07:12.241Z,-2.68
2022-12-12T14:09:48.300Z,-2.77
2022-12-12T14:12:29.221Z,-2.86
2022-12-12T14:15:06.074Z,-2.87
2022-12-12T14:17:42.252Z,-2.77
2022-12-12T14:20:37.253Z,-2.58
2022-12-12T14:23:08.404Z,-2.55
2022-12-12T14:28:32.574Z,-2.46
2022-12-12T14:30:59.062Z,-2.44
2022-12-12T14:33:49.085Z,-2.57
2022-12-12T14:36:40.854Z,-2.81
2022-12-12T14:39:10.321Z,-3.08
2022-12-12T14:41:39.836Z,-3.22
2022-12-12T14:44:36.616Z,-3.49
2022-12-12T14:47:07.392Z,-3.72
2022-12-12T14:49:33.899Z,-3.93
2022-12-12T14:52:00.593Z,-4.09
2022-12-12T14:54:27.425Z,-4.20
2022-12-12T14:56:59.095Z,-4.34
2022-12-12T14:59:29.797Z,-4.46
2022-12-12T15:02:05.359Z,-4.51
2022-12-12T15:04:35.200Z,-4.46
2022-12-12T15:07:07.025Z,-4.54
2022-12-12T15:09:38.831Z,-4.73
2022-12-12T15:12:08.264Z,-5.02
2022-12-12T15:14:34.801Z,-5.13
2022-12-12T15:17:07.154Z,-5.24
2022-12-12T15:19:41.264Z,-5.38
2022-12-12T15:22:22.042Z,-5.61
2022-12-12T15:24:48.783Z,-5.79
2022-12-12T15:27:41.571Z,-5.85
2022-12-12T15:30:43.611Z,-5.95
2022-12-12T15:33:22.447Z,-6.03
2022-12-12T15:36:01.822Z,-6.07
2022-12-12T15:38:29.695Z,-6.11
2022-12-12T15:40:59.730Z,-6.17
2022-12-12T15:43:28.026Z,-6.27
2022-12-12T15:45:55.012Z,-6.24
2022-12-12T15:48:22.719Z,-6.40
2022-12-12T15:50:59.286Z,-6.39
2022-12-12T15:53:31.444Z,-6.25
2022-12-12T15:56:04.827Z,-6.26
2022-12-12T15:58:35.182Z,-6.20
2022-12-12T16:01:03.354Z,-6.32
2022-12-12T16:03:29.947Z,-6.39
2022-12-12T16:06:14.026Z,-6.62
2022-12-12T16:08:54.321Z,-6.76
2022-12-12T16:11:38.844Z,-6.86
2022-12-12T16:14:23.754Z,-6.99
2022-12-12T16:16:53.243Z,-7.08
2022-12-12T16:19:38.401Z,-7.09
2022-12-12T16:22:13.620Z,-7.17
2022-12-12T16:24:55.545Z,-7.29
2022-12-12T16:27:22.537Z,-7.40
2022-12-12T16:29:49.085Z,-7.40
2022-12-12T16:32:19.005Z,-7.36
2022-12-12T16:34:45.396Z,-7.45
2022-12-12T16:37:14.852Z,-7.72
2022-12-12T16:39:42.053Z,-7.74
2022-12-12T16:42:16.544Z,-7.82
2022-12-12T16:44:43.723Z,-7.83
2022-12-12T16:47:14.521Z,-7.93
2022-12-12T16:49:41.285Z,-8.02
2022-12-12T16:52:09.769Z,-8.13
2022-12-12T16:54:36.230Z,-8.10
2022-12-12T16:57:02.749Z,-8.23
2022-12-12T16:59:29.240Z,-8.31
2022-12-12T17:01:55.767Z,-8.30
2022-12-12T17:04:23.926Z,-8.44
2022-12-12T17:06:50.904Z,-8.44
2022-12-12T17:09:17.702Z,-8.48
2022-12-12T17:11:44.238Z,-8.51
2022-12-12T17:14:19.757Z,-8.66
2022-12-12T17:16:46.335Z,-8.57
2022-12-12T17:19:12.867Z,-8.65
2022-12-12T17:21:39.390Z,-8.66
2022-12-12T17:24:07.023Z,-8.63
2022-12-12T17:26:35.146Z,-8.50
2022-12-12T17:29:02.550Z,-8.37
2022-12-12T17:31:29.167Z,-8.42
2022-12-12T17:33:55.737Z,-8.66
2022-12-12T17:36:22.291Z,-8.79
2022-12-12T17:38:49.109Z,-8.75
2022-12-12T17:41:15.754Z,-8.67
2022-12-12T17:43:42.313Z,-8.60
2022-12-12T17:46:15.021Z,-8.73
2022-12-12T17:48:43.661Z,-8.97
2022-12-12T17:51:12.665Z,-9.10
2022-12-12T17:53:39.877Z,-9.06
2022-12-12T17:56:14.995Z,-9.06
2022-12-12T17:58:44.157Z,-9.02
2022-12-12T18:01:12.517Z,-9.00
2022-12-12T18:03:39.239Z,-9.02
2022-12-12T18:06:06.114Z,-9.13
2022-12-12T18:08:32.937Z,-9.12
2022-12-12T18:10:59.571Z,-9.08
2022-12-12T18:13:26.741Z,-9.13
2022-12-12T18:15:55.495Z,-8.92
2022-12-12T18:18:22.268Z,-8.72
2022-12-12T18:20:49.098Z,-8.68
2022-12-12T18:23:15.814Z,-8.59
2022-12-12T18:25:42.389Z,-8.73
2022-12-12T18:28:12.249Z,-8.99
2022-12-12T18:30:40.231Z,-9.16
2022-12-12T18:33:10.197Z,-9.29
2022-12-12T18:35:36.873Z,-9.41
2022-12-12T18:38:03.473Z,-9.38
2022-12-12T18:40:29.939Z,-9.50
2022-12-12T18:42:56.462Z,-9.52
2022-12-12T18:45:24.062Z,-9.51
2022-12-12T18:47:50.686Z,-9.74
2022-12-12T18:50:17.250Z,-9.87
2022-12-12T18:52:43.800Z,-9.89
2022-12-12T18:55:10.340Z,-9.88
2022-12-12T18:57:36.830Z,-10.02
2022-12-12T19:00:06.878Z,-9.91
2022-12-12T19:02:38.363Z,-9.61
2022-12-12T19:05:05.966Z,-9.78
2022-12-12T19:07:32.934Z,-9.86
2022-12-12T19:09:59.455Z,-9.90
2022-12-12T19:12:25.992Z,-9.97
2022-12-12T19:15:15.638Z,-10.09
2022-12-12T19:17:39.009Z,-10.01
2022-12-12T19:20:06.244Z,-9.99
2022-12-12T19:22:45.384Z,-9.99
2022-12-12T19:25:12.484Z,-10.12
2022-12-12T19:27:39.008Z,-10.14
2022-12-12T19:30:06.247Z,-10.26
2022-12-12T19:32:32.918Z,-10.21
2022-12-12T19:34:59.741Z,-10.09
2022-12-12T19:37:26.302Z,-10.17
2022-12-12T19:39:52.970Z,-10.22
2022-12-12T19:42:20.372Z,-10.26
2022-12-12T19:44:46.936Z,-10.38
2022-12-12T19:47:13.423Z,-10.42
2022-12-12T19:49:39.957Z,-10.50
2022-12-12T19:52:12.220Z,-10.53
2022-12-12T19:54:40.544Z,-10.50
2022-12-12T19:57:07.043Z,-10.23
2022-12-12T19:59:33.615Z,-10.26
2022-12-12T20:02:01.004Z,-10.49
2022-12-12T20:04:30.137Z,-10.46
2022-12-12T20:06:56.728Z,-10.55
2022-12-12T20:09:28.525Z,-10.55
2022-12-12T20:11:57.652Z,-10.60
2022-12-12T20:14:27.548Z,-10.78
2022-12-12T20:16:55.254Z,-10.72
2022-12-12T20:19:23.126Z,-10.65
2022-12-12T20:22:00.726Z,-10.73
2022-12-12T20:24:28.890Z,-10.80
2022-12-12T20:26:56.025Z,-10.90
2022-12-12T20:29:23.506Z,-10.93
2022-12-12T20:31:50.459Z,-10.76
2022-12-12T20:34:19.195Z,-10.80
2022-12-12T20:36:46.591Z,-10.88
2022-12-12T20:39:22.306Z,-10.96
2022-12-12T20:41:50.406Z,-10.96
2022-12-12T20:44:18.102Z,-10.79
2022-12-12T20:46:46.580Z,-10.64
2022-12-12T20:49:16.985Z,-10.65
2022-12-12T20:51:59.751Z,-10.66
2022-12-12T20:54:28.775Z,-10.65
2022-12-12T20:56:56.910Z,-10.82
2022-12-12T20:59:24.899Z,-10.87
2022-12-12T21:01:51.938Z,-10.76
2022-12-12T21:04:18.646Z,-10.85
2022-12-12T21:06:48.376Z,-10.93
2022-12-12T21:09:22.593Z,-10.96
2022-12-12T21:11:52.061Z,-11.09
2022-12-12T21:14:18.607Z,-11.14
2022-12-12T21:16:45.123Z,-11.21
2022-12-12T21:19:13.643Z,-11.25
2022-12-12T21:21:42.143Z,-11.29
2022-12-12T21:24:09.950Z,-11.37
2022-12-12T21:26:36.404Z,-11.38
2022-12-12T21:29:04.886Z,-11.39
2022-12-12T21:31:34.663Z,-11.34
2022-12-12T21:34:01.459Z,-11.44
2022-12-12T21:36:29.104Z,-11.44
2022-12-12T21:38:57.221Z,-11.43
2022-12-12T21:41:23.946Z,-11.51
2022-12-12T21:43:51.359Z,-11.54
2022-12-12T21:46:24.027Z,-11.56
2022-12-12T21:49:09.911Z,-11.57
2022-12-12T21:51:36.633Z,-11.66
2022-12-12T21:54:04.877Z,-11.69
2022-12-12T21:56:31.950Z,-11.67
2022-12-12T21:58:59.344Z,-11.66
2022-12-12T22:01:26.444Z,-11.69
2022-12-12T22:03:53.929Z,-11.72
2022-12-12T22:06:23.305Z,-11.71
2022-12-12T22:08:50.769Z,-11.77
2022-12-12T22:11:39.794Z,-11.71
2022-12-12T22:14:06.726Z,-11.57
2022-12-12T22:16:33.887Z,-11.73
2022-12-12T22:19:05.821Z,-11.74
2022-12-12T22:21:33.849Z,-11.71
2022-12-12T22:24:01.065Z,-11.79
2022-12-12T22:26:29.035Z,-11.79
2022-12-12T22:28:58.863Z,-11.79
2022-12-12T22:31:27.011Z,-11.77
2022-12-12T22:33:56.209Z,-11.77
2022-12-12T22:36:34.194Z,-11.73
2022-12-12T22:39:01.207Z,-11.67
2022-12-12T22:41:29.440Z,-11.78
2022-12-12T22:44:01.263Z,-11.87
2022-12-12T22:46:28.904Z,-11.89
2022-12-12T22:48:59.097Z,-11.84
2022-12-12T22:51:28.323Z,-12.00
2022-12-12T22:53:56.116Z,-11.95
2022-12-12T22:56:23.411Z,-12.10
2022-12-12T22:58:49.987Z,-12.19
2022-12-12T23:01:19.129Z,-12.12
2022-12-12T23:03:46.593Z,-11.98
2022-12-12T23:06:21.854Z,-11.97
2022-12-12T23:08:54.143Z,-12.09
2022-12-12T23:11:22.645Z,-12.16
2022-12-12T23:13:49.393Z,-12.31
2022-12-12T23:16:21.463Z,-12.33
2022-12-12T23:18:48.758Z,-12.33
2022-12-12T23:21:18.298Z,-12.23
2022-12-12T23:23:46.047Z,-12.13
2022-12-12T23:26:15.759Z,-12.20
2022-12-12T23:28:43.015Z,-12.30
2022-12-12T23:31:16.075Z,-12.28
2022-12-12T23:33:42.662Z,-12.33
2022-12-12T23:36:10.841Z,-12.44
2022-12-12T23:38:37.988Z,-12.50
2022-12-12T23:41:06.549Z,-12.39
2022-12-12T23:43:33.175Z,-12.29
2022-12-12T23:46:07.329Z,-12.16
2022-12-12T23:48:34.971Z,-12.14
2022-12-12T23:51:01.534Z,-12.16
2022-12-12T23:53:31.698Z,-12.18
2022-12-12T23:56:03.622Z,-12.17
2022-12-12T23:58:30.337Z,-12.02
