createdAt,value
2023-05-25T00:00:21.868Z,8.65
2023-05-25T00:02:52.238Z,8.15
2023-05-25T00:05:28.755Z,8.80
2023-05-25T00:08:00.793Z,12.50
2023-05-25T00:10:30.478Z,7.80
2023-05-25T00:12:59.926Z,9.63
2023-05-25T00:15:29.353Z,9.80
2023-05-25T00:17:59.017Z,9.05
2023-05-25T00:20:29.634Z,9.55
2023-05-25T00:22:59.239Z,9.27
2023-05-25T00:25:28.646Z,10.38
2023-05-25T00:27:58.486Z,10.77
2023-05-25T00:30:28.060Z,11.73
2023-05-25T00:32:57.723Z,11.45
2023-05-25T00:35:27.327Z,9.82
2023-05-25T00:37:56.982Z,10.55
2023-05-25T00:40:26.477Z,11.35
2023-05-25T00:42:56.070Z,11.30
2023-05-25T00:45:25.558Z,10.90
2023-05-25T00:47:56.808Z,10.85
2023-05-25T00:50:43.427Z,10.18
2023-05-25T00:53:15.674Z,11.38
2023-05-25T00:56:16.763Z,10.63
2023-05-25T00:58:51.941Z,11.60
2023-05-25T01:01:27.620Z,12.40
2023-05-25T01:04:00.671Z,13.45
2023-05-25T01:06:35.350Z,13.90
2023-05-25T01:09:26.453Z,14.40
2023-05-25T01:12:00.530Z,13.57
2023-05-25T01:14:36.825Z,11.80
2023-05-25T01:17:11.753Z,11.50
2023-05-25T01:19:54.784Z,12.82
2023-05-25T01:22:46.702Z,12.20
2023-05-25T01:25:50.042Z,13.73
2023-05-25T01:28:46.839Z,11.98
2023-05-25T01:31:21.665Z,12.20
2023-05-25T01:33:54.812Z,16.52
2023-05-25T01:36:24.453Z,14.18
2023-05-25T01:38:54.955Z,12.48
2023-05-25T01:41:24.463Z,13.98
2023-05-25T01:43:54.697Z,15.18
2023-05-25T01:46:43.742Z,15.10
2023-05-25T01:49:53.373Z,16.17
2023-05-25T01:52:36.785Z,14.63
2023-05-25T01:55:20.599Z,16.63
2023-05-25T01:57:59.172Z,14.50
2023-05-25T02:00:34.795Z,14.48
2023-05-25T02:03:05.778Z,13.18
2023-05-25T02:05:35.455Z,16.42
2023-05-25T02:08:04.834Z,17.48
2023-05-25T02:10:34.174Z,20.17
2023-05-25T02:13:03.752Z,13.73
2023-05-25T02:15:35.105Z,14.02
2023-05-25T02:18:06.799Z,14.57
2023-05-25T02:20:38.019Z,13.50
2023-05-25T02:23:07.639Z,15.52
2023-05-25T02:25:37.174Z,14.00
2023-05-25T02:28:07.322Z,15.00
2023-05-25T02:30:37.420Z,15.18
2023-05-25T02:33:06.876Z,15.15
2023-05-25T02:35:36.535Z,14.32
2023-05-25T02:38:05.951Z,15.80
2023-05-25T02:40:35.399Z,13.90
2023-05-25T02:43:04.911Z,14.20
2023-05-25T02:45:34.445Z,13.93
2023-05-25T02:48:04.023Z,14.02
2023-05-25T02:50:33.518Z,14.65
2023-05-25T02:53:02.945Z,14.48
2023-05-25T02:55:32.532Z,13.95
2023-05-25T02:58:01.974Z,14.00
2023-05-25T03:00:31.418Z,14.00
2023-05-25T03:03:01.030Z,14.38
2023-05-25T03:05:30.415Z,13.93
2023-05-25T03:07:59.866Z,14.95
2023-05-25T03:10:29.656Z,14.40
2023-05-25T03:12:59.123Z,14.02
2023-05-25T03:15:28.644Z,13.40
2023-05-25T03:18:02.295Z,14.75
2023-05-25T03:20:32.094Z,14.25
2023-05-25T03:23:01.782Z,14.50
2023-05-25T03:25:31.891Z,14.18
2023-05-25T03:28:01.494Z,13.75
2023-05-25T03:30:31.654Z,13.85
2023-05-25T03:33:01.053Z,13.90
2023-05-25T03:35:30.473Z,14.23
2023-05-25T03:37:59.841Z,14.73
2023-05-25T03:40:29.156Z,14.10
2023-05-25T03:42:58.496Z,15.43
2023-05-25T03:45:27.834Z,14.88
2023-05-25T03:47:57.425Z,15.73
2023-05-25T03:50:26.983Z,15.05
2023-05-25T03:52:56.463Z,14.55
2023-05-25T03:55:25.847Z,16.40
2023-05-25T03:57:55.177Z,14.50
2023-05-25T04:00:24.624Z,14.43
2023-05-25T04:02:54.013Z,14.25
2023-05-25T04:05:23.537Z,14.10
2023-05-25T04:07:53.319Z,13.85
2023-05-25T04:10:23.252Z,13.65
2023-05-25T04:12:53.071Z,13.98
2023-05-25T04:15:22.413Z,15.18
2023-05-25T04:17:51.935Z,13.50
2023-05-25T04:20:21.480Z,13.60
2023-05-25T04:22:51.077Z,13.15
2023-05-25T04:25:21.036Z,13.57
2023-05-25T04:27:51.160Z,13.25
2023-05-25T04:30:20.737Z,13.32
2023-05-25T04:32:50.061Z,13.90
2023-05-25T04:35:21.952Z,13.23
2023-05-25T04:37:52.698Z,13.15
2023-05-25T04:40:22.949Z,13.00
2023-05-25T04:42:55.106Z,13.85
2023-05-25T04:45:24.955Z,12.68
2023-05-25T04:47:54.897Z,11.48
2023-05-25T04:50:24.590Z,13.05
2023-05-25T04:52:53.940Z,12.50
2023-05-25T04:55:23.308Z,12.95
2023-05-25T04:57:54.351Z,12.95
2023-05-25T05:00:24.020Z,12.57
2023-05-25T05:02:53.712Z,12.00
2023-05-25T05:05:23.549Z,13.52
2023-05-25T05:07:53.120Z,11.95
2023-05-25T05:10:22.541Z,11.82
2023-05-25T05:12:52.085Z,11.43
2023-05-25T05:15:21.500Z,12.10
2023-05-25T05:17:50.884Z,12.43
2023-05-25T05:20:20.502Z,12.00
2023-05-25T05:22:50.313Z,12.52
2023-05-25T05:25:20.296Z,12.55
2023-05-25T05:27:49.846Z,13.02
2023-05-25T05:30:19.328Z,13.02
2023-05-25T05:32:48.653Z,11.57
2023-05-25T05:35:18.187Z,11.70
2023-05-25T05:37:48.865Z,11.25
2023-05-25T05:40:18.320Z,11.43
2023-05-25T05:42:47.660Z,11.38
2023-05-25T05:45:17.300Z,11.35
2023-05-25T05:47:46.793Z,11.23
2023-05-25T05:50:16.221Z,10.30
2023-05-25T05:52:45.582Z,10.13
2023-05-25T05:55:15.009Z,9.68
2023-05-25T05:57:44.375Z,10.02
2023-05-25T06:00:15.082Z,10.30
2023-05-25T06:02:45.427Z,10.45
2023-05-25T06:05:14.833Z,9.65
2023-05-25T06:07:45.103Z,10.02
2023-05-25T06:10:14.597Z,11.68
2023-05-25T06:12:43.978Z,10.68
2023-05-25T06:15:13.725Z,10.25
2023-05-25T06:17:44.316Z,11.00
2023-05-25T06:20:16.037Z,10.52
2023-05-25T06:22:45.439Z,9.13
2023-05-25T06:25:15.116Z,9.13
2023-05-25T06:27:44.619Z,10.15
2023-05-25T06:30:14.572Z,10.55
2023-05-25T06:32:44.517Z,10.93
2023-05-25T06:35:20.578Z,10.02
2023-05-25T06:37:51.400Z,9.68
2023-05-25T06:40:20.914Z,10.52
2023-05-25T06:42:50.235Z,10.40
2023-05-25T06:45:19.668Z,10.32
2023-05-25T06:47:49.191Z,9.68
2023-05-25T06:50:19.148Z,9.60
2023-05-25T06:52:48.487Z,10.80
2023-05-25T06:55:18.214Z,10.75
2023-05-25T06:57:47.690Z,9.70
2023-05-25T07:00:18.094Z,10.40
2023-05-25T07:02:50.279Z,10.18
2023-05-25T07:05:20.156Z,10.70
2023-05-25T07:07:49.510Z,10.43
2023-05-25T07:10:18.924Z,10.05
2023-05-25T07:12:48.263Z,11.00
2023-05-25T07:15:17.672Z,9.10
2023-05-25T07:17:48.477Z,10.15
2023-05-25T07:20:18.316Z,9.95
2023-05-25T07:22:49.836Z,10.25
2023-05-25T07:25:19.353Z,8.95
2023-05-25T07:27:56.135Z,10.80
2023-05-25T07:30:25.532Z,9.90
2023-05-25T07:32:54.955Z,9.80
2023-05-25T07:35:24.332Z,10.20
2023-05-25T07:38:00.862Z,9.93
2023-05-25T07:40:30.626Z,10.55
2023-05-25T07:43:00.893Z,9.85
2023-05-25T07:45:30.272Z,22.15
2023-05-25T07:47:59.730Z,18.65
2023-05-25T07:50:31.042Z,10.18
2023-05-25T07:53:01.570Z,10.50
2023-05-25T07:55:30.952Z,10.25
2023-05-25T07:58:00.618Z,10.38
2023-05-25T08:00:30.202Z,8.48
2023-05-25T08:02:59.834Z,9.20
2023-05-25T08:05:29.630Z,9.07
2023-05-25T08:07:59.093Z,8.75
2023-05-25T08:10:33.108Z,8.88
2023-05-25T08:13:02.562Z,8.27
2023-05-25T08:15:32.490Z,8.43
2023-05-25T08:18:04.789Z,9.45
2023-05-25T08:20:34.282Z,9.57
2023-05-25T08:23:03.723Z,9.45
2023-05-25T08:25:33.256Z,9.70
2023-05-25T08:28:02.659Z,8.43
2023-05-25T08:30:32.124Z,9.40
2023-05-25T08:33:01.713Z,8.32
2023-05-25T08:35:31.077Z,8.20
2023-05-25T08:38:00.435Z,9.75
2023-05-25T08:40:30.876Z,9.40
2023-05-25T08:43:00.365Z,9.45
2023-05-25T08:45:35.558Z,9.00
2023-05-25T08:48:13.778Z,9.55
2023-05-25T08:50:47.510Z,13.10
2023-05-25T08:53:22.057Z,12.77
2023-05-25T08:55:55.793Z,12.70
2023-05-25T08:58:39.617Z,11.50
2023-05-25T09:01:14.314Z,10.77
2023-05-25T09:03:45.695Z,10.90
2023-05-25T09:06:16.017Z,12.52
2023-05-25T09:08:47.195Z,10.30
2023-05-25T09:11:22.639Z,11.80
2023-05-25T09:16:35.078Z,9.60
2023-05-25T09:19:04.842Z,8.73
2023-05-25T09:21:38.007Z,6.53
2023-05-25T09:24:08.398Z,7.85
2023-05-25T09:26:38.249Z,5.75
2023-05-25T09:29:07.709Z,4.00
2023-05-25T09:31:37.785Z,4.50
2023-05-25T09:34:16.675Z,5.45
2023-05-25T09:36:46.274Z,3.13
2023-05-25T09:39:18.155Z,3.50
2023-05-25T09:41:47.787Z,2.60
2023-05-25T09:44:17.282Z,2.88
2023-05-25T09:46:47.497Z,2.22
2023-05-25T09:49:17.581Z,1.50
2023-05-25T09:51:47.181Z,2.13
2023-05-25T09:54:16.837Z,2.85
2023-05-25T09:56:47.330Z,2.17
2023-05-25T09:59:17.204Z,1.70
2023-05-25T10:01:51.561Z,2.92
2023-05-25T10:04:21.222Z,3.20
2023-05-25T10:06:53.042Z,4.18
2023-05-25T10:09:23.032Z,3.00
2023-05-25T10:11:57.021Z,3.65
2023-05-25T10:14:30.754Z,4.00
2023-05-25T10:17:04.808Z,5.07
2023-05-25T10:19:46.737Z,3.60
2023-05-25T10:22:26.366Z,3.22
2023-05-25T10:25:26.869Z,3.30
2023-05-25T10:28:09.159Z,3.67
2023-05-25T10:30:40.551Z,3.15
2023-05-25T10:33:11.552Z,2.70
2023-05-25T10:36:01.668Z,4.05
2023-05-25T10:38:34.423Z,3.90
2023-05-25T10:41:07.177Z,3.65
2023-05-25T10:43:36.883Z,3.97
2023-05-25T10:46:08.372Z,3.47
2023-05-25T10:48:42.067Z,4.88
2023-05-25T10:51:12.083Z,4.63
2023-05-25T10:53:50.863Z,4.78
2023-05-25T10:56:20.444Z,3.83
2023-05-25T10:58:50.132Z,4.63
2023-05-25T11:01:19.590Z,4.00
2023-05-25T11:03:52.009Z,3.95
2023-05-25T11:06:24.163Z,3.97
2023-05-25T11:09:05.186Z,4.25
2023-05-25T11:11:46.817Z,3.78
2023-05-25T11:14:43.701Z,4.18
2023-05-25T11:17:20.403Z,4.20
2023-05-25T11:19:57.351Z,4.18
2023-05-25T11:22:38.646Z,4.05
2023-05-25T11:25:38.409Z,3.60
2023-05-25T11:28:12.088Z,3.88
2023-05-25T11:30:44.348Z,3.95
2023-05-25T11:33:14.466Z,5.32
2023-05-25T11:35:46.467Z,5.28
2023-05-25T11:38:17.067Z,4.07
2023-05-25T11:40:46.783Z,3.80
2023-05-25T11:43:18.156Z,4.07
2023-05-25T11:45:56.578Z,3.95
2023-05-25T11:48:26.017Z,3.95
2023-05-25T11:51:15.671Z,4.55
2023-05-25T11:53:46.711Z,4.15
2023-05-25T11:56:33.695Z,4.68
2023-05-25T11:59:09.457Z,3.55
2023-05-25T12:01:38.906Z,4.28
2023-05-25T12:04:13.415Z,5.30
2023-05-25T12:06:43.257Z,5.43
2023-05-25T12:09:20.382Z,8.27
2023-05-25T12:11:50.087Z,7.20
2023-05-25T12:14:19.721Z,6.57
2023-05-25T12:16:49.751Z,7.78
2023-05-25T12:19:20.215Z,8.70
2023-05-25T12:21:52.387Z,8.68
2023-05-25T12:24:22.255Z,7.93
2023-05-25T12:26:59.888Z,8.82
2023-05-25T12:29:30.102Z,9.40
2023-05-25T12:32:07.903Z,9.77
2023-05-25T12:34:37.807Z,9.45
2023-05-25T12:37:07.690Z,10.45
2023-05-25T12:39:40.466Z,9.93
2023-05-25T12:42:18.092Z,10.90
2023-05-25T12:44:48.090Z,11.45
2023-05-25T12:47:24.601Z,11.35
2023-05-25T12:50:15.775Z,11.25
2023-05-25T12:52:47.685Z,11.35
2023-05-25T12:55:30.521Z,12.43
2023-05-25T12:58:05.772Z,11.77
2023-05-25T13:00:37.830Z,12.25
2023-05-25T13:03:08.754Z,13.15
2023-05-25T13:05:39.846Z,13.52
2023-05-25T13:08:09.641Z,14.13
2023-05-25T13:10:40.233Z,15.07
2023-05-25T13:13:09.631Z,15.20
2023-05-25T13:15:39.075Z,15.45
2023-05-25T13:18:08.551Z,16.17
2023-05-25T13:20:38.146Z,15.45
2023-05-25T13:23:07.692Z,15.98
2023-05-25T13:25:37.326Z,16.98
2023-05-25T13:28:07.628Z,17.63
2023-05-25T13:30:37.002Z,18.00
2023-05-25T13:33:06.498Z,17.15
2023-05-25T13:35:42.639Z,18.83
2023-05-25T13:38:13.114Z,18.88
2023-05-25T13:40:44.268Z,17.40
2023-05-25T13:43:14.392Z,18.42
2023-05-25T13:45:44.143Z,18.15
2023-05-25T13:48:13.884Z,16.92
2023-05-25T13:50:44.293Z,14.60
2023-05-25T13:53:14.774Z,16.00
2023-05-25T13:55:45.055Z,14.98
2023-05-25T13:58:14.476Z,15.20
2023-05-25T14:00:44.257Z,14.82
2023-05-25T14:03:15.235Z,16.10
2023-05-25T14:05:44.902Z,15.75
2023-05-25T14:08:14.916Z,15.75
2023-05-25T14:10:45.480Z,13.00
2023-05-25T14:13:15.309Z,12.48
2023-05-25T14:15:46.360Z,10.65
2023-05-25T14:18:16.949Z,10.05
2023-05-25T14:20:46.573Z,8.95
2023-05-25T14:23:18.908Z,8.80
2023-05-25T14:25:49.775Z,10.02
2023-05-25T14:28:19.263Z,9.02
2023-05-25T14:30:48.675Z,9.15
2023-05-25T14:33:18.401Z,8.00
2023-05-25T14:35:47.852Z,9.13
2023-05-25T14:38:17.361Z,9.43
2023-05-25T14:40:46.740Z,8.85
2023-05-25T14:43:16.117Z,9.13
2023-05-25T14:45:45.703Z,8.02
2023-05-25T14:48:16.932Z,7.13
2023-05-25T14:50:46.876Z,7.65
2023-05-25T14:53:17.173Z,7.57
2023-05-25T14:55:46.810Z,6.25
2023-05-25T14:58:19.333Z,5.90
2023-05-25T15:00:48.697Z,6.55
2023-05-25T15:03:18.181Z,6.05
2023-05-25T15:05:47.690Z,5.00
2023-05-25T15:08:17.098Z,4.93
2023-05-25T15:10:46.547Z,6.43
2023-05-25T15:13:15.944Z,5.07
2023-05-25T15:15:45.534Z,4.25
2023-05-25T15:18:15.157Z,4.05
2023-05-25T15:20:44.542Z,4.47
2023-05-25T15:23:13.916Z,3.97
2023-05-25T15:25:43.390Z,3.30
2023-05-25T15:28:12.751Z,3.17
2023-05-25T15:30:42.119Z,3.42
2023-05-25T15:33:11.515Z,2.70
2023-05-25T15:35:41.193Z,2.88
2023-05-25T15:38:10.711Z,4.30
2023-05-25T15:40:40.043Z,3.20
2023-05-25T15:43:09.359Z,3.70
2023-05-25T15:45:38.904Z,4.30
2023-05-25T15:48:11.237Z,3.55
2023-05-25T15:50:40.816Z,3.47
2023-05-25T15:53:12.566Z,3.17
2023-05-25T15:55:42.030Z,3.15
2023-05-25T15:58:12.643Z,4.15
2023-05-25T16:00:42.110Z,2.70
2023-05-25T16:03:11.634Z,4.55
2023-05-25T16:05:41.058Z,7.90
2023-05-25T16:08:15.048Z,8.70
2023-05-25T16:10:44.416Z,9.30
2023-05-25T16:13:13.889Z,9.27
2023-05-25T16:15:43.546Z,7.15
2023-05-25T16:18:13.142Z,5.60
2023-05-25T16:20:42.662Z,4.15
2023-05-25T16:23:12.076Z,3.47
2023-05-25T16:25:41.521Z,3.67
2023-05-25T16:28:10.865Z,4.53
2023-05-25T16:30:40.241Z,5.35
2023-05-25T16:33:09.735Z,3.70
2023-05-25T16:35:39.207Z,3.78
2023-05-25T16:38:08.551Z,3.50
2023-05-25T16:40:38.190Z,4.10
2023-05-25T16:43:07.602Z,3.55
2023-05-25T16:45:37.009Z,2.92
2023-05-25T16:48:06.667Z,2.58
2023-05-25T16:50:36.124Z,3.20
2023-05-25T16:53:05.475Z,2.63
2023-05-25T16:55:37.739Z,2.63
2023-05-25T16:58:07.215Z,3.15
2023-05-25T17:00:36.614Z,3.58
2023-05-25T17:03:06.205Z,3.83
2023-05-25T17:05:35.746Z,4.50
2023-05-25T17:08:05.055Z,3.17
2023-05-25T17:10:34.476Z,3.80
2023-05-25T17:13:03.899Z,3.90
2023-05-25T17:15:33.418Z,4.32
2023-05-25T17:18:02.890Z,4.10
2023-05-25T17:20:32.310Z,3.78
2023-05-25T17:23:01.619Z,4.47
2023-05-25T17:25:34.584Z,4.38
2023-05-25T17:28:04.213Z,4.90
2023-05-25T17:30:38.114Z,5.45
2023-05-25T17:33:10.695Z,4.97
2023-05-25T17:35:40.437Z,5.07
2023-05-25T17:38:10.550Z,5.00
2023-05-25T17:40:40.014Z,4.70
2023-05-25T17:43:09.359Z,5.28
2023-05-25T17:45:38.798Z,8.27
2023-05-25T17:48:08.357Z,8.77
2023-05-25T17:50:37.860Z,8.32
2023-05-25T17:53:07.621Z,7.40
2023-05-25T17:55:40.456Z,8.10
2023-05-25T17:58:09.817Z,7.20
2023-05-25T18:00:39.135Z,6.80
2023-05-25T18:03:08.607Z,6.72
2023-05-25T18:05:38.256Z,6.40
2023-05-25T18:08:07.618Z,6.93
2023-05-25T18:10:36.969Z,6.03
2023-05-25T18:13:06.335Z,7.35
2023-05-25T18:15:35.734Z,6.97
2023-05-25T18:18:06.944Z,6.78
2023-05-25T18:20:36.560Z,6.72
2023-05-25T18:23:10.145Z,5.93
2023-05-25T18:25:39.460Z,6.28
2023-05-25T18:28:08.888Z,6.50
2023-05-25T18:30:38.200Z,6.97
2023-05-25T18:33:07.786Z,6.60
2023-05-25T18:35:37.759Z,6.85
2023-05-25T18:38:10.180Z,7.50
2023-05-25T18:40:40.580Z,8.65
2023-05-25T18:43:10.068Z,8.57
2023-05-25T18:45:39.441Z,8.23
2023-05-25T18:48:08.837Z,8.77
2023-05-25T18:50:40.427Z,8.27
2023-05-25T18:53:11.766Z,9.23
2023-05-25T18:55:41.238Z,9.65
2023-05-25T18:58:10.664Z,8.52
2023-05-25T19:00:40.024Z,8.40
2023-05-25T19:03:10.082Z,9.07
2023-05-25T19:05:39.533Z,8.85
2023-05-25T19:08:08.842Z,9.63
2023-05-25T19:10:38.218Z,10.63
2023-05-25T19:13:07.595Z,10.77
2023-05-25T19:15:37.231Z,9.70
2023-05-25T19:18:06.947Z,10.50
2023-05-25T19:20:37.073Z,10.68
2023-05-25T19:23:06.563Z,10.35
2023-05-25T19:25:35.993Z,10.80
2023-05-25T19:28:14.544Z,10.48
2023-05-25T19:30:45.112Z,10.13
2023-05-25T19:33:14.548Z,10.15
2023-05-25T19:35:44.682Z,10.02
2023-05-25T19:38:14.588Z,10.38
2023-05-25T19:40:43.938Z,10.27
2023-05-25T19:43:13.366Z,10.02
2023-05-25T19:45:42.829Z,9.85
2023-05-25T19:48:15.221Z,10.90
2023-05-25T19:50:49.537Z,10.40
2023-05-25T19:53:18.888Z,10.40
2023-05-25T19:55:48.354Z,10.38
2023-05-25T19:58:17.935Z,9.23
2023-05-25T20:00:47.319Z,8.10
2023-05-25T20:03:18.643Z,9.25
2023-05-25T20:05:48.230Z,9.45
2023-05-25T20:08:17.631Z,9.32
2023-05-25T20:10:47.125Z,8.65
2023-05-25T20:13:16.551Z,8.90
2023-05-25T20:15:46.306Z,9.10
2023-05-25T20:18:16.367Z,8.55
2023-05-25T20:20:45.922Z,9.45
2023-05-25T20:23:15.406Z,8.57
2023-05-25T20:25:45.103Z,9.30
2023-05-25T20:28:14.589Z,8.43
2023-05-25T20:30:44.075Z,9.43
2023-05-25T20:33:13.486Z,11.68
2023-05-25T20:35:43.066Z,10.93
2023-05-25T20:38:12.747Z,10.00
2023-05-25T20:40:42.663Z,9.63
2023-05-25T20:43:12.145Z,9.45
2023-05-25T20:45:42.470Z,9.88
2023-05-25T20:48:12.094Z,11.05
2023-05-25T20:50:41.608Z,10.18
2023-05-25T20:53:12.107Z,9.80
2023-05-25T20:55:41.430Z,9.10
2023-05-25T20:58:10.804Z,9.45
2023-05-25T21:00:41.115Z,13.20
2023-05-25T21:03:10.464Z,10.07
2023-05-25T21:05:43.336Z,10.00
2023-05-25T21:08:13.031Z,9.52
2023-05-25T21:10:42.961Z,8.93
2023-05-25T21:13:17.208Z,9.60
2023-05-25T21:15:46.770Z,8.00
2023-05-25T21:18:16.576Z,8.98
2023-05-25T21:20:46.199Z,9.70
2023-05-25T21:23:15.594Z,9.13
2023-05-25T21:25:45.464Z,9.18
2023-05-25T21:28:15.329Z,10.30
2023-05-25T21:30:44.643Z,8.98
2023-05-25T21:33:14.124Z,9.98
2023-05-25T21:35:44.640Z,10.40
2023-05-25T21:38:14.792Z,9.40
2023-05-25T21:40:44.151Z,11.25
2023-05-25T21:43:13.567Z,10.57
2023-05-25T21:45:43.103Z,10.23
2023-05-25T21:48:12.576Z,9.98
2023-05-25T21:50:42.155Z,8.93
2023-05-25T21:53:11.806Z,9.93
2023-05-25T21:55:41.965Z,9.77
2023-05-25T21:58:11.570Z,9.90
2023-05-25T22:03:23.231Z,9.98
2023-05-25T22:05:59.369Z,9.75
2023-05-25T22:08:29.286Z,10.60
2023-05-25T22:10:58.977Z,10.15
2023-05-25T22:13:28.273Z,11.77
2023-05-25T22:15:57.582Z,12.63
2023-05-25T22:18:27.029Z,12.10
2023-05-25T22:20:57.263Z,11.02
2023-05-25T22:23:27.822Z,10.25
2023-05-25T22:25:57.304Z,10.05
2023-05-25T22:28:26.735Z,10.02
2023-05-25T22:30:56.258Z,12.85
2023-05-25T22:33:25.766Z,10.48
2023-05-25T22:35:55.229Z,11.07
2023-05-25T22:38:24.694Z,11.65
2023-05-25T22:40:54.152Z,10.65
2023-05-25T22:43:23.681Z,10.77
2023-05-25T22:45:55.159Z,11.63
2023-05-25T22:48:24.625Z,10.77
2023-05-25T22:50:54.146Z,10.80
2023-05-25T22:53:26.284Z,11.27
2023-05-25T22:55:57.117Z,11.30
2023-05-25T23:03:55.453Z,11.27
2023-05-25T23:06:25.003Z,11.73
2023-05-25T23:08:54.700Z,11.60
2023-05-25T23:11:24.324Z,10.85
2023-05-25T23:13:55.705Z,10.88
2023-05-25T23:16:27.814Z,13.02
2023-05-25T23:19:01.018Z,10.85
2023-05-25T23:21:31.316Z,10.48
2023-05-25T23:24:01.060Z,10.55
2023-05-25T23:26:30.636Z,10.32
2023-05-25T23:29:00.165Z,9.75
2023-05-25T23:31:29.756Z,11.23
2023-05-25T23:33:59.353Z,9.32
2023-05-25T23:36:29.223Z,10.95
2023-05-25T23:38:58.690Z,11.30
2023-05-25T23:41:29.311Z,11.50
2023-05-25T23:43:58.988Z,12.05
2023-05-25T23:46:32.627Z,11.80
2023-05-25T23:49:02.315Z,10.77
2023-05-25T23:51:33.437Z,11.88
2023-05-25T23:54:03.755Z,11.07
2023-05-25T23:56:40.462Z,10.15
2023-05-25T23:59:11.408Z,9.88
