createdAt,value
2017-06-22T00:01:32.308Z,6
2017-06-22T00:11:32.225Z,6
2017-06-22T00:21:32.319Z,6
2017-06-22T00:31:32.284Z,7
2017-06-22T00:41:32.351Z,8
2017-06-22T00:51:32.279Z,7
2017-06-22T01:01:32.404Z,8
2017-06-22T01:11:32.386Z,10
2017-06-22T01:21:32.313Z,9
2017-06-22T01:31:32.264Z,9
2017-06-22T01:41:32.294Z,10
2017-06-22T01:51:32.277Z,9
2017-06-22T02:01:32.332Z,11
2017-06-22T02:11:32.302Z,12
2017-06-22T02:21:32.373Z,11
2017-06-22T02:31:32.297Z,12
2017-06-22T02:41:32.265Z,12
2017-06-22T02:51:32.344Z,12
2017-06-22T03:01:32.297Z,10
2017-06-22T03:11:32.236Z,11
2017-06-22T03:21:32.313Z,12
2017-06-22T03:31:32.320Z,12
2017-06-22T03:41:32.343Z,12
2017-06-22T03:51:32.291Z,12
2017-06-22T04:01:32.262Z,11
2017-06-22T04:11:32.310Z,12
2017-06-22T04:21:32.319Z,14
2017-06-22T04:31:32.218Z,14
2017-06-22T04:41:32.312Z,13
2017-06-22T04:51:32.507Z,13
2017-06-22T05:01:32.334Z,11
2017-06-22T05:11:33.041Z,11
2017-06-22T05:21:32.268Z,11
2017-06-22T05:31:32.327Z,11
2017-06-22T05:41:32.296Z,10
2017-06-22T05:51:32.335Z,10
2017-06-22T06:01:32.337Z,9
2017-06-22T06:11:32.301Z,9
2017-06-22T06:21:32.342Z,9
2017-06-22T06:31:32.311Z,8
2017-06-22T06:41:32.364Z,8
2017-06-22T06:51:32.334Z,9
2017-06-22T07:01:32.297Z,8
2017-06-22T07:11:32.353Z,8
2017-06-22T07:21:32.343Z,8
2017-06-22T07:31:33.046Z,8
2017-06-22T07:41:32.512Z,7
2017-06-22T07:51:32.745Z,7
2017-06-22T08:01:32.313Z,7
2017-06-22T08:11:32.445Z,7
2017-06-22T08:21:32.328Z,7
2017-06-22T08:31:32.352Z,6
2017-06-22T08:41:32.530Z,7
2017-06-22T08:51:32.394Z,6
2017-06-22T09:01:32.298Z,5
2017-06-22T09:11:32.326Z,6
2017-06-22T09:21:32.336Z,7
2017-06-22T09:31:32.303Z,8
2017-06-22T09:41:32.373Z,8
2017-06-22T09:51:32.351Z,9
2017-06-22T10:01:32.312Z,8
2017-06-22T10:11:32.367Z,8
2017-06-22T10:21:32.504Z,9
2017-06-22T10:31:32.414Z,10
2017-06-22T10:41:32.573Z,10
2017-06-22T10:51:32.417Z,10
2017-06-22T11:01:32.468Z,11
2017-06-22T11:11:32.682Z,11
2017-06-22T11:21:32.400Z,12
2017-06-22T11:31:32.571Z,11
2017-06-22T11:41:32.427Z,11
2017-06-22T11:51:32.488Z,11
2017-06-22T12:01:32.449Z,11
2017-06-22T12:11:32.423Z,11
2017-06-22T12:21:32.471Z,10
2017-06-22T12:31:32.413Z,10
2017-06-22T12:41:32.520Z,11
2017-06-22T12:51:32.663Z,10
2017-06-22T13:01:32.522Z,10
2017-06-22T13:11:33.189Z,10
2017-06-22T13:21:32.421Z,11
2017-06-22T13:31:32.410Z,10
2017-06-22T13:41:32.570Z,9
2017-06-22T13:51:32.422Z,10
2017-06-22T14:01:32.459Z,11
2017-06-22T14:11:32.518Z,10
2017-06-22T14:21:32.487Z,11
2017-06-22T14:31:32.531Z,11
2017-06-22T14:41:32.541Z,13
2017-06-22T14:51:32.699Z,12
2017-06-22T15:01:32.884Z,11
2017-06-22T15:11:32.577Z,11
2017-06-22T15:21:32.514Z,11
2017-06-22T15:31:32.471Z,10
2017-06-22T15:41:39.787Z,9
2017-06-22T15:51:32.500Z,6
2017-06-22T16:01:32.560Z,6
2017-06-22T16:11:32.490Z,6
2017-06-22T16:21:32.445Z,6
2017-06-22T16:31:32.532Z,6
2017-06-22T16:41:32.454Z,6
2017-06-22T16:51:33.216Z,6
2017-06-22T17:01:32.550Z,5
2017-06-22T17:11:32.627Z,6
2017-06-22T17:21:32.577Z,6
2017-06-22T17:31:32.692Z,6
2017-06-22T17:41:32.541Z,6
2017-06-22T17:51:32.750Z,6
2017-06-22T18:01:32.589Z,8
2017-06-22T18:11:32.572Z,7
2017-06-22T18:21:32.882Z,7
2017-06-22T18:31:32.729Z,7
2017-06-22T18:41:33.322Z,9
2017-06-22T18:51:32.599Z,9
2017-06-22T19:01:32.596Z,10
2017-06-22T19:11:33.154Z,12
2017-06-22T19:21:32.644Z,12
2017-06-22T19:31:33.794Z,12
2017-06-22T19:41:32.477Z,13
2017-06-22T19:51:32.647Z,16
2017-06-22T20:01:32.704Z,20
2017-06-22T20:11:33.196Z,25
2017-06-22T20:21:33.044Z,26
2017-06-22T20:31:33.538Z,26
2017-06-22T20:41:34.692Z,25
2017-06-22T20:51:33.232Z,25
2017-06-22T21:01:32.723Z,21
2017-06-22T21:11:37.248Z,19
2017-06-22T21:21:33.138Z,17
2017-06-22T21:31:32.758Z,19
2017-06-22T21:41:33.706Z,17
2017-06-22T21:51:32.554Z,16
2017-06-22T22:01:32.615Z,13
2017-06-22T22:11:32.790Z,13
2017-06-22T22:21:33.071Z,13
2017-06-22T22:31:32.775Z,13
2017-06-22T22:41:32.636Z,13
2017-06-22T22:51:32.761Z,12
2017-06-22T23:01:32.815Z,11
2017-06-22T23:11:32.569Z,13
2017-06-22T23:21:32.730Z,13
2017-06-22T23:31:32.579Z,13
2017-06-22T23:41:32.531Z,14
2017-06-22T23:51:32.908Z,15
