createdAt,value
2022-11-10T09:52:23.318Z,98.74
2022-11-10T09:55:33.619Z,97.90
2022-11-10T09:58:30.064Z,96.58
2022-11-10T10:01:31.073Z,96.70
2022-11-10T10:04:31.934Z,95.03
2022-11-10T10:07:38.448Z,94.76
2022-11-10T10:10:47.425Z,94.59
2022-11-10T10:13:50.817Z,93.59
2022-11-10T10:16:44.291Z,93.15
2022-11-10T10:20:03.365Z,92.69
2022-11-10T10:22:54.370Z,92.35
2022-11-10T10:25:43.307Z,91.21
2022-11-10T10:28:37.456Z,91.35
2022-11-10T10:31:32.812Z,90.70
2022-11-10T10:34:21.277Z,90.89
2022-11-10T10:37:26.065Z,89.59
2022-11-10T10:40:20.363Z,89.50
2022-11-10T10:43:05.405Z,87.83
2022-11-10T10:46:11.443Z,87.94
2022-11-10T10:49:29.046Z,86.96
2022-11-10T10:52:17.456Z,86.81
2022-11-10T10:55:07.532Z,87.99
2022-11-10T10:57:59.440Z,87.82
2022-11-10T11:00:50.202Z,88.13
2022-11-10T11:03:39.961Z,88.36
2022-11-10T11:06:27.224Z,88.68
2022-11-10T11:09:22.392Z,89.00
2022-11-10T11:12:18.150Z,88.54
2022-11-10T11:15:20.901Z,88.54
2022-11-10T11:18:18.431Z,88.37
2022-11-10T11:21:17.632Z,88.24
2022-11-10T11:24:31.105Z,87.75
2022-11-10T11:27:46.982Z,87.73
2022-11-10T11:30:42.047Z,87.82
2022-11-10T11:33:31.995Z,87.92
2022-11-10T11:36:35.394Z,88.07
2022-11-10T11:40:04.893Z,87.41
2022-11-10T11:43:12.453Z,86.28
2022-11-10T11:46:34.162Z,86.30
2022-11-10T11:49:53.508Z,85.59
2022-11-10T11:53:15.901Z,85.64
2022-11-10T11:56:10.574Z,85.19
2022-11-10T11:59:33.462Z,85.49
2022-11-10T12:02:56.514Z,85.57
2022-11-10T12:06:26.341Z,85.03
2022-11-10T12:09:30.855Z,85.11
2022-11-10T12:12:37.767Z,84.73
2022-11-10T12:15:29.287Z,83.46
2022-11-10T12:18:32.884Z,83.56
2022-11-10T12:21:51.265Z,83.64
2022-11-10T12:24:54.884Z,83.91
2022-11-10T12:27:47.614Z,84.11
2022-11-10T12:30:33.808Z,83.31
2022-11-10T12:33:51.814Z,82.63
2022-11-10T12:36:37.805Z,82.27
2022-11-10T12:39:41.740Z,81.74
2022-11-10T12:42:29.087Z,81.13
2022-11-10T12:45:25.114Z,80.47
2022-11-10T12:48:13.447Z,80.38
2022-11-10T12:51:07.448Z,79.10
2022-11-10T12:53:53.544Z,79.70
2022-11-10T12:57:07.673Z,80.01
2022-11-10T13:00:00.248Z,80.93
2022-11-10T13:02:46.514Z,81.82
2022-11-10T13:05:44.043Z,82.31
2022-11-10T13:08:30.752Z,82.97
2022-11-10T13:11:16.429Z,82.06
2022-11-10T13:14:04.228Z,82.39
2022-11-10T13:16:52.966Z,80.81
2022-11-10T13:19:38.065Z,81.15
2022-11-10T13:22:35.730Z,80.93
2022-11-10T13:25:35.859Z,79.75
2022-11-10T13:28:46.284Z,80.38
2022-11-10T13:31:31.150Z,81.03
2022-11-10T13:34:19.504Z,80.65
2022-11-10T13:37:33.299Z,81.40
2022-11-10T13:40:18.169Z,81.62
2022-11-10T13:43:03.189Z,82.13
2022-11-10T13:46:00.417Z,82.10
2022-11-10T13:49:04.899Z,82.40
2022-11-10T13:51:57.788Z,82.93
2022-11-10T13:55:16.346Z,83.10
2022-11-10T13:58:05.202Z,83.72
2022-11-10T14:01:16.390Z,82.34
2022-11-10T14:04:05.747Z,81.13
2022-11-10T14:06:54.338Z,80.81
2022-11-10T14:09:44.563Z,78.00
2022-11-10T14:12:39.187Z,76.41
2022-11-10T14:15:36.862Z,77.21
2022-11-10T14:18:25.895Z,75.78
2022-11-10T14:21:21.402Z,75.67
2022-11-10T14:24:19.286Z,75.35
2022-11-10T14:27:13.153Z,75.62
2022-11-10T14:30:21.091Z,75.50
2022-11-10T14:33:10.721Z,75.41
2022-11-10T14:35:59.512Z,76.24
2022-11-10T14:38:45.054Z,76.14
2022-11-10T14:41:30.080Z,75.95
2022-11-10T14:44:22.873Z,76.23
2022-11-10T14:47:24.295Z,75.78
2022-11-10T14:50:15.314Z,75.09
2022-11-10T14:53:03.895Z,75.24
2022-11-10T14:55:54.651Z,75.74
2022-11-10T14:58:42.506Z,76.69
2022-11-10T15:01:27.713Z,77.47
2022-11-10T15:04:15.091Z,77.85
2022-11-10T15:07:00.511Z,78.52
2022-11-10T15:10:16.431Z,78.92
2022-11-10T15:13:03.285Z,79.61
2022-11-10T15:15:48.731Z,79.84
2022-11-10T15:18:34.050Z,79.99
2022-11-10T15:21:21.529Z,80.34
2022-11-10T15:24:07.264Z,80.46
2022-11-10T15:26:52.503Z,80.81
2022-11-10T15:29:37.544Z,81.07
2022-11-10T15:32:30.689Z,81.69
2022-11-10T15:35:26.063Z,81.46
2022-11-10T15:38:19.549Z,81.64
2022-11-10T15:41:27.152Z,81.96
2022-11-10T15:44:27.017Z,82.26
2022-11-10T15:47:12.975Z,81.83
2022-11-10T15:49:58.291Z,82.31
2022-11-10T15:52:43.928Z,82.33
2022-11-10T15:55:29.025Z,82.44
2022-11-10T15:58:18.605Z,82.82
2022-11-10T16:01:04.285Z,82.71
2022-11-10T16:03:49.745Z,82.67
2022-11-10T16:06:35.065Z,82.30
2022-11-10T16:09:20.255Z,82.36
2022-11-10T16:12:06.223Z,82.87
2022-11-10T16:14:53.294Z,82.92
2022-11-10T16:17:38.585Z,83.42
2022-11-10T16:20:23.972Z,83.47
2022-11-10T16:23:09.561Z,83.59
2022-11-10T16:25:56.610Z,84.20
2022-11-10T16:28:42.115Z,84.29
2022-11-10T16:31:27.754Z,84.51
2022-11-10T16:34:13.594Z,84.62
2022-11-10T16:37:00.515Z,84.81
2022-11-10T16:39:45.824Z,85.68
2022-11-10T16:42:33.773Z,85.92
2022-11-10T16:45:21.505Z,86.42
2022-11-10T16:48:07.255Z,86.53
2022-11-10T16:50:55.140Z,86.54
2022-11-10T16:53:41.435Z,86.78
2022-11-10T16:56:26.475Z,86.83
2022-11-10T16:59:11.580Z,87.37
2022-11-10T17:01:56.612Z,87.98
2022-11-10T17:04:41.846Z,88.37
2022-11-10T17:07:28.690Z,88.13
2022-11-10T17:10:16.549Z,88.08
2022-11-10T17:13:01.623Z,88.28
2022-11-10T17:15:47.177Z,88.62
2022-11-10T17:18:34.609Z,88.83
2022-11-10T17:21:21.262Z,88.61
2022-11-10T17:24:07.537Z,88.80
2022-11-10T17:26:52.568Z,88.76
2022-11-10T17:29:37.677Z,88.71
2022-11-10T17:32:43.260Z,88.84
2022-11-10T17:35:27.485Z,89.63
2022-11-10T17:38:17.122Z,89.78
2022-11-10T17:41:02.231Z,89.84
2022-11-10T17:43:47.623Z,90.02
2022-11-10T17:46:33.191Z,89.89
2022-11-10T17:49:18.246Z,89.68
2022-11-10T17:52:03.787Z,89.66
2022-11-10T17:54:49.076Z,90.26
2022-11-10T17:57:34.301Z,90.38
2022-11-10T18:00:20.290Z,90.50
2022-11-10T18:03:05.851Z,90.81
2022-11-10T18:05:51.265Z,90.85
2022-11-10T18:08:36.191Z,90.86
2022-11-10T18:11:21.630Z,90.82
2022-11-10T18:14:06.642Z,90.64
2022-11-10T18:16:55.248Z,90.99
2022-11-10T18:19:40.468Z,91.39
2022-11-10T18:22:25.619Z,91.60
2022-11-10T18:25:10.535Z,91.65
2022-11-10T18:27:55.545Z,92.02
2022-11-10T18:30:40.706Z,91.96
2022-11-10T18:33:26.138Z,92.25
2022-11-10T18:36:11.247Z,92.10
2022-11-10T18:38:56.121Z,92.27
2022-11-10T18:41:40.975Z,92.10
2022-11-10T18:44:26.354Z,92.33
2022-11-10T18:47:12.685Z,92.71
2022-11-10T18:49:57.581Z,93.08
2022-11-10T18:52:42.672Z,93.38
2022-11-10T18:55:27.781Z,93.48
2022-11-10T18:58:12.644Z,93.99
2022-11-10T19:01:02.623Z,93.80
2022-11-10T19:03:48.494Z,94.52
2022-11-10T19:06:34.401Z,94.88
2022-11-10T19:09:21.323Z,94.82
2022-11-10T19:12:06.623Z,95.06
2022-11-10T19:14:51.733Z,94.93
2022-11-10T19:17:36.724Z,95.42
2022-11-10T19:20:22.119Z,95.81
2022-11-10T19:23:07.854Z,96.36
2022-11-10T19:26:03.141Z,96.33
2022-11-10T19:28:48.400Z,96.18
2022-11-10T19:31:33.436Z,96.31
2022-11-10T19:34:18.402Z,96.64
2022-11-10T19:37:03.807Z,96.48
2022-11-10T19:39:49.178Z,96.80
2022-11-10T19:42:34.238Z,97.07
2022-11-10T19:45:19.595Z,97.98
2022-11-10T19:48:05.072Z,97.62
2022-11-10T19:50:56.491Z,98.09
2022-11-10T19:53:43.502Z,97.96
2022-11-10T19:56:31.899Z,98.26
2022-11-10T19:59:17.750Z,98.38
2022-11-10T20:02:03.078Z,97.96
2022-11-10T20:04:48.276Z,98.34
2022-11-10T20:07:33.218Z,98.82
2022-11-10T20:10:18.177Z,98.92
2022-11-10T20:13:02.916Z,98.82
2022-11-10T20:15:47.915Z,99.04
2022-11-10T20:18:33.511Z,98.87
2022-11-10T20:21:20.523Z,99.07
2022-11-10T20:24:05.758Z,99.05
2022-11-10T20:26:50.571Z,99.28
2022-11-10T20:29:35.902Z,99.23
2022-11-10T20:32:21.373Z,99.17
2022-11-10T20:35:06.891Z,99.34
2022-11-10T20:37:52.012Z,99.20
2022-11-10T20:40:45.170Z,99.35
2022-11-10T20:43:33.179Z,99.59
2022-11-10T20:46:53.907Z,99.62
2022-11-10T20:49:26.567Z,99.96
2022-11-10T20:52:11.562Z,99.83
2022-11-10T20:54:56.920Z,100.00
2022-11-10T20:57:41.888Z,99.64
2022-11-10T21:00:26.830Z,99.70
2022-11-10T21:03:11.873Z,99.81
2022-11-10T21:05:57.625Z,99.60
2022-11-10T21:08:42.614Z,99.58
2022-11-10T21:11:31.407Z,99.65
2022-11-10T21:14:17.813Z,99.85
2022-11-10T21:17:03.254Z,99.97
2022-11-10T21:19:48.352Z,100.00
2022-11-10T21:22:33.610Z,99.75
2022-11-10T21:25:19.195Z,99.79
2022-11-10T21:28:05.018Z,99.79
2022-11-10T21:30:50.136Z,100.00
2022-11-10T21:33:35.163Z,100.00
2022-11-10T21:36:20.512Z,100.00
2022-11-10T21:39:05.843Z,100.00
2022-11-10T21:41:50.702Z,100.00
2022-11-10T21:44:36.570Z,100.00
2022-11-10T21:47:21.560Z,100.00
2022-11-10T21:50:06.770Z,100.00
2022-11-10T21:52:52.056Z,100.00
2022-11-10T21:55:36.933Z,100.00
2022-11-10T21:58:21.820Z,100.00
2022-11-10T22:01:18.410Z,100.00
2022-11-10T22:04:03.984Z,100.00
2022-11-10T22:06:49.188Z,100.00
2022-11-10T22:09:34.612Z,100.00
2022-11-10T22:12:19.899Z,100.00
2022-11-10T22:15:06.199Z,100.00
2022-11-10T22:17:51.219Z,100.00
2022-11-10T22:20:36.006Z,100.00
2022-11-10T22:23:21.426Z,100.00
2022-11-10T22:26:06.737Z,100.00
2022-11-10T22:28:51.839Z,100.00
2022-11-10T22:31:37.315Z,99.95
2022-11-10T22:34:22.654Z,99.71
2022-11-10T22:37:07.974Z,99.94
2022-11-10T22:39:56.040Z,99.87
2022-11-10T22:42:41.296Z,100.00
2022-11-10T22:45:26.314Z,99.99
2022-11-10T22:48:11.180Z,99.70
2022-11-10T22:50:57.387Z,99.70
2022-11-10T22:53:42.488Z,99.83
2022-11-10T22:56:28.305Z,99.64
2022-11-10T22:59:14.494Z,99.58
2022-11-10T23:01:59.360Z,99.63
2022-11-10T23:04:44.728Z,99.46
2022-11-10T23:07:29.641Z,99.04
2022-11-10T23:10:14.700Z,98.96
2022-11-10T23:12:59.889Z,98.71
2022-11-10T23:15:45.124Z,98.59
2022-11-10T23:18:30.353Z,98.51
2022-11-10T23:21:18.119Z,98.36
2022-11-10T23:24:03.004Z,98.37
2022-11-10T23:26:48.243Z,98.96
2022-11-10T23:29:33.184Z,99.03
2022-11-10T23:32:18.275Z,99.18
2022-11-10T23:35:03.566Z,99.48
2022-11-10T23:37:48.763Z,99.87
2022-11-10T23:40:33.681Z,99.97
2022-11-10T23:43:19.178Z,100.00
2022-11-10T23:46:07.223Z,99.48
2022-11-10T23:48:52.958Z,99.69
2022-11-10T23:51:38.311Z,99.88
2022-11-10T23:54:23.800Z,99.22
2022-11-10T23:57:08.627Z,98.64
2022-11-10T23:59:54.102Z,98.34
