createdAt,value
2019-05-15T05:11:38.290Z,1023.84
2019-05-15T05:21:38.586Z,1023.87
2019-05-15T05:31:39.136Z,1023.79
2019-05-15T05:41:39.153Z,1023.72
2019-05-15T05:51:38.723Z,1023.75
2019-05-15T06:01:43.250Z,1023.68
2019-05-15T06:11:38.115Z,1023.54
2019-05-15T06:21:53.667Z,1023.55
2019-05-15T06:31:38.830Z,1023.49
2019-05-15T06:41:38.994Z,1023.35
2019-05-15T06:51:37.923Z,1023.24
2019-05-15T07:01:38.549Z,1023.26
2019-05-15T07:11:38.791Z,1023.21
2019-05-15T07:21:38.839Z,1022.99
2019-05-15T07:31:38.410Z,1022.98
2019-05-15T07:41:39.168Z,1022.97
2019-05-15T07:51:38.164Z,1023.01
2019-05-15T08:01:38.616Z,1022.93
2019-05-15T08:11:39.105Z,1022.90
2019-05-15T08:21:38.603Z,1022.74
2019-05-15T08:31:38.849Z,1022.58
2019-05-15T08:41:39.078Z,1022.53
2019-05-15T08:51:38.368Z,1022.22
2019-05-15T09:01:38.314Z,1022.04
2019-05-15T09:11:39.089Z,1022.07
2019-05-15T09:21:38.803Z,1021.80
2019-05-15T09:31:39.155Z,1021.74
2019-05-15T09:41:38.310Z,1021.56
2019-05-15T09:51:38.617Z,1021.38
2019-05-15T10:01:39.454Z,1021.26
2019-05-15T10:11:38.407Z,1021.28
2019-05-15T10:21:39.970Z,1021.05
2019-05-15T10:31:38.927Z,1021.09
2019-05-15T10:41:38.844Z,1020.77
2019-05-15T10:51:39.585Z,1020.56
2019-05-15T11:01:38.822Z,1020.70
2019-05-15T11:11:37.706Z,1020.67
2019-05-15T11:21:37.685Z,1020.55
2019-05-15T11:31:39.341Z,1020.51
2019-05-15T11:41:38.688Z,1020.32
2019-05-15T11:51:38.359Z,1020.16
2019-05-15T12:01:38.278Z,1020.09
2019-05-15T12:11:41.113Z,1019.76
2019-05-15T12:21:39.605Z,1019.99
2019-05-15T12:31:38.963Z,1019.86
2019-05-15T13:01:38.876Z,1019.59
2019-05-15T13:11:38.022Z,1019.32
2019-05-15T13:21:38.062Z,1019.46
2019-05-15T13:31:38.380Z,1019.28
2019-05-15T13:41:38.575Z,1019.16
2019-05-15T13:51:38.556Z,1019.15
2019-05-15T14:01:39.403Z,1018.93
2019-05-15T14:11:38.973Z,1018.93
2019-05-15T14:21:38.041Z,1019.04
2019-05-15T14:31:39.409Z,1018.92
2019-05-15T14:41:38.194Z,1018.61
2019-05-15T14:51:39.224Z,1018.65
2019-05-15T15:01:38.420Z,1018.54
2019-05-15T15:11:38.556Z,1018.53
2019-05-15T15:21:38.425Z,1018.49
2019-05-15T15:31:39.034Z,1018.57
2019-05-15T15:41:38.973Z,1018.46
2019-05-15T15:51:38.046Z,1018.38
2019-05-15T16:01:38.975Z,1018.30
2019-05-15T16:11:38.607Z,1018.19
2019-05-15T16:21:39.368Z,1018.12
2019-05-15T16:31:38.396Z,1018.10
2019-05-15T16:41:38.280Z,1017.99
2019-05-15T16:51:38.267Z,1018.03
2019-05-15T17:01:41.260Z,1018.00
2019-05-15T17:11:38.375Z,1018.04
2019-05-15T17:21:40.652Z,1018.01
2019-05-15T17:31:38.092Z,1017.93
2019-05-15T17:41:39.086Z,1018.01
2019-05-15T17:51:38.350Z,1018.00
2019-05-15T18:01:38.260Z,1018.05
2019-05-15T18:11:38.395Z,1018.02
2019-05-15T18:21:38.567Z,1018.00
2019-05-15T18:31:38.168Z,1018.07
2019-05-15T18:41:38.301Z,1018.01
2019-05-15T18:51:38.576Z,1018.07
2019-05-15T19:01:39.357Z,1018.03
