createdAt,value
2022-12-31T00:01:26.775Z,100.00
2022-12-31T00:03:54.167Z,100.00
2022-12-31T00:06:25.723Z,100.00
2022-12-31T00:08:54.692Z,100.00
2022-12-31T00:11:22.731Z,100.00
2022-12-31T00:13:50.255Z,100.00
2022-12-31T00:16:25.941Z,100.00
2022-12-31T00:18:55.490Z,100.00
2022-12-31T00:21:21.953Z,100.00
2022-12-31T00:23:49.378Z,100.00
2022-12-31T00:26:18.871Z,100.00
2022-12-31T00:28:45.747Z,100.00
2022-12-31T00:31:27.223Z,100.00
2022-12-31T00:33:54.358Z,100.00
2022-12-31T00:36:29.751Z,100.00
2022-12-31T00:38:57.743Z,100.00
2022-12-31T00:41:26.366Z,100.00
2022-12-31T00:43:53.270Z,100.00
2022-12-31T00:46:20.840Z,100.00
2022-12-31T00:48:48.161Z,100.00
2022-12-31T00:51:17.462Z,100.00
2022-12-31T00:53:44.037Z,100.00
2022-12-31T00:56:14.756Z,100.00
2022-12-31T00:58:41.656Z,100.00
2022-12-31T01:01:20.563Z,100.00
2022-12-31T01:03:48.914Z,100.00
2022-12-31T01:06:16.477Z,100.00
2022-12-31T01:08:43.741Z,100.00
2022-12-31T01:11:18.909Z,100.00
2022-12-31T01:13:47.594Z,100.00
2022-12-31T01:16:14.778Z,100.00
2022-12-31T01:18:42.240Z,100.00
2022-12-31T01:21:11.003Z,100.00
2022-12-31T01:23:37.876Z,100.00
2022-12-31T01:26:06.976Z,100.00
2022-12-31T01:28:33.795Z,100.00
2022-12-31T01:31:04.898Z,100.00
2022-12-31T01:33:31.568Z,100.00
2022-12-31T01:36:06.375Z,100.00
2022-12-31T01:38:34.202Z,100.00
2022-12-31T01:41:01.806Z,100.00
2022-12-31T01:43:48.137Z,100.00
2022-12-31T01:46:23.465Z,100.00
2022-12-31T01:48:53.105Z,100.00
2022-12-31T01:51:20.824Z,100.00
2022-12-31T01:53:48.543Z,100.00
2022-12-31T01:56:15.943Z,100.00
2022-12-31T01:58:49.490Z,100.00
2022-12-31T02:01:31.059Z,100.00
2022-12-31T02:04:01.954Z,100.00
2022-12-31T02:06:35.148Z,100.00
2022-12-31T02:09:01.795Z,100.00
2022-12-31T02:11:31.267Z,100.00
2022-12-31T02:14:03.641Z,100.00
2022-12-31T02:17:06.846Z,100.00
2022-12-31T02:19:39.156Z,100.00
2022-12-31T02:22:36.476Z,100.00
2022-12-31T02:25:27.108Z,100.00
2022-12-31T02:28:11.843Z,100.00
2022-12-31T02:30:41.683Z,100.00
2022-12-31T02:33:17.712Z,100.00
2022-12-31T02:35:55.788Z,100.00
2022-12-31T02:38:31.248Z,100.00
2022-12-31T02:40:58.964Z,100.00
2022-12-31T02:43:26.016Z,100.00
2022-12-31T02:46:26.733Z,100.00
2022-12-31T02:49:05.709Z,100.00
2022-12-31T02:51:51.762Z,100.00
2022-12-31T02:54:55.142Z,100.00
2022-12-31T02:57:30.656Z,100.00
2022-12-31T03:00:37.183Z,100.00
2022-12-31T03:03:05.823Z,100.00
2022-12-31T03:05:37.554Z,100.00
2022-12-31T03:08:04.170Z,100.00
2022-12-31T03:10:30.741Z,100.00
2022-12-31T03:12:57.285Z,100.00
2022-12-31T03:15:29.439Z,100.00
2022-12-31T03:18:03.840Z,100.00
2022-12-31T03:20:52.299Z,100.00
2022-12-31T03:23:23.404Z,100.00
2022-12-31T03:25:50.014Z,100.00
2022-12-31T03:28:21.992Z,100.00
2022-12-31T03:30:52.412Z,100.00
2022-12-31T03:33:19.493Z,100.00
2022-12-31T03:35:47.511Z,100.00
2022-12-31T03:38:15.118Z,100.00
2022-12-31T03:40:45.508Z,100.00
2022-12-31T03:43:12.384Z,100.00
2022-12-31T03:45:39.482Z,100.00
2022-12-31T03:48:08.010Z,100.00
2022-12-31T03:50:34.634Z,100.00
2022-12-31T03:53:01.412Z,100.00
2022-12-31T03:55:27.946Z,100.00
2022-12-31T03:57:54.488Z,100.00
2022-12-31T04:00:22.067Z,100.00
2022-12-31T04:02:50.076Z,100.00
2022-12-31T04:05:18.055Z,100.00
2022-12-31T04:07:45.020Z,100.00
2022-12-31T04:10:14.917Z,100.00
2022-12-31T04:12:41.772Z,100.00
2022-12-31T04:15:10.382Z,100.00
2022-12-31T04:17:37.297Z,100.00
2022-12-31T04:20:04.538Z,100.00
2022-12-31T04:22:31.107Z,100.00
2022-12-31T04:24:57.654Z,100.00
2022-12-31T04:27:30.197Z,100.00
2022-12-31T04:29:56.752Z,100.00
2022-12-31T04:32:23.931Z,100.00
2022-12-31T04:34:50.448Z,100.00
2022-12-31T04:37:16.995Z,100.00
2022-12-31T04:39:43.478Z,100.00
2022-12-31T04:42:09.969Z,100.00
2022-12-31T04:44:36.552Z,100.00
2022-12-31T04:47:03.076Z,100.00
2022-12-31T04:49:29.627Z,100.00
2022-12-31T04:51:56.206Z,100.00
2022-12-31T04:54:22.866Z,100.00
2022-12-31T04:56:49.487Z,100.00
2022-12-31T04:59:16.129Z,100.00
2022-12-31T05:01:42.708Z,100.00
2022-12-31T05:04:09.279Z,100.00
2022-12-31T05:06:35.915Z,100.00
2022-12-31T05:09:02.466Z,100.00
2022-12-31T05:11:29.092Z,100.00
2022-12-31T05:13:55.634Z,100.00
2022-12-31T05:16:22.578Z,100.00
2022-12-31T05:18:49.140Z,100.00
2022-12-31T05:21:20.240Z,100.00
2022-12-31T05:23:47.788Z,100.00
2022-12-31T05:26:15.198Z,100.00
2022-12-31T05:28:41.980Z,100.00
2022-12-31T05:31:08.547Z,100.00
2022-12-31T05:33:35.258Z,100.00
2022-12-31T05:36:01.835Z,100.00
2022-12-31T05:38:28.356Z,100.00
2022-12-31T05:41:06.374Z,100.00
2022-12-31T05:43:33.298Z,100.00
2022-12-31T05:46:02.152Z,100.00
2022-12-31T05:48:29.092Z,100.00
2022-12-31T05:50:55.741Z,100.00
2022-12-31T05:53:22.753Z,100.00
2022-12-31T05:55:50.511Z,100.00
2022-12-31T05:58:17.298Z,100.00
2022-12-31T06:00:44.266Z,100.00
2022-12-31T06:03:11.180Z,100.00
2022-12-31T06:05:42.659Z,100.00
2022-12-31T06:08:10.732Z,100.00
2022-12-31T06:10:38.428Z,100.00
2022-12-31T06:13:05.083Z,100.00
2022-12-31T06:15:32.028Z,100.00
2022-12-31T06:17:58.690Z,100.00
2022-12-31T06:20:25.283Z,100.00
2022-12-31T06:22:51.848Z,100.00
2022-12-31T06:25:18.496Z,100.00
2022-12-31T06:27:45.076Z,100.00
2022-12-31T06:30:12.297Z,100.00
2022-12-31T06:32:40.629Z,100.00
2022-12-31T06:35:07.674Z,100.00
2022-12-31T06:37:34.258Z,100.00
2022-12-31T06:40:01.029Z,100.00
2022-12-31T06:42:31.528Z,100.00
2022-12-31T06:44:58.828Z,100.00
2022-12-31T06:47:25.908Z,100.00
2022-12-31T06:49:53.239Z,100.00
2022-12-31T06:52:22.814Z,100.00
2022-12-31T06:54:49.406Z,100.00
2022-12-31T06:57:16.395Z,100.00
2022-12-31T06:59:44.726Z,100.00
2022-12-31T07:02:27.206Z,100.00
2022-12-31T07:04:56.602Z,100.00
2022-12-31T07:07:33.113Z,100.00
2022-12-31T07:10:29.504Z,100.00
2022-12-31T07:13:02.493Z,100.00
2022-12-31T07:16:11.201Z,100.00
2022-12-31T07:18:42.412Z,100.00
2022-12-31T07:21:15.188Z,100.00
2022-12-31T07:23:42.841Z,100.00
2022-12-31T07:26:31.883Z,100.00
2022-12-31T07:29:04.360Z,100.00
2022-12-31T07:31:55.245Z,100.00
2022-12-31T07:34:43.868Z,100.00
2022-12-31T07:37:16.349Z,100.00
2022-12-31T07:39:51.804Z,100.00
2022-12-31T07:42:32.697Z,100.00
2022-12-31T07:45:10.338Z,100.00
2022-12-31T07:47:37.181Z,100.00
2022-12-31T07:50:04.150Z,100.00
2022-12-31T07:52:31.056Z,100.00
2022-12-31T07:54:57.625Z,100.00
2022-12-31T07:57:31.738Z,100.00
2022-12-31T08:00:24.576Z,100.00
2022-12-31T08:03:04.212Z,100.00
2022-12-31T08:05:40.171Z,100.00
2022-12-31T08:08:48.970Z,100.00
2022-12-31T08:11:30.826Z,100.00
2022-12-31T08:14:02.090Z,100.00
2022-12-31T08:16:29.744Z,100.00
2022-12-31T08:18:57.459Z,100.00
2022-12-31T08:21:51.427Z,100.00
2022-12-31T08:24:36.048Z,100.00
2022-12-31T08:27:16.990Z,100.00
2022-12-31T08:30:12.915Z,100.00
2022-12-31T08:33:04.182Z,100.00
2022-12-31T08:35:56.115Z,100.00
2022-12-31T08:38:54.807Z,98.86
2022-12-31T08:41:30.281Z,98.18
2022-12-31T08:44:04.353Z,98.92
2022-12-31T08:46:56.512Z,98.49
2022-12-31T08:49:27.414Z,98.60
2022-12-31T08:51:54.334Z,97.69
2022-12-31T08:54:21.237Z,97.83
2022-12-31T08:57:00.882Z,97.23
2022-12-31T08:59:42.656Z,97.29
2022-12-31T09:02:34.349Z,97.79
2022-12-31T09:05:24.966Z,96.75
2022-12-31T09:08:09.968Z,96.38
2022-12-31T09:11:10.622Z,95.53
2022-12-31T09:13:43.687Z,94.69
2022-12-31T09:16:28.861Z,94.49
2022-12-31T09:18:55.512Z,93.59
2022-12-31T09:21:22.269Z,93.08
2022-12-31T09:23:49.268Z,93.02
2022-12-31T09:26:31.623Z,93.37
2022-12-31T09:29:14.266Z,92.96
2022-12-31T09:32:10.394Z,91.21
2022-12-31T09:34:48.976Z,91.46
2022-12-31T09:37:20.910Z,90.93
2022-12-31T09:39:48.161Z,90.54
2022-12-31T09:42:26.851Z,89.70
2022-12-31T09:45:15.542Z,90.60
2022-12-31T09:48:23.672Z,89.00
2022-12-31T09:50:59.464Z,89.95
2022-12-31T09:53:39.165Z,90.07
2022-12-31T09:56:12.364Z,89.17
2022-12-31T09:58:49.626Z,88.47
2022-12-31T10:01:16.182Z,88.06
2022-12-31T10:03:52.118Z,89.34
2022-12-31T10:06:46.557Z,88.47
2022-12-31T10:09:36.007Z,89.32
2022-12-31T10:12:14.421Z,88.97
2022-12-31T10:15:05.947Z,89.32
2022-12-31T10:17:58.773Z,89.97
2022-12-31T10:20:31.281Z,89.45
2022-12-31T10:23:17.081Z,89.98
2022-12-31T10:26:11.367Z,90.26
2022-12-31T10:28:43.785Z,90.87
2022-12-31T10:31:14.777Z,91.80
2022-12-31T10:33:49.355Z,92.20
2022-12-31T10:36:26.303Z,92.47
2022-12-31T10:39:15.327Z,94.38
2022-12-31T10:42:02.582Z,96.48
2022-12-31T10:44:39.306Z,96.29
2022-12-31T10:47:38.373Z,95.71
2022-12-31T10:50:41.741Z,95.35
2022-12-31T10:53:28.503Z,94.47
2022-12-31T10:56:40.237Z,94.35
2022-12-31T10:59:16.009Z,94.39
2022-12-31T11:01:45.662Z,94.57
2022-12-31T11:04:27.325Z,94.90
2022-12-31T11:07:10.311Z,96.22
2022-12-31T11:09:58.628Z,96.33
2022-12-31T11:13:18.753Z,97.62
2022-12-31T11:16:03.369Z,96.04
2022-12-31T11:18:43.168Z,94.59
2022-12-31T11:21:40.979Z,94.19
2022-12-31T11:24:37.089Z,94.10
2022-12-31T11:27:24.687Z,92.33
2022-12-31T11:30:25.228Z,92.13
2022-12-31T11:32:51.981Z,91.31
2022-12-31T11:35:43.682Z,89.81
2022-12-31T11:38:17.933Z,90.45
2022-12-31T11:41:23.633Z,89.83
2022-12-31T11:44:17.932Z,88.30
2022-12-31T11:46:47.689Z,87.73
2022-12-31T11:49:32.978Z,86.85
2022-12-31T11:52:23.042Z,86.17
2022-12-31T11:55:15.996Z,86.15
2022-12-31T11:57:48.680Z,86.00
2022-12-31T12:00:20.512Z,86.01
2022-12-31T12:02:50.254Z,86.60
2022-12-31T12:05:20.291Z,85.96
2022-12-31T12:07:48.060Z,86.50
2022-12-31T12:10:17.818Z,86.52
2022-12-31T12:12:44.471Z,86.31
2022-12-31T12:15:21.598Z,85.78
2022-12-31T12:17:57.431Z,85.90
2022-12-31T12:20:51.102Z,86.92
2022-12-31T12:23:26.544Z,86.21
2022-12-31T12:25:53.329Z,85.50
2022-12-31T12:28:27.589Z,86.72
2022-12-31T12:31:01.989Z,86.34
2022-12-31T12:33:30.745Z,86.87
2022-12-31T12:36:12.788Z,86.38
2022-12-31T12:38:39.845Z,86.31
2022-12-31T12:41:11.993Z,86.00
2022-12-31T12:43:39.933Z,86.57
2022-12-31T12:46:27.663Z,86.31
2022-12-31T12:48:57.652Z,85.04
2022-12-31T12:51:39.082Z,85.00
2022-12-31T12:54:33.735Z,85.21
2022-12-31T12:57:09.395Z,85.85
2022-12-31T12:59:39.738Z,84.84
2022-12-31T13:02:31.563Z,84.42
2022-12-31T13:05:13.338Z,83.84
2022-12-31T13:07:54.211Z,83.97
2022-12-31T13:10:57.074Z,83.92
2022-12-31T13:13:45.329Z,83.75
2022-12-31T13:16:39.238Z,84.42
2022-12-31T13:19:15.091Z,84.59
2022-12-31T13:21:50.877Z,84.35
2022-12-31T13:24:48.404Z,85.08
2022-12-31T13:27:35.323Z,84.70
2022-12-31T13:30:04.506Z,85.30
2022-12-31T13:32:42.983Z,85.71
2022-12-31T13:35:44.597Z,86.36
2022-12-31T13:38:28.477Z,86.37
2022-12-31T13:40:57.965Z,89.11
2022-12-31T13:43:30.266Z,90.24
2022-12-31T13:46:37.367Z,93.06
2022-12-31T13:49:14.236Z,94.60
2022-12-31T13:51:50.219Z,95.11
2022-12-31T13:54:30.125Z,95.32
2022-12-31T13:57:07.253Z,94.50
2022-12-31T13:59:41.013Z,94.71
2022-12-31T14:02:31.612Z,94.40
2022-12-31T14:05:12.976Z,93.07
2022-12-31T14:07:50.491Z,94.18
2022-12-31T14:10:27.170Z,94.57
2022-12-31T14:13:05.498Z,94.90
2022-12-31T14:15:48.449Z,94.67
2022-12-31T14:18:33.237Z,92.93
2022-12-31T14:21:18.665Z,92.28
2022-12-31T14:24:13.514Z,91.92
2022-12-31T14:26:43.425Z,92.58
2022-12-31T14:29:09.963Z,92.03
2022-12-31T14:31:48.678Z,91.21
2022-12-31T14:34:40.308Z,91.58
2022-12-31T14:37:22.047Z,92.21
2022-12-31T14:40:04.017Z,92.21
2022-12-31T14:42:56.990Z,91.39
2022-12-31T14:45:53.672Z,92.23
2022-12-31T14:48:44.604Z,92.20
2022-12-31T14:51:12.846Z,93.03
2022-12-31T14:53:39.595Z,92.41
2022-12-31T14:56:25.403Z,93.93
2022-12-31T14:59:00.943Z,95.02
2022-12-31T15:01:28.100Z,94.46
2022-12-31T15:03:57.924Z,95.21
2022-12-31T15:06:24.362Z,95.66
2022-12-31T15:09:19.671Z,93.84
2022-12-31T15:12:04.362Z,92.25
2022-12-31T15:14:55.441Z,91.60
2022-12-31T15:17:53.229Z,90.57
2022-12-31T15:20:44.561Z,89.28
2022-12-31T15:23:39.305Z,89.74
2022-12-31T15:26:08.577Z,88.85
2022-12-31T15:28:38.177Z,88.05
2022-12-31T15:31:20.345Z,86.47
2022-12-31T15:33:56.778Z,86.38
2022-12-31T15:36:26.361Z,85.63
2022-12-31T15:39:05.801Z,85.01
2022-12-31T15:42:10.244Z,84.76
2022-12-31T15:44:48.077Z,83.57
2022-12-31T15:47:31.405Z,83.32
2022-12-31T15:50:15.123Z,83.78
2022-12-31T15:52:58.240Z,82.83
2022-12-31T15:55:41.494Z,82.68
2022-12-31T15:58:15.824Z,83.23
2022-12-31T16:00:51.561Z,84.67
2022-12-31T16:03:23.469Z,84.78
2022-12-31T16:05:51.319Z,85.57
2022-12-31T16:08:24.586Z,85.21
2022-12-31T16:10:53.809Z,86.22
2022-12-31T16:13:23.482Z,85.68
2022-12-31T16:15:53.352Z,85.92
2022-12-31T16:18:23.025Z,85.71
2022-12-31T16:20:51.695Z,86.55
2022-12-31T16:23:27.414Z,85.85
2022-12-31T16:26:00.507Z,85.93
2022-12-31T16:28:33.439Z,86.56
2022-12-31T16:31:06.963Z,86.65
2022-12-31T16:33:34.296Z,87.30
2022-12-31T16:36:01.812Z,87.73
2022-12-31T16:38:34.915Z,88.22
2022-12-31T16:41:01.428Z,88.08
2022-12-31T16:43:35.549Z,89.07
2022-12-31T16:46:31.975Z,89.22
2022-12-31T16:49:02.155Z,89.60
2022-12-31T16:51:37.292Z,90.11
2022-12-31T16:54:04.477Z,89.84
2022-12-31T16:56:38.164Z,89.69
2022-12-31T16:59:14.082Z,89.55
2022-12-31T17:01:42.569Z,90.00
2022-12-31T17:04:14.628Z,90.33
2022-12-31T17:06:42.586Z,89.06
2022-12-31T17:09:22.372Z,89.76
2022-12-31T17:11:57.250Z,88.71
2022-12-31T17:14:29.033Z,88.32
2022-12-31T17:17:03.613Z,88.46
2022-12-31T17:19:38.871Z,87.86
2022-12-31T17:22:10.263Z,88.02
2022-12-31T17:24:38.665Z,88.08
2022-12-31T17:27:07.374Z,88.02
2022-12-31T17:29:35.074Z,88.29
2022-12-31T17:32:07.294Z,88.55
2022-12-31T17:34:47.152Z,88.46
2022-12-31T17:37:18.655Z,88.21
2022-12-31T17:39:49.905Z,87.56
2022-12-31T17:42:31.573Z,86.66
2022-12-31T17:45:05.665Z,85.09
2022-12-31T17:47:40.186Z,85.05
2022-12-31T17:50:19.209Z,84.38
2022-12-31T17:52:46.820Z,83.80
2022-12-31T17:55:13.918Z,82.74
2022-12-31T17:57:50.675Z,82.34
2022-12-31T18:00:24.455Z,82.09
2022-12-31T18:02:51.270Z,81.97
2022-12-31T18:05:20.365Z,81.17
2022-12-31T18:07:47.474Z,80.45
2022-12-31T18:10:16.199Z,80.58
2022-12-31T18:12:44.247Z,80.22
2022-12-31T18:15:22.743Z,79.47
2022-12-31T18:17:49.671Z,79.36
2022-12-31T18:20:17.535Z,78.99
2022-12-31T18:22:45.103Z,78.33
2022-12-31T18:25:15.995Z,78.21
2022-12-31T18:27:42.591Z,78.26
2022-12-31T18:30:11.145Z,77.81
2022-12-31T18:32:39.840Z,77.08
2022-12-31T18:35:48.594Z,75.74
2022-12-31T18:38:03.471Z,74.39
2022-12-31T18:40:30.204Z,74.60
2022-12-31T18:43:02.692Z,74.93
2022-12-31T18:45:31.445Z,74.35
2022-12-31T18:47:57.993Z,73.68
2022-12-31T18:50:24.591Z,73.86
2022-12-31T18:52:51.157Z,73.55
2022-12-31T18:55:20.669Z,74.13
2022-12-31T18:57:47.167Z,73.17
2022-12-31T19:00:14.255Z,74.18
2022-12-31T19:02:40.944Z,73.00
2022-12-31T19:05:26.342Z,72.26
2022-12-31T19:07:53.751Z,72.21
2022-12-31T19:10:21.305Z,71.48
2022-12-31T19:12:48.165Z,71.62
2022-12-31T19:15:29.598Z,70.69
2022-12-31T19:17:56.974Z,70.88
2022-12-31T19:20:23.911Z,70.01
2022-12-31T19:22:50.480Z,71.02
2022-12-31T19:25:21.928Z,70.11
2022-12-31T19:27:49.238Z,68.86
2022-12-31T19:30:19.325Z,68.13
2022-12-31T19:32:45.828Z,67.61
2022-12-31T19:35:14.037Z,68.02
2022-12-31T19:37:43.639Z,67.03
2022-12-31T19:40:18.424Z,66.37
2022-12-31T19:42:45.687Z,66.08
2022-12-31T19:48:32.557Z,65.82
2022-12-31T19:50:59.895Z,64.94
2022-12-31T19:53:27.454Z,64.23
2022-12-31T19:55:54.343Z,63.96
2022-12-31T19:58:26.065Z,64.53
2022-12-31T20:00:59.594Z,64.25
2022-12-31T20:03:28.741Z,63.64
2022-12-31T20:06:09.605Z,63.37
2022-12-31T20:08:38.487Z,63.06
2022-12-31T20:11:24.487Z,63.74
2022-12-31T20:13:53.444Z,63.54
2022-12-31T20:16:22.356Z,62.62
2022-12-31T20:18:52.354Z,61.99
2022-12-31T20:21:25.002Z,62.18
2022-12-31T20:23:53.065Z,61.81
2022-12-31T20:26:21.136Z,62.79
2022-12-31T20:28:48.283Z,61.99
2022-12-31T20:31:17.146Z,61.54
2022-12-31T20:33:44.034Z,61.11
2022-12-31T20:36:13.651Z,61.56
2022-12-31T20:38:40.837Z,60.75
2022-12-31T20:41:19.182Z,61.24
2022-12-31T20:43:46.405Z,60.86
2022-12-31T20:46:21.880Z,60.16
2022-12-31T20:48:50.893Z,60.31
2022-12-31T20:51:18.754Z,60.97
2022-12-31T20:53:47.844Z,61.70
2022-12-31T20:56:15.298Z,60.96
2022-12-31T20:58:42.005Z,60.59
2022-12-31T21:01:10.823Z,60.66
2022-12-31T21:06:31.069Z,60.15
2022-12-31T21:08:59.365Z,60.73
2022-12-31T21:11:45.009Z,60.95
2022-12-31T21:14:11.549Z,60.60
2022-12-31T21:16:38.231Z,61.30
2022-12-31T21:19:05.525Z,61.15
2022-12-31T21:21:32.228Z,60.74
2022-12-31T21:23:58.763Z,60.70
2022-12-31T21:26:25.390Z,60.15
2022-12-31T21:28:55.046Z,60.33
2022-12-31T21:31:21.664Z,60.30
2022-12-31T21:33:49.064Z,59.41
2022-12-31T21:36:16.252Z,59.37
2022-12-31T21:38:43.826Z,60.12
2022-12-31T21:41:35.103Z,59.95
2022-12-31T21:44:02.098Z,59.77
2022-12-31T21:46:29.337Z,60.40
2022-12-31T21:48:58.060Z,59.58
2022-12-31T21:51:25.118Z,59.17
2022-12-31T21:53:51.765Z,59.31
2022-12-31T21:56:21.123Z,59.32
2022-12-31T21:59:12.318Z,58.94
2022-12-31T22:01:57.787Z,58.44
2022-12-31T22:05:00.463Z,58.25
2022-12-31T22:07:11.005Z,58.55
2022-12-31T22:09:37.555Z,59.38
2022-12-31T22:12:04.357Z,59.10
2022-12-31T22:14:30.916Z,58.62
2022-12-31T22:16:57.405Z,58.10
2022-12-31T22:19:24.631Z,58.11
2022-12-31T22:21:51.239Z,58.10
2022-12-31T22:24:18.010Z,58.19
2022-12-31T22:26:46.696Z,58.19
2022-12-31T22:29:13.670Z,58.88
2022-12-31T22:31:40.312Z,58.65
2022-12-31T22:34:07.047Z,58.62
2022-12-31T22:36:33.660Z,58.58
2022-12-31T22:39:00.186Z,58.54
2022-12-31T22:41:28.181Z,58.51
2022-12-31T22:44:03.112Z,58.39
2022-12-31T22:46:30.815Z,57.68
2022-12-31T22:48:59.235Z,57.74
2022-12-31T22:51:54.739Z,57.82
2022-12-31T22:54:13.809Z,58.33
2022-12-31T22:56:40.831Z,57.86
2022-12-31T22:59:07.450Z,57.76
2022-12-31T23:01:34.465Z,57.39
2022-12-31T23:04:01.191Z,57.54
2022-12-31T23:06:28.966Z,57.67
2022-12-31T23:09:15.349Z,58.02
2022-12-31T23:11:43.207Z,58.01
2022-12-31T23:14:35.066Z,58.43
2022-12-31T23:17:30.504Z,57.87
2022-12-31T23:20:21.152Z,57.61
2022-12-31T23:23:07.734Z,57.94
2022-12-31T23:25:46.600Z,57.42
2022-12-31T23:28:24.612Z,57.68
2022-12-31T23:30:51.959Z,57.62
2022-12-31T23:33:28.155Z,57.68
2022-12-31T23:36:07.587Z,57.85
2022-12-31T23:38:34.225Z,57.72
2022-12-31T23:41:00.749Z,57.73
2022-12-31T23:43:27.235Z,57.53
2022-12-31T23:45:53.962Z,57.59
2022-12-31T23:48:20.705Z,57.95
2022-12-31T23:50:53.721Z,57.53
2022-12-31T23:53:27.031Z,57.20
2022-12-31T23:56:12.892Z,57.12
2022-12-31T23:58:42.867Z,56.90
