createdAt,value
2018-05-17T00:00:07.563Z,5.40
2018-05-17T00:01:07.488Z,4.80
2018-05-17T00:02:07.447Z,5.10
2018-05-17T00:03:07.393Z,5.20
2018-05-17T00:04:07.344Z,4.70
2018-05-17T00:05:07.319Z,5.20
2018-05-17T00:06:07.245Z,5.50
2018-05-17T00:07:07.195Z,5.50
2018-05-17T00:08:07.147Z,5.10
2018-05-17T00:09:07.096Z,4.70
2018-05-17T00:10:07.070Z,5.00
2018-05-17T00:11:07.000Z,5.10
2018-05-17T00:12:06.952Z,5.20
2018-05-17T00:13:06.977Z,5.40
2018-05-17T00:14:06.851Z,4.90
2018-05-17T00:15:06.829Z,4.90
2018-05-17T00:16:06.753Z,5.40
2018-05-17T00:17:06.703Z,4.70
2018-05-17T00:18:06.655Z,4.60
2018-05-17T00:19:06.605Z,4.80
2018-05-17T00:20:06.584Z,5.00
2018-05-17T00:21:06.505Z,4.70
2018-05-17T00:22:06.460Z,5.00
2018-05-17T00:23:06.410Z,5.00
2018-05-17T00:24:06.360Z,4.70
2018-05-17T00:25:06.334Z,5.10
2018-05-17T00:26:06.266Z,5.10
2018-05-17T00:27:06.214Z,5.60
2018-05-17T00:28:06.165Z,5.50
2018-05-17T00:29:06.112Z,4.80
2018-05-17T00:30:06.085Z,5.30
2018-05-17T00:31:06.016Z,5.20
2018-05-17T00:32:05.965Z,4.50
2018-05-17T00:33:05.917Z,5.00
2018-05-17T00:34:05.870Z,4.40
2018-05-17T00:35:05.839Z,5.10
2018-05-17T00:36:05.774Z,4.90
2018-05-17T00:37:05.716Z,5.20
2018-05-17T00:38:05.672Z,5.40
2018-05-17T00:39:05.628Z,5.00
2018-05-17T00:40:05.595Z,4.90
2018-05-17T00:41:05.520Z,5.10
2018-05-17T00:42:05.473Z,5.20
2018-05-17T00:43:05.423Z,5.40
2018-05-17T00:44:05.375Z,5.00
2018-05-17T00:45:05.358Z,5.30
2018-05-17T00:46:05.274Z,5.30
2018-05-17T00:47:05.224Z,5.20
2018-05-17T00:48:05.177Z,5.40
2018-05-17T00:49:05.129Z,4.50
2018-05-17T00:50:05.109Z,5.40
2018-05-17T00:51:05.032Z,5.20
2018-05-17T00:52:04.981Z,5.50
2018-05-17T00:53:04.930Z,5.20
2018-05-17T00:54:04.887Z,5.50
2018-05-17T00:55:04.860Z,5.20
2018-05-17T00:56:04.783Z,5.50
2018-05-17T00:57:04.738Z,4.80
2018-05-17T00:58:04.688Z,4.80
2018-05-17T00:59:04.639Z,5.40
2018-05-17T01:00:04.608Z,5.20
2018-05-17T01:01:04.536Z,4.70
2018-05-17T01:02:04.493Z,4.90
2018-05-17T01:03:04.438Z,5.40
2018-05-17T01:04:04.388Z,5.00
2018-05-17T01:05:04.364Z,4.70
2018-05-17T01:06:04.289Z,5.40
2018-05-17T01:07:04.244Z,5.40
2018-05-17T01:08:04.193Z,5.10
2018-05-17T01:09:04.139Z,5.10
2018-05-17T01:10:04.093Z,5.10
2018-05-17T01:11:04.072Z,4.90
2018-05-17T01:12:03.993Z,4.90
2018-05-17T01:13:03.948Z,5.10
2018-05-17T01:14:03.909Z,6.10
2018-05-17T01:15:03.848Z,5.10
2018-05-17T01:16:03.820Z,5.20
2018-05-17T01:17:03.748Z,5.00
2018-05-17T01:18:03.696Z,5.30
2018-05-17T01:19:03.652Z,5.00
2018-05-17T01:20:03.602Z,5.70
2018-05-17T01:21:03.576Z,5.20
2018-05-17T01:22:03.507Z,4.80
2018-05-17T01:23:03.452Z,4.90
2018-05-17T01:24:03.402Z,5.00
2018-05-17T01:25:03.353Z,5.00
2018-05-17T01:26:03.335Z,5.30
2018-05-17T01:27:03.256Z,5.30
2018-05-17T01:28:03.205Z,5.20
2018-05-17T01:29:03.154Z,4.80
2018-05-17T01:30:03.116Z,5.30
2018-05-17T01:31:03.082Z,5.80
2018-05-17T01:32:03.009Z,4.90
2018-05-17T01:33:02.955Z,5.60
2018-05-17T01:34:02.906Z,5.10
2018-05-17T01:35:02.907Z,4.70
2018-05-17T01:36:02.836Z,5.20
2018-05-17T01:37:02.761Z,5.40
2018-05-17T01:38:02.708Z,5.30
2018-05-17T01:39:02.663Z,5.60
2018-05-17T01:40:02.619Z,5.20
2018-05-17T01:41:02.595Z,4.90
2018-05-17T01:42:02.575Z,5.30
2018-05-17T01:43:02.467Z,4.70
2018-05-17T01:44:02.414Z,5.50
2018-05-17T01:45:02.376Z,5.00
2018-05-17T01:46:02.342Z,4.70
2018-05-17T01:47:02.267Z,5.90
2018-05-17T01:48:02.217Z,5.10
2018-05-17T01:49:02.167Z,4.70
2018-05-17T01:50:02.120Z,4.60
2018-05-17T01:51:02.095Z,5.30
2018-05-17T01:52:02.021Z,5.10
2018-05-17T01:53:01.971Z,5.10
2018-05-17T01:54:01.922Z,5.00
2018-05-17T01:55:01.875Z,4.90
2018-05-17T01:56:01.851Z,5.10
2018-05-17T01:57:01.773Z,4.90
2018-05-17T01:58:01.730Z,4.80
2018-05-17T01:59:01.676Z,4.50
2018-05-17T02:00:01.629Z,5.00
2018-05-17T02:01:01.602Z,4.70
2018-05-17T02:02:01.528Z,5.30
2018-05-17T02:03:01.479Z,4.50
2018-05-17T02:04:01.432Z,4.60
2018-05-17T02:05:01.379Z,5.40
2018-05-17T02:06:01.354Z,5.00
2018-05-17T02:07:01.282Z,5.10
2018-05-17T02:08:01.230Z,4.90
2018-05-17T02:09:01.188Z,5.30
2018-05-17T02:10:01.135Z,4.60
2018-05-17T02:11:01.108Z,4.70
2018-05-17T02:12:01.037Z,5.40
2018-05-17T02:13:00.986Z,5.40
2018-05-17T02:14:00.938Z,4.90
2018-05-17T02:15:00.896Z,4.60
2018-05-17T02:16:00.858Z,5.00
2018-05-17T02:17:00.788Z,5.00
2018-05-17T02:18:00.737Z,5.10
2018-05-17T02:19:00.687Z,4.30
2018-05-17T02:20:00.642Z,4.10
2018-05-17T02:21:00.613Z,4.70
2018-05-17T02:22:00.538Z,5.40
2018-05-17T02:23:00.492Z,5.10
2018-05-17T02:24:00.440Z,4.90
2018-05-17T02:25:00.397Z,5.30
2018-05-17T02:26:00.364Z,5.20
2018-05-17T02:27:00.291Z,4.80
2018-05-17T02:28:00.243Z,5.40
2018-05-17T02:29:00.194Z,4.90
2018-05-17T02:30:00.145Z,4.80
2018-05-17T02:31:00.115Z,4.70
2018-05-17T02:32:00.047Z,4.90
2018-05-17T02:32:59.996Z,5.10
2018-05-17T02:33:59.949Z,5.00
2018-05-17T02:34:59.903Z,4.90
2018-05-17T02:35:59.875Z,5.00
2018-05-17T02:36:59.798Z,4.80
2018-05-17T02:37:59.753Z,4.80
2018-05-17T02:38:59.701Z,4.90
2018-05-17T02:39:59.650Z,4.90
2018-05-17T02:40:59.622Z,4.70
2018-05-17T02:41:59.553Z,4.80
2018-05-17T02:42:59.501Z,4.90
2018-05-17T02:43:59.453Z,4.80
2018-05-17T02:44:59.402Z,4.60
2018-05-17T02:45:59.376Z,4.90
2018-05-17T02:46:59.305Z,5.10
2018-05-17T02:47:59.254Z,5.00
2018-05-17T02:48:59.208Z,4.90
2018-05-17T02:49:59.154Z,4.90
2018-05-17T02:50:59.129Z,5.20
2018-05-17T02:51:59.060Z,4.80
2018-05-17T02:52:59.006Z,4.90
2018-05-17T02:53:58.958Z,4.50
2018-05-17T02:54:58.907Z,5.10
2018-05-17T02:55:58.883Z,5.50
2018-05-17T02:56:58.809Z,4.80
2018-05-17T02:57:58.759Z,4.80
2018-05-17T02:58:58.707Z,5.20
2018-05-17T02:59:58.661Z,5.10
2018-05-17T03:00:58.637Z,5.00
2018-05-17T03:01:58.562Z,5.20
2018-05-17T03:02:58.514Z,5.20
2018-05-17T03:03:58.463Z,5.20
2018-05-17T03:04:58.411Z,4.70
2018-05-17T03:05:58.388Z,5.40
2018-05-17T03:06:58.315Z,5.00
2018-05-17T03:07:58.266Z,4.90
2018-05-17T03:08:58.214Z,5.10
2018-05-17T03:09:58.167Z,5.40
2018-05-17T03:10:58.140Z,5.40
2018-05-17T03:11:58.067Z,5.30
2018-05-17T03:12:58.024Z,5.10
2018-05-17T03:13:57.967Z,5.30
2018-05-17T03:14:57.918Z,5.20
2018-05-17T03:15:57.895Z,4.80
2018-05-17T03:16:57.818Z,4.60
2018-05-17T03:17:57.768Z,5.10
2018-05-17T03:18:57.722Z,5.10
2018-05-17T03:19:57.673Z,4.80
2018-05-17T03:20:57.647Z,5.20
2018-05-17T03:21:57.576Z,5.70
2018-05-17T03:22:57.524Z,5.70
2018-05-17T03:23:57.479Z,6.00
2018-05-17T03:24:57.426Z,6.00
2018-05-17T03:25:57.402Z,5.40
2018-05-17T03:26:57.327Z,5.80
2018-05-17T03:27:57.279Z,5.30
2018-05-17T03:28:57.225Z,5.70
2018-05-17T03:29:57.180Z,6.00
2018-05-17T03:30:57.157Z,5.90
2018-05-17T03:31:57.082Z,5.80
2018-05-17T03:32:57.029Z,5.60
2018-05-17T03:33:56.979Z,5.90
2018-05-17T03:34:56.936Z,5.20
2018-05-17T03:35:56.906Z,6.00
2018-05-17T03:36:56.834Z,6.00
2018-05-17T03:37:56.783Z,6.40
2018-05-17T03:38:56.735Z,5.80
2018-05-17T03:39:56.688Z,5.90
2018-05-17T03:40:56.660Z,5.90
2018-05-17T03:41:56.586Z,6.10
2018-05-17T03:42:56.540Z,5.70
2018-05-17T03:43:56.488Z,5.70
2018-05-17T03:44:56.439Z,5.30
2018-05-17T03:45:56.412Z,5.80
2018-05-17T03:46:56.343Z,5.70
2018-05-17T03:47:56.293Z,6.50
2018-05-17T03:48:56.241Z,5.80
2018-05-17T03:49:56.194Z,6.00
2018-05-17T03:50:56.166Z,5.40
2018-05-17T03:51:56.096Z,5.70
2018-05-17T03:52:56.047Z,6.10
2018-05-17T03:53:55.998Z,6.00
2018-05-17T03:54:55.971Z,5.60
2018-05-17T03:55:55.918Z,5.80
2018-05-17T03:56:55.845Z,5.40
2018-05-17T03:57:55.795Z,5.30
2018-05-17T03:58:55.746Z,5.90
2018-05-17T03:59:55.698Z,6.10
2018-05-17T04:00:55.684Z,6.00
2018-05-17T04:01:55.599Z,5.80
2018-05-17T04:02:55.552Z,5.90
2018-05-17T04:03:55.499Z,6.20
2018-05-17T04:04:55.451Z,5.80
2018-05-17T04:05:55.403Z,5.80
2018-05-17T04:06:55.378Z,5.40
2018-05-17T04:07:55.305Z,5.60
2018-05-17T04:08:55.253Z,5.50
2018-05-17T04:09:55.242Z,5.00
2018-05-17T04:10:55.154Z,6.40
2018-05-17T04:11:55.129Z,5.20
2018-05-17T04:12:55.054Z,5.60
2018-05-17T04:13:55.090Z,5.50
2018-05-17T04:14:54.957Z,5.80
2018-05-17T04:15:54.908Z,5.70
2018-05-17T04:16:54.886Z,6.30
2018-05-17T04:17:54.821Z,5.60
2018-05-17T04:18:54.756Z,5.00
2018-05-17T04:19:54.709Z,5.50
2018-05-17T04:20:54.660Z,5.80
2018-05-17T04:21:54.639Z,5.60
2018-05-17T04:22:54.562Z,5.60
2018-05-17T04:23:54.509Z,6.20
2018-05-17T04:24:54.459Z,5.60
2018-05-17T04:25:54.409Z,6.10
2018-05-17T04:26:54.386Z,5.60
2018-05-17T04:27:54.316Z,5.90
2018-05-17T04:28:54.260Z,5.50
2018-05-17T04:29:54.210Z,5.30
2018-05-17T04:30:54.161Z,6.20
2018-05-17T04:31:54.139Z,5.60
2018-05-17T04:32:54.064Z,5.40
2018-05-17T04:33:54.015Z,5.70
2018-05-17T04:34:53.966Z,5.50
2018-05-17T04:35:53.914Z,5.50
2018-05-17T04:36:53.887Z,5.60
2018-05-17T04:37:53.815Z,5.90
2018-05-17T04:38:53.768Z,6.00
2018-05-17T04:39:53.717Z,6.20
2018-05-17T04:40:53.671Z,6.40
2018-05-17T04:41:53.657Z,6.00
2018-05-17T04:42:53.567Z,6.30
2018-05-17T04:43:53.520Z,6.10
2018-05-17T04:44:53.466Z,5.90
2018-05-17T04:45:53.418Z,6.50
2018-05-17T04:46:53.392Z,6.30
2018-05-17T04:47:53.323Z,6.10
2018-05-17T04:48:53.271Z,6.20
2018-05-17T04:49:53.220Z,5.90
2018-05-17T04:50:53.170Z,6.00
2018-05-17T04:51:53.148Z,6.70
2018-05-17T04:52:53.071Z,6.40
2018-05-17T04:53:53.021Z,6.50
2018-05-17T04:54:52.975Z,6.20
2018-05-17T04:55:52.922Z,6.00
2018-05-17T04:56:52.897Z,6.70
2018-05-17T04:57:52.845Z,6.20
2018-05-17T04:58:52.778Z,6.10
2018-05-17T04:59:52.726Z,5.40
2018-05-17T05:00:52.674Z,6.00
2018-05-17T05:01:52.626Z,6.10
2018-05-17T05:02:52.599Z,6.40
2018-05-17T05:03:52.528Z,5.90
2018-05-17T05:04:52.479Z,5.60
2018-05-17T05:05:52.431Z,5.40
2018-05-17T05:06:52.378Z,5.80
2018-05-17T05:07:52.354Z,5.70
2018-05-17T05:08:52.280Z,6.60
2018-05-17T05:09:52.228Z,6.30
2018-05-17T05:10:52.185Z,5.30
2018-05-17T05:11:52.130Z,5.90
2018-05-17T05:12:52.113Z,6.20
2018-05-17T05:13:52.035Z,5.70
2018-05-17T05:14:51.983Z,5.80
2018-05-17T05:15:51.931Z,5.40
2018-05-17T05:16:51.879Z,5.70
2018-05-17T05:17:51.857Z,5.60
2018-05-17T05:18:51.783Z,6.30
2018-05-17T05:19:51.735Z,5.70
2018-05-17T05:20:51.685Z,5.10
2018-05-17T05:21:51.637Z,5.80
2018-05-17T05:22:51.610Z,5.60
2018-05-17T05:23:51.535Z,5.90
2018-05-17T05:24:51.488Z,5.80
2018-05-17T05:25:51.435Z,5.50
2018-05-17T05:26:51.387Z,5.80
2018-05-17T05:27:51.359Z,6.20
2018-05-17T05:28:51.287Z,5.90
2018-05-17T05:29:51.236Z,5.10
2018-05-17T05:30:51.186Z,6.00
2018-05-17T05:31:51.144Z,5.60
2018-05-17T05:32:51.108Z,6.50
2018-05-17T05:33:51.040Z,6.10
2018-05-17T05:34:50.990Z,6.10
2018-05-17T05:35:50.937Z,6.40
2018-05-17T05:36:50.887Z,5.30
2018-05-17T05:37:50.860Z,6.00
2018-05-17T05:38:50.790Z,5.60
2018-05-17T05:39:50.740Z,5.70
2018-05-17T05:40:50.691Z,6.00
2018-05-17T05:41:50.643Z,6.30
2018-05-17T05:42:50.616Z,5.80
2018-05-17T05:43:50.543Z,5.90
2018-05-17T05:44:50.490Z,5.70
2018-05-17T05:45:50.441Z,6.20
2018-05-17T05:46:50.392Z,6.00
2018-05-17T05:47:50.366Z,5.80
2018-05-17T05:48:50.293Z,6.00
2018-05-17T05:49:50.251Z,6.00
2018-05-17T05:50:50.197Z,5.90
2018-05-17T05:51:50.143Z,6.30
2018-05-17T05:52:50.121Z,5.90
2018-05-17T05:53:50.053Z,6.20
2018-05-17T05:54:50.005Z,6.00
2018-05-17T05:55:49.948Z,5.90
2018-05-17T05:56:49.895Z,5.80
2018-05-17T05:57:49.876Z,5.90
2018-05-17T05:58:49.800Z,6.20
2018-05-17T05:59:49.752Z,5.60
2018-05-17T06:00:49.702Z,5.90
2018-05-17T06:01:49.656Z,6.00
2018-05-17T06:02:49.629Z,6.30
2018-05-17T06:03:49.558Z,5.80
2018-05-17T06:04:49.507Z,6.40
2018-05-17T06:05:49.460Z,5.90
2018-05-17T06:06:49.410Z,6.10
2018-05-17T06:07:49.387Z,6.40
2018-05-17T06:08:49.314Z,6.30
2018-05-17T06:09:49.261Z,5.60
2018-05-17T06:10:49.209Z,6.00
2018-05-17T06:11:49.163Z,6.00
2018-05-17T06:12:49.137Z,6.50
2018-05-17T06:13:49.067Z,5.90
2018-05-17T06:14:49.019Z,6.10
2018-05-17T06:15:48.965Z,5.50
2018-05-17T06:16:48.917Z,5.40
2018-05-17T06:17:48.890Z,5.70
2018-05-17T06:18:48.817Z,5.70
2018-05-17T06:19:48.768Z,5.30
2018-05-17T06:20:48.723Z,5.70
2018-05-17T06:21:48.671Z,5.40
2018-05-17T06:22:48.645Z,5.50
2018-05-17T06:23:48.575Z,6.20
2018-05-17T06:24:48.529Z,6.00
2018-05-17T06:25:48.477Z,5.30
2018-05-17T06:26:48.424Z,5.40
2018-05-17T06:27:48.399Z,5.70
2018-05-17T06:28:48.326Z,5.50
2018-05-17T06:29:48.282Z,5.50
2018-05-17T06:30:48.236Z,5.60
2018-05-17T06:31:48.180Z,5.60
2018-05-17T06:32:48.157Z,5.50
2018-05-17T06:33:48.082Z,5.50
2018-05-17T06:34:48.034Z,5.40
2018-05-17T06:35:47.984Z,5.60
2018-05-17T06:36:47.937Z,5.10
2018-05-17T06:37:47.916Z,5.10
2018-05-17T06:38:47.835Z,5.00
2018-05-17T06:39:47.790Z,4.80
2018-05-17T06:40:47.740Z,5.10
2018-05-17T06:41:47.694Z,5.10
2018-05-17T06:42:47.665Z,4.80
2018-05-17T06:43:47.605Z,5.20
2018-05-17T06:44:47.543Z,4.70
2018-05-17T06:45:47.495Z,4.70
2018-05-17T06:46:47.445Z,4.70
2018-05-17T06:47:47.422Z,4.90
2018-05-17T06:48:47.347Z,4.70
2018-05-17T06:49:47.298Z,4.80
2018-05-17T06:50:47.252Z,5.20
2018-05-17T06:51:47.206Z,4.80
2018-05-17T06:52:47.191Z,4.90
2018-05-17T06:53:47.103Z,5.00
2018-05-17T06:54:47.058Z,5.00
2018-05-17T06:55:47.006Z,5.40
2018-05-17T06:56:46.956Z,5.20
2018-05-17T06:57:46.930Z,5.10
2018-05-17T06:58:46.858Z,5.80
2018-05-17T06:59:46.871Z,5.60
2018-05-17T07:00:46.760Z,5.70
2018-05-17T07:01:46.712Z,5.00
2018-05-17T07:02:46.692Z,5.10
2018-05-17T07:03:46.617Z,5.40
2018-05-17T07:04:46.565Z,5.60
2018-05-17T07:05:46.526Z,5.50
2018-05-17T07:06:46.470Z,5.40
2018-05-17T07:07:46.445Z,4.90
2018-05-17T07:08:46.370Z,5.20
2018-05-17T07:09:46.320Z,5.70
2018-05-17T07:10:46.274Z,5.50
2018-05-17T07:11:46.222Z,5.30
2018-05-17T07:12:46.195Z,5.80
2018-05-17T07:13:46.137Z,5.10
2018-05-17T07:14:46.079Z,5.30
2018-05-17T07:15:46.031Z,4.60
2018-05-17T07:16:45.984Z,5.60
2018-05-17T07:17:45.956Z,5.60
2018-05-17T07:18:46.298Z,4.70
2018-05-17T07:19:45.836Z,5.80
2018-05-17T07:20:45.788Z,5.10
2018-05-17T07:21:45.736Z,4.70
2018-05-17T07:22:45.712Z,4.80
2018-05-17T07:23:45.642Z,4.90
2018-05-17T07:24:45.593Z,5.20
2018-05-17T07:25:45.547Z,4.60
2018-05-17T07:26:45.497Z,5.20
2018-05-17T07:27:45.474Z,4.80
2018-05-17T07:28:45.396Z,5.00
2018-05-17T07:29:45.353Z,5.20
2018-05-17T07:30:45.306Z,5.20
2018-05-17T07:31:45.257Z,5.20
2018-05-17T07:32:45.232Z,5.00
2018-05-17T07:33:45.157Z,5.60
2018-05-17T07:34:45.114Z,5.40
2018-05-17T07:35:45.065Z,5.70
2018-05-17T07:36:45.016Z,5.40
2018-05-17T07:37:45.005Z,5.30
2018-05-17T07:38:44.917Z,5.70
2018-05-17T07:39:44.871Z,5.80
2018-05-17T07:40:44.821Z,5.60
2018-05-17T07:41:44.770Z,5.90
2018-05-17T07:42:44.723Z,5.30
2018-05-17T07:43:44.697Z,7.10
2018-05-17T07:44:44.624Z,5.70
2018-05-17T07:45:44.579Z,5.40
2018-05-17T07:46:44.564Z,5.50
2018-05-17T07:47:44.554Z,4.90
2018-05-17T07:48:44.473Z,5.00
2018-05-17T07:49:44.396Z,4.50
2018-05-17T07:50:44.334Z,5.00
2018-05-17T07:51:44.286Z,4.80
2018-05-17T07:52:44.238Z,4.70
2018-05-17T07:53:44.212Z,4.40
2018-05-17T07:54:44.145Z,4.40
2018-05-17T07:55:44.096Z,5.10
2018-05-17T07:56:44.045Z,4.30
2018-05-17T07:57:43.996Z,4.50
2018-05-17T07:58:43.972Z,4.80
2018-05-17T07:59:43.901Z,4.30
2018-05-17T08:00:43.854Z,5.20
2018-05-17T08:01:43.826Z,4.70
2018-05-17T08:02:43.755Z,4.80
2018-05-17T08:03:43.733Z,4.80
2018-05-17T08:04:43.660Z,4.70
2018-05-17T08:05:43.611Z,4.70
2018-05-17T08:06:43.565Z,5.20
2018-05-17T08:07:43.517Z,5.10
2018-05-17T08:08:43.494Z,5.10
2018-05-17T08:09:43.421Z,4.90
2018-05-17T08:10:43.373Z,4.80
2018-05-17T08:11:43.322Z,5.00
2018-05-17T08:12:43.286Z,4.90
2018-05-17T08:13:43.255Z,4.60
2018-05-17T08:14:43.187Z,5.00
2018-05-17T08:15:43.134Z,4.60
2018-05-17T08:16:43.087Z,4.90
2018-05-17T08:17:43.042Z,4.70
2018-05-17T08:18:43.021Z,4.90
2018-05-17T08:19:42.948Z,4.70
2018-05-17T08:20:42.896Z,4.70
2018-05-17T08:21:42.853Z,4.60
2018-05-17T08:22:42.803Z,4.80
2018-05-17T08:23:42.781Z,4.70
2018-05-17T08:24:42.716Z,4.40
2018-05-17T08:25:42.660Z,5.00
2018-05-17T08:26:42.611Z,4.80
2018-05-17T08:27:42.564Z,4.70
2018-05-17T08:28:42.543Z,4.80
2018-05-17T08:29:42.471Z,4.80
2018-05-17T08:30:42.422Z,5.20
2018-05-17T08:31:42.374Z,4.60
2018-05-17T08:32:42.325Z,4.80
2018-05-17T08:33:42.299Z,5.00
2018-05-17T08:34:42.231Z,4.40
2018-05-17T08:35:42.182Z,4.60
2018-05-17T08:36:42.144Z,4.80
2018-05-17T08:37:42.092Z,4.60
2018-05-17T08:38:42.060Z,4.60
2018-05-17T08:39:41.992Z,5.00
2018-05-17T08:40:41.950Z,4.80
2018-05-17T08:41:41.898Z,4.60
2018-05-17T08:42:41.862Z,5.00
2018-05-17T08:43:41.828Z,4.60
2018-05-17T08:44:41.756Z,4.60
2018-05-17T08:45:41.749Z,4.60
2018-05-17T08:46:41.661Z,4.80
2018-05-17T08:47:41.613Z,5.10
2018-05-17T08:48:41.588Z,4.30
2018-05-17T08:49:41.516Z,5.00
2018-05-17T08:50:41.473Z,4.50
2018-05-17T08:51:41.423Z,4.80
2018-05-17T08:52:41.376Z,5.00
2018-05-17T08:53:41.354Z,5.10
2018-05-17T08:54:41.282Z,5.10
2018-05-17T08:55:41.239Z,4.70
2018-05-17T08:56:41.184Z,4.60
2018-05-17T08:57:41.139Z,4.70
2018-05-17T08:58:41.117Z,4.80
2018-05-17T08:59:41.064Z,4.70
2018-05-17T09:00:40.996Z,4.20
2018-05-17T09:01:40.955Z,4.80
2018-05-17T09:02:40.904Z,4.80
2018-05-17T09:03:40.882Z,4.70
2018-05-17T09:04:40.810Z,5.00
2018-05-17T09:05:40.763Z,4.70
2018-05-17T09:06:40.713Z,5.20
2018-05-17T09:07:40.715Z,5.00
2018-05-17T09:08:40.655Z,4.70
2018-05-17T09:09:40.573Z,4.40
2018-05-17T09:10:40.535Z,4.80
2018-05-17T09:11:40.481Z,4.70
2018-05-17T09:12:40.433Z,5.40
2018-05-17T09:13:40.485Z,4.90
2018-05-17T09:14:40.338Z,4.50
2018-05-17T09:15:40.292Z,4.90
2018-05-17T09:16:40.250Z,4.80
2018-05-17T09:17:40.201Z,4.90
2018-05-17T09:18:40.174Z,4.50
2018-05-17T09:19:40.103Z,4.90
2018-05-17T09:20:40.056Z,5.00
2018-05-17T09:21:40.009Z,4.90
2018-05-17T09:22:39.962Z,4.80
2018-05-17T09:23:39.940Z,5.20
2018-05-17T09:24:39.870Z,4.80
2018-05-17T09:25:39.823Z,5.20
2018-05-17T09:26:39.778Z,5.00
2018-05-17T09:27:39.726Z,5.00
2018-05-17T09:28:39.710Z,4.90
2018-05-17T09:29:39.630Z,4.90
2018-05-17T09:30:39.586Z,5.00
2018-05-17T09:31:39.536Z,4.80
2018-05-17T09:32:39.492Z,5.10
2018-05-17T09:33:39.466Z,5.00
2018-05-17T09:34:39.394Z,4.70
2018-05-17T09:35:39.351Z,5.00
2018-05-17T09:36:39.300Z,5.10
2018-05-17T09:37:39.257Z,5.10
2018-05-17T09:38:39.228Z,5.00
2018-05-17T09:39:39.157Z,4.70
2018-05-17T09:40:39.113Z,5.00
2018-05-17T09:41:39.067Z,5.10
2018-05-17T09:42:39.020Z,5.10
2018-05-17T09:43:38.995Z,4.80
2018-05-17T09:44:38.931Z,5.10
2018-05-17T09:45:38.879Z,4.70
2018-05-17T09:46:38.830Z,5.10
2018-05-17T09:47:38.853Z,5.40
2018-05-17T09:48:38.760Z,5.20
2018-05-17T09:49:38.687Z,4.70
2018-05-17T09:50:38.641Z,4.50
2018-05-17T09:51:38.603Z,4.80
2018-05-17T09:52:38.551Z,5.00
2018-05-17T09:53:38.525Z,5.40
2018-05-17T09:54:38.456Z,5.50
2018-05-17T09:55:38.408Z,5.20
2018-05-17T09:56:38.361Z,5.10
2018-05-17T09:57:46.207Z,5.00
2018-05-17T09:58:38.292Z,5.30
2018-05-17T09:59:38.225Z,4.80
2018-05-17T10:00:38.173Z,4.40
2018-05-17T10:01:38.126Z,4.60
2018-05-17T10:02:38.084Z,4.40
2018-05-17T10:03:38.055Z,4.20
2018-05-17T10:04:37.984Z,4.60
2018-05-17T10:05:37.939Z,5.10
2018-05-17T10:06:37.890Z,5.10
2018-05-17T10:07:37.847Z,4.80
2018-05-17T10:08:37.821Z,4.60
2018-05-17T10:09:37.748Z,4.60
2018-05-17T10:10:37.703Z,4.50
2018-05-17T10:11:37.661Z,5.00
2018-05-17T10:12:37.610Z,4.80
2018-05-17T10:13:37.588Z,5.20
2018-05-17T10:14:37.591Z,5.10
2018-05-17T10:15:37.526Z,4.90
2018-05-17T10:16:37.422Z,5.50
2018-05-17T10:17:37.377Z,5.30
2018-05-17T10:18:37.361Z,5.40
2018-05-17T10:19:37.283Z,5.20
2018-05-17T10:20:37.239Z,5.60
2018-05-17T10:21:37.194Z,5.80
2018-05-17T10:22:37.148Z,5.50
2018-05-17T10:23:37.124Z,5.00
2018-05-17T10:24:37.053Z,5.50
2018-05-17T10:25:37.005Z,5.70
2018-05-17T10:26:36.959Z,4.80
2018-05-17T10:27:36.911Z,5.60
2018-05-17T10:28:36.888Z,5.60
2018-05-17T10:29:36.818Z,5.40
2018-05-17T10:30:36.772Z,5.60
2018-05-17T10:31:36.725Z,5.70
2018-05-17T10:32:36.682Z,5.30
2018-05-17T10:33:36.656Z,5.80
2018-05-17T10:34:36.583Z,5.80
2018-05-17T10:35:36.539Z,5.30
2018-05-17T10:36:36.500Z,5.40
2018-05-17T10:37:36.448Z,5.50
2018-05-17T10:38:43.483Z,5.20
2018-05-17T10:39:36.353Z,6.10
2018-05-17T10:40:36.305Z,5.70
2018-05-17T10:41:36.258Z,5.50
2018-05-17T10:42:36.213Z,5.60
2018-05-17T10:43:36.169Z,5.80
2018-05-17T10:44:36.149Z,6.10
2018-05-17T10:45:36.071Z,5.90
2018-05-17T10:46:36.026Z,5.70
2018-05-17T10:47:35.980Z,5.10
2018-05-17T10:48:35.931Z,5.60
2018-05-17T10:49:35.905Z,5.50
2018-05-17T10:50:35.841Z,4.90
2018-05-17T10:51:35.797Z,5.50
2018-05-17T10:52:35.746Z,6.00
2018-05-17T10:53:35.699Z,5.60
2018-05-17T10:54:35.739Z,5.60
2018-05-17T10:55:35.615Z,5.50
2018-05-17T10:56:35.562Z,6.00
2018-05-17T10:57:35.513Z,6.00
2018-05-17T10:58:35.470Z,5.70
2018-05-17T10:59:35.442Z,5.60
2018-05-17T11:00:35.379Z,6.10
2018-05-17T11:01:35.327Z,5.70
2018-05-17T11:02:35.351Z,5.90
2018-05-17T11:03:35.238Z,5.60
2018-05-17T11:04:35.215Z,6.00
2018-05-17T11:05:35.142Z,5.70
2018-05-17T11:06:35.095Z,5.90
2018-05-17T11:07:35.048Z,5.80
2018-05-17T11:08:35.004Z,6.20
2018-05-17T11:09:34.981Z,6.00
2018-05-17T11:10:34.907Z,5.90
2018-05-17T11:11:34.867Z,6.50
2018-05-17T11:12:34.817Z,6.10
2018-05-17T11:13:34.770Z,6.70
2018-05-17T11:14:34.748Z,6.20
2018-05-17T11:15:34.757Z,6.10
2018-05-17T11:16:34.634Z,6.10
2018-05-17T11:17:34.584Z,6.30
2018-05-17T11:18:34.541Z,5.90
2018-05-17T11:19:34.515Z,5.60
2018-05-17T11:20:34.446Z,6.10
2018-05-17T11:21:34.403Z,6.00
2018-05-17T11:22:34.352Z,5.60
2018-05-17T11:23:34.312Z,6.10
2018-05-17T11:24:34.291Z,5.40
2018-05-17T11:25:34.215Z,6.10
2018-05-17T11:26:34.169Z,5.40
2018-05-17T11:27:34.123Z,5.30
2018-05-17T11:28:34.071Z,5.60
2018-05-17T11:29:34.051Z,5.50
2018-05-17T11:30:33.980Z,5.80
2018-05-17T11:31:33.934Z,5.70
2018-05-17T11:32:33.888Z,5.40
2018-05-17T11:33:33.839Z,5.70
2018-05-17T11:34:33.821Z,6.20
2018-05-17T11:35:33.748Z,5.90
2018-05-17T11:36:33.698Z,5.60
2018-05-17T11:37:33.650Z,6.00
2018-05-17T11:38:33.679Z,5.10
2018-05-17T11:39:33.582Z,5.20
2018-05-17T11:40:33.516Z,5.20
2018-05-17T11:41:33.466Z,5.00
2018-05-17T11:42:33.415Z,4.60
2018-05-17T11:43:33.372Z,5.10
2018-05-17T11:44:33.345Z,5.20
2018-05-17T11:45:33.281Z,5.00
2018-05-17T11:46:33.232Z,5.50
2018-05-17T11:47:33.184Z,5.30
2018-05-17T11:48:33.136Z,5.10
2018-05-17T11:49:33.113Z,4.70
2018-05-17T11:50:33.045Z,4.70
2018-05-17T11:51:32.998Z,5.50
2018-05-17T11:52:32.950Z,5.00
2018-05-17T11:53:32.904Z,5.60
2018-05-17T11:54:32.885Z,5.10
2018-05-17T11:55:32.815Z,5.10
2018-05-17T11:56:32.765Z,4.80
2018-05-17T11:57:32.726Z,4.80
2018-05-17T11:58:32.673Z,4.90
2018-05-17T11:59:32.647Z,5.30
2018-05-17T12:00:32.576Z,5.50
2018-05-17T12:01:32.629Z,5.50
2018-05-17T12:02:32.489Z,5.60
2018-05-17T12:03:32.438Z,5.30
2018-05-17T12:04:32.415Z,5.20
2018-05-17T12:05:32.345Z,5.60
2018-05-17T12:06:32.295Z,5.00
2018-05-17T12:07:32.294Z,5.80
2018-05-17T12:08:32.209Z,5.30
2018-05-17T12:09:32.185Z,5.60
2018-05-17T12:10:32.111Z,6.00
2018-05-17T12:11:32.077Z,5.50
2018-05-17T12:12:32.020Z,5.30
2018-05-17T12:13:31.971Z,5.30
2018-05-17T12:14:31.948Z,5.50
2018-05-17T12:15:31.884Z,5.10
2018-05-17T12:16:31.831Z,4.80
2018-05-17T12:17:31.787Z,4.50
2018-05-17T12:18:31.740Z,5.70
2018-05-17T12:19:31.719Z,5.60
2018-05-17T12:20:31.645Z,4.80
2018-05-17T12:21:31.600Z,5.10
2018-05-17T12:22:31.552Z,5.20
2018-05-17T12:23:31.510Z,5.40
2018-05-17T12:24:31.484Z,5.40
2018-05-17T12:25:31.414Z,4.90
2018-05-17T12:26:31.367Z,5.20
2018-05-17T12:27:31.324Z,5.20
2018-05-17T12:28:31.275Z,5.30
2018-05-17T12:29:31.253Z,5.30
2018-05-17T12:30:31.181Z,5.30
2018-05-17T12:31:31.136Z,4.60
2018-05-17T12:32:31.089Z,5.00
2018-05-17T12:33:31.044Z,4.60
2018-05-17T12:34:31.021Z,5.10
2018-05-17T12:35:30.949Z,5.10
2018-05-17T12:36:30.900Z,5.50
2018-05-17T12:37:30.860Z,5.10
2018-05-17T12:38:30.811Z,5.30
2018-05-17T12:39:30.788Z,5.00
2018-05-17T12:40:30.719Z,5.40
2018-05-17T12:41:30.673Z,5.10
2018-05-17T12:42:30.626Z,5.40
2018-05-17T12:43:30.578Z,5.60
2018-05-17T12:44:30.557Z,4.90
2018-05-17T12:45:30.485Z,5.50
2018-05-17T12:46:30.436Z,5.30
2018-05-17T12:47:30.390Z,4.80
2018-05-17T12:48:30.345Z,4.70
2018-05-17T12:49:30.323Z,4.50
2018-05-17T12:50:30.251Z,5.10
2018-05-17T12:51:30.224Z,4.50
2018-05-17T12:52:30.160Z,5.20
2018-05-17T12:53:30.112Z,4.90
2018-05-17T12:54:30.089Z,4.90
2018-05-17T12:55:30.020Z,5.10
2018-05-17T12:56:29.973Z,4.90
2018-05-17T12:57:29.928Z,4.90
2018-05-17T12:58:29.988Z,5.60
2018-05-17T12:59:29.859Z,5.00
2018-05-17T13:00:29.788Z,4.80
2018-05-17T13:01:29.746Z,4.70
2018-05-17T13:02:29.697Z,5.10
2018-05-17T13:03:29.650Z,5.00
2018-05-17T13:04:29.625Z,4.80
2018-05-17T13:05:29.559Z,4.90
2018-05-17T13:06:29.511Z,5.30
2018-05-17T13:07:29.463Z,4.90
2018-05-17T13:08:29.421Z,5.10
2018-05-17T13:09:29.396Z,5.40
2018-05-17T13:10:29.325Z,5.20
2018-05-17T13:11:29.278Z,5.30
2018-05-17T13:12:29.233Z,5.60
2018-05-17T13:13:29.183Z,5.10
2018-05-17T13:14:29.164Z,5.00
2018-05-17T13:15:29.096Z,5.00
2018-05-17T13:16:29.047Z,4.90
2018-05-17T13:17:29.004Z,5.10