createdAt,value
2017-04-15T00:00:53.620Z,7.18
2017-04-15T00:01:54.091Z,7.13
2017-04-15T00:02:53.601Z,7.12
2017-04-15T00:03:53.587Z,7.15
2017-04-15T00:04:53.527Z,7.19
2017-04-15T00:05:53.563Z,7.13
2017-04-15T00:06:53.554Z,7.21
2017-04-15T00:07:54.096Z,7.19
2017-04-15T00:08:53.533Z,7.18
2017-04-15T00:09:53.520Z,7.16
2017-04-15T00:10:53.866Z,7.21
2017-04-15T00:11:53.499Z,7.21
2017-04-15T00:12:52.860Z,7.09
2017-04-15T00:13:53.633Z,7.15
2017-04-15T00:14:53.470Z,7.15
2017-04-15T00:15:53.453Z,7.09
2017-04-15T00:16:53.560Z,7.05
2017-04-15T00:17:53.434Z,7.18
2017-04-15T00:18:53.108Z,7.13
2017-04-15T00:19:53.408Z,7.15
2017-04-15T00:20:53.086Z,7.15
2017-04-15T00:21:53.386Z,7.19
2017-04-15T00:22:53.285Z,7.21
2017-04-15T00:23:53.363Z,7.09
2017-04-15T00:24:53.551Z,7
2017-04-15T00:25:53.344Z,7.04
2017-04-15T00:26:53.330Z,7.03
2017-04-15T00:27:53.345Z,7.08
2017-04-15T00:28:53.000Z,7.03
2017-04-15T00:29:52.985Z,7
2017-04-15T00:30:53.317Z,7.01
2017-04-15T00:31:53.275Z,6.98
2017-04-15T00:32:53.277Z,7.03
2017-04-15T00:33:53.259Z,6.98
2017-04-15T00:34:52.927Z,6.95
2017-04-15T00:35:53.233Z,6.95
2017-04-15T00:36:53.221Z,6.93
2017-04-15T00:37:52.897Z,6.82
2017-04-15T00:38:52.774Z,6.91
2017-04-15T00:39:53.189Z,6.85
2017-04-15T00:40:52.871Z,6.85
2017-04-15T00:41:53.163Z,6.86
2017-04-15T00:42:53.151Z,6.82
2017-04-15T00:43:53.140Z,6.86
2017-04-15T00:44:53.252Z,6.83
2017-04-15T00:45:52.804Z,6.8
2017-04-15T00:46:52.792Z,6.8
2017-04-15T00:47:53.324Z,6.75
2017-04-15T00:48:53.092Z,6.8
2017-04-15T00:49:53.071Z,6.8
2017-04-15T00:50:52.665Z,6.83
2017-04-15T00:51:53.053Z,6.73
2017-04-15T00:52:53.045Z,6.8
2017-04-15T00:53:53.096Z,6.73
2017-04-15T00:54:53.017Z,6.8
2017-04-15T00:55:53.003Z,6.75
2017-04-15T00:56:53.103Z,6.7
2017-04-15T00:57:52.987Z,6.79
2017-04-15T00:58:52.655Z,6.83
2017-04-15T00:59:53.000Z,6.76
2017-04-15T01:00:52.946Z,6.72
2017-04-15T01:01:52.934Z,6.75
2017-04-15T01:02:52.942Z,6.72
2017-04-15T01:03:52.911Z,6.72
2017-04-15T01:04:52.897Z,6.67
2017-04-15T01:05:53.093Z,6.65
2017-04-15T01:06:53.103Z,6.65
2017-04-15T01:07:52.876Z,6.67
2017-04-15T01:08:53.289Z,6.67
2017-04-15T01:09:52.848Z,6.67
2017-04-15T01:10:52.836Z,6.7
2017-04-15T01:11:53.565Z,6.61
2017-04-15T01:12:52.808Z,6.62
2017-04-15T01:13:52.809Z,6.58
2017-04-15T01:14:53.443Z,6.64
2017-04-15T01:15:52.455Z,6.58
2017-04-15T01:16:52.761Z,6.54
2017-04-15T01:17:53.329Z,6.54
2017-04-15T01:18:52.754Z,6.64
2017-04-15T01:19:52.727Z,6.55
2017-04-15T01:20:52.834Z,6.58
2017-04-15T01:21:52.701Z,6.6
2017-04-15T01:22:52.698Z,6.6
2017-04-15T01:23:52.917Z,6.54
2017-04-15T01:24:52.696Z,6.54
2017-04-15T01:25:52.344Z,6.6
2017-04-15T01:26:52.995Z,6.55
2017-04-15T01:27:52.636Z,6.54
2017-04-15T01:28:52.626Z,6.55
2017-04-15T01:29:52.678Z,6.55
2017-04-15T01:30:52.600Z,6.58
2017-04-15T01:31:52.598Z,6.55
2017-04-15T01:32:52.653Z,6.58
2017-04-15T01:33:52.567Z,6.62
2017-04-15T01:34:52.243Z,6.58
2017-04-15T01:35:53.323Z,6.64
2017-04-15T01:36:52.535Z,6.58
2017-04-15T01:37:52.539Z,6.61
2017-04-15T01:38:53.615Z,6.64
2017-04-15T01:39:52.497Z,6.62
2017-04-15T01:40:52.176Z,6.57
2017-04-15T01:41:53.320Z,6.57
2017-04-15T01:42:52.569Z,6.54
2017-04-15T01:43:52.452Z,6.58
2017-04-15T01:44:53.285Z,6.6
2017-04-15T01:45:52.426Z,6.51
2017-04-15T01:46:52.100Z,6.6
2017-04-15T01:47:53.299Z,6.51
2017-04-15T01:48:52.402Z,6.58
2017-04-15T01:49:51.755Z,6.51
2017-04-15T01:50:52.420Z,6.62
2017-04-15T01:51:52.358Z,6.55
2017-04-15T01:52:52.349Z,6.61
2017-04-15T01:53:53.166Z,6.55
2017-04-15T01:54:52.325Z,6.65
2017-04-15T01:55:52.312Z,6.72
2017-04-15T01:56:52.578Z,6.57
2017-04-15T01:57:52.292Z,6.64
2017-04-15T01:58:52.275Z,6.64
2017-04-15T01:59:52.267Z,6.72
2017-04-15T02:00:52.292Z,6.6
2017-04-15T02:01:52.244Z,6.57
2017-04-15T02:02:51.611Z,6.61
2017-04-15T02:03:52.221Z,6.64
2017-04-15T02:04:52.208Z,6.67
2017-04-15T02:05:52.198Z,6.65
2017-04-15T02:06:52.183Z,6.65
2017-04-15T02:07:52.179Z,6.6
2017-04-15T02:08:52.161Z,6.73
2017-04-15T02:09:52.149Z,6.7
2017-04-15T02:10:51.821Z,6.7
2017-04-15T02:11:51.823Z,6.7
2017-04-15T02:12:52.115Z,6.61
2017-04-15T02:13:51.791Z,6.58
2017-04-15T02:14:52.100Z,6.67
2017-04-15T02:15:51.766Z,6.72
2017-04-15T02:16:51.755Z,6.7
2017-04-15T02:17:51.743Z,6.67
2017-04-15T02:18:52.045Z,6.65
2017-04-15T02:19:51.895Z,6.67
2017-04-15T02:20:52.030Z,6.62
2017-04-15T02:21:52.010Z,6.75
2017-04-15T02:22:51.999Z,6.65
2017-04-15T02:23:51.992Z,6.79
2017-04-15T02:24:51.983Z,6.67
2017-04-15T02:25:51.654Z,6.75
2017-04-15T02:26:51.955Z,6.7
2017-04-15T02:27:51.942Z,6.75
2017-04-15T02:28:51.307Z,6.72
2017-04-15T02:29:51.921Z,6.79
2017-04-15T02:30:51.592Z,6.79
2017-04-15T02:31:51.900Z,6.75
2017-04-15T02:32:51.888Z,6.79
2017-04-15T02:33:51.879Z,6.78
2017-04-15T02:34:51.860Z,6.78
2017-04-15T02:35:51.536Z,6.78
2017-04-15T02:36:51.840Z,6.79
2017-04-15T02:37:52.797Z,6.73
2017-04-15T02:38:51.821Z,6.7
2017-04-15T02:39:51.806Z,6.73
2017-04-15T02:40:51.798Z,6.73
2017-04-15T02:41:51.784Z,6.64
2017-04-15T02:42:51.773Z,6.73
2017-04-15T02:43:51.761Z,6.67
2017-04-15T02:44:51.435Z,6.68
2017-04-15T02:45:51.424Z,6.68
2017-04-15T02:46:51.723Z,6.68
2017-04-15T02:47:51.720Z,6.7
2017-04-15T02:48:51.706Z,6.68
2017-04-15T02:49:51.694Z,6.65
2017-04-15T02:50:51.679Z,6.61
2017-04-15T02:51:51.670Z,6.73
2017-04-15T02:52:51.663Z,6.67
2017-04-15T02:53:51.646Z,6.68
2017-04-15T02:54:51.644Z,6.65
2017-04-15T02:55:51.406Z,6.64
2017-04-15T02:56:51.612Z,6.67
2017-04-15T02:57:51.291Z,6.62
2017-04-15T02:58:51.591Z,6.68
2017-04-15T02:59:50.948Z,6.73
2017-04-15T03:00:51.571Z,6.72
2017-04-15T03:01:51.244Z,6.75
2017-04-15T03:02:51.229Z,6.8
2017-04-15T03:03:51.530Z,6.76
2017-04-15T03:04:51.516Z,6.88
2017-04-15T03:05:51.506Z,6.8
2017-04-15T03:06:51.501Z,6.86
2017-04-15T03:07:51.488Z,6.83
2017-04-15T03:08:51.169Z,6.86
2017-04-15T03:09:51.465Z,6.83
2017-04-15T03:10:51.453Z,6.82
2017-04-15T03:11:51.125Z,6.88
2017-04-15T03:12:51.436Z,6.95
2017-04-15T03:13:51.422Z,6.9
2017-04-15T03:14:51.407Z,6.85
2017-04-15T03:15:51.077Z,6.9
2017-04-15T03:16:51.384Z,6.86
2017-04-15T03:17:51.374Z,6.93
2017-04-15T03:18:51.047Z,6.94
2017-04-15T03:19:51.349Z,7.01
2017-04-15T03:20:51.338Z,7.03
2017-04-15T03:21:51.328Z,6.95
2017-04-15T03:22:51.315Z,6.98
2017-04-15T03:23:51.306Z,6.95
2017-04-15T03:24:50.979Z,6.97
2017-04-15T03:25:51.285Z,6.94
2017-04-15T03:26:51.271Z,6.88
2017-04-15T03:27:50.943Z,7
2017-04-15T03:28:51.251Z,6.98
2017-04-15T03:29:51.237Z,7
2017-04-15T03:30:51.223Z,6.97
2017-04-15T03:31:50.898Z,6.95
2017-04-15T03:32:51.203Z,6.98
2017-04-15T03:33:51.188Z,6.94
2017-04-15T03:34:51.182Z,6.98
2017-04-15T03:35:51.168Z,7
2017-04-15T03:36:50.842Z,6.88
2017-04-15T03:37:50.835Z,6.88
2017-04-15T03:38:50.840Z,6.91
2017-04-15T03:39:50.808Z,6.86
2017-04-15T03:40:51.113Z,6.93
2017-04-15T03:41:51.104Z,6.97
2017-04-15T03:42:50.776Z,6.88
2017-04-15T03:43:50.769Z,6.93
2017-04-15T03:44:51.075Z,6.9
2017-04-15T03:45:51.063Z,6.85
2017-04-15T03:46:51.040Z,6.85
2017-04-15T03:47:51.034Z,6.83
2017-04-15T03:48:51.018Z,6.82
2017-04-15T03:49:51.012Z,6.83
2017-04-15T03:50:50.996Z,6.82
2017-04-15T03:51:50.981Z,6.82
2017-04-15T03:52:50.978Z,6.8
2017-04-15T03:53:50.966Z,6.79
2017-04-15T03:54:50.953Z,6.78
2017-04-15T03:55:50.941Z,6.78
2017-04-15T03:56:51.182Z,6.78
2017-04-15T03:57:50.918Z,6.82
2017-04-15T03:58:50.909Z,6.79
2017-04-15T03:59:50.896Z,6.85
2017-04-15T04:00:50.572Z,6.78
2017-04-15T04:01:50.872Z,6.78
2017-04-15T04:02:50.872Z,6.82
2017-04-15T04:03:50.853Z,6.86
2017-04-15T04:04:50.836Z,6.72
2017-04-15T04:05:50.826Z,6.76
2017-04-15T04:06:50.819Z,6.75
2017-04-15T04:07:50.809Z,6.7
2017-04-15T04:08:50.797Z,6.8
2017-04-15T04:09:50.474Z,6.75
2017-04-15T04:10:50.778Z,6.83
2017-04-15T04:11:50.443Z,6.7
2017-04-15T04:12:50.751Z,6.72
2017-04-15T04:13:50.873Z,6.72
2017-04-15T04:14:50.414Z,6.73
2017-04-15T04:15:50.715Z,6.72
2017-04-15T04:16:50.715Z,6.68
2017-04-15T04:17:50.687Z,6.78
2017-04-15T04:18:50.689Z,6.73
2017-04-15T04:19:50.673Z,6.64
2017-04-15T04:20:50.656Z,6.68
2017-04-15T04:21:50.645Z,6.67
2017-04-15T04:22:50.633Z,6.67
2017-04-15T04:23:50.622Z,6.57
2017-04-15T04:24:50.612Z,6.57
2017-04-15T04:25:50.598Z,6.61
2017-04-15T04:26:50.587Z,6.58
2017-04-15T04:27:50.580Z,6.49
2017-04-15T04:28:50.567Z,6.52
2017-04-15T04:29:50.553Z,6.46
2017-04-15T04:30:50.543Z,6.54
2017-04-15T04:31:50.653Z,6.52
2017-04-15T04:32:50.520Z,6.44
2017-04-15T04:33:50.510Z,6.46
2017-04-15T04:34:50.496Z,6.52
2017-04-15T04:35:50.485Z,6.44
2017-04-15T04:36:50.609Z,6.57
2017-04-15T04:37:51.197Z,6.57
2017-04-15T04:38:51.126Z,6.54
2017-04-15T04:39:50.907Z,6.52
2017-04-15T04:40:50.428Z,6.55
2017-04-15T04:41:50.422Z,6.54
2017-04-15T04:42:50.490Z,6.61
2017-04-15T04:43:50.704Z,6.58
2017-04-15T04:44:50.673Z,6.57
2017-04-15T04:45:50.892Z,6.57
2017-04-15T04:46:50.519Z,6.55
2017-04-15T04:47:50.827Z,6.57
2017-04-15T04:48:50.578Z,6.72
2017-04-15T04:49:50.679Z,6.73
2017-04-15T04:50:50.560Z,6.72
2017-04-15T04:51:50.791Z,6.76
2017-04-15T04:52:50.010Z,6.8
2017-04-15T04:53:50.286Z,6.83
2017-04-15T04:54:50.265Z,6.91
2017-04-15T04:55:49.938Z,6.82
2017-04-15T04:56:49.932Z,6.88
2017-04-15T04:57:50.255Z,7.03
2017-04-15T04:58:50.332Z,7
2017-04-15T04:59:50.471Z,7.08
2017-04-15T05:00:50.570Z,7.08
2017-04-15T05:01:50.569Z,7.08
2017-04-15T05:02:49.995Z,7.03
2017-04-15T05:03:50.326Z,7.18
2017-04-15T05:04:50.518Z,7.15
2017-04-15T05:05:50.145Z,7.19
2017-04-15T05:06:49.822Z,7.18
2017-04-15T05:07:50.121Z,7.18
2017-04-15T05:08:50.266Z,7.21
2017-04-15T05:09:50.749Z,7.23
2017-04-15T05:10:50.055Z,7.26
2017-04-15T05:11:50.521Z,7.36
2017-04-15T05:12:50.194Z,7.36
2017-04-15T05:13:50.061Z,7.37
2017-04-15T05:14:50.050Z,7.39
2017-04-15T05:15:50.033Z,7.44
2017-04-15T05:16:50.321Z,7.45
2017-04-15T05:17:50.312Z,7.39
2017-04-15T05:18:50.257Z,7.48
2017-04-15T05:19:50.477Z,7.49
2017-04-15T05:20:50.203Z,7.49
2017-04-15T05:21:49.962Z,7.51
2017-04-15T05:22:49.950Z,7.49
2017-04-15T05:23:49.938Z,7.64
2017-04-15T05:24:49.928Z,7.61
2017-04-15T05:25:49.917Z,7.61
2017-04-15T05:26:49.902Z,7.59
2017-04-15T05:27:50.075Z,7.59
2017-04-15T05:28:50.423Z,7.58
2017-04-15T05:29:50.509Z,7.64
2017-04-15T05:30:50.490Z,7.82
2017-04-15T05:31:50.222Z,7.8
2017-04-15T05:32:49.842Z,7.86
2017-04-15T05:33:49.836Z,7.98
2017-04-15T05:34:49.817Z,7.95
2017-04-15T05:35:49.807Z,7.93
2017-04-15T05:36:49.800Z,7.99
2017-04-15T05:37:50.264Z,8.03
2017-04-15T05:38:49.776Z,8.03
2017-04-15T05:39:50.283Z,7.99
2017-04-15T05:40:50.205Z,7.99
2017-04-15T05:41:50.439Z,8.04
2017-04-15T05:42:49.886Z,8.09
2017-04-15T05:43:49.724Z,8.07
2017-04-15T05:44:49.722Z,8.19
2017-04-15T05:45:49.703Z,8.14
2017-04-15T05:46:49.691Z,8.21
2017-04-15T05:47:49.696Z,8.22
2017-04-15T05:48:49.672Z,8.24
2017-04-15T05:49:49.773Z,8.25
2017-04-15T05:50:49.656Z,8.35
2017-04-15T05:51:49.636Z,8.26
2017-04-15T05:52:49.314Z,8.39
2017-04-15T05:53:49.614Z,8.31
2017-04-15T05:54:49.609Z,8.32
2017-04-15T05:55:49.279Z,8.34
2017-04-15T05:56:49.586Z,8.42
2017-04-15T05:57:49.261Z,8.47
2017-04-15T05:58:49.563Z,8.43
2017-04-15T05:59:49.553Z,8.54
2017-04-15T06:00:49.538Z,8.6
2017-04-15T06:01:49.245Z,8.57
2017-04-15T06:02:49.525Z,8.6
2017-04-15T06:03:49.514Z,8.64
2017-04-15T06:04:49.502Z,8.71
2017-04-15T06:05:49.490Z,8.8
2017-04-15T06:06:49.487Z,8.89
2017-04-15T06:07:49.472Z,8.95
2017-04-15T06:08:49.462Z,9.01
2017-04-15T06:09:49.451Z,8.95
2017-04-15T06:10:49.446Z,8.95
2017-04-15T06:11:49.431Z,9.12
2017-04-15T06:12:49.429Z,9.03
2017-04-15T06:13:49.416Z,9.16
2017-04-15T06:14:49.403Z,9.17
2017-04-15T06:15:49.397Z,9.11
2017-04-15T06:16:49.378Z,9.2
2017-04-15T06:17:49.397Z,9.17
2017-04-15T06:18:49.364Z,9.3
2017-04-15T06:19:49.358Z,9.2
2017-04-15T06:20:49.344Z,9.29
2017-04-15T06:21:49.337Z,9.35
2017-04-15T06:22:49.325Z,9.34
2017-04-15T06:23:49.320Z,9.29
2017-04-15T06:24:49.314Z,9.45
2017-04-15T06:25:49.296Z,9.41
2017-04-15T06:26:49.290Z,9.44
2017-04-15T06:27:49.370Z,9.5
2017-04-15T06:28:49.275Z,9.52
2017-04-15T06:29:49.257Z,9.56
2017-04-15T06:30:49.252Z,9.67
2017-04-15T06:31:49.244Z,9.64
2017-04-15T06:32:49.235Z,9.66
2017-04-15T06:33:49.227Z,9.66
2017-04-15T06:34:48.898Z,9.7
2017-04-15T06:35:49.305Z,9.6
2017-04-15T06:36:49.192Z,9.64
2017-04-15T06:37:49.191Z,9.66
2017-04-15T06:38:49.179Z,9.62
2017-04-15T06:39:49.176Z,9.71
2017-04-15T06:40:48.843Z,9.75
2017-04-15T06:41:49.154Z,9.92
2017-04-15T06:42:49.140Z,10.1
2017-04-15T06:43:49.131Z,10.31
2017-04-15T06:44:49.148Z,10.49
2017-04-15T06:45:49.115Z,10.7
2017-04-15T06:46:49.100Z,10.94
2017-04-15T06:47:49.096Z,11.15
2017-04-15T06:48:49.086Z,11.28
2017-04-15T06:49:49.073Z,11.45
2017-04-15T06:50:48.757Z,11.56
2017-04-15T06:51:49.058Z,11.67
2017-04-15T06:52:49.053Z,11.61
2017-04-15T06:53:49.046Z,11.79
2017-04-15T06:54:49.029Z,11.89
2017-04-15T06:55:49.021Z,12.05
2017-04-15T06:56:49.017Z,12.04
2017-04-15T06:57:49.011Z,12.16
2017-04-15T06:58:49.005Z,12.18
2017-04-15T06:59:48.681Z,12.28
2017-04-15T07:00:48.990Z,12.25
2017-04-15T07:01:48.981Z,12.18
2017-04-15T07:02:48.982Z,12.1
2017-04-15T07:03:48.970Z,12
2017-04-15T07:04:48.957Z,12.1
2017-04-15T07:05:48.948Z,12.16
2017-04-15T07:06:49.063Z,12.2
2017-04-15T07:07:48.934Z,12.13
2017-04-15T07:08:48.927Z,12.26
2017-04-15T07:09:48.920Z,12.37
2017-04-15T07:10:48.913Z,12.43
2017-04-15T07:11:48.909Z,12.58
2017-04-15T07:12:48.897Z,12.66
2017-04-15T07:13:48.896Z,12.89
2017-04-15T07:14:48.885Z,12.94
2017-04-15T07:15:48.879Z,12.96
2017-04-15T07:16:48.872Z,12.96
2017-04-15T07:17:48.869Z,12.91
2017-04-15T07:18:48.863Z,12.98
2017-04-15T07:19:48.850Z,12.95
2017-04-15T07:20:48.844Z,12.92
2017-04-15T07:21:48.841Z,12.94
2017-04-15T07:22:48.830Z,12.92
2017-04-15T07:23:48.826Z,12.81
2017-04-15T07:24:48.815Z,12.78
2017-04-15T07:25:48.812Z,12.73
2017-04-15T07:26:48.806Z,12.73
2017-04-15T07:27:48.803Z,12.76
2017-04-15T07:28:48.484Z,12.83
2017-04-15T07:29:48.785Z,12.83
2017-04-15T07:30:48.778Z,12.91
2017-04-15T07:31:48.771Z,12.92
2017-04-15T07:32:48.768Z,13.07
2017-04-15T07:33:48.764Z,13.2
2017-04-15T07:34:48.752Z,13.19
2017-04-15T07:35:48.744Z,13.19
2017-04-15T07:36:48.737Z,13.21
2017-04-15T07:37:48.418Z,13.17
2017-04-15T07:38:48.724Z,13.2
2017-04-15T07:39:48.718Z,13.14
2017-04-15T07:40:48.711Z,13.13
2017-04-15T07:41:48.390Z,12.96
2017-04-15T07:42:48.705Z,12.78
2017-04-15T07:43:48.692Z,12.65
2017-04-15T07:44:48.689Z,12.56
2017-04-15T07:45:48.685Z,12.55
2017-04-15T07:46:48.672Z,12.44
2017-04-15T07:47:48.669Z,12.44
2017-04-15T07:48:48.659Z,12.44
2017-04-15T07:49:48.657Z,12.28
2017-04-15T07:50:48.649Z,12.4
2017-04-15T07:51:48.648Z,12.33
2017-04-15T07:52:48.638Z,12.47
2017-04-15T07:53:48.639Z,12.28
2017-04-15T07:54:48.622Z,12.33
2017-04-15T07:55:48.752Z,12.2
2017-04-15T07:56:48.607Z,12.16
2017-04-15T07:57:48.605Z,12.18
2017-04-15T07:58:48.596Z,12.18
2017-04-15T07:59:48.588Z,12.16
2017-04-15T08:00:48.583Z,12.1
2017-04-15T08:01:48.582Z,12.07
2017-04-15T08:02:48.575Z,11.94
2017-04-15T08:03:48.562Z,11.81
2017-04-15T08:04:48.559Z,11.91
2017-04-15T08:05:48.550Z,11.94
2017-04-15T08:06:48.543Z,11.82
2017-04-15T08:07:48.534Z,11.97
2017-04-15T08:08:48.538Z,11.98
2017-04-15T08:09:48.523Z,12.07
2017-04-15T08:10:48.516Z,12.07
2017-04-15T08:11:48.539Z,12.19
2017-04-15T08:12:48.505Z,12.22
2017-04-15T08:13:48.500Z,12.36
2017-04-15T08:14:48.489Z,12.34
2017-04-15T08:15:48.484Z,12.38
2017-04-15T08:16:48.165Z,12.44
2017-04-15T08:17:48.473Z,12.52
2017-04-15T08:18:48.462Z,12.62
2017-04-15T08:19:48.457Z,12.8
2017-04-15T08:20:48.449Z,12.89
2017-04-15T08:21:48.447Z,12.96
2017-04-15T08:22:48.436Z,13.07
2017-04-15T08:23:48.120Z,13.09
2017-04-15T08:24:48.426Z,13.06
2017-04-15T08:25:48.102Z,12.95
2017-04-15T08:26:48.411Z,12.86
2017-04-15T08:27:48.425Z,12.88
2017-04-15T08:28:48.404Z,12.77
2017-04-15T08:29:48.393Z,12.61
2017-04-15T08:30:48.079Z,12.52
2017-04-15T08:31:48.067Z,12.58
2017-04-15T08:32:48.385Z,12.36
2017-04-15T08:33:48.370Z,12.4
2017-04-15T08:34:48.366Z,12.48
2017-04-15T08:35:48.357Z,12.69
2017-04-15T08:36:48.359Z,12.77
2017-04-15T08:37:48.348Z,12.7
2017-04-15T08:38:48.346Z,12.56
2017-04-15T08:39:48.021Z,12.53
2017-04-15T08:40:48.022Z,12.43
2017-04-15T08:41:48.323Z,12.38
2017-04-15T08:42:48.319Z,12.43
2017-04-15T08:43:48.310Z,12.55
2017-04-15T08:44:48.338Z,12.56
2017-04-15T08:45:48.308Z,12.62
2017-04-15T08:46:48.294Z,12.63
2017-04-15T08:47:48.288Z,12.65
2017-04-15T08:48:48.281Z,12.81
2017-04-15T08:49:48.289Z,12.89
2017-04-15T08:50:48.271Z,12.94
2017-04-15T08:51:48.261Z,13.03
2017-04-15T08:52:48.389Z,13.24
2017-04-15T08:53:47.623Z,13.37
2017-04-15T08:54:48.246Z,13.44
2017-04-15T08:55:47.927Z,13.4
2017-04-15T08:56:48.235Z,13.45
2017-04-15T08:57:48.229Z,13.55
2017-04-15T08:58:48.223Z,13.69
2017-04-15T08:59:47.899Z,13.68
2017-04-15T09:00:48.214Z,13.7
2017-04-15T09:01:48.205Z,13.72
2017-04-15T09:02:47.889Z,13.68
2017-04-15T09:03:48.207Z,13.7
2017-04-15T09:04:47.881Z,13.62
2017-04-15T09:05:48.181Z,13.63
2017-04-15T09:06:47.862Z,13.57
2017-04-15T09:07:48.171Z,13.58
2017-04-15T09:08:48.168Z,13.55
2017-04-15T09:09:48.232Z,13.48
2017-04-15T09:10:48.159Z,13.32
2017-04-15T09:11:48.152Z,13.24
2017-04-15T09:12:48.144Z,13.17
2017-04-15T09:13:48.141Z,13.21
2017-04-15T09:14:48.132Z,13.24
2017-04-15T09:15:47.824Z,13.25
2017-04-15T09:16:48.122Z,13.24
2017-04-15T09:17:48.122Z,13.2
2017-04-15T09:18:48.115Z,13.14
2017-04-15T09:19:48.105Z,13.13
2017-04-15T09:20:47.793Z,12.99
2017-04-15T09:21:48.094Z,12.98
2017-04-15T09:22:48.091Z,12.96
2017-04-15T09:23:48.097Z,13.02
2017-04-15T09:24:48.080Z,13.14
2017-04-15T09:25:48.074Z,13.2
2017-04-15T09:26:48.069Z,13.25
2017-04-15T09:27:48.071Z,13.39
2017-04-15T09:28:48.060Z,13.44
2017-04-15T09:29:48.053Z,13.65
2017-04-15T09:30:48.054Z,13.84
2017-04-15T09:31:48.049Z,13.94
2017-04-15T09:32:47.726Z,14.08
2017-04-15T09:33:48.031Z,14.09
2017-04-15T09:34:47.713Z,14.02
2017-04-15T09:35:48.020Z,13.95
2017-04-15T09:36:48.017Z,13.87
2017-04-15T09:37:48.010Z,13.66
2017-04-15T09:38:48.006Z,13.4
2017-04-15T09:39:48.027Z,13.28
2017-04-15T09:40:47.683Z,13.25
2017-04-15T09:41:47.988Z,13.39
2017-04-15T09:42:47.991Z,13.28
2017-04-15T09:43:47.980Z,13.27
2017-04-15T09:44:47.659Z,13.2
2017-04-15T09:45:47.968Z,13.21
2017-04-15T09:46:47.649Z,13.32
2017-04-15T09:47:47.958Z,13.48
2017-04-15T09:48:47.954Z,13.45
2017-04-15T09:49:47.950Z,13.62
2017-04-15T09:50:47.632Z,13.68
2017-04-15T09:51:47.941Z,13.72
2017-04-15T09:52:47.939Z,13.81
2017-04-15T09:53:47.614Z,13.69
2017-04-15T09:54:47.922Z,13.78
2017-04-15T09:55:47.917Z,13.79
2017-04-15T09:56:47.602Z,13.76
2017-04-15T09:57:47.907Z,13.93
2017-04-15T09:58:48.130Z,13.9
2017-04-15T09:59:47.901Z,13.99
2017-04-15T10:00:47.890Z,13.94
2017-04-15T10:01:47.889Z,13.94
2017-04-15T10:02:47.881Z,13.87
2017-04-15T10:03:47.571Z,13.78
2017-04-15T10:04:47.877Z,13.72
2017-04-15T10:05:47.551Z,13.76
2017-04-15T10:06:47.864Z,13.86
2017-04-15T10:07:47.858Z,13.99
2017-04-15T10:08:47.904Z,13.95
2017-04-15T10:09:47.848Z,13.97
2017-04-15T10:10:47.896Z,14.06
2017-04-15T10:11:47.838Z,14.02
2017-04-15T10:12:47.832Z,13.91
2017-04-15T10:13:47.832Z,13.75
2017-04-15T10:14:47.824Z,13.69
2017-04-15T10:15:47.822Z,13.53
2017-04-15T10:16:47.812Z,13.36
2017-04-15T10:17:47.809Z,13.42
2017-04-15T10:18:47.811Z,13.28
2017-04-15T10:19:47.807Z,13.14
2017-04-15T10:20:47.795Z,12.92
2017-04-15T10:21:47.789Z,12.74
2017-04-15T10:22:47.789Z,12.71
2017-04-15T10:23:47.781Z,12.61
2017-04-15T10:24:47.779Z,12.59
2017-04-15T10:25:47.770Z,12.48
2017-04-15T10:26:47.769Z,12.61
2017-04-15T10:27:47.754Z,12.55
2017-04-15T10:28:47.441Z,12.38
2017-04-15T10:29:47.750Z,12.53
2017-04-15T10:30:47.425Z,12.48
2017-04-15T10:31:47.732Z,12.56
2017-04-15T10:32:47.732Z,12.69
2017-04-15T10:33:47.728Z,12.69
2017-04-15T10:34:47.719Z,12.7
2017-04-15T10:35:47.715Z,12.77
2017-04-15T10:36:47.724Z,12.86
2017-04-15T10:37:47.701Z,12.83
2017-04-15T10:38:47.698Z,12.92
2017-04-15T10:39:47.691Z,12.88
2017-04-15T10:40:47.684Z,12.77
2017-04-15T10:41:47.692Z,12.66
2017-04-15T10:42:47.677Z,12.63
2017-04-15T10:43:47.672Z,12.7
2017-04-15T10:44:47.660Z,12.74
2017-04-15T10:45:47.350Z,12.84
2017-04-15T10:46:47.655Z,12.96
2017-04-15T10:47:47.644Z,13.19
2017-04-15T10:48:47.639Z,13.28
2017-04-15T10:49:47.728Z,13.31
2017-04-15T10:50:47.629Z,13.44
2017-04-15T10:51:47.311Z,13.45
2017-04-15T10:52:47.616Z,13.53
2017-04-15T10:53:47.297Z,13.7
2017-04-15T10:54:47.295Z,13.72
2017-04-15T10:55:47.604Z,13.75
2017-04-15T10:56:47.293Z,13.69
2017-04-15T10:57:47.665Z,13.53
2017-04-15T10:58:47.589Z,13.5
2017-04-15T10:59:47.580Z,13.37
2017-04-15T11:00:47.577Z,13.44
2017-04-15T11:01:47.571Z,13.35
2017-04-15T11:02:47.569Z,13.21
2017-04-15T11:03:47.569Z,13.07
2017-04-15T11:04:47.558Z,12.96
2017-04-15T11:05:47.554Z,12.89
2017-04-15T11:06:47.592Z,12.95
2017-04-15T11:07:47.227Z,13.02
2017-04-15T11:08:47.220Z,13.02
2017-04-15T11:09:47.532Z,13.07
2017-04-15T11:10:47.210Z,13.03
2017-04-15T11:11:47.516Z,12.91
2017-04-15T11:12:47.515Z,12.88
2017-04-15T11:13:47.508Z,12.76
2017-04-15T11:14:47.500Z,12.71
2017-04-15T11:15:47.496Z,12.66
2017-04-15T11:16:47.494Z,12.58
2017-04-15T11:17:47.494Z,12.4
2017-04-15T11:18:47.172Z,12.37
2017-04-15T11:19:47.475Z,12.29
2017-04-15T11:20:47.468Z,12.22
2017-04-15T11:21:47.462Z,12.15
2017-04-15T11:22:47.566Z,12.04
2017-04-15T11:23:47.450Z,11.95
2017-04-15T11:24:47.447Z,11.81
2017-04-15T11:25:47.435Z,11.66
2017-04-15T11:26:47.436Z,11.7
2017-04-15T11:27:47.429Z,11.61
2017-04-15T11:28:47.419Z,11.53
2017-04-15T11:29:47.424Z,11.46
2017-04-15T11:30:47.408Z,11.42
2017-04-15T11:31:47.402Z,11.34
2017-04-15T11:32:47.398Z,11.26
2017-04-15T11:33:47.391Z,11.3
2017-04-15T11:34:47.385Z,11.27
2017-04-15T11:35:47.377Z,11.28
2017-04-15T11:36:46.738Z,11.31
2017-04-15T11:37:47.372Z,11.31
2017-04-15T11:38:47.358Z,11.24
2017-04-15T11:39:47.349Z,11.2
2017-04-15T11:40:47.341Z,11.12
2017-04-15T11:41:47.338Z,11.13
2017-04-15T11:42:47.332Z,11.12
2017-04-15T11:43:47.322Z,11.03
2017-04-15T11:44:47.316Z,11.02
2017-04-15T11:45:47.311Z,11.09
2017-04-15T11:46:47.298Z,11.1
2017-04-15T11:47:47.401Z,11.18
2017-04-15T11:48:47.287Z,11.1
2017-04-15T11:49:47.281Z,10.98
2017-04-15T11:50:46.961Z,11.08
2017-04-15T11:51:46.956Z,11.1
2017-04-15T11:52:47.260Z,11.2
2017-04-15T11:53:47.255Z,11.16
2017-04-15T11:54:47.242Z,11.15
2017-04-15T11:55:46.925Z,11.31
2017-04-15T11:56:47.232Z,11.42
2017-04-15T11:57:47.231Z,11.45
2017-04-15T11:58:47.219Z,11.56
2017-04-15T11:59:47.208Z,11.49
2017-04-15T12:00:47.203Z,11.56
2017-04-15T12:01:47.190Z,11.66
2017-04-15T12:02:47.191Z,11.67
2017-04-15T12:03:47.185Z,11.7
2017-04-15T12:04:47.179Z,11.78
2017-04-15T12:05:47.164Z,11.71
2017-04-15T12:06:46.846Z,11.81
2017-04-15T12:07:47.159Z,11.85
2017-04-15T12:08:46.525Z,11.89
2017-04-15T12:09:47.139Z,11.88
2017-04-15T12:10:47.133Z,11.89
2017-04-15T12:11:47.126Z,11.94
2017-04-15T12:12:47.117Z,11.97
2017-04-15T12:13:47.116Z,12.01
2017-04-15T12:14:47.109Z,12.07
2017-04-15T12:15:47.098Z,12.08
2017-04-15T12:16:46.470Z,12.04
2017-04-15T12:17:47.087Z,11.97
2017-04-15T12:18:47.082Z,11.81
2017-04-15T12:19:47.076Z,11.82
2017-04-15T12:20:46.768Z,11.66
2017-04-15T12:21:46.747Z,11.73
2017-04-15T12:22:47.054Z,11.71
2017-04-15T12:23:47.043Z,11.73
2017-04-15T12:24:46.725Z,11.64
2017-04-15T12:25:46.405Z,11.52
2017-04-15T12:26:47.024Z,11.49
2017-04-15T12:27:46.391Z,11.43
2017-04-15T12:28:46.779Z,11.24
2017-04-15T12:29:47.005Z,11.1
2017-04-15T12:30:47.000Z,11.08
2017-04-15T12:31:46.677Z,11.08
2017-04-15T12:32:46.992Z,11.1
2017-04-15T12:33:46.979Z,11.16
2017-04-15T12:34:46.971Z,11.16
2017-04-15T12:35:46.963Z,11.08
2017-04-15T12:36:46.953Z,11.16
2017-04-15T12:37:46.328Z,11.1
2017-04-15T12:38:46.945Z,11.09
2017-04-15T12:39:46.932Z,11.05
2017-04-15T12:40:46.928Z,11.03
2017-04-15T12:41:46.918Z,10.95
2017-04-15T12:42:46.917Z,11.03
2017-04-15T12:43:46.906Z,11.08
2017-04-15T12:44:46.582Z,10.98
2017-04-15T12:45:46.898Z,10.88
2017-04-15T12:46:46.568Z,10.92
2017-04-15T12:47:46.575Z,10.9
2017-04-15T12:48:46.871Z,10.88
2017-04-15T12:49:46.855Z,10.92
2017-04-15T12:50:46.851Z,10.88
2017-04-15T12:51:46.846Z,10.87
2017-04-15T12:52:46.837Z,10.8
2017-04-15T12:53:47.072Z,10.76
2017-04-15T12:54:46.822Z,10.88
2017-04-15T12:55:46.814Z,10.79
2017-04-15T12:56:46.808Z,10.91
2017-04-15T12:57:46.807Z,10.91
2017-04-15T12:58:46.792Z,10.92
2017-04-15T12:59:46.789Z,11.06
2017-04-15T13:00:46.464Z,10.98
2017-04-15T13:01:46.770Z,10.98
2017-04-15T13:02:46.774Z,11.12
2017-04-15T13:03:46.756Z,11.1
2017-04-15T13:04:46.749Z,11.1
2017-04-15T13:05:46.739Z,11.13
2017-04-15T13:06:46.730Z,11.08
2017-04-15T13:07:46.721Z,11.05
2017-04-15T13:08:46.715Z,11.03
2017-04-15T13:09:46.710Z,10.95