createdAt,value
2022-10-19T00:02:11.765Z,2.40
2022-10-19T00:04:38.516Z,2.10
2022-10-19T00:07:05.224Z,2.60
2022-10-19T00:09:31.865Z,1.73
2022-10-19T00:11:58.600Z,2.23
2022-10-19T00:14:25.351Z,2.20
2022-10-19T00:16:52.465Z,2.53
2022-10-19T00:19:24.020Z,2.30
2022-10-19T00:24:22.473Z,2.30
2022-10-19T00:26:49.245Z,2.70
2022-10-19T00:29:16.248Z,2.23
2022-10-19T00:31:43.039Z,1.70
2022-10-19T00:34:10.009Z,2.37
2022-10-19T00:36:38.670Z,2.20
2022-10-19T00:39:06.505Z,2.30
2022-10-19T00:41:33.981Z,1.87
2022-10-19T00:44:28.075Z,1.80
2022-10-19T00:46:54.805Z,1.83
2022-10-19T00:49:35.825Z,1.33
2022-10-19T00:52:08.612Z,1.77
2022-10-19T00:54:36.154Z,2.00
2022-10-19T00:57:03.587Z,1.83
2022-10-19T00:59:33.168Z,1.77
2022-10-19T01:02:00.780Z,2.13
2022-10-19T01:04:27.656Z,1.70
2022-10-19T01:06:54.455Z,2.50
2022-10-19T01:09:21.160Z,2.10
2022-10-19T01:11:59.790Z,2.00
2022-10-19T01:14:44.937Z,1.67
2022-10-19T01:17:30.559Z,1.90
2022-10-19T01:20:27.278Z,1.90
2022-10-19T01:23:05.262Z,1.70
2022-10-19T01:25:48.929Z,1.87
2022-10-19T01:28:38.718Z,2.17
2022-10-19T01:31:13.028Z,1.60
2022-10-19T01:34:06.789Z,1.60
2022-10-19T01:36:41.319Z,1.90
2022-10-19T01:39:47.747Z,1.77
2022-10-19T01:42:29.765Z,1.93
2022-10-19T01:45:19.020Z,2.13
2022-10-19T01:47:52.784Z,2.23
2022-10-19T01:50:35.970Z,1.90
2022-10-19T01:53:03.151Z,1.83
2022-10-19T01:55:29.849Z,2.10
2022-10-19T01:57:59.924Z,1.90
2022-10-19T02:00:26.654Z,2.00
2022-10-19T02:02:53.877Z,2.37
2022-10-19T02:05:22.369Z,2.00
2022-10-19T02:07:51.375Z,1.77
2022-10-19T02:10:18.202Z,2.40
2022-10-19T02:12:44.894Z,2.07
2022-10-19T02:15:14.682Z,2.07
2022-10-19T02:17:49.124Z,2.57
2022-10-19T02:20:16.226Z,2.30
2022-10-19T02:22:42.946Z,2.43
2022-10-19T02:25:09.920Z,2.20
2022-10-19T02:27:38.595Z,2.47
2022-10-19T02:30:05.865Z,2.47
2022-10-19T02:32:32.751Z,1.60
2022-10-19T02:34:59.851Z,2.30
2022-10-19T02:37:26.690Z,2.03
2022-10-19T02:39:53.456Z,2.00
2022-10-19T02:42:29.057Z,2.00
2022-10-19T02:45:02.748Z,2.00
2022-10-19T02:47:49.787Z,2.17
2022-10-19T02:50:16.616Z,1.73
2022-10-19T02:52:43.440Z,1.90
2022-10-19T02:55:10.153Z,1.90
2022-10-19T02:57:37.368Z,2.50
2022-10-19T03:00:08.256Z,2.40
2022-10-19T03:02:35.010Z,1.93
2022-10-19T03:05:01.722Z,1.47
2022-10-19T03:07:28.445Z,1.40
2022-10-19T03:09:55.184Z,2.27
2022-10-19T03:12:21.897Z,1.80
2022-10-19T03:14:48.583Z,2.17
2022-10-19T03:17:15.290Z,1.83
2022-10-19T03:19:41.960Z,1.30
2022-10-19T03:22:08.657Z,1.70
2022-10-19T03:24:35.348Z,1.67
2022-10-19T03:27:02.076Z,1.50
2022-10-19T03:29:28.759Z,1.70
2022-10-19T03:31:55.584Z,1.50
2022-10-19T03:34:22.632Z,1.57
2022-10-19T03:36:49.320Z,1.43
2022-10-19T03:39:16.374Z,1.53
2022-10-19T03:41:43.222Z,1.50
2022-10-19T03:44:10.227Z,1.50
2022-10-19T03:46:37.199Z,1.70
2022-10-19T03:49:04.285Z,1.80
2022-10-19T03:51:31.280Z,1.73
2022-10-19T03:54:03.548Z,1.60
2022-10-19T03:56:30.872Z,1.50
2022-10-19T03:58:58.479Z,1.63
2022-10-19T04:01:33.235Z,2.00
2022-10-19T04:04:01.613Z,1.70
2022-10-19T04:06:34.466Z,1.80
2022-10-19T04:09:01.490Z,2.07
2022-10-19T04:11:29.631Z,1.60
2022-10-19T04:13:57.153Z,1.70
2022-10-19T04:16:24.226Z,1.90
2022-10-19T04:18:51.143Z,1.67
2022-10-19T04:21:24.742Z,1.63
2022-10-19T04:23:52.337Z,2.00
2022-10-19T04:26:19.110Z,1.73
2022-10-19T04:28:45.914Z,1.60
2022-10-19T04:31:12.844Z,1.40
2022-10-19T04:33:39.710Z,1.40
2022-10-19T04:36:07.962Z,1.23
2022-10-19T04:38:34.645Z,0.93
2022-10-19T04:41:12.372Z,1.00
2022-10-19T04:43:39.146Z,1.00
2022-10-19T04:46:11.136Z,1.20
2022-10-19T04:48:38.272Z,1.47
2022-10-19T04:51:05.041Z,1.67
2022-10-19T04:53:32.444Z,1.67
2022-10-19T04:55:59.315Z,1.20
2022-10-19T04:58:26.035Z,1.80
2022-10-19T05:00:52.758Z,1.60
2022-10-19T05:03:19.533Z,1.50
2022-10-19T05:05:46.247Z,1.47
2022-10-19T05:08:13.021Z,1.60
2022-10-19T05:10:40.529Z,1.97
2022-10-19T05:13:09.778Z,2.07
2022-10-19T05:15:36.432Z,1.37
2022-10-19T05:18:03.150Z,2.20
2022-10-19T05:20:29.856Z,1.70
2022-10-19T05:22:56.577Z,1.70
2022-10-19T05:25:23.340Z,2.10
2022-10-19T05:27:53.469Z,1.70
2022-10-19T05:30:21.877Z,1.93
2022-10-19T05:32:48.929Z,1.73
2022-10-19T05:35:18.684Z,2.67
2022-10-19T05:37:48.361Z,2.40
2022-10-19T05:40:15.135Z,2.60
2022-10-19T05:42:41.837Z,2.60
2022-10-19T05:45:08.821Z,2.83
2022-10-19T05:47:36.006Z,2.63
2022-10-19T05:50:02.953Z,2.67
2022-10-19T05:52:29.646Z,2.67
2022-10-19T05:54:58.302Z,2.50
2022-10-19T05:57:25.801Z,2.13
2022-10-19T05:59:52.593Z,2.07
2022-10-19T06:02:19.296Z,2.17
2022-10-19T06:04:45.972Z,2.50
2022-10-19T06:07:12.663Z,2.73
2022-10-19T06:09:39.426Z,3.63
2022-10-19T06:12:06.123Z,2.70
2022-10-19T06:14:32.872Z,3.20
2022-10-19T06:16:59.645Z,3.03
2022-10-19T06:19:26.353Z,2.30
2022-10-19T06:21:53.055Z,2.67
2022-10-19T06:24:19.770Z,2.83
2022-10-19T06:26:46.530Z,2.40
2022-10-19T06:29:13.308Z,2.47
2022-10-19T06:31:39.989Z,2.23
2022-10-19T06:34:06.818Z,2.40
2022-10-19T06:36:33.809Z,2.80
2022-10-19T06:39:01.702Z,2.50
2022-10-19T06:41:29.265Z,2.60
2022-10-19T06:43:56.064Z,2.57
2022-10-19T06:46:23.552Z,2.43
2022-10-19T06:48:54.473Z,2.40
2022-10-19T06:51:21.433Z,2.37
2022-10-19T06:53:49.716Z,2.30
2022-10-19T06:56:20.986Z,2.50
2022-10-19T06:58:47.853Z,2.63
2022-10-19T07:01:14.672Z,2.73
2022-10-19T07:03:43.151Z,3.10
2022-10-19T07:06:10.796Z,2.90
2022-10-19T07:08:37.901Z,2.60
2022-10-19T07:11:14.782Z,2.30
2022-10-19T07:13:41.511Z,2.70
2022-10-19T07:16:16.075Z,2.47
2022-10-19T07:18:46.681Z,2.50
2022-10-19T07:21:15.281Z,3.03
2022-10-19T07:23:42.701Z,2.37
2022-10-19T07:26:12.422Z,2.20
2022-10-19T07:28:40.009Z,2.20
2022-10-19T07:31:08.205Z,2.77
2022-10-19T07:33:34.966Z,2.87
2022-10-19T07:36:02.600Z,2.10
2022-10-19T07:38:30.286Z,2.40
2022-10-19T07:41:07.731Z,2.13
2022-10-19T07:43:34.660Z,2.43
2022-10-19T07:46:02.602Z,2.10
2022-10-19T07:48:29.414Z,1.87
2022-10-19T07:50:56.243Z,2.23
2022-10-19T07:53:23.052Z,1.90
2022-10-19T07:55:49.833Z,2.37
2022-10-19T07:58:16.667Z,2.07
2022-10-19T08:00:43.404Z,1.83
2022-10-19T08:06:01.275Z,2.03
2022-10-19T08:08:28.247Z,2.57
2022-10-19T08:10:55.219Z,2.20
2022-10-19T08:13:22.808Z,2.33
2022-10-19T08:15:49.562Z,2.00
2022-10-19T08:18:18.387Z,2.00
2022-10-19T08:20:45.177Z,2.00
2022-10-19T08:23:11.888Z,2.20
2022-10-19T08:25:38.555Z,1.70
2022-10-19T08:28:05.327Z,1.80
2022-10-19T08:30:33.988Z,1.60
2022-10-19T08:33:00.928Z,1.90
2022-10-19T08:35:27.650Z,1.73
2022-10-19T08:37:54.737Z,1.73
2022-10-19T08:40:24.683Z,1.90
2022-10-19T08:43:06.545Z,2.17
2022-10-19T08:46:00.536Z,1.20
2022-10-19T08:48:33.042Z,1.53
2022-10-19T08:51:00.116Z,2.00
2022-10-19T08:53:35.838Z,2.00
2022-10-19T08:56:49.191Z,1.67
2022-10-19T08:59:33.167Z,2.00
2022-10-19T09:02:34.533Z,2.07
2022-10-19T09:05:05.489Z,2.27
2022-10-19T09:07:37.462Z,2.20
2022-10-19T09:10:14.778Z,2.83
2022-10-19T09:12:56.380Z,3.13
2022-10-19T09:15:35.310Z,2.93
2022-10-19T09:18:02.748Z,3.17
2022-10-19T09:20:35.804Z,2.40
2022-10-19T09:23:06.703Z,2.47
2022-10-19T09:25:35.426Z,2.67
2022-10-19T09:28:36.456Z,1.90
2022-10-19T09:31:07.361Z,2.10
2022-10-19T09:33:36.040Z,1.63
2022-10-19T09:36:03.324Z,1.73
2022-10-19T09:38:31.473Z,1.40
2022-10-19T09:40:59.203Z,1.60
2022-10-19T09:43:27.221Z,1.60
2022-10-19T09:45:55.400Z,1.33
2022-10-19T09:48:32.319Z,1.87
2022-10-19T09:51:00.452Z,1.40
2022-10-19T09:53:27.416Z,1.33
2022-10-19T09:56:06.223Z,1.70
2022-10-19T09:58:33.410Z,1.17
2022-10-19T10:01:00.887Z,1.50
2022-10-19T10:03:39.447Z,1.63
2022-10-19T10:06:12.338Z,1.00
2022-10-19T10:08:41.238Z,1.20
2022-10-19T10:11:11.112Z,1.10
2022-10-19T10:13:44.832Z,1.20
2022-10-19T10:16:14.267Z,1.10
2022-10-19T10:19:12.080Z,1.50
2022-10-19T10:21:47.800Z,1.30
2022-10-19T10:24:16.333Z,1.80
2022-10-19T10:26:45.040Z,1.60
2022-10-19T10:29:24.679Z,1.60
2022-10-19T10:31:55.623Z,0.93
2022-10-19T10:37:23.117Z,1.07
2022-10-19T10:39:59.045Z,1.17
2022-10-19T10:42:35.153Z,1.13
2022-10-19T10:45:02.275Z,1.07
2022-10-19T10:47:29.250Z,0.80
2022-10-19T10:50:05.808Z,1.40
2022-10-19T10:52:33.055Z,1.50
2022-10-19T10:55:01.067Z,0.87
2022-10-19T10:57:30.591Z,0.90
2022-10-19T11:00:13.546Z,1.10
2022-10-19T11:02:53.548Z,0.77
2022-10-19T11:05:27.469Z,1.27
2022-10-19T11:08:06.239Z,1.00
2022-10-19T11:10:39.503Z,0.90
2022-10-19T11:13:15.108Z,1.17
2022-10-19T11:16:13.555Z,0.80
2022-10-19T11:18:54.718Z,0.70
2022-10-19T11:21:30.412Z,1.20
2022-10-19T11:24:18.286Z,1.00
2022-10-19T11:26:55.726Z,1.40
2022-10-19T11:29:32.177Z,0.83
2022-10-19T11:31:58.864Z,0.70
2022-10-19T11:34:47.209Z,0.97
2022-10-19T11:38:17.391Z,0.80
2022-10-19T11:41:06.105Z,1.37
2022-10-19T11:44:10.088Z,1.00
2022-10-19T11:46:53.286Z,1.10
2022-10-19T11:49:22.750Z,1.17
2022-10-19T11:52:03.832Z,1.00
2022-10-19T11:54:49.440Z,1.13
2022-10-19T11:57:30.241Z,1.50
2022-10-19T12:00:15.388Z,1.00
2022-10-19T12:02:59.367Z,1.10
2022-10-19T12:06:03.408Z,0.90
2022-10-19T12:08:41.966Z,0.70
2022-10-19T12:11:23.941Z,0.90
2022-10-19T12:13:59.630Z,0.77
2022-10-19T12:16:40.452Z,0.83
2022-10-19T12:19:07.353Z,0.93
2022-10-19T12:21:36.306Z,1.33
2022-10-19T12:24:04.601Z,0.90
2022-10-19T12:26:34.882Z,1.10
2022-10-19T12:29:16.258Z,1.13
2022-10-19T12:31:42.997Z,1.33
2022-10-19T12:34:39.546Z,1.13
2022-10-19T12:37:09.028Z,1.47
2022-10-19T12:39:54.369Z,1.00
2022-10-19T12:42:29.943Z,0.90
2022-10-19T12:45:07.094Z,0.77
2022-10-19T12:47:34.134Z,0.83
2022-10-19T12:50:01.216Z,0.70
2022-10-19T12:52:38.680Z,1.10
2022-10-19T12:55:28.301Z,0.87
2022-10-19T12:58:06.016Z,0.97
2022-10-19T13:00:34.453Z,1.10
2022-10-19T13:03:22.133Z,1.00
2022-10-19T13:06:01.843Z,1.00
2022-10-19T13:08:33.181Z,0.90
2022-10-19T13:11:14.783Z,0.60
2022-10-19T13:13:51.565Z,0.60
2022-10-19T13:16:30.136Z,0.87
2022-10-19T13:18:59.994Z,0.80
2022-10-19T13:21:52.677Z,0.83
2022-10-19T13:24:25.474Z,0.80
2022-10-19T13:27:04.171Z,0.67
2022-10-19T13:29:41.180Z,0.90
2022-10-19T13:32:33.152Z,0.90
2022-10-19T13:35:30.930Z,0.70
2022-10-19T13:38:10.982Z,0.50
2022-10-19T13:40:38.676Z,0.83
2022-10-19T13:43:05.345Z,0.97
2022-10-19T13:45:32.192Z,0.80
2022-10-19T13:48:05.851Z,0.90
2022-10-19T13:50:37.125Z,1.00
2022-10-19T13:53:13.587Z,1.40
2022-10-19T13:55:43.036Z,1.07
2022-10-19T13:58:30.509Z,1.00
2022-10-19T14:01:21.589Z,1.00
2022-10-19T14:03:57.657Z,1.10
2022-10-19T14:06:33.071Z,1.00
2022-10-19T14:09:33.593Z,1.23
2022-10-19T14:12:06.993Z,1.13
2022-10-19T14:14:43.898Z,0.90
2022-10-19T14:17:22.748Z,1.27
2022-10-19T14:19:51.987Z,1.00
2022-10-19T14:22:24.500Z,0.90
2022-10-19T14:24:51.239Z,1.20
2022-10-19T14:27:23.132Z,1.07
2022-10-19T14:29:51.145Z,1.00
2022-10-19T14:32:18.921Z,1.57
2022-10-19T14:34:46.725Z,1.30
2022-10-19T14:37:17.001Z,1.27
2022-10-19T14:39:44.001Z,1.50
2022-10-19T14:42:10.879Z,1.10
2022-10-19T14:44:41.963Z,1.30
2022-10-19T14:47:24.346Z,1.00
2022-10-19T14:49:51.179Z,1.30
2022-10-19T14:55:00.123Z,1.13
2022-10-19T14:57:31.753Z,0.87
2022-10-19T14:59:59.626Z,1.17
2022-10-19T15:02:32.174Z,1.20
2022-10-19T15:05:00.679Z,0.80
2022-10-19T15:07:40.801Z,1.33
2022-10-19T15:10:21.785Z,1.33
2022-10-19T15:12:50.313Z,1.00
2022-10-19T15:15:18.185Z,1.17
2022-10-19T15:18:30.206Z,1.10
2022-10-19T15:21:12.204Z,1.40
2022-10-19T15:23:44.247Z,0.67
2022-10-19T15:26:17.243Z,0.90
2022-10-19T15:28:44.289Z,1.10
2022-10-19T15:31:23.647Z,1.10
2022-10-19T15:33:51.739Z,0.70
2022-10-19T15:36:19.659Z,1.00
2022-10-19T15:38:47.746Z,0.80
2022-10-19T15:41:19.964Z,1.50
2022-10-19T15:43:55.051Z,1.03
2022-10-19T15:46:46.613Z,0.80
2022-10-19T15:49:15.891Z,0.93
2022-10-19T15:51:46.770Z,0.87
2022-10-19T15:54:16.984Z,1.10
2022-10-19T15:56:45.552Z,1.37
2022-10-19T15:59:14.741Z,0.90
2022-10-19T16:01:41.567Z,0.90
2022-10-19T16:04:08.336Z,1.03
2022-10-19T16:06:37.460Z,1.20
2022-10-19T16:09:04.325Z,1.20
2022-10-19T16:11:31.112Z,1.03
2022-10-19T16:13:57.877Z,1.80
2022-10-19T16:16:28.405Z,1.20
2022-10-19T16:18:55.441Z,1.53
2022-10-19T16:21:24.774Z,1.40
2022-10-19T16:23:51.740Z,1.20
2022-10-19T16:26:18.733Z,1.40
2022-10-19T16:28:45.772Z,1.27
2022-10-19T16:31:12.606Z,1.07
2022-10-19T16:33:39.402Z,1.30
2022-10-19T16:36:07.256Z,1.50
2022-10-19T16:38:34.426Z,1.87
2022-10-19T16:41:02.678Z,1.13
2022-10-19T16:43:29.654Z,1.70
2022-10-19T16:45:56.863Z,1.37
2022-10-19T16:48:24.151Z,1.20
2022-10-19T16:51:17.484Z,1.40
2022-10-19T16:53:44.309Z,1.30
2022-10-19T16:56:12.640Z,1.40
2022-10-19T16:58:40.152Z,1.53
2022-10-19T17:01:08.207Z,1.83
2022-10-19T17:03:35.001Z,1.30
2022-10-19T17:06:05.775Z,2.23
2022-10-19T17:08:37.367Z,1.40
2022-10-19T17:11:29.960Z,1.53
2022-10-19T17:13:58.779Z,1.97
2022-10-19T17:16:26.269Z,2.33
2022-10-19T17:18:55.082Z,2.73
2022-10-19T17:21:23.311Z,2.47
2022-10-19T17:23:54.409Z,2.60
2022-10-19T17:26:40.331Z,2.33
2022-10-19T17:29:07.244Z,2.33
2022-10-19T17:31:34.156Z,1.90
2022-10-19T17:34:01.911Z,2.47
2022-10-19T17:36:30.254Z,2.57
2022-10-19T17:38:58.633Z,2.50
2022-10-19T17:41:25.785Z,2.27
2022-10-19T17:43:52.882Z,2.20
2022-10-19T17:46:21.761Z,2.63
2022-10-19T17:48:48.619Z,2.73
2022-10-19T17:51:20.007Z,2.27
2022-10-19T17:53:48.167Z,3.27
2022-10-19T17:56:16.609Z,3.03
2022-10-19T17:58:43.439Z,2.70
2022-10-19T18:01:10.944Z,2.63
2022-10-19T18:03:38.036Z,2.43
2022-10-19T18:06:09.662Z,2.67
2022-10-19T18:08:41.577Z,1.93
2022-10-19T18:11:31.037Z,1.73
2022-10-19T18:14:00.461Z,2.23
2022-10-19T18:16:32.225Z,2.00
2022-10-19T18:18:59.522Z,1.90
2022-10-19T18:21:28.138Z,2.07
2022-10-19T18:23:55.943Z,2.20
2022-10-19T18:26:23.790Z,1.67
2022-10-19T18:28:51.059Z,2.00
2022-10-19T18:31:19.714Z,1.60
2022-10-19T18:33:47.097Z,2.50
2022-10-19T18:36:13.789Z,1.77
2022-10-19T18:38:40.519Z,1.67
2022-10-19T18:43:39.324Z,1.63
2022-10-19T18:46:06.173Z,1.70
2022-10-19T18:48:32.841Z,1.50
2022-10-19T18:51:05.556Z,1.77
2022-10-19T18:53:32.457Z,1.23
2022-10-19T18:56:00.187Z,1.70
2022-10-19T18:58:26.862Z,2.30
2022-10-19T19:01:06.621Z,1.90
2022-10-19T19:03:33.567Z,1.57
2022-10-19T19:06:07.477Z,1.87
2022-10-19T19:08:34.271Z,2.10
2022-10-19T19:11:20.852Z,1.43
2022-10-19T19:13:48.839Z,2.33
2022-10-19T19:16:15.593Z,1.93
2022-10-19T19:18:42.365Z,1.80
2022-10-19T19:21:23.003Z,1.67
2022-10-19T19:23:50.233Z,0.90
2022-10-19T19:26:17.232Z,1.47
2022-10-19T19:28:46.380Z,1.70
2022-10-19T19:31:17.413Z,2.17
2022-10-19T19:33:44.813Z,2.00
2022-10-19T19:36:11.987Z,2.30
2022-10-19T19:38:38.697Z,2.00
2022-10-19T19:41:12.561Z,1.97
2022-10-19T19:43:39.446Z,1.63
2022-10-19T19:46:09.480Z,2.17
2022-10-19T19:48:37.027Z,2.20
2022-10-19T19:51:03.878Z,2.30
2022-10-19T19:53:30.761Z,1.50
2022-10-19T19:55:57.491Z,1.33
2022-10-19T19:58:24.259Z,1.83
2022-10-19T20:00:50.921Z,1.83
2022-10-19T20:03:17.633Z,1.70
2022-10-19T20:05:44.426Z,1.30
2022-10-19T20:08:11.468Z,1.40
2022-10-19T20:10:39.387Z,1.60
2022-10-19T20:13:06.142Z,2.03
2022-10-19T20:15:32.899Z,2.53
2022-10-19T20:17:59.647Z,2.53
2022-10-19T20:20:26.398Z,3.20
2022-10-19T20:22:53.132Z,2.47
2022-10-19T20:25:19.797Z,2.03
2022-10-19T20:27:46.568Z,1.60
2022-10-19T20:30:13.344Z,1.70
2022-10-19T20:32:40.070Z,1.30
2022-10-19T20:35:07.513Z,1.30
2022-10-19T20:37:34.268Z,1.47
2022-10-19T20:40:08.097Z,1.67
2022-10-19T20:42:35.720Z,1.73
2022-10-19T20:45:02.733Z,1.80
2022-10-19T20:47:29.724Z,1.30
2022-10-19T20:49:56.503Z,1.97
2022-10-19T20:52:23.207Z,1.80
2022-10-19T20:54:50.045Z,1.40
2022-10-19T20:57:16.754Z,1.47
2022-10-19T20:59:44.070Z,1.80
2022-10-19T21:02:10.793Z,1.53
2022-10-19T21:04:37.675Z,1.50
2022-10-19T21:07:05.078Z,1.13
2022-10-19T21:09:31.878Z,1.23
2022-10-19T21:11:58.633Z,1.07
2022-10-19T21:14:28.526Z,1.37
2022-10-19T21:16:59.026Z,1.20
2022-10-19T21:19:27.252Z,1.47
2022-10-19T21:21:55.864Z,1.10
2022-10-19T21:24:27.162Z,1.30
2022-10-19T21:26:53.978Z,0.97
2022-10-19T21:29:20.745Z,1.40
2022-10-19T21:31:49.172Z,1.20
2022-10-19T21:34:26.678Z,1.20
2022-10-19T21:36:53.602Z,1.00
2022-10-19T21:39:20.458Z,1.33
2022-10-19T21:41:47.503Z,1.03
2022-10-19T21:44:14.983Z,1.40
2022-10-19T21:46:43.558Z,1.10
2022-10-19T21:49:13.465Z,1.13
2022-10-19T21:51:44.404Z,1.03
2022-10-19T21:54:12.821Z,0.70
2022-10-19T21:56:39.622Z,1.03
2022-10-19T21:59:06.425Z,1.13
2022-10-19T22:01:38.512Z,1.20
2022-10-19T22:04:09.203Z,1.43
2022-10-19T22:06:36.350Z,1.57
2022-10-19T22:09:04.754Z,1.30
2022-10-19T22:11:31.585Z,1.03
2022-10-19T22:13:59.427Z,1.20
2022-10-19T22:16:26.433Z,0.97
2022-10-19T22:18:53.372Z,1.33
2022-10-19T22:21:24.996Z,1.20
2022-10-19T22:23:53.421Z,1.37
2022-10-19T22:26:25.039Z,1.00
2022-10-19T22:28:52.011Z,1.17
2022-10-19T22:31:18.842Z,1.13
2022-10-19T22:33:45.546Z,1.00
2022-10-19T22:36:13.156Z,1.30
2022-10-19T22:38:40.248Z,1.30
2022-10-19T22:41:07.601Z,1.40
2022-10-19T22:43:34.389Z,1.30
2022-10-19T22:46:01.294Z,0.90
2022-10-19T22:48:28.040Z,1.17
2022-10-19T22:50:54.989Z,1.10
2022-10-19T22:53:22.698Z,1.10
2022-10-19T22:55:49.517Z,0.90
2022-10-19T22:58:17.909Z,1.03
2022-10-19T23:00:44.721Z,1.03
2022-10-19T23:03:11.451Z,1.20
2022-10-19T23:05:38.187Z,1.00
2022-10-19T23:08:05.184Z,1.10
2022-10-19T23:10:32.736Z,0.80
2022-10-19T23:12:59.467Z,1.00
2022-10-19T23:15:26.237Z,1.20
2022-10-19T23:17:53.011Z,1.10
2022-10-19T23:20:19.718Z,1.30
2022-10-19T23:22:46.454Z,1.27
2022-10-19T23:25:13.216Z,1.13
2022-10-19T23:27:39.997Z,1.53
2022-10-19T23:30:07.428Z,1.20
2022-10-19T23:32:34.138Z,0.93
2022-10-19T23:35:00.850Z,1.20
2022-10-19T23:37:27.697Z,1.37
2022-10-19T23:39:54.471Z,1.20
2022-10-19T23:42:21.223Z,1.57
2022-10-19T23:44:47.957Z,1.23
2022-10-19T23:47:14.690Z,1.23
2022-10-19T23:49:41.459Z,1.37
2022-10-19T23:52:08.209Z,1.20
2022-10-19T23:54:34.975Z,1.50
2022-10-19T23:57:01.771Z,1.20
2022-10-19T23:59:28.519Z,1.20
