createdAt,value
2023-05-19T00:01:49.194Z,97910.56
2023-05-19T00:04:16.520Z,97921.69
2023-05-19T00:06:46.628Z,97906.72
2023-05-19T00:09:13.220Z,97914.47
2023-05-19T00:11:40.396Z,97911.09
2023-05-19T00:14:09.344Z,97901.53
2023-05-19T00:16:37.966Z,97913.41
2023-05-19T00:19:05.905Z,97911.88
2023-05-19T00:21:32.862Z,97912.91
2023-05-19T00:23:59.265Z,97907.22
2023-05-19T00:26:26.959Z,97896.13
2023-05-19T00:28:54.008Z,97906.97
2023-05-19T00:31:20.517Z,97904.66
2023-05-19T00:33:46.976Z,97898.69
2023-05-19T00:36:13.495Z,97904.09
2023-05-19T00:38:39.936Z,97888.09
2023-05-19T00:41:07.252Z,97885.28
2023-05-19T00:43:36.917Z,97900.22
2023-05-19T00:46:03.942Z,97886.81
2023-05-19T00:48:30.388Z,97873.91
2023-05-19T00:51:04.219Z,97880.34
2023-05-19T00:53:33.392Z,97881.38
2023-05-19T00:56:00.857Z,97874.09
2023-05-19T00:58:30.488Z,97872.03
2023-05-19T01:01:03.341Z,97872.28
2023-05-19T01:03:35.616Z,97873.03
2023-05-19T01:06:05.578Z,97872.81
2023-05-19T01:08:33.447Z,97871.25
2023-05-19T01:11:00.197Z,97874.09
2023-05-19T01:13:28.467Z,97872.53
2023-05-19T01:16:32.272Z,97875.13
2023-05-19T01:19:14.295Z,97878.47
2023-05-19T01:22:02.281Z,97880.81
2023-05-19T01:24:54.918Z,97881.31
2023-05-19T01:27:34.172Z,97876.16
2023-05-19T01:30:19.176Z,97878.47
2023-05-19T01:32:47.890Z,97880.81
2023-05-19T01:35:16.417Z,97876.94
2023-05-19T01:37:45.277Z,97870.44
2023-05-19T01:40:12.124Z,97874.88
2023-05-19T01:42:41.247Z,97861.13
2023-05-19T01:45:11.527Z,97861.91
2023-05-19T01:47:41.683Z,97876.88
2023-05-19T01:50:08.648Z,97866.75
2023-05-19T01:52:35.298Z,97870.91
2023-05-19T01:55:01.858Z,97864.44
2023-05-19T01:57:28.175Z,97877.88
2023-05-19T02:00:33.213Z,97879.44
2023-05-19T02:03:26.469Z,97878.38
2023-05-19T02:06:03.262Z,97875.28
2023-05-19T02:08:54.749Z,97884.56
2023-05-19T02:11:38.043Z,97884.31
2023-05-19T02:14:34.009Z,97881.19
2023-05-19T02:17:00.862Z,97878.63
2023-05-19T02:19:29.288Z,97872.91
2023-05-19T02:21:56.390Z,97870.09
2023-05-19T02:24:23.160Z,97861.56
2023-05-19T02:26:51.810Z,97868.75
2023-05-19T02:29:18.899Z,97880.63
2023-05-19T02:31:45.369Z,97871.59
2023-05-19T02:34:12.069Z,97875.72
2023-05-19T02:36:43.405Z,97874.44
2023-05-19T02:39:11.077Z,97872.38
2023-05-19T02:41:38.327Z,97869.25
2023-05-19T02:44:05.025Z,97876.50
2023-05-19T02:46:31.470Z,97867.19
2023-05-19T02:48:57.920Z,97854.47
2023-05-19T02:51:24.471Z,97853.47
2023-05-19T02:53:51.008Z,97866.41
2023-05-19T02:56:17.465Z,97849.09
2023-05-19T02:58:43.854Z,97854.25
2023-05-19T03:01:11.068Z,97852.16
2023-05-19T03:03:37.578Z,97839.25
2023-05-19T03:06:04.891Z,97845.44
2023-05-19T03:08:31.277Z,97855.75
2023-05-19T03:10:57.677Z,97852.66
2023-05-19T03:13:24.111Z,97852.66
2023-05-19T03:15:51.169Z,97854.97
2023-05-19T03:18:17.765Z,97847.47
2023-05-19T03:20:44.681Z,97862.16
2023-05-19T03:23:11.195Z,97844.56
2023-05-19T03:25:37.626Z,97849.19
2023-05-19T03:28:04.180Z,97863.38
2023-05-19T03:30:30.751Z,97850.19
2023-05-19T03:32:57.348Z,97862.81
2023-05-19T03:35:23.785Z,97849.19
2023-05-19T03:37:50.187Z,97851.47
2023-05-19T03:40:18.753Z,97852.72
2023-05-19T03:42:45.236Z,97856.63
2023-05-19T03:45:11.722Z,97858.44
2023-05-19T03:47:38.208Z,97857.38
2023-05-19T03:50:05.035Z,97854.00
2023-05-19T03:52:31.444Z,97857.09
2023-05-19T03:54:58.655Z,97854.28
2023-05-19T03:57:25.182Z,97847.56
2023-05-19T03:59:51.570Z,97858.47
2023-05-19T04:02:18.064Z,97855.66
2023-05-19T04:04:44.619Z,97870.84
2023-05-19T04:07:11.689Z,97870.06
2023-05-19T04:09:38.949Z,97865.16
2023-05-19T04:12:05.819Z,97853.84
2023-05-19T04:14:32.233Z,97859.00
2023-05-19T04:16:58.900Z,97851.28
2023-05-19T04:19:25.590Z,97866.03
2023-05-19T04:21:52.025Z,97863.50
2023-05-19T04:24:18.420Z,97859.13
2023-05-19T04:26:47.027Z,97866.94
2023-05-19T04:29:17.831Z,97854.59
2023-05-19T04:31:47.033Z,97859.00
2023-05-19T04:34:13.485Z,97859.50
2023-05-19T04:36:39.878Z,97867.06
2023-05-19T04:39:09.269Z,97867.63
2023-05-19T04:41:35.804Z,97875.66
2023-05-19T04:44:02.244Z,97881.63
2023-05-19T04:46:29.826Z,97875.19
2023-05-19T04:48:57.159Z,97877.75
2023-05-19T04:51:29.743Z,97875.69
2023-05-19T04:53:59.745Z,97881.59
2023-05-19T04:56:27.378Z,97878.72
2023-05-19T04:58:53.855Z,97869.88
2023-05-19T05:01:22.611Z,97872.94
2023-05-19T05:03:49.315Z,97875.75
2023-05-19T05:06:16.272Z,97869.78
2023-05-19T05:08:42.686Z,97861.69
2023-05-19T05:11:09.525Z,97870.66
2023-05-19T05:13:36.292Z,97872.91
2023-05-19T05:16:06.421Z,97861.69
2023-05-19T05:18:33.715Z,97863.81
2023-05-19T05:21:00.696Z,97866.75
2023-05-19T05:23:27.779Z,97872.28
2023-05-19T05:25:54.448Z,97865.59
2023-05-19T05:28:20.963Z,97865.50
2023-05-19T05:30:47.431Z,97868.78
2023-05-19T05:33:14.013Z,97866.31
2023-05-19T05:35:40.745Z,97867.03
2023-05-19T05:38:07.257Z,97862.38
2023-05-19T05:40:33.751Z,97869.88
2023-05-19T05:43:00.169Z,97866.13
2023-05-19T05:45:26.765Z,97867.53
2023-05-19T05:47:53.543Z,97854.09
2023-05-19T05:50:20.322Z,97860.53
2023-05-19T05:52:47.908Z,97862.88
2023-05-19T05:55:17.631Z,97856.72
2023-05-19T05:57:44.099Z,97859.72
2023-05-19T06:00:15.394Z,97856.59
2023-05-19T06:02:46.464Z,97856.97
2023-05-19T06:05:13.956Z,97853.56
2023-05-19T06:07:41.137Z,97848.63
2023-05-19T06:10:08.956Z,97861.00
2023-05-19T06:12:36.152Z,97854.88
2023-05-19T06:15:04.151Z,97857.22
2023-05-19T06:17:30.616Z,97864.81
2023-05-19T06:19:57.276Z,97851.97
2023-05-19T06:22:23.678Z,97852.13
2023-05-19T06:24:50.079Z,97853.41
2023-05-19T06:27:16.539Z,97849.22
2023-05-19T06:29:42.975Z,97850.47
2023-05-19T06:32:09.392Z,97854.94
2023-05-19T06:34:35.905Z,97838.66
2023-05-19T06:37:02.405Z,97845.88
2023-05-19T06:39:28.921Z,97836.00
2023-05-19T06:41:55.413Z,97838.91
2023-05-19T06:44:22.535Z,97839.50
2023-05-19T06:46:48.998Z,97838.19
2023-05-19T06:49:15.649Z,97841.25
2023-05-19T06:51:42.055Z,97838.06
2023-05-19T06:54:10.954Z,97832.91
2023-05-19T06:56:37.397Z,97839.81
2023-05-19T06:59:04.111Z,97833.22
2023-05-19T07:01:30.955Z,97847.31
2023-05-19T07:03:57.551Z,97840.06
2023-05-19T07:06:24.038Z,97841.88
2023-05-19T07:08:50.472Z,97842.78
2023-05-19T07:11:17.445Z,97839.28
2023-05-19T07:13:43.961Z,97842.72
2023-05-19T07:16:10.627Z,97850.44
2023-05-19T07:18:37.203Z,97835.53
2023-05-19T07:21:03.795Z,97833.81
2023-05-19T07:23:30.189Z,97827.63
2023-05-19T07:25:56.767Z,97828.78
2023-05-19T07:28:23.476Z,97832.34
2023-05-19T07:30:50.001Z,97825.88
2023-05-19T07:33:16.501Z,97833.72
2023-05-19T07:35:43.014Z,97830.66
2023-05-19T07:38:09.408Z,97826.47
2023-05-19T07:40:35.819Z,97836.63
2023-05-19T07:43:02.204Z,97824.78
2023-05-19T07:45:28.671Z,97824.31
2023-05-19T07:47:55.172Z,97832.44
2023-05-19T07:50:22.091Z,97815.97
2023-05-19T07:52:48.565Z,97815.56
2023-05-19T07:55:15.089Z,97825.41
2023-05-19T07:57:41.508Z,97822.03
2023-05-19T08:00:09.987Z,97828.91
2023-05-19T08:02:36.463Z,97829.09
2023-05-19T08:05:03.196Z,97826.59
2023-05-19T08:07:29.598Z,97816.81
2023-05-19T08:09:56.009Z,97811.09
2023-05-19T08:12:22.456Z,97816.81
2023-05-19T08:14:48.892Z,97816.19
2023-05-19T08:17:15.318Z,97818.97
2023-05-19T08:19:41.756Z,97819.88
2023-05-19T08:22:08.145Z,97816.75
2023-05-19T08:24:34.580Z,97831.06
2023-05-19T08:27:01.013Z,97812.63
2023-05-19T08:29:27.484Z,97822.81
2023-05-19T08:31:54.182Z,97825.25
2023-05-19T08:34:20.801Z,97818.50
2023-05-19T08:36:47.643Z,97805.72
2023-05-19T08:39:16.154Z,97803.88
2023-05-19T08:41:42.598Z,97796.22
2023-05-19T08:44:09.333Z,97798.94
2023-05-19T08:46:36.334Z,97806.78
2023-05-19T08:49:08.716Z,97791.44
2023-05-19T08:51:54.380Z,97779.09
2023-05-19T08:54:25.547Z,97794.88
2023-05-19T08:56:52.128Z,97787.63
2023-05-19T08:59:19.526Z,97781.09
2023-05-19T09:01:46.940Z,97792.28
2023-05-19T09:04:14.215Z,97777.06
2023-05-19T09:06:41.067Z,97773.50
2023-05-19T09:09:08.495Z,97773.91
2023-05-19T09:11:37.475Z,97774.97
2023-05-19T09:14:05.111Z,97770.44
2023-05-19T09:16:32.909Z,97780.88
2023-05-19T09:19:01.093Z,97776.84
2023-05-19T09:21:31.726Z,97770.31
2023-05-19T09:24:04.039Z,97761.13
2023-05-19T09:26:38.660Z,97765.69
2023-05-19T09:29:12.589Z,97764.19
2023-05-19T09:31:39.331Z,97752.03
2023-05-19T09:34:12.712Z,97762.59
2023-05-19T09:36:41.434Z,97767.22
2023-05-19T09:39:14.923Z,97751.84
2023-05-19T09:41:41.719Z,97755.88
2023-05-19T09:44:12.332Z,97755.47
2023-05-19T09:46:38.811Z,97750.69
2023-05-19T09:49:09.589Z,97753.31
2023-05-19T09:51:39.428Z,97762.06
2023-05-19T09:54:05.877Z,97739.06
2023-05-19T09:56:34.795Z,97745.94
2023-05-19T09:59:03.501Z,97752.34
2023-05-19T10:01:33.695Z,97743.66
2023-05-19T10:04:00.815Z,97741.66
2023-05-19T10:06:27.372Z,97738.34
2023-05-19T10:08:54.624Z,97739.44
2023-05-19T10:11:23.182Z,97737.06
2023-05-19T10:13:51.372Z,97724.69
2023-05-19T10:16:21.819Z,97735.06
2023-05-19T10:18:51.448Z,97736.09
2023-05-19T10:21:18.291Z,97741.81
2023-05-19T10:23:44.696Z,97731.13
2023-05-19T10:26:12.556Z,97723.19
2023-05-19T10:28:43.164Z,97727.81
2023-05-19T10:31:16.813Z,97732.78
2023-05-19T10:33:46.017Z,97728.25
2023-05-19T10:36:37.931Z,97725.56
2023-05-19T10:39:07.592Z,97711.38
2023-05-19T10:42:06.088Z,97710.44
2023-05-19T10:45:06.929Z,97718.84
2023-05-19T10:47:34.923Z,97701.47
2023-05-19T10:50:01.441Z,97702.59
2023-05-19T10:52:30.905Z,97715.31
2023-05-19T10:54:58.283Z,97701.66
2023-05-19T10:57:28.350Z,97703.16
2023-05-19T10:59:57.246Z,97720.44
2023-05-19T11:02:43.851Z,97712.22
2023-05-19T11:05:12.708Z,97715.19
2023-05-19T11:07:42.558Z,97703.56
2023-05-19T11:10:09.327Z,97720.44
2023-05-19T11:12:44.922Z,97718.13
2023-05-19T11:15:15.687Z,97704.38
2023-05-19T11:17:45.098Z,97703.16
2023-05-19T11:20:28.832Z,97708.41
2023-05-19T11:23:06.877Z,97695.09
2023-05-19T11:25:51.262Z,97704.63
2023-05-19T11:28:27.914Z,97704.03
2023-05-19T11:30:57.353Z,97694.25
2023-05-19T11:33:27.366Z,97674.81
2023-05-19T11:35:58.094Z,97687.28
2023-05-19T11:38:24.672Z,97701.94
2023-05-19T11:40:54.921Z,97690.91
2023-05-19T11:43:25.587Z,97689.25
2023-05-19T11:45:54.268Z,97692.09
2023-05-19T11:48:22.235Z,97697.47
2023-05-19T11:50:48.882Z,97701.09
2023-05-19T11:53:16.684Z,97705.00
2023-05-19T11:55:46.129Z,97689.91
2023-05-19T11:58:12.848Z,97680.94
2023-05-19T12:00:41.598Z,97697.13
2023-05-19T12:03:08.878Z,97686.97
2023-05-19T12:05:44.497Z,97674.16
2023-05-19T12:08:11.897Z,97686.75
2023-05-19T12:10:39.509Z,97679.53
2023-05-19T12:13:09.518Z,97677.03
2023-05-19T12:15:36.641Z,97681.50
2023-05-19T12:18:03.462Z,97679.09
2023-05-19T12:20:32.429Z,97665.31
2023-05-19T12:23:00.195Z,97675.06
2023-05-19T12:25:26.685Z,97673.28
2023-05-19T12:27:58.229Z,97668.16
2023-05-19T12:30:26.798Z,97677.78
2023-05-19T12:32:54.354Z,97671.66
2023-05-19T12:35:23.239Z,97678.97
2023-05-19T12:37:50.544Z,97671.00
2023-05-19T12:40:17.514Z,97666.84
2023-05-19T12:42:48.677Z,97671.66
2023-05-19T12:45:15.320Z,97660.38
2023-05-19T12:47:41.864Z,97657.75
2023-05-19T12:50:09.919Z,97659.72
2023-05-19T12:52:47.608Z,97663.47
2023-05-19T12:55:16.385Z,97666.06
2023-05-19T12:57:52.762Z,97660.16
2023-05-19T13:00:21.877Z,97661.69
2023-05-19T13:03:07.615Z,97663.88
2023-05-19T13:05:38.401Z,97655.16
2023-05-19T13:08:06.044Z,97660.47
2023-05-19T13:10:33.979Z,97649.22
2023-05-19T13:13:01.113Z,97652.28
2023-05-19T13:15:31.680Z,97646.16
2023-05-19T13:17:58.269Z,97651.63
2023-05-19T13:20:27.651Z,97644.97
2023-05-19T13:22:55.879Z,97649.34
2023-05-19T13:25:22.456Z,97640.69
2023-05-19T13:27:49.312Z,97643.22
2023-05-19T13:30:18.595Z,97645.59
2023-05-19T13:32:45.840Z,97644.63
2023-05-19T13:35:13.841Z,97635.53
2023-05-19T13:37:42.020Z,97622.41
2023-05-19T13:40:09.430Z,97636.13
2023-05-19T13:42:36.231Z,97631.81
2023-05-19T13:45:03.255Z,97637.31
2023-05-19T13:47:29.997Z,97643.84
2023-05-19T13:49:56.613Z,97631.03
2023-05-19T13:52:23.174Z,97643.66
2023-05-19T13:54:49.977Z,97643.53
2023-05-19T13:57:16.896Z,97639.94
2023-05-19T13:59:57.696Z,97642.00
2023-05-19T14:02:28.020Z,97642.09
2023-05-19T14:04:54.630Z,97624.28
2023-05-19T14:07:21.258Z,97627.31
2023-05-19T14:09:47.750Z,97611.91
2023-05-19T14:12:14.178Z,97613.22
2023-05-19T14:14:40.696Z,97627.97
2023-05-19T14:17:07.117Z,97621.09
2023-05-19T14:19:33.538Z,97632.06
2023-05-19T14:22:00.221Z,97623.88
2023-05-19T14:24:26.630Z,97614.66
2023-05-19T14:26:53.755Z,97619.78
2023-05-19T14:29:20.340Z,97620.22
2023-05-19T14:31:47.173Z,97620.34
2023-05-19T14:34:17.722Z,97617.16
2023-05-19T14:36:44.719Z,97622.66
2023-05-19T14:39:11.906Z,97619.91
2023-05-19T14:41:38.332Z,97612.16
2023-05-19T14:44:05.575Z,97614.00
2023-05-19T14:46:32.052Z,97611.91
2023-05-19T14:48:58.548Z,97609.50
2023-05-19T14:51:24.952Z,97603.69
2023-05-19T14:53:51.357Z,97614.53
2023-05-19T14:56:17.741Z,97607.84
2023-05-19T14:58:44.169Z,97617.81
2023-05-19T15:01:10.675Z,97614.78
2023-05-19T15:03:37.139Z,97608.28
2023-05-19T15:06:03.728Z,97603.84
2023-05-19T15:08:30.148Z,97598.59
2023-05-19T15:10:56.580Z,97608.22
2023-05-19T15:13:23.036Z,97604.84
2023-05-19T15:15:58.884Z,97604.84
2023-05-19T15:18:31.383Z,97596.31
2023-05-19T15:20:57.792Z,97602.09
2023-05-19T15:23:24.240Z,97596.31
2023-05-19T15:25:50.751Z,97604.72
2023-05-19T15:28:17.166Z,97608.34
2023-05-19T15:30:45.063Z,97613.47
2023-05-19T15:33:12.226Z,97601.44
2023-05-19T15:35:38.961Z,97607.56
2023-05-19T15:38:06.367Z,97594.22
2023-05-19T15:40:33.501Z,97598.38
2023-05-19T15:43:00.586Z,97598.59
2023-05-19T15:45:27.043Z,97597.97
2023-05-19T15:47:53.692Z,97607.34
2023-05-19T15:50:20.170Z,97608.53
2023-05-19T15:52:47.671Z,97595.53
2023-05-19T15:55:14.091Z,97594.53
2023-05-19T15:57:40.498Z,97603.75
2023-05-19T16:00:07.753Z,97597.72
2023-05-19T16:02:34.404Z,97582.09
2023-05-19T16:05:00.848Z,97592.16
2023-05-19T16:07:27.302Z,97595.00
2023-05-19T16:09:53.741Z,97593.47
2023-05-19T16:12:20.252Z,97581.41
2023-05-19T16:14:46.712Z,97584.28
2023-05-19T16:17:13.831Z,97578.13
2023-05-19T16:19:40.263Z,97582.63
2023-05-19T16:22:06.726Z,97570.72
2023-05-19T16:24:33.163Z,97555.75
2023-05-19T16:26:59.588Z,97574.44
2023-05-19T16:29:26.014Z,97568.13
2023-05-19T16:31:52.534Z,97570.50
2023-05-19T16:34:19.005Z,97572.59
2023-05-19T16:36:45.427Z,97575.69
2023-05-19T16:39:11.851Z,97554.38
2023-05-19T16:41:38.279Z,97554.66
2023-05-19T16:44:04.856Z,97560.91
2023-05-19T16:46:31.766Z,97556.19
2023-05-19T16:48:58.300Z,97548.88
2023-05-19T16:51:24.708Z,97553.56
2023-05-19T16:53:51.199Z,97562.09
2023-05-19T16:56:17.618Z,97556.63
2023-05-19T16:58:44.114Z,97557.31
2023-05-19T17:01:11.916Z,97571.63
2023-05-19T17:03:38.383Z,97566.06
2023-05-19T17:06:04.873Z,97559.59
2023-05-19T17:08:31.353Z,97558.28
2023-05-19T17:10:57.749Z,97568.13
2023-05-19T17:13:24.245Z,97565.16
2023-05-19T17:15:53.501Z,97561.56
2023-05-19T17:18:19.899Z,97560.78
2023-05-19T17:20:46.357Z,97562.97
2023-05-19T17:23:12.815Z,97568.00
2023-05-19T17:25:39.225Z,97563.63
2023-05-19T17:28:05.719Z,97562.88
2023-05-19T17:30:32.360Z,97562.66
2023-05-19T17:32:59.368Z,97553.56
2023-05-19T17:35:28.284Z,97557.41
2023-05-19T17:37:55.102Z,97550.06
2023-05-19T17:40:21.567Z,97570.59
2023-05-19T17:42:48.001Z,97569.88
2023-05-19T17:45:14.487Z,97573.00
2023-05-19T17:47:40.968Z,97559.09
2023-05-19T17:50:07.796Z,97573.09
2023-05-19T17:52:34.521Z,97579.69
2023-05-19T17:55:01.188Z,97576.31
2023-05-19T17:57:31.145Z,97571.06
2023-05-19T17:59:57.886Z,97567.34
2023-05-19T18:02:24.537Z,97580.25
2023-05-19T18:04:51.212Z,97581.13
2023-05-19T18:07:18.155Z,97584.63
2023-05-19T18:09:46.404Z,97582.41
2023-05-19T18:12:12.916Z,97578.16
2023-05-19T18:14:39.726Z,97572.84
2023-05-19T18:17:06.190Z,97579.53
2023-05-19T18:19:32.631Z,97580.06
2023-05-19T18:21:59.089Z,97590.28
2023-05-19T18:24:25.705Z,97580.75
2023-05-19T18:26:52.157Z,97594.50
2023-05-19T18:29:18.565Z,97599.28
2023-05-19T18:31:45.055Z,97598.72
2023-05-19T18:34:11.558Z,97598.34
2023-05-19T18:36:37.980Z,97598.56
2023-05-19T18:39:04.648Z,97589.44
2023-05-19T18:41:31.973Z,97592.88
2023-05-19T18:43:58.440Z,97585.66
2023-05-19T18:46:24.942Z,97589.88
2023-05-19T18:48:51.432Z,97596.44
2023-05-19T18:51:18.603Z,97590.13
2023-05-19T18:53:46.992Z,97600.16
2023-05-19T18:56:15.163Z,97592.78
2023-05-19T18:58:41.632Z,97593.72
2023-05-19T19:01:08.337Z,97599.44
2023-05-19T19:03:34.817Z,97601.75
2023-05-19T19:06:01.283Z,97606.25
2023-05-19T19:08:27.748Z,97603.69
2023-05-19T19:10:59.102Z,97609.41
2023-05-19T19:13:25.605Z,97617.28
2023-05-19T19:15:52.059Z,97604.56
2023-05-19T19:18:18.529Z,97618.88
2023-05-19T19:20:44.983Z,97604.28
2023-05-19T19:23:11.378Z,97609.06
2023-05-19T19:25:37.823Z,97613.06
2023-05-19T19:28:04.341Z,97614.97
2023-05-19T19:30:30.835Z,97609.88
2023-05-19T19:32:57.563Z,97606.25
2023-05-19T19:35:24.055Z,97624.81
2023-05-19T19:37:51.672Z,97605.31
2023-05-19T19:40:18.137Z,97606.56
2023-05-19T19:42:44.660Z,97604.88
2023-05-19T19:45:12.566Z,97608.28
2023-05-19T19:47:41.935Z,97611.34
2023-05-19T19:50:09.186Z,97622.41
2023-05-19T19:52:35.617Z,97623.78
2023-05-19T19:55:02.058Z,97617.00
2023-05-19T19:57:29.938Z,97625.00
2023-05-19T19:59:59.070Z,97613.81
2023-05-19T20:02:25.912Z,97609.34
2023-05-19T20:04:52.431Z,97626.97
2023-05-19T20:07:20.713Z,97625.31
2023-05-19T20:09:47.816Z,97625.44
2023-05-19T20:12:14.213Z,97629.75
2023-05-19T20:14:40.651Z,97629.88
2023-05-19T20:17:07.051Z,97624.81
2023-05-19T20:19:33.519Z,97631.25
2023-05-19T20:22:00.004Z,97628.66
2023-05-19T20:24:26.497Z,97631.41
2023-05-19T20:26:52.925Z,97625.88
2023-05-19T20:29:19.479Z,97616.19
2023-05-19T20:31:46.596Z,97615.44
2023-05-19T20:34:13.052Z,97620.66
2023-05-19T20:36:39.504Z,97617.88
2023-05-19T20:39:06.960Z,97627.41
2023-05-19T20:41:33.410Z,97613.28
2023-05-19T20:43:59.893Z,97611.72
2023-05-19T20:46:26.567Z,97622.75
2023-05-19T20:48:53.220Z,97626.44
2023-05-19T20:51:19.660Z,97626.56
2023-05-19T20:53:46.274Z,97627.34
2023-05-19T20:56:13.035Z,97635.16
2023-05-19T20:58:39.558Z,97636.25
2023-05-19T21:01:06.476Z,97638.13
2023-05-19T21:03:32.904Z,97625.69
2023-05-19T21:06:00.529Z,97622.31
2023-05-19T21:08:26.941Z,97621.06
2023-05-19T21:10:53.375Z,97627.69
2023-05-19T21:13:19.809Z,97623.97
2023-05-19T21:15:46.807Z,97625.69
2023-05-19T21:18:13.377Z,97632.41
2023-05-19T21:20:40.045Z,97643.03
2023-05-19T21:23:06.673Z,97633.19
2023-05-19T21:25:33.094Z,97632.75
2023-05-19T21:27:59.604Z,97635.19
2023-05-19T21:30:26.009Z,97636.25
2023-05-19T21:32:52.516Z,97634.59
2023-05-19T21:35:19.021Z,97628.44
2023-05-19T21:37:45.434Z,97629.06
2023-05-19T21:40:12.373Z,97628.28
2023-05-19T21:42:38.932Z,97621.38
2023-05-19T21:45:06.500Z,97625.22
2023-05-19T21:47:32.945Z,97619.56
2023-05-19T21:49:59.368Z,97630.91
2023-05-19T21:52:25.868Z,97621.84
2023-05-19T21:54:52.267Z,97624.63
2023-05-19T21:57:18.709Z,97627.22
2023-05-19T21:59:45.100Z,97623.25
2023-05-19T22:02:11.615Z,97628.78
2023-05-19T22:04:38.578Z,97631.03
2023-05-19T22:07:06.768Z,97616.31
2023-05-19T22:09:33.306Z,97619.53
2023-05-19T22:11:59.718Z,97620.63
2023-05-19T22:14:26.326Z,97624.59
2023-05-19T22:16:52.884Z,97615.19
2023-05-19T22:19:19.904Z,97627.00
2023-05-19T22:21:46.468Z,97620.84
2023-05-19T22:24:12.940Z,97611.78
2023-05-19T22:26:42.568Z,97618.22
2023-05-19T22:29:12.127Z,97611.00
2023-05-19T22:31:38.580Z,97605.75
2023-05-19T22:34:05.060Z,97597.25
2023-05-19T22:36:31.720Z,97617.72
2023-05-19T22:38:58.145Z,97599.72
2023-05-19T22:41:24.582Z,97619.22
2023-05-19T22:43:51.169Z,97608.28
2023-05-19T22:46:17.602Z,97607.03
2023-05-19T22:48:44.032Z,97605.03
2023-05-19T22:51:10.467Z,97613.34
2023-05-19T22:53:36.864Z,97603.94
2023-05-19T22:56:03.361Z,97604.41
2023-05-19T22:58:29.782Z,97604.69
2023-05-19T23:00:56.487Z,97612.31
2023-05-19T23:03:23.094Z,97597.88
2023-05-19T23:05:49.488Z,97610.75
2023-05-19T23:08:15.992Z,97593.84
2023-05-19T23:10:42.441Z,97595.66
2023-05-19T23:13:10.124Z,97595.66
2023-05-19T23:15:36.649Z,97587.97
2023-05-19T23:18:07.237Z,97599.47
2023-05-19T23:20:34.840Z,97596.03
2023-05-19T23:23:01.756Z,97599.69
2023-05-19T23:25:28.188Z,97603.19
2023-05-19T23:27:54.710Z,97597.06
2023-05-19T23:30:21.121Z,97603.13
2023-05-19T23:32:47.541Z,97598.25
2023-05-19T23:35:16.455Z,97605.75
2023-05-19T23:37:42.906Z,97601.56
2023-05-19T23:40:10.334Z,97593.56
2023-05-19T23:42:37.038Z,97593.84
2023-05-19T23:45:04.132Z,97584.03
2023-05-19T23:47:30.733Z,97598.19
2023-05-19T23:49:57.188Z,97577.28
2023-05-19T23:52:23.585Z,97565.94
2023-05-19T23:54:50.080Z,97581.75
2023-05-19T23:57:16.476Z,97589.72
2023-05-19T23:59:43.077Z,97573.03
