createdAt,value
2024-01-17T00:00:17.322Z,39.74
2024-01-17T00:03:10.800Z,40.05
2024-01-17T00:05:44.338Z,39.86
2024-01-17T00:08:17.927Z,40.00
2024-01-17T00:10:51.397Z,40.24
2024-01-17T00:13:24.923Z,40.16
2024-01-17T00:15:58.393Z,40.10
2024-01-17T00:18:32.046Z,40.18
2024-01-17T00:21:05.807Z,40.26
2024-01-17T00:23:39.108Z,40.55
2024-01-17T00:26:12.738Z,40.66
2024-01-17T00:28:46.047Z,40.57
2024-01-17T00:31:19.810Z,40.62
2024-01-17T00:33:53.440Z,40.50
2024-01-17T00:36:26.928Z,40.59
2024-01-17T00:39:00.631Z,40.46
2024-01-17T00:41:34.100Z,40.99
2024-01-17T00:44:07.397Z,40.78
2024-01-17T00:46:40.790Z,40.81
2024-01-17T00:49:14.155Z,40.71
2024-01-17T00:51:47.560Z,40.81
2024-01-17T00:54:21.073Z,40.75
2024-01-17T00:56:57.649Z,40.84
2024-01-17T00:59:31.238Z,40.47
2024-01-17T01:02:05.046Z,40.66
2024-01-17T01:04:38.557Z,40.27
2024-01-17T01:07:12.429Z,40.32
2024-01-17T01:09:45.811Z,40.19
2024-01-17T01:12:19.308Z,40.17
2024-01-17T01:14:53.030Z,40.01
2024-01-17T01:17:26.650Z,40.12
2024-01-17T01:20:00.331Z,40.16
2024-01-17T01:22:33.935Z,40.10
2024-01-17T01:25:07.856Z,40.10
2024-01-17T01:27:41.184Z,39.95
2024-01-17T01:30:15.736Z,40.26
2024-01-17T01:32:49.302Z,39.38
2024-01-17T01:35:26.045Z,39.65
2024-01-17T01:38:00.377Z,39.51
2024-01-17T01:40:34.232Z,39.57
2024-01-17T01:43:21.599Z,39.73
2024-01-17T01:46:15.305Z,39.23
2024-01-17T01:48:50.005Z,39.55
2024-01-17T01:51:24.184Z,39.17
2024-01-17T01:54:00.162Z,39.94
2024-01-17T01:56:36.736Z,39.84
2024-01-17T01:59:10.982Z,39.91
2024-01-17T02:01:45.097Z,39.87
2024-01-17T02:04:19.141Z,40.05
2024-01-17T02:06:53.142Z,40.32
2024-01-17T02:09:27.370Z,40.43
2024-01-17T02:12:01.180Z,40.49
2024-01-17T02:14:37.588Z,40.38
2024-01-17T02:17:11.910Z,40.93
2024-01-17T02:19:46.046Z,40.90
2024-01-17T02:22:19.645Z,41.11
2024-01-17T02:24:52.930Z,41.23
2024-01-17T02:27:26.963Z,41.54
2024-01-17T02:30:00.538Z,41.38
2024-01-17T02:32:34.814Z,41.71
2024-01-17T02:35:09.016Z,41.79
2024-01-17T02:37:42.362Z,42.28
2024-01-17T02:40:16.135Z,42.21
2024-01-17T02:42:50.435Z,42.23
2024-01-17T02:45:24.001Z,42.66
2024-01-17T02:47:57.662Z,42.90
2024-01-17T02:50:31.398Z,42.89
2024-01-17T02:53:04.912Z,43.05
2024-01-17T02:55:38.308Z,43.25
2024-01-17T02:58:11.664Z,43.35
2024-01-17T03:00:45.458Z,43.50
2024-01-17T03:03:19.284Z,44.03
2024-01-17T03:05:53.194Z,44.24
2024-01-17T03:08:26.751Z,43.99
2024-01-17T03:11:00.290Z,44.00
2024-01-17T03:13:33.861Z,44.14
2024-01-17T03:16:07.524Z,44.37
2024-01-17T03:18:41.557Z,44.97
2024-01-17T03:21:15.304Z,44.87
2024-01-17T03:23:48.610Z,44.71
2024-01-17T03:26:22.154Z,45.06
2024-01-17T03:28:55.510Z,45.70
2024-01-17T03:31:28.926Z,46.77
2024-01-17T03:34:02.315Z,47.61
2024-01-17T03:36:35.976Z,47.87
2024-01-17T03:39:09.474Z,48.21
2024-01-17T03:41:43.102Z,48.43
2024-01-17T03:44:16.437Z,48.63
2024-01-17T03:46:49.934Z,49.16
2024-01-17T03:49:23.687Z,49.16
2024-01-17T03:51:57.062Z,49.12
2024-01-17T03:54:30.653Z,49.40
2024-01-17T03:57:04.189Z,49.92
2024-01-17T03:59:37.774Z,50.00
2024-01-17T04:02:11.405Z,49.61
2024-01-17T04:04:47.529Z,50.56
2024-01-17T04:07:23.761Z,50.32
2024-01-17T04:09:57.316Z,50.81
2024-01-17T04:12:30.882Z,50.40
2024-01-17T04:15:04.199Z,50.95
2024-01-17T04:17:37.953Z,51.45
2024-01-17T04:20:13.613Z,51.76
2024-01-17T04:22:47.060Z,51.77
2024-01-17T04:25:20.426Z,51.92
2024-01-17T04:27:53.923Z,51.75
2024-01-17T04:30:27.567Z,51.98
2024-01-17T04:33:02.326Z,52.45
2024-01-17T04:35:36.623Z,52.36
2024-01-17T04:38:10.074Z,52.82
2024-01-17T04:40:43.545Z,52.88
2024-01-17T04:43:16.925Z,53.45
2024-01-17T04:45:50.326Z,53.31
2024-01-17T04:48:23.868Z,52.96
2024-01-17T04:51:00.507Z,53.29
2024-01-17T04:53:34.676Z,53.41
2024-01-17T04:56:08.790Z,53.51
2024-01-17T04:58:42.235Z,54.08
2024-01-17T05:01:16.063Z,53.95
2024-01-17T05:03:49.836Z,54.06
2024-01-17T05:06:23.371Z,54.23
2024-01-17T05:08:57.993Z,54.11
2024-01-17T05:11:32.218Z,54.32
2024-01-17T05:14:05.984Z,54.38
2024-01-17T05:16:39.581Z,54.46
2024-01-17T05:19:16.056Z,54.63
2024-01-17T05:21:51.317Z,54.69
2024-01-17T05:24:24.720Z,54.74
2024-01-17T05:26:58.133Z,54.92
2024-01-17T05:29:31.981Z,55.18
2024-01-17T05:32:05.468Z,55.33
2024-01-17T05:34:39.061Z,54.97
2024-01-17T05:37:12.603Z,54.98
2024-01-17T05:39:46.060Z,55.26
2024-01-17T05:42:19.605Z,55.08
2024-01-17T05:44:53.207Z,55.12
2024-01-17T05:47:26.610Z,55.06
2024-01-17T05:50:04.611Z,54.85
2024-01-17T05:52:36.297Z,54.96
2024-01-17T05:55:11.188Z,54.74
2024-01-17T05:57:44.581Z,55.04
2024-01-17T06:00:20.205Z,54.69
2024-01-17T06:02:53.793Z,54.60
2024-01-17T06:05:27.576Z,54.38
2024-01-17T06:08:01.089Z,54.35
2024-01-17T06:10:35.449Z,53.96
2024-01-17T06:13:09.625Z,53.90
2024-01-17T06:15:43.220Z,53.91
2024-01-17T06:18:16.872Z,53.72
2024-01-17T06:20:50.816Z,53.90
2024-01-17T06:23:24.193Z,53.88
2024-01-17T06:25:57.790Z,53.68
2024-01-17T06:28:31.273Z,53.65
2024-01-17T06:31:05.898Z,53.56
2024-01-17T06:33:40.921Z,53.48
2024-01-17T06:36:14.720Z,53.21
2024-01-17T06:38:48.504Z,52.97
2024-01-17T06:41:22.181Z,52.68
2024-01-17T06:43:55.941Z,52.37
2024-01-17T06:46:29.605Z,52.26
2024-01-17T06:49:03.295Z,52.15
2024-01-17T06:51:36.786Z,50.73
2024-01-17T06:54:11.066Z,45.77
2024-01-17T06:56:44.798Z,39.32
2024-01-17T06:59:18.329Z,33.64
2024-01-17T07:01:51.755Z,29.55
2024-01-17T07:04:25.290Z,25.81
2024-01-17T07:06:58.762Z,22.59
2024-01-17T07:09:32.642Z,20.11
2024-01-17T07:12:07.026Z,17.95
2024-01-17T07:14:40.815Z,16.26
2024-01-17T07:17:14.127Z,14.48
2024-01-17T07:19:47.972Z,13.57
2024-01-17T07:22:21.459Z,12.42
2024-01-17T07:24:55.453Z,11.58
2024-01-17T07:27:28.848Z,11.07
2024-01-17T07:30:02.516Z,10.64
2024-01-17T07:32:36.545Z,9.73
2024-01-17T07:35:13.690Z,9.37
2024-01-17T07:37:47.134Z,8.57
2024-01-17T07:40:18.786Z,8.08
2024-01-17T07:42:52.890Z,8.13
2024-01-17T07:45:26.608Z,7.76
2024-01-17T07:48:00.271Z,7.81
2024-01-17T07:50:33.987Z,8.02
2024-01-17T07:53:09.235Z,8.49
2024-01-17T07:55:45.667Z,10.19
2024-01-17T07:58:19.381Z,12.30
2024-01-17T08:00:52.904Z,14.23
2024-01-17T08:03:30.691Z,16.24
2024-01-17T08:06:05.079Z,18.16
2024-01-17T08:08:39.001Z,19.88
2024-01-17T08:11:12.461Z,21.39
2024-01-17T08:13:46.098Z,22.69
2024-01-17T08:16:19.781Z,24.34
2024-01-17T08:18:53.803Z,25.44
2024-01-17T08:21:27.385Z,26.65
2024-01-17T08:24:01.293Z,27.59
2024-01-17T08:26:35.039Z,28.65
2024-01-17T08:29:08.563Z,29.41
2024-01-17T08:31:42.293Z,30.19
2024-01-17T08:34:16.637Z,30.91
2024-01-17T08:36:50.212Z,31.91
2024-01-17T08:39:23.641Z,32.42
2024-01-17T08:41:57.462Z,33.06
2024-01-17T08:44:31.939Z,33.33
2024-01-17T08:47:08.229Z,33.80
2024-01-17T08:49:44.686Z,34.06
2024-01-17T08:52:18.361Z,34.78
2024-01-17T08:54:51.801Z,35.01
2024-01-17T08:57:25.407Z,35.42
2024-01-17T09:00:00.040Z,35.45
2024-01-17T09:02:33.991Z,35.80
2024-01-17T09:05:09.439Z,36.11
2024-01-17T09:07:45.202Z,36.77
2024-01-17T09:10:19.359Z,37.37
2024-01-17T09:12:55.339Z,37.61
2024-01-17T09:15:29.296Z,38.14
2024-01-17T09:18:03.064Z,38.49
2024-01-17T09:20:36.648Z,38.49
2024-01-17T09:23:10.603Z,38.60
2024-01-17T09:25:44.136Z,38.83
2024-01-17T09:28:17.795Z,38.86
2024-01-17T09:30:51.575Z,39.02
2024-01-17T09:33:26.538Z,39.07
2024-01-17T09:36:02.840Z,39.13
2024-01-17T09:38:37.141Z,39.35
2024-01-17T09:41:15.431Z,39.17
2024-01-17T09:43:49.036Z,38.89
2024-01-17T09:46:23.008Z,38.92
2024-01-17T09:48:57.296Z,38.84
2024-01-17T09:51:32.732Z,38.88
2024-01-17T09:54:07.668Z,38.88
2024-01-17T09:56:42.515Z,39.25
2024-01-17T09:59:18.959Z,39.31
2024-01-17T10:01:52.549Z,39.63
2024-01-17T10:04:26.380Z,39.75
2024-01-17T10:07:01.377Z,39.89
2024-01-17T10:09:35.216Z,40.10
2024-01-17T10:12:09.928Z,39.94
2024-01-17T10:14:43.896Z,40.08
2024-01-17T10:17:17.652Z,40.07
2024-01-17T10:19:51.412Z,40.02
2024-01-17T10:22:25.542Z,40.00
2024-01-17T10:24:59.235Z,39.98
2024-01-17T10:27:33.509Z,39.81
2024-01-17T10:30:08.422Z,39.68
2024-01-17T10:32:43.543Z,39.56
2024-01-17T10:35:21.443Z,39.34
2024-01-17T10:37:55.835Z,39.36
2024-01-17T10:40:30.845Z,39.43
2024-01-17T10:43:12.634Z,39.32
2024-01-17T10:45:46.583Z,39.31
2024-01-17T10:48:20.059Z,39.36
2024-01-17T10:50:55.703Z,39.19
2024-01-17T10:53:33.039Z,39.20
2024-01-17T10:56:09.342Z,39.30
2024-01-17T10:58:43.220Z,39.08
2024-01-17T11:01:18.775Z,38.93
2024-01-17T11:03:54.417Z,38.94
2024-01-17T11:06:29.113Z,39.14
2024-01-17T11:09:03.326Z,39.09
2024-01-17T11:11:39.241Z,39.00
2024-01-17T11:14:13.235Z,38.94
2024-01-17T11:16:50.529Z,38.85
2024-01-17T11:19:24.974Z,38.76
2024-01-17T11:21:58.903Z,38.56
2024-01-17T11:24:42.814Z,38.34
2024-01-17T11:27:24.140Z,38.17
2024-01-17T11:30:03.870Z,38.23
2024-01-17T11:32:52.727Z,38.04
2024-01-17T11:35:47.410Z,37.81
2024-01-17T11:38:33.196Z,37.77
2024-01-17T11:41:11.069Z,37.85
2024-01-17T11:43:44.483Z,37.86
2024-01-17T11:46:18.028Z,38.10
2024-01-17T11:48:52.068Z,38.08
2024-01-17T11:51:29.529Z,38.30
2024-01-17T11:54:04.840Z,38.50
2024-01-17T11:56:38.361Z,38.30
2024-01-17T11:59:14.834Z,38.71
2024-01-17T12:01:48.965Z,39.08
2024-01-17T12:04:23.385Z,39.25
2024-01-17T12:06:57.169Z,39.52
2024-01-17T12:09:31.547Z,39.73
2024-01-17T12:12:05.736Z,39.86
2024-01-17T12:14:40.001Z,40.09
2024-01-17T12:17:14.200Z,40.22
2024-01-17T12:19:47.764Z,40.33
2024-01-17T12:22:21.499Z,40.57
2024-01-17T12:24:55.124Z,41.06
2024-01-17T12:27:32.415Z,41.25
2024-01-17T12:30:08.275Z,41.22
2024-01-17T12:32:42.356Z,41.49
2024-01-17T12:35:16.301Z,41.45
2024-01-17T12:37:51.106Z,41.70
2024-01-17T12:40:25.234Z,41.89
2024-01-17T12:43:01.046Z,42.09
2024-01-17T12:45:35.714Z,42.14
2024-01-17T12:48:11.722Z,42.20
2024-01-17T12:50:49.667Z,42.15
2024-01-17T12:53:25.443Z,41.99
2024-01-17T12:56:00.368Z,41.98
2024-01-17T12:58:35.053Z,42.02
2024-01-17T13:01:08.893Z,42.18
2024-01-17T13:03:44.190Z,42.31
2024-01-17T13:06:17.687Z,42.45
2024-01-17T13:08:51.388Z,42.48
2024-01-17T13:11:26.882Z,42.41
2024-01-17T13:14:05.072Z,42.76
2024-01-17T13:16:38.600Z,42.65
2024-01-17T13:19:15.592Z,42.77
2024-01-17T13:21:50.250Z,42.56
2024-01-17T13:24:24.650Z,42.65
2024-01-17T13:26:58.167Z,42.91
2024-01-17T13:29:31.796Z,42.93
2024-01-17T13:32:06.161Z,43.16
2024-01-17T13:34:41.393Z,43.33
2024-01-17T13:37:14.940Z,43.42
2024-01-17T13:39:48.521Z,43.68
2024-01-17T13:42:21.974Z,43.95
2024-01-17T13:44:55.883Z,43.90
2024-01-17T13:47:30.486Z,44.03
2024-01-17T13:50:17.974Z,44.20
2024-01-17T13:52:53.025Z,44.52
2024-01-17T13:55:27.945Z,44.29
2024-01-17T13:58:01.477Z,44.52
2024-01-17T14:00:40.347Z,44.82
2024-01-17T14:03:16.538Z,44.86
2024-01-17T14:05:53.590Z,45.02
2024-01-17T14:08:27.752Z,45.01
2024-01-17T14:11:01.444Z,45.27
2024-01-17T14:13:35.061Z,45.69
2024-01-17T14:16:09.585Z,45.52
2024-01-17T14:18:44.748Z,45.83
2024-01-17T14:21:18.494Z,46.11
2024-01-17T14:23:51.974Z,46.05
2024-01-17T14:26:25.528Z,46.06
2024-01-17T14:28:59.285Z,46.24
2024-01-17T14:31:33.436Z,46.35
2024-01-17T14:34:11.467Z,46.57
2024-01-17T14:36:45.231Z,46.99
2024-01-17T14:39:22.176Z,47.63
2024-01-17T14:41:56.732Z,48.12
2024-01-17T14:44:30.173Z,48.10
2024-01-17T14:47:05.689Z,48.30
2024-01-17T14:49:39.212Z,48.51
2024-01-17T14:52:13.013Z,48.92
2024-01-17T14:54:47.033Z,49.39
2024-01-17T14:57:21.913Z,49.39
2024-01-17T14:59:56.019Z,49.69
2024-01-17T15:02:29.490Z,49.61
2024-01-17T15:05:02.969Z,49.78
2024-01-17T15:07:36.773Z,49.99
2024-01-17T15:10:12.392Z,50.20
2024-01-17T15:12:46.323Z,50.15
2024-01-17T15:15:20.017Z,50.50
2024-01-17T15:17:54.863Z,50.31
2024-01-17T15:20:29.308Z,50.76
2024-01-17T15:23:02.929Z,50.77
2024-01-17T15:25:36.245Z,51.09
2024-01-17T15:28:10.452Z,51.52
2024-01-17T15:30:46.489Z,51.99
2024-01-17T15:33:24.047Z,52.01
2024-01-17T15:35:57.795Z,52.07
2024-01-17T15:38:33.068Z,52.10
2024-01-17T15:41:07.438Z,51.99
2024-01-17T15:43:40.911Z,52.24
2024-01-17T15:46:14.586Z,52.06
2024-01-17T15:48:48.417Z,52.25
2024-01-17T15:51:22.823Z,52.10
2024-01-17T15:53:57.883Z,52.22
2024-01-17T15:56:31.654Z,52.05
2024-01-17T15:59:05.102Z,52.05
2024-01-17T16:01:38.644Z,52.24
2024-01-17T16:04:14.672Z,52.07
2024-01-17T16:06:48.297Z,52.20
2024-01-17T16:09:21.951Z,52.20
2024-01-17T16:11:55.451Z,52.05
2024-01-17T16:14:28.978Z,52.25
2024-01-17T16:17:04.104Z,52.14
2024-01-17T16:19:38.470Z,52.19
2024-01-17T16:22:13.327Z,52.08
2024-01-17T16:24:46.789Z,52.08
2024-01-17T16:27:20.318Z,52.15
2024-01-17T16:29:54.184Z,52.11
2024-01-17T16:32:27.847Z,52.17
2024-01-17T16:35:02.389Z,52.15
2024-01-17T16:37:36.452Z,52.23
2024-01-17T16:40:12.482Z,52.18
2024-01-17T16:42:46.238Z,52.32
2024-01-17T16:45:20.970Z,52.61
2024-01-17T16:47:58.324Z,52.87
2024-01-17T16:50:32.253Z,53.73
2024-01-17T16:53:05.803Z,53.97
2024-01-17T16:55:44.726Z,54.22
2024-01-17T16:58:18.467Z,54.45
2024-01-17T17:00:52.309Z,54.73
2024-01-17T17:03:26.594Z,54.71
2024-01-17T17:06:00.525Z,55.28
2024-01-17T17:08:34.953Z,55.28
2024-01-17T17:11:09.544Z,55.47
2024-01-17T17:13:47.123Z,55.70
2024-01-17T17:16:22.782Z,55.85
2024-01-17T17:18:56.841Z,55.72
2024-01-17T17:21:31.238Z,55.75
2024-01-17T17:24:05.660Z,55.83
2024-01-17T17:26:43.581Z,55.80
2024-01-17T17:29:17.180Z,55.98
2024-01-17T17:31:50.701Z,55.83
2024-01-17T17:34:24.209Z,55.63
2024-01-17T17:36:57.772Z,55.51
2024-01-17T17:39:31.392Z,55.60
2024-01-17T17:42:04.882Z,55.58
2024-01-17T17:44:38.367Z,55.51
2024-01-17T17:47:11.960Z,55.38
2024-01-17T17:49:45.902Z,55.50
2024-01-17T17:52:20.468Z,55.54
2024-01-17T17:54:59.268Z,55.63
2024-01-17T17:57:33.401Z,55.61
2024-01-17T18:00:07.904Z,55.59
2024-01-17T18:02:41.481Z,55.60
2024-01-17T18:05:15.241Z,55.95
2024-01-17T18:07:48.857Z,56.03
2024-01-17T18:10:23.329Z,56.10
2024-01-17T18:12:56.881Z,55.93
2024-01-17T18:15:31.829Z,56.17
2024-01-17T18:18:05.460Z,55.95
2024-01-17T18:20:38.933Z,56.04
2024-01-17T18:23:12.579Z,56.22
2024-01-17T18:25:48.374Z,56.31
2024-01-17T18:28:21.859Z,56.33
2024-01-17T18:30:55.370Z,56.33
2024-01-17T18:33:29.369Z,56.34
2024-01-17T18:36:02.987Z,56.41
2024-01-17T18:38:37.435Z,56.59
2024-01-17T18:41:11.695Z,56.59
2024-01-17T18:43:45.875Z,56.89
2024-01-17T18:46:22.025Z,56.90
2024-01-17T18:48:57.175Z,56.70
2024-01-17T18:51:31.312Z,56.98
2024-01-17T18:54:05.946Z,56.97
2024-01-17T18:56:39.412Z,57.02
2024-01-17T18:59:13.024Z,56.77
2024-01-17T19:01:46.557Z,56.98
2024-01-17T19:04:20.617Z,56.89
2024-01-17T19:06:54.324Z,57.10
2024-01-17T19:09:27.887Z,57.15
2024-01-17T19:12:01.449Z,57.14
2024-01-17T19:14:35.298Z,57.27
2024-01-17T19:17:09.217Z,57.60
2024-01-17T19:19:42.663Z,57.44
2024-01-17T19:22:16.236Z,57.55
2024-01-17T19:24:52.219Z,57.47
2024-01-17T19:27:25.756Z,57.65
2024-01-17T19:29:59.224Z,57.88
2024-01-17T19:32:32.906Z,57.75
2024-01-17T19:35:07.100Z,57.95
2024-01-17T19:37:41.401Z,57.66
2024-01-17T19:40:15.945Z,57.68
2024-01-17T19:42:49.916Z,57.61
2024-01-17T19:45:24.233Z,57.54
2024-01-17T19:47:57.789Z,57.43
2024-01-17T19:50:31.786Z,57.37
2024-01-17T19:53:07.343Z,57.47
2024-01-17T19:55:41.185Z,57.47
2024-01-17T19:58:24.803Z,57.23
2024-01-17T20:00:58.651Z,57.38
2024-01-17T20:03:32.285Z,57.28
2024-01-17T20:06:10.557Z,57.18
2024-01-17T20:08:44.932Z,57.27
2024-01-17T20:11:19.662Z,57.22
2024-01-17T20:13:53.202Z,57.23
2024-01-17T20:16:27.261Z,57.22
2024-01-17T20:19:04.530Z,57.13
2024-01-17T20:21:38.162Z,56.85
2024-01-17T20:24:12.396Z,57.06
2024-01-17T20:26:46.009Z,56.80
2024-01-17T20:29:19.727Z,56.68
2024-01-17T20:31:53.200Z,56.67
2024-01-17T20:34:26.793Z,56.67
2024-01-17T20:37:01.765Z,56.65
2024-01-17T20:39:35.567Z,56.65
2024-01-17T20:42:09.586Z,56.57
2024-01-17T20:44:43.137Z,56.75
2024-01-17T20:47:16.666Z,56.99
2024-01-17T20:49:50.044Z,56.89
2024-01-17T20:52:23.535Z,56.97
2024-01-17T20:54:58.449Z,57.00
2024-01-17T20:57:32.722Z,57.09
2024-01-17T21:00:07.451Z,57.11
2024-01-17T21:02:41.340Z,57.12
2024-01-17T21:05:14.721Z,57.30
2024-01-17T21:07:48.131Z,57.23
2024-01-17T21:10:21.587Z,57.34
2024-01-17T21:12:55.148Z,57.20
2024-01-17T21:15:28.952Z,57.34
2024-01-17T21:18:03.230Z,57.19
2024-01-17T21:20:37.743Z,57.06
2024-01-17T21:23:11.627Z,57.15
2024-01-17T21:25:45.305Z,57.02
2024-01-17T21:28:19.416Z,56.97
2024-01-17T21:30:52.746Z,57.06
2024-01-17T21:33:26.502Z,57.15
2024-01-17T21:36:00.773Z,57.08
2024-01-17T21:38:34.594Z,57.10
2024-01-17T21:41:08.501Z,57.19
2024-01-17T21:43:42.392Z,57.12
2024-01-17T21:46:16.468Z,56.98
2024-01-17T21:48:50.275Z,56.93
2024-01-17T21:51:23.767Z,56.94
2024-01-17T21:53:57.450Z,56.96
2024-01-17T21:56:30.957Z,57.07
2024-01-17T21:59:05.745Z,56.89
2024-01-17T22:01:39.382Z,57.02
2024-01-17T22:04:12.950Z,56.84
2024-01-17T22:06:46.653Z,56.96
2024-01-17T22:09:20.403Z,57.02
2024-01-17T22:11:53.899Z,57.06
2024-01-17T22:14:27.731Z,57.30
2024-01-17T22:17:01.218Z,57.14
2024-01-17T22:19:34.767Z,57.08
2024-01-17T22:22:08.689Z,57.29
2024-01-17T22:24:42.242Z,57.30
2024-01-17T22:27:15.872Z,57.16
2024-01-17T22:29:49.295Z,57.31
2024-01-17T22:32:22.807Z,57.43
2024-01-17T22:34:59.328Z,57.55
2024-01-17T22:37:33.606Z,57.65
2024-01-17T22:40:09.460Z,57.62
2024-01-17T22:42:44.598Z,57.81
2024-01-17T22:45:18.163Z,57.97
2024-01-17T22:47:52.030Z,57.86
2024-01-17T22:50:25.679Z,57.90
2024-01-17T22:53:03.065Z,58.01
2024-01-17T22:55:37.754Z,58.04
2024-01-17T22:58:11.417Z,57.81
2024-01-17T23:00:45.869Z,57.89
2024-01-17T23:03:19.506Z,57.97
2024-01-17T23:05:53.337Z,58.03
2024-01-17T23:08:27.366Z,57.99
2024-01-17T23:11:11.642Z,57.53
2024-01-17T23:13:54.198Z,57.88
2024-01-17T23:16:27.563Z,57.74
2024-01-17T23:19:01.344Z,58.02
2024-01-17T23:21:35.058Z,58.00
2024-01-17T23:24:10.313Z,58.10
2024-01-17T23:26:43.780Z,58.31
2024-01-17T23:29:17.549Z,58.18
2024-01-17T23:31:51.052Z,58.33
2024-01-17T23:34:24.631Z,58.53
2024-01-17T23:36:58.195Z,58.45
2024-01-17T23:39:31.744Z,58.32
2024-01-17T23:42:05.433Z,58.36
2024-01-17T23:44:39.045Z,57.96
2024-01-17T23:47:12.765Z,57.84
2024-01-17T23:49:46.290Z,57.33
2024-01-17T23:52:19.685Z,57.46
2024-01-17T23:54:53.332Z,57.61
2024-01-17T23:57:26.985Z,57.27
