createdAt,value
2018-09-16T00:01:55.506Z,99.90
2018-09-16T00:04:25.130Z,99.90
2018-09-16T00:06:54.904Z,99.90
2018-09-16T00:09:24.732Z,99.90
2018-09-16T00:11:54.417Z,99.90
2018-09-16T00:14:24.462Z,99.90
2018-09-16T00:16:54.635Z,99.90
2018-09-16T00:19:24.473Z,99.90
2018-09-16T00:21:54.061Z,99.90
2018-09-16T00:24:23.742Z,99.90
2018-09-16T00:26:53.264Z,99.90
2018-09-16T00:29:22.807Z,99.90
2018-09-16T00:31:57.621Z,99.90
2018-09-16T00:34:27.345Z,99.90
2018-09-16T00:36:59.719Z,99.90
2018-09-16T00:39:29.398Z,99.90
2018-09-16T00:41:58.926Z,99.90
2018-09-16T00:44:29.326Z,99.90
2018-09-16T00:46:58.795Z,99.90
2018-09-16T00:49:28.868Z,99.90
2018-09-16T00:51:58.372Z,99.90
2018-09-16T00:54:28.212Z,99.90
2018-09-16T00:56:57.666Z,99.90
2018-09-16T00:59:27.288Z,99.90
2018-09-16T01:01:57.004Z,99.90
2018-09-16T01:04:26.625Z,99.90
2018-09-16T01:06:56.193Z,99.90
2018-09-16T01:09:25.842Z,99.90
2018-09-16T01:11:55.630Z,99.90
2018-09-16T01:14:25.080Z,99.90
2018-09-16T01:16:54.956Z,99.90
2018-09-16T01:19:24.446Z,99.90
2018-09-16T01:21:54.049Z,99.90
2018-09-16T01:24:23.614Z,99.90
2018-09-16T01:26:53.283Z,99.90
2018-09-16T01:29:23.121Z,99.90
2018-09-16T01:31:52.799Z,99.90
2018-09-16T01:34:22.335Z,99.90
2018-09-16T01:36:52.013Z,99.90
2018-09-16T01:39:21.514Z,99.90
2018-09-16T01:41:51.125Z,99.90
2018-09-16T01:44:20.629Z,99.90
2018-09-16T01:46:50.444Z,99.90
2018-09-16T01:49:20.063Z,99.90
2018-09-16T01:51:49.542Z,99.90
2018-09-16T01:54:19.648Z,99.90
2018-09-16T01:56:49.312Z,99.90
2018-09-16T01:59:19.142Z,99.90
2018-09-16T02:01:48.913Z,99.90
2018-09-16T02:04:19.405Z,99.90
2018-09-16T02:06:48.939Z,99.90
2018-09-16T02:09:18.600Z,99.90
2018-09-16T02:11:48.152Z,99.90
2018-09-16T02:14:17.844Z,99.90
2018-09-16T02:16:47.480Z,99.90
2018-09-16T02:19:17.940Z,99.90
2018-09-16T02:21:48.433Z,99.90
2018-09-16T02:24:18.039Z,99.90
2018-09-16T02:26:47.686Z,99.90
2018-09-16T02:29:19.646Z,99.90
2018-09-16T02:31:49.316Z,99.90
2018-09-16T02:34:18.905Z,99.90
2018-09-16T02:36:48.544Z,99.90
2018-09-16T02:39:18.195Z,99.90
2018-09-16T02:41:47.622Z,99.90
2018-09-16T02:44:17.175Z,99.90
2018-09-16T02:46:46.721Z,99.90
2018-09-16T02:49:16.273Z,99.90
2018-09-16T02:51:46.081Z,99.90
2018-09-16T02:54:15.738Z,99.90
2018-09-16T02:56:45.301Z,99.90
2018-09-16T02:59:14.937Z,99.90
2018-09-16T03:01:45.486Z,99.90
2018-09-16T03:04:15.265Z,99.90
2018-09-16T03:06:44.952Z,99.90
2018-09-16T03:09:14.505Z,99.90
2018-09-16T03:11:44.530Z,99.90
2018-09-16T03:14:14.600Z,99.90
2018-09-16T03:16:44.117Z,99.90
2018-09-16T03:19:13.612Z,99.90
2018-09-16T03:21:43.422Z,99.90
2018-09-16T03:24:13.078Z,99.90
2018-09-16T03:26:42.737Z,99.90
2018-09-16T03:29:12.360Z,99.90
2018-09-16T03:31:42.421Z,99.90
2018-09-16T03:34:11.860Z,99.90
2018-09-16T03:36:41.431Z,99.90
2018-09-16T03:39:11.520Z,99.90
2018-09-16T03:41:41.180Z,99.90
2018-09-16T03:44:10.824Z,99.90
2018-09-16T03:46:40.417Z,99.90
2018-09-16T03:49:09.980Z,99.90
2018-09-16T03:51:39.538Z,99.90
2018-09-16T03:54:08.996Z,99.90
2018-09-16T03:56:38.548Z,99.90
2018-09-16T03:59:08.155Z,99.90
2018-09-16T04:01:37.793Z,99.90
2018-09-16T04:04:07.477Z,99.90
2018-09-16T04:06:37.184Z,99.90
2018-09-16T04:09:11.233Z,99.90
2018-09-16T04:11:40.798Z,99.90
2018-09-16T04:14:10.412Z,99.90
2018-09-16T04:16:39.921Z,99.90
2018-09-16T04:19:09.584Z,99.90
2018-09-16T04:21:39.216Z,99.90
2018-09-16T04:24:08.850Z,99.90
2018-09-16T04:26:38.396Z,99.90
2018-09-16T04:29:08.581Z,99.90
2018-09-16T04:31:38.089Z,99.90
2018-09-16T04:34:07.692Z,99.90
2018-09-16T04:36:37.288Z,99.90
2018-09-16T04:39:10.534Z,99.90
2018-09-16T04:41:46.617Z,99.90
2018-09-16T04:44:16.260Z,99.90
2018-09-16T04:46:47.013Z,99.90
2018-09-16T04:49:16.500Z,99.90
2018-09-16T04:51:46.135Z,99.90
2018-09-16T04:54:15.703Z,99.90
2018-09-16T04:56:45.310Z,99.90
2018-09-16T04:59:14.813Z,99.90
2018-09-16T05:01:44.471Z,99.90
2018-09-16T05:04:14.039Z,99.90
2018-09-16T05:06:43.655Z,99.90
2018-09-16T05:09:19.355Z,99.90
2018-09-16T05:11:49.305Z,99.90
2018-09-16T05:14:18.858Z,99.90
2018-09-16T05:16:48.693Z,99.90
2018-09-16T05:19:18.360Z,99.90
2018-09-16T05:21:47.974Z,99.90
2018-09-16T05:24:18.193Z,99.90
2018-09-16T05:26:47.891Z,99.90
2018-09-16T05:29:17.562Z,99.90
2018-09-16T05:31:47.324Z,99.90
2018-09-16T05:34:17.108Z,99.90
2018-09-16T05:36:47.382Z,99.90
2018-09-16T05:39:17.833Z,99.90
2018-09-16T05:41:47.390Z,99.90
2018-09-16T05:44:17.325Z,99.90
2018-09-16T05:46:47.150Z,99.90
2018-09-16T05:49:16.629Z,99.90
2018-09-16T05:51:46.214Z,99.90
2018-09-16T05:54:16.516Z,99.90
2018-09-16T05:56:46.162Z,99.90
2018-09-16T05:59:15.687Z,99.90
2018-09-16T06:01:45.760Z,99.90
2018-09-16T06:04:15.280Z,99.90
2018-09-16T06:06:44.984Z,99.90
2018-09-16T06:09:15.035Z,99.90
2018-09-16T06:11:44.729Z,99.90
2018-09-16T06:14:14.335Z,99.90
2018-09-16T06:16:43.947Z,99.90
2018-09-16T06:19:14.217Z,99.90
2018-09-16T06:21:44.163Z,99.90
2018-09-16T06:24:13.892Z,99.90
2018-09-16T06:26:43.479Z,99.90
2018-09-16T06:29:13.083Z,99.90
2018-09-16T06:31:43.377Z,99.90
2018-09-16T06:34:13.122Z,99.90
2018-09-16T06:36:43.824Z,99.90
2018-09-16T06:39:15.250Z,96.00
2018-09-16T06:41:44.803Z,84.20
2018-09-16T06:44:14.518Z,70.70
2018-09-16T06:46:44.793Z,58.90
2018-09-16T06:49:14.475Z,53.30
2018-09-16T06:51:45.060Z,48.40
2018-09-16T06:54:14.993Z,44.30
2018-09-16T06:56:44.653Z,40.80
2018-09-16T06:59:14.216Z,39.30
2018-09-16T07:01:43.953Z,37.60
2018-09-16T07:04:13.665Z,36.10
2018-09-16T07:06:43.278Z,34.70
2018-09-16T07:09:13.922Z,34.10
2018-09-16T07:11:43.828Z,33.90
2018-09-16T07:14:13.440Z,33.80
2018-09-16T07:16:43.005Z,32.20
2018-09-16T07:19:13.199Z,31.70
2018-09-16T07:21:42.897Z,32.10
2018-09-16T07:24:12.579Z,32.00
2018-09-16T07:26:42.234Z,32.20
2018-09-16T07:29:12.650Z,31.90
2018-09-16T07:31:42.271Z,32.60
2018-09-16T07:34:11.864Z,32.00
2018-09-16T07:36:41.390Z,31.60
2018-09-16T07:39:11.899Z,30.10
2018-09-16T07:41:41.658Z,30.10
2018-09-16T07:44:11.187Z,29.50
2018-09-16T07:46:41.656Z,30.00
2018-09-16T07:49:11.444Z,28.20
2018-09-16T07:51:41.136Z,27.80
2018-09-16T07:54:10.643Z,28.40
2018-09-16T07:56:40.860Z,28.80
2018-09-16T07:59:10.483Z,27.70
2018-09-16T08:01:40.196Z,28.70
2018-09-16T08:04:09.976Z,28.80
2018-09-16T08:06:40.441Z,28.70
2018-09-16T08:09:10.542Z,28.70
2018-09-16T08:11:40.599Z,28.70
2018-09-16T08:14:10.306Z,28.00
2018-09-16T08:16:40.051Z,27.50
2018-09-16T08:19:09.819Z,28.40
2018-09-16T08:21:39.333Z,27.30
2018-09-16T08:24:09.056Z,26.10
2018-09-16T08:26:39.444Z,26.90
2018-09-16T08:29:09.214Z,26.10
2018-09-16T08:31:38.830Z,26.00
2018-09-16T08:34:08.362Z,25.90
2018-09-16T08:36:39.373Z,25.10
2018-09-16T08:39:11.829Z,26.30
2018-09-16T08:41:41.733Z,27.10
2018-09-16T08:44:11.457Z,27.20
2018-09-16T08:46:41.376Z,26.40
2018-09-16T08:49:12.272Z,24.80
2018-09-16T08:51:42.057Z,24.40
2018-09-16T08:54:11.694Z,24.60
2018-09-16T08:56:42.432Z,24.50
2018-09-16T08:59:12.088Z,25.40
2018-09-16T09:01:41.838Z,24.80
2018-09-16T09:04:11.640Z,25.80
2018-09-16T09:06:44.159Z,24.30
2018-09-16T09:09:14.245Z,24.30
2018-09-16T09:11:43.948Z,24.10
2018-09-16T09:14:13.820Z,24.40
2018-09-16T09:16:43.303Z,23.90
2018-09-16T09:19:13.093Z,23.80
2018-09-16T09:21:43.004Z,24.20
2018-09-16T09:24:12.674Z,24.30
2018-09-16T09:26:42.202Z,23.50
2018-09-16T09:29:11.896Z,23.70
2018-09-16T09:31:41.757Z,23.20
2018-09-16T09:34:11.496Z,24.20
2018-09-16T09:36:41.418Z,25.10
2018-09-16T09:39:13.055Z,23.20
2018-09-16T09:41:43.511Z,24.70
2018-09-16T09:44:14.323Z,23.40
2018-09-16T09:46:44.261Z,23.50
2018-09-16T09:49:14.692Z,24.40
2018-09-16T09:51:45.298Z,24.00
2018-09-16T09:54:15.152Z,23.80
2018-09-16T09:56:44.854Z,23.20
2018-09-16T09:59:14.702Z,23.70
2018-09-16T10:01:44.240Z,23.90
2018-09-16T10:04:13.814Z,23.90
2018-09-16T10:06:43.779Z,23.90
2018-09-16T10:09:13.397Z,24.80
2018-09-16T10:11:43.234Z,23.90
2018-09-16T10:14:12.913Z,23.90
2018-09-16T10:16:42.546Z,24.00
2018-09-16T10:19:12.244Z,24.70
2018-09-16T10:21:41.897Z,24.10
2018-09-16T10:24:11.828Z,25.10
2018-09-16T10:26:41.515Z,24.40
2018-09-16T10:29:11.089Z,24.70
2018-09-16T10:31:40.812Z,24.90
2018-09-16T10:34:10.407Z,25.40
2018-09-16T10:36:40.354Z,25.60
2018-09-16T10:39:11.684Z,25.20
2018-09-16T10:41:41.913Z,24.30
2018-09-16T10:44:11.530Z,24.00
2018-09-16T10:46:41.353Z,24.40
2018-09-16T10:49:10.960Z,25.50
2018-09-16T10:51:40.543Z,24.80
2018-09-16T10:54:10.508Z,24.80
2018-09-16T10:56:40.278Z,24.80
2018-09-16T10:59:10.133Z,26.30
2018-09-16T11:01:39.878Z,24.50
2018-09-16T11:04:10.217Z,25.40
2018-09-16T11:06:40.047Z,23.60
2018-09-16T11:09:10.857Z,25.70
2018-09-16T11:11:40.763Z,24.40
2018-09-16T11:14:10.376Z,25.10
2018-09-16T11:16:40.714Z,24.80
2018-09-16T11:19:10.217Z,23.70
2018-09-16T11:21:40.064Z,24.40
2018-09-16T11:24:10.374Z,25.80
2018-09-16T11:26:39.961Z,24.90
2018-09-16T11:29:09.473Z,25.60
2018-09-16T11:31:39.173Z,25.60
2018-09-16T11:34:08.770Z,26.10
2018-09-16T11:36:38.593Z,26.40
2018-09-16T11:39:10.972Z,28.00
2018-09-16T11:41:40.909Z,26.20
2018-09-16T11:44:10.660Z,26.40
2018-09-16T11:46:43.414Z,25.80
2018-09-16T11:49:13.000Z,25.80
2018-09-16T11:51:42.653Z,25.50
2018-09-16T11:54:12.196Z,25.70
2018-09-16T11:56:41.835Z,26.60
2018-09-16T11:59:11.427Z,28.30
2018-09-16T12:01:40.988Z,30.00
2018-09-16T12:04:10.577Z,31.90
2018-09-16T12:06:40.332Z,33.40
2018-09-16T12:09:11.073Z,35.30
2018-09-16T12:11:40.824Z,35.10
2018-09-16T12:14:11.193Z,35.60
2018-09-16T12:16:40.838Z,35.80
2018-09-16T12:19:10.436Z,36.70
2018-09-16T12:21:41.159Z,38.00
2018-09-16T12:24:10.810Z,38.30
2018-09-16T12:26:40.449Z,38.90
2018-09-16T12:29:10.027Z,38.20
2018-09-16T12:31:39.714Z,37.40
2018-09-16T12:34:09.384Z,39.30
2018-09-16T12:36:39.421Z,36.90
2018-09-16T12:39:12.589Z,37.20
2018-09-16T12:41:42.756Z,37.40
2018-09-16T12:44:12.354Z,37.60
2018-09-16T12:46:42.205Z,37.80
2018-09-16T12:49:11.749Z,39.60
2018-09-16T12:51:41.481Z,39.20
2018-09-16T12:54:11.155Z,38.10
2018-09-16T12:56:40.977Z,38.10
2018-09-16T12:59:10.592Z,37.60
2018-09-16T13:01:40.344Z,38.80
2018-09-16T13:04:10.044Z,38.10
2018-09-16T13:06:40.327Z,38.70
2018-09-16T13:09:12.024Z,38.80
2018-09-16T13:11:41.713Z,39.00
2018-09-16T13:14:11.444Z,40.10
2018-09-16T13:16:41.156Z,40.20
2018-09-16T13:19:10.893Z,39.10
2018-09-16T13:21:40.650Z,39.50
2018-09-16T13:24:10.260Z,38.60
2018-09-16T13:26:40.072Z,38.60
2018-09-16T13:29:09.590Z,38.60
2018-09-16T13:31:39.287Z,38.70
2018-09-16T13:34:08.905Z,38.00
2018-09-16T13:36:38.642Z,38.10
2018-09-16T13:39:10.805Z,38.50
2018-09-16T13:41:40.571Z,37.90
2018-09-16T13:44:10.224Z,40.00
2018-09-16T13:46:40.475Z,38.80
2018-09-16T13:49:10.033Z,39.30
2018-09-16T13:51:39.970Z,39.30
2018-09-16T13:54:09.660Z,38.50
2018-09-16T13:56:39.670Z,38.20
2018-09-16T13:59:09.808Z,38.70
2018-09-16T14:01:39.656Z,39.50
2018-09-16T14:04:09.284Z,39.60
2018-09-16T14:06:39.035Z,40.00
2018-09-16T14:09:11.127Z,38.70
2018-09-16T14:11:41.333Z,38.60
2018-09-16T14:14:10.896Z,38.70
2018-09-16T14:16:41.014Z,38.50
2018-09-16T14:19:10.950Z,39.20
2018-09-16T14:21:40.742Z,39.00
2018-09-16T14:24:10.291Z,39.60
2018-09-16T14:26:39.950Z,39.30
2018-09-16T14:29:09.814Z,39.20
2018-09-16T14:31:39.481Z,39.10
2018-09-16T14:34:09.259Z,39.90
2018-09-16T14:36:38.812Z,39.50
2018-09-16T14:39:09.315Z,39.20
2018-09-16T14:41:39.026Z,39.20
2018-09-16T14:44:08.770Z,39.80
2018-09-16T14:46:38.513Z,39.60
2018-09-16T14:49:08.138Z,40.20
2018-09-16T14:51:37.846Z,40.40
2018-09-16T14:54:07.402Z,40.50
2018-09-16T14:56:37.257Z,40.20
2018-09-16T14:59:07.313Z,40.10
2018-09-16T15:01:36.937Z,40.80
2018-09-16T15:04:06.739Z,41.20
2018-09-16T15:06:37.721Z,40.90
2018-09-16T15:09:10.007Z,41.40
2018-09-16T15:11:39.647Z,41.80
2018-09-16T15:14:09.381Z,40.90
2018-09-16T15:16:39.013Z,40.60
2018-09-16T15:19:08.631Z,40.80
2018-09-16T15:21:38.423Z,40.70
2018-09-16T15:24:08.735Z,41.00
2018-09-16T15:26:38.357Z,40.70
2018-09-16T15:29:07.976Z,40.70
2018-09-16T15:31:37.634Z,41.00
2018-09-16T15:34:07.262Z,42.60
2018-09-16T15:36:36.971Z,43.70
2018-09-16T15:39:10.116Z,43.40
2018-09-16T15:41:40.325Z,44.20
2018-09-16T15:44:10.512Z,45.30
2018-09-16T15:46:40.116Z,45.20
2018-09-16T15:49:11.069Z,41.80
2018-09-16T15:51:40.864Z,41.30
2018-09-16T15:54:10.596Z,41.40
2018-09-16T15:56:40.521Z,41.10
2018-09-16T15:59:10.293Z,44.00
2018-09-16T16:01:39.806Z,43.90
2018-09-16T16:04:09.665Z,44.20
2018-09-16T16:06:39.423Z,42.40
2018-09-16T16:09:12.060Z,43.80
2018-09-16T16:11:41.853Z,41.80
2018-09-16T16:14:12.144Z,45.60
2018-09-16T16:16:41.858Z,46.50
2018-09-16T16:19:11.433Z,46.80
2018-09-16T16:21:41.345Z,47.40
2018-09-16T16:24:11.789Z,48.20
2018-09-16T16:26:41.508Z,49.00
2018-09-16T16:29:11.300Z,49.40
2018-09-16T16:31:41.009Z,50.40
2018-09-16T16:34:10.577Z,50.40
2018-09-16T16:36:40.506Z,51.20
2018-09-16T16:39:11.100Z,52.00
2018-09-16T16:41:40.900Z,52.80
2018-09-16T16:44:10.677Z,54.00
2018-09-16T16:46:40.359Z,55.30
2018-09-16T16:49:10.032Z,55.60
2018-09-16T16:51:39.757Z,55.70
2018-09-16T16:54:09.467Z,56.50
2018-09-16T16:56:39.785Z,56.40
2018-09-16T16:59:09.364Z,57.20
2018-09-16T17:01:39.086Z,57.60
2018-09-16T17:04:08.840Z,57.50
2018-09-16T17:06:38.532Z,57.40
2018-09-16T17:09:10.203Z,57.20
2018-09-16T17:11:46.842Z,60.50
2018-09-16T17:14:16.403Z,59.30
2018-09-16T17:16:46.234Z,59.00
2018-09-16T17:19:16.719Z,59.30
2018-09-16T17:21:46.936Z,59.70
2018-09-16T17:24:16.630Z,60.20
2018-09-16T17:26:46.186Z,60.10
2018-09-16T17:29:15.997Z,62.20
2018-09-16T17:31:45.594Z,61.60
2018-09-16T17:34:15.589Z,62.20
2018-09-16T17:36:45.422Z,63.20
2018-09-16T17:39:15.008Z,63.60
2018-09-16T17:41:44.624Z,65.00
2018-09-16T17:44:14.590Z,67.60
2018-09-16T17:46:44.027Z,67.30
2018-09-16T17:49:13.857Z,68.40
2018-09-16T17:51:43.577Z,67.50
2018-09-16T17:54:16.122Z,68.50
2018-09-16T17:56:45.881Z,68.90
2018-09-16T17:59:15.540Z,69.90
2018-09-16T18:01:45.262Z,72.30
2018-09-16T18:04:21.577Z,70.60
2018-09-16T18:06:51.554Z,72.40
2018-09-16T18:09:21.962Z,72.60
2018-09-16T18:11:51.469Z,73.00
2018-09-16T18:14:21.249Z,73.40
2018-09-16T18:16:51.174Z,73.80
2018-09-16T18:19:20.709Z,74.90
2018-09-16T18:21:50.403Z,77.60
2018-09-16T18:24:20.108Z,80.00
2018-09-16T18:26:49.674Z,79.90
2018-09-16T18:29:19.438Z,76.50
2018-09-16T18:31:49.021Z,76.80
2018-09-16T18:34:18.564Z,76.90
2018-09-16T18:36:48.317Z,78.60
2018-09-16T18:39:18.145Z,79.80
2018-09-16T18:41:47.963Z,79.00
2018-09-16T18:44:17.563Z,80.90
2018-09-16T18:46:47.253Z,79.80
2018-09-16T18:49:17.218Z,80.00
2018-09-16T18:51:47.148Z,82.60
2018-09-16T18:54:16.930Z,80.90
2018-09-16T18:56:46.457Z,80.80
2018-09-16T18:59:16.164Z,83.00
2018-09-16T19:01:45.730Z,82.70
2018-09-16T19:04:15.433Z,83.10
2018-09-16T19:06:45.425Z,84.30
2018-09-16T19:09:15.040Z,83.70
2018-09-16T19:11:44.935Z,89.20
2018-09-16T19:14:14.658Z,87.00
2018-09-16T19:16:44.568Z,85.10
2018-09-16T19:19:14.407Z,85.80
2018-09-16T19:21:45.079Z,86.20
2018-09-16T19:24:14.997Z,90.10
2018-09-16T19:26:44.641Z,88.30
2018-09-16T19:29:14.382Z,88.00
2018-09-16T19:31:44.008Z,90.00
2018-09-16T19:34:13.989Z,89.50
2018-09-16T19:36:43.686Z,88.20
2018-09-16T19:39:13.408Z,89.60
2018-09-16T19:41:43.181Z,89.60
2018-09-16T19:44:12.806Z,87.90
2018-09-16T19:46:42.555Z,91.00
2018-09-16T19:49:12.432Z,90.60
2018-09-16T19:51:42.048Z,88.90
2018-09-16T19:54:12.062Z,89.30
2018-09-16T19:56:41.962Z,88.90
2018-09-16T19:59:11.679Z,88.80
2018-09-16T20:01:41.382Z,89.50
2018-09-16T20:04:10.954Z,89.80
2018-09-16T20:06:40.686Z,89.40
2018-09-16T20:09:13.091Z,89.80
2018-09-16T20:11:42.687Z,90.00
2018-09-16T20:14:12.779Z,90.90
2018-09-16T20:16:42.620Z,90.10
2018-09-16T20:19:12.647Z,90.10
2018-09-16T20:21:42.408Z,90.20
2018-09-16T20:24:12.062Z,89.80
2018-09-16T20:26:41.632Z,90.00
2018-09-16T20:29:12.343Z,90.00
2018-09-16T20:31:43.043Z,89.00
2018-09-16T20:34:13.210Z,90.20
2018-09-16T20:36:42.976Z,90.10
2018-09-16T20:39:13.057Z,89.50
2018-09-16T20:41:42.805Z,89.50
2018-09-16T20:44:12.613Z,90.10
2018-09-16T20:46:42.321Z,90.10
2018-09-16T20:49:12.174Z,90.20
2018-09-16T20:51:41.745Z,89.80
2018-09-16T20:54:11.457Z,90.10
2018-09-16T20:56:41.060Z,90.20
2018-09-16T20:59:10.847Z,90.30
2018-09-16T21:01:40.531Z,90.30
2018-09-16T21:04:10.642Z,90.80
2018-09-16T21:06:40.294Z,90.70
2018-09-16T21:09:12.838Z,90.90
2018-09-16T21:11:42.486Z,90.80
2018-09-16T21:14:12.202Z,90.90
2018-09-16T21:16:41.916Z,90.80
2018-09-16T21:19:11.723Z,91.10
2018-09-16T21:21:41.947Z,91.00
2018-09-16T21:24:11.635Z,91.30
2018-09-16T21:26:41.224Z,91.30
2018-09-16T21:29:10.880Z,91.30
2018-09-16T21:31:40.581Z,91.40
2018-09-16T21:34:10.306Z,91.50
2018-09-16T21:36:40.069Z,91.60
2018-09-16T21:39:13.089Z,91.80
2018-09-16T21:41:43.211Z,91.90
2018-09-16T21:44:12.805Z,92.00
2018-09-16T21:46:43.056Z,92.20
2018-09-16T21:49:12.742Z,92.30
2018-09-16T21:51:43.096Z,92.50
2018-09-16T21:54:12.797Z,92.70
2018-09-16T21:56:42.438Z,92.90
2018-09-16T21:59:12.062Z,93.40
2018-09-16T22:01:41.670Z,93.30
2018-09-16T22:04:11.266Z,93.80
2018-09-16T22:06:41.527Z,93.70
2018-09-16T22:09:12.186Z,93.80
2018-09-16T22:11:41.733Z,93.90
2018-09-16T22:14:11.556Z,94.10
2018-09-16T22:16:41.196Z,94.20
2018-09-16T22:19:10.765Z,94.30
2018-09-16T22:21:40.377Z,94.40
2018-09-16T22:24:10.321Z,94.60
2018-09-16T22:26:39.879Z,94.80
2018-09-16T22:29:09.879Z,95.00
2018-09-16T22:31:39.347Z,95.60
2018-09-16T22:34:08.940Z,95.40
2018-09-16T22:36:41.643Z,95.70
2018-09-16T22:39:11.308Z,96.10
2018-09-16T22:41:41.793Z,96.30
2018-09-16T22:44:11.984Z,96.30
2018-09-16T22:46:41.681Z,96.20
2018-09-16T22:49:11.443Z,96.30
2018-09-16T22:51:41.111Z,96.50
2018-09-16T22:54:10.827Z,96.70
2018-09-16T22:56:40.533Z,96.70
2018-09-16T22:59:10.103Z,96.90
2018-09-16T23:01:39.717Z,97.30
2018-09-16T23:04:09.361Z,97.20
2018-09-16T23:06:45.624Z,97.30
2018-09-16T23:09:16.187Z,97.60
2018-09-16T23:11:45.940Z,97.80
2018-09-16T23:14:15.467Z,97.80
2018-09-16T23:16:45.158Z,98.00
2018-09-16T23:19:14.638Z,98.10
2018-09-16T23:21:44.136Z,98.10
2018-09-16T23:24:13.822Z,98.10
2018-09-16T23:26:43.393Z,98.40
2018-09-16T23:29:13.112Z,98.60
2018-09-16T23:31:42.715Z,98.70
2018-09-16T23:34:12.429Z,98.70
2018-09-16T23:36:41.961Z,98.80
2018-09-16T23:39:11.635Z,99.00
2018-09-16T23:41:41.147Z,99.20
2018-09-16T23:44:11.547Z,99.30
2018-09-16T23:46:40.990Z,99.40
2018-09-16T23:49:10.642Z,99.30
2018-09-16T23:51:40.413Z,99.50
2018-09-16T23:54:10.005Z,99.60
2018-09-16T23:56:40.536Z,99.50
2018-09-16T23:59:10.146Z,99.70
